createdAt,value
2019-03-31T00:01:26.043Z,54.16
2019-03-31T00:03:56.118Z,54.47
2019-03-31T00:06:26.174Z,54.55
2019-03-31T00:08:57.517Z,54.67
2019-03-31T00:11:28.687Z,55.05
2019-03-31T00:13:58.778Z,55.72
2019-03-31T00:16:28.894Z,55.73
2019-03-31T00:18:58.982Z,55.63
2019-03-31T00:21:29.068Z,55.78
2019-03-31T00:23:59.157Z,55.55
2019-03-31T00:26:29.216Z,55.44
2019-03-31T00:28:59.325Z,55.19
2019-03-31T00:31:29.409Z,55.08
2019-03-31T00:33:59.575Z,55.45
2019-03-31T00:36:29.712Z,55.62
2019-03-31T00:38:59.818Z,56.32
2019-03-31T00:41:29.908Z,56.19
2019-03-31T00:44:01.010Z,56.11
2019-03-31T00:46:31.069Z,56.11
2019-03-31T00:49:01.230Z,55.89
2019-03-31T00:51:31.384Z,55.82
2019-03-31T00:54:01.506Z,55.91
2019-03-31T00:56:31.579Z,55.91
2019-03-31T00:59:01.730Z,55.71
2019-03-31T01:01:44.065Z,55.92
2019-03-31T01:04:18.557Z,55.89
2019-03-31T01:06:51.521Z,55.55
2019-03-31T01:09:25.332Z,55.67
2019-03-31T01:11:55.753Z,55.71
2019-03-31T01:14:26.467Z,55.82
2019-03-31T01:16:57.209Z,56.04
2019-03-31T01:19:27.678Z,56.34
2019-03-31T01:21:57.836Z,56.41
2019-03-31T01:24:27.939Z,56.56
2019-03-31T01:26:58.041Z,56.63
2019-03-31T01:29:28.291Z,56.69
2019-03-31T01:31:58.561Z,56.52
2019-03-31T01:34:28.644Z,56.82
2019-03-31T01:36:58.837Z,57.18
2019-03-31T01:39:31.360Z,58.04
2019-03-31T01:42:01.572Z,58.83
2019-03-31T01:44:31.682Z,59.60
2019-03-31T01:47:01.839Z,59.85
2019-03-31T01:49:31.932Z,59.23
2019-03-31T01:52:02.812Z,57.84
2019-03-31T01:54:32.913Z,57.35
2019-03-31T01:57:02.974Z,57.55
2019-03-31T01:59:33.048Z,57.31
2019-03-31T02:02:04.578Z,57.87
2019-03-31T02:04:34.832Z,57.96
2019-03-31T02:07:05.094Z,58.71
2019-03-31T02:09:35.164Z,59.89
2019-03-31T02:12:05.323Z,60.30
2019-03-31T02:14:35.396Z,60.44
2019-03-31T02:17:05.484Z,60.49
2019-03-31T02:19:35.561Z,60.81
2019-03-31T02:22:05.739Z,61.20
2019-03-31T02:24:35.809Z,61.99
2019-03-31T02:27:05.911Z,62.16
2019-03-31T02:29:35.991Z,62.15
2019-03-31T02:32:22.556Z,62.23
2019-03-31T02:34:37.933Z,62.38
2019-03-31T02:37:08.037Z,62.63
2019-03-31T02:39:38.104Z,62.66
2019-03-31T02:42:08.278Z,62.87
2019-03-31T02:44:38.431Z,62.93
2019-03-31T02:47:08.547Z,62.87
2019-03-31T02:49:38.618Z,62.78
2019-03-31T02:52:08.921Z,62.78
2019-03-31T02:54:39.091Z,62.29
2019-03-31T02:57:09.366Z,62.58
2019-03-31T02:59:39.940Z,62.68
2019-03-31T03:02:10.129Z,62.54
2019-03-31T03:04:42.158Z,62.54
2019-03-31T03:07:13.828Z,62.51
2019-03-31T03:09:45.713Z,62.36
2019-03-31T03:12:18.035Z,62.73
2019-03-31T03:14:50.192Z,62.85
2019-03-31T03:17:20.268Z,63.17
2019-03-31T03:19:50.340Z,63.46
2019-03-31T03:22:20.491Z,64.34
2019-03-31T03:24:50.589Z,65.33
2019-03-31T03:27:20.696Z,66.26
2019-03-31T03:29:50.732Z,66.02
2019-03-31T03:32:20.877Z,67.41
2019-03-31T03:34:50.946Z,67.64
2019-03-31T03:37:21.171Z,67.48
2019-03-31T03:39:51.192Z,68.75
2019-03-31T03:42:22.244Z,69.23
2019-03-31T03:44:52.309Z,69.55
2019-03-31T03:47:23.440Z,69.92
2019-03-31T03:49:53.532Z,70.98
2019-03-31T03:52:23.594Z,71.53
2019-03-31T03:54:53.734Z,71.30
2019-03-31T03:57:23.811Z,70.56
2019-03-31T03:59:53.921Z,70.43
2019-03-31T04:02:24.011Z,71.05
2019-03-31T04:04:54.096Z,71.12
2019-03-31T04:07:24.177Z,71.16
2019-03-31T04:09:54.260Z,71.07
2019-03-31T04:12:24.348Z,71.41
2019-03-31T04:14:54.412Z,71.29
2019-03-31T04:17:24.532Z,71.70
2019-03-31T04:19:54.596Z,71.00
2019-03-31T04:22:24.680Z,70.49
2019-03-31T04:24:54.735Z,70.09
2019-03-31T04:27:24.837Z,69.48
2019-03-31T04:29:54.895Z,69.25
2019-03-31T04:32:25.013Z,69.16
2019-03-31T04:34:55.067Z,69.49
2019-03-31T04:37:25.184Z,70.50
2019-03-31T04:39:55.256Z,69.94
2019-03-31T04:42:25.374Z,69.12
2019-03-31T04:44:55.442Z,68.84
2019-03-31T04:47:25.570Z,68.69
2019-03-31T04:49:55.645Z,68.10
2019-03-31T04:52:25.747Z,68.17
2019-03-31T04:54:55.839Z,67.80
2019-03-31T04:57:25.929Z,67.42
2019-03-31T04:59:56.005Z,67.27
2019-03-31T05:02:27.318Z,67.17
2019-03-31T05:04:57.568Z,66.63
2019-03-31T05:07:27.649Z,65.88
2019-03-31T05:09:57.757Z,65.31
2019-03-31T05:12:27.834Z,64.96
2019-03-31T05:14:57.904Z,64.17
2019-03-31T05:17:27.994Z,63.91
2019-03-31T05:19:58.060Z,64.04
2019-03-31T05:22:28.149Z,64.00
2019-03-31T05:24:58.244Z,63.59
2019-03-31T05:27:28.323Z,63.47
2019-03-31T05:29:58.398Z,63.06
2019-03-31T05:32:28.482Z,63.17
2019-03-31T05:34:58.545Z,63.05
2019-03-31T05:37:28.622Z,62.85
2019-03-31T05:39:58.700Z,62.59
2019-03-31T05:42:28.789Z,63.15
2019-03-31T05:44:58.847Z,62.93
2019-03-31T05:47:28.930Z,62.47
2019-03-31T05:49:58.990Z,63.13
2019-03-31T05:52:29.073Z,63.45
2019-03-31T05:54:59.145Z,63.65
2019-03-31T05:57:29.223Z,63.54
2019-03-31T05:59:59.303Z,63.43
2019-03-31T06:02:29.376Z,63.42
2019-03-31T06:04:59.468Z,63.34
2019-03-31T06:07:29.568Z,63.21
2019-03-31T06:09:59.658Z,63.06
2019-03-31T06:12:29.744Z,63.05
2019-03-31T06:14:59.827Z,63.10
2019-03-31T06:17:29.901Z,62.90
2019-03-31T06:20:00.019Z,63.31
2019-03-31T06:22:30.093Z,63.04
2019-03-31T06:25:00.353Z,62.86
2019-03-31T06:27:30.484Z,62.96
2019-03-31T06:30:00.523Z,63.06
2019-03-31T06:32:30.616Z,63.04
2019-03-31T06:35:00.717Z,62.75
2019-03-31T06:37:30.811Z,62.48
2019-03-31T06:40:00.977Z,62.27
2019-03-31T06:42:31.062Z,62.23
2019-03-31T06:45:01.139Z,62.01
2019-03-31T06:47:31.250Z,62.07
2019-03-31T06:50:01.315Z,61.66
2019-03-31T06:52:31.406Z,60.94
2019-03-31T06:55:02.555Z,60.80
2019-03-31T06:57:32.697Z,60.63
2019-03-31T07:00:02.768Z,60.93
2019-03-31T07:02:32.878Z,60.61
2019-03-31T07:05:02.953Z,60.52
2019-03-31T07:07:33.071Z,60.35
2019-03-31T07:10:03.181Z,60.34
2019-03-31T07:12:33.302Z,59.99
2019-03-31T07:15:03.551Z,60.24
2019-03-31T07:17:33.669Z,60.23
2019-03-31T07:20:04.142Z,59.85
2019-03-31T07:22:34.239Z,60.40
2019-03-31T07:25:04.774Z,59.04
2019-03-31T07:27:34.864Z,59.81
2019-03-31T07:30:07.286Z,60.52
2019-03-31T07:32:37.702Z,61.29
2019-03-31T07:35:18.188Z,61.71
2019-03-31T07:37:47.030Z,63.02
2019-03-31T07:40:13.266Z,62.63
2019-03-31T07:42:43.413Z,62.73
2019-03-31T07:45:15.393Z,62.69
2019-03-31T07:47:45.652Z,63.67
2019-03-31T07:50:18.112Z,63.16
2019-03-31T07:52:48.181Z,63.86
2019-03-31T07:55:18.396Z,64.73
2019-03-31T07:57:48.574Z,66.06
2019-03-31T08:00:20.517Z,65.52
2019-03-31T08:02:50.678Z,65.69
2019-03-31T08:05:32.391Z,65.11
2019-03-31T08:07:52.590Z,66.55
2019-03-31T08:10:23.905Z,65.49
2019-03-31T08:12:54.027Z,66.12
2019-03-31T08:15:25.054Z,65.27
2019-03-31T08:17:55.154Z,65.30
2019-03-31T08:20:25.337Z,64.96
2019-03-31T08:22:57.068Z,64.99
2019-03-31T08:25:27.285Z,62.73
2019-03-31T08:27:57.571Z,63.24
2019-03-31T08:30:27.953Z,61.91
2019-03-31T08:32:58.050Z,62.16
2019-03-31T08:35:28.135Z,62.57
2019-03-31T08:37:58.262Z,61.83
2019-03-31T08:40:28.420Z,61.74
2019-03-31T08:42:58.622Z,61.38
2019-03-31T08:45:30.447Z,61.03
2019-03-31T08:48:00.541Z,61.62
2019-03-31T08:50:30.651Z,61.17
2019-03-31T08:53:00.744Z,61.72
2019-03-31T08:55:30.833Z,63.15
2019-03-31T08:58:00.951Z,64.60
2019-03-31T09:00:50.076Z,64.11
2019-03-31T09:03:20.160Z,64.37
2019-03-31T09:06:01.115Z,64.35
2019-03-31T09:08:22.013Z,65.22
2019-03-31T09:10:52.129Z,65.07
2019-03-31T09:13:22.318Z,64.55
2019-03-31T09:15:52.399Z,64.50
2019-03-31T09:18:22.494Z,63.46
2019-03-31T09:20:52.691Z,62.30
2019-03-31T09:23:22.980Z,61.96
2019-03-31T09:25:53.039Z,62.19
2019-03-31T09:28:23.182Z,61.96
2019-03-31T09:30:55.922Z,63.13
2019-03-31T09:33:26.082Z,62.58
2019-03-31T09:35:56.183Z,61.43
2019-03-31T09:38:26.542Z,60.72
2019-03-31T09:40:56.800Z,60.82
2019-03-31T09:43:27.798Z,60.03
2019-03-31T09:45:57.882Z,60.61
2019-03-31T09:48:31.056Z,59.72
2019-03-31T09:51:01.157Z,58.92
2019-03-31T09:53:31.247Z,58.72
2019-03-31T09:56:01.337Z,58.77
2019-03-31T09:58:31.467Z,57.45
2019-03-31T10:01:01.541Z,56.26
2019-03-31T10:03:31.633Z,57.92
2019-03-31T10:06:10.774Z,56.76
2019-03-31T10:08:33.697Z,55.34
2019-03-31T10:11:03.865Z,54.58
2019-03-31T10:14:12.644Z,55.43
2019-03-31T10:16:42.725Z,54.39
2019-03-31T10:19:13.183Z,54.99
2019-03-31T10:21:43.335Z,54.47
2019-03-31T10:24:13.789Z,52.95
2019-03-31T10:26:44.034Z,52.78
2019-03-31T10:29:14.157Z,52.67
2019-03-31T10:31:44.229Z,53.19
2019-03-31T10:34:14.332Z,51.89
2019-03-31T10:36:45.096Z,50.77
2019-03-31T10:39:15.601Z,50.63
2019-03-31T10:41:45.684Z,52.04
2019-03-31T10:44:15.758Z,49.80
2019-03-31T10:46:45.859Z,48.99
2019-03-31T10:49:15.937Z,47.91
2019-03-31T10:51:46.035Z,47.99
2019-03-31T10:54:16.989Z,46.58
2019-03-31T10:56:47.267Z,47.01
2019-03-31T10:59:17.436Z,47.78
2019-03-31T11:01:47.533Z,47.36
2019-03-31T11:04:17.631Z,49.05
2019-03-31T11:06:58.459Z,47.39
2019-03-31T11:09:19.511Z,48.39
2019-03-31T11:11:49.595Z,49.50
2019-03-31T11:14:19.949Z,48.06
2019-03-31T11:16:50.123Z,47.31
2019-03-31T11:19:21.860Z,47.54
2019-03-31T11:22:05.357Z,47.18
2019-03-31T11:24:35.622Z,48.56
2019-03-31T11:27:05.829Z,49.29
2019-03-31T11:29:35.925Z,49.62
2019-03-31T11:32:06.049Z,48.54
2019-03-31T11:34:36.134Z,47.92
2019-03-31T11:37:13.274Z,49.15
2019-03-31T11:39:38.188Z,47.46
2019-03-31T11:42:08.356Z,44.62
2019-03-31T11:44:38.441Z,42.85
2019-03-31T11:47:08.579Z,41.53
2019-03-31T11:49:38.831Z,42.04
2019-03-31T11:52:09.001Z,44.54
2019-03-31T11:54:39.065Z,43.51
2019-03-31T11:57:09.194Z,43.21
2019-03-31T11:59:39.286Z,44.03
2019-03-31T12:02:09.451Z,45.51
2019-03-31T12:04:39.531Z,45.39
2019-03-31T12:07:09.601Z,43.66
2019-03-31T12:09:39.671Z,43.41
2019-03-31T12:12:09.756Z,44.20
2019-03-31T12:14:39.860Z,44.19
2019-03-31T12:17:10.040Z,44.36
2019-03-31T12:19:40.160Z,42.37
2019-03-31T12:22:10.327Z,43.60
2019-03-31T12:24:40.548Z,42.45
2019-03-31T12:27:10.762Z,44.02
2019-03-31T12:29:40.841Z,44.16
2019-03-31T12:32:11.102Z,44.90
2019-03-31T12:34:41.168Z,44.21
2019-03-31T12:37:11.300Z,43.14
2019-03-31T12:39:41.372Z,44.10
2019-03-31T12:42:11.502Z,45.69
2019-03-31T12:44:41.567Z,45.80
2019-03-31T12:47:11.686Z,45.15
2019-03-31T12:49:41.760Z,45.99
2019-03-31T12:52:12.875Z,45.06
2019-03-31T12:54:43.202Z,43.26
2019-03-31T12:57:13.364Z,44.87
2019-03-31T12:59:43.500Z,45.99
2019-03-31T13:02:13.709Z,45.43
2019-03-31T13:04:43.912Z,44.81
2019-03-31T13:07:15.017Z,43.62
2019-03-31T13:09:45.170Z,45.82
2019-03-31T13:12:15.243Z,43.20
2019-03-31T13:14:46.291Z,42.64
2019-03-31T13:17:17.324Z,44.72
2019-03-31T13:19:48.433Z,43.45
2019-03-31T13:22:19.482Z,42.15
2019-03-31T13:24:49.655Z,43.79
2019-03-31T13:27:19.712Z,43.64
2019-03-31T13:29:49.818Z,44.60
2019-03-31T13:32:20.527Z,42.39
2019-03-31T13:34:50.613Z,40.29
2019-03-31T13:37:20.749Z,41.54
2019-03-31T13:39:50.837Z,43.70
2019-03-31T13:42:20.984Z,42.24
2019-03-31T13:44:51.051Z,40.36
2019-03-31T13:47:21.128Z,41.03
2019-03-31T13:49:51.202Z,40.45
2019-03-31T13:52:21.323Z,42.07
2019-03-31T13:54:51.381Z,42.02
2019-03-31T13:57:22.614Z,42.37
2019-03-31T13:59:52.834Z,41.89
2019-03-31T14:02:23.044Z,42.61
2019-03-31T14:04:53.103Z,42.30
2019-03-31T14:07:23.196Z,42.84
2019-03-31T14:09:53.309Z,44.30
2019-03-31T14:12:23.388Z,42.89
2019-03-31T14:14:53.471Z,42.23
2019-03-31T14:17:24.573Z,42.36
2019-03-31T14:19:54.906Z,42.21
2019-03-31T14:22:25.136Z,42.47
2019-03-31T14:24:55.251Z,41.89
2019-03-31T14:27:25.359Z,42.01
2019-03-31T14:29:55.436Z,39.37
2019-03-31T14:32:25.534Z,37.97
2019-03-31T14:34:55.709Z,37.78
2019-03-31T14:37:25.823Z,37.57
2019-03-31T14:39:55.899Z,37.95
2019-03-31T14:42:26.089Z,36.08
2019-03-31T14:44:56.223Z,38.67
2019-03-31T14:47:26.366Z,35.88
2019-03-31T14:49:57.488Z,37.72
2019-03-31T14:52:28.065Z,37.15
2019-03-31T14:54:58.160Z,37.06
2019-03-31T14:57:28.220Z,37.93
2019-03-31T14:59:58.297Z,38.59
2019-03-31T15:02:29.457Z,38.66
2019-03-31T15:04:59.594Z,38.29
2019-03-31T15:07:29.671Z,39.88
2019-03-31T15:09:59.771Z,39.04
2019-03-31T15:12:29.829Z,38.87
2019-03-31T15:15:00.033Z,40.45
2019-03-31T15:17:30.127Z,38.60
2019-03-31T15:20:00.368Z,39.04
2019-03-31T15:22:30.445Z,38.68
2019-03-31T15:25:01.185Z,40.00
2019-03-31T15:27:31.286Z,39.49
2019-03-31T15:30:01.381Z,39.72
2019-03-31T15:32:32.681Z,40.44
2019-03-31T15:35:02.790Z,41.94
2019-03-31T15:37:32.883Z,40.56
2019-03-31T15:40:03.014Z,41.67
2019-03-31T15:42:33.121Z,41.42
2019-03-31T15:45:03.276Z,41.59
2019-03-31T15:47:33.365Z,40.83
2019-03-31T15:50:03.488Z,41.93
2019-03-31T15:52:33.664Z,40.76
2019-03-31T15:55:03.758Z,40.70
2019-03-31T15:57:33.839Z,41.50
2019-03-31T16:00:04.932Z,41.62
2019-03-31T16:02:35.003Z,40.75
2019-03-31T16:05:06.174Z,39.97
2019-03-31T16:07:36.385Z,38.92
2019-03-31T16:10:07.023Z,40.66
2019-03-31T16:12:36.572Z,40.91
2019-03-31T16:15:06.442Z,39.35
2019-03-31T16:17:36.108Z,38.34
2019-03-31T16:20:06.045Z,38.71
2019-03-31T16:22:35.547Z,38.25
2019-03-31T16:25:09.828Z,39.88
2019-03-31T16:27:39.517Z,40.11
2019-03-31T16:30:09.138Z,40.02
2019-03-31T16:32:38.656Z,41.17
2019-03-31T16:35:09.330Z,40.76
2019-03-31T16:37:38.879Z,40.49
2019-03-31T16:40:08.495Z,40.15
2019-03-31T16:42:38.121Z,41.03
2019-03-31T16:45:07.917Z,40.33
2019-03-31T16:47:37.434Z,40.99
2019-03-31T16:50:07.127Z,41.41
2019-03-31T16:52:36.666Z,41.57
2019-03-31T16:55:06.381Z,41.66
2019-03-31T16:57:37.003Z,42.58
2019-03-31T17:00:07.602Z,42.69
2019-03-31T17:02:37.174Z,42.70
2019-03-31T17:05:20.767Z,43.65
2019-03-31T17:07:38.552Z,43.80
2019-03-31T17:10:08.215Z,43.38
2019-03-31T17:12:37.734Z,43.53
2019-03-31T17:15:07.467Z,43.30
2019-03-31T17:17:36.985Z,43.81
2019-03-31T17:20:07.802Z,42.68
2019-03-31T17:22:37.488Z,43.47
2019-03-31T17:25:08.218Z,43.32
2019-03-31T17:27:38.101Z,43.64
2019-03-31T17:30:09.562Z,43.39
2019-03-31T17:32:39.099Z,43.28
2019-03-31T17:35:08.707Z,43.91
2019-03-31T17:37:38.258Z,44.40
2019-03-31T17:40:07.865Z,44.62
2019-03-31T17:42:37.452Z,45.49
2019-03-31T17:45:07.469Z,45.98
2019-03-31T17:47:37.495Z,45.79
2019-03-31T17:50:07.217Z,46.67
2019-03-31T17:52:36.700Z,45.55
2019-03-31T17:55:06.789Z,45.92
2019-03-31T17:57:37.408Z,45.78
2019-03-31T18:00:09.264Z,46.18
2019-03-31T18:02:38.814Z,46.21
2019-03-31T18:05:08.632Z,45.66
2019-03-31T18:07:38.149Z,45.18
2019-03-31T18:10:20.157Z,45.37
2019-03-31T18:12:38.966Z,45.36
2019-03-31T18:15:08.952Z,45.49
2019-03-31T18:17:38.493Z,45.80
2019-03-31T18:20:08.555Z,45.20
2019-03-31T18:22:38.510Z,44.91
2019-03-31T18:25:08.336Z,44.77
2019-03-31T18:27:38.226Z,45.38
2019-03-31T18:30:08.096Z,45.52
2019-03-31T18:32:37.606Z,44.39
2019-03-31T18:35:07.334Z,45.13
2019-03-31T18:37:36.875Z,46.09
2019-03-31T18:40:07.205Z,46.31
2019-03-31T18:42:36.895Z,46.54
2019-03-31T18:45:06.945Z,46.85
2019-03-31T18:47:36.935Z,46.64
2019-03-31T18:50:06.801Z,47.01
2019-03-31T18:52:37.491Z,47.10
2019-03-31T18:55:27.038Z,47.39
2019-03-31T18:58:02.354Z,46.86
2019-03-31T19:01:03.410Z,47.59
2019-03-31T19:03:50.617Z,47.97
2019-03-31T19:06:32.783Z,48.62
2019-03-31T19:09:21.410Z,49.10
2019-03-31T19:12:09.962Z,49.51
2019-03-31T19:14:51.784Z,49.27
2019-03-31T19:17:31.310Z,49.13
2019-03-31T19:20:29.140Z,49.07
2019-03-31T19:23:08.566Z,49.77
2019-03-31T19:25:56.586Z,50.59
2019-03-31T19:28:41.850Z,51.06
2019-03-31T19:31:36.612Z,51.33
2019-03-31T19:34:25.817Z,51.32
2019-03-31T19:37:14.404Z,51.05
2019-03-31T19:39:53.186Z,51.25
2019-03-31T19:42:41.862Z,51.50
2019-03-31T19:45:29.509Z,51.35
2019-03-31T19:48:07.574Z,50.45
2019-03-31T19:51:11.589Z,50.19
2019-03-31T19:54:06.123Z,50.71
2019-03-31T19:56:46.017Z,50.96
2019-03-31T19:59:37.725Z,50.60
2019-03-31T20:02:32.422Z,50.59
2019-03-31T20:05:19.846Z,50.49
2019-03-31T20:08:00.739Z,50.40
2019-03-31T20:10:45.962Z,50.32
2019-03-31T20:13:52.948Z,50.23
2019-03-31T20:16:45.136Z,50.16
2019-03-31T20:19:46.013Z,50.53
2019-03-31T20:22:34.595Z,50.64
2019-03-31T20:25:35.548Z,50.70
2019-03-31T20:28:11.443Z,51.00
2019-03-31T20:30:52.717Z,51.17
2019-03-31T20:33:40.276Z,50.93
2019-03-31T20:36:36.074Z,52.03
2019-03-31T20:39:23.471Z,52.03
2019-03-31T20:42:09.383Z,51.54
2019-03-31T20:44:38.998Z,52.03
2019-03-31T20:47:08.550Z,51.27
2019-03-31T20:49:38.100Z,51.16
2019-03-31T20:52:07.671Z,50.74
2019-03-31T20:54:37.214Z,50.83
2019-03-31T20:57:07.885Z,50.72
2019-03-31T20:59:39.962Z,50.77
2019-03-31T21:02:09.556Z,50.63
2019-03-31T21:04:40.177Z,50.63
2019-03-31T21:07:10.114Z,51.25
2019-03-31T21:09:45.227Z,51.23
2019-03-31T21:12:11.222Z,51.89
2019-03-31T21:14:40.861Z,51.76
2019-03-31T21:17:11.253Z,51.24
2019-03-31T21:19:40.815Z,50.67
2019-03-31T21:22:10.374Z,50.29
2019-03-31T21:24:40.115Z,49.92
2019-03-31T21:27:12.632Z,49.47
2019-03-31T21:29:42.173Z,49.25
2019-03-31T21:32:11.700Z,49.06
2019-03-31T21:34:41.248Z,49.03
2019-03-31T21:37:10.792Z,49.04
2019-03-31T21:39:40.304Z,49.01
2019-03-31T21:42:09.829Z,48.46
2019-03-31T21:44:39.349Z,48.26
2019-03-31T21:47:08.879Z,47.91
2019-03-31T21:49:38.387Z,47.94
2019-03-31T21:52:07.908Z,48.24
2019-03-31T21:54:37.437Z,48.59
2019-03-31T21:57:06.964Z,48.66
2019-03-31T21:59:36.503Z,48.87
2019-03-31T22:02:06.004Z,48.25
2019-03-31T22:04:35.543Z,48.67
2019-03-31T22:07:05.140Z,48.62
2019-03-31T22:09:34.652Z,48.99
2019-03-31T22:12:04.324Z,49.15
2019-03-31T22:14:33.835Z,49.07
2019-03-31T22:17:03.360Z,48.70
2019-03-31T22:19:32.882Z,48.90
2019-03-31T22:22:02.484Z,49.11
2019-03-31T22:24:31.998Z,49.25
2019-03-31T22:27:01.636Z,49.42
2019-03-31T22:29:31.175Z,49.85
2019-03-31T22:32:00.701Z,50.17
2019-03-31T22:34:30.230Z,50.71
2019-03-31T22:36:59.807Z,51.06
2019-03-31T22:39:29.339Z,51.56
2019-03-31T22:41:58.858Z,51.31
2019-03-31T22:44:28.396Z,50.94
2019-03-31T22:46:57.960Z,50.99
2019-03-31T22:49:27.497Z,50.76
2019-03-31T22:51:57.032Z,50.87
2019-03-31T22:54:29.183Z,51.44
2019-03-31T22:56:58.762Z,51.81
2019-03-31T22:59:28.362Z,52.40
2019-03-31T23:01:58.105Z,52.53
2019-03-31T23:04:27.830Z,52.75
2019-03-31T23:06:57.340Z,52.55
2019-03-31T23:09:26.933Z,52.83
2019-03-31T23:11:56.444Z,52.97
2019-03-31T23:14:25.963Z,52.76
2019-03-31T23:16:55.475Z,52.32
2019-03-31T23:19:25.010Z,52.52
2019-03-31T23:21:54.557Z,52.46
2019-03-31T23:24:24.095Z,52.41
2019-03-31T23:26:53.615Z,52.00
2019-03-31T23:29:23.131Z,52.02
2019-03-31T23:31:52.639Z,52.11
2019-03-31T23:34:22.154Z,51.86
2019-03-31T23:36:51.676Z,51.56
2019-03-31T23:39:21.246Z,52.13
2019-03-31T23:41:50.723Z,52.68
2019-03-31T23:44:20.256Z,52.90
2019-03-31T23:46:49.755Z,52.94
2019-03-31T23:49:19.297Z,52.92
2019-03-31T23:51:48.809Z,52.68
2019-03-31T23:54:18.335Z,52.69
2019-03-31T23:56:47.861Z,52.36
2019-03-31T23:59:17.394Z,52.34
