createdAt,value
2019-05-29T00:00:02.230Z,27.66
2019-05-29T00:02:42.741Z,27.62
2019-05-29T00:05:21.482Z,27.50
2019-05-29T00:07:58.675Z,27.44
2019-05-29T00:10:36.208Z,27.48
2019-05-29T00:13:14.584Z,27.57
2019-05-29T00:15:51.869Z,27.59
2019-05-29T00:18:30.055Z,27.47
2019-05-29T00:21:08.461Z,27.44
2019-05-29T00:23:46.218Z,27.51
2019-05-29T00:26:23.764Z,27.51
2019-05-29T00:29:01.068Z,27.57
2019-05-29T00:31:38.991Z,27.55
2019-05-29T00:34:17.964Z,27.67
2019-05-29T00:36:55.747Z,27.86
2019-05-29T00:39:33.504Z,27.75
2019-05-29T00:42:13.215Z,27.75
2019-05-29T00:44:50.306Z,27.79
2019-05-29T00:47:28.007Z,28.08
2019-05-29T00:50:06.185Z,28.20
2019-05-29T00:52:44.096Z,28.28
2019-05-29T00:55:21.673Z,28.31
2019-05-29T00:57:59.361Z,28.62
2019-05-29T01:00:37.771Z,28.96
2019-05-29T01:03:15.902Z,29.00
2019-05-29T01:05:55.055Z,28.88
2019-05-29T01:08:32.408Z,28.97
2019-05-29T01:11:10.632Z,28.96
2019-05-29T01:13:48.575Z,28.72
2019-05-29T01:16:25.190Z,28.76
2019-05-29T01:19:22.190Z,28.74
2019-05-29T01:22:00.089Z,29.02
2019-05-29T01:24:37.602Z,29.00
2019-05-29T01:27:15.204Z,29.26
2019-05-29T01:29:53.017Z,29.50
2019-05-29T01:32:31.014Z,29.69
2019-05-29T01:35:09.216Z,29.75
2019-05-29T01:37:47.885Z,29.77
2019-05-29T01:40:28.322Z,30.28
2019-05-29T01:43:05.904Z,30.70
2019-05-29T01:45:43.612Z,31.10
2019-05-29T01:48:21.590Z,31.27
2019-05-29T01:50:58.801Z,31.50
2019-05-29T01:53:37.065Z,31.58
2019-05-29T01:56:15.537Z,31.48
2019-05-29T01:58:52.761Z,31.61
2019-05-29T02:01:30.025Z,31.70
2019-05-29T02:04:08.341Z,31.71
2019-05-29T02:06:46.055Z,31.65
2019-05-29T02:09:24.594Z,31.95
2019-05-29T02:12:02.970Z,32.16
2019-05-29T02:14:40.925Z,31.73
2019-05-29T02:17:19.604Z,31.75
2019-05-29T02:19:56.727Z,31.45
2019-05-29T02:22:34.398Z,31.32
2019-05-29T02:25:15.799Z,31.40
2019-05-29T02:27:51.590Z,31.69
2019-05-29T02:30:30.798Z,31.91
2019-05-29T02:33:08.390Z,32.02
2019-05-29T02:35:46.366Z,31.78
2019-05-29T02:38:25.076Z,31.61
2019-05-29T02:41:03.562Z,31.92
2019-05-29T02:43:41.237Z,31.90
2019-05-29T02:46:19.414Z,31.88
2019-05-29T02:48:57.514Z,31.96
2019-05-29T02:51:34.936Z,32.15
2019-05-29T02:54:12.585Z,32.38
2019-05-29T02:56:50.993Z,32.12
2019-05-29T02:59:29.754Z,32.32
2019-05-29T03:02:08.019Z,32.49
2019-05-29T03:04:45.509Z,33.08
2019-05-29T03:07:24.257Z,33.38
2019-05-29T03:10:01.858Z,33.85
2019-05-29T03:12:40.540Z,33.85
2019-05-29T03:15:19.616Z,34.14
2019-05-29T03:17:57.770Z,33.88
2019-05-29T03:20:35.529Z,33.98
2019-05-29T03:23:12.950Z,33.50
2019-05-29T03:25:50.448Z,33.23
2019-05-29T03:28:29.961Z,33.17
2019-05-29T03:31:07.608Z,33.36
2019-05-29T03:33:49.981Z,33.73
2019-05-29T03:36:24.154Z,34.33
2019-05-29T03:39:02.039Z,34.40
2019-05-29T03:41:39.714Z,34.62
2019-05-29T03:44:18.912Z,34.40
2019-05-29T03:46:56.747Z,34.98
2019-05-29T03:49:35.228Z,35.39
2019-05-29T03:52:13.039Z,34.71
2019-05-29T03:54:50.282Z,34.67
2019-05-29T03:57:27.901Z,34.53
2019-05-29T04:00:08.162Z,33.83
2019-05-29T04:02:45.812Z,33.99
2019-05-29T04:05:22.863Z,34.35
2019-05-29T04:08:00.442Z,33.93
2019-05-29T04:10:39.717Z,33.71
2019-05-29T04:13:17.488Z,33.78
2019-05-29T04:15:57.119Z,33.99
2019-05-29T04:18:35.983Z,34.01
2019-05-29T04:21:15.008Z,33.93
2019-05-29T04:23:53.488Z,34.06
2019-05-29T04:26:32.248Z,34.49
2019-05-29T04:29:11.509Z,34.04
2019-05-29T04:31:49.344Z,34.01
2019-05-29T04:34:29.452Z,34.34
2019-05-29T04:37:07.410Z,34.16
2019-05-29T04:39:45.166Z,33.71
2019-05-29T04:42:23.166Z,34.20
2019-05-29T04:45:02.099Z,33.91
2019-05-29T04:47:40.617Z,33.98
2019-05-29T04:50:19.022Z,33.82
2019-05-29T04:52:56.770Z,33.67
2019-05-29T04:55:36.885Z,33.83
2019-05-29T04:58:14.280Z,33.60
2019-05-29T05:00:59.190Z,33.67
2019-05-29T05:03:31.084Z,33.41
2019-05-29T05:06:08.287Z,33.49
2019-05-29T05:08:45.270Z,34.04
2019-05-29T05:11:23.384Z,34.41
2019-05-29T05:14:01.835Z,33.43
2019-05-29T05:16:40.079Z,33.52
2019-05-29T05:19:18.448Z,33.52
2019-05-29T05:21:56.257Z,33.60
2019-05-29T05:24:34.221Z,33.95
2019-05-29T05:27:11.779Z,33.91
2019-05-29T05:29:49.052Z,34.07
2019-05-29T05:32:27.307Z,33.96
2019-05-29T05:35:05.442Z,34.60
2019-05-29T05:37:43.199Z,33.80
2019-05-29T05:40:20.644Z,33.39
2019-05-29T05:42:58.889Z,33.81
2019-05-29T05:45:37.697Z,34.01
2019-05-29T05:48:15.351Z,33.86
2019-05-29T05:50:53.611Z,34.13
2019-05-29T05:53:31.305Z,34.38
2019-05-29T05:56:12.879Z,34.73
2019-05-29T05:58:50.548Z,33.85
2019-05-29T06:01:28.205Z,33.50
2019-05-29T06:04:06.110Z,33.92
2019-05-29T06:06:44.559Z,34.27
2019-05-29T06:09:22.862Z,34.03
2019-05-29T06:12:00.504Z,33.83
2019-05-29T06:14:38.496Z,33.93
2019-05-29T06:17:16.295Z,33.39
2019-05-29T06:19:54.106Z,34.01
2019-05-29T06:22:32.972Z,34.31
2019-05-29T06:25:10.972Z,33.47
2019-05-29T06:27:53.292Z,33.71
2019-05-29T06:30:31.496Z,33.79
2019-05-29T06:33:09.411Z,33.87
2019-05-29T06:35:47.088Z,33.99
2019-05-29T06:38:24.935Z,34.19
2019-05-29T06:41:02.731Z,34.01
2019-05-29T06:43:39.989Z,33.96
2019-05-29T06:46:18.053Z,34.18
2019-05-29T06:49:00.443Z,34.56
2019-05-29T06:51:35.223Z,34.10
2019-05-29T06:54:13.554Z,33.85
2019-05-29T06:56:51.156Z,34.15
2019-05-29T06:59:29.088Z,33.94
2019-05-29T07:02:06.696Z,33.93
2019-05-29T07:04:44.660Z,33.56
2019-05-29T07:07:22.783Z,33.26
2019-05-29T07:10:00.186Z,33.07
2019-05-29T07:12:40.192Z,33.25
2019-05-29T07:15:18.477Z,33.44
2019-05-29T07:17:56.484Z,33.07
2019-05-29T07:20:34.310Z,33.37
2019-05-29T07:23:12.348Z,33.16
2019-05-29T07:25:49.967Z,33.03
2019-05-29T07:28:27.772Z,33.03
2019-05-29T07:31:05.254Z,33.04
2019-05-29T07:33:43.563Z,33.13
2019-05-29T07:36:20.793Z,33.22
2019-05-29T07:39:03.656Z,33.03
2019-05-29T07:41:39.577Z,33.38
2019-05-29T07:44:19.887Z,33.05
2019-05-29T07:46:59.124Z,32.91
2019-05-29T07:49:39.916Z,32.71
2019-05-29T07:52:16.206Z,32.79
2019-05-29T07:54:55.176Z,32.97
2019-05-29T07:57:32.210Z,32.79
2019-05-29T08:00:10.271Z,32.83
2019-05-29T08:02:47.704Z,32.89
2019-05-29T08:05:26.276Z,32.82
2019-05-29T08:08:03.205Z,32.65
2019-05-29T08:10:41.767Z,32.59
2019-05-29T08:13:19.916Z,32.58
2019-05-29T08:16:02.876Z,32.40
2019-05-29T08:18:41.108Z,32.35
2019-05-29T08:21:17.546Z,32.73
2019-05-29T08:23:55.078Z,32.83
2019-05-29T08:26:32.620Z,32.93
2019-05-29T08:29:09.998Z,33.08
2019-05-29T08:31:48.854Z,32.90
2019-05-29T08:34:26.195Z,32.68
2019-05-29T08:37:07.350Z,32.57
2019-05-29T08:39:43.482Z,32.38
2019-05-29T08:42:23.564Z,32.57
2019-05-29T08:45:00.803Z,32.80
2019-05-29T08:47:38.875Z,32.40
2019-05-29T08:50:19.116Z,32.48
2019-05-29T08:52:56.674Z,32.51
2019-05-29T08:55:33.658Z,32.74
2019-05-29T08:58:11.779Z,32.95
2019-05-29T09:00:53.144Z,32.66
2019-05-29T09:03:28.440Z,32.62
2019-05-29T09:06:09.081Z,32.58
2019-05-29T09:08:46.722Z,32.70
2019-05-29T09:11:24.146Z,32.77
2019-05-29T09:14:02.322Z,32.76
2019-05-29T09:16:39.757Z,32.83
2019-05-29T09:19:18.925Z,32.60
2019-05-29T09:21:57.780Z,32.57
2019-05-29T09:24:35.149Z,32.86
2019-05-29T09:27:14.544Z,33.03
2019-05-29T09:29:54.081Z,33.19
2019-05-29T09:32:48.759Z,32.99
2019-05-29T09:35:11.513Z,33.10
2019-05-29T09:37:48.992Z,33.21
2019-05-29T09:40:27.300Z,33.21
2019-05-29T09:43:04.923Z,32.95
2019-05-29T09:45:42.352Z,32.63
2019-05-29T09:48:23.332Z,32.89
2019-05-29T09:50:59.145Z,33.11
2019-05-29T09:53:37.799Z,32.76
2019-05-29T09:56:15.104Z,32.82
2019-05-29T09:58:53.608Z,32.91
2019-05-29T10:01:31.474Z,32.90
2019-05-29T10:04:08.906Z,32.85
2019-05-29T10:06:46.009Z,32.60
2019-05-29T10:09:22.756Z,32.62
2019-05-29T10:12:04.953Z,32.95
2019-05-29T10:14:43.877Z,32.68
2019-05-29T10:17:22.205Z,32.80
2019-05-29T10:20:00.680Z,32.59
2019-05-29T10:22:39.278Z,32.56
2019-05-29T10:25:18.452Z,32.73
2019-05-29T10:27:56.149Z,32.61
2019-05-29T10:30:34.490Z,32.43
2019-05-29T10:33:12.724Z,32.73
2019-05-29T10:35:53.518Z,32.46
2019-05-29T10:38:29.533Z,32.28
2019-05-29T10:41:07.510Z,32.53
2019-05-29T10:43:47.082Z,32.42
2019-05-29T10:46:24.459Z,32.05
2019-05-29T10:49:04.768Z,31.89
2019-05-29T10:51:59.088Z,31.90
2019-05-29T10:54:22.464Z,31.96
2019-05-29T10:57:01.259Z,31.94
2019-05-29T10:59:39.210Z,32.19
2019-05-29T11:02:16.746Z,32.07
2019-05-29T11:04:58.459Z,32.09
2019-05-29T11:07:34.151Z,32.42
2019-05-29T11:10:13.455Z,32.51
2019-05-29T11:12:50.708Z,32.59
2019-05-29T11:15:29.194Z,32.61
2019-05-29T11:18:06.427Z,32.39
2019-05-29T11:20:43.973Z,31.94
2019-05-29T11:23:21.303Z,31.94
2019-05-29T11:25:59.289Z,32.00
2019-05-29T11:28:37.558Z,32.14
2019-05-29T11:31:14.835Z,32.33
2019-05-29T11:33:52.934Z,32.10
2019-05-29T11:36:31.059Z,32.08
2019-05-29T11:39:10.765Z,32.00
2019-05-29T11:41:47.680Z,32.15
2019-05-29T11:44:25.333Z,31.98
2019-05-29T11:47:03.223Z,32.06
2019-05-29T11:49:40.735Z,32.02
2019-05-29T11:52:24.487Z,32.02
2019-05-29T11:54:59.996Z,31.71
2019-05-29T11:57:39.678Z,32.06
2019-05-29T12:00:20.776Z,32.10
2019-05-29T12:02:57.779Z,32.19
2019-05-29T12:05:34.908Z,32.12
2019-05-29T12:08:12.907Z,32.08
2019-05-29T12:10:49.783Z,32.19
2019-05-29T12:13:27.504Z,32.19
2019-05-29T12:16:05.208Z,32.18
2019-05-29T12:18:43.632Z,32.37
2019-05-29T12:21:20.954Z,32.30
2019-05-29T12:23:58.538Z,31.91
2019-05-29T12:26:35.787Z,31.69
2019-05-29T12:29:13.569Z,31.91
2019-05-29T12:31:52.925Z,32.13
2019-05-29T12:34:31.163Z,31.75
2019-05-29T12:37:09.311Z,31.70
2019-05-29T12:39:46.896Z,31.65
2019-05-29T12:42:24.243Z,31.70
2019-05-29T12:45:02.122Z,31.64
2019-05-29T12:47:39.212Z,31.67
2019-05-29T12:50:19.153Z,31.88
2019-05-29T12:52:57.675Z,31.84
2019-05-29T12:55:36.261Z,31.74
2019-05-29T12:58:13.115Z,31.66
2019-05-29T13:00:52.109Z,31.90
2019-05-29T13:03:30.619Z,31.72
2019-05-29T13:06:08.769Z,31.68
2019-05-29T13:08:45.926Z,31.88
2019-05-29T13:11:23.587Z,32.08
2019-05-29T13:14:00.900Z,31.80
2019-05-29T13:16:39.251Z,31.74
2019-05-29T13:19:16.769Z,31.86
2019-05-29T13:21:55.181Z,31.88
2019-05-29T13:24:32.533Z,31.76
2019-05-29T13:27:09.992Z,31.65
2019-05-29T13:29:47.562Z,31.48
2019-05-29T13:32:25.424Z,31.71
2019-05-29T13:35:04.332Z,31.73
2019-05-29T13:37:42.125Z,32.01
2019-05-29T13:40:19.673Z,32.02
2019-05-29T13:43:03.208Z,32.04
2019-05-29T13:45:37.028Z,31.87
2019-05-29T13:48:14.613Z,31.96
2019-05-29T13:50:51.982Z,32.02
2019-05-29T13:53:30.207Z,32.27
2019-05-29T13:56:08.208Z,32.07
2019-05-29T13:58:46.014Z,32.04
2019-05-29T14:01:23.453Z,32.16
2019-05-29T14:04:02.459Z,32.36
2019-05-29T14:06:41.470Z,31.88
2019-05-29T14:09:19.095Z,31.61
2019-05-29T14:11:56.491Z,31.59
2019-05-29T14:14:35.007Z,31.24
2019-05-29T14:17:13.042Z,30.96
2019-05-29T14:19:50.494Z,31.21
2019-05-29T14:22:27.783Z,31.30
2019-05-29T14:25:05.894Z,31.02
2019-05-29T14:27:43.553Z,30.99
2019-05-29T14:30:21.352Z,31.12
2019-05-29T14:32:58.699Z,31.01
2019-05-29T14:35:36.656Z,31.06
2019-05-29T14:38:15.913Z,30.94
2019-05-29T14:40:53.090Z,31.00
2019-05-29T14:43:30.193Z,30.85
2019-05-29T14:46:08.272Z,30.48
2019-05-29T14:48:46.863Z,30.49
2019-05-29T14:51:24.805Z,30.36
2019-05-29T14:54:02.782Z,30.34
2019-05-29T14:56:42.256Z,30.42
2019-05-29T14:59:19.925Z,30.54
2019-05-29T15:01:58.322Z,30.29
2019-05-29T15:04:35.710Z,30.32
2019-05-29T15:07:14.097Z,30.12
2019-05-29T15:09:52.421Z,30.17
2019-05-29T15:12:30.154Z,30.18
2019-05-29T15:15:08.817Z,30.05
2019-05-29T15:17:48.066Z,30.03
2019-05-29T15:20:25.173Z,30.09
2019-05-29T15:23:03.028Z,30.11
2019-05-29T15:25:40.487Z,30.14
2019-05-29T15:28:19.017Z,30.30
2019-05-29T15:30:56.137Z,30.61
2019-05-29T15:33:33.574Z,30.50
2019-05-29T15:36:10.673Z,30.21
2019-05-29T15:38:49.140Z,30.03
2019-05-29T15:41:27.777Z,30.21
2019-05-29T15:44:06.694Z,30.30
2019-05-29T15:46:44.496Z,30.28
2019-05-29T15:49:23.130Z,30.63
2019-05-29T15:52:00.629Z,30.23
2019-05-29T15:54:38.541Z,30.23
2019-05-29T15:57:17.207Z,30.23
2019-05-29T15:59:55.628Z,30.13
2019-05-29T16:02:33.075Z,30.14
2019-05-29T16:05:11.428Z,30.23
2019-05-29T16:07:50.219Z,29.72
2019-05-29T16:10:28.135Z,29.74
2019-05-29T16:13:08.603Z,29.93
2019-05-29T16:15:46.585Z,29.79
2019-05-29T16:18:29.080Z,29.51
2019-05-29T16:21:04.345Z,29.61
2019-05-29T16:23:41.867Z,29.42
2019-05-29T16:26:20.048Z,29.24
2019-05-29T16:28:58.253Z,29.23
2019-05-29T16:31:37.411Z,29.20
2019-05-29T16:34:17.933Z,29.28
2019-05-29T16:36:53.858Z,29.30
2019-05-29T16:39:33.823Z,29.25
2019-05-29T16:42:12.067Z,29.13
2019-05-29T16:44:51.196Z,28.90
2019-05-29T16:47:29.143Z,28.84
2019-05-29T16:50:06.595Z,28.95
2019-05-29T16:52:44.396Z,29.22
2019-05-29T16:55:23.092Z,29.24
2019-05-29T16:58:00.647Z,29.24
2019-05-29T17:00:38.060Z,29.23
2019-05-29T17:03:17.595Z,29.25
2019-05-29T17:05:55.275Z,29.15
2019-05-29T17:08:33.094Z,29.44
2019-05-29T17:11:10.485Z,29.83
2019-05-29T17:13:48.766Z,29.62
2019-05-29T17:16:27.477Z,29.39
2019-05-29T17:19:05.446Z,29.45
2019-05-29T17:21:43.267Z,29.46
2019-05-29T17:24:21.329Z,28.85
2019-05-29T17:26:58.919Z,28.59
2019-05-29T17:29:36.688Z,28.69
2019-05-29T17:32:14.760Z,28.38
2019-05-29T17:34:52.435Z,28.17
2019-05-29T17:37:30.003Z,28.39
2019-05-29T17:40:07.604Z,28.12
2019-05-29T17:42:46.088Z,27.77
2019-05-29T17:45:25.762Z,27.79
2019-05-29T17:48:04.332Z,27.93
2019-05-29T17:50:41.990Z,28.21
2019-05-29T17:53:20.051Z,28.37
2019-05-29T17:55:58.349Z,28.37
2019-05-29T17:58:36.237Z,28.45
2019-05-29T18:01:14.333Z,28.27
2019-05-29T18:03:51.677Z,28.02
2019-05-29T18:06:29.975Z,27.97
2019-05-29T18:09:08.042Z,27.98
2019-05-29T18:11:47.468Z,27.93
2019-05-29T18:14:25.346Z,27.81
2019-05-29T18:17:03.948Z,27.77
2019-05-29T18:19:43.335Z,27.79
2019-05-29T18:22:21.638Z,27.71
2019-05-29T18:24:58.746Z,27.78
2019-05-29T18:27:39.610Z,27.89
2019-05-29T18:30:18.131Z,27.96
2019-05-29T18:32:55.854Z,28.06
2019-05-29T18:35:33.585Z,27.89
2019-05-29T18:38:13.311Z,27.80
2019-05-29T18:40:50.946Z,27.67
2019-05-29T18:43:28.873Z,27.57
2019-05-29T18:46:06.019Z,27.51
2019-05-29T18:48:44.339Z,27.42
2019-05-29T18:51:22.810Z,27.38
2019-05-29T18:54:00.620Z,27.37
2019-05-29T18:56:38.052Z,27.37
2019-05-29T18:59:16.558Z,27.25
2019-05-29T19:01:53.877Z,27.29
2019-05-29T19:04:31.923Z,27.17
2019-05-29T19:07:09.670Z,27.15
2019-05-29T19:09:47.769Z,27.18
2019-05-29T19:12:25.726Z,27.11
2019-05-29T19:15:03.117Z,27.09
2019-05-29T19:17:41.343Z,27.10
2019-05-29T19:20:20.454Z,26.94
2019-05-29T19:22:58.514Z,26.98
2019-05-29T19:25:36.187Z,26.99
2019-05-29T19:28:13.564Z,27.08
2019-05-29T19:30:51.857Z,27.12
2019-05-29T19:33:29.411Z,27.27
2019-05-29T19:36:07.036Z,27.38
2019-05-29T19:38:44.196Z,27.44
2019-05-29T19:41:22.096Z,27.41
2019-05-29T19:43:59.476Z,27.40
2019-05-29T19:46:52.625Z,27.47
2019-05-29T19:49:15.929Z,27.28
2019-05-29T19:51:54.338Z,27.36
2019-05-29T19:54:33.637Z,27.40
2019-05-29T19:57:11.498Z,27.47
2019-05-29T19:59:49.282Z,27.49
2019-05-29T20:02:28.503Z,27.56
2019-05-29T20:05:06.221Z,27.74
2019-05-29T20:07:43.863Z,27.72
2019-05-29T20:10:21.304Z,27.74
2019-05-29T20:13:00.483Z,27.72
2019-05-29T20:15:38.142Z,27.71
2019-05-29T20:18:15.434Z,27.76
2019-05-29T20:20:53.214Z,27.71
2019-05-29T20:23:32.479Z,27.60
2019-05-29T20:26:11.211Z,27.64
2019-05-29T20:28:48.799Z,27.66
2019-05-29T20:31:26.137Z,27.62
2019-05-29T20:34:03.836Z,27.57
2019-05-29T20:36:41.602Z,27.65
2019-05-29T20:39:20.433Z,27.63
2019-05-29T20:41:58.181Z,27.63
2019-05-29T20:44:36.849Z,27.62
2019-05-29T20:47:14.290Z,27.55
2019-05-29T20:49:51.650Z,27.56
2019-05-29T20:52:29.359Z,27.48
2019-05-29T20:55:07.836Z,27.43
2019-05-29T20:57:46.371Z,27.44
2019-05-29T21:00:23.604Z,27.51
2019-05-29T21:03:01.179Z,27.49
2019-05-29T21:05:40.822Z,27.59
2019-05-29T21:08:18.126Z,27.60
2019-05-29T21:10:55.723Z,27.51
2019-05-29T21:13:33.279Z,27.54
2019-05-29T21:16:11.194Z,27.46
2019-05-29T21:18:49.715Z,27.48
2019-05-29T21:21:27.687Z,27.58
2019-05-29T21:24:05.130Z,27.53
2019-05-29T21:26:43.533Z,27.51
2019-05-29T21:29:22.300Z,27.37
2019-05-29T21:31:59.965Z,27.41
2019-05-29T21:34:37.850Z,27.41
2019-05-29T21:37:16.216Z,27.28
2019-05-29T21:39:53.304Z,27.27
2019-05-29T21:42:30.297Z,27.35
2019-05-29T21:45:07.593Z,27.38
2019-05-29T21:47:47.225Z,27.34
2019-05-29T21:50:24.738Z,27.31
2019-05-29T21:53:02.017Z,27.25
2019-05-29T21:55:39.614Z,27.32
2019-05-29T21:58:17.294Z,27.26
2019-05-29T22:00:56.344Z,27.28
2019-05-29T22:03:36.173Z,27.35
2019-05-29T22:06:13.510Z,27.34
2019-05-29T22:08:51.710Z,27.28
2019-05-29T22:11:29.913Z,27.29
2019-05-29T22:14:07.523Z,27.28
2019-05-29T22:16:45.162Z,27.40
2019-05-29T22:19:23.097Z,27.43
2019-05-29T22:22:01.277Z,27.54
2019-05-29T22:24:38.949Z,27.54
2019-05-29T22:27:16.268Z,27.59
2019-05-29T22:29:55.293Z,27.59
2019-05-29T22:32:33.242Z,27.68
2019-05-29T22:35:11.664Z,27.73
2019-05-29T22:37:48.845Z,27.75
2019-05-29T22:40:27.126Z,27.87
2019-05-29T22:43:04.108Z,27.83
2019-05-29T22:45:41.567Z,27.80
2019-05-29T22:48:18.491Z,27.74
2019-05-29T22:50:56.030Z,27.69
2019-05-29T22:53:33.461Z,27.66
2019-05-29T22:56:12.465Z,27.61
2019-05-29T22:58:49.877Z,27.59
2019-05-29T23:01:27.586Z,27.54
2019-05-29T23:04:06.287Z,27.61
2019-05-29T23:06:43.939Z,27.70
2019-05-29T23:09:21.322Z,27.75
2019-05-29T23:12:00.440Z,27.64
2019-05-29T23:14:37.841Z,27.73
2019-05-29T23:17:15.401Z,27.69
2019-05-29T23:19:52.677Z,27.77
2019-05-29T23:22:31.251Z,27.78
2019-05-29T23:25:09.099Z,27.85
2019-05-29T23:27:46.404Z,28.04
2019-05-29T23:30:23.644Z,28.09
2019-05-29T23:33:01.434Z,28.05
2019-05-29T23:35:39.668Z,28.19
2019-05-29T23:38:17.276Z,28.27
2019-05-29T23:40:55.291Z,28.37
2019-05-29T23:43:33.643Z,28.38
2019-05-29T23:46:11.589Z,28.48
2019-05-29T23:48:49.123Z,28.54
2019-05-29T23:51:26.109Z,28.54
2019-05-29T23:54:04.014Z,28.55
2019-05-29T23:56:41.442Z,28.59
2019-05-29T23:59:20.718Z,28.63
