createdAt,value
2019-03-28T00:01:24.703Z,62.61
2019-03-28T00:03:58.370Z,62.44
2019-03-28T00:06:32.315Z,52.57
2019-03-28T00:09:08.154Z,51.32
2019-03-28T00:11:41.891Z,54.48
2019-03-28T00:14:15.617Z,57.57
2019-03-28T00:16:49.363Z,60.17
2019-03-28T00:19:22.974Z,62.14
2019-03-28T00:21:56.659Z,64.14
2019-03-28T00:24:44.347Z,53.41
2019-03-28T00:27:19.011Z,51.46
2019-03-28T00:29:52.658Z,54.99
2019-03-28T00:32:26.584Z,58.33
2019-03-28T00:35:00.691Z,60.21
2019-03-28T00:37:35.232Z,62.91
2019-03-28T00:40:09.618Z,61.39
2019-03-28T00:42:43.297Z,51.15
2019-03-28T00:45:17.129Z,52.83
2019-03-28T00:47:50.778Z,56.30
2019-03-28T00:50:24.482Z,59.24
2019-03-28T00:52:58.215Z,61.04
2019-03-28T00:55:32.934Z,63.58
2019-03-28T00:58:06.563Z,61.11
2019-03-28T01:00:40.615Z,51.37
2019-03-28T01:03:14.300Z,52.95
2019-03-28T01:05:47.933Z,55.93
2019-03-28T01:08:21.542Z,59.37
2019-03-28T01:10:56.177Z,61.49
2019-03-28T01:13:29.877Z,64.46
2019-03-28T01:16:03.501Z,58.30
2019-03-28T01:18:37.187Z,52.44
2019-03-28T01:21:10.807Z,55.02
2019-03-28T01:23:44.420Z,58.52
2019-03-28T01:26:18.368Z,60.58
2019-03-28T01:28:52.112Z,62.36
2019-03-28T01:31:25.721Z,63.54
2019-03-28T01:33:59.330Z,52.84
2019-03-28T01:36:32.901Z,52.20
2019-03-28T01:39:07.642Z,55.47
2019-03-28T01:41:41.323Z,58.61
2019-03-28T01:44:14.857Z,60.80
2019-03-28T01:46:48.509Z,62.42
2019-03-28T01:49:22.089Z,62.37
2019-03-28T01:51:56.183Z,51.74
2019-03-28T01:54:29.871Z,51.23
2019-03-28T01:57:10.737Z,54.65
2019-03-28T01:59:38.781Z,57.36
2019-03-28T02:02:12.460Z,59.75
2019-03-28T02:04:46.114Z,61.77
2019-03-28T02:07:19.722Z,64.85
2019-03-28T02:09:53.335Z,55.05
2019-03-28T02:12:27.001Z,51.73
2019-03-28T02:15:00.652Z,54.48
2019-03-28T02:17:34.371Z,57.79
2019-03-28T02:20:08.587Z,59.79
2019-03-28T02:22:42.285Z,62.71
2019-03-28T02:25:15.993Z,61.55
2019-03-28T02:27:49.744Z,51.42
2019-03-28T02:30:33.894Z,52.90
2019-03-28T02:33:07.638Z,56.39
2019-03-28T02:35:41.312Z,59.52
2019-03-28T02:38:14.901Z,61.58
2019-03-28T02:40:48.601Z,64.81
2019-03-28T02:43:22.335Z,57.53
2019-03-28T02:45:56.848Z,52.06
2019-03-28T02:48:30.494Z,54.87
2019-03-28T02:51:04.208Z,58.10
2019-03-28T02:53:37.858Z,60.97
2019-03-28T02:56:11.572Z,63.31
2019-03-28T02:58:45.214Z,60.31
2019-03-28T03:01:18.865Z,51.61
2019-03-28T03:03:52.495Z,53.66
2019-03-28T03:06:26.186Z,56.54
2019-03-28T03:08:59.912Z,59.40
2019-03-28T03:11:33.557Z,61.56
2019-03-28T03:14:07.536Z,64.11
2019-03-28T03:16:41.119Z,61.65
2019-03-28T03:19:15.394Z,52.54
2019-03-28T03:21:49.097Z,54.14
2019-03-28T03:24:22.752Z,57.25
2019-03-28T03:26:56.335Z,60.32
2019-03-28T03:29:29.849Z,61.87
2019-03-28T03:32:03.664Z,63.31
2019-03-28T03:34:37.379Z,64.35
2019-03-28T03:37:11.116Z,53.00
2019-03-28T03:39:44.826Z,51.92
2019-03-28T03:42:18.470Z,55.17
2019-03-28T03:44:52.056Z,58.12
2019-03-28T03:47:25.706Z,60.55
2019-03-28T03:49:59.308Z,62.21
2019-03-28T03:52:32.932Z,65.68
2019-03-28T03:55:07.046Z,56.12
2019-03-28T03:57:40.680Z,51.74
2019-03-28T04:00:17.306Z,54.51
2019-03-28T04:02:50.920Z,56.77
2019-03-28T04:05:24.580Z,59.58
2019-03-28T04:07:58.233Z,61.04
2019-03-28T04:10:32.035Z,62.96
2019-03-28T04:13:05.859Z,63.94
2019-03-28T04:15:39.738Z,53.70
2019-03-28T04:18:13.931Z,51.37
2019-03-28T04:20:48.963Z,54.16
2019-03-28T04:23:22.665Z,56.98
2019-03-28T04:25:56.416Z,59.30
2019-03-28T04:28:32.329Z,60.91
2019-03-28T04:31:05.450Z,62.69
2019-03-28T04:33:39.110Z,63.62
2019-03-28T04:36:12.778Z,53.13
2019-03-28T04:38:46.422Z,51.47
2019-03-28T04:41:20.191Z,54.41
2019-03-28T04:43:55.950Z,57.26
2019-03-28T04:46:29.258Z,59.63
2019-03-28T04:49:04.019Z,61.62
2019-03-28T04:51:37.755Z,63.25
2019-03-28T04:54:11.500Z,63.73
2019-03-28T04:56:45.338Z,52.39
2019-03-28T04:59:19.308Z,51.48
2019-03-28T05:02:02.617Z,54.47
2019-03-28T05:04:28.623Z,57.25
2019-03-28T05:07:02.340Z,59.33
2019-03-28T05:09:36.034Z,61.33
2019-03-28T05:12:09.649Z,64.08
2019-03-28T05:14:43.331Z,59.95
2019-03-28T05:17:17.004Z,52.38
2019-03-28T05:19:50.676Z,54.50
2019-03-28T05:22:24.293Z,57.46
2019-03-28T05:24:58.611Z,59.60
2019-03-28T05:27:33.514Z,61.77
2019-03-28T05:30:08.630Z,63.17
2019-03-28T05:32:42.296Z,63.07
2019-03-28T05:35:16.006Z,52.77
2019-03-28T05:37:49.652Z,50.59
2019-03-28T05:40:23.416Z,53.56
2019-03-28T05:42:57.171Z,55.94
2019-03-28T05:45:30.819Z,58.55
2019-03-28T05:48:04.529Z,60.39
2019-03-28T05:50:39.498Z,62.08
2019-03-28T05:53:13.507Z,63.05
2019-03-28T05:55:47.960Z,64.16
2019-03-28T05:58:21.585Z,53.06
2019-03-28T06:00:55.246Z,51.90
2019-03-28T06:03:28.830Z,54.61
2019-03-28T06:06:02.545Z,56.77
2019-03-28T06:08:36.184Z,58.91
2019-03-28T06:11:09.795Z,60.42
2019-03-28T06:13:43.409Z,62.72
2019-03-28T06:16:16.990Z,61.43
2019-03-28T06:18:50.601Z,52.09
2019-03-28T06:21:24.248Z,51.80
2019-03-28T06:23:57.861Z,54.47
2019-03-28T06:26:31.427Z,57.15
2019-03-28T06:29:05.071Z,58.98
2019-03-28T06:31:38.670Z,60.15
2019-03-28T06:34:12.346Z,61.81
2019-03-28T06:36:45.978Z,65.53
2019-03-28T06:39:19.676Z,56.42
2019-03-28T06:41:53.333Z,51.24
2019-03-28T06:44:27.000Z,53.43
2019-03-28T06:47:00.596Z,56.15
2019-03-28T06:49:34.175Z,58.24
2019-03-28T06:52:07.811Z,60.38
2019-03-28T06:54:42.505Z,61.60
2019-03-28T06:57:18.832Z,63.63
2019-03-28T06:59:51.500Z,61.34
2019-03-28T07:02:25.197Z,51.20
2019-03-28T07:04:58.823Z,51.07
2019-03-28T07:07:33.574Z,53.76
2019-03-28T07:10:07.609Z,56.02
2019-03-28T07:12:41.340Z,57.94
2019-03-28T07:15:15.621Z,59.87
2019-03-28T07:17:49.359Z,60.64
2019-03-28T07:20:23.094Z,63.29
2019-03-28T07:22:57.758Z,61.72
2019-03-28T07:25:31.434Z,51.94
2019-03-28T07:28:06.551Z,51.84
2019-03-28T07:30:40.489Z,54.67
2019-03-28T07:33:14.151Z,57.32
2019-03-28T07:35:47.745Z,59.40
2019-03-28T07:38:21.501Z,60.94
2019-03-28T07:40:55.176Z,62.67
2019-03-28T07:43:28.795Z,61.20
2019-03-28T07:46:02.525Z,51.71
2019-03-28T07:48:36.225Z,54.07
2019-03-28T07:51:09.839Z,56.41
2019-03-28T07:53:44.688Z,58.75
2019-03-28T07:56:18.318Z,60.42
2019-03-28T07:58:52.011Z,61.66
2019-03-28T08:01:25.738Z,62.72
2019-03-28T08:03:59.391Z,61.08
2019-03-28T08:06:33.104Z,51.14
2019-03-28T08:09:09.981Z,51.45
2019-03-28T08:11:43.632Z,53.62
2019-03-28T08:14:17.317Z,55.31
2019-03-28T08:16:51.066Z,57.08
2019-03-28T08:19:24.763Z,58.94
2019-03-28T08:21:58.541Z,59.12
2019-03-28T08:24:32.209Z,60.24
2019-03-28T08:27:05.848Z,60.69
2019-03-28T08:29:39.457Z,61.09
2019-03-28T08:32:16.456Z,60.69
2019-03-28T08:34:50.455Z,62.91
2019-03-28T08:37:24.409Z,58.34
2019-03-28T08:39:58.100Z,51.93
2019-03-28T08:42:31.807Z,51.82
2019-03-28T08:45:07.411Z,53.53
2019-03-28T08:47:41.110Z,56.46
2019-03-28T08:50:15.091Z,55.00
2019-03-28T08:52:48.679Z,56.22
2019-03-28T08:55:22.417Z,57.65
2019-03-28T08:57:56.392Z,57.16
2019-03-28T09:00:35.292Z,58.17
2019-03-28T09:03:05.964Z,59.11
2019-03-28T09:05:39.680Z,59.29
2019-03-28T09:08:13.318Z,58.31
2019-03-28T09:10:47.050Z,57.81
2019-03-28T09:13:20.839Z,57.94
2019-03-28T09:15:54.632Z,58.84
2019-03-28T09:18:28.326Z,57.74
2019-03-28T09:21:01.927Z,57.64
2019-03-28T09:23:35.584Z,58.10
2019-03-28T09:26:09.210Z,59.10
2019-03-28T09:28:42.901Z,58.54
2019-03-28T09:31:20.126Z,56.86
2019-03-28T09:33:52.968Z,57.05
2019-03-28T09:36:27.669Z,54.85
2019-03-28T09:39:01.304Z,53.81
2019-03-28T09:41:36.837Z,51.86
2019-03-28T09:44:10.513Z,51.84
2019-03-28T09:46:45.229Z,50.80
2019-03-28T09:49:18.865Z,51.72
2019-03-28T09:51:52.442Z,52.40
2019-03-28T09:54:26.096Z,52.73
2019-03-28T09:56:59.800Z,52.83
2019-03-28T09:59:33.454Z,51.80
2019-03-28T10:02:07.080Z,50.51
2019-03-28T10:04:40.822Z,49.60
2019-03-28T10:07:14.694Z,50.04
2019-03-28T10:09:48.862Z,50.86
2019-03-28T10:12:22.664Z,52.85
2019-03-28T10:14:56.294Z,52.13
2019-03-28T10:17:29.985Z,52.44
2019-03-28T10:20:05.644Z,52.72
2019-03-28T10:22:39.148Z,52.45
2019-03-28T10:25:14.462Z,53.17
2019-03-28T10:27:48.393Z,53.45
2019-03-28T10:30:43.526Z,53.58
2019-03-28T10:33:17.223Z,53.38
2019-03-28T10:35:50.920Z,54.38
2019-03-28T10:38:24.472Z,54.47
2019-03-28T10:40:58.241Z,53.53
2019-03-28T10:43:31.944Z,54.17
2019-03-28T10:46:05.718Z,54.35
2019-03-28T10:48:39.385Z,55.63
2019-03-28T10:51:13.095Z,56.53
2019-03-28T10:53:46.769Z,56.41
2019-03-28T10:56:22.214Z,56.56
2019-03-28T10:58:56.378Z,57.08
2019-03-28T11:01:47.029Z,57.63
2019-03-28T11:04:05.702Z,56.91
2019-03-28T11:06:39.410Z,57.78
2019-03-28T11:09:13.190Z,57.12
2019-03-28T11:11:46.964Z,56.13
2019-03-28T11:14:20.635Z,56.02
2019-03-28T11:16:54.234Z,56.10
2019-03-28T11:19:27.990Z,55.96
2019-03-28T11:22:01.678Z,55.75
2019-03-28T11:24:36.423Z,56.85
2019-03-28T11:27:09.994Z,56.96
2019-03-28T11:29:43.710Z,57.60
2019-03-28T11:32:18.646Z,57.66
2019-03-28T11:34:54.008Z,57.50
2019-03-28T11:37:28.376Z,57.95
2019-03-28T11:40:02.368Z,57.52
2019-03-28T11:42:37.509Z,57.11
2019-03-28T11:45:13.898Z,55.75
2019-03-28T11:47:47.637Z,55.62
2019-03-28T11:50:21.377Z,55.44
2019-03-28T11:52:54.992Z,56.65
2019-03-28T11:55:28.676Z,56.53
2019-03-28T11:58:03.477Z,56.41
2019-03-28T12:00:37.128Z,56.51
2019-03-28T12:03:10.759Z,56.12
2019-03-28T12:05:44.402Z,54.53
2019-03-28T12:08:18.123Z,54.04
2019-03-28T12:10:51.709Z,54.30
2019-03-28T12:13:25.355Z,54.73
2019-03-28T12:15:59.015Z,55.47
2019-03-28T12:18:32.710Z,55.15
2019-03-28T12:21:06.324Z,54.53
2019-03-28T12:23:39.956Z,54.69
2019-03-28T12:26:13.580Z,54.26
2019-03-28T12:28:47.309Z,54.99
2019-03-28T12:31:20.952Z,54.64
2019-03-28T12:33:54.610Z,53.22
2019-03-28T12:36:28.286Z,53.66
2019-03-28T12:39:01.893Z,54.19
2019-03-28T12:41:37.100Z,54.32
2019-03-28T12:44:10.806Z,54.33
2019-03-28T12:46:44.574Z,53.54
2019-03-28T12:49:18.392Z,52.69
2019-03-28T12:51:54.208Z,52.41
2019-03-28T12:54:28.526Z,53.55
2019-03-28T12:57:03.369Z,54.76
2019-03-28T12:59:37.073Z,55.03
2019-03-28T13:02:10.778Z,55.00
2019-03-28T13:04:45.690Z,54.94
2019-03-28T13:07:19.366Z,55.16
2019-03-28T13:09:53.042Z,54.76
2019-03-28T13:12:26.613Z,54.98
2019-03-28T13:15:00.436Z,55.06
2019-03-28T13:17:34.372Z,54.65
2019-03-28T13:20:10.179Z,54.65
2019-03-28T13:22:43.859Z,54.64
2019-03-28T13:25:18.758Z,54.67
2019-03-28T13:27:56.016Z,54.58
2019-03-28T13:30:29.712Z,54.94
2019-03-28T13:33:04.054Z,54.67
2019-03-28T13:35:39.488Z,55.15
2019-03-28T13:38:13.087Z,55.69
2019-03-28T13:40:46.779Z,55.99
2019-03-28T13:43:20.346Z,55.66
2019-03-28T13:45:54.010Z,54.59
2019-03-28T13:48:27.682Z,54.24
2019-03-28T13:51:02.220Z,52.44
2019-03-28T13:53:39.754Z,53.26
2019-03-28T13:56:11.268Z,53.75
2019-03-28T13:58:44.956Z,53.52
2019-03-28T14:01:18.585Z,54.09
2019-03-28T14:03:52.386Z,53.21
2019-03-28T14:06:25.956Z,53.19
2019-03-28T14:09:00.066Z,53.30
2019-03-28T14:11:35.398Z,53.36
2019-03-28T14:14:09.102Z,53.00
2019-03-28T14:16:42.892Z,53.07
2019-03-28T14:19:16.894Z,52.88
2019-03-28T14:21:50.640Z,52.74
2019-03-28T14:24:24.223Z,51.98
2019-03-28T14:26:58.069Z,51.83
2019-03-28T14:29:31.798Z,51.40
2019-03-28T14:32:05.717Z,52.57
2019-03-28T14:34:39.915Z,53.19
2019-03-28T14:37:16.961Z,53.35
2019-03-28T14:39:50.044Z,53.01
2019-03-28T14:42:23.999Z,53.38
2019-03-28T14:44:57.584Z,53.74
2019-03-28T14:47:32.495Z,53.90
2019-03-28T14:50:07.203Z,53.94
2019-03-28T14:52:41.375Z,54.13
2019-03-28T14:55:15.105Z,54.46
2019-03-28T14:57:49.375Z,54.51
2019-03-28T15:00:53.465Z,54.54
2019-03-28T15:03:27.720Z,54.02
2019-03-28T15:06:01.772Z,53.93
2019-03-28T15:08:35.455Z,54.28
2019-03-28T15:11:09.256Z,54.61
2019-03-28T15:13:43.148Z,54.68
2019-03-28T15:16:16.921Z,54.82
2019-03-28T15:18:50.593Z,54.98
2019-03-28T15:21:24.317Z,54.93
2019-03-28T15:23:58.009Z,54.60
2019-03-28T15:26:31.863Z,54.52
2019-03-28T15:29:05.700Z,54.74
2019-03-28T15:31:39.471Z,54.99
2019-03-28T15:34:13.300Z,55.20
2019-03-28T15:36:48.357Z,55.00
2019-03-28T15:39:22.397Z,54.73
2019-03-28T15:41:56.280Z,55.04
2019-03-28T15:44:29.897Z,54.70
2019-03-28T15:47:03.742Z,54.69
2019-03-28T15:49:37.538Z,54.28
2019-03-28T15:52:11.683Z,54.65
2019-03-28T15:54:45.720Z,54.62
2019-03-28T15:57:19.745Z,54.51
2019-03-28T15:59:53.950Z,54.30
2019-03-28T16:02:27.703Z,54.29
2019-03-28T16:05:03.332Z,54.43
2019-03-28T16:07:37.347Z,54.61
2019-03-28T16:10:14.954Z,54.57
2019-03-28T16:12:49.657Z,54.71
2019-03-28T16:15:23.461Z,54.76
2019-03-28T16:17:57.835Z,54.79
2019-03-28T16:20:45.226Z,54.72
2019-03-28T16:23:15.065Z,54.66
2019-03-28T16:25:50.615Z,54.91
2019-03-28T16:28:28.084Z,55.38
2019-03-28T16:31:04.449Z,55.91
2019-03-28T16:33:38.165Z,56.08
2019-03-28T16:36:29.857Z,56.25
2019-03-28T16:39:03.718Z,55.57
2019-03-28T16:41:39.025Z,55.30
2019-03-28T16:44:13.839Z,55.62
2019-03-28T16:46:47.545Z,55.58
2019-03-28T16:49:23.501Z,55.54
2019-03-28T16:51:57.472Z,55.64
2019-03-28T16:54:31.262Z,55.64
2019-03-28T16:57:05.466Z,55.81
2019-03-28T16:59:39.220Z,56.11
2019-03-28T17:02:13.099Z,56.40
2019-03-28T17:04:48.019Z,56.70
2019-03-28T17:07:21.920Z,57.01
2019-03-28T17:09:55.856Z,57.61
2019-03-28T17:12:29.660Z,57.95
2019-03-28T17:15:03.577Z,58.13
2019-03-28T17:17:38.474Z,58.03
2019-03-28T17:20:12.574Z,58.56
2019-03-28T17:22:46.322Z,58.72
2019-03-28T17:25:20.067Z,59.14
2019-03-28T17:27:53.977Z,59.28
2019-03-28T17:30:27.839Z,59.30
2019-03-28T17:33:01.636Z,59.11
2019-03-28T17:35:35.579Z,58.90
2019-03-28T17:38:09.276Z,58.99
2019-03-28T17:40:43.014Z,59.47
2019-03-28T17:43:17.014Z,59.65
2019-03-28T17:45:51.929Z,60.13
2019-03-28T17:48:28.365Z,60.33
2019-03-28T17:51:01.452Z,60.98
2019-03-28T17:53:35.316Z,61.33
2019-03-28T17:56:09.070Z,61.36
2019-03-28T17:58:45.021Z,60.95
2019-03-28T18:01:19.027Z,60.77
2019-03-28T18:03:52.899Z,60.38
2019-03-28T18:06:26.622Z,60.29
2019-03-28T18:09:00.606Z,60.49
2019-03-28T18:11:39.104Z,60.96
2019-03-28T18:14:12.894Z,61.45
2019-03-28T18:16:46.632Z,61.33
2019-03-28T18:19:23.851Z,61.92
2019-03-28T18:22:03.957Z,61.92
2019-03-28T18:24:42.457Z,61.46
2019-03-28T18:27:18.832Z,61.41
2019-03-28T18:29:53.697Z,61.00
2019-03-28T18:32:27.587Z,60.73
2019-03-28T18:35:05.583Z,60.67
2019-03-28T18:37:36.890Z,60.61
2019-03-28T18:40:11.914Z,60.06
2019-03-28T18:42:45.653Z,60.14
2019-03-28T18:45:19.502Z,61.40
2019-03-28T18:47:53.294Z,62.03
2019-03-28T18:50:27.076Z,61.90
2019-03-28T18:53:00.842Z,61.97
2019-03-28T18:55:35.993Z,61.87
2019-03-28T18:58:09.684Z,61.66
2019-03-28T19:00:43.436Z,61.64
2019-03-28T19:03:17.152Z,61.87
2019-03-28T19:05:50.854Z,62.08
2019-03-28T19:08:24.498Z,62.45
2019-03-28T19:10:58.297Z,65.71
2019-03-28T19:13:31.987Z,56.02
2019-03-28T19:16:05.916Z,47.61
2019-03-28T19:18:39.624Z,47.78
2019-03-28T19:21:13.541Z,49.28
2019-03-28T19:23:47.350Z,50.75
2019-03-28T19:26:21.114Z,51.88
2019-03-28T19:28:56.130Z,52.70
2019-03-28T19:31:30.664Z,53.06
2019-03-28T19:34:22.068Z,53.84
2019-03-28T19:36:56.382Z,54.40
2019-03-28T19:39:33.466Z,54.75
2019-03-28T19:42:12.336Z,55.53
2019-03-28T19:44:47.781Z,56.13
2019-03-28T19:47:21.472Z,56.23
2019-03-28T19:49:55.199Z,56.50
2019-03-28T19:52:28.804Z,57.80
2019-03-28T19:55:02.538Z,58.19
2019-03-28T19:57:36.531Z,58.45
2019-03-28T20:00:11.014Z,58.81
2019-03-28T20:02:44.922Z,59.34
2019-03-28T20:05:18.732Z,59.93
2019-03-28T20:07:52.591Z,60.82
2019-03-28T20:10:26.563Z,61.03
2019-03-28T20:13:00.468Z,61.05
2019-03-28T20:15:34.268Z,61.65
2019-03-28T20:18:08.274Z,61.97
2019-03-28T20:20:42.181Z,62.47
2019-03-28T20:23:16.131Z,65.44
2019-03-28T20:25:50.101Z,55.57
2019-03-28T20:28:26.667Z,48.16
2019-03-28T20:30:59.410Z,49.46
2019-03-28T20:33:33.699Z,51.30
2019-03-28T20:36:35.580Z,52.40
2019-03-28T20:38:44.838Z,54.00
2019-03-28T20:41:20.653Z,55.31
2019-03-28T20:43:55.808Z,56.11
2019-03-28T20:46:29.995Z,56.54
2019-03-28T20:49:06.579Z,57.75
2019-03-28T20:51:43.826Z,58.76
2019-03-28T20:54:21.409Z,59.06
2019-03-28T20:56:57.954Z,59.73
2019-03-28T20:59:36.020Z,59.99
2019-03-28T21:02:12.477Z,60.45
2019-03-28T21:04:46.577Z,60.80
2019-03-28T21:07:22.406Z,61.71
2019-03-28T21:09:56.172Z,62.77
2019-03-28T21:12:29.921Z,65.61
2019-03-28T21:15:03.756Z,54.54
2019-03-28T21:17:37.788Z,48.93
2019-03-28T21:20:11.848Z,50.18
2019-03-28T21:22:46.127Z,52.26
2019-03-28T21:25:20.745Z,53.35
2019-03-28T21:27:54.776Z,54.61
2019-03-28T21:30:28.611Z,56.10
2019-03-28T21:33:02.539Z,57.20
2019-03-28T21:35:36.260Z,57.90
2019-03-28T21:38:10.529Z,58.23
2019-03-28T21:40:44.436Z,58.81
2019-03-28T21:43:19.196Z,59.51
2019-03-28T21:45:53.000Z,60.33
2019-03-28T21:48:27.123Z,60.81
2019-03-28T21:51:01.092Z,61.30
2019-03-28T21:53:34.925Z,62.22
2019-03-28T21:56:08.660Z,66.28
2019-03-28T21:58:42.445Z,56.72
2019-03-28T22:01:16.528Z,49.81
2019-03-28T22:03:51.730Z,51.44
2019-03-28T22:06:26.429Z,54.53
2019-03-28T22:09:00.242Z,56.23
2019-03-28T22:11:34.576Z,58.57
2019-03-28T22:14:08.393Z,59.98
2019-03-28T22:16:42.091Z,61.17
2019-03-28T22:19:15.966Z,62.56
2019-03-28T22:21:49.703Z,66.25
2019-03-28T22:24:23.562Z,55.23
2019-03-28T22:26:57.198Z,50.30
2019-03-28T22:29:30.909Z,52.47
2019-03-28T22:32:04.522Z,54.12
2019-03-28T22:34:38.305Z,55.35
2019-03-28T22:37:12.572Z,56.32
2019-03-28T22:39:46.242Z,57.45
2019-03-28T22:42:19.885Z,58.91
2019-03-28T22:44:53.545Z,60.19
2019-03-28T22:47:28.473Z,61.58
2019-03-28T22:50:02.195Z,62.47
2019-03-28T22:52:35.894Z,64.58
2019-03-28T22:55:11.170Z,53.44
2019-03-28T22:57:44.993Z,48.85
2019-03-28T23:00:19.828Z,51.50
2019-03-28T23:02:55.134Z,53.95
2019-03-28T23:05:28.792Z,55.91
2019-03-28T23:08:02.473Z,57.71
2019-03-28T23:10:36.110Z,59.23
2019-03-28T23:13:09.751Z,61.12
2019-03-28T23:15:43.420Z,62.44
2019-03-28T23:18:17.044Z,64.54
2019-03-28T23:20:50.630Z,53.44
2019-03-28T23:23:24.294Z,49.73
2019-03-28T23:25:57.987Z,52.26
2019-03-28T23:28:31.756Z,54.86
2019-03-28T23:31:06.498Z,57.01
2019-03-28T23:33:46.091Z,58.62
2019-03-28T23:36:19.718Z,60.32
2019-03-28T23:38:53.494Z,61.87
2019-03-28T23:41:27.234Z,64.15
2019-03-28T23:44:01.882Z,53.24
2019-03-28T23:46:35.919Z,50.97
2019-03-28T23:49:09.686Z,53.64
2019-03-28T23:51:43.281Z,56.35
2019-03-28T23:54:16.887Z,58.13
2019-03-28T23:56:50.500Z,59.89
2019-03-28T23:59:24.083Z,61.81
