createdAt,value
2018-06-20T00:01:25.060Z,73.00
2018-06-20T00:03:53.126Z,72.90
2018-06-20T00:06:21.268Z,73.80
2018-06-20T00:08:53.602Z,73.10
2018-06-20T00:11:23.674Z,73.30
2018-06-20T00:13:52.405Z,73.40
2018-06-20T00:16:20.550Z,73.70
2018-06-20T00:18:48.802Z,73.90
2018-06-20T00:21:16.896Z,73.70
2018-06-20T00:23:45.027Z,73.70
2018-06-20T00:26:13.109Z,73.60
2018-06-20T00:28:41.313Z,73.60
2018-06-20T00:31:09.411Z,73.50
2018-06-20T00:33:37.486Z,73.30
2018-06-20T00:36:05.587Z,73.20
2018-06-20T00:38:33.815Z,73.20
2018-06-20T00:43:29.798Z,72.90
2018-06-20T00:45:57.943Z,73.10
2018-06-20T00:48:26.064Z,73.10
2018-06-20T00:50:54.286Z,73.40
2018-06-20T00:53:22.394Z,73.60
2018-06-20T00:56:01.954Z,73.80
2018-06-20T00:58:30.076Z,74.10
2018-06-20T01:00:58.178Z,74.10
2018-06-20T01:03:26.260Z,74.20
2018-06-20T01:05:54.429Z,74.40
2018-06-20T01:08:22.512Z,74.80
2018-06-20T01:10:50.613Z,75.10
2018-06-20T01:13:18.719Z,75.40
2018-06-20T01:15:46.903Z,75.40
2018-06-20T01:18:14.972Z,75.40
2018-06-20T01:20:43.111Z,75.50
2018-06-20T01:23:11.242Z,75.80
2018-06-20T01:25:39.331Z,75.90
2018-06-20T01:28:07.387Z,75.70
2018-06-20T01:30:35.490Z,75.80
2018-06-20T01:33:03.551Z,75.80
2018-06-20T01:35:31.622Z,75.70
2018-06-20T01:37:59.676Z,75.70
2018-06-20T01:40:27.806Z,75.40
2018-06-20T01:42:55.891Z,75.20
2018-06-20T01:45:24.298Z,75.50
2018-06-20T01:47:52.410Z,75.80
2018-06-20T01:50:20.998Z,75.60
2018-06-20T01:52:49.043Z,75.40
2018-06-20T01:55:17.134Z,75.00
2018-06-20T01:57:45.228Z,74.80
2018-06-20T02:00:13.345Z,74.40
2018-06-20T02:02:41.518Z,74.00
2018-06-20T02:05:09.627Z,73.40
2018-06-20T02:07:37.731Z,73.10
2018-06-20T02:10:05.875Z,72.90
2018-06-20T02:12:33.963Z,72.20
2018-06-20T02:15:02.052Z,71.90
2018-06-20T02:17:30.124Z,70.90
2018-06-20T02:19:58.195Z,70.60
2018-06-20T02:22:26.353Z,70.20
2018-06-20T02:24:54.426Z,70.20
2018-06-20T02:27:22.635Z,69.90
2018-06-20T02:29:50.770Z,69.60
2018-06-20T02:32:18.861Z,69.50
2018-06-20T02:34:46.925Z,69.30
2018-06-20T02:37:15.048Z,69.20
2018-06-20T02:39:43.140Z,68.80
2018-06-20T02:42:11.221Z,67.90
2018-06-20T02:44:39.355Z,68.00
2018-06-20T02:49:35.688Z,68.00
2018-06-20T02:52:03.794Z,67.90
2018-06-20T02:54:31.860Z,68.60
2018-06-20T02:57:00.154Z,67.30
2018-06-20T02:59:28.231Z,66.60
2018-06-20T03:01:56.508Z,67.00
2018-06-20T03:04:24.573Z,67.30
2018-06-20T03:06:52.710Z,67.30
2018-06-20T03:09:26.139Z,67.00
2018-06-20T03:11:54.267Z,66.80
2018-06-20T03:14:22.360Z,66.90
2018-06-20T03:16:50.462Z,65.90
2018-06-20T03:19:18.535Z,65.80
2018-06-20T03:21:46.676Z,65.50
2018-06-20T03:24:14.743Z,65.30
2018-06-20T03:26:42.871Z,65.50
2018-06-20T03:29:10.940Z,65.50
2018-06-20T03:31:39.077Z,65.10
2018-06-20T03:34:07.140Z,64.80
2018-06-20T03:36:35.250Z,64.00
2018-06-20T03:39:03.578Z,64.30
2018-06-20T03:41:31.683Z,63.80
2018-06-20T03:43:59.789Z,63.40
2018-06-20T03:46:27.864Z,63.10
2018-06-20T03:48:55.976Z,62.90
2018-06-20T03:51:24.071Z,62.60
2018-06-20T03:53:52.200Z,62.40
2018-06-20T03:56:20.314Z,61.90
2018-06-20T03:58:48.451Z,61.90
2018-06-20T04:01:16.621Z,61.30
2018-06-20T04:03:44.900Z,61.90
2018-06-20T04:06:12.999Z,61.60
2018-06-20T04:08:41.113Z,61.80
2018-06-20T04:11:09.186Z,61.40
2018-06-20T04:13:37.266Z,61.20
2018-06-20T04:16:05.426Z,61.30
2018-06-20T04:21:11.945Z,61.30
2018-06-20T04:23:40.039Z,60.80
2018-06-20T04:26:09.206Z,60.50
2018-06-20T04:31:05.987Z,60.90
2018-06-20T04:33:34.975Z,61.10
2018-06-20T04:36:03.053Z,61.10
2018-06-20T04:38:31.189Z,61.00
2018-06-20T04:40:59.752Z,60.30
2018-06-20T04:43:27.990Z,60.40
2018-06-20T04:45:56.368Z,59.70
2018-06-20T04:48:24.488Z,60.00
2018-06-20T04:50:52.643Z,60.10
2018-06-20T04:53:20.755Z,60.20
2018-06-20T04:55:48.814Z,60.00
2018-06-20T04:58:17.362Z,59.70
2018-06-20T05:00:45.957Z,59.70
2018-06-20T05:03:14.384Z,59.10
2018-06-20T05:05:42.692Z,59.20
2018-06-20T05:08:10.848Z,60.40
2018-06-20T05:10:39.119Z,59.40
2018-06-20T05:13:07.294Z,59.60
2018-06-20T05:15:35.425Z,59.30
2018-06-20T05:18:03.742Z,59.50
2018-06-20T05:22:59.858Z,58.70
2018-06-20T05:25:28.286Z,58.90
2018-06-20T05:27:56.382Z,59.00
2018-06-20T05:30:24.472Z,59.20
2018-06-20T05:32:52.585Z,58.70
2018-06-20T05:35:20.663Z,58.70
2018-06-20T05:37:48.734Z,58.50
2018-06-20T05:40:16.936Z,58.10
2018-06-20T05:42:45.034Z,58.10
2018-06-20T05:45:13.194Z,58.10
2018-06-20T05:47:41.457Z,58.10
2018-06-20T05:50:09.558Z,58.00
2018-06-20T05:52:37.706Z,58.40
2018-06-20T05:55:06.048Z,58.00
2018-06-20T05:57:34.157Z,57.90
2018-06-20T06:00:02.283Z,57.60
2018-06-20T06:02:30.428Z,57.20
2018-06-20T06:04:58.574Z,56.80
2018-06-20T06:12:22.435Z,55.80
2018-06-20T06:14:50.579Z,56.30
2018-06-20T06:17:18.635Z,56.30
2018-06-20T06:19:46.782Z,56.30
2018-06-20T06:22:14.927Z,55.60
2018-06-20T06:24:43.041Z,55.40
2018-06-20T06:27:11.171Z,55.00
2018-06-20T06:29:39.243Z,55.10
2018-06-20T06:32:07.398Z,55.20
2018-06-20T06:34:35.500Z,55.10
2018-06-20T06:37:03.630Z,54.80
2018-06-20T06:39:33.044Z,55.10
2018-06-20T06:42:01.382Z,55.00
2018-06-20T06:44:29.515Z,54.50
2018-06-20T06:46:57.636Z,53.60
2018-06-20T06:49:25.728Z,52.90
2018-06-20T06:51:53.806Z,52.50
2018-06-20T06:54:21.919Z,52.50
2018-06-20T06:56:49.995Z,51.50
2018-06-20T06:59:18.073Z,50.50
2018-06-20T07:01:46.140Z,49.90
2018-06-20T07:04:14.279Z,49.50
2018-06-20T07:06:42.365Z,49.30
2018-06-20T07:09:10.574Z,48.80
2018-06-20T07:11:38.635Z,48.70
2018-06-20T07:14:06.846Z,48.80
2018-06-20T07:16:34.954Z,49.10
2018-06-20T07:19:03.061Z,48.70
2018-06-20T07:21:31.183Z,48.30
2018-06-20T07:23:59.430Z,48.10
2018-06-20T07:26:27.532Z,48.20
2018-06-20T07:28:55.598Z,48.10
2018-06-20T07:33:51.599Z,48.80
2018-06-20T07:36:19.934Z,48.60
2018-06-20T07:38:47.889Z,48.60
2018-06-20T07:41:16.191Z,48.40
2018-06-20T07:43:44.315Z,48.80
2018-06-20T07:46:12.375Z,48.60
2018-06-20T07:48:40.508Z,48.20
2018-06-20T07:51:08.587Z,48.40
2018-06-20T07:53:36.674Z,48.40
2018-06-20T07:56:04.941Z,48.60
2018-06-20T07:58:38.547Z,48.20
2018-06-20T08:01:12.134Z,48.30
2018-06-20T08:03:45.799Z,48.30
2018-06-20T08:06:19.480Z,48.50
2018-06-20T08:08:53.057Z,48.50
2018-06-20T08:14:00.210Z,48.20
2018-06-20T08:17:09.142Z,48.60
2018-06-20T08:19:42.866Z,49.00
2018-06-20T08:22:10.984Z,49.20
2018-06-20T08:24:50.768Z,49.40
2018-06-20T08:27:18.827Z,49.40
2018-06-20T08:29:46.936Z,49.30
2018-06-20T08:32:15.009Z,49.20
2018-06-20T08:34:43.087Z,50.20
2018-06-20T08:37:11.155Z,50.40
2018-06-20T08:39:39.223Z,50.10
2018-06-20T08:42:07.311Z,51.70
2018-06-20T08:44:35.426Z,51.20
2018-06-20T08:47:03.511Z,50.80
2018-06-20T08:49:31.620Z,50.30
2018-06-20T08:51:59.679Z,49.80
2018-06-20T08:54:27.766Z,50.60
2018-06-20T08:56:55.872Z,49.30
2018-06-20T08:59:23.967Z,50.10
2018-06-20T09:01:52.087Z,50.20
2018-06-20T09:04:25.642Z,49.50
2018-06-20T09:06:59.290Z,48.40
2018-06-20T09:09:32.948Z,48.50
2018-06-20T09:12:06.392Z,48.40
2018-06-20T09:14:39.921Z,48.40
2018-06-20T09:17:13.482Z,48.20
2018-06-20T09:19:45.116Z,49.00
2018-06-20T09:22:13.579Z,49.40
2018-06-20T09:24:41.736Z,49.30
2018-06-20T09:27:09.922Z,49.40
2018-06-20T09:29:38.027Z,49.00
2018-06-20T09:32:06.419Z,49.00
2018-06-20T09:34:34.519Z,48.80
2018-06-20T09:39:30.902Z,49.10
2018-06-20T09:41:58.993Z,48.10
2018-06-20T09:44:27.484Z,48.20
2018-06-20T09:46:55.800Z,48.10
2018-06-20T09:49:23.873Z,47.90
2018-06-20T09:51:52.038Z,48.40
2018-06-20T09:54:20.152Z,48.00
2018-06-20T09:56:48.287Z,47.90
2018-06-20T09:59:22.011Z,47.70
2018-06-20T10:01:55.615Z,47.70
2018-06-20T10:04:29.218Z,48.70
2018-06-20T10:07:02.743Z,48.30
2018-06-20T10:09:36.367Z,48.40
2018-06-20T10:12:16.665Z,47.90
2018-06-20T10:14:44.796Z,47.60
2018-06-20T10:17:12.901Z,47.50
2018-06-20T10:19:40.974Z,47.60
2018-06-20T10:22:09.061Z,47.90
2018-06-20T10:24:37.163Z,47.20
2018-06-20T10:27:05.251Z,47.00
2018-06-20T10:29:33.315Z,46.60
2018-06-20T10:32:01.491Z,46.00
2018-06-20T10:34:29.842Z,45.30
2018-06-20T10:36:57.899Z,44.80
2018-06-20T10:39:25.970Z,45.10
2018-06-20T10:41:54.090Z,45.80
2018-06-20T10:44:22.220Z,46.00
2018-06-20T10:46:55.762Z,46.20
2018-06-20T10:49:23.915Z,46.50
2018-06-20T10:51:52.030Z,46.80
2018-06-20T10:54:20.143Z,46.40
2018-06-20T10:56:53.667Z,46.10
2018-06-20T10:59:27.330Z,46.60
2018-06-20T11:02:00.851Z,46.30
2018-06-20T11:04:35.447Z,45.30
2018-06-20T11:07:09.208Z,44.90
2018-06-20T11:09:42.831Z,44.50
2018-06-20T11:12:16.350Z,44.70
2018-06-20T11:14:44.470Z,45.50
2018-06-20T11:17:12.567Z,45.30
2018-06-20T11:19:40.700Z,45.50
2018-06-20T11:22:08.786Z,45.30
2018-06-20T11:24:36.873Z,45.40
2018-06-20T11:27:05.137Z,45.60
2018-06-20T11:29:33.229Z,45.90
2018-06-20T11:32:01.400Z,45.90
2018-06-20T11:34:29.526Z,46.20
2018-06-20T11:36:57.576Z,44.60
2018-06-20T11:39:25.845Z,45.30
2018-06-20T11:41:53.900Z,45.60
2018-06-20T11:44:21.994Z,45.80
2018-06-20T11:46:55.537Z,46.00
2018-06-20T11:49:23.634Z,46.40
2018-06-20T11:51:51.699Z,46.10
2018-06-20T11:54:19.829Z,46.00
2018-06-20T11:56:47.898Z,45.90
2018-06-20T11:59:21.415Z,45.00
2018-06-20T12:01:55.215Z,44.90
2018-06-20T12:04:28.893Z,45.50
2018-06-20T12:07:02.444Z,45.20
2018-06-20T12:09:36.011Z,45.60
2018-06-20T12:12:09.647Z,45.00
2018-06-20T12:14:43.449Z,44.70
2018-06-20T12:17:10.865Z,44.50
2018-06-20T12:19:44.500Z,44.00
2018-06-20T12:22:19.058Z,43.80
2018-06-20T12:24:52.635Z,43.70
2018-06-20T12:27:26.099Z,44.00
2018-06-20T12:29:59.805Z,44.00
2018-06-20T12:32:33.232Z,44.10
2018-06-20T12:35:06.796Z,43.80
2018-06-20T12:37:40.462Z,44.00
2018-06-20T12:40:12.822Z,43.60
2018-06-20T12:42:46.569Z,43.30
2018-06-20T12:45:17.144Z,42.90
2018-06-20T12:47:45.253Z,43.00
2018-06-20T12:50:18.862Z,42.90
2018-06-20T12:52:47.484Z,43.00
2018-06-20T12:55:15.555Z,43.70
2018-06-20T12:57:43.644Z,44.10
2018-06-20T13:00:11.770Z,44.30
2018-06-20T13:02:39.890Z,44.20
2018-06-20T13:05:08.041Z,44.00
2018-06-20T13:07:36.130Z,43.80
2018-06-20T13:10:04.521Z,44.70
2018-06-20T13:12:33.123Z,44.20
2018-06-20T13:15:01.401Z,44.40
2018-06-20T13:17:29.509Z,44.20
2018-06-20T13:19:57.600Z,43.90
2018-06-20T13:22:25.670Z,43.60
2018-06-20T13:24:53.766Z,43.20
2018-06-20T13:32:41.951Z,42.90
2018-06-20T13:35:15.518Z,43.30
2018-06-20T13:37:48.990Z,42.30
2018-06-20T13:40:22.446Z,42.10
2018-06-20T13:42:56.070Z,42.20
2018-06-20T13:45:29.602Z,43.00
2018-06-20T13:48:03.087Z,42.00
2018-06-20T13:50:31.328Z,41.50
2018-06-20T13:55:27.305Z,40.80
2018-06-20T13:57:55.386Z,40.70
2018-06-20T14:00:23.464Z,41.80
2018-06-20T14:02:51.550Z,41.90
2018-06-20T14:05:19.614Z,41.50
2018-06-20T14:07:47.792Z,41.70
2018-06-20T14:10:15.941Z,41.90
2018-06-20T14:12:44.036Z,41.60
2018-06-20T14:15:12.109Z,41.60
2018-06-20T14:17:40.181Z,41.60
2018-06-20T14:21:12.420Z,41.50
2018-06-20T14:23:40.527Z,41.00
2018-06-20T14:26:08.601Z,41.20
2018-06-20T14:28:36.686Z,40.60
2018-06-20T14:31:10.392Z,40.70
2018-06-20T14:34:45.003Z,41.00
2018-06-20T14:37:18.346Z,40.90
2018-06-20T14:39:52.130Z,41.50
2018-06-20T14:42:25.874Z,41.40
2018-06-20T14:44:58.245Z,41.40
2018-06-20T14:47:26.306Z,41.00
2018-06-20T14:49:54.399Z,40.80
2018-06-20T14:52:22.541Z,40.80
2018-06-20T14:54:50.659Z,40.40
2018-06-20T14:57:18.691Z,40.40
2018-06-20T14:59:46.820Z,40.40
2018-06-20T15:02:14.937Z,40.10
2018-06-20T15:04:43.042Z,39.60
2018-06-20T15:09:39.710Z,39.80
2018-06-20T15:12:07.787Z,40.20
2018-06-20T15:14:35.865Z,40.00
2018-06-20T15:17:09.454Z,39.80
2018-06-20T15:19:37.503Z,39.40
2018-06-20T15:22:05.606Z,40.00
2018-06-20T15:24:33.699Z,39.60
2018-06-20T15:27:07.257Z,39.80
2018-06-20T15:29:40.843Z,39.70
2018-06-20T15:32:14.452Z,39.50
2018-06-20T15:34:48.028Z,39.00
2018-06-20T15:37:21.720Z,39.30
2018-06-20T15:39:49.802Z,39.40
2018-06-20T15:42:17.884Z,39.30
2018-06-20T15:44:46.004Z,39.70
2018-06-20T15:47:14.063Z,39.30
2018-06-20T15:49:42.274Z,39.50
2018-06-20T15:52:10.518Z,40.10
2018-06-20T15:54:38.631Z,39.60
2018-06-20T15:57:06.770Z,39.50
2018-06-20T15:59:34.863Z,38.90
2018-06-20T16:02:02.994Z,39.50
2018-06-20T16:04:31.314Z,39.30
2018-06-20T16:09:32.697Z,40.00
2018-06-20T16:12:00.805Z,40.10
2018-06-20T16:14:28.939Z,40.10
2018-06-20T16:16:57.188Z,40.70
2018-06-20T16:20:30.419Z,40.00
2018-06-20T16:24:01.761Z,39.80
2018-06-20T16:26:35.415Z,39.90
2018-06-20T16:29:09.028Z,39.60
2018-06-20T16:31:37.144Z,39.50
2018-06-20T16:34:05.326Z,39.70
2018-06-20T16:36:33.441Z,39.40
2018-06-20T16:39:01.523Z,39.80
2018-06-20T16:41:29.573Z,40.00
2018-06-20T16:43:57.666Z,40.10
2018-06-20T16:46:25.738Z,40.40
2018-06-20T16:48:54.009Z,40.60
2018-06-20T16:51:22.019Z,40.60
2018-06-20T16:53:50.094Z,40.60
2018-06-20T16:56:18.209Z,40.70
2018-06-20T16:58:46.298Z,41.10
2018-06-20T17:01:19.786Z,40.70
2018-06-20T17:03:47.883Z,40.90
2018-06-20T17:06:16.020Z,41.20
2018-06-20T17:08:44.039Z,41.60
2018-06-20T17:11:12.101Z,41.60
2018-06-20T17:13:45.854Z,41.70
2018-06-20T17:18:52.682Z,41.50
2018-06-20T17:21:26.303Z,41.60
2018-06-20T17:24:00.128Z,41.70
2018-06-20T17:26:29.322Z,42.00
2018-06-20T17:28:57.426Z,42.20
2018-06-20T17:31:25.531Z,42.30
2018-06-20T17:33:53.732Z,42.30
2018-06-20T17:36:21.908Z,42.30
2018-06-20T17:38:49.920Z,42.40
2018-06-20T17:41:17.969Z,42.70
2018-06-20T17:43:46.002Z,42.60
2018-06-20T17:46:14.094Z,42.90
2018-06-20T17:48:42.113Z,43.10
2018-06-20T17:51:10.176Z,43.20
2018-06-20T17:53:38.221Z,43.30
2018-06-20T17:56:06.268Z,43.30
2018-06-20T17:58:34.715Z,43.50
2018-06-20T18:01:08.890Z,43.40
2018-06-20T18:03:36.949Z,43.50
2018-06-20T18:06:11.587Z,43.40
2018-06-20T18:08:45.182Z,43.40
2018-06-20T18:11:16.888Z,43.60
2018-06-20T18:13:50.380Z,43.70
2018-06-20T18:16:24.083Z,43.80
2018-06-20T18:18:52.180Z,43.80
2018-06-20T18:21:20.300Z,44.00
2018-06-20T18:23:48.387Z,44.50
2018-06-20T18:26:16.507Z,44.50
2018-06-20T18:28:44.701Z,43.90
2018-06-20T18:31:12.816Z,43.80
2018-06-20T18:33:40.970Z,43.70
2018-06-20T18:36:09.125Z,44.00
2018-06-20T18:38:37.222Z,43.50
2018-06-20T18:41:05.410Z,44.00
2018-06-20T18:43:33.467Z,44.40
2018-06-20T18:46:01.620Z,44.70
2018-06-20T18:48:30.059Z,45.10
2018-06-20T18:50:58.452Z,46.00
2018-06-20T18:55:54.798Z,46.10
2018-06-20T19:01:01.792Z,46.60
2018-06-20T19:03:35.369Z,46.70
2018-06-20T19:06:08.904Z,47.30
2018-06-20T19:08:42.362Z,47.20
2018-06-20T19:11:10.569Z,47.50
2018-06-20T19:13:38.661Z,47.70
2018-06-20T19:16:06.742Z,47.90
2018-06-20T19:18:34.814Z,47.90
2018-06-20T19:23:30.794Z,48.40
2018-06-20T19:25:58.952Z,48.60
2018-06-20T19:28:27.091Z,48.80
2018-06-20T19:30:55.262Z,49.10
2018-06-20T19:35:51.366Z,49.80
2018-06-20T19:38:19.484Z,50.30
2018-06-20T19:40:47.629Z,49.90
2018-06-20T19:43:15.722Z,50.00
2018-06-20T19:45:43.798Z,50.10
2018-06-20T19:48:11.921Z,50.20
2018-06-20T19:50:40.168Z,50.60
2018-06-20T19:53:08.277Z,50.80
2018-06-20T19:55:36.415Z,51.00
2018-06-20T19:58:04.665Z,51.20
2018-06-20T20:00:32.774Z,51.40
2018-06-20T20:03:00.902Z,51.50
2018-06-20T20:05:29.338Z,51.50
2018-06-20T20:07:57.466Z,51.60
2018-06-20T20:10:25.560Z,51.80
2018-06-20T20:12:53.666Z,51.90
2018-06-20T20:15:21.779Z,52.30
2018-06-20T20:17:49.911Z,52.30
2018-06-20T20:20:18.158Z,52.50
2018-06-20T20:22:46.147Z,52.70
2018-06-20T20:25:14.330Z,52.90
2018-06-20T20:27:42.437Z,53.00
2018-06-20T20:30:10.545Z,53.10
2018-06-20T20:32:38.675Z,53.60
2018-06-20T20:35:06.792Z,53.80
2018-06-20T20:37:34.891Z,53.90
2018-06-20T20:40:02.997Z,54.30
2018-06-20T20:42:31.105Z,54.40
2018-06-20T20:44:59.205Z,54.70
2018-06-20T20:49:55.258Z,55.10
2018-06-20T20:52:23.392Z,55.30
2018-06-20T20:54:51.528Z,55.50
2018-06-20T20:57:19.646Z,55.50
2018-06-20T20:59:47.749Z,55.70
2018-06-20T21:02:15.830Z,55.90
2018-06-20T21:04:44.105Z,56.20
2018-06-20T21:07:12.419Z,56.30
2018-06-20T21:09:40.611Z,56.40
2018-06-20T21:12:08.797Z,56.50
2018-06-20T21:14:37.162Z,56.30
2018-06-20T21:17:05.273Z,56.10
2018-06-20T21:19:33.370Z,56.00
2018-06-20T21:22:01.477Z,55.90
2018-06-20T21:24:29.625Z,55.70
2018-06-20T21:26:57.699Z,55.40
2018-06-20T21:29:25.777Z,55.40
2018-06-20T21:31:54.086Z,55.40
2018-06-20T21:34:22.180Z,55.40
2018-06-20T21:36:50.217Z,55.60
2018-06-20T21:39:18.323Z,55.60
2018-06-20T21:41:46.439Z,55.70
2018-06-20T21:44:14.559Z,55.90
2018-06-20T21:46:42.678Z,55.90
2018-06-20T21:49:11.021Z,56.30
2018-06-20T21:51:39.132Z,56.30
2018-06-20T21:54:12.996Z,56.40
2018-06-20T21:56:41.074Z,56.60
2018-06-20T21:59:09.164Z,56.70
2018-06-20T22:01:37.279Z,56.90
2018-06-20T22:04:05.368Z,57.00
2018-06-20T22:06:33.433Z,57.10
2018-06-20T22:09:01.570Z,57.30
2018-06-20T22:11:33.907Z,57.90
2018-06-20T22:14:01.971Z,57.40
2018-06-20T22:16:30.071Z,57.30
2018-06-20T22:18:58.134Z,57.30
2018-06-20T22:21:26.254Z,57.30
2018-06-20T22:23:54.305Z,57.50
2018-06-20T22:26:22.398Z,57.50
2018-06-20T22:28:50.501Z,57.80
2018-06-20T22:31:18.595Z,57.90
2018-06-20T22:33:46.694Z,58.10
2018-06-20T22:36:14.765Z,58.00
2018-06-20T22:38:43.074Z,58.30
2018-06-20T22:41:11.137Z,58.40
2018-06-20T22:43:39.258Z,58.20
2018-06-20T22:46:07.351Z,58.50
2018-06-20T22:48:35.490Z,58.60
2018-06-20T22:51:03.605Z,58.60
2018-06-20T22:53:31.704Z,58.80
2018-06-20T22:55:59.983Z,58.80
2018-06-20T22:58:28.084Z,59.00
2018-06-20T23:00:56.180Z,59.10
2018-06-20T23:03:24.437Z,59.10
2018-06-20T23:05:52.549Z,59.40
2018-06-20T23:08:20.678Z,59.30
2018-06-20T23:10:48.770Z,59.40
2018-06-20T23:13:16.880Z,59.50
2018-06-20T23:15:44.988Z,59.70
2018-06-20T23:18:13.095Z,60.00
2018-06-20T23:20:41.175Z,60.00
2018-06-20T23:23:09.254Z,60.20
2018-06-20T23:25:37.352Z,60.30
2018-06-20T23:28:05.448Z,60.50
2018-06-20T23:30:33.559Z,60.70
2018-06-20T23:33:01.672Z,60.80
2018-06-20T23:35:29.764Z,61.10
2018-06-20T23:40:25.728Z,61.10
2018-06-20T23:42:53.852Z,61.40
2018-06-20T23:45:22.012Z,61.60
2018-06-20T23:47:50.087Z,61.80
2018-06-20T23:50:18.222Z,62.00
2018-06-20T23:52:46.347Z,62.30
2018-06-20T23:55:14.462Z,62.50
