createdAt,value
2023-01-13T00:00:13.112Z,20.48
2023-01-13T00:01:13.131Z,13.00
2023-01-13T00:02:13.168Z,15.08
2023-01-13T00:03:13.048Z,17.40
2023-01-13T00:04:12.977Z,13.00
2023-01-13T00:05:13.103Z,18.76
2023-01-13T00:06:13.051Z,19.96
2023-01-13T00:07:13.816Z,13.36
2023-01-13T00:08:13.806Z,26.16
2023-01-13T00:09:14.085Z,21.40
2023-01-13T00:10:13.213Z,20.28
2023-01-13T00:11:13.270Z,17.00
2023-01-13T00:12:13.280Z,18.24
2023-01-13T00:13:13.636Z,17.24
2023-01-13T00:14:13.695Z,20.92
2023-01-13T00:15:13.629Z,20.40
2023-01-13T00:16:14.042Z,28.92
2023-01-13T00:17:13.009Z,31.80
2023-01-13T00:18:12.978Z,42.16
2023-01-13T00:19:13.009Z,28.44
2023-01-13T00:20:12.927Z,24.76
2023-01-13T00:21:13.193Z,16.40
2023-01-13T00:22:13.375Z,14.64
2023-01-13T00:23:13.595Z,29.72
2023-01-13T00:24:13.630Z,33.04
2023-01-13T00:25:13.652Z,41.00
2023-01-13T00:26:13.991Z,41.00
2023-01-13T00:27:12.883Z,38.40
2023-01-13T00:28:13.894Z,41.60
2023-01-13T00:29:14.036Z,15.48
2023-01-13T00:30:13.084Z,15.68
2023-01-13T00:31:13.107Z,27.16
2023-01-13T00:32:13.102Z,18.44
2023-01-13T00:33:13.357Z,28.76
2023-01-13T00:34:13.545Z,34.24
2023-01-13T00:35:13.490Z,25.16
2023-01-13T00:36:13.545Z,32.44
2023-01-13T00:37:13.653Z,29.16
2023-01-13T00:38:13.887Z,24.28
2023-01-13T00:39:19.104Z,22.08
2023-01-13T00:40:13.041Z,34.40
2023-01-13T00:41:12.869Z,29.84
2023-01-13T00:42:13.968Z,34.24
2023-01-13T00:43:13.119Z,26.08
2023-01-13T00:44:13.058Z,29.60
2023-01-13T00:45:12.905Z,39.24
2023-01-13T00:46:13.067Z,37.16
2023-01-13T00:47:14.484Z,23.84
2023-01-13T00:48:13.674Z,19.40
2023-01-13T00:49:14.781Z,17.24
2023-01-13T00:50:13.678Z,24.00
2023-01-13T00:51:14.077Z,23.00
2023-01-13T00:52:13.205Z,26.32
2023-01-13T00:53:13.137Z,32.32
2023-01-13T00:54:13.144Z,33.36
2023-01-13T00:55:13.035Z,24.00
2023-01-13T00:56:13.268Z,26.88
2023-01-13T00:57:13.423Z,28.28
2023-01-13T00:58:13.752Z,12.68
2023-01-13T00:59:14.027Z,15.24
2023-01-13T01:00:13.154Z,14.04
2023-01-13T01:01:13.143Z,21.24
2023-01-13T01:02:13.220Z,18.56
2023-01-13T01:03:13.216Z,13.52
2023-01-13T01:04:13.376Z,16.32
2023-01-13T01:05:13.259Z,25.08
2023-01-13T01:06:13.204Z,23.68
2023-01-13T01:07:13.056Z,33.76
2023-01-13T01:08:12.992Z,22.68
2023-01-13T01:09:12.824Z,25.00
2023-01-13T01:10:13.727Z,25.32
2023-01-13T01:11:14.058Z,21.04
2023-01-13T01:12:13.448Z,25.16
2023-01-13T01:13:13.639Z,26.20
2023-01-13T01:14:13.578Z,35.88
2023-01-13T01:15:13.758Z,20.96
2023-01-13T01:16:13.780Z,25.56
2023-01-13T01:17:13.634Z,21.24
2023-01-13T01:18:13.489Z,27.16
2023-01-13T01:19:13.419Z,25.12
2023-01-13T01:20:13.344Z,15.76
2023-01-13T01:21:13.623Z,17.80
2023-01-13T01:22:13.642Z,24.20
2023-01-13T01:23:13.942Z,21.64
2023-01-13T01:24:12.994Z,24.92
2023-01-13T01:25:12.926Z,23.80
2023-01-13T01:26:12.799Z,32.56
2023-01-13T01:27:13.754Z,25.84
2023-01-13T01:28:13.594Z,20.72
2023-01-13T01:29:13.521Z,26.08
2023-01-13T01:30:13.396Z,22.72
2023-01-13T01:31:13.420Z,23.96
2023-01-13T01:32:13.365Z,31.16
2023-01-13T01:33:13.298Z,33.72
2023-01-13T01:34:13.310Z,33.56
2023-01-13T01:35:13.341Z,28.00
2023-01-13T01:36:13.304Z,36.72
2023-01-13T01:37:13.281Z,22.52
2023-01-13T01:38:13.556Z,22.48
2023-01-13T01:39:13.686Z,34.68
2023-01-13T01:40:13.692Z,33.28
2023-01-13T01:41:13.693Z,19.52
2023-01-13T01:42:14.071Z,15.12
2023-01-13T01:43:13.209Z,20.48
2023-01-13T01:44:13.078Z,21.48
2023-01-13T01:45:12.961Z,19.44
2023-01-13T01:46:12.881Z,30.12
2023-01-13T01:47:12.759Z,26.24
2023-01-13T01:48:13.809Z,23.52
2023-01-13T01:49:14.316Z,29.96
2023-01-13T01:50:13.478Z,28.68
2023-01-13T01:51:13.351Z,27.32
2023-01-13T01:52:13.459Z,27.60
2023-01-13T01:53:13.256Z,29.20
2023-01-13T01:54:13.147Z,22.88
2023-01-13T01:55:13.323Z,29.96
2023-01-13T01:56:13.285Z,30.68
2023-01-13T01:57:13.351Z,38.24
2023-01-13T01:58:13.523Z,47.60
2023-01-13T01:59:13.645Z,29.60
2023-01-13T02:00:13.647Z,26.32
2023-01-13T02:01:13.822Z,36.56
2023-01-13T02:02:13.136Z,53.28
2023-01-13T02:03:13.387Z,36.84
2023-01-13T02:04:13.526Z,32.28
2023-01-13T02:05:13.499Z,34.96
2023-01-13T02:06:14.630Z,34.94
2023-01-13T02:07:13.455Z,34.48
2023-01-13T02:08:13.602Z,44.32
2023-01-13T02:09:13.642Z,30.24
2023-01-13T02:10:13.649Z,28.88
2023-01-13T02:11:13.815Z,23.68
2023-01-13T02:12:13.706Z,25.32
2023-01-13T02:13:14.058Z,22.97
2023-01-13T02:14:12.893Z,28.96
2023-01-13T02:15:13.119Z,19.24
2023-01-13T02:16:13.421Z,20.88
2023-01-13T02:17:14.090Z,20.88
2023-01-13T02:18:13.007Z,24.40
2023-01-13T02:19:12.903Z,27.48
2023-01-13T02:20:13.058Z,19.96
2023-01-13T02:21:12.886Z,19.84
2023-01-13T02:22:12.813Z,22.12
2023-01-13T02:23:14.090Z,27.08
2023-01-13T02:24:13.020Z,31.64
2023-01-13T02:25:13.117Z,34.56
2023-01-13T02:26:13.225Z,26.76
2023-01-13T02:27:13.250Z,16.68
2023-01-13T02:28:13.629Z,18.00
2023-01-13T02:29:13.991Z,18.60
2023-01-13T02:30:13.061Z,14.60
2023-01-13T02:31:12.986Z,20.16
2023-01-13T02:32:13.043Z,17.12
2023-01-13T02:33:12.922Z,17.76
2023-01-13T02:34:13.010Z,25.08
2023-01-13T02:35:13.034Z,28.68
2023-01-13T02:36:13.096Z,21.00
2023-01-13T02:37:13.393Z,18.76
2023-01-13T02:38:13.471Z,17.68
2023-01-13T02:39:13.533Z,20.08
2023-01-13T02:40:13.576Z,19.08
2023-01-13T02:41:13.481Z,17.92
2023-01-13T02:42:13.547Z,22.32
2023-01-13T02:43:13.486Z,10.72
2023-01-13T02:44:13.377Z,13.56
2023-01-13T02:45:13.403Z,18.04
2023-01-13T02:46:13.468Z,16.32
2023-01-13T02:47:13.365Z,20.16
2023-01-13T02:48:13.365Z,12.36
2023-01-13T02:49:13.473Z,10.44
2023-01-13T02:50:13.410Z,12.32
2023-01-13T02:51:13.435Z,13.88
2023-01-13T02:52:13.556Z,13.36
2023-01-13T02:53:13.885Z,25.72
2023-01-13T02:54:12.859Z,16.36
2023-01-13T02:55:14.194Z,17.20
2023-01-13T02:56:13.172Z,21.24
2023-01-13T02:57:13.140Z,21.56
2023-01-13T02:58:13.150Z,23.52
2023-01-13T02:59:14.431Z,11.92
2023-01-13T03:00:13.542Z,14.32
2023-01-13T03:01:13.925Z,31.40
2023-01-13T03:02:13.417Z,24.68
2023-01-13T03:03:13.453Z,20.64
2023-01-13T03:04:13.425Z,19.88
2023-01-13T03:05:13.437Z,18.28
2023-01-13T03:06:13.306Z,20.92
2023-01-13T03:07:13.785Z,29.60
2023-01-13T03:08:14.121Z,26.40
2023-01-13T03:09:13.125Z,26.64
2023-01-13T03:10:13.041Z,38.84
2023-01-13T03:11:13.236Z,21.32
2023-01-13T03:12:13.124Z,21.76
2023-01-13T03:13:13.350Z,38.84
2023-01-13T03:14:13.723Z,30.16
2023-01-13T03:15:13.869Z,19.72
2023-01-13T03:16:13.822Z,29.00
2023-01-13T03:17:13.821Z,19.56
2023-01-13T03:18:14.061Z,15.32
2023-01-13T03:19:12.916Z,16.72
2023-01-13T03:20:12.967Z,35.64
2023-01-13T03:21:13.085Z,23.56
2023-01-13T03:22:13.030Z,20.20
2023-01-13T03:23:13.192Z,28.60
2023-01-13T03:24:13.083Z,13.96
2023-01-13T03:25:13.340Z,16.40
2023-01-13T03:26:13.174Z,21.28
2023-01-13T03:27:13.418Z,18.20
2023-01-13T03:28:13.717Z,21.92
2023-01-13T03:29:14.009Z,14.12
2023-01-13T03:30:13.725Z,19.32
2023-01-13T03:31:14.107Z,10.28
2023-01-13T03:32:13.038Z,10.72
2023-01-13T03:33:13.138Z,14.72
2023-01-13T03:34:13.108Z,21.36
2023-01-13T03:35:13.099Z,11.60
2023-01-13T03:36:13.129Z,7.96
2023-01-13T03:37:13.181Z,20.00
2023-01-13T03:38:13.210Z,14.32
2023-01-13T03:39:13.215Z,17.44
2023-01-13T03:40:13.541Z,13.12
2023-01-13T03:41:13.735Z,15.04
2023-01-13T03:42:13.636Z,12.52
2023-01-13T03:43:13.714Z,9.76
2023-01-13T03:44:13.579Z,10.12
2023-01-13T03:45:13.854Z,13.64
2023-01-13T03:46:14.209Z,15.68
2023-01-13T03:47:13.420Z,14.00
2023-01-13T03:48:13.415Z,33.52
2023-01-13T03:49:13.416Z,36.56
2023-01-13T03:50:13.648Z,20.92
2023-01-13T03:51:13.562Z,22.56
2023-01-13T03:52:13.552Z,31.68
2023-01-13T03:53:13.628Z,32.56
2023-01-13T03:54:13.547Z,13.28
2023-01-13T03:55:14.266Z,17.92
2023-01-13T03:56:13.138Z,30.20
2023-01-13T03:57:13.195Z,20.72
2023-01-13T03:58:13.229Z,17.32
2023-01-13T03:59:13.465Z,23.72
2023-01-13T04:00:13.762Z,20.24
2023-01-13T04:01:13.858Z,13.16
2023-01-13T04:02:13.386Z,12.68
2023-01-13T04:03:13.531Z,18.12
2023-01-13T04:04:13.938Z,22.40
2023-01-13T04:05:13.017Z,10.72
2023-01-13T04:06:12.997Z,12.84
2023-01-13T04:07:13.109Z,8.60
2023-01-13T04:08:13.572Z,12.48
2023-01-13T04:09:13.378Z,10.16
2023-01-13T04:10:13.558Z,9.16
2023-01-13T04:11:13.805Z,13.32
2023-01-13T04:12:14.634Z,16.64
2023-01-13T04:13:13.623Z,16.88
2023-01-13T04:14:13.605Z,19.95
2023-01-13T04:15:13.453Z,15.64
2023-01-13T04:16:13.761Z,15.36
2023-01-13T04:17:14.218Z,17.36
2023-01-13T04:18:13.403Z,13.32
2023-01-13T04:19:13.397Z,16.72
2023-01-13T04:20:13.855Z,11.36
2023-01-13T04:21:13.789Z,15.96
2023-01-13T04:22:14.149Z,17.64
2023-01-13T04:23:12.979Z,23.00
2023-01-13T04:24:13.197Z,20.00
2023-01-13T04:25:13.159Z,20.24
2023-01-13T04:26:13.438Z,21.80
2023-01-13T04:27:13.587Z,30.92
2023-01-13T04:28:13.594Z,30.16
2023-01-13T04:29:15.640Z,29.08
2023-01-13T04:30:12.767Z,25.08
2023-01-13T04:31:13.794Z,22.68
2023-01-13T04:32:13.997Z,20.08
2023-01-13T04:33:13.357Z,27.08
2023-01-13T04:34:13.442Z,28.20
2023-01-13T04:35:13.408Z,29.08
2023-01-13T04:36:13.554Z,22.64
2023-01-13T04:37:13.726Z,26.16
2023-01-13T04:38:13.976Z,16.56
2023-01-13T04:39:13.187Z,28.56
2023-01-13T04:40:13.162Z,22.28
2023-01-13T04:41:13.140Z,20.04
2023-01-13T04:42:13.248Z,22.20
2023-01-13T04:43:13.183Z,23.00
2023-01-13T04:44:13.117Z,31.60
2023-01-13T04:45:13.234Z,23.00
2023-01-13T04:46:13.593Z,28.80
2023-01-13T04:47:13.520Z,34.32
2023-01-13T04:48:13.456Z,20.52
2023-01-13T04:49:13.910Z,33.48
2023-01-13T04:50:12.844Z,25.76
2023-01-13T04:51:13.689Z,28.64
2023-01-13T04:52:13.971Z,20.24
2023-01-13T04:53:12.915Z,20.72
2023-01-13T04:54:12.762Z,34.92
2023-01-13T04:55:13.743Z,15.44
2023-01-13T04:56:13.927Z,21.32
2023-01-13T04:57:13.009Z,18.48
2023-01-13T04:58:12.913Z,18.60
2023-01-13T04:59:13.136Z,23.36
2023-01-13T05:00:13.041Z,11.44
2023-01-13T05:01:13.297Z,27.72
2023-01-13T05:02:13.341Z,29.04
2023-01-13T05:03:13.309Z,26.84
2023-01-13T05:04:13.231Z,22.08
2023-01-13T05:05:13.377Z,16.68
2023-01-13T05:06:13.288Z,8.48
2023-01-13T05:07:13.158Z,21.08
2023-01-13T05:08:13.604Z,14.24
2023-01-13T05:09:13.545Z,10.92
2023-01-13T05:10:13.449Z,12.24
2023-01-13T05:11:13.966Z,18.56
2023-01-13T05:12:13.045Z,24.00
2023-01-13T05:13:13.031Z,19.40
2023-01-13T05:14:13.097Z,24.40
2023-01-13T05:15:13.270Z,28.28
2023-01-13T05:16:13.593Z,20.76
2023-01-13T05:17:13.719Z,15.20
2023-01-13T05:18:13.603Z,23.96
2023-01-13T05:19:13.585Z,23.08
2023-01-13T05:20:18.540Z,25.63
2023-01-13T05:21:13.723Z,23.88
2023-01-13T05:22:13.867Z,21.80
2023-01-13T05:23:14.083Z,20.04
2023-01-13T05:24:12.963Z,18.32
2023-01-13T05:25:12.906Z,21.92
2023-01-13T05:26:13.073Z,24.56
2023-01-13T05:27:13.187Z,18.32
2023-01-13T05:28:13.447Z,17.60
2023-01-13T05:29:13.468Z,17.80
2023-01-13T05:31:13.778Z,11.04
2023-01-13T05:32:13.764Z,18.84
2023-01-13T05:33:13.704Z,15.16
2023-01-13T05:34:13.887Z,20.16
2023-01-13T05:35:12.796Z,19.72
2023-01-13T05:36:13.863Z,15.40
2023-01-13T05:37:13.907Z,21.96
2023-01-13T05:38:13.124Z,18.44
2023-01-13T05:39:13.438Z,21.24
2023-01-13T05:40:13.332Z,21.76
2023-01-13T05:41:13.330Z,21.00
2023-01-13T05:42:13.271Z,16.72
2023-01-13T05:43:13.437Z,32.12
2023-01-13T05:44:13.527Z,34.72
2023-01-13T05:45:13.427Z,26.28
2023-01-13T05:46:13.445Z,30.56
2023-01-13T05:47:13.390Z,25.44
2023-01-13T05:48:13.437Z,23.12
2023-01-13T05:49:13.370Z,31.28
2023-01-13T05:50:13.340Z,35.76
2023-01-13T05:51:13.575Z,32.44
2023-01-13T05:52:13.511Z,31.48
2023-01-13T05:53:13.383Z,47.32
2023-01-13T05:54:13.666Z,38.04
2023-01-13T05:55:14.054Z,24.08
2023-01-13T05:56:12.983Z,20.00
2023-01-13T05:57:13.145Z,26.20
2023-01-13T05:58:13.016Z,18.72
2023-01-13T05:59:13.354Z,46.60
2023-01-13T06:00:13.261Z,37.60
2023-01-13T06:01:13.153Z,32.60
2023-01-13T06:02:13.044Z,36.28
2023-01-13T06:03:13.081Z,30.64
2023-01-13T06:04:13.225Z,20.96
2023-01-13T06:05:13.259Z,23.56
2023-01-13T06:06:13.393Z,28.40
2023-01-13T06:07:13.430Z,23.24
2023-01-13T06:08:13.366Z,22.52
2023-01-13T06:09:13.764Z,21.84
2023-01-13T06:10:14.066Z,21.88
2023-01-13T06:11:13.254Z,15.48
2023-01-13T06:12:13.343Z,19.04
2023-01-13T06:13:13.378Z,25.12
2023-01-13T06:14:13.627Z,27.84
2023-01-13T06:15:13.736Z,43.88
2023-01-13T06:16:13.723Z,28.68
2023-01-13T06:17:13.746Z,21.36
2023-01-13T06:18:13.965Z,24.56
2023-01-13T06:19:12.898Z,25.48
2023-01-13T06:20:13.086Z,24.52
2023-01-13T06:21:13.261Z,24.48
2023-01-13T06:22:13.143Z,25.80
2023-01-13T06:23:13.283Z,16.56
2023-01-13T06:24:13.196Z,21.16
2023-01-13T06:25:18.278Z,29.68
2023-01-13T06:26:13.423Z,27.68
2023-01-13T06:27:13.637Z,28.88
2023-01-13T06:28:13.480Z,42.28
2023-01-13T06:29:13.580Z,36.24
2023-01-13T06:30:13.551Z,24.44
2023-01-13T06:31:13.575Z,30.52
2023-01-13T06:32:13.567Z,19.88
2023-01-13T06:33:13.742Z,43.32
2023-01-13T06:34:13.711Z,26.60
2023-01-13T06:35:13.680Z,31.04
2023-01-13T06:36:13.600Z,32.92
2023-01-13T06:37:13.504Z,31.88
2023-01-13T06:38:13.450Z,17.16
2023-01-13T06:39:13.472Z,28.88
2023-01-13T06:40:13.383Z,27.64
2023-01-13T06:41:13.307Z,34.84
2023-01-13T06:42:13.546Z,25.04
2023-01-13T06:43:15.935Z,25.16
2023-01-13T06:44:13.981Z,21.72
2023-01-13T06:45:13.260Z,16.28
2023-01-13T06:46:13.275Z,19.28
2023-01-13T06:47:13.571Z,24.32
2023-01-13T06:48:13.741Z,26.72
2023-01-13T06:49:13.692Z,34.80
2023-01-13T06:50:13.719Z,39.76
2023-01-13T06:51:13.946Z,28.08
2023-01-13T06:52:12.926Z,21.32
2023-01-13T06:53:12.973Z,16.92
2023-01-13T06:54:13.446Z,17.48
2023-01-13T06:55:13.456Z,22.40
2023-01-13T06:56:52.187Z,26.16
2023-01-13T06:57:13.508Z,23.16
2023-01-13T06:58:13.750Z,21.56
2023-01-13T06:59:13.790Z,18.12
2023-01-13T07:00:13.930Z,14.60
2023-01-13T07:01:13.040Z,11.20
2023-01-13T07:02:13.273Z,14.28
2023-01-13T07:03:13.417Z,20.24
2023-01-13T07:04:14.018Z,17.52
2023-01-13T07:05:13.161Z,24.48
2023-01-13T07:06:13.126Z,28.08
2023-01-13T07:07:13.360Z,28.56
2023-01-13T07:08:13.872Z,28.36
2023-01-13T07:09:13.971Z,24.16
2023-01-13T07:10:13.007Z,19.60
2023-01-13T07:11:13.183Z,27.60
2023-01-13T07:12:13.201Z,23.60
2023-01-13T07:13:13.727Z,16.08
2023-01-13T07:14:13.663Z,24.92
2023-01-13T07:15:13.919Z,30.40
2023-01-13T07:16:12.777Z,18.68
2023-01-13T07:17:13.907Z,23.56
2023-01-13T07:18:12.973Z,15.40
2023-01-13T07:19:13.114Z,21.92
2023-01-13T07:20:13.091Z,23.80
2023-01-13T07:21:13.217Z,47.64
2023-01-13T07:22:13.534Z,45.56
2023-01-13T07:23:13.543Z,29.36
2023-01-13T07:24:13.579Z,28.36
2023-01-13T07:25:13.642Z,29.48
2023-01-13T07:26:13.483Z,16.12
2023-01-13T07:27:13.460Z,21.76
2023-01-13T07:28:13.752Z,21.36
2023-01-13T07:29:28.733Z,21.92
2023-01-13T07:30:12.976Z,53.40
2023-01-13T07:31:12.972Z,32.08
2023-01-13T07:32:12.902Z,33.16
2023-01-13T07:33:13.184Z,27.04
2023-01-13T07:34:13.151Z,19.04
2023-01-13T07:35:13.197Z,17.80
2023-01-13T07:36:13.245Z,29.04
2023-01-13T07:37:13.513Z,26.80
2023-01-13T07:38:13.610Z,30.20
2023-01-13T07:39:13.649Z,30.88
2023-01-13T07:40:13.712Z,20.60
2023-01-13T07:41:13.578Z,16.28
2023-01-13T07:42:13.661Z,21.00
2023-01-13T07:43:13.785Z,17.44
2023-01-13T07:44:13.899Z,10.32
2023-01-13T07:45:12.878Z,22.60
2023-01-13T07:46:13.835Z,20.32
2023-01-13T07:47:13.811Z,18.24
2023-01-13T07:48:13.801Z,22.28
2023-01-13T07:49:13.697Z,15.68
2023-01-13T07:50:13.820Z,11.40
2023-01-13T07:51:14.182Z,19.84
2023-01-13T07:52:13.365Z,29.32
2023-01-13T07:53:13.695Z,12.48
2023-01-13T07:54:13.862Z,16.16
2023-01-13T07:55:14.116Z,26.68
2023-01-13T07:56:13.131Z,24.80
2023-01-13T07:57:13.452Z,28.32
2023-01-13T07:58:13.544Z,27.12
2023-01-13T07:59:13.443Z,13.80
2023-01-13T08:00:13.685Z,22.04
2023-01-13T08:01:14.157Z,18.12
2023-01-13T08:02:13.416Z,25.80
2023-01-13T08:03:13.505Z,32.56
2023-01-13T08:04:13.627Z,18.08
2023-01-13T08:05:13.920Z,15.16
2023-01-13T08:06:13.335Z,19.44
2023-01-13T08:07:13.311Z,24.12
2023-01-13T08:08:13.372Z,14.80
2023-01-13T08:09:13.239Z,17.52
2023-01-13T08:10:13.453Z,10.64
2023-01-13T08:11:13.618Z,13.92
2023-01-13T08:12:13.731Z,15.56
2023-01-13T08:13:13.898Z,12.56
2023-01-13T08:14:12.804Z,16.88
2023-01-13T08:15:13.766Z,13.80
2023-01-13T08:16:13.809Z,24.64
2023-01-13T08:17:14.146Z,31.80
2023-01-13T08:18:13.458Z,34.52
2023-01-13T08:19:13.629Z,28.00
2023-01-13T08:20:13.924Z,19.28
2023-01-13T08:21:13.164Z,25.08
2023-01-13T08:22:13.341Z,25.08
2023-01-13T08:23:13.639Z,12.76
2023-01-13T08:24:13.960Z,13.52
2023-01-13T08:25:13.214Z,23.12
2023-01-13T08:26:13.906Z,17.84
2023-01-13T08:27:13.207Z,13.52
2023-01-13T08:28:13.446Z,23.08
2023-01-13T08:29:14.993Z,43.24
2023-01-13T08:30:13.355Z,43.28
2023-01-13T08:31:13.381Z,41.56
2023-01-13T08:32:13.565Z,21.60
2023-01-13T08:33:13.610Z,24.48
2023-01-13T08:34:13.851Z,27.40
2023-01-13T08:35:14.053Z,12.60
2023-01-13T08:36:13.045Z,22.88
2023-01-13T08:37:13.027Z,25.28
2023-01-13T08:38:12.975Z,20.68
2023-01-13T08:39:12.982Z,20.64
2023-01-13T08:40:13.134Z,16.24
2023-01-13T08:41:13.294Z,22.36
2023-01-13T08:42:13.307Z,17.76
2023-01-13T08:43:13.418Z,13.20
2023-01-13T08:44:13.415Z,11.16
2023-01-13T08:45:13.647Z,11.44
2023-01-13T08:46:13.616Z,20.56
2023-01-13T08:47:13.646Z,17.96
2023-01-13T08:48:13.644Z,16.92
2023-01-13T08:49:13.635Z,16.48
2023-01-13T08:50:13.775Z,21.76
2023-01-13T08:51:14.223Z,19.82
2023-01-13T08:52:13.474Z,17.32
2023-01-13T08:53:13.493Z,40.24
2023-01-13T08:54:13.655Z,31.88
2023-01-13T08:55:13.588Z,44.80
2023-01-13T08:56:13.508Z,26.48
2023-01-13T08:57:13.606Z,21.28
2023-01-13T08:58:15.707Z,12.00
2023-01-13T08:59:13.375Z,22.16
2023-01-13T09:00:14.657Z,27.28
2023-01-13T09:01:13.661Z,24.68
2023-01-13T09:02:14.038Z,32.84
2023-01-13T09:03:13.285Z,33.40
2023-01-13T09:04:13.328Z,24.64
2023-01-13T09:05:13.291Z,28.64
2023-01-13T09:06:13.670Z,24.52
2023-01-13T09:07:14.026Z,25.52
2023-01-13T09:08:13.502Z,23.04
2023-01-13T09:09:13.552Z,20.44
2023-01-13T09:10:13.507Z,30.08
2023-01-13T09:11:13.333Z,24.68
2023-01-13T09:12:13.153Z,22.80
2023-01-13T09:13:13.125Z,58.80
2023-01-13T09:14:13.364Z,47.84
2023-01-13T09:15:13.347Z,30.32
2023-01-13T09:16:13.409Z,32.64
2023-01-13T09:17:13.418Z,31.56
2023-01-13T09:18:13.352Z,22.08
2023-01-13T09:19:13.427Z,35.92
2023-01-13T09:20:13.371Z,36.68
2023-01-13T09:21:13.747Z,34.16
2023-01-13T09:22:13.988Z,27.12
2023-01-13T09:23:12.958Z,13.88
2023-01-13T09:24:12.914Z,30.32
2023-01-13T09:25:17.818Z,32.72
2023-01-13T09:26:13.764Z,32.68
2023-01-13T09:27:14.121Z,30.28
2023-01-13T09:28:13.386Z,30.84
2023-01-13T09:29:13.452Z,33.28
2023-01-13T09:30:13.519Z,34.04
2023-01-13T09:31:13.499Z,41.40
2023-01-13T09:32:13.521Z,28.24
2023-01-13T09:33:14.150Z,17.72
2023-01-13T09:34:13.245Z,22.60
2023-01-13T09:35:13.197Z,22.61
2023-01-13T09:36:13.286Z,24.31
2023-01-13T09:37:13.419Z,39.68
2023-01-13T09:38:13.620Z,33.56
2023-01-13T09:39:13.736Z,21.64
2023-01-13T09:40:14.017Z,30.40
2023-01-13T09:41:13.217Z,17.16
2023-01-13T09:42:13.410Z,26.76
2023-01-13T09:43:13.437Z,24.28
2023-01-13T09:44:13.484Z,22.12
2023-01-13T09:45:13.433Z,21.24
2023-01-13T09:46:13.432Z,38.32
2023-01-13T09:47:14.216Z,47.00
2023-01-13T09:48:14.537Z,43.36
2023-01-13T09:49:13.463Z,35.08
2023-01-13T09:50:13.366Z,19.36
2023-01-13T09:51:13.605Z,18.84
2023-01-13T09:52:13.584Z,24.92
2023-01-13T09:53:13.616Z,21.92
2023-01-13T09:54:13.603Z,28.32
2023-01-13T09:55:13.583Z,27.88
2023-01-13T09:56:14.637Z,28.72
2023-01-13T09:57:13.613Z,28.40
2023-01-13T09:58:13.694Z,37.60
2023-01-13T09:59:13.754Z,33.28
2023-01-13T10:00:13.587Z,34.68
2023-01-13T10:01:13.737Z,28.96
2023-01-13T10:02:13.817Z,24.52
2023-01-13T10:03:13.937Z,18.08
2023-01-13T10:04:13.381Z,46.36
2023-01-13T10:05:13.659Z,45.40
2023-01-13T10:06:14.063Z,46.80
2023-01-13T10:07:13.097Z,25.84
2023-01-13T10:08:13.616Z,18.72
2023-01-13T10:09:14.004Z,33.88
2023-01-13T10:10:13.121Z,42.32
2023-01-13T10:11:13.037Z,49.88
2023-01-13T10:12:13.192Z,43.84
2023-01-13T10:13:13.437Z,48.08
2023-01-13T10:14:13.477Z,28.32
2023-01-13T10:15:13.571Z,21.76
2023-01-13T10:16:13.525Z,30.04
2023-01-13T10:17:14.002Z,22.24
2023-01-13T10:18:13.014Z,37.68
2023-01-13T10:19:13.063Z,39.44
2023-01-13T10:20:13.054Z,32.28
2023-01-13T10:21:13.060Z,37.08
2023-01-13T10:22:13.029Z,35.56
2023-01-13T10:23:13.380Z,41.28
2023-01-13T10:24:13.467Z,37.28
2023-01-13T10:25:13.468Z,53.80
2023-01-13T10:26:13.472Z,26.88
2023-01-13T10:27:13.481Z,39.20
2023-01-13T10:28:13.628Z,28.12
2023-01-13T10:29:13.830Z,22.80
2023-01-13T10:30:13.828Z,28.00
2023-01-13T10:31:13.881Z,42.08
2023-01-13T10:32:12.991Z,19.52
2023-01-13T10:33:13.055Z,26.20
2023-01-13T10:34:13.692Z,39.76
2023-01-13T10:35:13.666Z,42.36
2023-01-13T10:36:13.976Z,26.24
2023-01-13T10:37:13.023Z,33.84
2023-01-13T10:38:13.221Z,27.04
2023-01-13T10:39:13.341Z,33.24
2023-01-13T10:40:13.464Z,36.20
2023-01-13T10:41:13.811Z,48.16
2023-01-13T10:42:14.030Z,38.52
2023-01-13T10:43:13.099Z,43.80
2023-01-13T10:44:13.067Z,47.60
2023-01-13T10:45:13.154Z,39.36
2023-01-13T10:46:13.552Z,40.68
2023-01-13T10:47:13.604Z,43.04
2023-01-13T10:48:13.509Z,64.04
2023-01-13T10:49:13.623Z,51.44
2023-01-13T10:50:13.722Z,45.28
2023-01-13T10:51:14.045Z,42.12
2023-01-13T10:52:13.384Z,32.45
2023-01-13T10:53:13.815Z,32.02
2023-01-13T10:54:13.995Z,27.36
2023-01-13T10:55:13.015Z,45.26
2023-01-13T10:56:13.071Z,58.12
2023-01-13T10:57:13.103Z,37.16
2023-01-13T10:58:13.105Z,51.96
2023-01-13T10:59:13.063Z,42.40
2023-01-13T11:00:13.082Z,51.96
2023-01-13T11:01:13.204Z,60.56
2023-01-13T11:02:25.716Z,61.36
2023-01-13T11:03:13.810Z,39.32
2023-01-13T11:04:13.739Z,27.08
2023-01-13T11:05:14.119Z,57.84
2023-01-13T11:06:13.283Z,43.44
2023-01-13T11:07:13.206Z,43.96
2023-01-13T11:08:24.685Z,39.74
2023-01-13T11:09:23.482Z,32.52
2023-01-13T11:10:14.096Z,52.64
2023-01-13T11:11:23.923Z,36.96
2023-01-13T11:12:13.039Z,44.59
2023-01-13T11:13:13.235Z,35.73
2023-01-13T11:14:13.561Z,31.60
2023-01-13T11:15:13.640Z,35.48
2023-01-13T11:16:14.041Z,42.60
2023-01-13T11:17:13.137Z,47.24
2023-01-13T11:18:13.458Z,53.84
2023-01-13T11:19:13.454Z,53.60
2023-01-13T11:20:13.474Z,52.72
2023-01-13T11:21:13.992Z,72.88
2023-01-13T11:22:13.159Z,33.04
2023-01-13T11:23:13.092Z,37.60
2023-01-13T11:24:13.155Z,26.28
2023-01-13T11:25:13.452Z,49.80
2023-01-13T11:26:13.551Z,42.92
2023-01-13T11:27:13.766Z,49.88
2023-01-13T11:28:13.995Z,39.88
2023-01-13T11:29:12.941Z,45.52
2023-01-13T11:30:12.870Z,42.00
2023-01-13T11:31:13.845Z,38.12
2023-01-13T11:32:12.963Z,42.52
2023-01-13T11:33:12.905Z,49.92
2023-01-13T11:34:12.810Z,29.48
2023-01-13T11:35:14.048Z,65.52
2023-01-13T11:36:13.339Z,42.03
2023-01-13T11:37:13.714Z,24.24
2023-01-13T11:38:13.649Z,33.64
2023-01-13T11:39:13.840Z,51.88
2023-01-13T11:40:13.827Z,38.36
2023-01-13T11:41:13.846Z,23.44
2023-01-13T11:42:13.928Z,20.44
2023-01-13T11:43:13.275Z,33.92
2023-01-13T11:44:13.862Z,49.00
2023-01-13T11:45:14.006Z,34.12
2023-01-13T11:46:13.189Z,23.44
2023-01-13T11:47:13.440Z,40.76
2023-01-13T11:48:13.991Z,33.20
2023-01-13T11:49:13.087Z,24.36
2023-01-13T11:50:13.067Z,18.84
2023-01-13T11:51:13.239Z,15.88
2023-01-13T11:52:13.162Z,22.76
2023-01-13T11:53:13.172Z,37.32
2023-01-13T11:54:13.214Z,29.12
2023-01-13T11:55:13.148Z,25.00
2023-01-13T11:56:13.082Z,9.52
2023-01-13T11:57:13.152Z,8.76
2023-01-13T11:58:13.059Z,12.20
2023-01-13T11:59:13.372Z,7.68
2023-01-13T12:00:13.645Z,9.44
2023-01-13T12:01:13.774Z,13.88
2023-01-13T12:02:13.730Z,29.08
2023-01-13T12:03:14.135Z,16.12
2023-01-13T12:04:13.560Z,20.96
2023-01-13T12:05:13.832Z,31.00
2023-01-13T12:06:13.907Z,14.44
2023-01-13T12:07:12.900Z,20.24
2023-01-13T12:08:13.236Z,22.20
2023-01-13T12:09:13.649Z,23.24
2023-01-13T12:10:13.858Z,19.52
2023-01-13T12:11:13.191Z,18.68
2023-01-13T12:12:13.063Z,28.04
2023-01-13T12:13:13.012Z,27.56
2023-01-13T12:14:12.991Z,23.60
2023-01-13T12:15:13.107Z,32.12
2023-01-13T12:16:13.227Z,30.84
2023-01-13T12:17:13.541Z,18.32
2023-01-13T12:18:13.646Z,9.64
2023-01-13T12:19:13.653Z,28.60
2023-01-13T12:20:13.828Z,25.88
2023-01-13T12:21:12.843Z,20.56
2023-01-13T12:22:13.834Z,14.44
2023-01-13T12:23:13.788Z,19.52
2023-01-13T12:24:13.751Z,32.48
2023-01-13T12:25:13.732Z,29.08
2023-01-13T12:26:13.678Z,44.16
2023-01-13T12:27:14.021Z,20.68
2023-01-13T12:28:13.002Z,24.68
2023-01-13T12:29:13.374Z,29.36
2023-01-13T12:30:13.779Z,24.00
2023-01-13T12:31:14.122Z,27.96
2023-01-13T12:32:13.406Z,26.88
2023-01-13T12:33:13.637Z,30.64
2023-01-13T12:34:18.613Z,28.46
2023-01-13T12:35:13.552Z,23.28
2023-01-13T12:36:13.483Z,28.92
2023-01-13T12:37:13.666Z,30.24
2023-01-13T12:38:13.683Z,31.64
2023-01-13T12:39:13.766Z,25.64
2023-01-13T12:40:13.663Z,23.72
2023-01-13T12:41:13.488Z,17.76
2023-01-13T12:42:13.347Z,19.48
2023-01-13T12:43:13.531Z,37.16
2023-01-13T12:44:13.779Z,35.00
2023-01-13T12:45:13.951Z,23.88
2023-01-13T12:46:13.098Z,16.96
2023-01-13T12:47:13.245Z,25.24
2023-01-13T12:48:13.397Z,20.84
2023-01-13T12:49:13.600Z,14.44
2023-01-13T12:50:13.517Z,15.36
2023-01-13T12:51:13.481Z,13.64
2023-01-13T12:52:13.447Z,19.96
2023-01-13T12:53:13.448Z,16.32
2023-01-13T12:54:14.032Z,19.80