createdAt,value
2023-04-21T00:03:42.358Z,100727.59
2023-04-21T00:08:44.622Z,100724.34
2023-04-21T00:13:46.632Z,100717.53
2023-04-21T00:18:48.786Z,100721.38
2023-04-21T00:23:50.778Z,100709.59
2023-04-21T00:28:52.725Z,100717.00
2023-04-21T00:33:55.875Z,100712.63
2023-04-21T00:38:58.037Z,100709.59
2023-04-21T00:44:01.774Z,100702.16
2023-04-21T00:49:06.333Z,100699.41
2023-04-21T00:54:11.013Z,100695.25
2023-04-21T00:59:13.132Z,100691.69
2023-04-21T01:04:16.560Z,100693.31
2023-04-21T01:09:19.151Z,100698.22
2023-04-21T01:14:21.466Z,100691.59
2023-04-21T01:20:50.127Z,100687.16
2023-04-21T01:25:52.869Z,100684.91
2023-04-21T01:30:55.085Z,100675.56
2023-04-21T01:35:57.594Z,100679.94
2023-04-21T01:40:59.784Z,100681.56
2023-04-21T01:46:07.197Z,100676.06
2023-04-21T01:51:09.261Z,100673.84
2023-04-21T01:56:15.082Z,100669.16
2023-04-21T02:01:17.282Z,100677.09
2023-04-21T02:06:21.137Z,100665.81
2023-04-21T02:11:25.168Z,100671.00
2023-04-21T02:16:32.860Z,100668.25
2023-04-21T02:26:13.352Z,100669.56
2023-04-21T02:31:19.173Z,100661.34
2023-04-21T02:36:21.215Z,100661.34
2023-04-21T02:41:23.412Z,100656.97
2023-04-21T02:46:26.091Z,100656.75
2023-04-21T02:51:28.388Z,100656.25
2023-04-21T02:56:31.883Z,100658.47
2023-04-21T03:01:33.817Z,100653.28
2023-04-21T03:06:36.462Z,100662.34
2023-04-21T03:11:38.351Z,100665.09
2023-04-21T03:16:40.323Z,100657.97
2023-04-21T03:21:42.258Z,100655.22
2023-04-21T03:26:44.220Z,100653.59
2023-04-21T03:31:46.556Z,100646.16
2023-04-21T03:36:48.489Z,100650.84
2023-04-21T03:41:50.397Z,100649.22
2023-04-21T03:46:55.676Z,100650.84
2023-04-21T03:51:58.800Z,100643.72
2023-04-21T03:57:00.525Z,100644.31
2023-04-21T04:08:41.849Z,100648.78
2023-04-21T04:13:43.768Z,100641.66
2023-04-21T04:18:45.797Z,100643.38
2023-04-21T04:23:47.571Z,100643.19
2023-04-21T04:28:50.129Z,100641.84
2023-04-21T04:33:54.926Z,100644.06
2023-04-21T04:38:58.522Z,100657.28
2023-04-21T04:44:01.106Z,100661.16
2023-04-21T04:49:03.749Z,100657.06
2023-04-21T04:54:05.919Z,100651.88
2023-04-21T04:59:09.272Z,100664.78
2023-04-21T05:04:11.480Z,100665.09
2023-04-21T05:09:13.745Z,100662.66
2023-04-21T05:14:15.842Z,100664.59
2023-04-21T05:19:18.777Z,100671.19
2023-04-21T05:24:24.237Z,100672.31
2023-04-21T05:29:26.268Z,100675.56
2023-04-21T05:34:28.234Z,100667.03
2023-04-21T05:39:30.685Z,100676.91
2023-04-21T05:44:32.731Z,100680.97
2023-04-21T05:49:34.608Z,100690.53
2023-04-21T05:54:36.758Z,100684.75
2023-04-21T05:59:38.788Z,100686.59
2023-04-21T06:04:41.592Z,100689.25
2023-04-21T06:09:43.839Z,100676.25
2023-04-21T06:14:46.103Z,100685.72
2023-04-21T06:19:53.033Z,100689.19
2023-04-21T06:24:55.402Z,100685.25
2023-04-21T06:29:57.383Z,100688.41
2023-04-21T06:34:59.220Z,100685.31
2023-04-21T06:40:01.246Z,100694.47
2023-04-21T06:45:03.614Z,100702.25
2023-04-21T06:50:06.333Z,100696.97
2023-04-21T06:55:08.772Z,100695.44
2023-04-21T07:00:11.826Z,100701.50
2023-04-21T07:05:13.846Z,100702.81
2023-04-21T07:10:19.359Z,100702.16
2023-04-21T07:15:22.169Z,100700.34
2023-04-21T07:20:24.436Z,100700.91
2023-04-21T07:25:26.685Z,100716.28
2023-04-21T07:30:29.563Z,100708.59
2023-04-21T07:35:32.159Z,100711.25
2023-04-21T07:40:34.349Z,100718.47
2023-04-21T07:45:36.421Z,100726.44
2023-04-21T07:50:39.016Z,100726.00
2023-04-21T07:55:40.980Z,100724.59
2023-04-21T08:00:43.343Z,100724.75
2023-04-21T08:05:45.478Z,100728.69
2023-04-21T08:10:47.690Z,100724.13
2023-04-21T08:15:49.720Z,100735.50
2023-04-21T08:20:52.614Z,100736.00
2023-04-21T08:25:54.754Z,100736.22
2023-04-21T08:30:56.930Z,100741.56
2023-04-21T08:36:04.230Z,100741.41
2023-04-21T08:41:10.018Z,100760.75
2023-04-21T08:46:12.685Z,100760.91
2023-04-21T08:51:27.530Z,100769.38
2023-04-21T08:56:29.645Z,100783.84
2023-04-21T09:01:31.670Z,100787.75
2023-04-21T09:06:46.478Z,100804.53
2023-04-21T09:11:59.408Z,100799.97
2023-04-21T09:17:04.542Z,100801.91
2023-04-21T09:22:06.649Z,100797.69
2023-04-21T09:27:10.570Z,100809.06
2023-04-21T09:32:16.510Z,100815.25
2023-04-21T09:37:19.183Z,100815.09
2023-04-21T09:42:29.234Z,100807.28
2023-04-21T09:47:39.819Z,100805.34
2023-04-21T09:52:44.032Z,100809.88
2023-04-21T09:57:51.248Z,100818.50
2023-04-21T10:02:55.164Z,100826.31
2023-04-21T10:07:58.234Z,100828.09
2023-04-21T10:13:01.306Z,100826.47
2023-04-21T10:18:19.838Z,100827.78
2023-04-21T10:23:43.467Z,100830.84
2023-04-21T10:28:48.769Z,100829.88
2023-04-21T10:34:09.172Z,100835.94
2023-04-21T10:39:16.516Z,100831.66
2023-04-21T10:44:18.975Z,100826.78
2023-04-21T10:49:26.774Z,100833.66
2023-04-21T10:54:36.823Z,100841.44
2023-04-21T10:59:39.720Z,100830.84
2023-04-21T11:04:47.837Z,100839.97
2023-04-21T11:10:00.987Z,100840.78
2023-04-21T11:15:07.504Z,100829.59
2023-04-21T11:20:09.879Z,100833.78
2023-04-21T11:25:18.910Z,100834.28
2023-04-21T11:30:21.598Z,100835.41
2023-04-21T11:35:23.932Z,100835.28
2023-04-21T11:40:25.943Z,100832.16
2023-04-21T11:45:29.116Z,100842.06
2023-04-21T11:50:35.707Z,100835.25
2023-04-21T11:55:37.819Z,100838.50
2023-04-21T12:00:40.801Z,100832.00
2023-04-21T12:05:42.796Z,100825.50
2023-04-21T12:10:46.363Z,100835.56
2023-04-21T12:15:49.344Z,100845.16
2023-04-21T12:20:52.929Z,100839.31
2023-04-21T12:25:55.222Z,100839.97
2023-04-21T12:30:57.323Z,100843.22
2023-04-21T12:35:59.948Z,100836.53
2023-04-21T12:41:01.990Z,100835.56
2023-04-21T12:46:04.138Z,100826.91
2023-04-21T12:51:06.267Z,100829.34
2023-04-21T12:56:08.424Z,100827.13
2023-04-21T13:01:43.358Z,100831.19
2023-04-21T13:07:26.758Z,100828.09
2023-04-21T13:13:09.615Z,100829.22
2023-04-21T13:18:52.405Z,100825.97
2023-04-21T13:24:35.121Z,100821.59
2023-04-21T13:29:37.360Z,100833.06
2023-04-21T13:34:39.393Z,100814.53
2023-04-21T13:39:41.701Z,100813.69
2023-04-21T13:44:43.838Z,100809.81
2023-04-21T13:49:46.171Z,100822.88
2023-04-21T13:54:48.146Z,100806.28
2023-04-21T13:59:50.313Z,100804.81
2023-04-21T14:04:53.594Z,100802.63
2023-04-21T14:09:55.797Z,100800.22
2023-04-21T14:14:57.787Z,100798.13
2023-04-21T14:20:00.480Z,100799.88
2023-04-21T14:25:02.875Z,100802.81
2023-04-21T14:30:06.448Z,100798.13
2023-04-21T14:35:09.203Z,100807.03
2023-04-21T14:40:11.455Z,100798.13
2023-04-21T14:45:13.430Z,100800.56
2023-04-21T14:50:16.029Z,100801.69
2023-04-21T14:55:18.148Z,100774.47
2023-04-21T15:00:20.856Z,100780.63
2023-04-21T15:05:22.987Z,100787.72
2023-04-21T15:10:25.306Z,100786.09
2023-04-21T15:15:27.354Z,100781.50
2023-04-21T15:20:43.043Z,100780.88
2023-04-21T15:25:46.242Z,100795.16
2023-04-21T15:30:48.477Z,100776.63
2023-04-21T15:35:50.519Z,100788.28
2023-04-21T15:41:00.825Z,100778.66
2023-04-21T15:46:04.537Z,100779.97
2023-04-21T15:51:07.592Z,100779.56
2023-04-21T15:56:11.500Z,100785.94
2023-04-21T16:01:13.771Z,100787.22
2023-04-21T16:06:16.225Z,100777.13
2023-04-21T16:11:18.393Z,100787.78
2023-04-21T16:16:20.558Z,100772.34
2023-04-21T16:21:22.770Z,100771.72
2023-04-21T16:26:24.874Z,100764.31
2023-04-21T16:31:27.066Z,100768.06
2023-04-21T16:36:31.176Z,100758.50
2023-04-21T16:41:33.373Z,100762.94
2023-04-21T16:46:35.678Z,100764.38
2023-04-21T16:51:40.168Z,100765.00
2023-04-21T16:56:42.313Z,100764.84
2023-04-21T17:01:44.381Z,100756.53
2023-04-21T17:06:48.325Z,100761.72
2023-04-21T17:11:50.469Z,100753.38
2023-04-21T17:16:54.477Z,100768.75
2023-04-21T17:21:56.556Z,100763.00
2023-04-21T17:26:58.706Z,100762.50
2023-04-21T17:32:00.840Z,100766.41
2023-04-21T17:37:05.600Z,100766.66
2023-04-21T17:42:08.486Z,100767.66
2023-04-21T17:47:10.683Z,100773.94
2023-04-21T17:52:14.141Z,100775.81
2023-04-21T17:57:18.258Z,100768.31
2023-04-21T18:02:20.455Z,100771.16
2023-04-21T18:07:22.459Z,100777.41
2023-04-21T18:12:24.760Z,100789.38
2023-04-21T18:17:26.739Z,100790.81
2023-04-21T18:22:28.764Z,100793.47
2023-04-21T18:27:31.134Z,100799.59
2023-04-21T18:32:33.842Z,100798.78
2023-04-21T18:37:36.044Z,100796.16
2023-04-21T18:42:39.317Z,100793.72
2023-04-21T18:47:41.661Z,100800.03
2023-04-21T18:52:43.726Z,100802.91
2023-04-21T18:57:45.668Z,100810.66
2023-04-21T19:02:51.710Z,100816.78
2023-04-21T19:07:53.848Z,100820.66
2023-04-21T19:12:55.962Z,100816.88
2023-04-21T19:17:58.103Z,100809.25
2023-04-21T19:22:59.998Z,100821.88
2023-04-21T19:28:02.103Z,100831.25
2023-04-21T19:33:05.396Z,100841.44
2023-04-21T19:38:07.569Z,100846.13
2023-04-21T19:43:09.526Z,100859.69
2023-04-21T19:48:12.195Z,100858.06
2023-04-21T19:53:15.007Z,100881.50
2023-04-21T19:58:25.186Z,100876.59
2023-04-21T20:03:39.354Z,100876.72
2023-04-21T20:08:41.356Z,100881.09
2023-04-21T20:13:43.407Z,100883.84
2023-04-21T20:18:45.593Z,100892.19
2023-04-21T20:23:47.757Z,100894.75
2023-04-21T20:28:49.802Z,100891.28
2023-04-21T20:33:51.649Z,100903.47
2023-04-21T20:38:53.650Z,100920.56
2023-04-21T20:43:56.369Z,100914.97
2023-04-21T20:48:58.701Z,100916.88
2023-04-21T20:54:01.042Z,100920.16
2023-04-21T20:59:03.208Z,100933.09
2023-04-21T21:04:05.513Z,100938.91
2023-04-21T21:09:07.869Z,100931.25
2023-04-21T21:14:10.165Z,100936.97
2023-04-21T21:19:12.756Z,100935.53
2023-04-21T21:24:14.847Z,100929.53
2023-04-21T21:29:17.120Z,100936.16
2023-04-21T21:34:19.179Z,100950.19
2023-04-21T21:39:21.450Z,100953.84
2023-04-21T21:44:23.477Z,100959.97
2023-04-21T21:49:25.686Z,100959.44
2023-04-21T21:54:27.904Z,100969.13
2023-04-21T21:59:29.939Z,100977.66
2023-04-21T22:04:32.191Z,100971.13
2023-04-21T22:09:34.964Z,100971.94
2023-04-21T22:14:37.033Z,100984.34
2023-04-21T22:19:41.935Z,100978.34
2023-04-21T22:24:43.899Z,100970.41
2023-04-21T22:29:45.684Z,100984.13
2023-04-21T22:34:47.856Z,100984.44
2023-04-21T22:39:50.000Z,100986.38
2023-04-21T22:44:52.291Z,100984.44
2023-04-21T22:49:55.884Z,100982.81
2023-04-21T22:54:58.336Z,100983.09
2023-04-21T23:00:00.341Z,100994.91
2023-04-21T23:05:02.998Z,100991.66
2023-04-21T23:10:05.733Z,100999.91
2023-04-21T23:15:08.293Z,100987.88
2023-04-21T23:20:10.785Z,100992.63
2023-04-21T23:25:13.037Z,100990.78
2023-04-21T23:30:15.478Z,100997.97
2023-04-21T23:35:17.748Z,100990.31
2023-04-21T23:40:20.156Z,100985.38
2023-04-21T23:45:22.592Z,100985.69
2023-04-21T23:50:24.736Z,100989.84
2023-04-21T23:55:26.879Z,100986.88
