createdAt,value
2019-02-23T00:01:06.665Z,29.10
2019-02-23T00:03:35.952Z,34.13
2019-02-23T00:06:05.230Z,34.83
2019-02-23T00:08:34.559Z,33.90
2019-02-23T00:11:03.941Z,28.40
2019-02-23T00:13:33.396Z,33.00
2019-02-23T00:16:02.699Z,32.87
2019-02-23T00:18:31.999Z,33.13
2019-02-23T00:21:01.603Z,32.73
2019-02-23T00:23:30.805Z,30.57
2019-02-23T00:26:00.083Z,34.70
2019-02-23T00:28:29.551Z,31.13
2019-02-23T00:30:58.838Z,32.00
2019-02-23T00:33:28.150Z,30.40
2019-02-23T00:35:57.859Z,31.10
2019-02-23T00:38:27.087Z,33.17
2019-02-23T00:40:56.021Z,35.00
2019-02-23T00:43:25.259Z,32.77
2019-02-23T00:45:55.543Z,32.97
2019-02-23T00:48:24.899Z,28.17
2019-02-23T00:50:54.170Z,29.50
2019-02-23T00:53:23.408Z,30.93
2019-02-23T00:55:52.595Z,31.13
2019-02-23T00:58:21.888Z,31.90
2019-02-23T01:00:51.136Z,26.60
2019-02-23T01:03:20.432Z,31.80
2019-02-23T01:05:49.779Z,28.20
2019-02-23T01:08:19.096Z,34.53
2019-02-23T01:10:57.704Z,31.57
2019-02-23T01:13:19.460Z,32.67
2019-02-23T01:15:49.010Z,31.17
2019-02-23T01:18:18.866Z,28.90
2019-02-23T01:20:48.201Z,29.23
2019-02-23T01:23:17.477Z,28.97
2019-02-23T01:25:46.826Z,33.90
2019-02-23T01:28:16.388Z,28.87
2019-02-23T01:30:45.672Z,30.87
2019-02-23T01:33:14.955Z,27.33
2019-02-23T01:35:44.639Z,30.67
2019-02-23T01:38:13.906Z,29.77
2019-02-23T01:40:43.301Z,28.77
2019-02-23T01:43:12.640Z,29.57
2019-02-23T01:45:42.719Z,25.37
2019-02-23T01:48:12.306Z,31.60
2019-02-23T01:50:41.670Z,31.87
2019-02-23T01:53:10.894Z,28.03
2019-02-23T01:55:40.224Z,26.60
2019-02-23T01:58:09.586Z,28.90
2019-02-23T02:00:40.326Z,28.43
2019-02-23T02:03:09.599Z,26.67
2019-02-23T02:05:38.989Z,29.83
2019-02-23T02:08:08.531Z,31.47
2019-02-23T02:10:37.817Z,28.07
2019-02-23T02:13:07.125Z,29.03
2019-02-23T02:15:36.427Z,30.50
2019-02-23T02:18:05.694Z,31.40
2019-02-23T02:20:34.994Z,27.37
2019-02-23T02:23:04.279Z,29.67
2019-02-23T02:25:33.710Z,27.87
2019-02-23T02:28:03.006Z,28.47
2019-02-23T02:30:32.651Z,29.93
2019-02-23T02:33:02.044Z,27.90
2019-02-23T02:35:31.622Z,27.97
2019-02-23T02:38:01.047Z,28.93
2019-02-23T02:40:30.418Z,27.53
2019-02-23T02:42:59.709Z,26.83
2019-02-23T02:45:28.997Z,27.03
2019-02-23T02:47:58.300Z,25.63
2019-02-23T02:50:27.598Z,26.90
2019-02-23T02:52:56.855Z,25.90
2019-02-23T02:55:26.266Z,28.93
2019-02-23T02:57:55.561Z,28.07
2019-02-23T03:00:25.142Z,25.60
2019-02-23T03:02:54.422Z,27.27
2019-02-23T03:05:24.014Z,27.50
2019-02-23T03:07:53.269Z,26.47
2019-02-23T03:10:22.530Z,23.53
2019-02-23T03:12:51.797Z,24.57
2019-02-23T03:15:21.270Z,27.17
2019-02-23T03:17:50.558Z,27.03
2019-02-23T03:20:21.905Z,24.43
2019-02-23T03:22:51.351Z,25.77
2019-02-23T03:25:20.596Z,24.30
2019-02-23T03:27:49.893Z,27.33
2019-02-23T03:30:19.216Z,24.87
2019-02-23T03:32:48.487Z,25.57
2019-02-23T03:35:17.830Z,25.60
2019-02-23T03:37:47.122Z,27.53
2019-02-23T03:40:16.692Z,25.10
2019-02-23T03:42:45.995Z,26.93
2019-02-23T03:45:15.294Z,24.47
2019-02-23T03:47:44.594Z,23.97
2019-02-23T03:50:13.915Z,22.43
2019-02-23T03:52:43.402Z,23.47
2019-02-23T03:55:12.735Z,23.23
2019-02-23T03:57:42.056Z,20.73
2019-02-23T04:00:11.394Z,24.87
2019-02-23T04:02:40.914Z,27.30
2019-02-23T04:05:10.216Z,21.17
2019-02-23T04:07:39.622Z,25.83
2019-02-23T04:10:08.879Z,22.77
2019-02-23T04:12:38.145Z,23.77
2019-02-23T04:15:08.109Z,25.10
2019-02-23T04:17:37.741Z,24.87
2019-02-23T04:20:07.470Z,21.50
2019-02-23T04:22:36.937Z,24.77
2019-02-23T04:25:06.262Z,26.00
2019-02-23T04:27:35.568Z,26.60
2019-02-23T04:30:05.387Z,25.73
2019-02-23T04:32:34.674Z,23.40
2019-02-23T04:35:04.262Z,24.87
2019-02-23T04:37:33.674Z,24.67
2019-02-23T04:40:03.136Z,22.57
2019-02-23T04:42:32.463Z,26.17
2019-02-23T04:45:01.840Z,24.67
2019-02-23T04:47:31.242Z,23.03
2019-02-23T04:50:00.608Z,23.83
2019-02-23T04:52:29.870Z,24.57
2019-02-23T04:54:59.271Z,24.03
2019-02-23T04:57:28.546Z,26.60
2019-02-23T04:59:57.870Z,26.80
2019-02-23T05:02:27.199Z,22.57
2019-02-23T05:04:56.447Z,26.13
2019-02-23T05:07:25.727Z,24.57
2019-02-23T05:09:55.001Z,26.07
2019-02-23T05:12:24.260Z,23.40
2019-02-23T05:14:53.542Z,26.30
2019-02-23T05:17:22.838Z,24.83
2019-02-23T05:19:52.207Z,24.93
2019-02-23T05:22:21.498Z,24.10
2019-02-23T05:24:53.363Z,27.77
2019-02-23T05:27:21.778Z,25.27
2019-02-23T05:29:51.103Z,25.60
2019-02-23T05:32:20.640Z,24.20
2019-02-23T05:34:49.948Z,24.60
2019-02-23T05:37:19.247Z,28.43
2019-02-23T05:39:48.543Z,24.07
2019-02-23T05:42:17.868Z,27.37
2019-02-23T05:44:47.233Z,25.03
2019-02-23T05:47:16.612Z,25.13
2019-02-23T05:49:45.979Z,25.77
2019-02-23T05:52:15.253Z,25.17
2019-02-23T05:54:44.580Z,25.27
2019-02-23T05:57:13.943Z,24.77
2019-02-23T05:59:43.451Z,27.97
2019-02-23T06:02:12.735Z,28.37
2019-02-23T06:04:42.002Z,25.87
2019-02-23T06:07:11.291Z,25.43
2019-02-23T06:09:40.512Z,25.60
2019-02-23T06:12:09.754Z,27.03
2019-02-23T06:14:39.031Z,25.43
2019-02-23T06:17:08.309Z,25.80
2019-02-23T06:19:37.542Z,26.87
2019-02-23T06:22:06.837Z,26.17
2019-02-23T06:24:36.126Z,27.53
2019-02-23T06:27:05.430Z,27.60
2019-02-23T06:29:34.621Z,25.80
2019-02-23T06:32:03.887Z,25.53
2019-02-23T06:34:33.314Z,26.67
2019-02-23T06:37:02.632Z,27.63
2019-02-23T06:39:32.005Z,26.43
2019-02-23T06:42:01.350Z,24.63
2019-02-23T06:44:30.519Z,27.13
2019-02-23T06:46:59.826Z,25.43
2019-02-23T06:49:31.586Z,25.47
2019-02-23T06:52:04.277Z,27.70
2019-02-23T06:54:32.194Z,25.33
2019-02-23T06:57:01.525Z,28.00
2019-02-23T06:59:30.965Z,28.23
2019-02-23T07:02:00.602Z,28.03
2019-02-23T07:04:29.966Z,25.17
2019-02-23T07:06:59.596Z,27.87
2019-02-23T07:09:28.882Z,28.83
2019-02-23T07:11:58.142Z,25.77
2019-02-23T07:14:27.425Z,30.53
2019-02-23T07:16:56.762Z,28.87
2019-02-23T07:19:26.164Z,27.40
2019-02-23T07:21:55.436Z,26.27
2019-02-23T07:24:24.777Z,28.13
2019-02-23T07:26:54.119Z,26.80
2019-02-23T07:29:23.558Z,28.60
2019-02-23T07:31:52.915Z,27.53
2019-02-23T07:34:22.175Z,28.00
2019-02-23T07:36:51.583Z,31.00
2019-02-23T07:39:20.965Z,26.37
2019-02-23T07:41:50.382Z,28.23
2019-02-23T07:44:19.684Z,29.03
2019-02-23T07:46:49.027Z,26.40
2019-02-23T07:49:18.382Z,26.33
2019-02-23T07:51:47.650Z,28.23
2019-02-23T07:54:17.004Z,26.87
2019-02-23T07:56:46.253Z,28.70
2019-02-23T07:59:15.526Z,29.20
2019-02-23T08:01:44.734Z,30.67
2019-02-23T08:04:14.080Z,27.33
2019-02-23T08:06:43.340Z,25.03
2019-02-23T08:09:12.643Z,26.63
2019-02-23T08:11:41.898Z,26.53
2019-02-23T08:14:11.281Z,26.00
2019-02-23T08:16:40.532Z,25.13
2019-02-23T08:19:09.804Z,29.20
2019-02-23T08:21:39.131Z,28.10
2019-02-23T08:24:08.382Z,26.70
2019-02-23T08:26:37.630Z,26.43
2019-02-23T08:29:06.943Z,26.13
2019-02-23T08:31:36.265Z,25.07
2019-02-23T08:34:05.535Z,25.10
2019-02-23T08:36:34.832Z,27.27
2019-02-23T08:39:04.776Z,25.27
2019-02-23T08:41:34.207Z,26.10
2019-02-23T08:44:03.738Z,24.57
2019-02-23T08:46:33.030Z,31.43
2019-02-23T08:49:02.356Z,29.17
2019-02-23T08:51:31.684Z,24.03
2019-02-23T08:54:01.138Z,28.03
2019-02-23T08:56:31.035Z,25.90
2019-02-23T08:59:00.686Z,23.17
2019-02-23T09:01:29.967Z,28.93
2019-02-23T09:03:59.263Z,27.30
2019-02-23T09:06:28.660Z,25.30
2019-02-23T09:08:58.049Z,23.60
2019-02-23T09:11:27.369Z,25.10
2019-02-23T09:13:58.802Z,28.67
2019-02-23T09:16:28.080Z,27.43
2019-02-23T09:18:57.754Z,28.37
2019-02-23T09:21:27.146Z,26.40
2019-02-23T09:23:56.375Z,25.23
2019-02-23T09:26:25.628Z,24.80
2019-02-23T09:28:56.662Z,24.03
2019-02-23T09:31:25.965Z,27.10
2019-02-23T09:33:55.319Z,25.97
2019-02-23T09:36:24.582Z,22.83
2019-02-23T09:38:53.871Z,23.80
2019-02-23T09:41:23.212Z,23.47
2019-02-23T09:43:52.554Z,22.60
2019-02-23T09:46:22.200Z,21.37
2019-02-23T09:48:51.503Z,20.80
2019-02-23T09:51:20.835Z,22.07
2019-02-23T09:53:50.207Z,22.80
2019-02-23T09:56:19.490Z,24.27
2019-02-23T09:58:48.778Z,21.10
2019-02-23T10:01:19.667Z,19.60
2019-02-23T10:03:49.158Z,21.93
2019-02-23T10:06:18.746Z,21.53
2019-02-23T10:08:48.104Z,20.77
2019-02-23T10:11:17.523Z,22.77
2019-02-23T10:13:46.823Z,18.83
2019-02-23T10:16:35.196Z,20.90
2019-02-23T10:19:04.593Z,18.03
2019-02-23T10:21:33.884Z,18.70
2019-02-23T10:24:03.307Z,19.40
2019-02-23T10:26:32.685Z,17.30
2019-02-23T10:29:01.935Z,14.50
2019-02-23T10:31:31.438Z,20.53
2019-02-23T10:34:00.988Z,18.80
2019-02-23T10:36:30.390Z,14.43
2019-02-23T10:38:59.702Z,14.97
2019-02-23T10:41:29.177Z,18.23
2019-02-23T10:43:58.595Z,19.67
2019-02-23T10:46:27.916Z,20.63
2019-02-23T10:48:58.570Z,21.47
2019-02-23T10:51:27.846Z,21.67
2019-02-23T10:53:57.180Z,19.57
2019-02-23T10:56:26.424Z,24.33
2019-02-23T10:58:55.686Z,18.70
2019-02-23T11:01:25.046Z,18.80
2019-02-23T11:03:54.409Z,22.67
2019-02-23T11:06:23.670Z,21.77
2019-02-23T11:08:52.963Z,20.50
2019-02-23T11:11:22.582Z,18.97
2019-02-23T11:13:51.862Z,20.23
2019-02-23T11:16:21.166Z,20.00
2019-02-23T11:18:50.529Z,19.83
2019-02-23T11:21:19.819Z,20.47
2019-02-23T11:23:49.215Z,23.03
2019-02-23T11:26:18.470Z,20.23
2019-02-23T11:28:47.793Z,21.13
2019-02-23T11:31:17.155Z,17.43
2019-02-23T11:33:46.405Z,19.83
2019-02-23T11:36:15.818Z,17.60
2019-02-23T11:39:04.717Z,23.50
2019-02-23T11:41:34.076Z,20.53
2019-02-23T11:44:03.278Z,20.53
2019-02-23T11:46:32.592Z,19.93
2019-02-23T11:49:01.875Z,20.47
2019-02-23T11:51:31.142Z,19.70
2019-02-23T11:54:00.430Z,21.10
2019-02-23T11:56:29.691Z,22.50
2019-02-23T11:58:58.990Z,19.67
2019-02-23T12:01:28.315Z,19.67
2019-02-23T12:03:57.511Z,20.17
2019-02-23T12:06:26.868Z,19.23
2019-02-23T12:08:57.363Z,18.80
2019-02-23T12:11:26.902Z,18.53
2019-02-23T12:13:56.510Z,19.70
2019-02-23T12:16:26.031Z,18.30
2019-02-23T12:18:55.315Z,18.80
2019-02-23T12:21:24.651Z,18.33
2019-02-23T12:23:54.055Z,19.60
2019-02-23T12:26:23.417Z,19.63
2019-02-23T12:28:52.675Z,20.20
2019-02-23T12:31:22.001Z,18.70
2019-02-23T12:33:51.319Z,19.33
2019-02-23T12:36:20.677Z,16.40
2019-02-23T12:38:49.983Z,19.33
2019-02-23T12:41:19.254Z,20.20
2019-02-23T12:43:48.558Z,20.57
2019-02-23T12:46:17.885Z,18.53
2019-02-23T12:48:47.200Z,18.87
2019-02-23T12:51:16.465Z,19.70
2019-02-23T12:53:45.906Z,21.97
2019-02-23T12:56:15.184Z,21.20
2019-02-23T12:58:44.625Z,21.40
2019-02-23T13:01:13.989Z,21.93
2019-02-23T13:03:43.302Z,19.47
2019-02-23T13:06:12.772Z,17.93
2019-02-23T13:09:18.015Z,18.27
2019-02-23T13:12:14.757Z,23.83
2019-02-23T13:15:26.718Z,15.93
2019-02-23T13:18:37.778Z,19.93
2019-02-23T13:24:27.823Z,20.67
2019-02-23T13:27:14.561Z,18.23
2019-02-23T13:30:07.885Z,19.27
2019-02-23T13:33:03.151Z,19.03
2019-02-23T13:36:06.317Z,18.87
2019-02-23T13:38:49.759Z,20.83
2019-02-23T13:42:24.311Z,20.80
2019-02-23T13:45:28.119Z,19.50
2019-02-23T13:48:24.477Z,17.73
2019-02-23T13:51:14.856Z,19.47
2019-02-23T13:54:38.919Z,21.37
2019-02-23T13:57:37.694Z,19.53
2019-02-23T14:00:46.095Z,19.83
2019-02-23T14:03:52.260Z,22.63
2019-02-23T14:07:17.859Z,20.97
2019-02-23T14:10:21.989Z,19.90
2019-02-23T14:13:28.158Z,18.63
2019-02-23T14:16:33.236Z,18.57
2019-02-23T14:19:14.547Z,19.57
2019-02-23T14:22:14.629Z,19.20
2019-02-23T14:25:21.094Z,15.80
2019-02-23T14:28:34.240Z,18.90
2019-02-23T14:31:50.407Z,20.13
2019-02-23T14:35:03.533Z,18.03
2019-02-23T14:38:22.534Z,18.43
2019-02-23T14:41:08.217Z,18.70
2019-02-23T14:44:04.836Z,17.47
2019-02-23T14:47:10.270Z,21.13
2019-02-23T14:50:33.010Z,20.00
2019-02-23T14:53:38.935Z,20.57
2019-02-23T14:56:58.370Z,19.57
2019-02-23T15:00:21.211Z,19.50
2019-02-23T15:03:24.710Z,18.27
2019-02-23T15:06:15.847Z,21.33
2019-02-23T15:09:23.336Z,22.17
2019-02-23T15:12:13.702Z,20.63
2019-02-23T15:15:11.666Z,19.63
2019-02-23T15:18:33.951Z,21.67
2019-02-23T15:21:47.859Z,20.73
2019-02-23T15:25:00.044Z,19.33
2019-02-23T15:27:58.551Z,20.03
2019-02-23T15:30:56.549Z,18.37
2019-02-23T15:34:17.634Z,19.57
2019-02-23T15:37:04.222Z,17.27
2019-02-23T15:39:57.830Z,15.10
2019-02-23T15:42:58.350Z,17.97
2019-02-23T15:46:04.775Z,21.60
2019-02-23T15:49:02.922Z,18.77
2019-02-23T15:51:34.108Z,19.83
2019-02-23T15:54:03.449Z,19.87
2019-02-23T15:56:32.818Z,19.17
2019-02-23T15:59:02.271Z,17.93
2019-02-23T16:01:32.064Z,17.53
2019-02-23T16:04:01.339Z,17.53
2019-02-23T16:06:31.687Z,19.03
2019-02-23T16:09:01.414Z,18.97
2019-02-23T16:11:30.928Z,18.97
2019-02-23T16:14:00.360Z,18.63
2019-02-23T16:16:29.662Z,19.17
2019-02-23T16:18:59.119Z,17.83
2019-02-23T16:21:28.496Z,20.47
2019-02-23T16:23:58.049Z,17.17
2019-02-23T16:26:27.418Z,18.50
2019-02-23T16:28:56.749Z,16.70
2019-02-23T16:31:26.103Z,19.40
2019-02-23T16:33:58.051Z,15.97
2019-02-23T16:36:27.454Z,16.37
2019-02-23T16:38:56.775Z,19.27
2019-02-23T16:41:26.164Z,18.47
2019-02-23T16:43:55.546Z,16.90
2019-02-23T16:46:25.211Z,17.40
2019-02-23T16:48:54.623Z,20.17
2019-02-23T16:51:24.020Z,21.67
2019-02-23T16:53:53.454Z,18.13
2019-02-23T16:56:22.852Z,17.37
2019-02-23T16:58:52.471Z,17.37
2019-02-23T17:01:21.795Z,16.77
2019-02-23T17:03:51.572Z,20.67
2019-02-23T17:06:21.056Z,20.93
2019-02-23T17:08:50.462Z,18.30
2019-02-23T17:11:19.883Z,17.10
2019-02-23T17:13:49.429Z,19.47
2019-02-23T17:16:18.790Z,19.87
2019-02-23T17:18:48.211Z,19.37
2019-02-23T17:21:17.649Z,15.93
2019-02-23T17:23:47.160Z,21.00
2019-02-23T17:26:16.579Z,19.53
2019-02-23T17:28:46.066Z,17.37
2019-02-23T17:31:15.484Z,17.30
2019-02-23T17:33:44.955Z,16.40
2019-02-23T17:36:14.364Z,15.97
2019-02-23T17:38:44.793Z,17.77
2019-02-23T17:41:14.567Z,17.77
2019-02-23T17:43:43.807Z,14.90
2019-02-23T17:46:13.250Z,17.17
2019-02-23T17:48:42.791Z,16.47
2019-02-23T17:51:12.220Z,15.33
2019-02-23T17:53:41.778Z,14.83
2019-02-23T17:56:12.615Z,16.10
2019-02-23T17:58:42.527Z,13.30
2019-02-23T18:01:11.832Z,16.07
2019-02-23T18:03:41.047Z,16.27
2019-02-23T18:06:10.291Z,16.57
2019-02-23T18:08:39.862Z,17.80
2019-02-23T18:11:09.839Z,15.97
2019-02-23T18:13:39.122Z,15.90
2019-02-23T18:16:08.551Z,15.57
2019-02-23T18:18:38.087Z,15.30
2019-02-23T18:21:07.502Z,17.47
2019-02-23T18:23:36.761Z,14.17
2019-02-23T18:26:06.002Z,15.37
2019-02-23T18:28:35.414Z,16.87
2019-02-23T18:31:04.822Z,15.87
2019-02-23T18:33:34.419Z,16.63
2019-02-23T18:36:03.703Z,14.27
2019-02-23T18:38:33.205Z,18.13
2019-02-23T18:41:02.534Z,12.93
2019-02-23T18:43:31.859Z,15.30
2019-02-23T18:46:01.223Z,15.50
2019-02-23T18:48:30.711Z,12.90
2019-02-23T18:51:00.126Z,13.57
2019-02-23T18:53:29.706Z,15.10
2019-02-23T18:55:59.036Z,15.07
2019-02-23T18:58:28.455Z,19.47
2019-02-23T19:00:57.798Z,15.03
2019-02-23T19:03:27.135Z,14.27
2019-02-23T19:05:56.490Z,14.33
2019-02-23T19:08:25.692Z,14.13
2019-02-23T19:10:55.832Z,14.20
2019-02-23T19:13:25.485Z,17.43
2019-02-23T19:15:54.779Z,13.03
2019-02-23T19:18:24.061Z,13.23
2019-02-23T19:20:53.543Z,12.93
2019-02-23T19:23:23.115Z,15.37
2019-02-23T19:25:52.409Z,16.20
2019-02-23T19:28:21.692Z,14.23
2019-02-23T19:30:51.081Z,13.47
2019-02-23T19:33:20.500Z,13.57
2019-02-23T19:35:49.756Z,16.00
2019-02-23T19:38:19.047Z,15.53
2019-02-23T19:40:48.558Z,14.77
2019-02-23T19:43:17.897Z,14.80
2019-02-23T19:45:47.330Z,14.60
2019-02-23T19:48:16.739Z,15.83
2019-02-23T19:50:49.420Z,13.90
2019-02-23T19:53:18.911Z,15.10
2019-02-23T19:55:48.830Z,18.70
2019-02-23T19:58:18.359Z,16.73
2019-02-23T20:00:47.648Z,14.90
2019-02-23T20:03:16.927Z,16.03
2019-02-23T20:05:46.270Z,20.50
2019-02-23T20:08:15.632Z,16.33
2019-02-23T20:10:45.090Z,20.45
2019-02-23T20:13:14.518Z,15.63
2019-02-23T20:15:44.308Z,16.87
2019-02-23T20:18:13.855Z,18.10
2019-02-23T20:20:43.239Z,17.20
2019-02-23T20:23:12.821Z,17.12
2019-02-23T20:25:42.272Z,18.90
2019-02-23T20:28:12.337Z,15.67
2019-02-23T20:30:41.760Z,17.62
2019-02-23T20:33:11.338Z,15.63
2019-02-23T20:35:40.634Z,16.50
2019-02-23T20:38:10.030Z,17.35
2019-02-23T20:40:41.017Z,17.00
2019-02-23T20:43:11.221Z,17.43
2019-02-23T20:45:40.891Z,16.17
2019-02-23T20:48:10.401Z,17.50
2019-02-23T20:50:41.110Z,15.98
2019-02-23T20:53:13.318Z,19.25
2019-02-23T20:55:43.210Z,16.80
2019-02-23T20:58:12.623Z,15.47
2019-02-23T21:00:42.265Z,16.63
2019-02-23T21:03:11.797Z,18.90
2019-02-23T21:05:41.226Z,19.03
2019-02-23T21:08:11.030Z,17.30
2019-02-23T21:10:40.649Z,16.03
2019-02-23T21:13:14.695Z,17.03
2019-02-23T21:15:44.116Z,19.07
2019-02-23T21:18:13.378Z,17.77
2019-02-23T21:20:42.856Z,19.10
2019-02-23T21:23:12.602Z,18.27
2019-02-23T21:25:41.864Z,20.97
2019-02-23T21:28:11.185Z,19.03
2019-02-23T21:30:40.820Z,18.83
2019-02-23T21:33:10.427Z,21.43
2019-02-23T21:35:39.876Z,18.37
2019-02-23T21:38:09.787Z,19.13
2019-02-23T21:40:39.046Z,18.37
2019-02-23T21:43:08.511Z,19.40
2019-02-23T21:45:38.000Z,20.03
2019-02-23T21:48:07.348Z,20.43
2019-02-23T21:50:36.846Z,19.00
2019-02-23T21:53:06.458Z,20.77
2019-02-23T21:55:35.943Z,19.87
2019-02-23T21:58:05.523Z,18.87
2019-02-23T22:00:35.137Z,22.50
2019-02-23T22:03:04.765Z,22.23
2019-02-23T22:05:34.136Z,19.57
2019-02-23T22:08:03.567Z,22.80
2019-02-23T22:10:33.083Z,24.20
2019-02-23T22:13:02.641Z,21.87
2019-02-23T22:15:32.042Z,22.47
2019-02-23T22:18:01.477Z,20.67
2019-02-23T22:20:31.042Z,24.00
2019-02-23T22:23:00.527Z,19.67
2019-02-23T22:25:29.892Z,19.77
2019-02-23T22:27:59.184Z,19.70
2019-02-23T22:30:28.840Z,18.00
2019-02-23T22:32:59.190Z,20.80
2019-02-23T22:35:28.495Z,24.20
2019-02-23T22:37:58.017Z,19.43
2019-02-23T22:40:27.468Z,23.37
2019-02-23T22:42:57.009Z,20.63
2019-02-23T22:45:26.439Z,22.73
2019-02-23T22:47:55.779Z,24.40
2019-02-23T22:50:28.643Z,21.77
2019-02-23T22:52:58.061Z,20.40
2019-02-23T22:55:27.674Z,20.37
2019-02-23T22:57:56.936Z,22.87
2019-02-23T23:00:33.968Z,26.20
2019-02-23T23:03:03.332Z,30.23
2019-02-23T23:05:32.743Z,29.03
2019-02-23T23:08:02.031Z,28.07
2019-02-23T23:10:31.592Z,26.30
2019-02-23T23:13:01.054Z,24.87
2019-02-23T23:15:30.417Z,21.07
2019-02-23T23:17:59.954Z,20.87
2019-02-23T23:20:29.508Z,22.00
2019-02-23T23:22:58.894Z,20.93
2019-02-23T23:25:28.135Z,21.70
2019-02-23T23:27:57.466Z,20.60
2019-02-23T23:30:27.060Z,21.40
2019-02-23T23:32:56.434Z,21.77
2019-02-23T23:35:25.866Z,21.37
2019-02-23T23:37:55.272Z,21.63
2019-02-23T23:40:24.863Z,22.20
2019-02-23T23:42:58.074Z,21.17
2019-02-23T23:45:25.293Z,24.77
2019-02-23T23:47:54.718Z,22.33
2019-02-23T23:50:24.301Z,19.37
2019-02-23T23:52:54.970Z,25.30
2019-02-23T23:55:24.259Z,20.57
2019-02-23T23:57:58.197Z,20.17
