createdAt,value
2019-03-18T00:00:43.159Z,99.90
2019-03-18T00:03:12.984Z,99.90
2019-03-18T00:05:42.931Z,99.90
2019-03-18T00:08:12.834Z,99.90
2019-03-18T00:10:42.674Z,99.90
2019-03-18T00:13:12.531Z,99.90
2019-03-18T00:15:42.380Z,99.90
2019-03-18T00:18:12.256Z,99.90
2019-03-18T00:20:42.140Z,99.90
2019-03-18T00:23:11.981Z,99.90
2019-03-18T00:25:41.899Z,99.90
2019-03-18T00:28:11.814Z,99.90
2019-03-18T00:30:41.659Z,99.90
2019-03-18T00:33:11.494Z,99.90
2019-03-18T00:35:41.339Z,99.90
2019-03-18T00:38:11.220Z,99.90
2019-03-18T00:40:41.078Z,99.90
2019-03-18T00:43:10.905Z,99.90
2019-03-18T00:45:40.764Z,99.90
2019-03-18T00:48:10.679Z,99.90
2019-03-18T00:50:40.532Z,99.90
2019-03-18T00:53:10.351Z,99.90
2019-03-18T00:55:40.191Z,99.90
2019-03-18T00:58:10.179Z,99.90
2019-03-18T01:00:40.043Z,99.90
2019-03-18T01:03:09.902Z,99.90
2019-03-18T01:05:39.743Z,99.90
2019-03-18T01:08:09.707Z,99.90
2019-03-18T01:10:39.650Z,99.90
2019-03-18T01:13:09.634Z,99.90
2019-03-18T01:15:39.475Z,99.90
2019-03-18T01:18:09.356Z,99.90
2019-03-18T01:20:39.203Z,99.90
2019-03-18T01:23:09.068Z,99.90
2019-03-18T01:25:40.172Z,99.90
2019-03-18T01:28:10.072Z,99.90
2019-03-18T01:30:39.915Z,99.90
2019-03-18T01:33:09.767Z,99.90
2019-03-18T01:35:40.078Z,99.90
2019-03-18T01:38:10.211Z,99.90
2019-03-18T01:40:40.058Z,99.90
2019-03-18T01:43:09.888Z,99.90
2019-03-18T01:45:41.045Z,99.90
2019-03-18T01:48:11.337Z,99.90
2019-03-18T01:50:41.179Z,99.90
2019-03-18T01:53:11.017Z,99.90
2019-03-18T01:55:40.877Z,99.90
2019-03-18T01:58:10.752Z,99.90
2019-03-18T02:00:41.379Z,99.90
2019-03-18T02:03:11.228Z,99.90
2019-03-18T02:05:41.061Z,99.90
2019-03-18T02:08:11.943Z,99.90
2019-03-18T02:10:41.799Z,99.90
2019-03-18T02:13:11.648Z,99.90
2019-03-18T02:15:52.746Z,99.90
2019-03-18T02:18:13.042Z,99.90
2019-03-18T02:20:43.483Z,99.90
2019-03-18T02:23:13.319Z,99.90
2019-03-18T02:25:44.140Z,99.90
2019-03-18T02:28:14.482Z,99.90
2019-03-18T02:30:44.310Z,99.90
2019-03-18T02:33:14.171Z,99.90
2019-03-18T02:35:44.019Z,99.90
2019-03-18T02:38:13.901Z,99.90
2019-03-18T02:40:43.747Z,99.90
2019-03-18T02:43:13.593Z,99.90
2019-03-18T02:45:43.466Z,99.90
2019-03-18T02:48:13.355Z,99.90
2019-03-18T02:50:43.249Z,99.90
2019-03-18T02:53:13.019Z,99.90
2019-03-18T02:55:42.883Z,99.90
2019-03-18T02:58:12.796Z,99.90
2019-03-18T03:00:42.677Z,99.90
2019-03-18T03:03:12.502Z,99.90
2019-03-18T03:05:42.336Z,99.90
2019-03-18T03:08:12.237Z,99.90
2019-03-18T03:10:42.067Z,99.90
2019-03-18T03:13:11.893Z,99.90
2019-03-18T03:15:41.769Z,99.90
2019-03-18T03:18:11.740Z,99.90
2019-03-18T03:20:41.575Z,99.90
2019-03-18T03:23:11.433Z,99.90
2019-03-18T03:25:42.153Z,99.90
2019-03-18T03:28:12.620Z,99.90
2019-03-18T03:30:42.485Z,99.90
2019-03-18T03:33:12.332Z,99.90
2019-03-18T03:35:42.180Z,99.90
2019-03-18T03:38:12.047Z,99.90
2019-03-18T03:40:41.897Z,99.90
2019-03-18T03:43:11.774Z,99.90
2019-03-18T03:45:41.715Z,99.90
2019-03-18T03:48:11.605Z,99.90
2019-03-18T03:50:41.467Z,99.90
2019-03-18T03:53:11.308Z,99.90
2019-03-18T03:55:41.233Z,99.90
2019-03-18T03:58:11.249Z,99.90
2019-03-18T04:00:42.776Z,99.90
2019-03-18T04:03:12.688Z,99.90
2019-03-18T04:05:42.624Z,99.90
2019-03-18T04:08:12.561Z,99.90
2019-03-18T04:10:42.419Z,99.90
2019-03-18T04:13:12.268Z,99.90
2019-03-18T04:15:42.105Z,99.90
2019-03-18T04:18:12.050Z,99.90
2019-03-18T04:20:41.908Z,99.90
2019-03-18T04:23:11.791Z,99.90
2019-03-18T04:25:41.784Z,99.90
2019-03-18T04:28:11.721Z,99.90
2019-03-18T04:30:41.586Z,99.90
2019-03-18T04:33:11.428Z,99.90
2019-03-18T04:35:41.296Z,99.90
2019-03-18T04:38:11.345Z,99.90
2019-03-18T04:40:41.193Z,99.90
2019-03-18T04:43:11.045Z,99.90
2019-03-18T04:45:42.111Z,99.90
2019-03-18T04:48:12.227Z,99.90
2019-03-18T04:50:42.083Z,99.90
2019-03-18T04:53:11.955Z,99.90
2019-03-18T04:55:41.807Z,99.90
2019-03-18T04:58:11.837Z,99.90
2019-03-18T05:00:41.687Z,99.90
2019-03-18T05:03:11.537Z,99.90
2019-03-18T05:05:41.399Z,99.90
2019-03-18T05:08:11.335Z,99.90
2019-03-18T05:10:41.224Z,99.90
2019-03-18T05:13:11.051Z,99.90
2019-03-18T05:15:40.992Z,99.90
2019-03-18T05:18:10.889Z,99.90
2019-03-18T05:20:40.742Z,99.90
2019-03-18T05:23:10.595Z,99.90
2019-03-18T05:25:40.432Z,99.90
2019-03-18T05:28:10.431Z,99.90
2019-03-18T05:30:40.364Z,99.90
2019-03-18T05:33:10.240Z,99.90
2019-03-18T05:35:40.207Z,99.90
2019-03-18T05:38:10.154Z,99.90
2019-03-18T05:40:39.999Z,99.90
2019-03-18T05:43:09.888Z,99.90
2019-03-18T05:45:39.739Z,99.90
2019-03-18T05:48:09.730Z,99.90
2019-03-18T05:50:39.603Z,99.90
2019-03-18T05:53:09.646Z,99.90
2019-03-18T05:55:39.519Z,99.90
2019-03-18T05:58:09.462Z,99.90
2019-03-18T06:00:39.363Z,99.90
2019-03-18T06:03:10.321Z,99.90
2019-03-18T06:05:40.228Z,99.90
2019-03-18T06:08:11.590Z,99.90
2019-03-18T06:10:41.919Z,99.90
2019-03-18T06:13:11.887Z,99.90
2019-03-18T06:15:41.947Z,99.90
2019-03-18T06:18:11.848Z,99.90
2019-03-18T06:20:41.747Z,99.90
2019-03-18T06:23:11.603Z,99.90
2019-03-18T06:25:41.677Z,99.90
2019-03-18T06:28:11.677Z,99.90
2019-03-18T06:30:41.639Z,99.90
2019-03-18T06:33:11.540Z,99.90
2019-03-18T06:35:41.368Z,99.90
2019-03-18T06:38:11.429Z,99.90
2019-03-18T06:40:41.281Z,99.90
2019-03-18T06:43:11.398Z,99.90
2019-03-18T06:45:41.275Z,99.90
2019-03-18T06:48:11.212Z,99.90
2019-03-18T06:50:41.300Z,99.90
2019-03-18T06:53:11.364Z,99.90
2019-03-18T06:55:41.198Z,99.90
2019-03-18T06:58:11.171Z,99.90
2019-03-18T07:00:41.199Z,99.90
2019-03-18T07:03:11.963Z,99.90
2019-03-18T07:05:41.984Z,99.90
2019-03-18T07:08:11.862Z,99.90
2019-03-18T07:10:41.957Z,99.90
2019-03-18T07:13:11.848Z,99.90
2019-03-18T07:15:41.750Z,99.90
2019-03-18T07:18:18.016Z,99.90
2019-03-18T07:20:43.191Z,99.90
2019-03-18T07:23:13.082Z,99.90
2019-03-18T07:25:43.024Z,99.90
2019-03-18T07:28:12.960Z,99.90
2019-03-18T07:30:42.857Z,99.90
2019-03-18T07:33:12.757Z,99.90
2019-03-18T07:35:43.449Z,99.90
2019-03-18T07:38:13.311Z,99.90
2019-03-18T07:40:43.165Z,99.90
2019-03-18T07:43:13.039Z,99.90
2019-03-18T07:45:42.931Z,99.90
2019-03-18T07:48:12.857Z,99.90
2019-03-18T07:50:42.730Z,99.90
2019-03-18T07:53:12.600Z,99.90
2019-03-18T07:55:42.638Z,99.90
2019-03-18T07:58:12.533Z,99.90
2019-03-18T08:00:42.457Z,99.90
2019-03-18T08:03:12.276Z,99.90
2019-03-18T08:05:42.193Z,99.90
2019-03-18T08:08:12.136Z,99.90
2019-03-18T08:10:41.976Z,99.90
2019-03-18T08:13:11.956Z,99.90
2019-03-18T08:15:41.826Z,99.90
2019-03-18T08:18:11.757Z,99.90
2019-03-18T08:20:41.767Z,99.90
2019-03-18T08:23:11.836Z,99.90
2019-03-18T08:25:41.731Z,99.90
2019-03-18T08:28:11.967Z,99.90
2019-03-18T08:30:42.075Z,99.90
2019-03-18T08:33:12.051Z,99.90
2019-03-18T08:35:42.197Z,99.90
2019-03-18T08:38:12.939Z,99.90
2019-03-18T08:40:43.236Z,99.90
2019-03-18T08:43:13.348Z,99.90
2019-03-18T08:45:43.399Z,99.90
2019-03-18T08:48:13.321Z,99.90
2019-03-18T08:50:43.287Z,99.90
2019-03-18T08:53:13.340Z,99.90
2019-03-18T08:55:43.253Z,99.90
2019-03-18T08:58:13.132Z,99.90
2019-03-18T09:00:43.011Z,99.90
2019-03-18T09:03:12.904Z,99.90
2019-03-18T09:05:42.903Z,99.90
2019-03-18T09:08:12.803Z,99.90
2019-03-18T09:10:42.684Z,99.90
2019-03-18T09:13:12.553Z,99.90
2019-03-18T09:15:42.375Z,99.90
2019-03-18T09:18:12.365Z,99.90
2019-03-18T09:20:42.197Z,99.90
2019-03-18T09:23:12.063Z,99.90
2019-03-18T09:25:41.920Z,99.90
2019-03-18T09:28:11.892Z,99.90
2019-03-18T09:30:43.111Z,99.90
2019-03-18T09:33:13.051Z,99.90
2019-03-18T09:35:43.015Z,99.90
2019-03-18T09:38:12.881Z,99.90
2019-03-18T09:40:42.753Z,99.90
2019-03-18T09:43:12.701Z,99.90
2019-03-18T09:45:43.093Z,99.90
2019-03-18T09:48:13.124Z,99.90
2019-03-18T09:50:42.967Z,99.90
2019-03-18T09:53:12.944Z,99.90
2019-03-18T09:55:42.795Z,98.00
2019-03-18T09:58:12.751Z,99.90
2019-03-18T10:00:42.684Z,99.60
2019-03-18T10:03:12.667Z,98.70
2019-03-18T10:05:43.939Z,97.20
2019-03-18T10:08:13.921Z,95.90
2019-03-18T10:10:43.871Z,96.00
2019-03-18T10:13:13.735Z,95.10
2019-03-18T10:15:43.683Z,95.50
2019-03-18T10:18:13.591Z,92.50
2019-03-18T10:20:43.568Z,94.30
2019-03-18T10:23:13.426Z,95.20
2019-03-18T10:25:43.264Z,91.20
2019-03-18T10:28:13.250Z,92.10
2019-03-18T10:30:43.551Z,91.00
2019-03-18T10:33:13.451Z,90.20
2019-03-18T10:35:43.323Z,92.90
2019-03-18T10:38:13.187Z,94.30
2019-03-18T10:40:43.162Z,90.00
2019-03-18T10:43:13.018Z,94.30
2019-03-18T10:45:42.879Z,91.40
2019-03-18T10:48:12.862Z,91.00
2019-03-18T10:50:42.714Z,90.70
2019-03-18T10:53:12.601Z,88.90
2019-03-18T10:55:42.394Z,87.30
2019-03-18T10:58:12.307Z,83.70
2019-03-18T11:00:42.276Z,90.70
2019-03-18T11:03:12.192Z,83.40
2019-03-18T11:05:42.037Z,84.90
2019-03-18T11:08:12.028Z,85.60
2019-03-18T11:10:41.892Z,77.40
2019-03-18T11:13:11.756Z,82.00
2019-03-18T11:15:41.587Z,85.30
2019-03-18T11:18:11.528Z,85.80
2019-03-18T11:20:41.497Z,84.00
2019-03-18T11:23:11.452Z,83.40
2019-03-18T11:25:41.311Z,90.10
2019-03-18T11:28:11.311Z,79.80
2019-03-18T11:30:41.307Z,83.10
2019-03-18T11:33:11.274Z,80.90
2019-03-18T11:35:41.287Z,79.60
2019-03-18T11:38:11.253Z,83.10
2019-03-18T11:40:41.312Z,80.70
2019-03-18T11:43:11.258Z,79.00
2019-03-18T11:45:41.308Z,75.90
2019-03-18T11:48:11.526Z,77.00
2019-03-18T11:50:41.724Z,78.30
2019-03-18T11:53:14.609Z,76.60
2019-03-18T11:55:43.705Z,77.30
2019-03-18T11:58:14.835Z,80.60
2019-03-18T12:00:45.241Z,74.70
2019-03-18T12:03:15.453Z,71.30
2019-03-18T12:05:45.306Z,74.30
2019-03-18T12:08:15.471Z,71.80
2019-03-18T12:10:45.472Z,72.20
2019-03-18T12:13:16.282Z,75.90
2019-03-18T12:15:46.469Z,75.90
2019-03-18T12:18:16.484Z,76.30
2019-03-18T12:20:46.560Z,75.30
2019-03-18T12:23:16.646Z,77.00
2019-03-18T12:25:46.588Z,79.80
2019-03-18T12:28:16.804Z,78.30
2019-03-18T12:30:46.913Z,82.90
2019-03-18T12:33:16.843Z,81.30
2019-03-18T12:35:46.712Z,81.00
2019-03-18T12:38:16.600Z,83.10
2019-03-18T12:40:46.511Z,84.90
2019-03-18T12:43:16.512Z,86.70
2019-03-18T12:45:46.438Z,87.70
2019-03-18T12:48:16.408Z,85.70
2019-03-18T12:50:55.722Z,91.20
2019-03-18T12:53:17.920Z,90.20
2019-03-18T12:55:47.918Z,91.60
2019-03-18T12:58:17.885Z,94.30
2019-03-18T13:00:47.948Z,93.40
2019-03-18T13:03:17.804Z,91.80
2019-03-18T13:05:47.720Z,91.50
2019-03-18T13:08:17.606Z,91.30
2019-03-18T13:10:47.576Z,91.40
2019-03-18T13:13:17.408Z,95.00
2019-03-18T13:15:47.275Z,85.60
2019-03-18T13:18:17.147Z,86.20
2019-03-18T13:20:47.071Z,90.10
2019-03-18T13:23:16.931Z,89.00
2019-03-18T13:25:47.570Z,88.20
2019-03-18T13:28:17.451Z,92.10
2019-03-18T13:30:47.399Z,96.80
2019-03-18T13:33:17.476Z,97.00
2019-03-18T13:35:47.505Z,99.90
2019-03-18T13:38:17.443Z,99.90
2019-03-18T13:40:47.291Z,99.90
2019-03-18T13:43:17.123Z,99.90
2019-03-18T13:45:55.092Z,99.90
2019-03-18T13:48:18.604Z,99.90
2019-03-18T13:50:48.606Z,99.90
2019-03-18T13:53:18.427Z,99.90
2019-03-18T13:55:48.405Z,99.90
2019-03-18T13:58:18.297Z,99.90
2019-03-18T14:00:48.149Z,99.90
2019-03-18T14:03:18.159Z,99.90
2019-03-18T14:05:48.379Z,99.90
2019-03-18T14:08:18.513Z,99.90
2019-03-18T14:10:48.405Z,99.90
2019-03-18T14:13:18.642Z,99.90
2019-03-18T14:15:48.620Z,99.90
2019-03-18T14:18:18.797Z,99.90
2019-03-18T14:20:48.699Z,99.90
2019-03-18T14:23:18.834Z,99.90
2019-03-18T14:25:48.756Z,97.30
2019-03-18T14:28:18.708Z,98.20
2019-03-18T14:30:48.603Z,96.50
2019-03-18T14:33:18.674Z,97.30
2019-03-18T14:35:48.758Z,98.00
2019-03-18T14:38:18.811Z,99.90
2019-03-18T14:40:48.746Z,94.10
2019-03-18T14:43:18.775Z,94.30
2019-03-18T14:45:48.826Z,93.40
2019-03-18T14:48:18.838Z,90.10
2019-03-18T14:50:48.815Z,90.00
2019-03-18T14:53:18.751Z,92.70
2019-03-18T14:55:48.754Z,88.00
2019-03-18T14:58:18.720Z,89.30
2019-03-18T15:00:48.851Z,92.20
2019-03-18T15:03:19.119Z,91.10
2019-03-18T15:05:49.095Z,91.60
2019-03-18T15:08:19.192Z,91.70
2019-03-18T15:10:49.347Z,88.60
2019-03-18T15:13:30.369Z,84.70
2019-03-18T15:15:51.653Z,83.10
2019-03-18T15:18:21.771Z,80.40
2019-03-18T15:20:51.845Z,76.30
2019-03-18T15:23:21.724Z,75.30
2019-03-18T15:25:51.638Z,70.60
2019-03-18T15:28:21.723Z,72.30
2019-03-18T15:30:51.623Z,77.20
2019-03-18T15:33:21.592Z,76.50
2019-03-18T15:35:51.595Z,77.30
2019-03-18T15:38:21.726Z,82.90
2019-03-18T15:40:51.715Z,80.00
2019-03-18T15:43:21.712Z,87.20
2019-03-18T15:45:51.696Z,85.10
2019-03-18T15:48:23.879Z,90.10
2019-03-18T15:50:53.755Z,94.50
2019-03-18T15:53:23.724Z,98.20
2019-03-18T15:55:53.713Z,99.90
2019-03-18T15:58:23.703Z,94.10
2019-03-18T16:00:53.697Z,97.00
2019-03-18T16:03:23.823Z,91.10
2019-03-18T16:05:53.897Z,88.70
2019-03-18T16:08:23.933Z,94.70
2019-03-18T16:10:53.967Z,93.30
2019-03-18T16:13:23.991Z,90.80
2019-03-18T16:15:55.160Z,94.80
2019-03-18T16:18:25.171Z,94.30
2019-03-18T16:20:55.104Z,92.50
2019-03-18T16:23:25.002Z,89.50
2019-03-18T16:25:54.943Z,91.60
2019-03-18T16:28:24.939Z,90.30
2019-03-18T16:30:54.948Z,91.00
2019-03-18T16:33:24.995Z,91.10
2019-03-18T16:35:55.012Z,90.40
2019-03-18T16:38:25.036Z,91.90
2019-03-18T16:40:55.078Z,93.70
2019-03-18T16:43:24.976Z,95.30
2019-03-18T16:45:54.803Z,96.50
2019-03-18T16:48:25.485Z,96.90
2019-03-18T16:50:55.430Z,98.10
2019-03-18T16:53:25.360Z,98.20
2019-03-18T16:55:55.397Z,99.40
2019-03-18T16:58:25.481Z,99.90
2019-03-18T17:00:55.463Z,99.90
2019-03-18T17:03:25.399Z,99.90
2019-03-18T17:05:55.518Z,99.90
2019-03-18T17:08:25.488Z,99.90
2019-03-18T17:10:55.407Z,99.90
2019-03-18T17:13:25.380Z,99.90
2019-03-18T17:15:55.311Z,99.90
2019-03-18T17:18:25.362Z,99.90
2019-03-18T17:20:55.295Z,99.90
2019-03-18T17:23:25.212Z,99.90
2019-03-18T17:25:55.155Z,99.90
2019-03-18T17:28:25.208Z,99.90
2019-03-18T17:30:55.355Z,99.90
2019-03-18T17:33:25.870Z,99.90
2019-03-18T17:35:55.928Z,99.90
2019-03-18T17:38:25.936Z,99.90
2019-03-18T17:40:56.207Z,99.90
2019-03-18T17:43:26.216Z,99.90
2019-03-18T17:45:56.226Z,99.90
2019-03-18T17:48:27.155Z,99.90
2019-03-18T17:50:57.144Z,99.90
2019-03-18T17:53:27.105Z,99.90
2019-03-18T17:55:56.988Z,99.90
2019-03-18T17:58:27.102Z,99.90
2019-03-18T18:00:57.465Z,99.90
2019-03-18T18:03:27.450Z,99.90
2019-03-18T18:05:57.366Z,99.90
2019-03-18T18:08:28.335Z,99.90
2019-03-18T18:10:58.239Z,99.90
2019-03-18T18:13:28.252Z,99.90
2019-03-18T18:15:58.267Z,99.90
2019-03-18T18:18:28.197Z,99.90
2019-03-18T18:20:58.196Z,99.90
2019-03-18T18:23:29.160Z,99.90
2019-03-18T18:25:59.295Z,99.90
2019-03-18T18:28:29.304Z,99.90
2019-03-18T18:30:59.176Z,99.90
2019-03-18T18:33:29.100Z,99.90
2019-03-18T18:35:59.067Z,99.90
2019-03-18T18:38:29.132Z,99.90
2019-03-18T18:40:59.408Z,99.90
2019-03-18T18:43:29.343Z,99.90
2019-03-18T18:45:59.284Z,99.90
2019-03-18T18:48:29.271Z,99.90
2019-03-18T18:50:59.230Z,99.90
2019-03-18T18:53:29.117Z,99.90
2019-03-18T18:55:59.127Z,99.90
2019-03-18T18:58:29.120Z,99.90
2019-03-18T19:00:59.230Z,99.90
2019-03-18T19:03:29.252Z,99.90
2019-03-18T19:05:59.208Z,99.90
2019-03-18T19:08:29.412Z,99.90
2019-03-18T19:10:59.349Z,99.90
2019-03-18T19:13:29.260Z,99.90
2019-03-18T19:15:59.258Z,99.90
2019-03-18T19:18:37.796Z,99.90
2019-03-18T19:21:00.902Z,99.90
2019-03-18T19:23:37.502Z,99.90
2019-03-18T19:26:02.571Z,99.90
2019-03-18T19:28:32.635Z,99.90
2019-03-18T19:31:02.742Z,99.90
2019-03-18T19:33:32.767Z,99.90
2019-03-18T19:36:02.810Z,99.90
2019-03-18T19:38:33.571Z,99.90
2019-03-18T19:41:03.547Z,99.90
2019-03-18T19:43:33.471Z,99.90
2019-03-18T19:46:03.515Z,99.90
2019-03-18T19:48:34.536Z,99.90
2019-03-18T19:51:04.588Z,99.90
2019-03-18T19:53:34.536Z,99.90
2019-03-18T19:56:04.445Z,99.90
2019-03-18T19:58:34.368Z,99.90
2019-03-18T20:01:04.502Z,99.90
2019-03-18T20:03:34.691Z,99.90
2019-03-18T20:06:04.743Z,99.90
2019-03-18T20:08:36.799Z,99.90
2019-03-18T20:11:06.947Z,99.90
2019-03-18T20:13:36.998Z,99.90
2019-03-18T20:16:06.918Z,99.90
2019-03-18T20:18:36.932Z,99.90
2019-03-18T20:21:06.876Z,99.90
2019-03-18T20:23:36.869Z,99.90
2019-03-18T20:26:07.003Z,99.90
2019-03-18T20:28:37.150Z,99.90
2019-03-18T20:31:07.015Z,99.90
2019-03-18T20:33:37.148Z,99.90
2019-03-18T20:36:07.028Z,99.90
2019-03-18T20:38:38.603Z,99.90
2019-03-18T20:41:08.428Z,99.90
2019-03-18T20:43:38.274Z,99.90
2019-03-18T20:46:08.120Z,99.90
2019-03-18T20:48:38.060Z,99.90
2019-03-18T20:51:07.919Z,99.90
2019-03-18T20:53:37.762Z,99.90
2019-03-18T20:56:07.703Z,99.90
2019-03-18T20:58:37.999Z,99.90
2019-03-18T21:01:07.945Z,99.90
2019-03-18T21:03:37.779Z,99.90
2019-03-18T21:06:07.609Z,99.90
2019-03-18T21:08:37.483Z,99.90
2019-03-18T21:11:07.375Z,99.90
2019-03-18T21:13:37.205Z,99.90
2019-03-18T21:16:07.103Z,99.90
2019-03-18T21:18:37.036Z,99.90
2019-03-18T21:21:06.871Z,99.90
2019-03-18T21:23:36.736Z,99.90
2019-03-18T21:26:07.223Z,99.90
2019-03-18T21:28:41.462Z,99.90
2019-03-18T21:31:09.248Z,99.90
2019-03-18T21:33:39.288Z,99.90
2019-03-18T21:36:09.265Z,99.90
2019-03-18T21:38:39.207Z,99.90
2019-03-18T21:41:09.080Z,99.90
2019-03-18T21:43:38.931Z,99.90
2019-03-18T21:46:08.762Z,99.90
2019-03-18T21:48:38.672Z,99.90
2019-03-18T21:51:08.637Z,99.90
2019-03-18T21:53:38.487Z,99.90
2019-03-18T21:56:08.420Z,99.90
2019-03-18T21:58:38.324Z,99.90
2019-03-18T22:01:08.147Z,99.90
2019-03-18T22:03:38.004Z,99.90
2019-03-18T22:06:07.851Z,99.90
2019-03-18T22:08:37.780Z,99.90
2019-03-18T22:11:07.686Z,99.90
2019-03-18T22:13:37.512Z,99.90
2019-03-18T22:16:07.352Z,99.90
2019-03-18T22:18:37.243Z,99.90
2019-03-18T22:21:07.102Z,99.90
2019-03-18T22:23:37.851Z,99.90
2019-03-18T22:26:07.683Z,99.90
2019-03-18T22:28:38.074Z,99.90
2019-03-18T22:31:07.918Z,99.90
2019-03-18T22:33:37.750Z,99.90
2019-03-18T22:36:07.716Z,99.90
2019-03-18T22:38:37.664Z,99.90
2019-03-18T22:41:07.480Z,99.90
2019-03-18T22:43:37.312Z,99.90
2019-03-18T22:46:07.220Z,99.90
2019-03-18T22:48:37.142Z,99.90
2019-03-18T22:51:06.987Z,99.90
2019-03-18T22:53:36.848Z,99.90
2019-03-18T22:56:06.784Z,99.90
2019-03-18T22:58:36.696Z,99.90
2019-03-18T23:01:18.847Z,99.90
2019-03-18T23:03:49.682Z,99.90
2019-03-18T23:06:19.531Z,99.90
2019-03-18T23:08:49.465Z,99.90
2019-03-18T23:11:19.427Z,99.90
2019-03-18T23:13:49.267Z,99.90
2019-03-18T23:16:19.109Z,99.90
2019-03-18T23:18:49.020Z,99.90
2019-03-18T23:21:18.985Z,99.90
2019-03-18T23:23:48.826Z,99.90
2019-03-18T23:26:18.663Z,99.90
2019-03-18T23:28:48.587Z,99.90
2019-03-18T23:31:18.470Z,99.90
2019-03-18T23:33:48.296Z,99.90
2019-03-18T23:36:18.195Z,99.90
2019-03-18T23:38:49.113Z,99.90
2019-03-18T23:41:18.967Z,99.90
2019-03-18T23:43:48.807Z,99.90
2019-03-18T23:46:18.676Z,99.90
2019-03-18T23:48:48.921Z,99.90
2019-03-18T23:51:18.763Z,99.90
2019-03-18T23:53:48.624Z,99.90
2019-03-18T23:56:18.459Z,99.90
2019-03-18T23:58:48.367Z,99.90
