createdAt,value
2018-06-09T00:00:00.000Z,98407
2018-06-09T00:05:00.000Z,98410
2018-06-09T00:10:00.000Z,98414
2018-06-09T00:15:00.000Z,98419
2018-06-09T00:20:00.000Z,98408
2018-06-09T00:25:00.000Z,98392
2018-06-09T00:30:00.000Z,98400
2018-06-09T00:35:00.000Z,98398
2018-06-09T00:40:00.000Z,98393
2018-06-09T00:45:00.000Z,98389
2018-06-09T00:50:00.000Z,98366
2018-06-09T00:55:00.000Z,98348
2018-06-09T01:00:00.000Z,98328
2018-06-09T01:05:00.000Z,98308
2018-06-09T01:10:00.000Z,98276
2018-06-09T01:15:00.000Z,98242
2018-06-09T01:20:00.000Z,98210
2018-06-09T01:25:00.000Z,98182
2018-06-09T01:30:00.000Z,98152
2018-06-09T01:35:00.000Z,98134
2018-06-09T01:40:00.000Z,98122
2018-06-09T01:45:00.000Z,98089
2018-06-09T01:51:00.000Z,98081
2018-06-09T01:56:00.000Z,98077
2018-06-09T02:01:00.000Z,98080
2018-06-09T02:06:00.000Z,98094
2018-06-09T02:11:00.000Z,98100
2018-06-09T02:16:00.000Z,98114
2018-06-09T02:21:00.000Z,98111
2018-06-09T02:26:00.000Z,98111
2018-06-09T02:31:00.000Z,98096
2018-06-09T02:36:00.000Z,98095
2018-06-09T02:41:00.000Z,98097
2018-06-09T02:46:00.000Z,98122
2018-06-09T02:51:00.000Z,98147
2018-06-09T02:56:00.000Z,98172
2018-06-09T03:01:00.000Z,98211
2018-06-09T03:06:00.000Z,98203
2018-06-09T03:11:00.000Z,98230
2018-06-09T03:16:00.000Z,98294
2018-06-09T03:21:00.000Z,98300
2018-06-09T03:26:00.000Z,98309
2018-06-09T03:31:00.000Z,98287
2018-06-09T03:36:00.000Z,98314
2018-06-09T03:41:00.000Z,98314
2018-06-09T03:46:00.000Z,98326
2018-06-09T03:51:00.000Z,98327
2018-06-09T03:56:00.000Z,98327
2018-06-09T04:01:00.000Z,98342
2018-06-09T04:06:00.000Z,98335
2018-06-09T04:11:00.000Z,98329
2018-06-09T04:16:00.000Z,98354
2018-06-09T04:22:00.000Z,98383
2018-06-09T04:27:00.000Z,98376
2018-06-09T04:32:00.000Z,98368
2018-06-09T04:37:00.000Z,98365
2018-06-09T04:42:00.000Z,98349
2018-06-09T04:47:00.000Z,98342
2018-06-09T04:52:00.000Z,98352
2018-06-09T04:57:00.000Z,98345
2018-06-09T05:02:00.000Z,98347
2018-06-09T05:07:00.000Z,98351
2018-06-09T05:12:00.000Z,98349
2018-06-09T05:17:00.000Z,98353
2018-06-09T05:22:00.000Z,98364
2018-06-09T05:27:00.000Z,98368
2018-06-09T05:32:00.000Z,98378
2018-06-09T05:37:00.000Z,98391
2018-06-09T05:42:00.000Z,98401
2018-06-09T05:47:00.000Z,98397
2018-06-09T05:52:00.000Z,98405
2018-06-09T05:57:00.000Z,98416
2018-06-09T06:02:00.000Z,98413
2018-06-09T06:07:00.000Z,98413
2018-06-09T06:12:00.000Z,98434
2018-06-09T06:17:00.000Z,98428
2018-06-09T06:22:00.000Z,98421
2018-06-09T06:27:00.000Z,98420
2018-06-09T06:32:00.000Z,98423
2018-06-09T06:37:00.000Z,98413
2018-06-09T06:42:00.000Z,98415
2018-06-09T06:48:00.000Z,98412
2018-06-09T06:53:00.000Z,98412
2018-06-09T06:58:00.000Z,98407
2018-06-09T07:03:00.000Z,98415
2018-06-09T07:08:00.000Z,98400
2018-06-09T07:13:00.000Z,98402
2018-06-09T07:18:00.000Z,98394
2018-06-09T07:23:00.000Z,98401
2018-06-09T07:28:00.000Z,98390
2018-06-09T07:33:00.000Z,98408
2018-06-09T07:38:00.000Z,98403
2018-06-09T07:43:00.000Z,98395
2018-06-09T07:48:00.000Z,98405
2018-06-09T07:53:00.000Z,98395
2018-06-09T07:58:00.000Z,98396
2018-06-09T08:03:00.000Z,98405
2018-06-09T08:08:00.000Z,98417
2018-06-09T08:13:00.000Z,98405
2018-06-09T08:18:00.000Z,98410
2018-06-09T08:23:00.000Z,98395
2018-06-09T08:28:00.000Z,98400
2018-06-09T08:33:00.000Z,98395
2018-06-09T08:38:00.000Z,98405
2018-06-09T08:43:00.000Z,98400
2018-06-09T08:48:00.000Z,98394
2018-06-09T08:53:00.000Z,98408
2018-06-09T08:58:00.000Z,98410
2018-06-09T09:03:00.000Z,98409
2018-06-09T09:08:00.000Z,98411
2018-06-09T09:13:00.000Z,98414
2018-06-09T09:18:00.000Z,98414
2018-06-09T09:23:00.000Z,98421
2018-06-09T09:28:00.000Z,98421
2018-06-09T09:33:00.000Z,98436
2018-06-09T09:38:00.000Z,98456
2018-06-09T09:43:00.000Z,98466
2018-06-09T09:48:00.000Z,98464
2018-06-09T09:53:00.000Z,98451
2018-06-09T09:58:00.000Z,98467
2018-06-09T10:03:00.000Z,98463
2018-06-09T10:08:00.000Z,98469
2018-06-09T10:13:00.000Z,98478
2018-06-09T10:19:00.000Z,98490
2018-06-09T10:24:00.000Z,98485
2018-06-09T10:29:00.000Z,98490
2018-06-09T10:34:00.000Z,98484
2018-06-09T10:39:00.000Z,98497
2018-06-09T10:44:00.000Z,98485
2018-06-09T10:49:00.000Z,98484
2018-06-09T10:54:00.000Z,98487
2018-06-09T10:59:00.000Z,98489
2018-06-09T11:04:00.000Z,98493
2018-06-09T11:09:00.000Z,98498
2018-06-09T11:14:00.000Z,98496
2018-06-09T11:19:00.000Z,98497
2018-06-09T11:24:00.000Z,98505
2018-06-09T11:29:00.000Z,98508
2018-06-09T11:34:00.000Z,98510
2018-06-09T11:39:00.000Z,98511
2018-06-09T11:44:00.000Z,98496
2018-06-09T11:49:00.000Z,98507
2018-06-09T11:54:00.000Z,98511
2018-06-09T11:59:00.000Z,98511
2018-06-09T12:04:00.000Z,98502
2018-06-09T12:09:00.000Z,98496
2018-06-09T12:14:00.000Z,98500
2018-06-09T12:19:00.000Z,98501
2018-06-09T12:24:00.000Z,98483
2018-06-09T12:29:00.000Z,98482
2018-06-09T12:34:00.000Z,98467
2018-06-09T12:39:00.000Z,98454
2018-06-09T12:44:00.000Z,98446
2018-06-09T12:49:00.000Z,98440
2018-06-09T12:54:00.000Z,98423
2018-06-09T12:59:00.000Z,98419
2018-06-09T13:05:00.000Z,98406
2018-06-09T13:10:00.000Z,98396
2018-06-09T13:15:00.000Z,98389
2018-06-09T13:20:00.000Z,98377
2018-06-09T13:25:00.000Z,98371
2018-06-09T13:30:00.000Z,98360
2018-06-09T13:35:00.000Z,98358
2018-06-09T13:40:00.000Z,98346
2018-06-09T13:45:00.000Z,98347
2018-06-09T13:50:00.000Z,98337
2018-06-09T13:55:00.000Z,98327
2018-06-09T14:00:00.000Z,98334
2018-06-09T14:05:00.000Z,98327
2018-06-09T14:10:00.000Z,98305
2018-06-09T14:15:00.000Z,98310
2018-06-09T14:20:00.000Z,98305
2018-06-09T14:25:00.000Z,98302
2018-06-09T14:30:00.000Z,98306
2018-06-09T14:35:00.000Z,98306
2018-06-09T14:40:00.000Z,98280
2018-06-09T14:45:00.000Z,98263
2018-06-09T14:50:00.000Z,98263
2018-06-09T14:55:00.000Z,98255
2018-06-09T15:00:00.000Z,98259
2018-06-09T15:05:00.000Z,98270
2018-06-09T15:10:00.000Z,98264
2018-06-09T15:15:00.000Z,98262
2018-06-09T15:20:00.000Z,98258
2018-06-09T15:25:00.000Z,98262
2018-06-09T15:30:00.000Z,98268
2018-06-09T15:35:00.000Z,98268
2018-06-09T15:40:00.000Z,98265
2018-06-09T15:45:00.000Z,98273
2018-06-09T15:50:00.000Z,98272
2018-06-09T15:55:00.000Z,98274
2018-06-09T16:00:00.000Z,98270
2018-06-09T16:05:00.000Z,98287
2018-06-09T16:10:00.000Z,98297
2018-06-09T16:15:00.000Z,98288
2018-06-09T16:20:00.000Z,98291
2018-06-09T16:25:00.000Z,98294
2018-06-09T16:30:00.000Z,98298
2018-06-09T16:35:00.000Z,98311
2018-06-09T16:40:00.000Z,98308
2018-06-09T16:45:00.000Z,98306
2018-06-09T16:50:00.000Z,98313
2018-06-09T16:55:00.000Z,98310
2018-06-09T17:00:00.000Z,98318
2018-06-09T17:05:00.000Z,98316
2018-06-09T17:10:00.000Z,98311
2018-06-09T17:15:00.000Z,98315
2018-06-09T17:20:00.000Z,98313
2018-06-09T17:25:00.000Z,98309
2018-06-09T17:30:00.000Z,98308
2018-06-09T17:35:00.000Z,98322
2018-06-09T17:40:00.000Z,98338
2018-06-09T17:45:00.000Z,98339
2018-06-09T17:50:00.000Z,98332
2018-06-09T17:55:00.000Z,98323
2018-06-09T18:00:00.000Z,98317
2018-06-09T18:05:00.000Z,98320
2018-06-09T18:10:00.000Z,98312
2018-06-09T18:15:00.000Z,98314
2018-06-09T18:20:00.000Z,98310
2018-06-09T18:25:00.000Z,98303
2018-06-09T18:30:00.000Z,98313
2018-06-09T18:35:00.000Z,98317
2018-06-09T18:40:00.000Z,98323
2018-06-09T18:45:00.000Z,98321
2018-06-09T18:50:00.000Z,98328
2018-06-09T18:56:00.000Z,98334
2018-06-09T19:01:00.000Z,98333
2018-06-09T19:06:00.000Z,98339
2018-06-09T19:11:00.000Z,98341
2018-06-09T19:16:00.000Z,98347
2018-06-09T19:21:00.000Z,98344
2018-06-09T19:26:00.000Z,98339
2018-06-09T19:31:00.000Z,98344
2018-06-09T19:36:00.000Z,98358
2018-06-09T19:41:00.000Z,98371
2018-06-09T19:46:00.000Z,98384
2018-06-09T19:51:00.000Z,98388
2018-06-09T19:56:00.000Z,98387
2018-06-09T20:01:00.000Z,98388
2018-06-09T20:06:00.000Z,98388
2018-06-09T20:11:00.000Z,98384
2018-06-09T20:16:00.000Z,98386
2018-06-09T20:21:00.000Z,98395
2018-06-09T20:26:00.000Z,98392
2018-06-09T20:31:00.000Z,98396
2018-06-09T20:36:00.000Z,98394
2018-06-09T20:41:00.000Z,98398
2018-06-09T20:46:00.000Z,98404
2018-06-09T20:51:00.000Z,98398
2018-06-09T20:56:00.000Z,98394
2018-06-09T21:01:00.000Z,98393
2018-06-09T21:06:00.000Z,98389
2018-06-09T21:11:00.000Z,98388
2018-06-09T21:16:00.000Z,98380
2018-06-09T21:21:00.000Z,98377
2018-06-09T21:26:00.000Z,98376
2018-06-09T21:31:00.000Z,98377
2018-06-09T21:36:00.000Z,98370
2018-06-09T21:41:00.000Z,98360
2018-06-09T21:46:00.000Z,98358
2018-06-09T21:51:00.000Z,98350
2018-06-09T21:56:00.000Z,98351
2018-06-09T22:01:00.000Z,98358
2018-06-09T22:06:00.000Z,98349
2018-06-09T22:11:00.000Z,98344
2018-06-09T22:16:00.000Z,98330
2018-06-09T22:21:00.000Z,98325
2018-06-09T22:26:00.000Z,98324
2018-06-09T22:31:00.000Z,98320
2018-06-09T22:36:00.000Z,98315
2018-06-09T22:41:00.000Z,98316
2018-06-09T22:46:00.000Z,98319
2018-06-09T22:51:00.000Z,98320
2018-06-09T22:56:00.000Z,98313
2018-06-09T23:01:00.000Z,98312
2018-06-09T23:06:00.000Z,98312
2018-06-09T23:11:00.000Z,98310
2018-06-09T23:16:00.000Z,98312
2018-06-09T23:21:00.000Z,98301
2018-06-09T23:26:00.000Z,98292
2018-06-09T23:31:00.000Z,98291
2018-06-09T23:36:00.000Z,98293
2018-06-09T23:41:00.000Z,98301
2018-06-09T23:46:00.000Z,98304
2018-06-09T23:51:00.000Z,98304
2018-06-09T23:56:00.000Z,98292
