createdAt,value
2022-11-28T00:00:57.533Z,0.00
2022-11-28T00:01:57.590Z,0.00
2022-11-28T00:02:57.670Z,0.00
2022-11-28T00:03:57.489Z,0.00
2022-11-28T00:04:57.521Z,0.00
2022-11-28T00:05:57.464Z,0.00
2022-11-28T00:06:57.576Z,0.00
2022-11-28T00:07:57.550Z,0.00
2022-11-28T00:08:57.526Z,0.00
2022-11-28T00:09:57.466Z,0.00
2022-11-28T00:10:57.444Z,0.00
2022-11-28T00:11:57.415Z,0.00
2022-11-28T00:12:57.486Z,0.00
2022-11-28T00:13:58.110Z,0.00
2022-11-28T00:14:57.459Z,0.00
2022-11-28T00:15:57.582Z,0.00
2022-11-28T00:16:57.404Z,0.00
2022-11-28T00:17:57.351Z,0.00
2022-11-28T00:18:57.351Z,0.00
2022-11-28T00:19:57.350Z,0.00
2022-11-28T00:20:57.316Z,0.00
2022-11-28T00:21:57.297Z,0.00
2022-11-28T00:22:57.293Z,0.00
2022-11-28T00:23:57.288Z,0.00
2022-11-28T00:24:57.299Z,0.00
2022-11-28T00:25:57.254Z,0.00
2022-11-28T00:26:57.264Z,0.00
2022-11-28T00:27:57.260Z,0.00
2022-11-28T00:28:57.267Z,0.00
2022-11-28T00:29:57.243Z,0.00
2022-11-28T00:30:57.250Z,0.00
2022-11-28T00:31:57.219Z,0.00
2022-11-28T00:32:57.219Z,0.00
2022-11-28T00:33:57.218Z,0.00
2022-11-28T00:34:57.204Z,0.00
2022-11-28T00:35:57.163Z,0.00
2022-11-28T00:36:57.161Z,0.00
2022-11-28T00:37:57.144Z,0.00
2022-11-28T00:38:57.156Z,0.00
2022-11-28T00:39:57.121Z,0.00
2022-11-28T00:40:57.145Z,0.00
2022-11-28T00:41:57.121Z,0.00
2022-11-28T00:42:57.093Z,0.00
2022-11-28T00:43:57.082Z,0.00
2022-11-28T00:44:57.075Z,0.00
2022-11-28T00:45:57.127Z,0.00
2022-11-28T00:46:57.124Z,0.00
2022-11-28T00:47:57.057Z,0.00
2022-11-28T00:48:57.042Z,0.00
2022-11-28T00:49:57.042Z,0.00
2022-11-28T00:50:57.042Z,0.00
2022-11-28T00:51:57.036Z,0.00
2022-11-28T00:52:57.024Z,0.00
2022-11-28T00:53:57.018Z,0.00
2022-11-28T00:54:56.979Z,0.00
2022-11-28T00:55:56.964Z,0.00
2022-11-28T00:56:56.997Z,0.00
2022-11-28T00:57:57.035Z,0.00
2022-11-28T00:58:56.939Z,0.00
2022-11-28T00:59:56.946Z,0.00
2022-11-28T01:00:56.949Z,0.00
2022-11-28T01:01:56.924Z,0.00
2022-11-28T01:02:56.908Z,0.00
2022-11-28T01:03:56.909Z,0.00
2022-11-28T01:04:56.896Z,0.00
2022-11-28T01:05:56.880Z,0.00
2022-11-28T01:06:56.855Z,0.00
2022-11-28T01:07:56.992Z,0.00
2022-11-28T01:08:56.834Z,0.00
2022-11-28T01:09:56.902Z,0.00
2022-11-28T01:10:56.865Z,0.00
2022-11-28T01:11:56.836Z,0.00
2022-11-28T01:12:56.828Z,0.00
2022-11-28T01:13:56.792Z,0.00
2022-11-28T01:14:56.784Z,0.00
2022-11-28T01:15:56.776Z,0.00
2022-11-28T01:16:56.781Z,0.00
2022-11-28T01:17:56.758Z,0.00
2022-11-28T01:18:56.735Z,0.00
2022-11-28T01:19:56.725Z,0.00
2022-11-28T01:20:56.761Z,0.00
2022-11-28T01:21:56.714Z,0.00
2022-11-28T01:22:56.734Z,0.00
2022-11-28T01:23:56.706Z,0.00
2022-11-28T01:24:56.692Z,0.00
2022-11-28T01:25:56.693Z,0.00
2022-11-28T01:26:56.662Z,0.00
2022-11-28T01:27:56.663Z,0.00
2022-11-28T01:28:56.666Z,0.00
2022-11-28T01:29:56.633Z,0.00
2022-11-28T01:30:56.637Z,0.00
2022-11-28T01:31:56.648Z,0.00
2022-11-28T01:32:56.657Z,0.00
2022-11-28T01:33:56.653Z,0.00
2022-11-28T01:34:56.675Z,0.00
2022-11-28T01:35:56.581Z,0.00
2022-11-28T01:36:56.601Z,0.00
2022-11-28T01:37:56.561Z,0.00
2022-11-28T01:38:56.545Z,0.00
2022-11-28T01:39:56.592Z,0.00
2022-11-28T01:40:56.554Z,0.00
2022-11-28T01:41:56.515Z,0.00
2022-11-28T01:42:56.533Z,0.00
2022-11-28T01:43:56.513Z,0.00
2022-11-28T01:44:56.439Z,1.00
2022-11-28T01:45:56.472Z,0.00
2022-11-28T01:46:56.502Z,0.00
2022-11-28T01:47:56.442Z,0.00
2022-11-28T01:48:56.463Z,0.00
2022-11-28T01:49:56.451Z,0.00
2022-11-28T01:50:56.407Z,0.00
2022-11-28T01:51:56.417Z,0.00
2022-11-28T01:52:56.476Z,0.00
2022-11-28T01:53:56.401Z,0.00
2022-11-28T01:54:56.398Z,0.00
2022-11-28T01:55:56.390Z,0.00
2022-11-28T01:56:56.397Z,0.00
2022-11-28T01:57:56.395Z,0.00
2022-11-28T01:58:56.346Z,0.00
2022-11-28T01:59:56.420Z,0.00
2022-11-28T02:00:56.371Z,0.00
2022-11-28T02:01:56.389Z,0.00
2022-11-28T02:02:56.308Z,0.00
2022-11-28T02:03:56.330Z,0.00
2022-11-28T02:04:56.312Z,0.00
2022-11-28T02:05:56.279Z,0.00
2022-11-28T02:06:56.250Z,0.00
2022-11-28T02:07:56.309Z,0.00
2022-11-28T02:08:56.237Z,0.00
2022-11-28T02:09:56.228Z,0.00
2022-11-28T02:10:56.276Z,0.00
2022-11-28T02:11:56.211Z,0.00
2022-11-28T02:12:56.197Z,0.00
2022-11-28T02:13:56.197Z,0.00
2022-11-28T02:14:56.214Z,0.00
2022-11-28T02:15:56.257Z,0.00
2022-11-28T02:16:56.156Z,0.00
2022-11-28T02:17:56.165Z,0.00
2022-11-28T02:18:56.147Z,0.00
2022-11-28T02:19:56.166Z,0.00
2022-11-28T02:20:56.119Z,0.00
2022-11-28T02:21:56.107Z,0.00
2022-11-28T02:22:56.098Z,0.00
2022-11-28T02:23:56.096Z,0.00
2022-11-28T02:24:56.099Z,0.00
2022-11-28T02:25:56.090Z,0.00
2022-11-28T02:26:56.085Z,0.00
2022-11-28T02:27:56.082Z,0.00
2022-11-28T02:28:56.065Z,0.00
2022-11-28T02:29:56.074Z,0.00
2022-11-28T02:30:56.019Z,0.00
2022-11-28T02:31:56.102Z,0.00
2022-11-28T02:32:56.019Z,0.00
2022-11-28T02:33:56.029Z,0.00
2022-11-28T02:34:56.051Z,0.00
2022-11-28T02:35:55.993Z,0.00
2022-11-28T02:36:55.981Z,0.00
2022-11-28T02:37:55.963Z,0.00
2022-11-28T02:38:55.942Z,0.00
2022-11-28T02:39:55.936Z,0.00
2022-11-28T02:40:55.952Z,0.00
2022-11-28T02:41:55.912Z,0.00
2022-11-28T02:42:55.893Z,0.00
2022-11-28T02:43:58.377Z,0.00
2022-11-28T02:44:55.879Z,0.00
2022-11-28T02:45:55.874Z,0.00
2022-11-28T02:46:55.942Z,0.00
2022-11-28T02:47:55.859Z,0.00
2022-11-28T02:48:55.831Z,0.00
2022-11-28T02:49:55.884Z,0.00
2022-11-28T02:50:55.844Z,0.00
2022-11-28T02:51:55.832Z,0.00
2022-11-28T02:52:55.804Z,0.00
2022-11-28T02:53:55.846Z,0.00
2022-11-28T02:54:55.785Z,0.00
2022-11-28T02:55:55.773Z,0.00
2022-11-28T02:56:55.762Z,0.00
2022-11-28T02:57:55.754Z,0.00
2022-11-28T02:58:55.776Z,0.00
2022-11-28T02:59:55.730Z,0.00
2022-11-28T03:00:55.787Z,0.00
2022-11-28T03:01:55.778Z,0.00
2022-11-28T03:02:55.704Z,0.00
2022-11-28T03:03:55.733Z,0.00
2022-11-28T03:04:55.705Z,0.00
2022-11-28T03:05:55.688Z,0.00
2022-11-28T03:06:55.681Z,0.00
2022-11-28T03:07:55.677Z,1.00
2022-11-28T03:08:55.639Z,0.00
2022-11-28T03:09:55.628Z,0.00
2022-11-28T03:10:55.657Z,0.00
2022-11-28T03:11:55.631Z,0.00
2022-11-28T03:12:55.604Z,0.00
2022-11-28T03:13:55.616Z,0.00
2022-11-28T03:14:55.617Z,0.00
2022-11-28T03:15:55.630Z,0.00
2022-11-28T03:16:55.568Z,0.00
2022-11-28T03:17:55.547Z,0.00
2022-11-28T03:18:55.554Z,0.00
2022-11-28T03:19:55.546Z,0.00
2022-11-28T03:20:55.538Z,0.00
2022-11-28T03:21:55.548Z,0.00
2022-11-28T03:22:55.502Z,0.00
2022-11-28T03:23:55.494Z,0.00
2022-11-28T03:24:55.497Z,0.00
2022-11-28T03:25:55.483Z,0.00
2022-11-28T03:26:55.468Z,0.00
2022-11-28T03:27:55.474Z,0.00
2022-11-28T03:28:55.459Z,0.00
2022-11-28T03:29:55.443Z,0.00
2022-11-28T03:30:55.451Z,0.00
2022-11-28T03:31:55.473Z,0.00
2022-11-28T03:32:55.455Z,0.00
2022-11-28T03:33:55.403Z,0.00
2022-11-28T03:34:55.379Z,0.00
2022-11-28T03:35:55.411Z,0.00
2022-11-28T03:36:55.378Z,0.00
2022-11-28T03:37:55.365Z,0.00
2022-11-28T03:38:55.345Z,0.00
2022-11-28T03:39:55.384Z,0.00
2022-11-28T03:40:55.318Z,1.00
2022-11-28T03:41:55.348Z,0.00
2022-11-28T03:42:55.305Z,0.00
2022-11-28T03:43:55.294Z,0.00
2022-11-28T03:44:55.274Z,0.00
2022-11-28T03:45:55.299Z,0.00
2022-11-28T03:46:55.357Z,0.00
2022-11-28T03:47:55.280Z,0.00
2022-11-28T03:48:55.242Z,0.00
2022-11-28T03:49:55.243Z,0.00
2022-11-28T03:50:55.217Z,0.00
2022-11-28T03:51:55.288Z,0.00
2022-11-28T03:52:55.229Z,0.00
2022-11-28T03:53:55.191Z,0.00
2022-11-28T03:54:55.185Z,0.00
2022-11-28T03:55:55.272Z,0.00
2022-11-28T03:56:55.186Z,0.00
2022-11-28T03:57:55.173Z,0.00
2022-11-28T03:58:55.155Z,0.00
2022-11-28T03:59:55.131Z,0.00
2022-11-28T04:00:55.194Z,0.00
2022-11-28T04:01:55.110Z,0.00
2022-11-28T04:02:55.199Z,0.00
2022-11-28T04:03:55.125Z,0.00
2022-11-28T04:04:55.094Z,0.00
2022-11-28T04:05:55.107Z,0.00
2022-11-28T04:06:55.115Z,0.00
2022-11-28T04:07:55.131Z,0.00
2022-11-28T04:08:55.053Z,0.00
2022-11-28T04:09:55.082Z,0.00
2022-11-28T04:10:55.053Z,0.00
2022-11-28T04:11:55.026Z,0.00
2022-11-28T04:12:55.089Z,0.00
2022-11-28T04:13:54.999Z,0.00
2022-11-28T04:14:54.992Z,0.00
2022-11-28T04:15:55.045Z,0.00
2022-11-28T04:16:54.982Z,0.00
2022-11-28T04:17:55.001Z,0.00
2022-11-28T04:18:54.944Z,0.00
2022-11-28T04:19:54.982Z,0.00
2022-11-28T04:20:55.011Z,0.00
2022-11-28T04:21:54.932Z,0.00
2022-11-28T04:22:54.927Z,0.00
2022-11-28T04:23:54.917Z,0.00
2022-11-28T04:24:54.892Z,0.00
2022-11-28T04:25:54.875Z,0.00
2022-11-28T04:26:54.880Z,0.00
2022-11-28T04:27:54.860Z,0.00
2022-11-28T04:28:54.869Z,0.00
2022-11-28T04:29:54.850Z,0.00
2022-11-28T04:30:54.830Z,0.00
2022-11-28T04:31:54.880Z,0.00
2022-11-28T04:32:54.817Z,0.00
2022-11-28T04:33:54.791Z,0.00
2022-11-28T04:34:54.818Z,0.00
2022-11-28T04:35:54.831Z,0.00
2022-11-28T04:36:54.787Z,0.00
2022-11-28T04:37:54.805Z,0.00
2022-11-28T04:38:54.747Z,0.00
2022-11-28T04:39:54.738Z,0.00
2022-11-28T04:40:54.736Z,0.00
2022-11-28T04:41:54.713Z,0.00
2022-11-28T04:42:54.745Z,0.00
2022-11-28T04:43:54.694Z,0.00
2022-11-28T04:44:54.723Z,0.00
2022-11-28T04:45:54.784Z,0.00
2022-11-28T04:46:54.693Z,0.00
2022-11-28T04:47:54.692Z,0.00
2022-11-28T04:48:54.651Z,0.00
2022-11-28T04:49:54.674Z,0.00
2022-11-28T04:50:54.638Z,0.00
2022-11-28T04:51:54.621Z,0.00
2022-11-28T04:52:54.605Z,0.00
2022-11-28T04:53:54.629Z,0.00
2022-11-28T04:54:54.595Z,0.00
2022-11-28T04:55:54.606Z,0.00
2022-11-28T04:56:54.560Z,0.00
2022-11-28T04:57:57.461Z,0.00
2022-11-28T04:58:54.571Z,0.00
2022-11-28T04:59:54.587Z,0.00
2022-11-28T05:00:54.909Z,0.00
2022-11-28T05:01:54.608Z,0.00
2022-11-28T05:02:54.536Z,0.00
2022-11-28T05:03:54.524Z,0.00
2022-11-28T05:04:54.492Z,0.00
2022-11-28T05:05:54.496Z,0.00
2022-11-28T05:06:54.495Z,0.00
2022-11-28T05:07:54.491Z,0.00
2022-11-28T05:08:54.480Z,0.00
2022-11-28T05:09:54.468Z,0.00
2022-11-28T05:10:54.434Z,0.00
2022-11-28T05:11:54.429Z,0.00
2022-11-28T05:12:54.461Z,0.00
2022-11-28T05:13:54.398Z,0.00
2022-11-28T05:14:54.403Z,0.00
2022-11-28T05:15:54.399Z,0.00
2022-11-28T05:16:54.424Z,0.00
2022-11-28T05:17:54.405Z,0.00
2022-11-28T05:18:54.408Z,0.00
2022-11-28T05:19:54.350Z,0.00
2022-11-28T05:20:54.337Z,0.00
2022-11-28T05:21:54.341Z,0.00
2022-11-28T05:22:54.352Z,0.00
2022-11-28T05:23:54.304Z,0.00
2022-11-28T05:24:54.328Z,0.00
2022-11-28T05:25:54.301Z,0.00
2022-11-28T05:26:54.282Z,0.00
2022-11-28T05:27:54.288Z,0.00
2022-11-28T05:28:54.288Z,0.00
2022-11-28T05:29:54.260Z,0.00
2022-11-28T05:30:54.303Z,0.00
2022-11-28T05:31:54.399Z,0.00
2022-11-28T05:32:54.265Z,0.00
2022-11-28T05:33:54.224Z,0.00
2022-11-28T05:34:54.234Z,0.00
2022-11-28T05:35:54.130Z,1.00
2022-11-28T05:36:54.173Z,0.00
2022-11-28T05:37:54.193Z,0.00
2022-11-28T05:38:54.169Z,0.00
2022-11-28T05:39:54.157Z,0.00
2022-11-28T05:40:54.136Z,0.00
2022-11-28T05:41:54.159Z,0.00
2022-11-28T05:42:54.124Z,0.00
2022-11-28T05:43:54.190Z,0.00
2022-11-28T05:44:54.086Z,0.00
2022-11-28T05:45:54.136Z,0.00
2022-11-28T05:46:54.073Z,0.00
2022-11-28T05:47:54.071Z,0.00
2022-11-28T05:48:54.066Z,0.00
2022-11-28T05:49:54.094Z,0.00
2022-11-28T05:50:53.995Z,1.00
2022-11-28T05:51:54.153Z,0.00
2022-11-28T05:52:54.049Z,0.00
2022-11-28T05:53:54.004Z,0.00
2022-11-28T05:54:54.162Z,0.00
2022-11-28T05:55:54.012Z,0.00
2022-11-28T05:56:53.972Z,0.00
2022-11-28T05:57:53.969Z,0.00
2022-11-28T05:58:54.003Z,0.00
2022-11-28T05:59:53.997Z,1.00
2022-11-28T06:00:53.954Z,0.00
2022-11-28T06:01:53.987Z,0.00
2022-11-28T06:02:58.437Z,0.00
2022-11-28T06:03:53.927Z,0.00
2022-11-28T06:04:53.976Z,0.00
2022-11-28T06:05:53.831Z,1.00
2022-11-28T06:06:53.891Z,0.00
2022-11-28T06:07:53.905Z,0.00
2022-11-28T06:08:53.885Z,0.00
2022-11-28T06:09:53.883Z,0.00
2022-11-28T06:10:53.792Z,1.00
2022-11-28T06:11:53.760Z,1.00
2022-11-28T06:12:53.831Z,0.00
2022-11-28T06:13:53.813Z,0.00
2022-11-28T06:14:53.795Z,0.00
2022-11-28T06:15:53.719Z,1.00
2022-11-28T06:16:53.888Z,0.00
2022-11-28T06:17:53.755Z,0.00
2022-11-28T06:18:53.799Z,0.00
2022-11-28T06:19:53.708Z,1.00
2022-11-28T06:20:53.758Z,0.00
2022-11-28T06:21:53.730Z,0.00
2022-11-28T06:22:53.693Z,1.00
2022-11-28T06:23:53.716Z,0.00
2022-11-28T06:24:53.687Z,0.00
2022-11-28T06:25:53.691Z,0.00
2022-11-28T06:26:53.696Z,0.00
2022-11-28T06:27:53.646Z,0.00
2022-11-28T06:28:53.665Z,0.00
2022-11-28T06:29:53.631Z,1.00
2022-11-28T06:30:53.577Z,1.00
2022-11-28T06:31:53.710Z,1.00
2022-11-28T06:32:53.651Z,0.00
2022-11-28T06:33:53.569Z,1.00
2022-11-28T06:34:53.598Z,0.00
2022-11-28T06:35:53.577Z,0.00
2022-11-28T06:36:53.658Z,0.00
2022-11-28T06:37:53.512Z,2.00
2022-11-28T06:38:53.537Z,1.00
2022-11-28T06:39:53.758Z,1.00
2022-11-28T06:40:53.484Z,1.00
2022-11-28T06:41:53.469Z,2.00
2022-11-28T06:42:53.518Z,2.00
2022-11-28T06:43:53.454Z,1.00
2022-11-28T06:44:53.494Z,1.00
2022-11-28T06:45:53.494Z,2.00
2022-11-28T06:46:53.426Z,5.00
2022-11-28T06:47:53.716Z,6.00
2022-11-28T06:48:53.399Z,4.00
2022-11-28T06:49:53.423Z,10.00
2022-11-28T06:50:53.436Z,8.00
2022-11-28T06:51:53.381Z,7.00
2022-11-28T06:52:53.357Z,7.00
2022-11-28T06:53:53.415Z,10.00
2022-11-28T06:54:53.366Z,8.00
2022-11-28T06:55:53.320Z,9.00
2022-11-28T06:56:53.367Z,9.00
2022-11-28T06:57:53.335Z,10.00
2022-11-28T06:58:53.301Z,9.00
2022-11-28T06:59:53.319Z,11.00
2022-11-28T07:00:53.412Z,13.00
2022-11-28T07:01:53.348Z,19.00
2022-11-28T07:02:53.326Z,19.00
2022-11-28T07:03:53.241Z,20.00
2022-11-28T07:04:53.251Z,20.00
2022-11-28T07:05:53.310Z,19.00
2022-11-28T07:06:53.215Z,19.00
2022-11-28T07:07:54.615Z,21.00
2022-11-28T07:08:53.245Z,19.00
2022-11-28T07:09:53.219Z,23.00
2022-11-28T07:10:53.182Z,27.00
2022-11-28T07:11:53.427Z,27.00
2022-11-28T07:12:53.173Z,31.00
2022-11-28T07:13:53.181Z,31.00
2022-11-28T07:14:53.151Z,35.00
2022-11-28T07:15:53.168Z,35.00
2022-11-28T07:16:52.203Z,39.00
2022-11-28T07:17:53.121Z,43.00
2022-11-28T07:18:53.154Z,42.00
2022-11-28T07:19:55.164Z,42.00
2022-11-28T07:20:53.131Z,50.00
2022-11-28T07:21:53.193Z,50.00
2022-11-28T07:22:53.111Z,51.00
2022-11-28T07:23:53.249Z,55.00
2022-11-28T07:24:53.057Z,55.00
2022-11-28T07:25:53.083Z,55.00
2022-11-28T07:26:53.085Z,53.00
2022-11-28T07:27:53.250Z,53.00
2022-11-28T07:28:53.002Z,56.00
2022-11-28T07:29:52.979Z,57.00
2022-11-28T07:30:52.978Z,57.00
2022-11-28T07:31:53.015Z,60.00
2022-11-28T07:32:52.974Z,60.00
2022-11-28T07:33:52.956Z,65.00
2022-11-28T07:34:52.960Z,68.00
2022-11-28T07:35:52.921Z,77.00
2022-11-28T07:36:52.925Z,76.00
2022-11-28T07:37:52.935Z,81.00
2022-11-28T07:38:52.894Z,87.00
2022-11-28T07:39:52.884Z,87.00
2022-11-28T07:40:52.899Z,90.00
2022-11-28T07:41:52.917Z,97.00
2022-11-28T07:42:52.865Z,97.00
2022-11-28T07:43:52.897Z,98.00
2022-11-28T07:44:52.864Z,96.00
2022-11-28T07:46:00.910Z,100.00
2022-11-28T07:46:53.017Z,97.00
2022-11-28T07:47:52.851Z,96.00
2022-11-28T07:48:52.808Z,100.00
2022-11-28T07:49:52.823Z,99.00
2022-11-28T07:50:52.782Z,99.00
2022-11-28T07:51:52.849Z,99.00
2022-11-28T07:52:52.795Z,98.00
2022-11-28T07:53:54.189Z,99.00
2022-11-28T07:54:52.747Z,99.00
2022-11-28T07:55:52.734Z,100.00
2022-11-28T07:57:52.733Z,100.00
2022-11-28T07:58:52.725Z,103.00
2022-11-28T07:59:52.702Z,99.00
2022-11-28T08:00:52.694Z,106.00
2022-11-28T08:01:52.705Z,99.00
2022-11-28T08:02:52.676Z,99.00
2022-11-28T08:03:52.646Z,107.00
2022-11-28T08:04:55.218Z,108.00
2022-11-28T08:05:52.660Z,111.00
2022-11-28T08:06:52.655Z,116.00
2022-11-28T08:07:52.643Z,117.00
2022-11-28T08:08:52.616Z,116.00
2022-11-28T08:09:52.646Z,121.00
2022-11-28T08:10:52.595Z,123.00
2022-11-28T08:11:52.634Z,129.00
2022-11-28T08:12:52.583Z,139.00
2022-11-28T08:13:55.056Z,143.00
2022-11-28T08:14:52.600Z,145.00
2022-11-28T08:15:52.560Z,154.00
2022-11-28T08:16:52.593Z,154.00
2022-11-28T08:17:52.526Z,160.00
2022-11-28T08:18:52.533Z,163.00
2022-11-28T08:19:52.551Z,172.00
2022-11-28T08:20:52.484Z,171.00
2022-11-28T08:21:52.475Z,182.00
2022-11-28T08:22:52.558Z,179.00
2022-11-28T08:23:52.515Z,190.00
2022-11-28T08:24:52.448Z,189.00
2022-11-28T08:25:52.480Z,195.00
2022-11-28T08:26:52.422Z,198.00
2022-11-28T08:27:52.558Z,203.00
2022-11-28T08:28:52.399Z,206.00
2022-11-28T08:29:54.007Z,222.00
2022-11-28T08:30:52.427Z,220.00
2022-11-28T08:31:52.414Z,219.00
2022-11-28T08:32:52.421Z,227.00
2022-11-28T08:33:52.388Z,228.00
2022-11-28T08:34:52.362Z,234.00
2022-11-28T08:35:52.336Z,233.00
2022-11-28T08:36:52.328Z,247.00
2022-11-28T08:37:52.331Z,246.00
2022-11-28T08:39:52.301Z,265.00
2022-11-28T08:40:52.297Z,282.00
2022-11-28T08:41:52.291Z,281.00
2022-11-28T08:42:52.260Z,277.00
2022-11-28T08:43:52.296Z,272.00
2022-11-28T08:44:52.253Z,265.00
2022-11-28T08:45:52.386Z,269.00
2022-11-28T08:46:52.287Z,283.00
2022-11-28T08:47:52.205Z,275.00
2022-11-28T08:48:52.200Z,287.00
2022-11-28T08:49:52.270Z,302.00
2022-11-28T08:50:52.217Z,312.00
2022-11-28T08:51:52.170Z,320.00
2022-11-28T08:52:52.169Z,312.00
2022-11-28T08:53:57.834Z,303.00
2022-11-28T08:54:52.190Z,308.00
2022-11-28T08:55:52.193Z,319.00
2022-11-28T08:56:52.143Z,328.00
2022-11-28T08:57:52.136Z,330.00
2022-11-28T08:58:52.155Z,332.00
2022-11-28T08:59:52.145Z,331.00
2022-11-28T09:00:52.140Z,321.00
2022-11-28T09:01:52.172Z,321.00
2022-11-28T09:02:52.066Z,317.00
2022-11-28T09:03:52.149Z,313.00
2022-11-28T09:04:52.092Z,304.00
2022-11-28T09:05:52.032Z,303.00
2022-11-28T09:06:52.060Z,287.00
2022-11-28T09:07:52.131Z,284.00
2022-11-28T09:08:52.002Z,285.00
2022-11-28T09:09:52.005Z,286.00
2022-11-28T09:10:52.065Z,299.00
2022-11-28T09:11:51.991Z,304.00
2022-11-28T09:12:52.018Z,308.00
2022-11-28T09:13:51.951Z,335.00
2022-11-28T09:14:51.998Z,305.00
2022-11-28T09:15:53.713Z,288.00
2022-11-28T09:16:51.987Z,271.00
2022-11-28T09:17:51.907Z,273.00
2022-11-28T09:18:51.904Z,258.00
2022-11-28T09:19:51.907Z,228.00
2022-11-28T09:20:51.875Z,219.00
2022-11-28T09:21:57.375Z,227.00
2022-11-28T09:22:51.892Z,237.00
2022-11-28T09:23:51.866Z,267.00
2022-11-28T09:24:51.833Z,282.00
2022-11-28T09:25:51.857Z,305.00
2022-11-28T09:26:51.806Z,322.00
2022-11-28T09:27:51.845Z,332.00
2022-11-28T09:28:51.800Z,337.00
2022-11-28T09:29:51.808Z,347.00
2022-11-28T09:30:51.828Z,354.00
2022-11-28T09:31:51.816Z,359.00
2022-11-28T09:32:51.793Z,364.00
2022-11-28T09:33:51.798Z,369.00
2022-11-28T09:34:51.742Z,381.00
2022-11-28T09:35:51.808Z,417.00
2022-11-28T09:36:51.721Z,453.00
2022-11-28T09:37:51.707Z,501.00
2022-11-28T09:38:51.721Z,532.00
2022-11-28T09:40:11.955Z,565.00
2022-11-28T09:40:51.710Z,578.00
2022-11-28T09:41:51.681Z,585.00
2022-11-28T09:42:51.714Z,591.00
2022-11-28T09:43:54.919Z,576.00
2022-11-28T09:44:51.659Z,559.00
2022-11-28T09:45:51.705Z,555.00
2022-11-28T09:46:51.679Z,565.00
2022-11-28T09:47:51.614Z,548.00
2022-11-28T09:48:51.691Z,539.00
2022-11-28T09:49:51.676Z,513.00
2022-11-28T09:50:51.597Z,476.00
2022-11-28T09:51:51.594Z,459.00
2022-11-28T09:52:51.596Z,454.00
2022-11-28T09:53:51.584Z,452.00
2022-11-28T09:54:51.586Z,458.00
2022-11-28T09:55:51.549Z,460.00
2022-11-28T09:56:51.522Z,460.00
2022-11-28T09:57:51.524Z,461.00
2022-11-28T09:58:51.531Z,459.00
2022-11-28T09:59:51.515Z,458.00
2022-11-28T10:00:55.400Z,454.00
2022-11-28T10:01:51.474Z,454.00
2022-11-28T10:02:51.463Z,429.00
2022-11-28T10:03:51.581Z,426.00
2022-11-28T10:04:51.609Z,428.00
2022-11-28T10:05:51.484Z,425.00
2022-11-28T10:06:51.454Z,496.00
2022-11-28T10:07:54.991Z,512.00
2022-11-28T10:08:51.452Z,525.00
2022-11-28T10:09:51.419Z,522.00
2022-11-28T10:10:51.395Z,520.00
2022-11-28T10:11:51.387Z,525.00
2022-11-28T10:12:51.389Z,518.00
2022-11-28T10:14:07.572Z,528.00
2022-11-28T10:14:51.364Z,516.00
2022-11-28T10:15:51.395Z,523.00
2022-11-28T10:16:51.387Z,542.00
2022-11-28T10:17:51.325Z,559.00
2022-11-28T10:18:51.333Z,541.00
2022-11-28T10:19:55.114Z,521.00
2022-11-28T10:20:51.291Z,530.00
2022-11-28T10:21:55.032Z,511.00
2022-11-28T10:22:51.325Z,534.00
2022-11-28T10:23:51.437Z,544.00
2022-11-28T10:24:51.330Z,561.00
2022-11-28T10:25:51.352Z,581.00
2022-11-28T10:26:52.256Z,598.00
2022-11-28T10:27:51.211Z,598.00
2022-11-28T10:28:51.256Z,624.00
2022-11-28T10:29:51.202Z,654.00
2022-11-28T10:30:51.307Z,697.00
2022-11-28T10:31:51.218Z,735.00
2022-11-28T10:32:51.248Z,742.00
2022-11-28T10:33:51.213Z,685.00
2022-11-28T10:34:51.168Z,599.00
2022-11-28T10:35:51.326Z,558.00
2022-11-28T10:36:52.809Z,552.00
2022-11-28T10:37:51.115Z,534.00
2022-11-28T10:38:51.146Z,449.00
2022-11-28T10:39:51.106Z,416.00
2022-11-28T10:40:51.119Z,397.00
2022-11-28T10:41:51.087Z,365.00
2022-11-28T10:42:51.123Z,348.00
2022-11-28T10:43:51.067Z,331.00
2022-11-28T10:44:51.051Z,346.00
2022-11-28T10:45:51.090Z,345.00
2022-11-28T10:46:51.126Z,341.00
2022-11-28T10:47:52.708Z,375.00
2022-11-28T10:48:51.066Z,400.00
2022-11-28T10:49:51.009Z,395.00
2022-11-28T10:50:50.986Z,365.00
2022-11-28T10:51:51.017Z,345.00
2022-11-28T10:52:50.956Z,359.00
2022-11-28T10:53:50.974Z,360.00
2022-11-28T10:54:50.990Z,412.00
2022-11-28T10:55:50.965Z,423.00
2022-11-28T10:56:50.979Z,437.00
2022-11-28T10:57:51.161Z,447.00
2022-11-28T10:58:50.923Z,461.00
2022-11-28T10:59:50.901Z,466.00
2022-11-28T11:00:50.883Z,472.00
2022-11-28T11:01:50.971Z,465.00
2022-11-28T11:02:50.913Z,448.00
2022-11-28T11:03:50.897Z,430.00
2022-11-28T11:04:50.979Z,409.00
2022-11-28T11:05:50.844Z,401.00
2022-11-28T11:07:07.584Z,386.00
2022-11-28T11:07:50.933Z,390.00
2022-11-28T11:08:50.801Z,384.00
2022-11-28T11:09:50.850Z,390.00
2022-11-28T11:10:50.790Z,412.00
2022-11-28T11:11:50.796Z,439.00
2022-11-28T11:12:51.078Z,460.00
2022-11-28T11:13:50.858Z,477.00
2022-11-28T11:14:50.748Z,492.00
2022-11-28T11:15:50.815Z,497.00
2022-11-28T11:16:50.853Z,494.00
2022-11-28T11:17:50.769Z,528.00
2022-11-28T11:18:50.761Z,536.00
2022-11-28T11:19:50.743Z,540.00
2022-11-28T11:20:50.704Z,547.00
2022-11-28T11:21:50.784Z,569.00
2022-11-28T11:22:50.722Z,593.00
2022-11-28T11:23:50.691Z,587.00
2022-11-28T11:24:50.644Z,592.00
2022-11-28T11:25:50.726Z,592.00
2022-11-28T11:26:50.639Z,593.00
2022-11-28T11:27:50.704Z,563.00
2022-11-28T11:28:50.659Z,535.00
2022-11-28T11:29:51.687Z,510.00
2022-11-28T11:30:50.774Z,507.00
2022-11-28T11:31:50.686Z,494.00
2022-11-28T11:32:51.769Z,463.00
2022-11-28T11:33:50.595Z,416.00
2022-11-28T11:34:50.623Z,409.00
2022-11-28T11:35:50.580Z,417.00
2022-11-28T11:36:50.547Z,399.00
2022-11-28T11:37:50.534Z,384.00
2022-11-28T11:38:50.887Z,419.00
2022-11-28T11:39:50.503Z,436.00
2022-11-28T11:40:50.475Z,438.00
2022-11-28T11:41:50.493Z,426.00
2022-11-28T11:42:50.498Z,431.00
2022-11-28T11:43:50.474Z,441.00
2022-11-28T11:44:50.541Z,406.00
2022-11-28T11:45:52.584Z,380.00
2022-11-28T11:46:50.523Z,405.00
2022-11-28T11:47:50.568Z,439.00
2022-11-28T11:48:50.542Z,478.00
2022-11-28T11:49:50.429Z,469.00
2022-11-28T11:50:50.501Z,448.00
2022-11-28T11:51:50.600Z,525.00
2022-11-28T11:52:50.629Z,557.00
2022-11-28T11:53:50.476Z,574.00
2022-11-28T11:54:50.349Z,577.00
2022-11-28T11:55:50.345Z,571.00
2022-11-28T11:57:00.632Z,579.00
2022-11-28T11:57:50.361Z,561.00
2022-11-28T11:58:50.604Z,534.00
2022-11-28T11:59:50.397Z,515.00
2022-11-28T12:00:50.311Z,504.00
2022-11-28T12:01:50.279Z,524.00
2022-11-28T12:02:50.504Z,537.00
2022-11-28T12:03:51.290Z,541.00
2022-11-28T12:04:55.110Z,552.00
2022-11-28T12:06:13.383Z,581.00
2022-11-28T12:06:50.331Z,591.00
2022-11-28T12:07:50.268Z,604.00
2022-11-28T12:08:50.237Z,580.00
2022-11-28T12:09:50.217Z,574.00
2022-11-28T12:10:50.184Z,582.00
2022-11-28T12:11:50.227Z,546.00
2022-11-28T12:12:50.166Z,500.00
2022-11-28T12:13:50.174Z,515.00
2022-11-28T12:14:50.177Z,531.00
2022-11-28T12:15:50.186Z,513.00
2022-11-28T12:16:50.121Z,520.00
2022-11-28T12:17:53.346Z,514.00
2022-11-28T12:18:50.130Z,490.00
2022-11-28T12:19:50.117Z,542.00
2022-11-28T12:20:50.098Z,507.00
2022-11-28T12:21:50.087Z,440.00
2022-11-28T12:22:50.091Z,429.00
2022-11-28T12:23:50.080Z,474.00
2022-11-28T12:24:50.543Z,440.00
2022-11-28T12:25:50.119Z,332.00
2022-11-28T12:26:50.058Z,298.00
2022-11-28T12:27:50.022Z,423.00
2022-11-28T12:28:50.123Z,458.00
2022-11-28T12:29:50.011Z,370.00
2022-11-28T12:30:50.031Z,222.00
2022-11-28T12:31:50.080Z,181.00
2022-11-28T12:32:49.997Z,244.00
2022-11-28T12:33:49.966Z,331.00
2022-11-28T12:34:50.006Z,332.00
2022-11-28T12:35:50.020Z,256.00
2022-11-28T12:36:49.935Z,216.00
2022-11-28T12:38:49.988Z,286.00
2022-11-28T12:39:50.711Z,298.00
2022-11-28T12:40:49.899Z,277.00
2022-11-28T12:41:49.975Z,266.00
2022-11-28T12:42:50.146Z,305.00
2022-11-28T12:43:50.053Z,305.00
2022-11-28T12:44:49.913Z,297.00
2022-11-28T12:45:49.994Z,332.00
2022-11-28T12:46:50.061Z,368.00
2022-11-28T12:47:49.884Z,397.00
2022-11-28T12:48:53.219Z,362.00
2022-11-28T12:49:49.838Z,313.00
2022-11-28T12:50:49.810Z,303.00
2022-11-28T12:51:49.794Z,311.00
2022-11-28T12:52:49.861Z,321.00
2022-11-28T12:53:50.073Z,310.00
2022-11-28T12:54:49.801Z,281.00
2022-11-28T12:55:49.826Z,266.00
2022-11-28T12:56:49.768Z,266.00
2022-11-28T12:57:50.279Z,288.00
2022-11-28T12:58:49.860Z,305.00
2022-11-28T12:59:49.749Z,299.00