createdAt,value
2022-08-17T00:03:52.582Z,13.00
2022-08-17T00:06:25.520Z,17.40
2022-08-17T00:08:56.953Z,11.30
2022-08-17T00:11:31.945Z,15.63
2022-08-17T00:14:09.792Z,13.73
2022-08-17T00:16:55.341Z,15.13
2022-08-17T00:20:15.900Z,15.98
2022-08-17T00:22:52.535Z,19.10
2022-08-17T00:25:23.741Z,16.55
2022-08-17T00:27:52.441Z,18.80
2022-08-17T00:30:24.114Z,16.48
2022-08-17T00:33:26.089Z,17.20
2022-08-17T00:35:56.889Z,11.70
2022-08-17T00:38:30.529Z,16.52
2022-08-17T00:44:00.327Z,13.60
2022-08-17T00:46:33.581Z,14.65
2022-08-17T00:52:56.754Z,17.58
2022-08-17T00:55:30.689Z,14.00
2022-08-17T00:58:02.107Z,15.32
2022-08-17T01:00:38.992Z,13.93
2022-08-17T01:03:09.950Z,14.75
2022-08-17T01:05:42.308Z,12.45
2022-08-17T01:08:13.241Z,17.65
2022-08-17T01:10:59.416Z,10.80
2022-08-17T01:13:40.426Z,14.85
2022-08-17T01:16:22.565Z,13.45
2022-08-17T01:18:53.073Z,15.13
2022-08-17T01:25:31.886Z,14.25
2022-08-17T01:28:04.084Z,14.25
2022-08-17T01:30:57.739Z,18.50
2022-08-17T01:33:21.188Z,15.68
2022-08-17T01:35:49.838Z,20.23
2022-08-17T01:38:27.200Z,15.27
2022-08-17T01:41:03.140Z,16.67
2022-08-17T01:43:36.585Z,17.05
2022-08-17T01:46:06.111Z,19.27
2022-08-17T01:48:59.865Z,18.10
2022-08-17T01:51:32.848Z,17.33
2022-08-17T01:54:07.439Z,17.15
2022-08-17T01:59:09.458Z,17.40
2022-08-17T02:01:39.987Z,17.83
2022-08-17T02:04:13.400Z,20.85
2022-08-17T02:06:45.055Z,14.73
2022-08-17T02:09:19.563Z,20.15
2022-08-17T02:12:45.356Z,17.67
2022-08-17T02:15:16.237Z,17.98
2022-08-17T02:17:45.927Z,18.10
2022-08-17T02:23:37.892Z,15.98
2022-08-17T02:26:06.798Z,15.88
2022-08-17T02:28:35.829Z,17.48
2022-08-17T02:31:16.496Z,17.58
2022-08-17T02:33:45.347Z,17.83
2022-08-17T02:36:27.517Z,14.50
2022-08-17T02:38:57.076Z,18.67
2022-08-17T02:41:25.765Z,12.80
2022-08-17T02:44:00.818Z,15.63
2022-08-17T02:46:33.369Z,17.02
2022-08-17T02:49:03.225Z,13.23
2022-08-17T02:51:35.491Z,20.45
2022-08-17T02:54:40.129Z,12.10
2022-08-17T02:57:43.792Z,15.50
2022-08-17T03:00:39.685Z,12.70
2022-08-17T03:03:11.106Z,12.20
2022-08-17T03:05:40.820Z,13.60
2022-08-17T03:08:14.241Z,13.82
2022-08-17T03:13:19.628Z,14.77
2022-08-17T03:15:49.242Z,13.68
2022-08-17T03:18:26.363Z,12.80
2022-08-17T03:20:56.032Z,13.80
2022-08-17T03:23:25.430Z,13.07
2022-08-17T03:25:57.531Z,14.55
2022-08-17T03:28:30.568Z,14.13
2022-08-17T03:31:24.102Z,16.50
2022-08-17T03:33:54.952Z,13.90
2022-08-17T03:36:23.805Z,14.88
2022-08-17T03:38:52.387Z,11.32
2022-08-17T03:41:20.991Z,15.93
2022-08-17T03:43:50.565Z,14.57
2022-08-17T03:46:41.799Z,13.88
2022-08-17T03:52:44.567Z,14.07
2022-08-17T03:55:38.576Z,15.50
2022-08-17T03:58:07.299Z,17.65
2022-08-17T04:00:43.626Z,15.20
2022-08-17T04:03:12.315Z,16.30
2022-08-17T04:05:42.695Z,16.70
2022-08-17T04:08:11.996Z,21.67
2022-08-17T04:10:44.944Z,14.90
2022-08-17T04:13:24.221Z,19.20
2022-08-17T04:15:54.648Z,21.58
2022-08-17T04:18:23.283Z,18.65
2022-08-17T04:20:54.291Z,24.40
2022-08-17T04:23:22.939Z,21.75
2022-08-17T04:25:54.061Z,23.05
2022-08-17T04:28:22.745Z,21.38
2022-08-17T04:30:51.425Z,24.05
2022-08-17T04:33:27.423Z,22.85
2022-08-17T04:36:00.009Z,23.92
2022-08-17T04:38:32.477Z,31.40
2022-08-17T04:41:21.291Z,31.15
2022-08-17T04:43:51.605Z,33.70
2022-08-17T04:46:27.365Z,28.33
2022-08-17T04:48:58.278Z,30.02
2022-08-17T04:51:31.248Z,34.78
2022-08-17T04:54:02.072Z,35.03
2022-08-17T04:56:33.014Z,38.03
2022-08-17T04:59:04.715Z,33.40
2022-08-17T05:01:58.155Z,30.75
2022-08-17T05:05:21.718Z,31.25
2022-08-17T05:07:52.613Z,34.25
2022-08-17T05:10:21.514Z,30.92
2022-08-17T05:12:59.900Z,28.67
2022-08-17T05:15:44.752Z,30.70
2022-08-17T05:18:13.982Z,33.10
2022-08-17T05:20:44.181Z,32.92
2022-08-17T05:23:17.826Z,29.45
2022-08-17T05:25:49.762Z,29.35
2022-08-17T05:28:23.465Z,25.05
2022-08-17T05:30:57.349Z,30.77
2022-08-17T05:33:33.529Z,31.58
2022-08-17T05:36:03.657Z,28.30
2022-08-17T05:38:35.084Z,29.15
2022-08-17T05:41:05.817Z,26.15
2022-08-17T05:43:36.833Z,29.65
2022-08-17T05:46:09.101Z,26.75
2022-08-17T05:48:43.081Z,29.63
2022-08-17T05:51:44.358Z,23.60
2022-08-17T05:55:10.822Z,20.23
2022-08-17T05:57:56.269Z,19.85
2022-08-17T06:00:30.782Z,19.65
2022-08-17T06:03:17.241Z,24.40
2022-08-17T06:06:03.896Z,20.17
2022-08-17T06:08:36.326Z,18.67
2022-08-17T06:11:12.131Z,20.40
2022-08-17T06:14:02.009Z,18.45
2022-08-17T06:16:36.866Z,16.23
2022-08-17T06:19:16.740Z,21.55
2022-08-17T06:21:48.307Z,14.45
2022-08-17T06:24:37.183Z,14.73
2022-08-17T06:27:17.889Z,15.93
2022-08-17T06:29:52.496Z,21.80
2022-08-17T06:32:23.355Z,17.85
2022-08-17T06:35:28.838Z,17.30
2022-08-17T06:38:05.466Z,18.38
2022-08-17T06:40:53.621Z,20.00
2022-08-17T06:43:49.220Z,23.65
2022-08-17T06:46:25.493Z,15.95
2022-08-17T06:49:07.560Z,12.68
2022-08-17T06:51:40.893Z,14.57
2022-08-17T06:54:37.150Z,18.27
2022-08-17T06:57:14.953Z,12.13
2022-08-17T07:03:37.806Z,11.65
2022-08-17T07:06:12.424Z,11.40
2022-08-17T07:08:49.951Z,10.55
2022-08-17T07:11:21.899Z,10.93
2022-08-17T07:14:04.355Z,9.13
2022-08-17T07:16:40.197Z,14.75
2022-08-17T07:23:00.602Z,8.23
2022-08-17T07:25:30.783Z,12.30
2022-08-17T07:28:02.627Z,15.40
2022-08-17T07:30:47.089Z,11.23
2022-08-17T07:33:24.399Z,16.45
2022-08-17T07:35:55.620Z,13.93
2022-08-17T07:38:28.702Z,11.90
2022-08-17T07:41:04.797Z,9.85
2022-08-17T07:43:36.227Z,11.60
2022-08-17T07:46:32.883Z,8.87
2022-08-17T07:52:50.797Z,9.98
2022-08-17T07:55:31.041Z,7.53
2022-08-17T07:58:00.470Z,12.32
2022-08-17T08:00:32.466Z,11.43
2022-08-17T08:03:20.506Z,12.70
2022-08-17T08:05:54.699Z,10.85
2022-08-17T08:08:33.990Z,9.32
2022-08-17T08:11:08.586Z,10.40
2022-08-17T08:13:42.621Z,10.48
2022-08-17T08:16:25.106Z,6.30
2022-08-17T08:28:20.769Z,10.52
2022-08-17T08:30:52.189Z,11.20
2022-08-17T08:33:34.315Z,8.57
2022-08-17T08:36:08.790Z,8.43
2022-08-17T08:38:43.502Z,10.93
2022-08-17T08:46:26.121Z,8.88
2022-08-17T08:53:04.521Z,7.97
2022-08-17T08:55:47.905Z,11.73
2022-08-17T08:58:31.870Z,13.00
2022-08-17T09:13:21.535Z,15.05
2022-08-17T09:15:58.472Z,17.70
2022-08-17T09:19:00.285Z,9.73
2022-08-17T09:21:25.870Z,11.68
2022-08-17T09:24:01.912Z,13.77
2022-08-17T09:26:35.401Z,8.68
2022-08-17T09:32:55.451Z,8.30
2022-08-17T09:35:32.921Z,6.63
2022-08-17T09:38:16.395Z,9.30
2022-08-17T09:40:50.655Z,9.63
2022-08-17T09:43:30.733Z,8.73
2022-08-17T09:46:04.280Z,9.27
2022-08-17T09:48:39.086Z,12.70
2022-08-17T09:51:58.074Z,11.27
2022-08-17T09:55:40.345Z,7.53
2022-08-17T09:58:16.745Z,10.10
2022-08-17T10:00:53.240Z,11.82
2022-08-17T10:03:50.965Z,7.10
2022-08-17T10:06:24.047Z,8.57
2022-08-17T10:09:04.677Z,13.35
2022-08-17T10:11:50.460Z,11.10
2022-08-17T10:15:34.265Z,7.05
2022-08-17T10:18:18.107Z,10.75
2022-08-17T10:21:19.698Z,14.02
2022-08-17T10:24:07.960Z,13.35
2022-08-17T10:26:46.205Z,11.13
2022-08-17T10:30:43.896Z,8.55
2022-08-17T10:33:18.702Z,7.43
2022-08-17T10:35:53.578Z,11.05
2022-08-17T10:38:36.629Z,10.90
2022-08-17T10:41:16.029Z,11.00
2022-08-17T10:43:57.928Z,9.18
2022-08-17T10:48:04.310Z,5.63
2022-08-17T10:51:08.949Z,8.20
2022-08-17T10:57:42.003Z,7.90
2022-08-17T11:00:19.116Z,5.05
2022-08-17T11:02:51.116Z,11.05
2022-08-17T11:05:36.362Z,8.18
2022-08-17T11:09:00.117Z,7.15
2022-08-17T11:11:47.649Z,8.05
2022-08-17T11:18:38.541Z,8.20
2022-08-17T11:21:25.379Z,13.77
2022-08-17T11:24:10.598Z,9.50
2022-08-17T11:26:46.929Z,10.30
2022-08-17T11:30:05.679Z,9.40
2022-08-17T11:32:47.525Z,9.95
2022-08-17T11:35:33.820Z,10.80
2022-08-17T11:38:16.303Z,12.55
2022-08-17T11:41:04.639Z,9.38
2022-08-17T11:44:06.232Z,13.45
2022-08-17T11:48:09.517Z,15.52
2022-08-17T11:51:11.090Z,10.80
2022-08-17T11:58:03.709Z,10.65
2022-08-17T12:00:54.932Z,12.55
2022-08-17T12:03:55.662Z,12.50
2022-08-17T12:06:36.422Z,13.40
2022-08-17T12:12:56.517Z,10.32
2022-08-17T12:15:31.805Z,12.10
2022-08-17T12:18:01.347Z,12.63
2022-08-17T12:21:07.024Z,9.60
2022-08-17T12:23:44.180Z,8.48
2022-08-17T12:26:19.669Z,14.35
2022-08-17T12:28:51.851Z,11.05
2022-08-17T12:31:23.443Z,12.43
2022-08-17T12:33:53.328Z,14.73
2022-08-17T12:36:26.079Z,8.98
2022-08-17T12:39:12.808Z,12.77
2022-08-17T12:42:23.928Z,8.60
2022-08-17T12:45:24.420Z,16.33
2022-08-17T12:48:02.874Z,12.93
2022-08-17T12:50:32.340Z,10.88
2022-08-17T12:53:02.637Z,12.15
2022-08-17T12:55:40.217Z,13.18
2022-08-17T12:58:19.097Z,9.07
2022-08-17T13:00:53.945Z,11.43
2022-08-17T13:03:36.388Z,10.60
2022-08-17T13:06:07.498Z,11.25
2022-08-17T13:08:38.405Z,14.30
2022-08-17T13:13:43.968Z,12.73
2022-08-17T13:16:20.865Z,9.63
2022-08-17T13:18:51.351Z,10.85
2022-08-17T13:21:27.655Z,11.23
2022-08-17T13:23:58.618Z,11.85
2022-08-17T13:26:32.774Z,10.82
2022-08-17T13:29:04.089Z,17.95
2022-08-17T13:31:51.829Z,9.00
2022-08-17T13:37:33.055Z,12.43
2022-08-17T13:40:29.296Z,11.60
2022-08-17T13:42:59.044Z,10.52
2022-08-17T13:45:44.676Z,14.52
2022-08-17T13:48:25.337Z,9.88
2022-08-17T13:51:15.098Z,10.07
2022-08-17T13:53:57.869Z,10.32
2022-08-17T13:56:31.710Z,8.88
2022-08-17T13:59:08.730Z,10.82
2022-08-17T14:01:47.469Z,14.98
2022-08-17T14:05:33.548Z,15.30
2022-08-17T14:08:08.316Z,9.77
2022-08-17T14:10:40.318Z,13.68
2022-08-17T14:13:09.480Z,14.27
2022-08-17T14:15:55.754Z,11.45
2022-08-17T14:18:55.438Z,14.48
2022-08-17T14:21:17.538Z,10.73
2022-08-17T14:23:54.423Z,12.43
2022-08-17T14:29:19.592Z,9.15
2022-08-17T14:31:54.507Z,13.85
2022-08-17T14:35:39.257Z,12.05
2022-08-17T14:38:08.616Z,7.65
2022-08-17T14:41:29.232Z,10.15
2022-08-17T14:44:02.048Z,9.95
2022-08-17T14:46:55.588Z,9.07
2022-08-17T14:50:37.348Z,17.13
2022-08-17T14:53:11.353Z,9.80
2022-08-17T14:56:05.731Z,10.77
2022-08-17T14:58:34.481Z,9.75
2022-08-17T15:01:32.028Z,7.22
2022-08-17T15:04:07.185Z,10.52
2022-08-17T15:07:00.932Z,8.18
2022-08-17T15:10:20.267Z,8.95
2022-08-17T15:12:49.389Z,8.27
2022-08-17T15:15:19.232Z,7.90
2022-08-17T15:17:51.802Z,8.65
2022-08-17T15:20:28.965Z,11.63
2022-08-17T15:22:59.346Z,9.88
2022-08-17T15:25:53.705Z,8.45
2022-08-17T15:30:57.322Z,7.88
2022-08-17T15:33:31.981Z,11.60
2022-08-17T15:36:06.601Z,10.70
2022-08-17T15:38:36.991Z,7.93
2022-08-17T15:41:05.655Z,8.90
2022-08-17T15:43:34.991Z,5.93
2022-08-17T15:49:09.933Z,5.80
2022-08-17T15:52:16.968Z,9.75
2022-08-17T15:55:13.333Z,6.07
2022-08-17T15:57:45.990Z,8.13
2022-08-17T16:00:53.124Z,10.07
2022-08-17T16:04:01.278Z,7.78
2022-08-17T16:06:19.985Z,10.55
2022-08-17T16:08:51.862Z,8.32
2022-08-17T16:11:26.454Z,7.80
2022-08-17T16:13:56.157Z,10.40
2022-08-17T16:16:29.176Z,9.77
2022-08-17T16:18:59.365Z,7.50
2022-08-17T16:21:42.448Z,7.55
2022-08-17T16:24:15.009Z,9.48
2022-08-17T16:26:46.904Z,9.68
2022-08-17T16:29:15.557Z,11.07
2022-08-17T16:31:44.251Z,10.23
2022-08-17T16:34:15.727Z,11.05
2022-08-17T16:37:40.216Z,8.20
2022-08-17T16:40:43.558Z,8.00
2022-08-17T16:43:37.983Z,9.35
2022-08-17T16:46:08.661Z,11.35
2022-08-17T16:48:37.319Z,9.82
2022-08-17T16:51:06.204Z,5.65
2022-08-17T16:53:36.539Z,7.38
2022-08-17T16:56:10.337Z,9.88
2022-08-17T17:01:39.001Z,6.57
2022-08-17T17:04:10.865Z,9.00
2022-08-17T17:07:42.111Z,10.65
2022-08-17T17:10:40.369Z,9.25
2022-08-17T17:13:14.596Z,9.93
2022-08-17T17:15:55.651Z,11.40
2022-08-17T17:18:29.718Z,12.30
2022-08-17T18:43:53.152Z,14.40
2022-08-17T18:46:30.573Z,11.23
2022-08-17T18:49:03.095Z,8.90
2022-08-17T18:51:41.715Z,12.73
2022-08-17T18:54:20.932Z,11.80
2022-08-17T18:56:57.247Z,8.70
2022-08-17T18:59:36.980Z,14.77
2022-08-17T19:02:43.861Z,8.27
2022-08-17T19:05:14.596Z,11.57
2022-08-17T19:07:46.769Z,15.90
2022-08-17T19:10:21.877Z,7.75
2022-08-17T19:12:55.218Z,8.60
2022-08-17T19:15:40.436Z,10.48
2022-08-17T19:18:15.520Z,15.25
2022-08-17T19:20:47.256Z,11.32
2022-08-17T19:23:21.871Z,11.48
2022-08-17T19:25:52.625Z,11.02
2022-08-17T19:28:25.464Z,12.18
2022-08-17T19:30:59.624Z,9.23
2022-08-17T19:33:28.716Z,12.77
2022-08-17T19:36:03.418Z,13.13
2022-08-17T19:38:42.799Z,6.40
2022-08-17T19:41:17.920Z,10.80
2022-08-17T19:44:32.862Z,11.20
2022-08-17T19:47:08.816Z,11.30
2022-08-17T19:49:47.044Z,10.88
2022-08-17T19:52:41.953Z,12.73
2022-08-17T19:55:20.598Z,9.55
2022-08-17T19:58:00.144Z,11.60
2022-08-17T20:00:31.369Z,7.35
2022-08-17T20:03:05.923Z,11.27
2022-08-17T20:05:54.604Z,10.27
2022-08-17T20:08:28.097Z,7.75
2022-08-17T20:11:01.135Z,11.60
2022-08-17T20:13:35.122Z,11.48
2022-08-17T20:16:05.038Z,9.38
2022-08-17T20:18:44.055Z,11.00
2022-08-17T20:21:20.854Z,10.80
2022-08-17T20:23:54.874Z,10.18
2022-08-17T20:29:37.268Z,10.50
2022-08-17T20:32:25.696Z,14.13
2022-08-17T20:35:11.152Z,10.43
2022-08-17T20:37:43.301Z,13.57
2022-08-17T20:40:36.614Z,16.25
2022-08-17T20:43:59.221Z,13.38
2022-08-17T20:47:02.046Z,12.95
2022-08-17T20:49:42.409Z,9.73
2022-08-17T20:52:13.584Z,13.77
2022-08-17T20:54:51.272Z,14.63
2022-08-17T20:57:49.128Z,11.80
2022-08-17T21:00:45.871Z,15.52
2022-08-17T21:03:52.353Z,13.95
2022-08-17T21:06:26.819Z,13.65
2022-08-17T21:08:59.119Z,15.80
2022-08-17T21:12:04.210Z,12.65
2022-08-17T21:14:56.303Z,13.90
2022-08-17T21:17:51.573Z,10.23
2022-08-17T21:20:32.563Z,12.00
2022-08-17T21:23:23.669Z,12.45
2022-08-17T21:26:10.924Z,9.07
2022-08-17T21:28:59.895Z,11.57
2022-08-17T21:31:35.416Z,14.50
2022-08-17T21:34:25.989Z,9.05
2022-08-17T21:36:54.565Z,14.88
2022-08-17T21:39:33.774Z,16.05
2022-08-17T21:42:02.584Z,16.63
2022-08-17T21:44:35.723Z,17.20
2022-08-17T21:47:16.724Z,12.45
2022-08-17T21:49:45.396Z,15.20
2022-08-17T21:52:15.148Z,17.85
2022-08-17T21:54:52.731Z,16.77
2022-08-17T21:57:23.909Z,16.23
2022-08-17T21:59:54.934Z,13.27
2022-08-17T22:02:26.312Z,11.95
2022-08-17T22:05:00.849Z,14.88
2022-08-17T22:07:38.861Z,15.48
2022-08-17T22:10:27.442Z,10.93
2022-08-17T22:13:16.511Z,13.27
2022-08-17T22:15:47.837Z,16.33
2022-08-17T22:18:21.256Z,15.88
2022-08-17T22:20:52.274Z,13.65
2022-08-17T22:23:45.278Z,14.23
2022-08-17T22:26:18.207Z,11.73
2022-08-17T22:28:49.726Z,12.57
2022-08-17T22:31:19.830Z,13.15
2022-08-17T22:33:49.987Z,19.95
2022-08-17T22:36:24.824Z,21.02
2022-08-17T22:38:55.509Z,14.75
2022-08-17T22:41:34.944Z,14.15
2022-08-17T22:44:14.244Z,15.98
2022-08-17T22:46:52.132Z,15.55
2022-08-17T22:49:29.348Z,19.27
2022-08-17T22:52:11.003Z,14.27
2022-08-17T22:54:57.526Z,15.88
2022-08-17T22:57:46.234Z,13.45
2022-08-17T23:00:33.922Z,14.65
2022-08-17T23:03:09.261Z,20.15
2022-08-17T23:05:39.285Z,13.30
2022-08-17T23:08:08.041Z,13.20
2022-08-17T23:10:37.609Z,15.80
2022-08-17T23:13:11.966Z,15.95
2022-08-17T23:15:41.473Z,18.65
2022-08-17T23:18:10.270Z,13.48
2022-08-17T23:20:40.830Z,15.80
2022-08-17T23:23:10.198Z,17.35
2022-08-17T23:25:39.324Z,24.25
2022-08-17T23:28:09.252Z,13.98
2022-08-17T23:30:41.091Z,12.48
2022-08-17T23:33:12.105Z,14.40
2022-08-17T23:35:41.196Z,13.55
2022-08-17T23:38:10.887Z,14.43
2022-08-17T23:40:39.994Z,16.48
2022-08-17T23:43:24.584Z,17.17
2022-08-17T23:45:55.448Z,12.80
2022-08-17T23:48:28.417Z,14.52
2022-08-17T23:51:09.219Z,14.10
2022-08-17T23:53:38.987Z,17.10
2022-08-17T23:56:11.315Z,14.88
2022-08-17T23:58:43.397Z,14.98
