createdAt,value
2019-03-02T00:02:20.615Z,7.30
2019-03-02T00:04:53.000Z,7.30
2019-03-02T00:07:25.740Z,7.30
2019-03-02T00:09:58.431Z,7.30
2019-03-02T00:12:32.944Z,7.30
2019-03-02T00:15:05.710Z,7.30
2019-03-02T00:17:38.374Z,7.30
2019-03-02T00:20:11.019Z,7.30
2019-03-02T00:22:44.964Z,7.30
2019-03-02T00:25:17.736Z,7.30
2019-03-02T00:27:53.996Z,7.30
2019-03-02T00:30:24.816Z,7.30
2019-03-02T00:32:57.476Z,7.30
2019-03-02T00:35:30.123Z,7.30
2019-03-02T00:38:04.913Z,7.20
2019-03-02T00:40:37.272Z,7.30
2019-03-02T00:43:09.991Z,7.30
2019-03-02T00:45:45.873Z,7.20
2019-03-02T00:48:16.986Z,7.30
2019-03-02T00:50:49.633Z,7.30
2019-03-02T00:53:22.291Z,7.20
2019-03-02T00:55:54.942Z,7.20
2019-03-02T00:58:29.039Z,7.20
2019-03-02T01:01:01.952Z,7.20
2019-03-02T01:03:34.588Z,7.20
2019-03-02T01:06:09.030Z,7.20
2019-03-02T01:08:41.622Z,7.20
2019-03-02T01:11:14.243Z,7.20
2019-03-02T01:13:46.895Z,7.20
2019-03-02T01:16:20.051Z,7.20
2019-03-02T01:18:53.547Z,7.20
2019-03-02T01:21:26.165Z,7.20
2019-03-02T01:23:59.702Z,7.20
2019-03-02T01:26:33.186Z,7.20
2019-03-02T01:29:05.913Z,7.20
2019-03-02T01:31:40.764Z,7.20
2019-03-02T01:34:12.891Z,7.20
2019-03-02T01:36:45.516Z,7.20
2019-03-02T01:39:18.146Z,7.20
2019-03-02T01:41:51.000Z,7.20
2019-03-02T01:44:25.255Z,7.20
2019-03-02T01:46:57.887Z,7.20
2019-03-02T01:49:33.540Z,7.20
2019-03-02T01:52:04.947Z,7.20
2019-03-02T01:54:37.578Z,7.20
2019-03-02T01:57:10.216Z,7.20
2019-03-02T01:59:42.862Z,7.20
2019-03-02T02:02:15.484Z,7.20
2019-03-02T02:04:48.136Z,7.20
2019-03-02T02:07:23.191Z,7.30
2019-03-02T02:09:55.829Z,7.30
2019-03-02T02:12:28.850Z,7.20
2019-03-02T02:15:02.424Z,7.30
2019-03-02T02:17:35.059Z,7.30
2019-03-02T02:20:11.089Z,7.20
2019-03-02T02:22:43.531Z,7.30
2019-03-02T02:25:16.223Z,7.20
2019-03-02T02:27:48.845Z,7.20
2019-03-02T02:30:24.285Z,7.20
2019-03-02T02:33:04.462Z,7.20
2019-03-02T02:35:39.319Z,7.20
2019-03-02T02:38:06.066Z,7.20
2019-03-02T02:40:38.704Z,7.20
2019-03-02T02:43:11.338Z,7.20
2019-03-02T02:45:43.983Z,7.30
2019-03-02T02:48:16.595Z,7.20
2019-03-02T02:50:49.252Z,7.20
2019-03-02T02:53:21.876Z,7.30
2019-03-02T02:55:54.528Z,7.30
2019-03-02T02:58:27.146Z,7.30
2019-03-02T03:00:59.785Z,7.30
2019-03-02T03:03:32.423Z,7.30
2019-03-02T03:06:05.083Z,7.30
2019-03-02T03:08:42.254Z,7.30
2019-03-02T03:11:14.885Z,7.30
2019-03-02T03:13:47.520Z,7.30
2019-03-02T03:16:20.160Z,7.30
2019-03-02T03:18:53.756Z,7.30
2019-03-02T03:21:28.038Z,7.30
2019-03-02T03:24:03.922Z,7.30
2019-03-02T03:26:36.538Z,7.30
2019-03-02T03:29:10.982Z,7.30
2019-03-02T03:31:43.814Z,7.20
2019-03-02T03:34:29.197Z,7.20
2019-03-02T03:36:50.795Z,7.10
2019-03-02T03:39:25.568Z,7.10
2019-03-02T03:41:58.244Z,7.10
2019-03-02T03:44:30.893Z,7.10
2019-03-02T03:47:03.569Z,7.10
2019-03-02T03:49:36.198Z,7.10
2019-03-02T03:52:10.873Z,7.00
2019-03-02T03:54:45.432Z,7.00
2019-03-02T03:57:21.667Z,7.00
2019-03-02T03:59:53.590Z,7.00
2019-03-02T04:02:31.182Z,7.00
2019-03-02T04:05:07.420Z,6.90
2019-03-02T04:07:35.731Z,6.90
2019-03-02T04:10:10.244Z,6.90
2019-03-02T04:12:42.896Z,6.90
2019-03-02T04:15:15.523Z,6.90
2019-03-02T04:17:48.188Z,6.90
2019-03-02T04:20:24.451Z,6.90
2019-03-02T04:22:58.267Z,6.80
2019-03-02T04:25:30.903Z,6.80
2019-03-02T04:28:03.705Z,6.90
2019-03-02T04:30:36.428Z,6.90
2019-03-02T04:33:09.135Z,6.90
2019-03-02T04:35:41.756Z,6.90
2019-03-02T04:38:14.395Z,6.90
2019-03-02T04:44:01.354Z,6.90
2019-03-02T04:46:34.031Z,6.90
2019-03-02T04:49:06.670Z,6.90
2019-03-02T04:51:40.162Z,6.90
2019-03-02T04:54:12.946Z,6.80
2019-03-02T04:56:45.642Z,6.80
2019-03-02T04:59:18.662Z,6.80
2019-03-02T05:01:52.658Z,6.80
2019-03-02T05:04:25.289Z,6.90
2019-03-02T05:06:57.953Z,6.90
2019-03-02T05:09:30.582Z,6.90
2019-03-02T05:12:03.501Z,6.90
2019-03-02T05:14:36.707Z,6.90
2019-03-02T05:17:10.514Z,6.90
2019-03-02T05:19:43.153Z,6.90
2019-03-02T05:22:18.745Z,7.00
2019-03-02T05:24:50.172Z,7.00
2019-03-02T05:27:22.810Z,7.00
2019-03-02T05:29:55.596Z,7.00
2019-03-02T05:32:28.277Z,7.00
2019-03-02T05:35:00.917Z,7.00
2019-03-02T05:37:34.999Z,7.00
2019-03-02T05:40:07.994Z,7.00
2019-03-02T05:42:40.629Z,7.00
2019-03-02T05:45:13.346Z,7.00
2019-03-02T05:47:46.010Z,7.00
2019-03-02T05:50:18.666Z,7.00
2019-03-02T05:52:54.310Z,7.00
2019-03-02T05:55:26.878Z,7.00
2019-03-02T05:58:00.898Z,7.00
2019-03-02T06:00:33.880Z,7.00
2019-03-02T06:03:07.917Z,7.10
2019-03-02T06:05:40.569Z,7.10
2019-03-02T06:08:13.257Z,7.00
2019-03-02T06:10:45.922Z,7.00
2019-03-02T06:13:18.964Z,7.00
2019-03-02T06:15:51.714Z,7.10
2019-03-02T06:18:24.495Z,7.10
2019-03-02T06:20:57.149Z,7.10
2019-03-02T06:23:30.093Z,7.10
2019-03-02T06:26:03.876Z,7.10
2019-03-02T06:28:36.543Z,7.10
2019-03-02T06:31:09.588Z,7.10
2019-03-02T06:33:44.152Z,7.10
2019-03-02T06:36:17.080Z,7.10
2019-03-02T06:38:49.813Z,7.20
2019-03-02T06:41:22.503Z,7.20
2019-03-02T06:43:58.463Z,7.20
2019-03-02T06:46:29.659Z,7.20
2019-03-02T06:49:02.503Z,7.20
2019-03-02T06:51:35.190Z,7.20
2019-03-02T06:54:09.147Z,7.20
2019-03-02T06:56:42.361Z,7.30
2019-03-02T06:59:15.029Z,7.30
2019-03-02T07:01:47.733Z,7.30
2019-03-02T07:04:21.990Z,7.30
2019-03-02T07:06:57.135Z,7.30
2019-03-02T07:09:31.374Z,7.30
2019-03-02T07:12:05.903Z,7.30
2019-03-02T07:14:39.343Z,7.30
2019-03-02T07:17:12.022Z,7.30
2019-03-02T07:19:44.754Z,7.40
2019-03-02T07:22:18.000Z,7.40
2019-03-02T07:24:50.881Z,7.40
2019-03-02T07:27:26.371Z,7.40
2019-03-02T07:29:58.030Z,7.40
2019-03-02T07:32:30.694Z,7.40
2019-03-02T07:35:05.680Z,7.50
2019-03-02T07:37:40.564Z,7.40
2019-03-02T07:40:13.477Z,7.50
2019-03-02T07:42:46.126Z,7.50
2019-03-02T07:45:38.159Z,7.50
2019-03-02T07:48:11.116Z,7.50
2019-03-02T07:50:44.416Z,7.50
2019-03-02T07:53:17.082Z,7.50
2019-03-02T07:55:53.553Z,7.50
2019-03-02T07:58:25.447Z,7.60
2019-03-02T08:00:58.553Z,7.60
2019-03-02T08:03:32.045Z,7.60
2019-03-02T08:06:04.715Z,7.60
2019-03-02T08:08:37.391Z,7.70
2019-03-02T08:11:10.574Z,7.80
2019-03-02T08:13:44.515Z,7.80
2019-03-02T08:16:19.424Z,7.80
2019-03-02T08:18:52.049Z,7.90
2019-03-02T08:21:24.702Z,7.90
2019-03-02T08:23:57.462Z,7.90
2019-03-02T08:26:30.391Z,8.00
2019-03-02T08:29:03.107Z,8.00
2019-03-02T08:31:36.170Z,8.00
2019-03-02T08:34:09.816Z,8.00
2019-03-02T08:36:43.335Z,8.10
2019-03-02T08:39:16.109Z,8.10
2019-03-02T08:41:48.815Z,8.10
2019-03-02T08:44:21.478Z,8.10
2019-03-02T08:46:54.134Z,8.20
2019-03-02T08:49:27.189Z,8.20
2019-03-02T08:52:00.350Z,8.20
2019-03-02T08:54:33.029Z,8.20
2019-03-02T08:57:05.682Z,8.20
2019-03-02T08:59:38.845Z,8.20
2019-03-02T09:02:11.602Z,8.30
2019-03-02T09:04:47.248Z,8.30
2019-03-02T09:07:18.666Z,8.40
2019-03-02T09:09:51.322Z,8.40
2019-03-02T09:12:25.204Z,8.50
2019-03-02T09:14:58.259Z,8.60
2019-03-02T09:17:30.931Z,8.70
2019-03-02T09:20:04.009Z,8.80
2019-03-02T09:22:37.005Z,8.90
2019-03-02T09:25:11.706Z,9.00
2019-03-02T09:27:44.507Z,9.10
2019-03-02T09:30:17.223Z,9.20
2019-03-02T09:32:50.931Z,9.20
2019-03-02T09:35:23.917Z,9.20
2019-03-02T09:37:56.568Z,9.20
2019-03-02T09:40:30.620Z,9.20
2019-03-02T09:43:03.341Z,9.20
2019-03-02T09:45:35.962Z,9.20
2019-03-02T09:48:08.844Z,9.30
2019-03-02T09:50:41.559Z,9.30
2019-03-02T09:53:14.221Z,9.30
2019-03-02T09:55:47.278Z,9.40
2019-03-02T09:58:20.339Z,9.60
2019-03-02T10:00:56.851Z,9.80
2019-03-02T10:03:30.218Z,9.90
2019-03-02T10:06:02.860Z,10.10
2019-03-02T10:08:35.557Z,10.20
2019-03-02T10:11:08.246Z,10.20
2019-03-02T10:13:40.966Z,10.10
2019-03-02T10:16:13.637Z,10.10
2019-03-02T10:18:49.632Z,10.10
2019-03-02T10:21:20.709Z,10.10
2019-03-02T10:23:53.422Z,10.00
2019-03-02T10:26:26.070Z,10.10
2019-03-02T10:29:00.002Z,10.10
2019-03-02T10:31:32.779Z,10.20
2019-03-02T10:34:06.372Z,10.40
2019-03-02T10:36:39.839Z,10.50
2019-03-02T10:39:12.538Z,10.60
2019-03-02T10:41:45.263Z,10.70
2019-03-02T10:44:21.292Z,10.80
2019-03-02T10:46:52.334Z,10.80
2019-03-02T10:49:25.103Z,10.80
2019-03-02T10:51:57.831Z,10.90
2019-03-02T10:54:31.688Z,11.00
2019-03-02T10:57:04.897Z,11.00
2019-03-02T10:59:37.582Z,11.00
2019-03-02T11:02:10.246Z,11.10
2019-03-02T11:04:44.493Z,11.30
2019-03-02T11:07:18.210Z,11.40
2019-03-02T11:09:53.362Z,11.70
2019-03-02T11:12:26.051Z,11.90
2019-03-02T11:14:58.742Z,12.10
2019-03-02T11:17:31.450Z,12.30
2019-03-02T11:20:05.409Z,12.40
2019-03-02T11:22:38.953Z,12.60
2019-03-02T11:25:11.726Z,12.70
2019-03-02T11:27:45.898Z,12.80
2019-03-02T11:30:18.833Z,12.90
2019-03-02T11:32:52.575Z,13.00
2019-03-02T11:35:26.301Z,13.00
2019-03-02T11:38:01.582Z,13.20
2019-03-02T11:40:34.834Z,13.20
2019-03-02T11:43:07.490Z,13.10
2019-03-02T11:45:40.449Z,13.10
2019-03-02T11:48:17.189Z,13.10
2019-03-02T11:50:50.913Z,13.10
2019-03-02T11:53:24.102Z,13.20
2019-03-02T11:55:56.918Z,13.20
2019-03-02T11:58:33.527Z,13.40
2019-03-02T12:01:06.053Z,13.50
2019-03-02T12:03:39.873Z,13.60
2019-03-02T12:06:12.728Z,13.70
2019-03-02T12:08:45.400Z,13.80
2019-03-02T12:11:19.413Z,13.80
2019-03-02T12:13:52.428Z,13.80
2019-03-02T12:16:26.313Z,13.70
2019-03-02T12:18:59.557Z,13.60
2019-03-02T12:21:32.279Z,13.60
2019-03-02T12:24:14.590Z,13.50
2019-03-02T12:26:42.954Z,13.50
2019-03-02T12:29:14.901Z,13.50
2019-03-02T12:31:47.613Z,13.50
2019-03-02T12:34:20.275Z,13.50
2019-03-02T12:36:53.370Z,13.50
2019-03-02T12:39:27.100Z,13.50
2019-03-02T12:41:59.769Z,13.50
2019-03-02T12:44:32.410Z,13.50
2019-03-02T12:47:05.082Z,13.50
2019-03-02T12:49:37.722Z,13.40
2019-03-02T12:52:12.173Z,13.40
2019-03-02T12:54:46.311Z,13.50
2019-03-02T12:57:19.152Z,13.50
2019-03-02T12:59:51.977Z,13.60
2019-03-02T13:02:25.828Z,13.60
2019-03-02T13:04:58.598Z,13.70
2019-03-02T13:07:31.391Z,13.60
2019-03-02T13:10:06.082Z,13.70
2019-03-02T13:12:42.146Z,13.90
2019-03-02T13:15:13.333Z,14.00
2019-03-02T13:17:46.018Z,14.00
2019-03-02T13:20:18.671Z,14.10
2019-03-02T13:22:51.409Z,14.10
2019-03-02T13:25:24.078Z,14.00
2019-03-02T13:28:00.604Z,14.00
2019-03-02T13:30:31.138Z,13.90
2019-03-02T13:33:03.860Z,13.90
2019-03-02T13:35:36.768Z,13.90
2019-03-02T13:38:11.067Z,13.80
2019-03-02T13:40:43.880Z,13.80
2019-03-02T13:43:16.586Z,13.70
2019-03-02T13:45:51.782Z,13.60
2019-03-02T13:48:25.645Z,13.50
2019-03-02T13:50:58.441Z,13.40
2019-03-02T13:53:31.119Z,13.40
2019-03-02T13:56:04.503Z,13.40
2019-03-02T13:58:37.190Z,13.30
2019-03-02T14:01:09.860Z,13.20
2019-03-02T14:03:42.533Z,13.10
2019-03-02T14:06:18.213Z,13.10
2019-03-02T14:08:49.670Z,13.00
2019-03-02T14:11:22.347Z,13.10
2019-03-02T14:13:55.055Z,13.10
2019-03-02T14:16:27.861Z,13.10
2019-03-02T14:19:02.267Z,13.10
2019-03-02T14:21:38.658Z,13.10
2019-03-02T14:24:10.277Z,13.00
2019-03-02T14:26:43.095Z,13.00
2019-03-02T14:29:15.803Z,13.10
2019-03-02T14:31:48.517Z,13.10
2019-03-02T14:34:21.162Z,13.10
2019-03-02T14:36:53.850Z,13.00
2019-03-02T14:39:26.694Z,12.90
2019-03-02T14:41:59.343Z,12.90
2019-03-02T14:44:33.462Z,12.80
2019-03-02T14:47:06.590Z,12.70
2019-03-02T14:49:39.312Z,12.70
2019-03-02T14:52:21.873Z,12.60
2019-03-02T14:54:56.939Z,12.60
2019-03-02T14:57:29.017Z,12.60
2019-03-02T15:00:03.836Z,12.50
2019-03-02T15:02:40.481Z,12.50
2019-03-02T15:05:15.984Z,12.40
2019-03-02T15:07:47.581Z,12.40
2019-03-02T15:10:22.930Z,12.40
2019-03-02T15:12:57.554Z,12.40
2019-03-02T15:15:30.690Z,12.40
2019-03-02T15:18:03.843Z,12.30
2019-03-02T15:20:36.811Z,12.30
2019-03-02T15:23:09.572Z,12.10
2019-03-02T15:25:42.589Z,12.00
2019-03-02T15:28:15.276Z,11.90
2019-03-02T15:30:48.933Z,11.80
2019-03-02T15:33:24.087Z,11.70
2019-03-02T15:35:57.781Z,11.60
2019-03-02T15:38:30.507Z,11.60
2019-03-02T15:41:05.348Z,11.50
2019-03-02T15:43:37.651Z,11.40
2019-03-02T15:46:10.429Z,11.50
2019-03-02T15:48:43.083Z,11.40
2019-03-02T15:51:15.896Z,11.40
2019-03-02T15:53:48.539Z,11.50
2019-03-02T15:56:24.378Z,11.40
2019-03-02T15:58:59.611Z,11.40
2019-03-02T16:01:33.702Z,11.40
2019-03-02T16:04:07.544Z,11.40
2019-03-02T16:06:41.118Z,11.40
2019-03-02T16:09:13.793Z,11.40
2019-03-02T16:11:46.865Z,11.30
2019-03-02T16:14:19.606Z,11.30
2019-03-02T16:16:52.303Z,11.30
2019-03-02T16:19:28.833Z,11.30
2019-03-02T16:22:00.927Z,11.30
2019-03-02T16:24:33.620Z,11.30
2019-03-02T16:27:06.772Z,11.30
2019-03-02T16:29:39.657Z,11.30
2019-03-02T16:32:12.341Z,11.30
2019-03-02T16:34:47.405Z,11.30
2019-03-02T16:37:19.441Z,11.30
2019-03-02T16:39:53.602Z,11.30
2019-03-02T16:42:26.341Z,11.30
2019-03-02T16:44:59.482Z,11.30
2019-03-02T16:47:32.217Z,11.20
2019-03-02T16:50:07.287Z,11.10
2019-03-02T16:52:42.945Z,11.00
2019-03-02T16:55:14.795Z,11.00
2019-03-02T16:57:47.493Z,10.90
2019-03-02T17:00:21.508Z,10.80
2019-03-02T17:02:54.190Z,10.70
2019-03-02T17:05:28.391Z,10.60
2019-03-02T17:08:02.674Z,10.60
2019-03-02T17:10:35.384Z,10.50
2019-03-02T17:13:08.887Z,10.50
2019-03-02T17:15:41.534Z,10.40
2019-03-02T17:18:14.212Z,10.40
2019-03-02T17:20:46.872Z,10.40
2019-03-02T17:23:23.427Z,10.30
2019-03-02T17:25:54.322Z,10.30
2019-03-02T17:28:27.002Z,10.30
2019-03-02T17:31:02.292Z,10.20
2019-03-02T17:33:34.065Z,10.20
2019-03-02T17:36:06.814Z,10.20
2019-03-02T17:38:39.498Z,10.10
2019-03-02T17:41:14.858Z,10.10
2019-03-02T17:43:47.003Z,10.10
2019-03-02T17:46:20.318Z,10.10
2019-03-02T17:48:52.996Z,10.10
2019-03-02T17:51:26.518Z,10.10
2019-03-02T17:53:59.874Z,10.10
2019-03-02T17:56:37.138Z,10.10
2019-03-02T17:59:09.106Z,10.10
2019-03-02T18:01:42.626Z,10.20
2019-03-02T18:04:15.334Z,10.20
2019-03-02T18:06:48.028Z,10.20
2019-03-02T18:09:20.812Z,10.20
2019-03-02T18:11:53.558Z,10.20
2019-03-02T18:14:26.259Z,10.20
2019-03-02T18:16:58.950Z,10.30
2019-03-02T18:19:31.618Z,10.30
2019-03-02T18:22:06.459Z,10.30
2019-03-02T18:24:38.666Z,10.30
2019-03-02T18:27:11.464Z,10.30
2019-03-02T18:29:44.118Z,10.20
2019-03-02T18:32:16.783Z,10.20
2019-03-02T18:34:50.491Z,10.20
2019-03-02T18:37:26.361Z,10.20
2019-03-02T18:39:58.248Z,10.20
2019-03-02T18:42:34.446Z,10.20
2019-03-02T18:45:08.222Z,10.20
2019-03-02T18:47:42.158Z,10.20
2019-03-02T18:50:15.422Z,10.20
2019-03-02T18:52:48.158Z,10.20
2019-03-02T18:55:22.412Z,10.20
2019-03-02T18:57:55.591Z,10.20
2019-03-02T19:00:28.988Z,10.20
2019-03-02T19:03:03.507Z,10.20
2019-03-02T19:05:36.478Z,10.20
2019-03-02T19:08:11.625Z,10.20
2019-03-02T19:10:44.820Z,10.20
2019-03-02T19:13:22.560Z,10.20
2019-03-02T19:15:56.064Z,10.20
2019-03-02T19:18:29.071Z,10.20
2019-03-02T19:21:04.904Z,10.20
2019-03-02T19:23:37.772Z,10.20
2019-03-02T19:26:11.958Z,10.20
2019-03-02T19:28:47.523Z,10.20
2019-03-02T19:31:21.309Z,10.30
2019-03-02T19:33:55.534Z,10.30
2019-03-02T19:36:28.386Z,10.30
2019-03-02T19:39:01.457Z,10.40
2019-03-02T19:41:34.411Z,10.50
2019-03-02T19:44:10.302Z,10.50
2019-03-02T19:46:42.970Z,10.60
2019-03-02T19:49:16.781Z,10.70
2019-03-02T19:51:52.021Z,10.80
2019-03-02T19:54:24.678Z,10.80
2019-03-02T19:56:57.448Z,10.80
2019-03-02T19:59:30.491Z,10.80
2019-03-02T20:02:03.484Z,10.80
2019-03-02T20:04:36.275Z,10.80
2019-03-02T20:07:09.025Z,10.80
2019-03-02T20:09:41.690Z,10.80
2019-03-02T20:12:14.426Z,10.80
2019-03-02T20:14:47.050Z,10.80
2019-03-02T20:17:20.691Z,10.80
2019-03-02T20:19:53.973Z,10.80
2019-03-02T20:22:27.902Z,10.80
2019-03-02T20:25:00.586Z,10.80
2019-03-02T20:27:33.308Z,10.70
2019-03-02T20:30:08.480Z,10.70
2019-03-02T20:32:41.341Z,10.70
2019-03-02T20:35:16.586Z,10.70
2019-03-02T20:37:49.314Z,10.70
2019-03-02T20:40:21.992Z,10.60
2019-03-02T20:42:54.670Z,10.60
2019-03-02T20:45:27.397Z,10.50
2019-03-02T20:48:00.087Z,10.50
2019-03-02T20:50:32.733Z,10.60
2019-03-02T20:53:05.391Z,10.60
2019-03-02T20:55:38.113Z,10.70
2019-03-02T20:58:10.849Z,10.70
2019-03-02T21:00:43.506Z,10.70
2019-03-02T21:03:16.186Z,10.70
2019-03-02T21:05:48.832Z,10.80
2019-03-02T21:08:21.720Z,10.80
2019-03-02T21:10:56.864Z,10.80
2019-03-02T21:13:29.551Z,10.90
2019-03-02T21:16:02.222Z,10.90
2019-03-02T21:18:34.910Z,11.00
2019-03-02T21:21:07.559Z,11.00
2019-03-02T21:23:40.234Z,11.00
2019-03-02T21:26:12.942Z,11.00
2019-03-02T21:28:45.634Z,11.00
2019-03-02T21:31:18.374Z,10.90
2019-03-02T21:33:51.145Z,10.90
2019-03-02T21:36:23.795Z,10.80
2019-03-02T21:38:56.633Z,10.80
2019-03-02T21:41:29.285Z,10.80
2019-03-02T21:44:02.813Z,10.80
2019-03-02T21:46:35.458Z,10.90
2019-03-02T21:49:08.133Z,10.90
2019-03-02T21:51:40.917Z,10.90
2019-03-02T21:54:13.888Z,10.90
2019-03-02T21:56:49.614Z,10.90
2019-03-02T21:59:22.267Z,11.00
2019-03-02T22:01:54.950Z,11.00
2019-03-02T22:04:27.633Z,11.00
2019-03-02T22:07:00.282Z,11.00
2019-03-02T22:09:32.934Z,11.00
2019-03-02T22:12:05.578Z,11.00
2019-03-02T22:14:38.238Z,10.90
2019-03-02T22:17:10.899Z,10.80
2019-03-02T22:19:43.574Z,10.70
2019-03-02T22:22:16.397Z,10.60
2019-03-02T22:24:49.086Z,10.50
2019-03-02T22:27:22.089Z,10.40
2019-03-02T22:29:54.763Z,10.40
2019-03-02T22:32:27.402Z,10.30
2019-03-02T22:35:00.143Z,10.20
2019-03-02T22:37:33.025Z,10.20
2019-03-02T22:40:07.073Z,10.10
2019-03-02T22:42:40.502Z,10.10
2019-03-02T22:45:13.873Z,10.00
2019-03-02T22:47:46.576Z,9.90
2019-03-02T22:50:21.210Z,9.90
2019-03-02T22:52:53.982Z,9.80
2019-03-02T22:55:26.852Z,9.80
2019-03-02T22:57:59.880Z,9.70
2019-03-02T23:01:11.212Z,9.70
2019-03-02T23:03:42.706Z,9.70
2019-03-02T23:06:15.358Z,9.80
2019-03-02T23:08:48.010Z,9.80
2019-03-02T23:11:20.678Z,9.90
2019-03-02T23:13:53.317Z,9.90
2019-03-02T23:16:26.045Z,10.00
2019-03-02T23:18:58.723Z,10.00
2019-03-02T23:21:31.386Z,10.10
2019-03-02T23:24:04.030Z,10.10
2019-03-02T23:26:36.685Z,10.10
2019-03-02T23:29:09.397Z,10.20
2019-03-02T23:31:42.485Z,10.20
2019-03-02T23:34:15.680Z,10.20
2019-03-02T23:36:48.338Z,10.20
2019-03-02T23:39:20.995Z,10.20
2019-03-02T23:41:54.109Z,10.20
2019-03-02T23:44:26.761Z,10.20
2019-03-02T23:46:59.679Z,10.20
2019-03-02T23:49:32.326Z,10.20
2019-03-02T23:52:07.049Z,10.20
2019-03-02T23:54:39.686Z,10.10
2019-03-02T23:57:12.415Z,10.10
2019-03-02T23:59:51.509Z,10.00
