createdAt,value
2018-02-16T00:00:00.066Z,67.9
2018-02-16T00:01:02.408Z,82.4
2018-02-16T00:02:04.784Z,50.9
2018-02-16T00:03:07.062Z,50.2
2018-02-16T00:04:09.475Z,43.3
2018-02-16T00:05:11.918Z,54.2
2018-02-16T00:06:14.311Z,35.8
2018-02-16T00:07:16.575Z,48.7
2018-02-16T00:08:18.974Z,67.7
2018-02-16T00:09:21.829Z,54.9
2018-02-16T00:10:24.245Z,61.2
2018-02-16T00:11:26.621Z,48.4
2018-02-16T00:12:28.966Z,48.3
2018-02-16T00:13:31.982Z,62.3
2018-02-16T00:14:34.978Z,49.5
2018-02-16T00:15:37.299Z,48.2
2018-02-16T00:16:39.666Z,51.8
2018-02-16T00:17:42.075Z,48.7
2018-02-16T00:18:44.416Z,49.1
2018-02-16T00:19:47.394Z,46.1
2018-02-16T00:20:49.779Z,47.9
2018-02-16T00:21:52.217Z,58.7
2018-02-16T00:22:54.510Z,80.4
2018-02-16T00:23:57.475Z,72.1
2018-02-16T00:24:59.948Z,76.9
2018-02-16T00:26:02.347Z,99.9
2018-02-16T00:27:05.451Z,83.8
2018-02-16T00:28:07.840Z,56.4
2018-02-16T00:29:10.312Z,52.1
2018-02-16T00:30:13.479Z,60.6
2018-02-16T00:31:16.588Z,59.2
2018-02-16T00:32:18.971Z,41.3
2018-02-16T00:33:21.277Z,37.2
2018-02-16T00:34:23.724Z,42.6
2018-02-16T00:35:27.387Z,40.4
2018-02-16T00:36:29.976Z,39.2
2018-02-16T00:37:32.412Z,36.9
2018-02-16T00:38:34.776Z,29.5
2018-02-16T00:39:37.160Z,27.7
2018-02-16T00:40:39.565Z,32.6
2018-02-16T00:41:42.006Z,33.7
2018-02-16T00:42:44.391Z,46.6
2018-02-16T00:43:46.774Z,60.0
2018-02-16T00:44:49.153Z,65.2
2018-02-16T00:45:52.500Z,46.7
2018-02-16T00:46:54.797Z,45.3
2018-02-16T00:47:57.892Z,62.0
2018-02-16T00:49:00.208Z,52.9
2018-02-16T00:50:02.658Z,54.2
2018-02-16T00:51:05.160Z,41.5
2018-02-16T00:52:07.679Z,41.2
2018-02-16T00:53:10.140Z,37.5
2018-02-16T00:54:13.490Z,43.2
2018-02-16T00:55:15.944Z,35.9
2018-02-16T00:56:18.899Z,28.1
2018-02-16T00:57:21.558Z,32.4
2018-02-16T00:58:23.813Z,41.3
2018-02-16T00:59:26.172Z,28.0
2018-02-16T01:00:28.479Z,35.2
2018-02-16T01:02:41.238Z,27.3
2018-02-16T01:03:43.882Z,28.1
2018-02-16T01:04:46.561Z,38.0
2018-02-16T01:05:49.416Z,32.1
2018-02-16T01:06:52.212Z,41.8
2018-02-16T01:07:54.952Z,27.3
2018-02-16T01:08:56.789Z,28.5
2018-02-16T01:09:58.552Z,26.1
2018-02-16T01:11:00.435Z,26.4
2018-02-16T01:12:02.288Z,22.9
2018-02-16T01:13:04.552Z,25.1
2018-02-16T01:14:06.529Z,26.9
2018-02-16T01:15:08.461Z,25.2
2018-02-16T01:16:10.362Z,26.0
2018-02-16T01:17:12.748Z,31.3
2018-02-16T01:18:14.771Z,23.9
2018-02-16T01:19:16.767Z,24.1
2018-02-16T01:20:19.716Z,24.2
2018-02-16T01:21:22.620Z,27.5
2018-02-16T01:22:25.457Z,28.0
2018-02-16T01:23:27.836Z,34.6
2018-02-16T01:24:30.611Z,30.6
2018-02-16T01:25:32.677Z,29.3
2018-02-16T01:26:34.639Z,21.4
2018-02-16T01:27:37.632Z,21.3
2018-02-16T01:28:39.883Z,21.4
2018-02-16T01:29:42.530Z,24.5
2018-02-16T01:30:44.528Z,30.9
2018-02-16T01:31:46.930Z,31.4
2018-02-16T01:32:48.923Z,23.3
2018-02-16T01:33:51.315Z,26.2
2018-02-16T01:34:53.303Z,25.5
2018-02-16T01:35:55.676Z,25.9
2018-02-16T01:36:58.583Z,25.5
2018-02-16T01:38:00.804Z,29.3
2018-02-16T01:39:03.731Z,26.0
2018-02-16T01:40:05.752Z,26.4
2018-02-16T01:41:08.563Z,27.3
2018-02-16T01:42:10.825Z,27.5
2018-02-16T01:43:13.856Z,23.7
2018-02-16T01:44:15.819Z,25.0
2018-02-16T01:45:18.065Z,24.1
2018-02-16T01:46:20.131Z,25.4
2018-02-16T01:47:22.135Z,23.5
2018-02-16T01:48:24.141Z,29.4
2018-02-16T01:49:26.246Z,31.9
2018-02-16T01:50:28.268Z,30.5
2018-02-16T01:51:30.580Z,27.3
2018-02-16T01:52:32.905Z,23.1
2018-02-16T01:53:35.178Z,22.5
2018-02-16T01:54:37.184Z,24.0
2018-02-16T01:55:39.861Z,21.6
2018-02-16T01:56:42.077Z,27.3
2018-02-16T01:57:44.668Z,25.0
2018-02-16T01:58:47.219Z,27.1
2018-02-16T01:59:49.704Z,30.3
2018-02-16T02:00:52.216Z,33.9
2018-02-16T02:01:54.556Z,45.4
2018-02-16T02:02:56.951Z,32.0
2018-02-16T02:03:59.214Z,52.7
2018-02-16T02:05:01.287Z,28.2
2018-02-16T02:06:03.496Z,37.4
2018-02-16T02:07:05.753Z,33.8
2018-02-16T02:08:08.014Z,39.3
2018-02-16T02:09:10.243Z,39.4
2018-02-16T02:10:12.488Z,28.1
2018-02-16T02:11:14.634Z,34.9
2018-02-16T02:12:16.652Z,31.3
2018-02-16T02:13:18.634Z,27.5
2018-02-16T02:14:20.791Z,27.9
2018-02-16T02:15:22.736Z,24.3
2018-02-16T02:16:24.683Z,22.2
2018-02-16T02:17:26.482Z,22.2
2018-02-16T02:18:28.267Z,21.6
2018-02-16T02:19:30.244Z,20.8
2018-02-16T02:20:32.030Z,20.9
2018-02-16T02:21:34.024Z,21.9
2018-02-16T02:22:36.304Z,20.4
2018-02-16T02:23:38.481Z,21.1
2018-02-16T02:24:40.834Z,20.9
2018-02-16T02:25:43.077Z,18.9
2018-02-16T02:26:45.238Z,21.3
2018-02-16T02:27:47.102Z,19.4
2018-02-16T02:28:48.970Z,19.7
2018-02-16T02:29:50.787Z,18.8
2018-02-16T02:30:53.043Z,19.0
2018-02-16T02:31:55.135Z,18.0
2018-02-16T02:32:57.257Z,19.8
2018-02-16T02:33:59.448Z,20.1
2018-02-16T02:35:01.701Z,19.8
2018-02-16T02:36:03.529Z,19.6
2018-02-16T02:37:05.661Z,23.7
2018-02-16T02:38:07.664Z,19.7
2018-02-16T02:39:09.461Z,20.1
2018-02-16T02:40:11.431Z,21.0
2018-02-16T02:41:13.675Z,21.8
2018-02-16T02:42:15.615Z,20.0
2018-02-16T02:43:17.842Z,18.9
2018-02-16T02:44:20.024Z,19.4
2018-02-16T02:45:22.262Z,19.7
2018-02-16T02:46:24.477Z,20.4
2018-02-16T02:47:26.549Z,19.7
2018-02-16T02:48:28.760Z,21.0
2018-02-16T02:49:30.645Z,19.4
2018-02-16T02:50:32.797Z,19.9
2018-02-16T02:51:34.946Z,19.8
2018-02-16T02:52:36.990Z,20.1
2018-02-16T02:53:38.738Z,20.0
2018-02-16T02:54:40.759Z,20.5
2018-02-16T02:55:42.578Z,21.8
2018-02-16T02:56:44.752Z,20.1
2018-02-16T02:57:46.488Z,22.8
2018-02-16T02:58:48.251Z,22.5
2018-02-16T02:59:50.349Z,24.1
2018-02-16T03:00:52.320Z,21.8
2018-02-16T03:01:54.529Z,22.1
2018-02-16T03:02:56.248Z,23.5
2018-02-16T03:03:58.180Z,23.4
2018-02-16T03:05:00.174Z,23.2
2018-02-16T03:06:02.327Z,21.6
2018-02-16T03:07:04.349Z,20.3
2018-02-16T03:08:06.266Z,19.7
2018-02-16T03:09:08.356Z,21.3
2018-02-16T03:10:10.503Z,22.3
2018-02-16T03:11:12.656Z,21.2
2018-02-16T03:12:14.523Z,22.0
2018-02-16T03:13:16.612Z,21.6
2018-02-16T03:14:18.590Z,21.5
2018-02-16T03:15:20.628Z,20.7
2018-02-16T03:16:22.359Z,21.2
2018-02-16T03:17:24.509Z,22.4
2018-02-16T03:18:26.318Z,25.3
2018-02-16T03:19:28.222Z,27.6
2018-02-16T03:20:30.032Z,25.0
2018-02-16T03:21:31.797Z,24.2
2018-02-16T03:22:33.816Z,24.3
2018-02-16T03:23:35.976Z,24.3
2018-02-16T03:24:39.124Z,24.1
2018-02-16T03:25:41.075Z,24.1
2018-02-16T03:26:43.044Z,23.5
2018-02-16T03:27:44.745Z,24.0
2018-02-16T03:28:46.933Z,26.2
2018-02-16T03:29:49.644Z,25.2
2018-02-16T03:30:51.728Z,25.4
2018-02-16T03:31:55.907Z,24.7
2018-02-16T03:32:57.950Z,25.1
2018-02-16T03:34:00.288Z,23.9
2018-02-16T03:35:02.498Z,24.7
2018-02-16T03:36:04.436Z,24.2
2018-02-16T03:37:06.475Z,24.5
2018-02-16T03:38:08.646Z,23.2
2018-02-16T03:39:10.764Z,23.5
2018-02-16T03:40:12.874Z,25.8
2018-02-16T03:41:14.857Z,25.2
2018-02-16T03:42:16.944Z,28.6
2018-02-16T03:43:19.018Z,24.6
2018-02-16T03:44:21.096Z,27.2
2018-02-16T03:45:24.818Z,24.6
2018-02-16T03:46:27.655Z,28.4
2018-02-16T03:47:30.105Z,28.4
2018-02-16T03:48:33.692Z,27.5
2018-02-16T03:49:35.904Z,27.1
2018-02-16T03:50:38.546Z,24.7
2018-02-16T03:51:40.697Z,26.7
2018-02-16T03:52:42.897Z,25.5
2018-02-16T03:53:45.045Z,31.3
2018-02-16T03:54:47.218Z,28.9
2018-02-16T03:55:48.949Z,25.1
2018-02-16T03:56:50.853Z,24.6
2018-02-16T03:57:53.012Z,27.0
2018-02-16T03:58:55.269Z,27.6
2018-02-16T03:59:57.426Z,30.1
2018-02-16T04:00:59.378Z,31.5
2018-02-16T04:02:01.358Z,28.8
2018-02-16T04:03:03.359Z,30.2
2018-02-16T04:04:05.100Z,29.3
2018-02-16T04:05:06.894Z,27.2
2018-02-16T04:06:08.936Z,32.0
2018-02-16T04:07:12.278Z,29.1
2018-02-16T04:08:14.417Z,28.4
2018-02-16T04:09:16.436Z,23.3
2018-02-16T04:10:18.546Z,27.5
2018-02-16T04:11:42.794Z,25.6
2018-02-16T04:12:44.930Z,26.9
2018-02-16T04:13:47.089Z,22.3
2018-02-16T04:14:49.246Z,24.0
2018-02-16T04:15:51.426Z,24.4
2018-02-16T04:16:53.608Z,24.1
2018-02-16T04:17:55.778Z,25.7
2018-02-16T04:18:57.886Z,28.0
2018-02-16T04:19:59.984Z,26.8
2018-02-16T04:21:02.217Z,26.7
2018-02-16T04:22:04.256Z,25.8
2018-02-16T04:23:06.513Z,22.9
2018-02-16T04:24:08.534Z,24.2
2018-02-16T04:25:10.739Z,28.7
2018-02-16T04:26:12.926Z,27.4
2018-02-16T04:27:15.072Z,29.2
2018-02-16T04:28:18.612Z,24.6
2018-02-16T04:29:20.717Z,29.1
2018-02-16T04:30:22.789Z,27.3
2018-02-16T04:31:24.587Z,29.0
2018-02-16T04:32:26.603Z,26.5
2018-02-16T04:33:28.746Z,28.8
2018-02-16T04:34:30.701Z,27.0
2018-02-16T04:35:32.749Z,24.6
2018-02-16T04:36:34.509Z,29.6
2018-02-16T04:37:36.291Z,29.5
2018-02-16T04:38:38.449Z,27.2
2018-02-16T04:39:40.199Z,25.7
2018-02-16T04:40:42.752Z,26.5
2018-02-16T04:41:44.768Z,29.6
2018-02-16T04:42:46.762Z,24.8
2018-02-16T04:43:48.748Z,28.9
2018-02-16T04:44:50.846Z,25.2
2018-02-16T04:45:52.761Z,25.9
2018-02-16T04:46:54.782Z,24.5
2018-02-16T04:47:56.674Z,26.5
2018-02-16T04:48:58.568Z,26.1
2018-02-16T04:50:00.669Z,29.3
2018-02-16T04:51:02.839Z,29.4
2018-02-16T04:52:04.916Z,28.7
2018-02-16T04:53:07.023Z,29.4
2018-02-16T04:54:09.022Z,26.2
2018-02-16T04:55:11.188Z,27.1
2018-02-16T04:56:13.444Z,28.5
2018-02-16T04:57:18.351Z,27.7
2018-02-16T04:58:20.627Z,24.8
2018-02-16T04:59:22.676Z,26.9
2018-02-16T05:00:24.759Z,25.2
2018-02-16T05:01:26.947Z,28.6
2018-02-16T05:02:29.075Z,26.2
2018-02-16T05:03:31.047Z,24.7
2018-02-16T05:04:33.046Z,26.7
2018-02-16T05:05:35.239Z,26.4
2018-02-16T05:06:37.488Z,28.7
2018-02-16T05:07:39.687Z,30.9
2018-02-16T05:08:41.734Z,27.0
2018-02-16T05:09:44.522Z,26.0
2018-02-16T05:10:46.640Z,26.0
2018-02-16T05:11:49.002Z,25.5
2018-02-16T05:12:51.143Z,27.6
2018-02-16T05:13:53.301Z,29.8
2018-02-16T05:14:55.521Z,27.6
2018-02-16T05:15:57.620Z,26.8
2018-02-16T05:16:59.754Z,27.4
2018-02-16T05:18:01.891Z,31.0
2018-02-16T05:19:04.111Z,25.2
2018-02-16T05:20:06.330Z,28.0
2018-02-16T05:21:08.452Z,26.9
2018-02-16T05:22:10.568Z,25.1
2018-02-16T05:23:12.971Z,26.0
2018-02-16T05:24:15.089Z,29.1
2018-02-16T05:25:17.096Z,25.1
2018-02-16T05:26:19.150Z,30.5
2018-02-16T05:27:21.641Z,31.1
2018-02-16T05:28:23.917Z,31.6
2018-02-16T05:29:25.656Z,32.1
2018-02-16T05:30:27.437Z,29.3
2018-02-16T05:31:29.328Z,27.6
2018-02-16T05:32:31.109Z,33.5
2018-02-16T05:33:33.026Z,27.0
2018-02-16T05:34:34.801Z,28.9
2018-02-16T05:35:36.585Z,30.7
2018-02-16T05:36:38.375Z,29.3
2018-02-16T05:37:40.122Z,27.6
2018-02-16T05:38:42.234Z,29.4
2018-02-16T05:39:44.426Z,28.6
2018-02-16T05:40:46.446Z,25.0
2018-02-16T05:41:48.282Z,28.5
2018-02-16T05:42:50.189Z,28.8
2018-02-16T05:43:52.343Z,28.7
2018-02-16T05:44:54.061Z,25.8
2018-02-16T05:45:56.415Z,32.4
2018-02-16T05:46:58.441Z,28.8
2018-02-16T05:48:00.441Z,29.9
2018-02-16T05:49:02.540Z,27.5
2018-02-16T05:50:04.815Z,30.4
2018-02-16T05:51:06.596Z,27.4
2018-02-16T05:52:08.430Z,28.4
2018-02-16T05:53:10.242Z,29.4
2018-02-16T05:54:11.952Z,29.1
2018-02-16T05:55:14.226Z,27.8
2018-02-16T05:56:16.111Z,28.8
2018-02-16T05:57:17.857Z,32.1
2018-02-16T05:58:19.584Z,35.2
2018-02-16T05:59:22.579Z,27.7
2018-02-16T06:00:24.740Z,28.0
2018-02-16T06:01:26.773Z,31.0
2018-02-16T06:02:28.637Z,31.0
2018-02-16T06:03:30.852Z,31.1
2018-02-16T06:04:32.984Z,28.4
2018-02-16T06:05:35.089Z,27.4
2018-02-16T06:06:36.930Z,29.6
2018-02-16T06:07:38.687Z,33.5
2018-02-16T06:08:40.426Z,31.5
2018-02-16T06:09:42.199Z,32.6
2018-02-16T06:10:44.339Z,32.9
2018-02-16T06:11:46.781Z,29.8
2018-02-16T06:12:48.858Z,31.3
2018-02-16T06:13:51.384Z,31.7
2018-02-16T06:15:01.634Z,35.6
2018-02-16T06:16:04.256Z,33.7
2018-02-16T06:17:06.023Z,33.5
2018-02-16T06:18:07.812Z,29.7
2018-02-16T06:19:09.816Z,34.5
2018-02-16T06:20:11.556Z,31.6
2018-02-16T06:21:13.636Z,31.5
2018-02-16T06:22:15.708Z,31.5
2018-02-16T06:23:17.682Z,31.9
2018-02-16T06:24:19.886Z,32.8
2018-02-16T06:25:22.103Z,32.3
2018-02-16T06:26:24.218Z,30.5
2018-02-16T06:27:26.334Z,30.2
2018-02-16T06:28:28.136Z,26.4
2018-02-16T06:29:29.917Z,34.2
2018-02-16T06:30:31.619Z,30.1
2018-02-16T06:31:33.444Z,29.4
2018-02-16T06:32:35.191Z,31.5
2018-02-16T06:33:37.087Z,34.2
2018-02-16T06:34:39.193Z,36.1
2018-02-16T06:35:41.321Z,34.1
2018-02-16T06:36:43.581Z,39.2
2018-02-16T06:37:45.722Z,40.3
2018-02-16T06:38:48.252Z,34.4
2018-02-16T06:39:50.039Z,31.7
2018-02-16T06:40:51.845Z,33.1
2018-02-16T06:41:53.666Z,32.3
2018-02-16T06:42:55.976Z,35.1
2018-02-16T06:43:58.142Z,30.5
2018-02-16T06:45:00.037Z,30.5
2018-02-16T06:46:01.835Z,35.8
2018-02-16T06:47:03.631Z,31.2
2018-02-16T06:48:05.491Z,30.7
2018-02-16T06:49:07.561Z,34.0
2018-02-16T06:50:09.530Z,32.0
2018-02-16T06:51:11.341Z,30.1
2018-02-16T06:52:13.354Z,32.0
2018-02-16T06:53:15.219Z,30.5
2018-02-16T06:54:17.204Z,33.4
2018-02-16T06:55:18.973Z,32.6
2018-02-16T06:56:20.737Z,31.5
2018-02-16T06:57:22.706Z,32.6
2018-02-16T06:58:24.411Z,31.4
2018-02-16T06:59:26.135Z,34.2
2018-02-16T07:00:27.870Z,27.9
2018-02-16T07:01:30.024Z,29.8
2018-02-16T07:02:32.145Z,30.0
2018-02-16T07:03:33.900Z,31.6
2018-02-16T07:04:35.897Z,29.5
2018-02-16T07:05:37.640Z,29.1
2018-02-16T07:06:39.375Z,30.8
2018-02-16T07:07:41.649Z,32.3
2018-02-16T07:08:43.358Z,30.3
2018-02-16T07:09:45.656Z,33.2
2018-02-16T07:10:47.382Z,36.6
2018-02-16T07:11:49.089Z,37.0
2018-02-16T07:12:51.402Z,40.1
2018-02-16T07:13:53.227Z,40.6
2018-02-16T07:14:55.174Z,34.3
2018-02-16T07:15:56.880Z,37.3
2018-02-16T07:16:59.184Z,33.7
2018-02-16T07:18:00.951Z,33.2
2018-02-16T07:19:02.818Z,31.6
2018-02-16T07:20:05.060Z,32.7
2018-02-16T07:21:06.812Z,32.0
2018-02-16T07:22:09.008Z,31.2
2018-02-16T07:23:10.756Z,31.6
2018-02-16T07:24:12.565Z,31.1
2018-02-16T07:25:14.619Z,33.4
2018-02-16T07:26:16.861Z,37.8
2018-02-16T07:27:18.716Z,37.8
2018-02-16T07:28:20.409Z,32.7
2018-02-16T07:29:22.807Z,35.6
2018-02-16T07:30:24.517Z,33.4
2018-02-16T07:31:26.252Z,33.4
2018-02-16T07:32:27.954Z,30.1
2018-02-16T07:33:29.710Z,37.2
2018-02-16T07:34:31.483Z,37.4
2018-02-16T07:35:33.727Z,36.2
2018-02-16T07:36:35.476Z,30.2
2018-02-16T07:37:37.937Z,31.3
2018-02-16T07:38:39.656Z,34.1
2018-02-16T07:39:41.928Z,30.3
2018-02-16T07:40:43.624Z,33.8
2018-02-16T07:41:45.462Z,31.2
2018-02-16T07:42:47.284Z,33.9
2018-02-16T07:43:49.734Z,28.8
2018-02-16T07:44:52.473Z,31.1
2018-02-16T07:45:54.783Z,29.3
2018-02-16T07:46:56.588Z,28.8
2018-02-16T07:47:58.542Z,29.0
2018-02-16T07:49:00.432Z,31.1
2018-02-16T07:50:02.099Z,29.7
2018-02-16T07:51:03.838Z,31.5
2018-02-16T07:52:05.823Z,32.3
2018-02-16T07:53:07.841Z,31.3
2018-02-16T07:54:09.735Z,30.5
2018-02-16T07:55:12.185Z,31.5
2018-02-16T07:56:14.483Z,31.4
2018-02-16T07:57:16.212Z,34.3
2018-02-16T07:58:17.902Z,35.1
2018-02-16T07:59:20.155Z,29.8
2018-02-16T08:00:21.875Z,33.9
2018-02-16T08:01:23.679Z,32.2
2018-02-16T08:02:25.491Z,28.4
2018-02-16T08:03:27.272Z,29.0
2018-02-16T08:04:29.088Z,31.6
2018-02-16T08:05:31.129Z,30.2
2018-02-16T08:06:32.912Z,35.2
2018-02-16T08:07:34.626Z,40.4
2018-02-16T08:08:36.838Z,33.4
2018-02-16T08:09:39.238Z,30.6
2018-02-16T08:10:40.951Z,36.2
2018-02-16T08:11:42.688Z,34.2
2018-02-16T08:12:44.787Z,30.9
2018-02-16T08:13:46.641Z,28.0
2018-02-16T08:14:48.498Z,30.9
2018-02-16T08:15:50.791Z,33.8
2018-02-16T08:16:52.965Z,29.4
2018-02-16T08:17:54.744Z,31.6
2018-02-16T08:18:56.572Z,31.2
2018-02-16T08:19:58.786Z,31.1
2018-02-16T08:21:00.510Z,33.4
2018-02-16T08:22:02.337Z,31.9
2018-02-16T08:23:04.081Z,33.3
2018-02-16T08:24:05.813Z,32.5
2018-02-16T08:25:07.539Z,30.6
2018-02-16T08:26:09.270Z,32.8
2018-02-16T08:27:11.080Z,30.9
2018-02-16T08:28:12.870Z,29.0
2018-02-16T08:29:14.633Z,30.5
2018-02-16T08:30:16.339Z,31.2
2018-02-16T08:31:18.157Z,31.0
2018-02-16T08:32:19.865Z,29.7
2018-02-16T08:33:22.357Z,29.2
2018-02-16T08:34:24.065Z,30.4
2018-02-16T08:35:25.791Z,34.2
2018-02-16T08:36:27.492Z,36.3
2018-02-16T08:37:29.195Z,35.5
2018-02-16T08:38:31.042Z,30.6
2018-02-16T08:39:32.786Z,31.3
2018-02-16T08:40:34.499Z,31.1
2018-02-16T08:41:36.204Z,38.1
2018-02-16T08:42:37.897Z,31.5
2018-02-16T08:43:39.684Z,28.8
2018-02-16T08:44:41.433Z,29.8
2018-02-16T08:45:43.192Z,32.3
2018-02-16T08:46:44.990Z,30.6
2018-02-16T08:47:46.757Z,33.8
2018-02-16T08:48:48.452Z,28.3
2018-02-16T08:49:50.175Z,28.3
2018-02-16T08:50:51.928Z,33.7
2018-02-16T08:51:53.722Z,32.1
2018-02-16T08:52:55.478Z,29.9
2018-02-16T08:53:57.210Z,30.2
2018-02-16T08:54:58.968Z,29.4
2018-02-16T08:56:00.658Z,28.2
2018-02-16T08:57:02.648Z,27.9
2018-02-16T08:58:04.376Z,26.9
2018-02-16T08:59:06.070Z,28.9
2018-02-16T09:00:07.803Z,27.3
2018-02-16T09:01:09.523Z,27.3
2018-02-16T09:02:11.320Z,30.8
2018-02-16T09:03:13.042Z,32.7
2018-02-16T09:04:14.838Z,34.1
2018-02-16T09:05:16.588Z,30.3
2018-02-16T09:06:18.367Z,32.5
2018-02-16T09:07:20.093Z,32.3
2018-02-16T09:08:21.790Z,27.5
2018-02-16T09:09:23.538Z,32.5
2018-02-16T09:10:25.225Z,30.2
2018-02-16T09:11:26.964Z,33.7
2018-02-16T09:12:28.760Z,27.7
2018-02-16T09:13:31.020Z,29.1
2018-02-16T09:14:33.068Z,30.2
2018-02-16T09:15:34.825Z,30.5
2018-02-16T09:16:36.911Z,30.7
2018-02-16T09:17:39.171Z,29.8
2018-02-16T09:18:40.914Z,31.6
2018-02-16T09:19:42.685Z,26.5
2018-02-16T09:20:44.438Z,30.4
2018-02-16T09:21:46.496Z,25.6
2018-02-16T09:22:48.663Z,28.1
2018-02-16T09:23:50.436Z,30.0
2018-02-16T09:24:52.171Z,27.7
2018-02-16T09:25:53.953Z,28.0
2018-02-16T09:26:55.645Z,28.6
2018-02-16T09:27:57.383Z,28.7
2018-02-16T09:28:59.089Z,28.7
2018-02-16T09:30:00.849Z,28.0
2018-02-16T09:31:02.587Z,29.2
2018-02-16T09:32:04.393Z,29.7
2018-02-16T09:33:06.096Z,28.4
2018-02-16T09:34:07.824Z,25.9
2018-02-16T09:35:09.584Z,31.6
2018-02-16T09:36:11.301Z,29.0
2018-02-16T09:37:13.110Z,23.6
2018-02-16T09:38:14.834Z,25.5
2018-02-16T09:39:16.670Z,30.0
2018-02-16T09:40:18.431Z,26.1
2018-02-16T09:41:20.125Z,25.4
2018-02-16T09:42:21.798Z,26.5
2018-02-16T09:43:23.626Z,28.2
2018-02-16T09:44:25.380Z,27.3
2018-02-16T09:45:27.156Z,27.9
2018-02-16T09:46:28.886Z,28.0
2018-02-16T09:47:30.644Z,29.5
2018-02-16T09:48:32.391Z,26.9
2018-02-16T09:49:34.127Z,27.6
2018-02-16T09:50:35.862Z,25.4
2018-02-16T09:51:37.705Z,22.0
2018-02-16T09:52:39.459Z,27.9
2018-02-16T09:53:41.590Z,26.4
2018-02-16T09:54:43.662Z,25.0
2018-02-16T09:55:46.017Z,22.6
2018-02-16T09:56:47.736Z,21.9
2018-02-16T09:57:49.583Z,28.5
2018-02-16T09:58:51.329Z,28.6
2018-02-16T09:59:53.028Z,23.7
2018-02-16T10:00:54.745Z,24.9
2018-02-16T10:01:57.027Z,22.3
2018-02-16T10:02:58.752Z,24.3
2018-02-16T10:04:00.588Z,24.3
2018-02-16T10:05:02.580Z,24.1
2018-02-16T10:06:04.350Z,24.5
2018-02-16T10:07:06.162Z,23.7
2018-02-16T10:08:08.034Z,27.3
2018-02-16T10:09:09.989Z,21.2
2018-02-16T10:10:12.105Z,23.5
2018-02-16T10:11:13.855Z,19.9
2018-02-16T10:12:15.619Z,22.0
2018-02-16T10:13:17.365Z,23.5
2018-02-16T10:14:19.179Z,20.2
2018-02-16T10:15:20.948Z,21.0
2018-02-16T10:16:23.307Z,18.6
2018-02-16T10:17:25.583Z,24.6
2018-02-16T10:18:28.077Z,19.9
2018-02-16T10:19:30.337Z,20.3
2018-02-16T10:20:32.110Z,22.4
2018-02-16T10:21:33.893Z,22.8
2018-02-16T10:22:35.639Z,18.9
2018-02-16T10:23:37.373Z,21.4
2018-02-16T10:24:39.550Z,20.2
2018-02-16T10:25:41.866Z,21.7
2018-02-16T10:26:43.736Z,20.5
2018-02-16T10:27:45.516Z,21.9
2018-02-16T10:28:47.250Z,20.4
2018-02-16T10:29:49.016Z,20.6
2018-02-16T10:30:51.298Z,23.2
2018-02-16T10:31:53.429Z,20.5
2018-02-16T10:32:55.766Z,23.4
2018-02-16T10:33:57.888Z,19.2
2018-02-16T10:34:59.743Z,19.7
2018-02-16T10:36:01.768Z,20.6
2018-02-16T10:37:03.787Z,19.0
2018-02-16T10:38:06.148Z,22.1
2018-02-16T10:39:08.272Z,20.3
2018-02-16T10:40:10.574Z,19.5
2018-02-16T10:41:12.887Z,16.8
2018-02-16T10:42:14.978Z,19.7
2018-02-16T10:43:17.374Z,20.4
2018-02-16T10:44:19.710Z,17.1
2018-02-16T10:45:21.512Z,20.1
2018-02-16T10:46:23.240Z,16.8
2018-02-16T10:47:24.965Z,18.7
2018-02-16T10:48:26.730Z,17.6
2018-02-16T10:49:28.474Z,19.3
2018-02-16T10:50:30.232Z,22.1
2018-02-16T10:51:31.960Z,17.9
2018-02-16T10:52:33.721Z,18.3
2018-02-16T10:53:35.463Z,15.6
2018-02-16T10:54:37.253Z,17.1
2018-02-16T10:55:39.485Z,13.8
2018-02-16T10:56:41.471Z,15.4
2018-02-16T10:57:43.726Z,15.5
2018-02-16T10:58:45.468Z,15.8
2018-02-16T10:59:47.710Z,15.8
2018-02-16T11:00:49.473Z,14.7
2018-02-16T11:01:51.195Z,16.3
2018-02-16T11:02:52.931Z,19.3
2018-02-16T11:03:54.680Z,17.3
2018-02-16T11:04:56.534Z,19.6
2018-02-16T11:05:58.699Z,15.1
2018-02-16T11:07:00.476Z,15.0
2018-02-16T11:08:02.599Z,22.7
2018-02-16T11:09:04.307Z,18.2
2018-02-16T11:10:06.010Z,15.0
2018-02-16T11:11:07.811Z,16.9
2018-02-16T11:12:09.568Z,15.3
2018-02-16T11:13:11.271Z,15.3
2018-02-16T11:14:13.036Z,13.6
2018-02-16T11:15:14.735Z,16.2
2018-02-16T11:16:16.531Z,15.6
2018-02-16T11:17:18.272Z,13.3
2018-02-16T11:18:20.071Z,14.8
2018-02-16T11:19:21.791Z,18.7
2018-02-16T11:20:23.548Z,14.6
2018-02-16T11:21:25.318Z,14.1
2018-02-16T11:22:27.162Z,14.0
2018-02-16T11:23:29.060Z,16.2
2018-02-16T11:24:30.803Z,14.2
2018-02-16T11:25:32.840Z,15.8
2018-02-16T11:26:34.917Z,14.5
2018-02-16T11:27:37.158Z,14.1
2018-02-16T11:28:39.334Z,14.0
2018-02-16T11:29:41.628Z,11.0
2018-02-16T11:30:43.909Z,10.2
2018-02-16T11:31:45.694Z,11.7
2018-02-16T11:32:47.463Z,12.7
2018-02-16T11:33:49.266Z,14.3
2018-02-16T11:34:51.036Z,10.9
2018-02-16T11:35:52.830Z,12.5
2018-02-16T11:36:54.627Z,11.4
2018-02-16T11:37:56.414Z,12.5
2018-02-16T11:38:58.189Z,11.4
2018-02-16T11:40:00.260Z,12.1
2018-02-16T11:41:02.017Z,9.8
2018-02-16T11:42:03.732Z,11.4
2018-02-16T11:43:05.452Z,14.7
2018-02-16T11:44:07.282Z,11.4
2018-02-16T11:45:09.140Z,11.5
2018-02-16T11:46:10.856Z,12.3
2018-02-16T11:47:12.944Z,12.1
2018-02-16T11:48:15.773Z,13.2
2018-02-16T11:49:19.381Z,11.9
2018-02-16T11:50:21.875Z,9.7
2018-02-16T11:51:24.156Z,14.3
2018-02-16T11:52:26.602Z,11.3
2018-02-16T11:53:29.082Z,9.8
2018-02-16T11:54:31.264Z,9.6
2018-02-16T11:55:34.443Z,9.5
2018-02-16T11:56:37.687Z,11.4
2018-02-16T11:57:41.212Z,13.1
2018-02-16T11:58:44.163Z,12.2
2018-02-16T11:59:47.188Z,12.6
2018-02-16T12:00:49.371Z,12.4
2018-02-16T12:01:51.372Z,13.4
2018-02-16T12:02:53.171Z,10.7
2018-02-16T12:03:54.909Z,9.9
2018-02-16T12:04:56.690Z,13.5
2018-02-16T12:05:58.429Z,14.1
2018-02-16T12:07:00.211Z,13.2
2018-02-16T12:08:01.951Z,12.4
2018-02-16T12:09:03.727Z,13.1
2018-02-16T12:10:05.412Z,11.1
2018-02-16T12:11:07.134Z,11.0
2018-02-16T12:12:08.879Z,11.0
2018-02-16T12:13:10.663Z,9.6
2018-02-16T12:14:12.452Z,9.9
2018-02-16T12:15:14.184Z,13.0
2018-02-16T12:16:15.991Z,10.5
2018-02-16T12:17:17.743Z,9.1
2018-02-16T12:18:19.462Z,12.0
2018-02-16T12:19:21.231Z,9.6
2018-02-16T12:20:23.053Z,9.2
2018-02-16T12:21:24.783Z,11.3
2018-02-16T12:22:26.492Z,13.6
2018-02-16T12:23:28.379Z,10.3
2018-02-16T12:24:30.088Z,12.0
2018-02-16T12:25:31.813Z,9.2
2018-02-16T12:26:33.572Z,7.4
2018-02-16T12:27:35.337Z,13.6
2018-02-16T12:28:37.163Z,8.6
2018-02-16T12:29:39.015Z,8.6
2018-02-16T12:30:40.726Z,9.4
2018-02-16T12:31:42.415Z,10.4
2018-02-16T12:32:44.130Z,11.8
2018-02-16T12:33:45.888Z,11.3
2018-02-16T12:34:47.647Z,11.4
2018-02-16T12:35:49.394Z,8.0
2018-02-16T12:36:51.083Z,9.9
2018-02-16T12:37:52.801Z,5.5
2018-02-16T12:38:54.515Z,8.3
2018-02-16T12:39:56.345Z,6.1
2018-02-16T12:40:58.132Z,9.8
2018-02-16T12:41:59.974Z,8.6
2018-02-16T12:43:01.681Z,8.2
2018-02-16T12:44:03.457Z,8.1
2018-02-16T12:45:05.197Z,7.7
2018-02-16T12:46:06.956Z,7.3
2018-02-16T12:47:08.728Z,7.3
2018-02-16T12:48:10.457Z,9.5
2018-02-16T12:49:12.206Z,9.7
2018-02-16T12:50:13.870Z,11.7
2018-02-16T12:51:15.603Z,9.6
2018-02-16T12:52:17.529Z,10.2
2018-02-16T12:53:19.384Z,10.0
2018-02-16T12:54:21.072Z,11.2
2018-02-16T12:55:22.871Z,9.1
2018-02-16T12:56:24.597Z,9.0
2018-02-16T12:57:26.319Z,8.7
2018-02-16T12:58:28.029Z,9.5
2018-02-16T12:59:29.801Z,8.3
2018-02-16T13:00:31.539Z,8.2
2018-02-16T13:01:33.596Z,9.3
2018-02-16T13:02:35.340Z,9.2
2018-02-16T13:03:37.246Z,8.7
2018-02-16T13:04:39.035Z,8.9
2018-02-16T13:05:40.798Z,10.4
2018-02-16T13:06:42.772Z,6.6
2018-02-16T13:07:44.516Z,9.7
2018-02-16T13:08:46.840Z,7.0
2018-02-16T13:09:48.682Z,8.7
2018-02-16T13:10:50.403Z,9.2
2018-02-16T13:11:52.201Z,6.5
2018-02-16T13:12:54.014Z,9.6
2018-02-16T13:13:55.783Z,6.5
2018-02-16T13:14:57.552Z,6.2
2018-02-16T13:15:59.203Z,6.6
2018-02-16T13:17:00.843Z,8.9
2018-02-16T13:18:02.490Z,6.9
2018-02-16T13:19:04.180Z,6.6
2018-02-16T13:20:05.911Z,5.6
2018-02-16T13:21:07.623Z,4.9
2018-02-16T13:22:09.389Z,9.6
2018-02-16T13:23:11.030Z,3.8
2018-02-16T13:24:12.668Z,7.5
2018-02-16T13:25:14.365Z,5.6
2018-02-16T13:26:16.157Z,7.4
2018-02-16T13:27:17.931Z,6.3
2018-02-16T13:28:19.683Z,5.9
2018-02-16T13:29:21.387Z,6.8
2018-02-16T13:30:23.139Z,8.7
2018-02-16T13:31:24.823Z,8.8
2018-02-16T13:32:26.465Z,11.0
2018-02-16T13:33:28.233Z,7.2
2018-02-16T13:34:29.883Z,5.8
2018-02-16T13:35:31.681Z,5.8
2018-02-16T13:36:33.325Z,9.7
2018-02-16T13:37:34.973Z,5.7
2018-02-16T13:38:36.642Z,8.5
2018-02-16T13:39:38.285Z,5.8
2018-02-16T13:40:39.991Z,8.3
2018-02-16T13:41:41.653Z,7.4
2018-02-16T13:42:43.299Z,9.4
2018-02-16T13:43:44.997Z,5.8
2018-02-16T13:44:46.660Z,7.4
2018-02-16T13:45:48.310Z,6.1
2018-02-16T13:46:50.010Z,6.3
2018-02-16T13:47:51.655Z,6.2
2018-02-16T13:48:53.315Z,6.5
2018-02-16T13:49:54.967Z,6.2