createdAt,value
2019-01-18T00:05:06.659Z,98.8
2019-01-18T00:10:02.815Z,98.7
2019-01-18T00:15:03.204Z,98.9
2019-01-18T00:20:02.463Z,98.9
2019-01-18T00:25:02.209Z,98.9
2019-01-18T00:30:02.367Z,99.2
2019-01-18T00:35:02.199Z,99.2
2019-01-18T00:40:02.362Z,99.1
2019-01-18T00:45:02.337Z,98.9
2019-01-18T00:50:02.222Z,98
2019-01-18T00:55:02.027Z,98.1
2019-01-18T01:00:03.607Z,98.2
2019-01-18T01:05:04.349Z,98.2
2019-01-18T01:10:02.513Z,98.3
2019-01-18T01:15:02.634Z,98.4
2019-01-18T01:20:02.255Z,98.4
2019-01-18T01:25:02.268Z,98.5
2019-01-18T01:30:02.090Z,98.4
2019-01-18T01:35:02.478Z,98.2
2019-01-18T01:40:02.218Z,98.2
2019-01-18T01:45:02.063Z,98.1
2019-01-18T01:50:02.135Z,98.1
2019-01-18T01:55:02.210Z,98.2
2019-01-18T02:00:02.239Z,98.4
2019-01-18T02:05:01.908Z,98.3
2019-01-18T02:10:02.224Z,98.5
2019-01-18T02:15:01.995Z,98.7
2019-01-18T02:20:01.999Z,98.9
2019-01-18T02:25:02.047Z,99
2019-01-18T02:30:02.100Z,99
2019-01-18T02:35:01.927Z,99.2
2019-01-18T02:40:02.247Z,99.3
2019-01-18T02:45:02.109Z,99.2
2019-01-18T02:50:02.132Z,99.2
2019-01-18T02:55:01.741Z,99.4
2019-01-18T03:00:04.935Z,99.6
2019-01-18T03:05:01.723Z,99.8
2019-01-18T03:10:02.427Z,99.9
2019-01-18T03:15:02.042Z,99.9
2019-01-18T03:20:02.092Z,100
2019-01-18T03:25:02.066Z,100
2019-01-18T03:30:02.191Z,100
2019-01-18T03:35:01.838Z,100
2019-01-18T03:40:01.892Z,100
2019-01-18T03:45:02.128Z,100
2019-01-18T03:50:02.162Z,100
2019-01-18T03:55:01.978Z,100
2019-01-18T04:00:01.913Z,100
2019-01-18T04:05:01.749Z,100
2019-01-18T04:10:01.995Z,100
2019-01-18T04:15:01.974Z,100
2019-01-18T04:20:01.717Z,100
2019-01-18T04:25:01.961Z,100
2019-01-18T04:30:01.854Z,100
2019-01-18T04:35:01.757Z,100
2019-01-18T04:40:01.829Z,100
2019-01-18T04:45:01.954Z,100
2019-01-18T04:50:01.661Z,100
2019-01-18T04:55:01.589Z,100
2019-01-18T05:00:02.434Z,100
2019-01-18T05:05:01.868Z,100
2019-01-18T05:10:01.997Z,100
2019-01-18T05:15:01.681Z,100
2019-01-18T05:20:02.486Z,100
2019-01-18T05:25:01.543Z,100
2019-01-18T05:30:01.767Z,100
2019-01-18T05:35:01.726Z,100
2019-01-18T05:40:01.783Z,100
2019-01-18T05:45:01.540Z,100
2019-01-18T05:50:01.905Z,100
2019-01-18T05:55:01.780Z,100
2019-01-18T06:00:01.927Z,100
2019-01-18T06:05:02.057Z,100
2019-01-18T06:10:01.596Z,100
2019-01-18T06:15:01.538Z,100
2019-01-18T06:20:01.620Z,100
2019-01-18T06:25:01.681Z,100
2019-01-18T06:30:01.463Z,100
2019-01-18T06:35:01.455Z,100
2019-01-18T06:40:01.848Z,100
2019-01-18T06:45:01.582Z,100
2019-01-18T06:50:01.930Z,100
2019-01-18T06:55:01.448Z,100
2019-01-18T07:00:01.861Z,100
2019-01-18T07:05:01.677Z,100
2019-01-18T07:10:01.965Z,100
2019-01-18T07:15:01.745Z,100
2019-01-18T07:20:01.670Z,100
2019-01-18T07:25:01.545Z,100
2019-01-18T07:30:01.732Z,100
2019-01-18T07:35:01.444Z,100
2019-01-18T07:40:01.730Z,100
2019-01-18T07:45:01.621Z,100
2019-01-18T07:50:01.580Z,100
2019-01-18T07:55:01.410Z,100
2019-01-18T08:00:01.422Z,100
2019-01-18T08:05:01.387Z,100
2019-01-18T08:10:01.745Z,100
2019-01-18T08:15:01.386Z,100
2019-01-18T08:20:01.468Z,100
2019-01-18T08:25:01.454Z,100
2019-01-18T08:30:01.644Z,100
2019-01-18T08:35:01.298Z,100
2019-01-18T08:40:01.280Z,100
2019-01-18T08:45:01.611Z,100
2019-01-18T08:50:01.572Z,100
2019-01-18T08:55:01.532Z,100
2019-01-18T09:00:01.429Z,100
2019-01-18T09:05:01.519Z,100
2019-01-18T09:10:01.466Z,99.9
2019-01-18T09:15:01.551Z,99.5
2019-01-18T09:20:01.557Z,97.6
2019-01-18T09:25:02.024Z,96.3
2019-01-18T09:30:01.487Z,96.2
2019-01-18T09:35:01.480Z,95.4
2019-01-18T09:40:01.466Z,95.1
2019-01-18T09:45:01.517Z,95
2019-01-18T09:50:02.024Z,94.5
2019-01-18T09:55:01.405Z,94.1
2019-01-18T10:00:02.015Z,93.5
2019-01-18T10:05:01.389Z,92.2
2019-01-18T10:10:01.298Z,92.1
2019-01-18T14:00:09.749Z,79.2
2019-01-18T17:20:06.930Z,90.4
2019-01-18T17:25:00.891Z,90.9
2019-01-18T17:30:01.041Z,91
2019-01-18T17:35:00.872Z,91.3
2019-01-18T17:40:00.958Z,91.7
2019-01-18T17:45:01.198Z,92.3
2019-01-18T17:50:01.033Z,92.2
2019-01-18T17:55:00.897Z,92.8
2019-01-18T18:00:25.228Z,93.3
2019-01-18T18:05:01.194Z,93.7
2019-01-18T18:10:39.109Z,94.2
2019-01-18T18:15:00.671Z,94.8
2019-01-18T18:20:01.062Z,95.4
2019-01-18T18:25:01.090Z,95.5
2019-01-18T18:30:01.082Z,95.9
2019-01-18T18:35:00.932Z,96.3
2019-01-18T18:40:00.759Z,96.4
2019-01-18T18:45:00.654Z,96.3
2019-01-18T18:50:01.002Z,96.6
2019-01-18T18:55:01.302Z,96.7
2019-01-18T19:00:01.916Z,97.4
2019-01-18T19:05:00.684Z,97.7
2019-01-18T19:10:00.971Z,98.4
2019-01-18T19:15:00.833Z,98.8
2019-01-18T19:20:00.677Z,98.6
2019-01-18T19:25:00.445Z,98.1
2019-01-18T19:30:15.544Z,98.3
2019-01-18T19:35:00.752Z,98.5
2019-01-18T19:40:01.218Z,98.7
2019-01-18T19:45:27.584Z,98.6
2019-01-18T19:50:00.765Z,97.9
2019-01-18T19:55:00.891Z,98.3
2019-01-18T20:00:00.736Z,98.3
2019-01-18T20:05:00.746Z,98.2
2019-01-18T20:10:00.650Z,98.3
2019-01-18T20:15:00.716Z,99.1
2019-01-18T20:20:00.929Z,99.1
2019-01-18T20:25:58.190Z,99
2019-01-18T20:30:00.637Z,98.7
2019-01-18T20:35:00.756Z,98.6
2019-01-18T20:40:01.232Z,98.9
2019-01-18T20:45:00.745Z,98.5
2019-01-18T20:50:00.934Z,98.9
2019-01-18T20:55:00.478Z,98.9
2019-01-18T21:00:00.759Z,99.2
2019-01-18T21:07:06.906Z,99.1
2019-01-18T21:10:00.640Z,98.8
2019-01-18T21:15:00.603Z,97.9
2019-01-18T21:20:00.680Z,98.7
2019-01-18T21:25:00.652Z,99.2
2019-01-18T21:30:23.215Z,98.7
2019-01-18T21:35:00.432Z,98.8
2019-01-18T21:40:00.747Z,98.7
2019-01-18T21:45:01.071Z,97.9
2019-01-18T21:50:00.431Z,98
2019-01-18T21:55:00.441Z,98.1
2019-01-18T22:00:01.206Z,98.3
2019-01-18T22:05:00.540Z,98.5
2019-01-18T22:10:00.711Z,98.2
2019-01-18T22:15:00.596Z,98.1
2019-01-18T22:20:00.499Z,97.8
2019-01-18T22:25:00.497Z,97.5
2019-01-18T22:30:00.478Z,97.1
2019-01-18T22:35:00.615Z,98.3
2019-01-18T22:40:00.665Z,98.1
2019-01-18T22:45:00.342Z,98.3
2019-01-18T22:50:00.322Z,98.8
2019-01-18T22:55:00.371Z,98.7
2019-01-18T23:00:00.704Z,98.5
2019-01-18T23:05:00.481Z,97.9
2019-01-18T23:10:00.680Z,97.5
2019-01-18T23:15:00.623Z,97.9
2019-01-18T23:20:00.462Z,98.7
2019-01-18T23:25:00.390Z,98.7
2019-01-18T23:30:00.412Z,98.9
2019-01-18T23:35:03.135Z,98.5
2019-01-18T23:40:00.857Z,98.6
2019-01-18T23:45:00.340Z,99.1
2019-01-18T23:50:00.619Z,99.5
2019-01-18T23:55:00.269Z,99.4
