createdAt,value
2022-11-17T00:00:24.574Z,991.3
2022-11-17T00:01:26.572Z,991.4
2022-11-17T00:02:28.720Z,991.5
2022-11-17T00:03:31.993Z,991.4
2022-11-17T00:04:33.544Z,991.3
2022-11-17T00:05:36.304Z,991.3
2022-11-17T00:06:37.525Z,991.3
2022-11-17T00:07:39.434Z,990.7
2022-11-17T00:08:41.741Z,991.2
2022-11-17T00:09:43.544Z,991.3
2022-11-17T00:10:45.644Z,991.3
2022-11-17T00:11:47.705Z,991.3
2022-11-17T00:12:50.674Z,991.4
2022-11-17T00:13:52.506Z,991.3
2022-11-17T00:14:54.900Z,991.3
2022-11-17T00:15:58.064Z,991.3
2022-11-17T00:17:01.028Z,991.3
2022-11-17T00:18:03.765Z,991.3
2022-11-17T00:19:06.537Z,990.6
2022-11-17T00:20:09.366Z,991.1
2022-11-17T00:21:12.534Z,991.3
2022-11-17T00:22:15.691Z,991.3
2022-11-17T00:23:17.905Z,991.2
2022-11-17T00:24:20.528Z,991.3
2022-11-17T00:25:22.945Z,991.3
2022-11-17T00:26:25.710Z,991.3
2022-11-17T00:27:28.357Z,991.3
2022-11-17T00:28:30.572Z,991.3
2022-11-17T00:29:32.829Z,991.3
2022-11-17T00:30:35.712Z,991.3
2022-11-17T00:31:37.573Z,991.2
2022-11-17T00:32:39.644Z,991.2
2022-11-17T00:33:41.634Z,991.2
2022-11-17T00:34:43.645Z,991.3
2022-11-17T00:35:45.605Z,991.3
2022-11-17T00:36:47.734Z,991.3
2022-11-17T00:37:49.590Z,991.2
2022-11-17T00:38:51.604Z,991.3
2022-11-17T00:39:57.834Z,991.3
2022-11-17T00:40:55.637Z,991.3
2022-11-17T00:41:57.609Z,991.3
2022-11-17T00:42:59.745Z,991.3
2022-11-17T00:44:01.764Z,991.3
2022-11-17T00:45:03.866Z,991.4
2022-11-17T00:46:06.086Z,991.3
2022-11-17T00:47:08.664Z,991.3
2022-11-17T00:48:10.615Z,991.3
2022-11-17T00:49:12.846Z,991.3
2022-11-17T00:50:15.626Z,991.3
2022-11-17T00:51:18.001Z,991.3
2022-11-17T00:52:20.695Z,991.4
2022-11-17T00:53:22.574Z,991.3
2022-11-17T00:54:25.354Z,991.3
2022-11-17T00:55:28.066Z,991.3
2022-11-17T00:56:29.645Z,991.3
2022-11-17T00:57:31.673Z,991.3
2022-11-17T00:58:33.774Z,991.3
2022-11-17T00:59:35.557Z,991.3
2022-11-17T01:00:38.147Z,991.4
2022-11-17T01:01:40.782Z,991.3
2022-11-17T01:02:42.627Z,991.4
2022-11-17T01:03:44.605Z,991.3
2022-11-17T01:04:46.693Z,991.4
2022-11-17T01:05:48.633Z,991.3
2022-11-17T01:06:50.762Z,991.3
2022-11-17T01:07:52.734Z,991.3
2022-11-17T01:08:54.568Z,991.3
2022-11-17T01:09:57.043Z,991.3
2022-11-17T01:10:59.957Z,991.3
2022-11-17T01:12:02.568Z,991.3
2022-11-17T01:13:04.546Z,991.3
2022-11-17T01:14:06.745Z,991.3
2022-11-17T01:15:08.813Z,991.2
2022-11-17T01:16:10.987Z,991.2
2022-11-17T01:17:12.511Z,991.2
2022-11-17T01:18:14.530Z,991.2
2022-11-17T01:19:17.047Z,991.2
2022-11-17T01:20:20.313Z,991.3
2022-11-17T01:21:22.626Z,991.3
2022-11-17T01:22:24.629Z,991.2
2022-11-17T01:23:27.125Z,991.2
2022-11-17T01:24:28.880Z,991.2
2022-11-17T01:25:30.573Z,991.2
2022-11-17T01:26:32.565Z,991.2
2022-11-17T01:27:34.586Z,991.2
2022-11-17T01:28:36.519Z,991.2
2022-11-17T01:29:39.266Z,991.2
2022-11-17T01:30:40.545Z,991.2
2022-11-17T01:31:42.608Z,991.2
2022-11-17T01:32:44.586Z,991.2
2022-11-17T01:33:46.590Z,991.2
2022-11-17T01:34:48.584Z,991.2
2022-11-17T01:35:50.542Z,991.3
2022-11-17T01:36:52.532Z,991.3
2022-11-17T01:37:54.533Z,991.3
2022-11-17T01:38:56.661Z,991.2
2022-11-17T01:39:58.586Z,991.2
2022-11-17T01:41:00.888Z,991.2
2022-11-17T01:42:03.688Z,991.2
2022-11-17T01:43:05.755Z,991.2
2022-11-17T01:44:08.573Z,991.1
2022-11-17T01:45:10.534Z,991.1
2022-11-17T01:46:12.667Z,991.1
2022-11-17T01:47:14.584Z,991.1
2022-11-17T01:48:16.595Z,991.1
2022-11-17T01:49:18.813Z,991.1
2022-11-17T01:50:20.586Z,991.1
2022-11-17T01:51:22.767Z,991.1
2022-11-17T01:52:25.684Z,991.1
2022-11-17T01:53:27.939Z,991.1
2022-11-17T01:54:29.635Z,991.1
2022-11-17T01:55:31.453Z,991.1
2022-11-17T01:56:32.375Z,991.1
2022-11-17T01:57:33.693Z,991.1
2022-11-17T01:58:35.495Z,991.1
2022-11-17T01:59:37.661Z,991.1
2022-11-17T02:00:39.574Z,991
2022-11-17T02:01:41.809Z,991
2022-11-17T02:02:43.516Z,990.3
2022-11-17T02:06:51.827Z,990.9
2022-11-17T02:07:53.502Z,991
2022-11-17T02:08:56.053Z,991
2022-11-17T02:09:57.830Z,991
2022-11-17T02:10:59.497Z,991.1
2022-11-17T02:12:01.593Z,991.1
2022-11-17T02:13:03.573Z,991.1
2022-11-17T02:14:05.941Z,991.1
2022-11-17T02:15:07.493Z,991.1
2022-11-17T02:16:09.663Z,991.1
2022-11-17T02:17:14.163Z,991
2022-11-17T02:18:13.473Z,991
2022-11-17T02:19:14.473Z,991
2022-11-17T02:20:15.553Z,991
2022-11-17T02:21:17.533Z,990.9
2022-11-17T02:22:19.834Z,990.9
2022-11-17T02:23:21.513Z,991.1
2022-11-17T02:24:23.641Z,991
2022-11-17T02:25:27.086Z,990.6
2022-11-17T02:26:27.930Z,990.9
2022-11-17T02:27:29.517Z,991
2022-11-17T02:28:31.572Z,990.9
2022-11-17T02:29:33.713Z,990.9
2022-11-17T02:30:35.635Z,990.9
2022-11-17T02:31:37.411Z,990.9
2022-11-17T02:32:38.533Z,990.9
2022-11-17T02:33:39.473Z,990.9
2022-11-17T02:34:41.521Z,990.9
2022-11-17T02:35:43.600Z,990.9
2022-11-17T02:36:45.472Z,990.9
2022-11-17T02:37:47.460Z,990.9
2022-11-17T02:38:48.492Z,990.9
2022-11-17T02:39:49.532Z,990.9
2022-11-17T02:40:51.756Z,990.9
2022-11-17T02:41:53.538Z,990.8
2022-11-17T02:42:54.557Z,990.8
2022-11-17T02:43:56.488Z,990.8
2022-11-17T02:44:58.473Z,990.8
2022-11-17T02:46:00.493Z,990.8
2022-11-17T02:47:01.642Z,990.8
2022-11-17T02:48:03.617Z,990.8
2022-11-17T02:49:05.425Z,990.8
2022-11-17T02:50:06.532Z,990.8
2022-11-17T02:51:08.551Z,990.8
2022-11-17T02:52:10.454Z,990.8
2022-11-17T02:53:11.579Z,990.8
2022-11-17T02:54:13.555Z,990.7
2022-11-17T02:55:15.862Z,990.8
2022-11-17T02:56:17.628Z,990.8
2022-11-17T02:57:19.573Z,990.8
2022-11-17T02:58:21.583Z,990.8
2022-11-17T02:59:23.533Z,990.7
2022-11-17T03:00:24.536Z,990.8
2022-11-17T03:01:26.654Z,990.8
2022-11-17T03:02:28.616Z,990.8
2022-11-17T03:03:30.573Z,990.8
2022-11-17T03:04:32.536Z,990.8
2022-11-17T03:05:34.542Z,990.9
2022-11-17T03:06:36.519Z,990.8
2022-11-17T03:07:37.542Z,990.9
2022-11-17T03:08:39.771Z,990.8
2022-11-17T03:09:41.647Z,990.8
2022-11-17T03:10:43.500Z,990.8
2022-11-17T03:11:45.652Z,990.8
2022-11-17T03:12:47.571Z,990.8
2022-11-17T03:13:49.693Z,990.8
2022-11-17T03:14:51.613Z,990.8
2022-11-17T03:15:53.550Z,990.9
2022-11-17T03:16:55.573Z,990.8
2022-11-17T03:17:57.552Z,990.8
2022-11-17T03:18:59.571Z,990.9
2022-11-17T03:20:01.616Z,990.9
2022-11-17T03:21:03.493Z,990.9
2022-11-17T03:22:04.511Z,990.9
2022-11-17T03:23:05.613Z,990.9
2022-11-17T03:24:07.882Z,990.9
2022-11-17T03:25:09.686Z,990.5
2022-11-17T03:26:11.840Z,990.8
2022-11-17T03:27:13.515Z,990.9
2022-11-17T03:28:15.531Z,990.9
2022-11-17T03:29:17.951Z,991
2022-11-17T03:30:19.711Z,990.9
2022-11-17T03:31:21.797Z,990.9
2022-11-17T03:32:23.566Z,990.9
2022-11-17T03:33:25.590Z,990.9
2022-11-17T03:34:28.010Z,991
2022-11-17T03:35:29.551Z,991
2022-11-17T03:36:31.570Z,990.9
2022-11-17T03:37:33.651Z,990.9
2022-11-17T03:38:35.470Z,990.9
2022-11-17T03:39:37.580Z,991
2022-11-17T03:40:39.770Z,991
2022-11-17T03:41:41.571Z,991
2022-11-17T03:42:43.619Z,991
2022-11-17T03:43:45.671Z,991
2022-11-17T03:44:47.711Z,991.1
2022-11-17T03:45:49.731Z,991.1
2022-11-17T03:48:17.651Z,991
2022-11-17T03:49:19.531Z,991
2022-11-17T03:50:20.471Z,991
2022-11-17T03:51:21.786Z,991
2022-11-17T03:52:23.617Z,991
2022-11-17T03:53:25.672Z,991
2022-11-17T03:54:28.090Z,991.1
2022-11-17T03:55:29.652Z,991
2022-11-17T03:56:31.690Z,991.1
2022-11-17T03:57:33.478Z,991
2022-11-17T03:58:35.792Z,991.1
2022-11-17T03:59:37.590Z,991
2022-11-17T04:00:39.599Z,991
2022-11-17T04:01:41.621Z,991
2022-11-17T04:02:42.526Z,991
2022-11-17T04:03:43.552Z,991
2022-11-17T04:04:45.491Z,991
2022-11-17T04:05:47.552Z,991.1
2022-11-17T04:06:49.644Z,991
2022-11-17T04:07:51.618Z,991.1
2022-11-17T04:08:53.510Z,991.1
2022-11-17T04:09:55.552Z,991
2022-11-17T04:10:56.538Z,991.1
2022-11-17T04:11:57.849Z,991.1
2022-11-17T04:12:59.611Z,991.1
2022-11-17T04:14:01.640Z,991.1
2022-11-17T04:15:03.517Z,991.1
2022-11-17T04:16:05.791Z,990.9
2022-11-17T04:17:07.670Z,991
2022-11-17T04:18:09.795Z,991.1
2022-11-17T04:19:11.595Z,990.7
2022-11-17T04:20:13.644Z,990.9
2022-11-17T04:21:15.616Z,991
2022-11-17T04:22:17.632Z,991
2022-11-17T04:23:19.752Z,991
2022-11-17T04:24:22.611Z,991
2022-11-17T04:25:24.877Z,991
2022-11-17T04:26:27.351Z,991
2022-11-17T04:27:28.807Z,991
2022-11-17T04:28:30.710Z,991
2022-11-17T04:29:32.775Z,991
2022-11-17T04:30:35.029Z,991
2022-11-17T04:31:37.415Z,991
2022-11-17T04:32:39.771Z,991
2022-11-17T04:33:41.940Z,990.9
2022-11-17T04:34:43.970Z,990.9
2022-11-17T04:35:45.509Z,990.9
2022-11-17T04:36:48.190Z,990.9
2022-11-17T04:37:49.630Z,990.9
2022-11-17T04:38:51.626Z,990.8
2022-11-17T04:39:53.618Z,990.9
2022-11-17T04:40:55.630Z,990.9
2022-11-17T04:41:57.690Z,990.9
2022-11-17T04:42:59.752Z,990.9
2022-11-17T04:44:01.590Z,990.9
2022-11-17T04:45:04.973Z,990.9
2022-11-17T04:46:06.830Z,990.8
2022-11-17T04:47:08.594Z,990.8
2022-11-17T04:48:10.550Z,990.8
2022-11-17T04:49:12.618Z,990.8
2022-11-17T04:50:13.690Z,990.8
2022-11-17T04:51:15.622Z,990.8
2022-11-17T04:52:17.610Z,990.9
2022-11-17T04:53:19.602Z,990.8
2022-11-17T04:54:21.698Z,990.8
2022-11-17T04:55:23.611Z,990.9
2022-11-17T04:56:25.763Z,990.9
2022-11-17T04:57:27.750Z,990.9
2022-11-17T04:58:29.878Z,990.9
2022-11-17T04:59:31.589Z,990.9
2022-11-17T05:00:33.669Z,990.9
2022-11-17T05:01:35.696Z,991.1
2022-11-17T05:02:37.608Z,991
2022-11-17T05:03:39.580Z,991
2022-11-17T05:04:41.549Z,990.9
2022-11-17T05:05:42.552Z,990.9
2022-11-17T05:06:43.570Z,990.9
2022-11-17T05:07:44.871Z,991
2022-11-17T05:08:47.272Z,991
2022-11-17T05:09:49.030Z,991
2022-11-17T05:10:51.276Z,991
2022-11-17T05:11:52.750Z,991
2022-11-17T05:12:55.032Z,991
2022-11-17T05:13:56.619Z,991
2022-11-17T05:14:58.592Z,991
2022-11-17T05:16:00.672Z,990.9
2022-11-17T05:17:08.571Z,990.9
2022-11-17T05:18:04.572Z,990.9
2022-11-17T05:19:06.572Z,990.9
2022-11-17T05:20:07.611Z,991
2022-11-17T05:21:08.813Z,991
2022-11-17T05:22:10.911Z,991
2022-11-17T05:23:12.702Z,991
2022-11-17T05:24:14.572Z,991
2022-11-17T05:25:16.600Z,990.3
2022-11-17T05:26:19.291Z,990.8
2022-11-17T05:27:21.493Z,991.1
2022-11-17T05:28:22.572Z,991
2022-11-17T05:29:23.639Z,991.1
2022-11-17T05:30:24.580Z,991.1
2022-11-17T05:31:25.596Z,991.1
2022-11-17T05:32:27.359Z,991.1
2022-11-17T05:33:33.571Z,991.2
2022-11-17T05:34:31.692Z,991.2
2022-11-17T05:35:33.592Z,991.1
2022-11-17T05:36:36.032Z,990.9
2022-11-17T05:37:37.599Z,991.1
2022-11-17T05:38:39.620Z,991.2
2022-11-17T05:39:42.351Z,991.2
2022-11-17T05:40:43.741Z,991.2
2022-11-17T05:41:45.813Z,991.2
2022-11-17T05:42:49.829Z,991.2
2022-11-17T05:43:49.611Z,991.2
2022-11-17T05:44:51.656Z,991.2
2022-11-17T05:45:54.194Z,991.2
2022-11-17T05:46:55.616Z,991.1
2022-11-17T05:47:56.653Z,991.1
2022-11-17T05:48:58.612Z,991
2022-11-17T05:50:00.793Z,991.1
2022-11-17T05:51:02.695Z,991.1
2022-11-17T05:52:04.616Z,991
2022-11-17T05:53:06.695Z,991
2022-11-17T05:54:08.729Z,991
2022-11-17T05:55:10.931Z,991
2022-11-17T05:56:12.594Z,990.9
2022-11-17T05:57:13.532Z,991
2022-11-17T05:58:14.533Z,991
2022-11-17T05:59:15.571Z,991
2022-11-17T06:00:16.672Z,991
2022-11-17T06:01:18.611Z,991
2022-11-17T06:02:20.709Z,990.9
2022-11-17T06:03:22.641Z,990.9
2022-11-17T06:04:24.657Z,990.9
2022-11-17T06:05:26.933Z,991
2022-11-17T06:06:28.633Z,991
2022-11-17T06:07:30.640Z,990.7
2022-11-17T06:08:34.592Z,990.9
2022-11-17T06:09:36.931Z,991
2022-11-17T06:10:39.040Z,991
2022-11-17T06:11:40.652Z,991
2022-11-17T06:12:42.843Z,991
2022-11-17T06:13:44.762Z,991
2022-11-17T06:14:46.932Z,991
2022-11-17T06:15:48.895Z,991
2022-11-17T06:16:51.132Z,991
2022-11-17T06:17:52.735Z,991.2
2022-11-17T06:18:54.641Z,991.1
2022-11-17T06:19:57.294Z,991.1
2022-11-17T06:20:58.648Z,991.1
2022-11-17T06:22:15.564Z,991.1
2022-11-17T06:23:02.574Z,991
2022-11-17T06:24:03.632Z,991.1
2022-11-17T06:25:04.792Z,991.1
2022-11-17T06:26:06.759Z,991
2022-11-17T06:27:08.672Z,991
2022-11-17T06:28:15.603Z,991
2022-11-17T06:29:16.711Z,991
2022-11-17T06:30:18.654Z,991
2022-11-17T06:31:20.693Z,991
2022-11-17T06:32:23.163Z,991
2022-11-17T06:33:24.635Z,991.1
2022-11-17T06:34:26.624Z,991.1
2022-11-17T06:35:28.997Z,991.1
2022-11-17T06:36:30.653Z,991.1
2022-11-17T06:37:32.612Z,991.1
2022-11-17T06:38:33.995Z,991.1
2022-11-17T06:39:35.731Z,991.2
2022-11-17T06:40:37.632Z,991.1
2022-11-17T06:41:38.573Z,991.1
2022-11-17T06:42:39.641Z,991.1
2022-11-17T06:43:41.561Z,991.1
2022-11-17T06:44:42.633Z,991.1
2022-11-17T06:45:43.640Z,991.1
2022-11-17T06:46:48.914Z,991.1
2022-11-17T06:47:47.657Z,991.2
2022-11-17T06:48:49.749Z,991.1
2022-11-17T06:49:51.745Z,991.1
2022-11-17T06:50:53.693Z,991.1
2022-11-17T06:51:55.703Z,991.1
2022-11-17T06:52:56.595Z,991.1
2022-11-17T06:53:57.694Z,991.1
2022-11-17T06:54:59.713Z,991.1
2022-11-17T06:56:02.013Z,991.1
2022-11-17T06:57:03.612Z,991.1
2022-11-17T06:58:05.693Z,991.2
2022-11-17T06:59:07.621Z,991.2
2022-11-17T07:00:08.773Z,991.2
2022-11-17T07:01:11.250Z,991.2
2022-11-17T07:02:13.376Z,991.1
2022-11-17T07:03:14.710Z,991.2
2022-11-17T07:04:16.789Z,991.3
2022-11-17T07:05:18.694Z,991.2
2022-11-17T07:06:20.673Z,991.4
2022-11-17T07:07:23.324Z,991.3
2022-11-17T07:08:24.653Z,991.3
2022-11-17T07:09:27.163Z,991.3
2022-11-17T07:10:28.770Z,991.4
2022-11-17T07:11:30.594Z,991.3
2022-11-17T07:12:32.630Z,991.3
2022-11-17T07:13:35.015Z,991.3
2022-11-17T07:14:36.914Z,991.2
2022-11-17T07:15:38.620Z,991.2
2022-11-17T07:16:39.682Z,991.2
2022-11-17T07:17:40.654Z,991.2
2022-11-17T07:18:41.693Z,991.2
2022-11-17T07:19:43.627Z,991.1
2022-11-17T07:20:44.653Z,991.2
2022-11-17T07:21:46.850Z,991.1
2022-11-17T07:22:48.753Z,991.1
2022-11-17T07:23:50.693Z,991.2
2022-11-17T07:24:52.621Z,991.2
2022-11-17T07:25:54.893Z,991.2
2022-11-17T07:26:56.895Z,991.2
2022-11-17T07:27:59.170Z,991.2
2022-11-17T07:29:00.654Z,991.1
2022-11-17T07:30:02.713Z,991.1
2022-11-17T07:31:04.800Z,991.1
2022-11-17T07:32:06.681Z,991.1
2022-11-17T07:33:09.973Z,991.2
2022-11-17T07:34:11.673Z,991.2
2022-11-17T07:35:13.441Z,991.2
2022-11-17T07:36:14.682Z,991.1
2022-11-17T07:37:17.321Z,991.2
2022-11-17T07:38:18.673Z,991.2
2022-11-17T07:39:21.848Z,991.2
2022-11-17T07:40:22.755Z,991.2
2022-11-17T07:41:24.532Z,991.2
2022-11-17T07:42:26.155Z,991.1
2022-11-17T07:43:27.635Z,991.1
2022-11-17T07:44:28.662Z,991.2
2022-11-17T07:45:31.677Z,991.2
2022-11-17T07:46:31.693Z,991.2
2022-11-17T07:47:33.693Z,991.2
2022-11-17T07:48:36.089Z,991.2
2022-11-17T07:49:37.582Z,991.2
2022-11-17T07:50:39.421Z,991.2
2022-11-17T07:51:40.672Z,991.2
2022-11-17T07:52:42.733Z,991.2
2022-11-17T07:53:44.752Z,991.1
2022-11-17T07:54:46.634Z,991.1
2022-11-17T07:55:47.781Z,991.2
2022-11-17T07:56:49.675Z,991.1
2022-11-17T07:57:51.662Z,991.2
2022-11-17T07:58:52.673Z,991.1
2022-11-17T07:59:53.652Z,991.1
2022-11-17T08:00:54.727Z,991.2
2022-11-17T08:01:56.953Z,991.2
2022-11-17T08:02:58.915Z,991.2
2022-11-17T08:04:01.260Z,991.2
2022-11-17T08:05:03.293Z,991.2
2022-11-17T08:06:04.765Z,991.2
2022-11-17T08:07:07.386Z,991.2
2022-11-17T08:08:09.014Z,991.2
2022-11-17T08:09:10.990Z,991.2
2022-11-17T08:10:12.983Z,991.2
2022-11-17T08:11:14.915Z,991.1
2022-11-17T08:12:16.694Z,991.2
2022-11-17T08:13:18.702Z,991.2
2022-11-17T08:14:21.055Z,991.2
2022-11-17T08:15:23.181Z,991.2
2022-11-17T08:16:24.922Z,991.2
2022-11-17T08:17:26.644Z,991.2
2022-11-17T08:18:27.844Z,991.2
2022-11-17T08:19:29.716Z,991.1
2022-11-17T08:20:31.676Z,991.1
2022-11-17T08:21:34.236Z,991.1
2022-11-17T08:22:35.634Z,991.1
2022-11-17T08:23:36.673Z,991.1
2022-11-17T08:24:38.293Z,991.1
2022-11-17T08:25:39.662Z,991.2
2022-11-17T08:26:41.081Z,991.2
2022-11-17T08:27:42.652Z,991.2
2022-11-17T08:28:43.994Z,991.2
2022-11-17T08:29:45.802Z,991.2
2022-11-17T08:30:47.754Z,991.3
2022-11-17T08:31:49.721Z,991.2
2022-11-17T08:32:51.664Z,991.2
2022-11-17T08:33:53.712Z,991.2
2022-11-17T08:34:54.732Z,991.2
2022-11-17T08:35:56.685Z,991.2
2022-11-17T08:36:57.768Z,991.2
2022-11-17T08:37:58.692Z,991.2
2022-11-17T08:38:59.763Z,991.2
2022-11-17T08:40:01.902Z,991.3
2022-11-17T08:41:03.721Z,991.2
2022-11-17T08:42:05.661Z,991.2
2022-11-17T08:43:06.648Z,991.2
2022-11-17T08:44:08.106Z,991.2
2022-11-17T08:45:09.655Z,991.2
2022-11-17T08:46:11.703Z,991.2
2022-11-17T08:47:12.700Z,991.2
2022-11-17T08:48:13.604Z,991.2
2022-11-17T08:49:14.689Z,990.4
2022-11-17T08:50:15.639Z,991
2022-11-17T08:51:16.615Z,991.2
2022-11-17T08:52:17.817Z,991.2
2022-11-17T08:53:18.695Z,991.3
2022-11-17T08:54:20.619Z,991.3
2022-11-17T08:55:21.896Z,991.3
2022-11-17T08:56:23.695Z,991.3
2022-11-17T08:57:25.783Z,991.4
2022-11-17T08:58:26.724Z,991.4
2022-11-17T08:59:28.279Z,991.4
2022-11-17T09:00:29.631Z,991.5
2022-11-17T09:01:31.721Z,991.5
2022-11-17T09:02:33.797Z,991.5
2022-11-17T09:03:35.802Z,991.4
2022-11-17T09:04:37.694Z,991.4
2022-11-17T09:05:39.729Z,991.1
2022-11-17T09:06:41.726Z,991.4
2022-11-17T09:07:44.084Z,991.4
2022-11-17T09:08:47.123Z,991.5
2022-11-17T09:09:48.675Z,991.5
2022-11-17T09:10:49.611Z,991.5
2022-11-17T09:11:52.255Z,991.5
2022-11-17T09:12:53.833Z,991.5
2022-11-17T09:13:55.773Z,991.5
2022-11-17T09:14:57.977Z,991.5
2022-11-17T09:15:59.794Z,991.4
2022-11-17T09:17:01.720Z,991.4
2022-11-17T09:18:04.314Z,991.4
2022-11-17T09:19:05.833Z,991.5
2022-11-17T09:20:07.716Z,991.5
2022-11-17T09:21:09.854Z,991.5
2022-11-17T09:22:11.804Z,991.5
2022-11-17T09:23:14.315Z,991.4
2022-11-17T09:24:15.953Z,991.5
2022-11-17T09:25:17.722Z,991.5
2022-11-17T09:26:19.736Z,991.4
2022-11-17T09:27:21.812Z,991.4
2022-11-17T09:28:23.800Z,991.4
2022-11-17T09:29:26.213Z,990.4
2022-11-17T09:30:27.793Z,991.1
2022-11-17T09:31:29.922Z,991.4
2022-11-17T09:32:31.732Z,991.3
2022-11-17T09:33:34.115Z,991.3
2022-11-17T09:34:36.230Z,991.3
2022-11-17T09:35:37.684Z,991.3
2022-11-17T09:36:38.980Z,991.3
2022-11-17T09:37:41.340Z,991.3
2022-11-17T09:38:43.270Z,991.3
2022-11-17T09:39:44.691Z,991.3
2022-11-17T09:40:47.140Z,991.3
2022-11-17T09:41:49.554Z,991.3
2022-11-17T09:42:50.937Z,991.3
2022-11-17T09:43:52.944Z,991.1
2022-11-17T09:44:54.900Z,991.2
2022-11-17T09:45:57.013Z,991.2
2022-11-17T09:46:59.255Z,991.2
2022-11-17T09:48:18.864Z,991.2
2022-11-17T09:49:02.872Z,991.2
2022-11-17T09:50:04.856Z,991.3
2022-11-17T09:51:06.752Z,991.3
2022-11-17T09:52:08.721Z,991.3
2022-11-17T09:53:11.072Z,991.3
2022-11-17T09:54:13.021Z,991.3
2022-11-17T09:55:15.215Z,991.3
2022-11-17T09:56:16.682Z,991.4
2022-11-17T09:57:18.492Z,991.3
2022-11-17T09:58:20.098Z,991.3
2022-11-17T09:59:21.732Z,991.3
2022-11-17T10:00:24.211Z,991.3
2022-11-17T10:01:25.751Z,991.3
2022-11-17T10:02:28.222Z,991.4
2022-11-17T10:03:29.667Z,991.3
2022-11-17T10:04:30.714Z,991.2
2022-11-17T10:05:31.714Z,991.2
2022-11-17T10:06:34.291Z,991.2
2022-11-17T10:07:35.852Z,991.2
2022-11-17T10:08:37.748Z,991.2
2022-11-17T10:09:39.859Z,991.3
2022-11-17T10:10:42.266Z,991.3
2022-11-17T10:11:43.760Z,991.2
2022-11-17T10:12:46.345Z,991.3
2022-11-17T10:13:48.672Z,991.3
2022-11-17T10:14:50.822Z,991.3
2022-11-17T10:15:53.380Z,991.4
2022-11-17T10:16:55.193Z,991.4
2022-11-17T10:17:56.913Z,991.3
2022-11-17T10:18:58.733Z,991.3
2022-11-17T10:20:00.095Z,991.3
2022-11-17T10:21:02.312Z,991.3
2022-11-17T10:22:04.235Z,991.3
2022-11-17T10:23:06.478Z,991.3
2022-11-17T10:24:07.797Z,991.3
2022-11-17T10:25:10.835Z,991.3
2022-11-17T10:26:13.052Z,991.3
2022-11-17T10:27:15.214Z,991.3
2022-11-17T10:28:16.832Z,991.3
2022-11-17T10:29:18.720Z,991.3
2022-11-17T10:30:21.393Z,991.3
2022-11-17T10:31:22.795Z,991.3
2022-11-17T10:32:24.891Z,991.2
2022-11-17T10:33:26.792Z,991.3
2022-11-17T10:34:30.431Z,991.2
2022-11-17T10:35:29.379Z,991.2
2022-11-17T10:36:30.672Z,991.3
2022-11-17T10:37:32.755Z,991.2
2022-11-17T10:38:34.812Z,991.2
2022-11-17T10:39:36.755Z,991.3
2022-11-17T10:40:38.704Z,991.3
2022-11-17T10:41:39.694Z,991.2
2022-11-17T10:42:41.641Z,991.2
2022-11-17T10:43:43.312Z,991.2
2022-11-17T10:44:44.713Z,991.2
2022-11-17T10:45:45.745Z,991.2
2022-11-17T10:46:48.514Z,991.2
2022-11-17T10:47:49.686Z,991.2
2022-11-17T10:48:52.072Z,991.2
2022-11-17T10:49:54.245Z,991.2
2022-11-17T10:50:56.293Z,991.2
2022-11-17T10:51:57.783Z,991.2
2022-11-17T10:52:59.756Z,991.2
2022-11-17T10:54:03.173Z,991.2
2022-11-17T10:55:04.812Z,991.2
2022-11-17T10:56:07.076Z,991.2
2022-11-17T10:57:08.812Z,991.2
2022-11-17T10:58:10.772Z,991.2
2022-11-17T10:59:12.771Z,991.2
2022-11-17T11:00:14.856Z,991.3
2022-11-17T11:01:18.213Z,991.2
2022-11-17T11:02:18.890Z,991.2
2022-11-17T11:03:20.793Z,991.2
2022-11-17T11:04:22.781Z,991.3
2022-11-17T11:05:24.713Z,991.3
2022-11-17T11:06:26.533Z,991.3
2022-11-17T11:07:27.776Z,991.3
2022-11-17T11:08:29.293Z,991.3
2022-11-17T11:09:30.793Z,991.3
2022-11-17T11:10:33.333Z,991.2
2022-11-17T11:11:36.322Z,991.2
2022-11-17T11:12:36.753Z,991.2
2022-11-17T11:13:37.792Z,991.3
2022-11-17T11:14:40.033Z,991.2
2022-11-17T11:15:42.383Z,991.2
2022-11-17T11:16:47.969Z,991.2
2022-11-17T11:17:45.733Z,991.2
2022-11-17T11:18:48.516Z,991.2
2022-11-17T11:19:49.880Z,991.2
2022-11-17T11:20:51.781Z,991.2
2022-11-17T11:21:54.282Z,991.3
2022-11-17T11:22:55.953Z,991.3
2022-11-17T11:23:57.901Z,991.2
2022-11-17T11:25:00.234Z,991.2
2022-11-17T11:26:01.779Z,991.2
2022-11-17T11:27:03.900Z,991.3
2022-11-17T11:28:05.792Z,991.2
2022-11-17T11:29:06.768Z,991.2
2022-11-17T11:30:09.369Z,991.2
2022-11-17T11:31:10.758Z,991.2
2022-11-17T11:32:12.803Z,991.2
2022-11-17T11:33:14.993Z,991.2
2022-11-17T11:34:16.970Z,991.2
2022-11-17T11:35:19.174Z,991.2
2022-11-17T11:36:20.835Z,991.3
2022-11-17T11:37:23.360Z,991.3
2022-11-17T11:38:24.731Z,991.2
2022-11-17T11:39:26.292Z,991.2
2022-11-17T11:40:27.775Z,991.2
2022-11-17T11:41:29.629Z,991.2
2022-11-17T11:42:30.762Z,991.2
2022-11-17T11:43:32.713Z,991.2
2022-11-17T11:44:34.114Z,991.2
2022-11-17T11:45:35.793Z,991.2
2022-11-17T11:46:37.712Z,991.2
2022-11-17T11:47:38.692Z,991.2
2022-11-17T11:48:40.006Z,991.2
2022-11-17T11:49:42.373Z,991.2
2022-11-17T11:50:43.753Z,991.3
2022-11-17T11:51:45.099Z,991.2
2022-11-17T11:52:47.253Z,991.2
2022-11-17T11:53:48.753Z,991.2
2022-11-17T11:54:51.127Z,991.2
2022-11-17T11:55:50.833Z,991.2
2022-11-17T11:56:52.932Z,991.2
2022-11-17T11:57:54.765Z,991.2
2022-11-17T11:58:55.814Z,991.2
2022-11-17T12:00:00.969Z,991.2
2022-11-17T12:00:57.836Z,991.2
2022-11-17T12:01:59.906Z,991.2
2022-11-17T12:03:02.004Z,991.2
2022-11-17T12:04:04.134Z,991.2
2022-11-17T12:05:05.794Z,991.3
2022-11-17T12:06:07.794Z,991.2
2022-11-17T12:07:09.852Z,991.2
2022-11-17T12:08:11.983Z,991.2
2022-11-17T12:09:15.014Z,991.2
2022-11-17T12:10:16.795Z,991.2
2022-11-17T12:11:18.812Z,991.3
2022-11-17T12:12:20.854Z,991.2
2022-11-17T12:13:23.024Z,991.3
2022-11-17T12:14:24.780Z,991.3
2022-11-17T12:15:26.812Z,991.3
2022-11-17T12:16:29.972Z,991.4
2022-11-17T12:17:31.952Z,991.4
2022-11-17T12:18:33.854Z,991.4
2022-11-17T12:19:35.832Z,991.3
2022-11-17T12:20:37.834Z,991.3
2022-11-17T12:21:39.776Z,991.3
2022-11-17T12:22:41.012Z,991.4
2022-11-17T12:23:42.792Z,991.4
2022-11-17T12:24:43.733Z,991.3
2022-11-17T12:25:49.139Z,991.3
2022-11-17T12:26:47.773Z,991.3
2022-11-17T12:27:49.292Z,991.3
2022-11-17T12:28:50.805Z,991.3
2022-11-17T12:29:52.818Z,991.3
2022-11-17T12:30:54.852Z,991.3
2022-11-17T12:31:56.712Z,991.3
2022-11-17T12:32:57.754Z,991.3
2022-11-17T12:33:58.711Z,991.4
2022-11-17T12:34:59.800Z,991.3
2022-11-17T12:36:01.792Z,991.3
2022-11-17T12:37:03.832Z,991.3
2022-11-17T12:38:05.761Z,991.4
2022-11-17T12:39:06.834Z,991.4
2022-11-17T12:40:08.974Z,991.4
2022-11-17T12:41:10.792Z,991.4
2022-11-17T12:42:12.853Z,991.4
2022-11-17T12:43:13.836Z,991.4
2022-11-17T12:44:14.898Z,991.4
2022-11-17T12:45:15.873Z,991.4
2022-11-17T12:46:17.952Z,991.4
2022-11-17T12:47:19.736Z,991.3
2022-11-17T12:48:33.261Z,991.3
2022-11-17T12:49:21.773Z,991.3
2022-11-17T12:50:22.852Z,991.3
2022-11-17T12:51:24.732Z,991.2
2022-11-17T12:52:25.814Z,991.2
2022-11-17T12:53:26.754Z,991.2
2022-11-17T12:54:27.762Z,991.3
2022-11-17T12:55:29.552Z,991.3
2022-11-17T12:56:31.115Z,991.2
2022-11-17T12:57:33.601Z,990.8
2022-11-17T12:58:34.911Z,991.1
2022-11-17T12:59:37.615Z,991.2
2022-11-17T13:00:38.812Z,991.3
2022-11-17T13:01:39.825Z,991.3
2022-11-17T13:02:41.635Z,991.2
2022-11-17T13:03:44.154Z,991.2
2022-11-17T13:04:49.259Z,991.2
2022-11-17T13:05:47.927Z,991.2
2022-11-17T13:06:49.856Z,991.2
2022-11-17T13:07:51.811Z,991.2
2022-11-17T13:08:52.753Z,991.2
2022-11-17T13:09:53.920Z,991.2
2022-11-17T13:10:55.885Z,991.2
2022-11-17T13:11:57.900Z,991.2
2022-11-17T13:12:59.792Z,991.2
2022-11-17T13:14:00.789Z,991.2
2022-11-17T13:15:03.936Z,991.2
2022-11-17T13:16:07.259Z,991.3
2022-11-17T13:17:08.812Z,991.2
2022-11-17T13:18:09.753Z,991.1
2022-11-17T13:19:10.813Z,991.1
2022-11-17T13:20:13.191Z,991.1
2022-11-17T13:21:14.792Z,991.1
2022-11-17T13:22:15.872Z,991.1
2022-11-17T13:23:17.572Z,991
2022-11-17T13:24:20.153Z,991
2022-11-17T13:25:21.833Z,991
2022-11-17T13:26:23.890Z,989.9
2022-11-17T13:27:26.284Z,990.7