createdAt,value
2023-08-14T00:01:05.111Z,100.00
2023-08-14T00:03:32.496Z,100.00
2023-08-14T00:05:59.741Z,100.00
2023-08-14T00:08:26.712Z,100.00
2023-08-14T00:10:53.622Z,100.00
2023-08-14T00:13:22.034Z,100.00
2023-08-14T00:15:49.797Z,100.00
2023-08-14T00:18:17.039Z,100.00
2023-08-14T00:20:45.273Z,100.00
2023-08-14T00:23:12.320Z,100.00
2023-08-14T00:25:39.911Z,100.00
2023-08-14T00:28:06.843Z,100.00
2023-08-14T00:30:33.708Z,100.00
2023-08-14T00:33:00.729Z,100.00
2023-08-14T00:35:27.750Z,100.00
2023-08-14T00:37:54.688Z,100.00
2023-08-14T00:40:21.688Z,100.00
2023-08-14T00:42:48.726Z,100.00
2023-08-14T00:45:16.515Z,100.00
2023-08-14T00:47:46.885Z,100.00
2023-08-14T00:50:14.214Z,100.00
2023-08-14T00:52:44.742Z,100.00
2023-08-14T00:55:20.039Z,100.00
2023-08-14T00:57:47.147Z,100.00
2023-08-14T01:00:15.009Z,100.00
2023-08-14T01:02:43.455Z,100.00
2023-08-14T01:05:11.041Z,100.00
2023-08-14T01:07:38.428Z,100.00
2023-08-14T01:10:07.423Z,100.00
2023-08-14T01:13:02.546Z,100.00
2023-08-14T01:15:50.004Z,100.00
2023-08-14T01:18:19.006Z,100.00
2023-08-14T01:21:12.525Z,100.00
2023-08-14T01:23:48.230Z,100.00
2023-08-14T01:26:15.683Z,100.00
2023-08-14T01:28:42.865Z,100.00
2023-08-14T01:31:09.847Z,100.00
2023-08-14T01:33:36.804Z,100.00
2023-08-14T01:36:16.139Z,100.00
2023-08-14T01:38:52.385Z,100.00
2023-08-14T01:41:42.339Z,100.00
2023-08-14T01:44:12.364Z,100.00
2023-08-14T01:46:44.146Z,100.00
2023-08-14T01:49:14.903Z,100.00
2023-08-14T01:51:42.555Z,100.00
2023-08-14T01:54:10.003Z,100.00
2023-08-14T01:56:36.940Z,100.00
2023-08-14T01:59:03.935Z,100.00
2023-08-14T02:01:30.966Z,100.00
2023-08-14T02:03:58.013Z,100.00
2023-08-14T02:06:24.970Z,100.00
2023-08-14T02:08:51.843Z,100.00
2023-08-14T02:11:18.834Z,100.00
2023-08-14T02:13:45.756Z,100.00
2023-08-14T02:16:12.813Z,100.00
2023-08-14T02:18:39.755Z,100.00
2023-08-14T02:21:06.764Z,100.00
2023-08-14T02:23:33.671Z,100.00
2023-08-14T02:26:01.854Z,100.00
2023-08-14T02:28:28.740Z,100.00
2023-08-14T02:30:55.565Z,100.00
2023-08-14T02:33:22.493Z,100.00
2023-08-14T02:35:49.358Z,100.00
2023-08-14T02:38:16.198Z,100.00
2023-08-14T02:40:43.079Z,100.00
2023-08-14T02:43:09.994Z,100.00
2023-08-14T02:45:37.723Z,100.00
2023-08-14T02:48:05.091Z,100.00
2023-08-14T02:50:32.967Z,100.00
2023-08-14T02:52:59.938Z,100.00
2023-08-14T02:55:27.192Z,100.00
2023-08-14T02:57:54.127Z,100.00
2023-08-14T03:00:21.611Z,100.00
2023-08-14T03:02:48.961Z,100.00
2023-08-14T03:05:16.093Z,100.00
2023-08-14T03:07:42.969Z,100.00
2023-08-14T03:10:10.044Z,100.00
2023-08-14T03:12:36.990Z,100.00
2023-08-14T03:15:05.694Z,100.00
2023-08-14T03:17:32.683Z,100.00
2023-08-14T03:19:59.605Z,100.00
2023-08-14T03:22:26.428Z,100.00
2023-08-14T03:24:53.378Z,100.00
2023-08-14T03:27:20.228Z,100.00
2023-08-14T03:29:47.142Z,100.00
2023-08-14T03:32:14.070Z,100.00
2023-08-14T03:34:40.950Z,100.00
2023-08-14T03:37:09.589Z,100.00
2023-08-14T03:39:37.689Z,100.00
2023-08-14T03:42:04.611Z,100.00
2023-08-14T03:44:31.473Z,100.00
2023-08-14T03:46:58.404Z,100.00
2023-08-14T03:49:25.353Z,100.00
2023-08-14T03:51:52.224Z,100.00
2023-08-14T03:54:19.189Z,100.00
2023-08-14T03:56:46.816Z,100.00
2023-08-14T03:59:13.754Z,100.00
2023-08-14T04:01:44.129Z,100.00
2023-08-14T04:04:11.450Z,100.00
2023-08-14T04:06:38.477Z,100.00
2023-08-14T04:09:06.596Z,100.00
2023-08-14T04:11:34.251Z,100.00
2023-08-14T04:14:01.289Z,100.00
2023-08-14T04:16:42.540Z,100.00
2023-08-14T04:19:13.835Z,100.00
2023-08-14T04:21:41.008Z,100.00
2023-08-14T04:24:09.004Z,100.00
2023-08-14T04:26:37.943Z,100.00
2023-08-14T04:29:09.411Z,100.00
2023-08-14T04:31:41.260Z,100.00
2023-08-14T04:34:09.612Z,100.00
2023-08-14T04:36:36.867Z,100.00
2023-08-14T04:39:05.441Z,100.00
2023-08-14T04:41:32.308Z,100.00
2023-08-14T04:43:59.312Z,100.00
2023-08-14T04:46:49.435Z,100.00
2023-08-14T04:49:20.680Z,100.00
2023-08-14T04:51:47.543Z,100.00
2023-08-14T04:54:14.402Z,100.00
2023-08-14T04:56:41.429Z,100.00
2023-08-14T04:59:08.348Z,100.00
2023-08-14T05:01:35.244Z,100.00
2023-08-14T05:04:02.149Z,100.00
2023-08-14T05:06:29.092Z,100.00
2023-08-14T05:08:55.942Z,100.00
2023-08-14T05:11:22.810Z,100.00
2023-08-14T05:13:49.700Z,100.00
2023-08-14T05:16:16.580Z,100.00
2023-08-14T05:18:43.591Z,100.00
2023-08-14T05:21:10.409Z,100.00
2023-08-14T05:23:37.354Z,100.00
2023-08-14T05:26:04.250Z,100.00
2023-08-14T05:28:31.201Z,100.00
2023-08-14T05:30:58.087Z,100.00
2023-08-14T05:33:25.014Z,100.00
2023-08-14T05:35:51.943Z,100.00
2023-08-14T05:38:18.873Z,100.00
2023-08-14T05:40:45.702Z,100.00
2023-08-14T05:43:13.795Z,100.00
2023-08-14T05:45:44.697Z,100.00
2023-08-14T05:48:12.821Z,100.00
2023-08-14T05:50:40.677Z,100.00
2023-08-14T05:53:09.081Z,100.00
2023-08-14T05:55:41.105Z,100.00
2023-08-14T05:58:08.532Z,100.00
2023-08-14T06:00:37.043Z,100.00
2023-08-14T06:03:05.443Z,100.00
2023-08-14T06:05:35.302Z,100.00
2023-08-14T06:08:03.348Z,100.00
2023-08-14T06:10:30.456Z,100.00
2023-08-14T06:12:57.325Z,100.00
2023-08-14T06:15:26.092Z,100.00
2023-08-14T06:17:53.734Z,100.00
2023-08-14T06:20:21.564Z,100.00
2023-08-14T06:22:48.754Z,100.00
2023-08-14T06:25:17.871Z,100.00
2023-08-14T06:27:44.883Z,100.00
2023-08-14T06:30:12.610Z,100.00
2023-08-14T06:32:40.277Z,100.00
2023-08-14T06:35:08.075Z,100.00
2023-08-14T06:37:35.599Z,100.00
2023-08-14T06:40:04.737Z,100.00
2023-08-14T06:42:32.013Z,100.00
2023-08-14T06:44:59.048Z,100.00
2023-08-14T06:47:26.226Z,100.00
2023-08-14T06:52:20.475Z,100.00
2023-08-14T06:54:47.694Z,100.00
2023-08-14T06:57:14.703Z,100.00
2023-08-14T06:59:41.575Z,100.00
2023-08-14T07:02:08.453Z,100.00
2023-08-14T07:04:35.408Z,100.00
2023-08-14T07:07:02.309Z,100.00
2023-08-14T07:09:29.556Z,100.00
2023-08-14T07:11:56.409Z,100.00
2023-08-14T07:14:23.347Z,100.00
2023-08-14T07:16:50.348Z,100.00
2023-08-14T07:19:18.859Z,100.00
2023-08-14T07:21:46.377Z,100.00
2023-08-14T07:24:13.825Z,100.00
2023-08-14T07:26:42.209Z,100.00
2023-08-14T07:29:09.721Z,100.00
2023-08-14T07:31:36.651Z,100.00
2023-08-14T07:34:03.600Z,100.00
2023-08-14T07:36:30.473Z,100.00
2023-08-14T07:38:57.435Z,100.00
2023-08-14T07:41:24.301Z,100.00
2023-08-14T07:43:51.235Z,100.00
2023-08-14T07:46:19.499Z,100.00
2023-08-14T07:48:46.661Z,100.00
2023-08-14T07:51:13.613Z,100.00
2023-08-14T07:53:40.610Z,100.00
2023-08-14T07:56:07.545Z,100.00
2023-08-14T07:58:34.396Z,100.00
2023-08-14T08:01:01.412Z,96.67
2023-08-14T08:03:28.368Z,99.73
2023-08-14T08:05:55.411Z,100.00
2023-08-14T08:08:22.545Z,95.28
2023-08-14T08:10:49.585Z,97.16
2023-08-14T08:13:16.482Z,95.36
2023-08-14T08:15:43.564Z,94.63
2023-08-14T08:18:10.545Z,93.24
2023-08-14T08:20:37.566Z,86.69
2023-08-14T08:23:05.287Z,81.37
2023-08-14T08:25:32.214Z,80.80
2023-08-14T08:27:59.417Z,77.04
2023-08-14T08:30:26.300Z,75.89
2023-08-14T08:32:53.278Z,73.84
2023-08-14T08:35:20.363Z,70.57
2023-08-14T08:37:47.230Z,68.15
2023-08-14T08:40:14.170Z,65.91
2023-08-14T08:42:41.237Z,64.68
2023-08-14T08:45:10.455Z,59.46
2023-08-14T08:47:40.622Z,57.55
2023-08-14T08:50:09.064Z,57.50
2023-08-14T08:52:36.272Z,54.17
2023-08-14T08:55:04.103Z,51.55
2023-08-14T08:57:31.972Z,51.12
2023-08-14T09:00:00.685Z,48.63
2023-08-14T09:02:28.065Z,47.27
2023-08-14T09:04:55.251Z,46.87
2023-08-14T09:07:22.343Z,45.86
2023-08-14T09:09:49.445Z,45.67
2023-08-14T09:12:16.688Z,45.29
2023-08-14T09:14:46.432Z,43.62
2023-08-14T09:17:14.548Z,43.04
2023-08-14T09:19:42.738Z,40.78
2023-08-14T09:22:09.699Z,41.29
2023-08-14T09:24:37.095Z,41.27
2023-08-14T09:27:04.588Z,41.72
2023-08-14T09:29:32.863Z,41.64
2023-08-14T09:32:00.847Z,42.39
2023-08-14T09:34:28.678Z,41.67
2023-08-14T09:36:56.520Z,41.09
2023-08-14T09:39:24.937Z,40.07
2023-08-14T09:41:51.899Z,39.24
2023-08-14T09:44:24.539Z,37.98
2023-08-14T09:46:53.308Z,37.02
2023-08-14T09:49:20.371Z,36.84
2023-08-14T09:52:00.269Z,37.05
2023-08-14T09:54:35.391Z,36.76
2023-08-14T09:57:09.662Z,36.38
2023-08-14T09:59:37.744Z,36.05
2023-08-14T10:02:09.916Z,36.14
2023-08-14T10:04:38.397Z,34.58
2023-08-14T10:07:05.539Z,35.12
2023-08-14T10:09:33.892Z,34.88
2023-08-14T10:12:07.433Z,35.05
2023-08-14T10:14:37.150Z,35.73
2023-08-14T10:17:07.930Z,34.83
2023-08-14T10:19:36.589Z,34.37
2023-08-14T10:22:07.479Z,33.58
2023-08-14T10:24:38.757Z,34.88
2023-08-14T10:27:06.290Z,33.47
2023-08-14T10:29:36.138Z,34.01
2023-08-14T10:32:04.923Z,34.25
2023-08-14T10:34:33.051Z,33.75
2023-08-14T10:36:59.928Z,33.00
2023-08-14T10:39:35.867Z,32.15
2023-08-14T10:42:09.881Z,30.68
2023-08-14T10:44:37.451Z,30.11
2023-08-14T10:47:09.119Z,30.76
2023-08-14T10:49:56.193Z,31.95
2023-08-14T10:52:23.396Z,31.15
2023-08-14T10:54:52.386Z,30.62
2023-08-14T10:57:29.257Z,30.31
2023-08-14T10:59:57.569Z,29.93
2023-08-14T11:02:26.402Z,28.94
2023-08-14T11:05:13.771Z,29.27
2023-08-14T11:07:40.749Z,28.07
2023-08-14T11:10:14.242Z,29.57
2023-08-14T11:12:41.159Z,29.71
2023-08-14T11:15:08.787Z,29.56
2023-08-14T11:17:36.427Z,29.42
2023-08-14T11:20:03.744Z,28.82
2023-08-14T11:22:30.686Z,31.00
2023-08-14T11:24:57.932Z,29.93
2023-08-14T11:27:25.702Z,29.43
2023-08-14T11:29:54.784Z,28.10
2023-08-14T11:32:24.824Z,28.62
2023-08-14T11:34:52.767Z,28.79
2023-08-14T11:37:20.018Z,28.68
2023-08-14T11:39:47.728Z,27.09
2023-08-14T11:42:14.729Z,28.25
2023-08-14T11:44:41.668Z,26.87
2023-08-14T11:47:09.085Z,27.94
2023-08-14T11:49:37.987Z,26.95
2023-08-14T11:52:05.275Z,27.64
2023-08-14T11:54:33.649Z,27.54
2023-08-14T11:57:04.714Z,27.02
2023-08-14T11:59:32.676Z,25.96
2023-08-14T12:01:59.815Z,26.00
2023-08-14T12:04:26.746Z,25.95
2023-08-14T12:06:55.897Z,25.69
2023-08-14T12:09:29.172Z,25.68
2023-08-14T12:11:56.187Z,25.31
2023-08-14T12:14:23.241Z,24.80
2023-08-14T12:16:50.205Z,25.43
2023-08-14T12:19:21.282Z,24.37
2023-08-14T12:21:56.731Z,23.78
2023-08-14T12:24:24.609Z,23.35
2023-08-14T12:26:51.658Z,23.39
2023-08-14T12:29:19.245Z,24.06
2023-08-14T12:31:48.011Z,24.49
2023-08-14T12:34:15.613Z,24.93
2023-08-14T12:36:42.568Z,25.39
2023-08-14T12:39:09.544Z,25.61
2023-08-14T12:41:36.568Z,25.63
2023-08-14T12:44:04.142Z,25.60
2023-08-14T12:46:31.352Z,25.85
2023-08-14T12:48:58.251Z,25.45
2023-08-14T12:51:25.091Z,26.15
2023-08-14T12:53:52.149Z,26.16
2023-08-14T12:56:19.346Z,25.48
2023-08-14T12:58:49.980Z,24.71
2023-08-14T13:01:17.262Z,24.02
2023-08-14T13:03:44.336Z,25.07
2023-08-14T13:06:11.482Z,25.18
2023-08-14T13:08:38.622Z,25.16
2023-08-14T13:11:05.534Z,24.89
2023-08-14T13:13:32.597Z,23.91
2023-08-14T13:16:00.223Z,25.11
2023-08-14T13:18:27.131Z,24.09
2023-08-14T13:20:54.088Z,24.79
2023-08-14T13:23:21.173Z,24.90
2023-08-14T13:25:48.188Z,24.90
2023-08-14T13:28:15.120Z,26.02
2023-08-14T13:30:44.431Z,24.61
2023-08-14T13:33:14.977Z,24.20
2023-08-14T13:35:41.904Z,24.52
2023-08-14T13:38:09.193Z,24.21
2023-08-14T13:40:36.816Z,23.66
2023-08-14T13:43:04.378Z,24.27
2023-08-14T13:45:31.969Z,24.99
2023-08-14T13:47:59.325Z,25.13
2023-08-14T13:50:33.184Z,25.47
2023-08-14T13:53:02.677Z,24.35
2023-08-14T13:55:31.119Z,24.01
2023-08-14T13:57:58.509Z,24.29
2023-08-14T14:00:29.337Z,24.06
2023-08-14T14:02:58.243Z,23.46
2023-08-14T14:05:25.678Z,23.43
2023-08-14T14:07:55.760Z,23.17
2023-08-14T14:10:25.059Z,22.92
2023-08-14T14:15:22.002Z,25.21
2023-08-14T14:17:49.004Z,24.48
2023-08-14T14:20:17.008Z,24.37
2023-08-14T14:22:44.365Z,24.17
2023-08-14T14:25:12.132Z,23.94
2023-08-14T14:27:39.073Z,22.86
2023-08-14T14:30:07.404Z,24.17
2023-08-14T14:32:35.940Z,24.17
2023-08-14T14:35:04.140Z,24.55
2023-08-14T14:37:31.653Z,24.04
2023-08-14T14:39:58.888Z,23.62
2023-08-14T14:42:26.100Z,23.26
2023-08-14T14:44:54.941Z,23.37
2023-08-14T14:47:25.408Z,23.71
2023-08-14T14:49:53.009Z,23.44
2023-08-14T14:52:20.573Z,22.72
2023-08-14T14:54:47.584Z,23.87
2023-08-14T14:57:14.906Z,24.91
2023-08-14T14:59:42.922Z,23.81
2023-08-14T15:02:23.500Z,23.98
2023-08-14T15:04:50.975Z,24.21
2023-08-14T15:07:18.407Z,23.98
2023-08-14T15:09:45.554Z,23.69
2023-08-14T15:12:12.473Z,24.12
2023-08-14T15:14:39.326Z,24.49
2023-08-14T15:17:06.213Z,23.48
2023-08-14T15:19:33.085Z,23.30
2023-08-14T15:21:59.966Z,23.30
2023-08-14T15:24:26.949Z,23.03
2023-08-14T15:26:53.863Z,22.97
2023-08-14T15:29:20.740Z,23.63
2023-08-14T15:31:47.643Z,23.31
2023-08-14T15:34:14.679Z,23.60
2023-08-14T15:36:41.554Z,23.76
2023-08-14T15:39:08.469Z,23.53
2023-08-14T15:41:35.395Z,23.45
2023-08-14T15:44:02.243Z,24.39
2023-08-14T15:46:29.123Z,24.18
2023-08-14T15:48:55.916Z,24.41
2023-08-14T15:51:23.002Z,24.91
2023-08-14T15:53:50.012Z,26.00
2023-08-14T15:56:16.955Z,25.92
2023-08-14T15:58:43.831Z,26.46
2023-08-14T16:01:13.259Z,26.87
2023-08-14T16:03:40.124Z,27.03
2023-08-14T16:06:07.346Z,27.77
2023-08-14T16:08:36.443Z,28.96
2023-08-14T16:11:03.405Z,29.64
2023-08-14T16:13:30.284Z,29.91
2023-08-14T16:15:57.172Z,31.26
2023-08-14T16:18:24.525Z,31.05
2023-08-14T16:20:51.519Z,31.29
2023-08-14T16:23:18.449Z,32.14
2023-08-14T16:25:45.448Z,32.29
2023-08-14T16:28:12.427Z,32.81
2023-08-14T16:30:39.385Z,33.31
2023-08-14T16:33:06.486Z,33.79
2023-08-14T16:35:33.485Z,34.30
2023-08-14T16:38:00.375Z,34.64
2023-08-14T16:40:27.932Z,34.38
2023-08-14T16:42:54.907Z,34.24
2023-08-14T16:45:21.836Z,33.88
2023-08-14T16:47:48.640Z,33.80
2023-08-14T16:50:15.576Z,33.97
2023-08-14T16:52:42.537Z,34.47
2023-08-14T16:55:09.760Z,35.07
2023-08-14T16:57:36.651Z,35.62
2023-08-14T17:00:06.608Z,36.33
2023-08-14T17:02:36.427Z,36.89
2023-08-14T17:05:05.778Z,38.09
2023-08-14T17:07:32.780Z,38.54
2023-08-14T17:09:59.916Z,39.31
2023-08-14T17:12:27.040Z,39.60
2023-08-14T17:14:54.010Z,40.43
2023-08-14T17:17:21.285Z,41.05
2023-08-14T17:19:48.840Z,41.57
2023-08-14T17:22:15.882Z,42.22
2023-08-14T17:24:43.018Z,42.73
2023-08-14T17:27:10.133Z,43.52
2023-08-14T17:29:37.296Z,44.17
2023-08-14T17:32:04.696Z,44.61
2023-08-14T17:34:31.817Z,45.62
2023-08-14T17:36:59.386Z,47.12
2023-08-14T17:39:26.387Z,48.73
2023-08-14T17:41:57.709Z,49.38
2023-08-14T17:44:25.303Z,50.44
2023-08-14T17:46:52.620Z,52.88
2023-08-14T17:49:19.937Z,54.36
2023-08-14T17:51:47.362Z,56.22
2023-08-14T17:54:15.017Z,58.93
2023-08-14T17:56:42.208Z,59.84
2023-08-14T17:59:09.291Z,60.35
2023-08-14T18:01:36.939Z,60.16
2023-08-14T18:04:05.301Z,61.03
2023-08-14T18:06:32.450Z,61.03
2023-08-14T18:08:59.779Z,61.42
2023-08-14T18:11:26.961Z,61.66
2023-08-14T18:13:54.161Z,62.53
2023-08-14T18:16:21.313Z,62.97
2023-08-14T18:18:51.272Z,63.49
2023-08-14T18:21:27.609Z,64.08
2023-08-14T18:24:03.630Z,64.44
2023-08-14T18:26:31.023Z,66.45
2023-08-14T18:28:58.345Z,67.59
2023-08-14T18:31:25.986Z,69.11
2023-08-14T18:33:53.422Z,71.14
2023-08-14T18:36:20.651Z,74.99
2023-08-14T18:38:47.813Z,75.26
2023-08-14T18:41:14.700Z,75.57
2023-08-14T18:43:41.832Z,78.15
2023-08-14T18:46:09.331Z,78.77
2023-08-14T18:48:36.592Z,79.35
2023-08-14T18:51:04.034Z,84.06
2023-08-14T18:53:31.768Z,85.36
2023-08-14T18:55:59.468Z,89.71
2023-08-14T18:58:27.382Z,89.07
2023-08-14T19:00:54.866Z,92.75
2023-08-14T19:03:22.256Z,96.26
2023-08-14T19:05:49.750Z,96.98
2023-08-14T19:08:16.939Z,96.59
2023-08-14T19:10:45.300Z,96.68
2023-08-14T19:13:12.760Z,95.88
2023-08-14T19:15:47.472Z,95.50
2023-08-14T19:18:14.962Z,96.75
2023-08-14T19:20:43.502Z,95.16
2023-08-14T19:23:12.007Z,94.17
2023-08-14T19:25:39.312Z,90.64
2023-08-14T19:30:39.545Z,90.50
2023-08-14T19:33:06.975Z,90.50
2023-08-14T19:35:35.115Z,92.11
2023-08-14T19:38:02.749Z,93.61
2023-08-14T19:40:29.889Z,94.72
2023-08-14T19:42:58.254Z,94.42
2023-08-14T19:45:26.503Z,93.96
2023-08-14T19:47:55.588Z,94.17
2023-08-14T19:50:23.577Z,96.29
2023-08-14T19:52:51.837Z,96.36
2023-08-14T19:55:19.162Z,96.44
2023-08-14T19:57:46.617Z,96.71
2023-08-14T20:00:14.690Z,96.48
2023-08-14T20:02:42.154Z,96.56
2023-08-14T20:05:10.307Z,97.07
2023-08-14T20:07:38.016Z,97.19
2023-08-14T20:10:08.779Z,98.52
2023-08-14T20:12:37.136Z,99.10
2023-08-14T20:15:06.521Z,99.15
2023-08-14T20:17:34.051Z,99.78
2023-08-14T20:20:01.285Z,100.00
2023-08-14T20:22:28.933Z,100.00
2023-08-14T20:24:56.216Z,100.00
2023-08-14T20:27:23.670Z,100.00
2023-08-14T20:29:51.322Z,100.00
2023-08-14T20:32:20.368Z,100.00
2023-08-14T20:34:47.848Z,100.00
2023-08-14T20:37:14.697Z,100.00
2023-08-14T20:39:43.377Z,100.00
2023-08-14T20:42:11.973Z,100.00
2023-08-14T20:44:39.404Z,100.00
2023-08-14T20:47:06.819Z,100.00
2023-08-14T20:49:33.939Z,100.00
2023-08-14T20:52:01.115Z,100.00
2023-08-14T20:54:28.301Z,100.00
2023-08-14T20:56:55.985Z,100.00
2023-08-14T20:59:23.014Z,100.00
2023-08-14T21:01:49.881Z,100.00
2023-08-14T21:04:16.807Z,100.00
2023-08-14T21:06:43.739Z,100.00
2023-08-14T21:09:10.662Z,100.00
2023-08-14T21:11:37.729Z,100.00
2023-08-14T21:14:04.656Z,100.00
2023-08-14T21:16:31.535Z,100.00
2023-08-14T21:18:58.428Z,100.00
2023-08-14T21:21:25.321Z,100.00
2023-08-14T21:23:52.205Z,100.00
2023-08-14T21:26:19.062Z,100.00
2023-08-14T21:28:46.576Z,100.00
2023-08-14T21:31:13.621Z,100.00
2023-08-14T21:33:40.575Z,100.00
2023-08-14T21:36:09.934Z,100.00
2023-08-14T21:38:36.864Z,100.00
2023-08-14T21:41:04.603Z,100.00
2023-08-14T21:43:31.687Z,100.00
2023-08-14T21:45:58.653Z,100.00
2023-08-14T21:48:25.541Z,100.00
2023-08-14T21:50:52.478Z,100.00
2023-08-14T21:53:19.964Z,100.00
2023-08-14T21:55:47.034Z,100.00
2023-08-14T21:58:14.482Z,100.00
2023-08-14T22:00:41.486Z,100.00
2023-08-14T22:03:08.451Z,100.00
2023-08-14T22:05:35.430Z,100.00
2023-08-14T22:08:02.379Z,100.00
2023-08-14T22:10:29.411Z,100.00
2023-08-14T22:12:56.391Z,100.00
2023-08-14T22:15:29.922Z,100.00
2023-08-14T22:18:07.528Z,100.00
2023-08-14T22:20:34.404Z,100.00
2023-08-14T22:23:01.349Z,100.00
2023-08-14T22:25:28.228Z,100.00
2023-08-14T22:27:55.116Z,100.00
2023-08-14T22:30:21.971Z,100.00
2023-08-14T22:32:49.206Z,100.00
2023-08-14T22:35:16.148Z,100.00
2023-08-14T22:37:43.296Z,100.00
2023-08-14T22:40:11.069Z,100.00
2023-08-14T22:42:37.987Z,100.00
2023-08-14T22:45:08.851Z,100.00
2023-08-14T22:47:38.874Z,100.00
2023-08-14T22:50:06.474Z,100.00
2023-08-14T22:52:33.882Z,100.00
2023-08-14T22:55:00.779Z,100.00
2023-08-14T22:57:27.736Z,100.00
2023-08-14T22:59:54.579Z,100.00
2023-08-14T23:02:21.878Z,100.00
2023-08-14T23:04:48.870Z,100.00
2023-08-14T23:07:15.822Z,100.00
2023-08-14T23:09:42.706Z,100.00
2023-08-14T23:12:09.629Z,100.00
2023-08-14T23:14:36.491Z,100.00
2023-08-14T23:17:03.620Z,100.00
2023-08-14T23:19:30.543Z,100.00
2023-08-14T23:21:57.490Z,100.00
2023-08-14T23:24:24.435Z,100.00
2023-08-14T23:26:51.373Z,100.00
2023-08-14T23:29:18.351Z,100.00
2023-08-14T23:31:45.266Z,100.00
2023-08-14T23:34:12.216Z,100.00
2023-08-14T23:36:39.193Z,100.00
2023-08-14T23:39:06.110Z,100.00
2023-08-14T23:41:33.657Z,100.00
2023-08-14T23:44:00.709Z,100.00
2023-08-14T23:46:27.898Z,100.00
2023-08-14T23:48:54.874Z,100.00
2023-08-14T23:51:23.385Z,100.00
2023-08-14T23:53:50.654Z,100.00
2023-08-14T23:56:17.568Z,100.00
2023-08-14T23:58:44.478Z,100.00
