createdAt,value
2019-03-16T00:00:15.608Z,10.06
2019-03-16T00:02:44.201Z,10.09
2019-03-16T00:05:14.388Z,10.05
2019-03-16T00:07:42.861Z,10.07
2019-03-16T00:10:11.281Z,10.03
2019-03-16T00:12:39.805Z,10.12
2019-03-16T00:15:08.694Z,10.07
2019-03-16T00:17:37.159Z,10.08
2019-03-16T00:20:08.311Z,10.09
2019-03-16T00:22:36.693Z,10.12
2019-03-16T00:25:06.982Z,10.07
2019-03-16T00:27:35.365Z,10.12
2019-03-16T00:30:05.258Z,10.11
2019-03-16T00:32:33.703Z,10.10
2019-03-16T00:35:02.057Z,10.07
2019-03-16T00:37:30.435Z,10.13
2019-03-16T00:39:58.784Z,10.08
2019-03-16T00:42:27.162Z,10.10
2019-03-16T00:44:55.509Z,10.06
2019-03-16T00:47:26.642Z,10.06
2019-03-16T00:49:54.917Z,10.07
2019-03-16T00:52:23.373Z,10.04
2019-03-16T00:54:52.054Z,10.16
2019-03-16T00:57:21.266Z,10.17
2019-03-16T00:59:49.804Z,10.16
2019-03-16T01:02:27.057Z,10.17
2019-03-16T01:04:48.765Z,10.26
2019-03-16T01:07:17.278Z,10.18
2019-03-16T01:09:45.864Z,10.20
2019-03-16T01:12:14.656Z,10.18
2019-03-16T01:14:43.279Z,10.31
2019-03-16T01:17:11.915Z,10.22
2019-03-16T01:19:40.296Z,10.21
2019-03-16T01:22:09.020Z,10.27
2019-03-16T01:24:39.599Z,10.33
2019-03-16T01:27:08.402Z,10.24
2019-03-16T01:29:37.319Z,10.21
2019-03-16T01:32:06.108Z,10.19
2019-03-16T01:34:35.022Z,10.20
2019-03-16T01:37:04.051Z,10.14
2019-03-16T01:39:33.532Z,10.12
2019-03-16T01:42:01.963Z,10.09
2019-03-16T01:44:30.495Z,10.06
2019-03-16T01:46:59.520Z,10.03
2019-03-16T01:49:28.920Z,9.98
2019-03-16T01:51:57.652Z,9.97
2019-03-16T01:54:26.697Z,9.93
2019-03-16T01:56:55.571Z,10.00
2019-03-16T01:59:23.968Z,10.03
2019-03-16T02:01:52.421Z,9.92
2019-03-16T02:04:20.795Z,9.90
2019-03-16T02:06:49.141Z,9.98
2019-03-16T02:09:17.523Z,9.88
2019-03-16T02:11:45.933Z,9.87
2019-03-16T02:14:14.313Z,9.90
2019-03-16T02:16:42.654Z,9.96
2019-03-16T02:19:11.102Z,10.00
2019-03-16T02:21:39.566Z,10.04
2019-03-16T02:24:07.985Z,10.07
2019-03-16T02:26:36.344Z,9.99
2019-03-16T02:29:04.761Z,10.02
2019-03-16T02:31:33.141Z,9.99
2019-03-16T02:34:01.490Z,10.06
2019-03-16T02:36:29.943Z,10.08
2019-03-16T02:38:58.302Z,10.07
2019-03-16T02:41:26.671Z,10.03
2019-03-16T02:43:55.017Z,10.03
2019-03-16T02:46:23.453Z,10.01
2019-03-16T02:48:51.795Z,10.00
2019-03-16T02:51:20.178Z,10.01
2019-03-16T02:53:48.538Z,9.98
2019-03-16T02:56:17.067Z,9.98
2019-03-16T02:58:45.479Z,9.92
2019-03-16T03:01:13.875Z,9.90
2019-03-16T03:03:42.217Z,9.88
2019-03-16T03:06:10.587Z,9.90
2019-03-16T03:08:38.946Z,9.95
2019-03-16T03:11:07.405Z,9.92
2019-03-16T03:13:35.742Z,9.95
2019-03-16T03:16:04.273Z,9.90
2019-03-16T03:18:32.617Z,9.89
2019-03-16T03:21:00.993Z,9.84
2019-03-16T03:23:29.334Z,9.80
2019-03-16T03:25:57.712Z,9.78
2019-03-16T03:28:26.062Z,9.78
2019-03-16T03:30:54.453Z,9.77
2019-03-16T03:33:22.857Z,9.74
2019-03-16T03:35:51.266Z,9.75
2019-03-16T03:38:19.611Z,9.73
2019-03-16T03:40:47.984Z,9.70
2019-03-16T03:43:16.331Z,9.66
2019-03-16T03:45:44.775Z,9.71
2019-03-16T03:48:13.129Z,9.71
2019-03-16T03:50:41.504Z,9.67
2019-03-16T03:53:09.845Z,9.69
2019-03-16T03:55:38.303Z,9.63
2019-03-16T03:58:06.718Z,9.63
2019-03-16T04:00:35.128Z,9.65
2019-03-16T04:03:03.523Z,9.62
2019-03-16T04:05:31.926Z,9.63
2019-03-16T04:08:00.383Z,9.70
2019-03-16T04:10:28.947Z,9.70
2019-03-16T04:12:57.332Z,9.69
2019-03-16T04:15:25.768Z,9.65
2019-03-16T04:17:54.132Z,9.65
2019-03-16T04:20:22.496Z,9.64
2019-03-16T04:22:50.855Z,9.61
2019-03-16T04:25:19.360Z,9.61
2019-03-16T04:27:47.737Z,9.64
2019-03-16T04:30:17.650Z,9.67
2019-03-16T04:32:46.012Z,9.64
2019-03-16T04:35:14.436Z,9.67
2019-03-16T04:37:42.815Z,9.69
2019-03-16T04:40:12.218Z,9.64
2019-03-16T04:42:40.598Z,9.57
2019-03-16T04:45:11.258Z,9.55
2019-03-16T04:47:39.705Z,9.50
2019-03-16T04:50:14.053Z,9.45
2019-03-16T04:52:42.435Z,9.47
2019-03-16T04:55:10.850Z,9.43
2019-03-16T04:57:39.233Z,9.42
2019-03-16T05:00:10.232Z,9.37
2019-03-16T05:02:38.604Z,9.32
2019-03-16T05:05:07.158Z,9.32
2019-03-16T05:07:35.540Z,9.29
2019-03-16T05:10:07.386Z,9.29
2019-03-16T05:12:35.888Z,9.34
2019-03-16T05:15:06.271Z,9.29
2019-03-16T05:17:34.655Z,9.25
2019-03-16T05:20:03.080Z,9.39
2019-03-16T05:22:31.460Z,9.40
2019-03-16T05:24:59.802Z,9.36
2019-03-16T05:27:28.178Z,9.44
2019-03-16T05:29:56.518Z,9.53
2019-03-16T05:32:24.911Z,9.47
2019-03-16T05:34:56.751Z,9.47
2019-03-16T05:37:23.402Z,9.38
2019-03-16T05:39:51.756Z,9.36
2019-03-16T05:42:20.099Z,9.49
2019-03-16T05:44:48.475Z,9.41
2019-03-16T05:47:16.836Z,9.35
2019-03-16T05:49:45.217Z,9.43
2019-03-16T05:52:13.565Z,9.36
2019-03-16T05:54:41.937Z,9.40
2019-03-16T05:57:10.285Z,9.35
2019-03-16T05:59:38.663Z,9.52
2019-03-16T06:02:07.014Z,9.50
2019-03-16T06:04:35.393Z,9.47
2019-03-16T06:07:03.741Z,9.46
2019-03-16T06:09:32.124Z,9.51
2019-03-16T06:12:00.469Z,9.52
2019-03-16T06:14:28.843Z,9.37
2019-03-16T06:16:57.262Z,9.48
2019-03-16T06:19:25.643Z,9.43
2019-03-16T06:21:53.983Z,9.37
2019-03-16T06:24:22.362Z,9.36
2019-03-16T06:26:50.716Z,9.35
2019-03-16T06:29:19.081Z,9.35
2019-03-16T06:31:47.493Z,9.37
2019-03-16T06:34:15.879Z,9.32
2019-03-16T06:36:44.290Z,9.34
2019-03-16T06:39:12.666Z,9.43
2019-03-16T06:41:43.346Z,9.37
2019-03-16T06:44:11.119Z,9.41
2019-03-16T06:46:39.465Z,9.41
2019-03-16T06:49:07.842Z,9.37
2019-03-16T06:51:36.184Z,9.36
2019-03-16T06:54:04.636Z,9.34
2019-03-16T06:56:32.974Z,9.36
2019-03-16T06:59:01.350Z,9.42
2019-03-16T07:01:29.693Z,9.47
2019-03-16T07:03:58.147Z,9.43
2019-03-16T07:06:26.498Z,9.35
2019-03-16T07:08:54.877Z,9.32
2019-03-16T07:11:23.223Z,9.25
2019-03-16T07:13:51.570Z,9.22
2019-03-16T07:16:19.950Z,9.24
2019-03-16T07:18:58.349Z,9.23
2019-03-16T07:21:18.493Z,9.20
2019-03-16T07:23:46.849Z,9.17
2019-03-16T07:26:15.496Z,9.17
2019-03-16T07:28:43.930Z,9.08
2019-03-16T07:31:12.306Z,9.05
2019-03-16T07:33:40.658Z,9.07
2019-03-16T07:36:09.039Z,9.02
2019-03-16T07:38:37.385Z,9.01
2019-03-16T07:41:05.835Z,9.05
2019-03-16T07:43:34.254Z,9.16
2019-03-16T07:46:02.644Z,9.15
2019-03-16T07:48:31.018Z,9.17
2019-03-16T07:50:59.442Z,9.20
2019-03-16T07:53:27.793Z,9.09
2019-03-16T07:55:56.278Z,9.05
2019-03-16T07:58:24.744Z,8.91
2019-03-16T08:00:53.118Z,8.86
2019-03-16T08:03:21.462Z,8.78
2019-03-16T08:05:49.837Z,8.78
2019-03-16T08:08:18.187Z,8.85
2019-03-16T08:10:46.570Z,8.94
2019-03-16T08:13:14.908Z,8.93
2019-03-16T08:15:43.283Z,9.01
2019-03-16T08:18:11.655Z,9.07
2019-03-16T08:20:40.030Z,9.10
2019-03-16T08:23:08.451Z,9.10
2019-03-16T08:25:36.827Z,9.11
2019-03-16T08:28:05.337Z,9.10
2019-03-16T08:30:33.781Z,9.11
2019-03-16T08:33:02.125Z,9.13
2019-03-16T08:35:30.557Z,9.14
2019-03-16T08:37:58.922Z,9.14
2019-03-16T08:40:27.299Z,9.11
2019-03-16T08:42:55.637Z,9.08
2019-03-16T08:45:23.984Z,8.94
2019-03-16T08:47:52.368Z,8.84
2019-03-16T08:50:21.068Z,8.69
2019-03-16T08:52:49.455Z,8.56
2019-03-16T08:55:17.809Z,8.50
2019-03-16T08:57:46.275Z,8.47
2019-03-16T09:00:15.463Z,8.49
2019-03-16T09:02:43.855Z,8.42
2019-03-16T09:05:12.255Z,8.42
2019-03-16T09:07:40.644Z,8.45
2019-03-16T09:10:10.125Z,8.36
2019-03-16T09:12:38.504Z,8.42
2019-03-16T09:15:14.402Z,8.44
2019-03-16T09:17:42.785Z,8.44
2019-03-16T09:20:11.195Z,8.49
2019-03-16T09:22:39.643Z,8.59
2019-03-16T09:25:09.527Z,8.66
2019-03-16T09:27:37.906Z,8.56
2019-03-16T09:30:12.287Z,8.57
2019-03-16T09:32:40.831Z,8.63
2019-03-16T09:35:09.170Z,8.72
2019-03-16T09:37:37.551Z,8.73
2019-03-16T09:40:08.699Z,8.82
2019-03-16T09:42:37.074Z,8.97
2019-03-16T09:45:08.356Z,9.02
2019-03-16T09:47:36.732Z,9.02
2019-03-16T09:50:07.643Z,9.09
2019-03-16T09:52:36.166Z,9.09
2019-03-16T09:55:07.559Z,9.06
2019-03-16T09:57:35.949Z,8.90
2019-03-16T10:00:06.992Z,8.87
2019-03-16T10:02:35.437Z,8.83
2019-03-16T10:05:05.224Z,8.83
2019-03-16T10:07:33.604Z,8.69
2019-03-16T10:10:02.018Z,8.59
2019-03-16T10:12:30.395Z,8.56
2019-03-16T10:14:59.295Z,8.58
2019-03-16T10:17:27.710Z,8.71
2019-03-16T10:19:56.106Z,8.63
2019-03-16T10:22:25.589Z,8.77
2019-03-16T10:24:54.023Z,8.85
2019-03-16T10:27:22.378Z,8.87
2019-03-16T10:29:50.764Z,8.89
2019-03-16T10:32:19.112Z,8.94
2019-03-16T10:34:47.490Z,9.06
2019-03-16T10:37:15.872Z,8.91
2019-03-16T10:39:44.250Z,8.90
2019-03-16T10:42:12.714Z,8.89
2019-03-16T10:44:41.055Z,8.87
2019-03-16T10:47:09.399Z,8.77
2019-03-16T10:49:37.773Z,8.82
2019-03-16T10:52:10.539Z,8.79
2019-03-16T10:54:38.949Z,8.79
2019-03-16T10:57:07.278Z,8.65
2019-03-16T10:59:35.669Z,8.73
2019-03-16T11:02:04.421Z,8.85
2019-03-16T11:04:32.872Z,8.94
2019-03-16T11:07:01.220Z,8.98
2019-03-16T11:09:29.601Z,8.98
2019-03-16T11:11:58.458Z,9.13
2019-03-16T11:14:26.850Z,9.11
2019-03-16T11:16:57.450Z,9.16
2019-03-16T11:19:25.829Z,9.15
2019-03-16T11:21:54.175Z,9.25
2019-03-16T11:24:22.546Z,9.27
2019-03-16T11:26:50.883Z,9.24
2019-03-16T11:29:19.256Z,9.27
2019-03-16T11:31:47.598Z,9.28
2019-03-16T11:34:15.941Z,9.31
2019-03-16T11:36:44.320Z,9.34
2019-03-16T11:39:12.659Z,9.45
2019-03-16T11:41:41.035Z,9.57
2019-03-16T11:44:09.376Z,9.55
2019-03-16T11:46:37.754Z,9.56
2019-03-16T11:49:06.094Z,9.62
2019-03-16T11:51:34.548Z,9.57
2019-03-16T11:54:03.617Z,9.64
2019-03-16T11:56:32.051Z,9.64
2019-03-16T11:59:00.396Z,9.65
2019-03-16T12:01:28.791Z,9.62
2019-03-16T12:03:57.138Z,9.76
2019-03-16T12:06:25.508Z,9.69
2019-03-16T12:08:53.851Z,9.59
2019-03-16T12:11:22.245Z,9.69
2019-03-16T12:13:50.553Z,9.59
2019-03-16T12:16:18.922Z,9.56
2019-03-16T12:18:47.268Z,9.56
2019-03-16T12:21:15.638Z,9.56
2019-03-16T12:23:43.980Z,9.54
2019-03-16T12:26:12.356Z,9.53
2019-03-16T12:28:40.767Z,9.52
2019-03-16T12:31:09.144Z,9.57
2019-03-16T12:33:37.487Z,9.60
2019-03-16T12:36:05.825Z,9.57
2019-03-16T12:38:34.197Z,9.56
2019-03-16T12:41:02.540Z,9.50
2019-03-16T12:43:30.910Z,9.38
2019-03-16T12:45:59.245Z,9.42
2019-03-16T12:48:27.610Z,9.48
2019-03-16T12:50:55.947Z,9.42
2019-03-16T12:53:24.320Z,9.55
2019-03-16T12:55:52.662Z,9.70
2019-03-16T12:58:22.619Z,9.67
2019-03-16T13:00:50.952Z,9.64
2019-03-16T13:03:19.321Z,9.54
2019-03-16T13:05:47.733Z,9.53
2019-03-16T13:08:16.176Z,9.58
2019-03-16T13:10:44.518Z,9.59
2019-03-16T13:13:12.893Z,9.55
2019-03-16T13:15:41.237Z,9.50
2019-03-16T13:18:09.595Z,9.52
2019-03-16T13:20:37.929Z,9.55
2019-03-16T13:23:06.291Z,9.55
2019-03-16T13:25:34.633Z,9.51
2019-03-16T13:28:03.002Z,9.49
2019-03-16T13:30:31.344Z,9.47
2019-03-16T13:32:59.717Z,9.46
2019-03-16T13:35:28.061Z,9.48
2019-03-16T13:37:56.428Z,9.41
2019-03-16T13:40:24.769Z,9.46
2019-03-16T13:42:53.117Z,9.50
2019-03-16T13:45:21.517Z,9.55
2019-03-16T13:47:51.875Z,9.52
2019-03-16T13:50:20.978Z,9.58
2019-03-16T13:52:49.501Z,9.48
2019-03-16T13:55:17.934Z,9.53
2019-03-16T13:57:46.347Z,9.44
2019-03-16T14:00:22.577Z,9.46
2019-03-16T14:02:50.969Z,9.49
2019-03-16T14:05:19.411Z,9.52
2019-03-16T14:07:47.816Z,9.59
2019-03-16T14:10:23.994Z,9.58
2019-03-16T14:12:52.337Z,9.69
2019-03-16T14:15:20.710Z,9.72
2019-03-16T14:17:49.115Z,9.82
2019-03-16T14:20:17.734Z,9.84
2019-03-16T14:22:46.162Z,9.79
2019-03-16T14:25:14.590Z,9.82
2019-03-16T14:27:42.956Z,9.82
2019-03-16T14:30:34.824Z,9.88
2019-03-16T14:32:48.765Z,9.98
2019-03-16T14:35:17.207Z,9.98
2019-03-16T14:37:45.552Z,10.09
2019-03-16T14:40:15.080Z,10.11
2019-03-16T14:42:43.558Z,10.06
2019-03-16T14:45:16.118Z,10.07
2019-03-16T14:47:44.532Z,10.13
2019-03-16T14:50:21.160Z,10.39
2019-03-16T14:52:49.583Z,10.39
2019-03-16T14:55:18.125Z,10.38
2019-03-16T14:57:46.535Z,10.34
2019-03-16T15:00:19.395Z,10.28
2019-03-16T15:02:47.825Z,10.35
2019-03-16T15:05:16.474Z,10.37
2019-03-16T15:07:44.881Z,10.40
2019-03-16T15:10:15.464Z,10.39
2019-03-16T15:12:43.879Z,10.38
2019-03-16T15:15:17.961Z,10.42
2019-03-16T15:17:46.306Z,10.46
2019-03-16T15:20:14.748Z,10.48
2019-03-16T15:22:43.087Z,10.43
2019-03-16T15:25:12.211Z,10.54
2019-03-16T15:27:40.617Z,10.50
2019-03-16T15:30:14.970Z,10.61
2019-03-16T15:32:43.321Z,10.60
2019-03-16T15:35:11.791Z,10.51
2019-03-16T15:37:40.244Z,10.56
2019-03-16T15:40:15.251Z,10.56
2019-03-16T15:42:43.630Z,10.57
2019-03-16T15:45:17.491Z,10.55
2019-03-16T15:47:45.867Z,10.63
2019-03-16T15:50:14.279Z,10.57
2019-03-16T15:52:42.650Z,10.58
2019-03-16T15:55:11.159Z,10.54
2019-03-16T15:57:42.375Z,10.45
2019-03-16T16:00:15.001Z,10.53
2019-03-16T16:02:43.451Z,10.46
2019-03-16T16:05:11.861Z,10.57
2019-03-16T16:07:40.309Z,10.48
2019-03-16T16:10:15.787Z,10.48
2019-03-16T16:12:44.156Z,10.52
2019-03-16T16:15:12.942Z,10.53
2019-03-16T16:17:41.387Z,10.47
2019-03-16T16:20:14.533Z,10.48
2019-03-16T16:22:43.065Z,10.45
2019-03-16T16:25:12.544Z,10.45
2019-03-16T16:27:40.984Z,10.45
2019-03-16T16:30:20.127Z,10.51
2019-03-16T16:32:48.579Z,10.48
2019-03-16T16:35:17.156Z,10.44
2019-03-16T16:37:45.612Z,10.45
2019-03-16T16:40:20.109Z,10.51
2019-03-16T16:42:48.590Z,10.57
2019-03-16T16:45:17.644Z,10.58
2019-03-16T16:47:46.086Z,11.04
2019-03-16T16:50:17.036Z,11.23
2019-03-16T16:52:45.407Z,10.74
2019-03-16T16:55:13.890Z,10.63
2019-03-16T16:57:42.336Z,10.63
2019-03-16T17:00:13.790Z,10.59
2019-03-16T17:02:42.240Z,10.43
2019-03-16T17:05:10.650Z,10.37
2019-03-16T17:07:39.161Z,10.39
2019-03-16T17:10:14.105Z,10.34
2019-03-16T17:12:42.745Z,10.29
2019-03-16T17:15:13.426Z,10.01
2019-03-16T17:17:41.893Z,10.20
2019-03-16T17:20:12.574Z,10.16
2019-03-16T17:22:40.989Z,10.17
2019-03-16T17:25:11.207Z,10.09
2019-03-16T17:27:39.892Z,10.00
2019-03-16T17:30:22.797Z,9.80
2019-03-16T17:32:51.249Z,9.94
2019-03-16T17:35:20.243Z,9.89
2019-03-16T17:37:50.738Z,9.75
2019-03-16T17:40:19.956Z,9.74
2019-03-16T17:42:48.524Z,9.68
2019-03-16T17:45:17.137Z,9.49
2019-03-16T17:47:45.713Z,9.38
2019-03-16T17:50:15.300Z,9.55
2019-03-16T17:52:44.203Z,9.48
2019-03-16T17:55:14.415Z,9.29
2019-03-16T17:57:45.305Z,9.36
2019-03-16T18:00:17.485Z,9.39
2019-03-16T18:02:51.748Z,9.27
2019-03-16T18:05:17.761Z,9.15
2019-03-16T18:07:47.883Z,9.28
2019-03-16T18:10:17.854Z,9.29
2019-03-16T18:12:48.760Z,9.17
2019-03-16T18:15:21.197Z,9.10
2019-03-16T18:17:51.538Z,9.21
2019-03-16T18:20:22.204Z,8.98
2019-03-16T18:22:50.955Z,8.92
2019-03-16T18:25:21.765Z,8.80
2019-03-16T18:27:50.774Z,8.50
2019-03-16T18:30:26.196Z,8.50
2019-03-16T18:32:54.815Z,8.56
2019-03-16T18:35:25.798Z,8.43
2019-03-16T18:37:57.015Z,8.49
2019-03-16T18:40:27.555Z,8.32
2019-03-16T18:42:56.138Z,8.39
2019-03-16T18:45:29.633Z,8.43
2019-03-16T18:47:58.500Z,8.40
2019-03-16T18:50:27.703Z,8.28
2019-03-16T18:52:57.338Z,8.18
2019-03-16T18:55:29.686Z,8.22
2019-03-16T18:58:01.844Z,8.25
2019-03-16T19:00:30.871Z,7.95
2019-03-16T19:03:01.584Z,7.89
2019-03-16T19:05:32.269Z,7.82
2019-03-16T19:08:14.297Z,7.84
2019-03-16T19:10:49.672Z,7.74
2019-03-16T19:13:22.076Z,7.76
2019-03-16T19:15:52.875Z,7.67
2019-03-16T19:18:23.283Z,7.65
2019-03-16T19:20:54.307Z,7.69
2019-03-16T19:23:24.379Z,7.62
2019-03-16T19:25:54.435Z,7.54
2019-03-16T19:28:29.676Z,7.61
2019-03-16T19:31:06.217Z,7.53
2019-03-16T19:33:37.429Z,7.53
2019-03-16T19:36:13.746Z,7.37
2019-03-16T19:38:44.076Z,7.39
2019-03-16T19:41:14.569Z,6.96
2019-03-16T19:43:43.135Z,6.95
2019-03-16T19:46:13.732Z,6.87
2019-03-16T19:48:43.768Z,6.76
2019-03-16T19:51:14.106Z,6.52
2019-03-16T19:53:42.598Z,6.69
2019-03-16T19:57:14.980Z,6.75
2019-03-16T19:59:00.193Z,6.61
2019-03-16T20:01:21.366Z,6.20
2019-03-16T20:03:50.120Z,6.43
2019-03-16T20:06:25.821Z,6.24
2019-03-16T20:08:51.753Z,6.38
2019-03-16T20:11:20.983Z,6.36
2019-03-16T20:13:49.407Z,6.46
2019-03-16T20:16:20.852Z,6.50
2019-03-16T20:18:49.701Z,6.56
2019-03-16T20:21:18.752Z,6.40
2019-03-16T20:23:47.423Z,6.24
2019-03-16T20:26:16.535Z,5.85
2019-03-16T20:28:45.547Z,6.04
2019-03-16T20:31:14.342Z,5.77
2019-03-16T20:33:43.347Z,5.82
2019-03-16T20:36:12.465Z,5.93
2019-03-16T20:38:41.233Z,5.52
2019-03-16T20:41:09.972Z,5.54
2019-03-16T20:43:38.695Z,5.13
2019-03-16T20:46:07.418Z,5.21
2019-03-16T20:48:39.126Z,5.31
2019-03-16T20:51:07.757Z,5.48
2019-03-16T20:53:37.009Z,5.33
2019-03-16T20:56:06.251Z,5.31
2019-03-16T20:58:36.930Z,5.46
2019-03-16T21:01:08.811Z,5.48
2019-03-16T21:03:41.303Z,5.40
2019-03-16T21:06:10.318Z,5.22
2019-03-16T21:08:39.263Z,5.27
2019-03-16T21:11:09.987Z,5.21
2019-03-16T21:13:39.317Z,5.37
2019-03-16T21:16:10.181Z,5.16
2019-03-16T21:18:41.083Z,5.24
2019-03-16T21:21:10.203Z,4.99
2019-03-16T21:23:41.136Z,5.13
2019-03-16T21:26:11.845Z,4.85
2019-03-16T21:28:43.104Z,4.84
2019-03-16T21:31:19.814Z,4.61
2019-03-16T21:33:49.306Z,4.35
2019-03-16T21:36:19.545Z,4.44
2019-03-16T21:38:49.739Z,4.21
2019-03-16T21:41:23.573Z,4.26
2019-03-16T21:43:52.699Z,4.57
2019-03-16T21:46:23.622Z,4.49
2019-03-16T21:48:53.453Z,4.55
2019-03-16T21:51:22.500Z,4.00
2019-03-16T21:53:54.799Z,4.41
2019-03-16T21:56:24.276Z,4.70
2019-03-16T21:58:53.448Z,4.82
2019-03-16T22:01:25.470Z,4.74
2019-03-16T22:03:55.281Z,4.63
2019-03-16T22:06:27.121Z,4.64
2019-03-16T22:08:56.360Z,4.66
2019-03-16T22:11:25.963Z,4.68
2019-03-16T22:13:54.742Z,4.74
2019-03-16T22:16:23.737Z,4.73
2019-03-16T22:18:54.476Z,4.58
2019-03-16T22:21:23.534Z,4.61
2019-03-16T22:23:52.522Z,4.04
2019-03-16T22:26:21.243Z,4.02
2019-03-16T22:28:50.218Z,4.02
2019-03-16T22:31:19.082Z,4.38
2019-03-16T22:33:54.444Z,4.46
2019-03-16T22:36:18.642Z,4.56
2019-03-16T22:38:47.075Z,4.46
2019-03-16T22:41:15.988Z,4.41
2019-03-16T22:43:44.822Z,4.43
2019-03-16T22:46:13.820Z,4.23
2019-03-16T22:48:42.434Z,3.74
2019-03-16T22:51:10.945Z,4.00
2019-03-16T22:53:39.857Z,4.04
2019-03-16T22:56:08.451Z,3.87
2019-03-16T22:58:37.058Z,4.04
2019-03-16T23:01:06.539Z,4.13
2019-03-16T23:03:38.836Z,3.77
2019-03-16T23:06:07.899Z,4.12
2019-03-16T23:08:37.697Z,3.84
2019-03-16T23:11:09.675Z,4.28
2019-03-16T23:13:39.183Z,4.13
2019-03-16T23:16:09.870Z,4.18
2019-03-16T23:18:48.233Z,3.90
2019-03-16T23:21:20.305Z,3.80
2019-03-16T23:23:53.584Z,4.32
2019-03-16T23:26:24.222Z,4.66
2019-03-16T23:28:53.202Z,4.29
2019-03-16T23:31:22.506Z,4.60
2019-03-16T23:33:52.164Z,4.68
2019-03-16T23:36:22.386Z,4.11
2019-03-16T23:38:51.165Z,3.96
2019-03-16T23:41:20.731Z,4.61
2019-03-16T23:43:53.490Z,4.50
2019-03-16T23:46:22.636Z,4.40
2019-03-16T23:48:51.328Z,4.60
2019-03-16T23:51:20.544Z,4.72
2019-03-16T23:53:52.899Z,4.37
2019-03-16T23:56:21.568Z,4.95
2019-03-16T23:58:52.954Z,5.04
