createdAt,value
2022-08-04T00:00:45.000Z,65.23
2022-08-04T00:01:45.000Z,65.73
2022-08-04T00:02:45.000Z,66.23
2022-08-04T00:03:45.000Z,66.93
2022-08-04T00:04:45.000Z,67.72
2022-08-04T00:05:45.000Z,67.83
2022-08-04T00:06:45.000Z,66.53
2022-08-04T00:07:45.000Z,65.43
2022-08-04T00:08:45.000Z,64.73
2022-08-04T00:09:45.000Z,64.03
2022-08-04T00:10:45.000Z,64.23
2022-08-04T00:11:45.000Z,64.63
2022-08-04T00:12:45.000Z,65.46
2022-08-04T00:13:45.000Z,66.06
2022-08-04T00:14:45.000Z,66.73
2022-08-04T00:15:45.000Z,67.76
2022-08-04T00:16:45.000Z,68.16
2022-08-04T00:17:45.000Z,68.66
2022-08-04T00:18:45.000Z,67.26
2022-08-04T00:19:45.000Z,66.76
2022-08-04T00:20:45.000Z,66.66
2022-08-04T00:21:45.000Z,66.16
2022-08-04T00:22:45.000Z,65.56
2022-08-04T00:23:45.000Z,65.16
2022-08-04T00:24:44.000Z,65.56
2022-08-04T00:25:44.000Z,66.56
2022-08-04T00:26:44.000Z,67.26
2022-08-04T00:27:44.000Z,67.06
2022-08-04T00:28:44.000Z,67.06
2022-08-04T00:29:44.000Z,67.66
2022-08-04T00:30:44.000Z,67.76
2022-08-04T00:31:44.000Z,68.36
2022-08-04T00:32:44.000Z,69.06
2022-08-04T00:33:44.000Z,69.86
2022-08-04T00:34:44.000Z,71.26
2022-08-04T00:35:44.000Z,72.89
2022-08-04T00:36:44.000Z,73.09
2022-08-04T00:37:44.000Z,73.29
2022-08-04T00:38:44.000Z,73.09
2022-08-04T00:39:44.000Z,72.19
2022-08-04T00:40:44.000Z,71.89
2022-08-04T00:40:44.000Z,71.89
2022-08-04T00:41:44.000Z,71.89
2022-08-04T00:41:44.000Z,71.89
2022-08-04T00:42:44.000Z,71.62
2022-08-04T00:42:44.000Z,71.62
2022-08-04T00:43:44.000Z,71.03
2022-08-04T00:43:44.000Z,71.03
2022-08-04T00:44:44.000Z,70.92
2022-08-04T00:44:44.000Z,70.92
2022-08-04T00:45:44.000Z,71.33
2022-08-04T00:46:44.000Z,70.92
2022-08-04T00:47:44.000Z,70.23
2022-08-04T00:48:44.000Z,69.93
2022-08-04T00:49:44.000Z,69.82
2022-08-04T00:50:44.000Z,69.73
2022-08-04T00:51:44.000Z,69.73
2022-08-04T00:52:44.000Z,69.82
2022-08-04T00:53:44.000Z,68.82
2022-08-04T00:54:44.000Z,68.32
2022-08-04T00:55:44.000Z,68.16
2022-08-04T00:56:44.000Z,67.76
2022-08-04T00:57:44.000Z,67.16
2022-08-04T00:58:44.000Z,66.36
2022-08-04T00:59:44.000Z,66.36
2022-08-04T01:00:44.000Z,66.16
2022-08-04T01:01:44.000Z,66.16
2022-08-04T01:02:44.000Z,66.66
2022-08-04T01:03:44.000Z,67.05
2022-08-04T01:04:44.000Z,67.46
2022-08-04T01:05:44.000Z,67.76
2022-08-04T01:06:44.000Z,68.55
2022-08-04T01:07:44.000Z,69.96
2022-08-04T01:08:44.000Z,71.16
2022-08-04T01:09:44.000Z,71.76
2022-08-04T01:10:44.000Z,71.86
2022-08-04T01:10:44.000Z,71.86
2022-08-04T01:11:44.000Z,71.76
2022-08-04T01:11:44.000Z,71.76
2022-08-04T01:12:44.000Z,71.76
2022-08-04T01:12:44.000Z,71.76
2022-08-04T01:13:44.000Z,71.86
2022-08-04T01:13:44.000Z,71.86
2022-08-04T01:14:44.000Z,71.66
2022-08-04T01:14:44.000Z,71.66
2022-08-04T01:15:44.000Z,72.36
2022-08-04T01:16:44.000Z,73.86
2022-08-04T01:17:44.000Z,74.06
2022-08-04T01:18:44.000Z,74.37
2022-08-04T01:19:44.000Z,74.46
2022-08-04T01:20:44.000Z,74.37
2022-08-04T01:21:44.000Z,73.86
2022-08-04T01:22:44.000Z,73.76
2022-08-04T01:23:44.000Z,73.66
2022-08-04T01:24:44.000Z,73.66
2022-08-04T01:25:44.000Z,73.56
2022-08-04T01:26:44.000Z,73.16
2022-08-04T01:27:44.000Z,72.86
2022-08-04T01:28:44.000Z,72.66
2022-08-04T01:29:44.000Z,73.06
2022-08-04T01:30:44.000Z,73.46
2022-08-04T01:31:44.000Z,73.56
2022-08-04T01:32:44.000Z,73.56
2022-08-04T01:33:44.000Z,73.50
2022-08-04T01:34:44.000Z,73.90
2022-08-04T01:35:44.000Z,74.00
2022-08-04T01:36:44.000Z,74.20
2022-08-04T01:37:44.000Z,75.30
2022-08-04T01:38:44.000Z,75.50
2022-08-04T01:39:44.000Z,76.10
2022-08-04T01:40:44.000Z,76.40
2022-08-04T01:41:44.000Z,76.30
2022-08-04T01:42:44.000Z,76.40
2022-08-04T01:43:44.000Z,76.40
2022-08-04T01:44:44.000Z,76.54
2022-08-04T01:45:44.000Z,76.43
2022-08-04T01:46:44.000Z,76.34
2022-08-04T01:47:44.000Z,76.14
2022-08-04T01:48:44.000Z,75.84
2022-08-04T01:49:44.000Z,75.04
2022-08-04T01:50:44.000Z,74.23
2022-08-04T01:51:44.000Z,73.73
2022-08-04T01:52:44.000Z,73.73
2022-08-04T01:53:44.000Z,73.63
2022-08-04T01:54:43.000Z,73.83
2022-08-04T01:55:43.000Z,74.03
2022-08-04T01:56:43.000Z,74.63
2022-08-04T01:57:43.000Z,75.34
2022-08-04T01:58:43.000Z,76.94
2022-08-04T01:59:43.000Z,77.54
2022-08-04T02:00:43.000Z,77.84
2022-08-04T02:00:43.000Z,77.84
2022-08-04T02:01:43.000Z,78.08
2022-08-04T02:01:43.000Z,78.08
2022-08-04T02:02:43.000Z,78.34
2022-08-04T02:02:43.000Z,78.34
2022-08-04T02:03:43.000Z,78.18
2022-08-04T02:03:43.000Z,78.18
2022-08-04T02:04:43.000Z,78.08
2022-08-04T02:04:43.000Z,78.08
2022-08-04T02:05:43.000Z,78.08
2022-08-04T02:06:43.000Z,78.18
2022-08-04T02:07:43.000Z,78.18
2022-08-04T02:08:43.000Z,78.08
2022-08-04T02:09:43.000Z,78.18
2022-08-04T02:10:43.000Z,78.28
2022-08-04T02:11:43.000Z,78.28
2022-08-04T02:12:43.000Z,78.68
2022-08-04T02:13:43.000Z,78.98
2022-08-04T02:14:43.000Z,79.12
2022-08-04T02:15:43.000Z,79.28
2022-08-04T02:16:43.000Z,79.52
2022-08-04T02:17:43.000Z,79.32
2022-08-04T02:18:43.000Z,79.22
2022-08-04T02:19:43.000Z,79.32
2022-08-04T02:20:43.000Z,79.42
2022-08-04T02:21:43.000Z,79.62
2022-08-04T02:22:43.000Z,79.82
2022-08-04T02:23:43.000Z,79.62
2022-08-04T02:24:43.000Z,79.82
2022-08-04T02:25:43.000Z,79.72
2022-08-04T02:26:43.000Z,79.72
2022-08-04T02:27:43.000Z,79.72
2022-08-04T02:28:43.000Z,79.75
2022-08-04T02:29:43.000Z,79.75
2022-08-04T02:30:43.000Z,80.06
2022-08-04T02:31:43.000Z,80.16
2022-08-04T02:32:43.000Z,80.56
2022-08-04T02:33:43.000Z,80.66
2022-08-04T02:34:43.000Z,80.56
2022-08-04T02:35:43.000Z,80.46
2022-08-04T02:36:43.000Z,80.56
2022-08-04T02:37:43.000Z,80.56
2022-08-04T02:38:43.000Z,80.56
2022-08-04T02:39:43.000Z,80.66
2022-08-04T02:40:43.000Z,80.56
2022-08-04T02:41:43.000Z,80.56
2022-08-04T02:42:43.000Z,80.56
2022-08-04T02:43:43.000Z,80.66
2022-08-04T02:44:43.000Z,80.96
2022-08-04T02:45:43.000Z,80.96
2022-08-04T02:46:43.000Z,80.76
2022-08-04T02:47:43.000Z,80.76
2022-08-04T02:48:43.000Z,80.66
2022-08-04T02:49:43.000Z,80.76
2022-08-04T02:50:43.000Z,80.66
2022-08-04T02:50:43.000Z,80.66
2022-08-04T02:51:43.000Z,80.16
2022-08-04T02:51:43.000Z,80.16
2022-08-04T02:52:43.000Z,79.80
2022-08-04T02:52:43.000Z,79.80
2022-08-04T02:53:43.000Z,78.49
2022-08-04T02:53:43.000Z,78.49
2022-08-04T02:54:43.000Z,76.78
2022-08-04T02:54:43.000Z,76.78
2022-08-04T02:55:43.000Z,77.09
2022-08-04T02:56:43.000Z,76.78
2022-08-04T02:57:43.000Z,75.98
2022-08-04T02:58:43.000Z,76.08
2022-08-04T02:59:43.000Z,76.68
2022-08-04T03:00:43.000Z,76.38
2022-08-04T03:00:43.000Z,76.38
2022-08-04T03:01:43.000Z,75.71
2022-08-04T03:01:43.000Z,75.71
2022-08-04T03:02:43.000Z,75.38
2022-08-04T03:02:43.000Z,75.38
2022-08-04T03:03:43.000Z,76.02
2022-08-04T03:03:43.000Z,76.02
2022-08-04T03:04:43.000Z,76.62
2022-08-04T03:04:43.000Z,76.62
2022-08-04T03:05:43.000Z,76.21
2022-08-04T03:06:43.000Z,76.42
2022-08-04T03:07:43.000Z,76.21
2022-08-04T03:08:43.000Z,75.88
2022-08-04T03:09:43.000Z,75.92
2022-08-04T03:10:43.000Z,76.02
2022-08-04T03:11:43.000Z,76.12
2022-08-04T03:12:43.000Z,75.98
2022-08-04T03:13:43.000Z,75.62
2022-08-04T03:14:43.000Z,75.51
2022-08-04T03:15:43.000Z,74.51
2022-08-04T03:16:43.000Z,74.81
2022-08-04T03:17:43.000Z,75.11
2022-08-04T03:18:43.000Z,75.01
2022-08-04T03:19:43.000Z,74.81
2022-08-04T03:20:43.000Z,74.91
2022-08-04T03:20:43.000Z,74.91
2022-08-04T03:21:43.000Z,74.91
2022-08-04T03:21:43.000Z,74.91
2022-08-04T03:22:43.000Z,74.81
2022-08-04T03:22:43.000Z,74.81
2022-08-04T03:23:42.000Z,74.51
2022-08-04T03:23:42.000Z,74.51
2022-08-04T03:24:42.000Z,74.51
2022-08-04T03:24:42.000Z,74.51
2022-08-04T03:25:42.000Z,74.41
2022-08-04T03:26:42.000Z,74.31
2022-08-04T03:27:42.000Z,73.91
2022-08-04T03:28:42.000Z,74.11
2022-08-04T03:29:42.000Z,74.51
2022-08-04T03:30:42.000Z,74.61
2022-08-04T03:31:42.000Z,74.51
2022-08-04T03:32:42.000Z,74.81
2022-08-04T03:33:42.000Z,75.31
2022-08-04T03:34:42.000Z,75.31
2022-08-04T03:35:42.000Z,75.71
2022-08-04T03:36:42.000Z,75.82
2022-08-04T03:37:42.000Z,75.92
2022-08-04T03:38:42.000Z,75.92
2022-08-04T03:39:42.000Z,76.02
2022-08-04T03:40:42.000Z,76.12
2022-08-04T03:41:42.000Z,76.32
2022-08-04T03:42:42.000Z,76.32
2022-08-04T03:43:42.000Z,76.42
2022-08-04T03:44:42.000Z,76.72
2022-08-04T03:45:42.000Z,77.12
2022-08-04T03:46:42.000Z,77.32
2022-08-04T03:47:42.000Z,77.72
2022-08-04T03:48:42.000Z,78.22
2022-08-04T03:49:42.000Z,78.42
2022-08-04T03:50:42.000Z,78.53
2022-08-04T03:51:42.000Z,78.73
2022-08-04T03:52:42.000Z,79.03
2022-08-04T03:53:42.000Z,79.43
2022-08-04T03:54:42.000Z,80.04
2022-08-04T03:55:42.000Z,80.13
2022-08-04T03:56:42.000Z,80.13
2022-08-04T03:57:42.000Z,80.24
2022-08-04T03:58:42.000Z,80.43
2022-08-04T03:59:42.000Z,80.43
2022-08-04T04:00:42.000Z,81.14
2022-08-04T04:00:42.000Z,81.14
2022-08-04T04:01:42.000Z,81.44
2022-08-04T04:01:42.000Z,81.44
2022-08-04T04:02:42.000Z,81.10
2022-08-04T04:02:42.000Z,81.10
2022-08-04T04:03:42.000Z,80.83
2022-08-04T04:03:42.000Z,80.83
2022-08-04T04:04:42.000Z,81.00
2022-08-04T04:04:42.000Z,81.00
2022-08-04T04:05:42.000Z,81.10
2022-08-04T04:06:42.000Z,81.40
2022-08-04T04:07:42.000Z,81.30
2022-08-04T04:08:42.000Z,80.70
2022-08-04T04:09:42.000Z,80.60
2022-08-04T04:10:42.000Z,80.56
2022-08-04T04:11:42.000Z,80.26
2022-08-04T04:12:42.000Z,80.26
2022-08-04T04:13:42.000Z,79.46
2022-08-04T04:14:42.000Z,79.86
2022-08-04T04:15:42.000Z,79.92
2022-08-04T04:16:42.000Z,79.82
2022-08-04T04:17:42.000Z,79.52
2022-08-04T04:18:42.000Z,79.32
2022-08-04T04:19:42.000Z,79.08
2022-08-04T04:20:42.000Z,79.18
2022-08-04T04:21:42.000Z,78.78
2022-08-04T04:22:42.000Z,78.28
2022-08-04T04:23:42.000Z,77.98
2022-08-04T04:24:42.000Z,77.74
2022-08-04T04:32:00.000Z,77.50
2022-08-04T04:32:00.000Z,77.26
2022-08-04T04:33:00.000Z,76.87
2022-08-04T04:34:00.000Z,75.87
2022-08-04T04:35:00.000Z,75.83
2022-08-04T04:36:00.000Z,76.03
2022-08-04T04:37:00.000Z,75.93
2022-08-04T04:38:00.000Z,75.93
2022-08-04T04:39:00.000Z,75.99
2022-08-04T04:40:00.000Z,75.79
2022-08-04T04:41:00.000Z,75.19
2022-08-04T04:42:00.000Z,74.66
2022-08-04T04:42:59.000Z,74.46
2022-08-04T04:43:59.000Z,74.36
2022-08-04T04:44:59.000Z,74.26
2022-08-04T04:45:59.000Z,72.13
2022-08-04T04:46:59.000Z,71.83
2022-08-04T04:47:59.000Z,72.32
2022-08-04T04:48:59.000Z,71.42
2022-08-04T04:49:59.000Z,71.72
2022-08-04T04:50:59.000Z,71.59
2022-08-04T04:51:59.000Z,67.30
2022-08-04T04:52:59.000Z,67.30
2022-08-04T04:53:59.000Z,66.47
2022-08-04T04:54:59.000Z,64.27
2022-08-04T04:55:59.000Z,64.67
2022-08-04T04:56:59.000Z,65.77
2022-08-04T04:57:59.000Z,63.87
2022-08-04T04:58:59.000Z,64.37
2022-08-04T04:59:59.000Z,63.87
2022-08-04T05:00:59.000Z,62.15
2022-08-04T05:01:59.000Z,62.04
2022-08-04T05:02:59.000Z,62.84
2022-08-04T05:03:59.000Z,62.74
2022-08-04T05:04:59.000Z,62.54
2022-08-04T05:05:59.000Z,63.14
2022-08-04T05:06:59.000Z,63.04
2022-08-04T05:07:59.000Z,63.14
2022-08-04T05:08:59.000Z,63.61
2022-08-04T05:09:59.000Z,63.51
2022-08-04T05:10:59.000Z,63.71
2022-08-04T05:11:59.000Z,63.61
2022-08-04T05:12:59.000Z,63.98
2022-08-04T05:13:59.000Z,63.88
2022-08-04T05:14:59.000Z,63.78
2022-08-04T05:15:59.000Z,63.88
2022-08-04T05:16:59.000Z,62.18
2022-08-04T05:17:59.000Z,62.68
2022-08-04T05:18:59.000Z,62.88
2022-08-04T05:19:59.000Z,62.18
2022-08-04T05:20:59.000Z,61.99
2022-08-04T05:21:59.000Z,63.88
2022-08-04T05:22:59.000Z,62.98
2022-08-04T05:23:59.000Z,63.18
2022-08-04T05:24:59.000Z,62.55
2022-08-04T05:25:59.000Z,61.55
2022-08-04T05:26:59.000Z,62.15
2022-08-04T05:27:59.000Z,64.34
2022-08-04T05:28:59.000Z,62.85
2022-08-04T05:29:59.000Z,63.25
2022-08-04T05:30:59.000Z,63.92
2022-08-04T05:30:59.000Z,63.92
2022-08-04T05:31:59.000Z,63.72
2022-08-04T05:31:59.000Z,63.72
2022-08-04T05:32:59.000Z,63.02
2022-08-04T05:32:59.000Z,63.02
2022-08-04T05:33:59.000Z,62.69
2022-08-04T05:33:59.000Z,62.69
2022-08-04T05:34:59.000Z,63.09
2022-08-04T05:34:59.000Z,63.09
2022-08-04T05:35:59.000Z,62.29
2022-08-04T05:36:59.000Z,61.60
2022-08-04T05:37:59.000Z,61.30
2022-08-04T05:38:59.000Z,61.27
2022-08-04T05:39:59.000Z,61.07
2022-08-04T05:40:59.000Z,60.68
2022-08-04T05:41:59.000Z,61.77
2022-08-04T05:42:59.000Z,61.67
2022-08-04T05:43:59.000Z,60.87
2022-08-04T05:44:59.000Z,60.44
2022-08-04T05:45:59.000Z,59.85
2022-08-04T05:46:59.000Z,60.55
2022-08-04T05:47:59.000Z,58.95
2022-08-04T05:48:59.000Z,58.83
2022-08-04T05:49:59.000Z,59.32
2022-08-04T05:50:59.000Z,58.92
2022-08-04T05:51:59.000Z,57.24
2022-08-04T05:52:59.000Z,56.84
2022-08-04T05:53:59.000Z,56.04
2022-08-04T05:54:59.000Z,54.95
2022-08-04T05:55:59.000Z,55.22
2022-08-04T05:56:59.000Z,56.71
2022-08-04T05:57:59.000Z,56.61
2022-08-04T05:58:59.000Z,56.12
2022-08-04T05:59:59.000Z,56.41
2022-08-04T06:00:59.000Z,57.01
2022-08-04T06:01:59.000Z,55.89
2022-08-04T06:02:59.000Z,55.00
2022-08-04T06:03:59.000Z,55.10
2022-08-04T06:04:59.000Z,57.28
2022-08-04T06:05:59.000Z,57.55
2022-08-04T06:06:59.000Z,57.75
2022-08-04T06:07:59.000Z,58.04
2022-08-04T06:08:59.000Z,58.22
2022-08-04T06:09:59.000Z,56.04
2022-08-04T06:10:59.000Z,56.73
2022-08-04T06:11:59.000Z,56.23
2022-08-04T06:12:59.000Z,55.83
2022-08-04T06:13:59.000Z,55.54
2022-08-04T06:14:59.000Z,55.91
2022-08-04T06:15:58.000Z,57.50
2022-08-04T06:15:58.000Z,57.50
2022-08-04T06:16:58.000Z,57.50
2022-08-04T06:16:58.000Z,57.50
2022-08-04T06:17:58.000Z,54.22
2022-08-04T06:17:58.000Z,54.22
2022-08-04T06:18:58.000Z,54.00
2022-08-04T06:18:58.000Z,54.00
2022-08-04T06:19:58.000Z,52.71
2022-08-04T06:19:58.000Z,52.71
2022-08-04T06:20:58.000Z,54.79
2022-08-04T06:21:58.000Z,52.12
2022-08-04T06:22:58.000Z,55.76
2022-08-04T06:23:58.000Z,53.78
2022-08-04T06:24:58.000Z,53.85
2022-08-04T06:25:58.000Z,54.05
2022-08-04T06:25:58.000Z,54.05
2022-08-04T06:26:58.000Z,52.04
2022-08-04T06:26:58.000Z,52.04
2022-08-04T06:27:58.000Z,50.66
2022-08-04T06:27:58.000Z,50.66
2022-08-04T06:28:58.000Z,51.32
2022-08-04T06:28:58.000Z,51.32
2022-08-04T06:29:58.000Z,48.65
2022-08-04T06:29:58.000Z,48.65
2022-08-04T06:30:58.000Z,51.40
2022-08-04T06:31:58.000Z,49.72
2022-08-04T06:32:58.000Z,50.71
2022-08-04T06:33:58.000Z,50.09
2022-08-04T06:34:58.000Z,50.59
2022-08-04T06:35:58.000Z,47.79
2022-08-04T06:36:58.000Z,47.60
2022-08-04T06:37:58.000Z,45.92
2022-08-04T06:38:58.000Z,48.39
2022-08-04T06:39:58.000Z,47.67
2022-08-04T06:40:58.000Z,47.77
2022-08-04T06:41:58.000Z,47.18
2022-08-04T06:42:58.000Z,48.36
2022-08-04T06:43:58.000Z,45.40
2022-08-04T06:44:58.000Z,46.19
2022-08-04T06:45:58.000Z,46.00
2022-08-04T06:45:58.000Z,46.00
2022-08-04T06:46:58.000Z,47.75
2022-08-04T06:46:58.000Z,47.75
2022-08-04T06:47:58.000Z,45.89
2022-08-04T06:47:58.000Z,45.89
2022-08-04T06:48:58.000Z,47.38
2022-08-04T06:48:58.000Z,47.38
2022-08-04T06:49:58.000Z,46.39
2022-08-04T06:49:58.000Z,46.39
2022-08-04T06:50:58.000Z,48.16
2022-08-04T06:51:58.000Z,47.47
2022-08-04T06:52:58.000Z,47.18
2022-08-04T06:53:58.000Z,48.63
2022-08-04T06:54:58.000Z,48.24
2022-08-04T06:55:58.000Z,49.33
2022-08-04T06:56:58.000Z,48.83
2022-08-04T06:57:58.000Z,48.61
2022-08-04T06:58:58.000Z,47.43
2022-08-04T06:59:58.000Z,46.84
2022-08-04T07:00:58.000Z,45.14
2022-08-04T07:00:58.000Z,45.14
2022-08-04T07:01:58.000Z,45.83
2022-08-04T07:01:58.000Z,45.83
2022-08-04T07:02:58.000Z,46.50
2022-08-04T07:02:58.000Z,46.50
2022-08-04T07:03:58.000Z,46.40
2022-08-04T07:03:58.000Z,46.40
2022-08-04T07:04:58.000Z,45.21
2022-08-04T07:04:58.000Z,45.21
2022-08-04T07:05:58.000Z,46.79
2022-08-04T07:06:58.000Z,43.62
2022-08-04T07:07:58.000Z,43.03
2022-08-04T07:08:58.000Z,42.22
2022-08-04T07:09:58.000Z,43.70
2022-08-04T07:10:58.000Z,42.02
2022-08-04T07:11:58.000Z,41.61
2022-08-04T07:12:58.000Z,43.68
2022-08-04T07:13:58.000Z,42.49
2022-08-04T07:14:58.000Z,42.40
2022-08-04T07:15:58.000Z,41.88
2022-08-04T07:16:58.000Z,43.06
2022-08-04T07:17:58.000Z,39.72
2022-08-04T07:18:58.000Z,41.56
2022-08-04T07:19:58.000Z,42.55
2022-08-04T07:20:58.000Z,40.58
2022-08-04T07:20:58.000Z,40.58
2022-08-04T07:21:58.000Z,40.29
2022-08-04T07:21:58.000Z,40.29
2022-08-04T07:22:58.000Z,40.19
2022-08-04T07:22:58.000Z,40.19
2022-08-04T07:23:58.000Z,39.48
2022-08-04T07:23:58.000Z,39.48
2022-08-04T07:24:58.000Z,40.56
2022-08-04T07:24:58.000Z,40.56
2022-08-04T07:25:58.000Z,40.08
2022-08-04T07:26:58.000Z,40.74
2022-08-04T07:27:58.000Z,41.72
2022-08-04T07:28:58.000Z,39.17
2022-08-04T07:29:58.000Z,39.94
2022-08-04T07:30:58.000Z,39.94
2022-08-04T07:30:58.000Z,39.94
2022-08-04T07:30:58.000Z,39.94
2022-08-04T07:31:58.000Z,42.00
2022-08-04T07:31:58.000Z,42.00
2022-08-04T07:31:58.000Z,42.00
2022-08-04T07:32:58.000Z,41.31
2022-08-04T07:32:58.000Z,41.31
2022-08-04T07:32:58.000Z,41.31
2022-08-04T07:33:58.000Z,41.68
2022-08-04T07:33:58.000Z,41.68
2022-08-04T07:33:58.000Z,41.68
2022-08-04T07:34:58.000Z,43.55
2022-08-04T07:34:58.000Z,43.55
2022-08-04T07:34:58.000Z,43.55
2022-08-04T07:35:58.000Z,39.92
2022-08-04T07:35:58.000Z,39.92
2022-08-04T07:36:58.000Z,40.01
2022-08-04T07:36:58.000Z,40.01
2022-08-04T07:37:58.000Z,39.53
2022-08-04T07:37:58.000Z,39.53
2022-08-04T07:38:58.000Z,40.11
2022-08-04T07:38:58.000Z,40.11
2022-08-04T07:39:58.000Z,44.23
2022-08-04T07:39:58.000Z,44.23
2022-08-04T07:40:58.000Z,41.27
2022-08-04T07:41:58.000Z,39.70
2022-08-04T07:42:58.000Z,41.05
2022-08-04T07:43:58.000Z,39.78
2022-08-04T07:44:58.000Z,42.99
2022-08-04T07:45:58.000Z,39.66
2022-08-04T07:46:58.000Z,41.62
2022-08-04T07:47:58.000Z,38.18
2022-08-04T07:48:58.000Z,37.98
2022-08-04T07:49:57.000Z,41.02
2022-08-04T07:50:57.000Z,39.15
2022-08-04T07:51:57.000Z,38.16
2022-08-04T07:52:57.000Z,40.50
2022-08-04T07:53:57.000Z,39.62
2022-08-04T07:54:57.000Z,40.39
2022-08-04T07:55:57.000Z,39.31
2022-08-04T07:56:57.000Z,38.24
2022-08-04T07:57:57.000Z,38.51
2022-08-04T07:58:57.000Z,36.94
2022-08-04T07:59:57.000Z,39.39
2022-08-04T08:00:57.000Z,39.37
2022-08-04T08:00:57.000Z,39.37
2022-08-04T08:01:57.000Z,36.73
2022-08-04T08:01:57.000Z,36.73
2022-08-04T08:02:57.000Z,35.75
2022-08-04T08:02:57.000Z,35.75
2022-08-04T08:03:57.000Z,35.64
2022-08-04T08:03:57.000Z,35.64
2022-08-04T08:04:57.000Z,35.94
2022-08-04T08:04:57.000Z,35.94
2022-08-04T08:05:57.000Z,36.33
2022-08-04T08:06:57.000Z,35.63
2022-08-04T08:07:57.000Z,34.94
2022-08-04T08:08:57.000Z,34.06
2022-08-04T08:09:57.000Z,34.73
2022-08-04T08:10:57.000Z,33.95
2022-08-04T08:11:57.000Z,33.46
2022-08-04T08:12:57.000Z,33.44
2022-08-04T08:13:57.000Z,35.39
2022-08-04T08:14:57.000Z,34.71
2022-08-04T08:15:57.000Z,32.96
2022-08-04T08:16:57.000Z,34.01
2022-08-04T08:17:57.000Z,33.53
2022-08-04T08:18:57.000Z,34.01
2022-08-04T08:19:57.000Z,33.04
2022-08-04T08:20:57.000Z,33.22
2022-08-04T08:21:57.000Z,32.92
2022-08-04T08:22:57.000Z,31.85
2022-08-04T08:23:57.000Z,31.66
2022-08-04T08:24:57.000Z,33.41
2022-08-04T08:25:57.000Z,31.93
2022-08-04T08:26:57.000Z,33.49
2022-08-04T08:27:57.000Z,32.03
2022-08-04T08:28:57.000Z,32.81
2022-08-04T08:29:57.000Z,33.11
2022-08-04T08:30:57.000Z,31.54
2022-08-04T08:31:57.000Z,33.38
2022-08-04T08:32:57.000Z,33.28
2022-08-04T08:33:57.000Z,34.45
2022-08-04T08:34:57.000Z,31.03
2022-08-04T08:35:57.000Z,31.03
2022-08-04T08:36:57.000Z,33.17
2022-08-04T08:37:57.000Z,31.21
2022-08-04T08:38:57.000Z,32.47
2022-08-04T08:39:57.000Z,30.43
2022-08-04T08:50:25.000Z,32.04
2022-08-04T08:50:25.000Z,29.32
2022-08-04T08:51:25.000Z,30.48
2022-08-04T08:52:25.000Z,30.29
2022-08-04T08:53:25.000Z,29.90
2022-08-04T08:54:25.000Z,28.53
2022-08-04T08:55:25.000Z,29.98
2022-08-04T08:56:25.000Z,29.11
2022-08-04T08:57:25.000Z,29.60
2022-08-04T08:58:25.000Z,29.50
2022-08-04T08:59:25.000Z,30.16
2022-08-04T09:00:25.000Z,30.65
2022-08-04T09:01:25.000Z,29.68
2022-08-04T09:02:25.000Z,29.17
2022-08-04T09:03:25.000Z,28.40
2022-08-04T09:04:25.000Z,30.82
2022-08-04T09:05:25.000Z,27.82
2022-08-04T09:06:25.000Z,29.85
2022-08-04T09:07:25.000Z,29.17
2022-08-04T09:08:25.000Z,30.24
2022-08-04T09:09:25.000Z,30.44
2022-08-04T09:10:25.000Z,28.11
2022-08-04T09:11:25.000Z,27.82
2022-08-04T09:12:25.000Z,29.08
2022-08-04T09:13:25.000Z,28.30
2022-08-04T09:14:25.000Z,28.02
2022-08-04T09:15:25.000Z,28.19
2022-08-04T09:16:25.000Z,28.39
2022-08-04T09:17:25.000Z,28.18
2022-08-04T09:18:25.000Z,28.96
2022-08-04T09:19:25.000Z,27.21
2022-08-04T09:20:25.000Z,27.60
2022-08-04T09:21:25.000Z,28.36
2022-08-04T09:22:25.000Z,26.32
2022-08-04T09:23:25.000Z,27.39
2022-08-04T09:23:25.000Z,27.39
2022-08-04T09:23:25.000Z,27.39
2022-08-04T09:24:25.000Z,27.87
2022-08-04T09:24:25.000Z,27.87
2022-08-04T09:24:25.000Z,27.87
2022-08-04T09:25:25.000Z,26.72
2022-08-04T09:25:25.000Z,26.72
2022-08-04T09:25:25.000Z,26.72
2022-08-04T09:26:25.000Z,28.05
2022-08-04T09:26:25.000Z,28.05
2022-08-04T09:26:25.000Z,28.05
2022-08-04T09:27:25.000Z,28.15
2022-08-04T09:27:25.000Z,28.15
2022-08-04T09:27:25.000Z,28.15
2022-08-04T09:28:25.000Z,26.50
2022-08-04T09:28:25.000Z,26.50
2022-08-04T09:29:25.000Z,26.68
2022-08-04T09:29:25.000Z,26.68
2022-08-04T09:30:25.000Z,26.50
2022-08-04T09:30:25.000Z,26.50
2022-08-04T09:31:25.000Z,26.19
2022-08-04T09:31:25.000Z,26.19
2022-08-04T09:32:25.000Z,28.51
2022-08-04T09:32:25.000Z,28.51
2022-08-04T09:33:25.000Z,29.57
2022-08-04T09:34:25.000Z,29.86
2022-08-04T09:35:25.000Z,27.62
2022-08-04T09:36:25.000Z,25.31
2022-08-04T09:37:25.000Z,26.46
2022-08-04T09:38:25.000Z,27.53
2022-08-04T09:38:25.000Z,27.53
2022-08-04T09:39:25.000Z,27.03
2022-08-04T09:39:25.000Z,27.03
2022-08-04T09:40:25.000Z,25.98
2022-08-04T09:40:25.000Z,25.98
2022-08-04T09:41:25.000Z,28.29
2022-08-04T09:41:25.000Z,28.29
2022-08-04T09:42:25.000Z,28.00
2022-08-04T09:42:25.000Z,28.00
2022-08-04T09:43:25.000Z,25.20
2022-08-04T09:44:25.000Z,26.35
2022-08-04T09:45:25.000Z,29.24
2022-08-04T09:46:25.000Z,27.89
2022-08-04T09:47:25.000Z,26.73
2022-08-04T09:48:25.000Z,28.28
2022-08-04T09:49:25.000Z,25.75
2022-08-04T09:50:25.000Z,24.69
2022-08-04T09:51:25.000Z,24.88
2022-08-04T09:52:25.000Z,25.66
2022-08-04T09:53:25.000Z,25.75
2022-08-04T09:54:25.000Z,25.37
2022-08-04T09:55:25.000Z,23.93
2022-08-04T09:56:25.000Z,26.34
2022-08-04T09:57:25.000Z,28.18
2022-08-04T09:58:25.000Z,26.15
2022-08-04T09:59:25.000Z,25.57
2022-08-04T10:00:25.000Z,26.23
2022-08-04T10:01:25.000Z,25.37
2022-08-04T10:02:25.000Z,25.66
2022-08-04T10:03:25.000Z,28.45
2022-08-04T10:04:25.000Z,24.88
2022-08-04T10:05:25.000Z,24.02
2022-08-04T10:06:25.000Z,25.27
2022-08-04T10:07:25.000Z,23.92
2022-08-04T10:08:25.000Z,24.20
2022-08-04T10:09:25.000Z,24.60
2022-08-04T10:10:25.000Z,24.58
2022-08-04T10:11:25.000Z,23.81
2022-08-04T10:12:25.000Z,26.42
2022-08-04T10:13:25.000Z,24.77
2022-08-04T10:14:25.000Z,24.01
2022-08-04T10:15:25.000Z,24.49
2022-08-04T10:16:25.000Z,25.26
2022-08-04T10:17:25.000Z,24.20
2022-08-04T10:18:24.000Z,23.43
2022-08-04T10:18:24.000Z,23.43
2022-08-04T10:19:24.000Z,24.10
2022-08-04T10:19:24.000Z,24.10
2022-08-04T10:20:24.000Z,23.91
2022-08-04T10:20:24.000Z,23.91
2022-08-04T10:21:24.000Z,24.39
2022-08-04T10:21:24.000Z,24.39
2022-08-04T10:22:24.000Z,23.91
2022-08-04T10:22:24.000Z,23.91
2022-08-04T10:23:24.000Z,23.24
2022-08-04T10:24:24.000Z,24.86
2022-08-04T10:25:24.000Z,25.15
2022-08-04T10:26:24.000Z,23.99
2022-08-04T10:27:24.000Z,24.57
2022-08-04T10:28:24.000Z,23.88
2022-08-04T10:29:24.000Z,23.60
2022-08-04T10:30:24.000Z,24.08
2022-08-04T10:31:24.000Z,23.31
2022-08-04T10:32:24.000Z,22.14
2022-08-04T10:33:24.000Z,22.72
2022-08-04T10:34:24.000Z,22.72
2022-08-04T10:35:24.000Z,23.87
2022-08-04T10:36:24.000Z,23.68
2022-08-04T10:37:24.000Z,24.44
2022-08-04T10:38:24.000Z,23.19
2022-08-04T10:39:24.000Z,22.52
2022-08-04T10:40:24.000Z,23.78
2022-08-04T10:41:24.000Z,24.35
2022-08-04T10:42:24.000Z,23.68
2022-08-04T10:43:24.000Z,23.10
2022-08-04T10:44:24.000Z,24.26
2022-08-04T10:45:24.000Z,23.00
2022-08-04T10:46:24.000Z,23.68
2022-08-04T10:47:24.000Z,23.58
2022-08-04T10:48:24.000Z,23.97
2022-08-04T10:49:24.000Z,23.60
2022-08-04T10:50:24.000Z,24.85
2022-08-04T10:51:24.000Z,27.06
2022-08-04T10:52:24.000Z,24.37
2022-08-04T10:53:24.000Z,24.46
2022-08-04T10:53:24.000Z,24.46
2022-08-04T10:54:24.000Z,23.87
2022-08-04T10:54:24.000Z,23.87
2022-08-04T10:55:24.000Z,24.74
2022-08-04T10:55:24.000Z,24.74
2022-08-04T10:56:24.000Z,25.42
2022-08-04T10:56:24.000Z,25.42
2022-08-04T10:57:24.000Z,25.11
2022-08-04T10:57:24.000Z,25.11
2022-08-04T10:58:24.000Z,22.32
2022-08-04T10:59:24.000Z,24.04
2022-08-04T11:00:24.000Z,23.37
2022-08-04T11:01:24.000Z,23.85
2022-08-04T11:02:24.000Z,24.33
2022-08-04T11:03:24.000Z,23.18
2022-08-04T11:04:24.000Z,22.50
2022-08-04T11:05:24.000Z,24.33
2022-08-04T11:06:24.000Z,23.08
2022-08-04T11:07:24.000Z,23.86
2022-08-04T11:08:24.000Z,23.96
2022-08-04T11:09:24.000Z,25.49
2022-08-04T11:10:24.000Z,25.02
2022-08-04T11:11:24.000Z,23.10