createdAt,value
2022-08-17T00:00:43.879Z,2.78
2022-08-17T00:03:09.873Z,2.58
2022-08-17T00:05:41.683Z,2.47
2022-08-17T00:08:10.465Z,2.60
2022-08-17T00:10:40.542Z,3.13
2022-08-17T00:13:12.020Z,2.53
2022-08-17T00:15:42.022Z,2.42
2022-08-17T00:19:01.586Z,2.75
2022-08-17T00:21:00.181Z,2.80
2022-08-17T00:23:30.166Z,2.78
2022-08-17T00:25:58.766Z,2.70
2022-08-17T00:28:27.367Z,2.58
2022-08-17T00:31:03.188Z,2.80
2022-08-17T00:33:33.697Z,2.45
2022-08-17T00:36:03.285Z,2.72
2022-08-17T00:38:32.073Z,2.85
2022-08-17T00:41:03.147Z,2.65
2022-08-17T00:43:34.746Z,3.10
2022-08-17T00:46:08.566Z,3.10
2022-08-17T00:48:37.888Z,2.65
2022-08-17T00:51:12.876Z,3.00
2022-08-17T00:53:44.893Z,2.67
2022-08-17T00:56:16.531Z,2.78
2022-08-17T00:58:45.207Z,2.63
2022-08-17T01:01:21.204Z,2.83
2022-08-17T01:03:51.981Z,2.95
2022-08-17T01:06:21.338Z,2.67
2022-08-17T01:08:57.294Z,3.08
2022-08-17T01:11:26.187Z,3.15
2022-08-17T01:13:55.032Z,3.30
2022-08-17T01:16:27.261Z,3.63
2022-08-17T01:18:58.679Z,3.40
2022-08-17T01:21:38.546Z,3.50
2022-08-17T01:24:09.346Z,3.25
2022-08-17T01:26:40.876Z,3.22
2022-08-17T01:29:09.708Z,3.47
2022-08-17T01:31:41.584Z,3.20
2022-08-17T01:34:13.344Z,3.38
2022-08-17T01:36:45.089Z,3.25
2022-08-17T01:39:23.212Z,2.85
2022-08-17T01:41:56.303Z,3.30
2022-08-17T01:44:26.979Z,2.90
2022-08-17T01:46:56.341Z,3.28
2022-08-17T01:49:24.893Z,3.30
2022-08-17T01:51:53.421Z,3.40
2022-08-17T01:54:24.741Z,3.03
2022-08-17T01:56:53.518Z,3.67
2022-08-17T01:59:22.195Z,3.38
2022-08-17T02:01:51.101Z,3.53
2022-08-17T02:04:19.234Z,3.55
2022-08-17T02:06:53.787Z,3.88
2022-08-17T02:09:25.444Z,3.67
2022-08-17T02:11:55.168Z,4.35
2022-08-17T02:14:25.879Z,3.58
2022-08-17T02:16:55.073Z,3.20
2022-08-17T02:19:23.605Z,3.15
2022-08-17T02:21:55.784Z,3.55
2022-08-17T02:25:00.094Z,3.38
2022-08-17T02:27:19.233Z,3.72
2022-08-17T02:29:47.374Z,3.72
2022-08-17T02:32:27.201Z,3.88
2022-08-17T02:34:57.213Z,3.88
2022-08-17T02:37:26.096Z,4.05
2022-08-17T02:39:57.234Z,3.83
2022-08-17T02:42:28.899Z,3.80
2022-08-17T02:44:57.434Z,3.92
2022-08-17T02:47:26.851Z,3.67
2022-08-17T02:49:56.181Z,3.75
2022-08-17T02:53:01.584Z,3.60
2022-08-17T02:55:18.445Z,3.47
2022-08-17T02:57:47.107Z,3.72
2022-08-17T03:00:19.273Z,3.53
2022-08-17T03:02:48.572Z,3.60
2022-08-17T03:05:21.312Z,3.72
2022-08-17T03:07:49.869Z,3.75
2022-08-17T03:10:20.440Z,3.65
2022-08-17T03:12:50.663Z,3.60
2022-08-17T03:15:21.456Z,3.72
2022-08-17T03:17:50.217Z,3.95
2022-08-17T03:20:18.317Z,4.05
2022-08-17T03:22:53.344Z,4.07
2022-08-17T03:25:28.607Z,3.88
2022-08-17T03:27:57.797Z,4.25
2022-08-17T03:30:27.885Z,4.03
2022-08-17T03:32:58.838Z,3.92
2022-08-17T03:35:30.578Z,4.03
2022-08-17T03:38:00.458Z,4.22
2022-08-17T03:40:55.907Z,4.10
2022-08-17T03:43:22.408Z,4.03
2022-08-17T03:46:11.078Z,4.13
2022-08-17T03:49:14.810Z,4.18
2022-08-17T03:52:01.040Z,4.10
2022-08-17T03:54:46.365Z,4.05
2022-08-17T03:57:16.461Z,3.97
2022-08-17T03:59:45.306Z,3.55
2022-08-17T04:02:19.236Z,4.22
2022-08-17T04:04:50.904Z,4.53
2022-08-17T04:07:20.512Z,4.70
2022-08-17T04:09:48.713Z,4.45
2022-08-17T04:12:20.639Z,4.72
2022-08-17T04:14:52.945Z,4.13
2022-08-17T04:17:24.763Z,4.10
2022-08-17T04:19:53.367Z,3.95
2022-08-17T04:22:32.656Z,4.15
2022-08-17T04:25:11.035Z,4.28
2022-08-17T04:27:40.679Z,4.30
2022-08-17T04:30:10.655Z,4.43
2022-08-17T04:33:03.782Z,4.22
2022-08-17T04:35:44.656Z,4.60
2022-08-17T04:38:16.041Z,3.88
2022-08-17T04:41:02.418Z,4.05
2022-08-17T04:43:34.192Z,4.00
2022-08-17T04:46:04.883Z,4.43
2022-08-17T04:48:37.441Z,4.03
2022-08-17T04:51:10.002Z,3.85
2022-08-17T04:53:39.841Z,4.47
2022-08-17T04:56:11.830Z,4.35
2022-08-17T04:58:48.295Z,4.82
2022-08-17T05:01:23.850Z,4.70
2022-08-17T05:03:53.587Z,4.65
2022-08-17T05:06:22.345Z,4.90
2022-08-17T05:08:50.671Z,4.50
2022-08-17T05:11:19.658Z,4.40
2022-08-17T05:13:50.279Z,4.70
2022-08-17T05:16:19.804Z,4.40
2022-08-17T05:18:48.559Z,4.53
2022-08-17T05:21:18.027Z,4.53
2022-08-17T05:23:50.307Z,4.35
2022-08-17T05:26:26.495Z,5.00
2022-08-17T05:29:00.375Z,4.13
2022-08-17T05:31:31.522Z,3.78
2022-08-17T05:34:00.186Z,4.75
2022-08-17T05:36:37.966Z,4.70
2022-08-17T05:39:16.725Z,4.47
2022-08-17T05:41:47.059Z,4.80
2022-08-17T05:44:17.072Z,4.82
2022-08-17T05:46:50.535Z,4.90
2022-08-17T05:49:22.353Z,5.15
2022-08-17T05:52:19.590Z,5.30
2022-08-17T05:55:01.041Z,5.22
2022-08-17T05:57:53.355Z,6.00
2022-08-17T06:00:30.639Z,5.43
2022-08-17T06:03:38.314Z,4.82
2022-08-17T06:06:27.257Z,4.85
2022-08-17T06:09:21.231Z,5.43
2022-08-17T06:11:58.805Z,4.93
2022-08-17T06:14:49.342Z,4.55
2022-08-17T06:17:23.727Z,4.65
2022-08-17T06:19:56.463Z,5.65
2022-08-17T06:22:29.579Z,5.05
2022-08-17T06:25:03.162Z,4.90
2022-08-17T06:27:37.211Z,5.13
2022-08-17T06:30:10.163Z,5.40
2022-08-17T06:32:43.530Z,5.03
2022-08-17T06:35:14.815Z,4.43
2022-08-17T06:37:57.036Z,4.72
2022-08-17T06:40:46.525Z,4.70
2022-08-17T06:43:29.025Z,4.32
2022-08-17T06:46:02.165Z,4.63
2022-08-17T06:48:41.922Z,4.82
2022-08-17T06:51:19.381Z,4.63
2022-08-17T06:53:52.891Z,5.10
2022-08-17T06:56:53.060Z,4.95
2022-08-17T06:59:26.632Z,4.55
2022-08-17T07:02:20.590Z,4.32
2022-08-17T07:05:04.490Z,4.50
2022-08-17T07:07:54.004Z,4.68
2022-08-17T07:10:23.300Z,4.15
2022-08-17T07:12:56.686Z,5.03
2022-08-17T07:15:33.986Z,4.45
2022-08-17T07:18:04.180Z,5.10
2022-08-17T07:20:34.936Z,4.10
2022-08-17T07:23:10.352Z,4.35
2022-08-17T07:25:38.433Z,3.70
2022-08-17T07:28:08.268Z,3.47
2022-08-17T07:30:46.963Z,3.80
2022-08-17T07:33:20.566Z,3.65
2022-08-17T07:35:50.530Z,3.67
2022-08-17T07:38:24.266Z,3.40
2022-08-17T07:41:03.809Z,3.20
2022-08-17T07:43:35.485Z,2.83
2022-08-17T07:46:41.056Z,2.97
2022-08-17T07:49:26.039Z,2.88
2022-08-17T07:52:23.936Z,2.53
2022-08-17T07:54:54.495Z,2.85
2022-08-17T07:57:34.675Z,2.70
2022-08-17T08:00:31.643Z,2.67
2022-08-17T08:03:13.580Z,2.28
2022-08-17T08:05:51.825Z,2.38
2022-08-17T08:08:28.113Z,2.42
2022-08-17T08:11:03.933Z,2.72
2022-08-17T08:13:33.239Z,2.72
2022-08-17T08:16:25.717Z,2.40
2022-08-17T08:18:58.281Z,2.70
2022-08-17T08:21:37.368Z,2.60
2022-08-17T08:24:30.828Z,2.53
2022-08-17T08:27:08.478Z,2.65
2022-08-17T08:29:45.386Z,2.88
2022-08-17T08:32:24.288Z,2.70
2022-08-17T08:35:04.574Z,2.58
2022-08-17T08:37:45.172Z,2.40
2022-08-17T08:40:33.094Z,2.70
2022-08-17T08:43:11.625Z,3.05
2022-08-17T08:45:47.463Z,2.65
2022-08-17T08:48:53.043Z,2.85
2022-08-17T08:51:38.250Z,3.05
2022-08-17T08:54:16.025Z,3.45
2022-08-17T08:57:22.169Z,3.60
2022-08-17T09:00:06.298Z,2.70
2022-08-17T09:02:56.044Z,2.28
2022-08-17T09:05:39.317Z,2.63
2022-08-17T09:08:15.686Z,2.88
2022-08-17T09:10:56.803Z,2.65
2022-08-17T09:13:37.668Z,2.50
2022-08-17T09:16:15.363Z,2.13
2022-08-17T09:19:02.528Z,2.30
2022-08-17T09:21:48.280Z,2.20
2022-08-17T09:24:26.180Z,2.38
2022-08-17T09:27:00.543Z,2.30
2022-08-17T09:29:35.404Z,2.22
2022-08-17T09:32:17.954Z,2.35
2022-08-17T09:34:53.080Z,2.10
2022-08-17T09:37:26.524Z,2.53
2022-08-17T09:40:11.028Z,2.45
2022-08-17T09:42:47.075Z,2.42
2022-08-17T09:45:29.336Z,2.10
2022-08-17T09:48:03.585Z,2.15
2022-08-17T09:51:03.553Z,2.25
2022-08-17T09:53:31.925Z,2.05
2022-08-17T09:56:25.081Z,2.20
2022-08-17T09:59:08.358Z,1.95
2022-08-17T10:01:43.958Z,2.30
2022-08-17T10:04:29.675Z,2.05
2022-08-17T10:07:08.868Z,2.10
2022-08-17T10:09:47.549Z,2.13
2022-08-17T10:12:29.874Z,1.80
2022-08-17T10:15:27.201Z,2.13
2022-08-17T10:18:19.329Z,2.08
2022-08-17T10:21:17.299Z,2.15
2022-08-17T10:24:05.126Z,1.90
2022-08-17T10:26:46.275Z,2.00
2022-08-17T10:29:30.780Z,1.92
2022-08-17T10:32:20.711Z,1.95
2022-08-17T10:35:04.746Z,2.05
2022-08-17T10:37:50.828Z,2.13
2022-08-17T10:40:27.933Z,1.75
2022-08-17T10:43:01.842Z,1.85
2022-08-17T10:45:36.426Z,2.10
2022-08-17T10:48:28.306Z,1.80
2022-08-17T10:51:03.926Z,1.92
2022-08-17T10:53:54.857Z,1.98
2022-08-17T10:56:44.872Z,1.95
2022-08-17T10:59:50.791Z,2.13
2022-08-17T11:02:28.071Z,2.33
2022-08-17T11:05:11.313Z,2.33
2022-08-17T11:07:55.608Z,2.08
2022-08-17T11:10:45.537Z,1.98
2022-08-17T11:13:29.532Z,2.00
2022-08-17T11:16:08.957Z,2.25
2022-08-17T11:18:54.798Z,2.10
2022-08-17T11:21:53.210Z,1.98
2022-08-17T11:24:30.586Z,1.88
2022-08-17T11:27:06.242Z,1.95
2022-08-17T11:29:39.499Z,1.90
2022-08-17T11:32:13.898Z,2.13
2022-08-17T11:34:45.071Z,2.30
2022-08-17T11:37:37.439Z,2.15
2022-08-17T11:40:24.524Z,1.85
2022-08-17T11:43:21.391Z,2.20
2022-08-17T11:46:19.023Z,2.08
2022-08-17T11:49:16.614Z,2.25
2022-08-17T11:52:15.310Z,2.00
2022-08-17T11:54:48.120Z,2.20
2022-08-17T11:58:02.508Z,2.40
2022-08-17T12:00:55.200Z,1.92
2022-08-17T12:03:54.384Z,2.08
2022-08-17T12:06:45.222Z,1.98
2022-08-17T12:09:18.694Z,1.92
2022-08-17T12:11:58.598Z,1.92
2022-08-17T12:15:09.095Z,2.00
2022-08-17T12:17:40.093Z,2.10
2022-08-17T12:20:27.898Z,1.90
2022-08-17T12:23:10.676Z,2.00
2022-08-17T12:25:43.794Z,2.00
2022-08-17T12:28:24.863Z,2.10
2022-08-17T12:30:53.936Z,2.00
2022-08-17T12:33:28.958Z,1.80
2022-08-17T12:36:00.557Z,2.10
2022-08-17T12:38:33.132Z,2.28
2022-08-17T12:41:24.432Z,1.80
2022-08-17T12:44:02.196Z,1.73
2022-08-17T12:46:33.702Z,2.10
2022-08-17T12:49:23.364Z,2.17
2022-08-17T12:51:54.648Z,2.10
2022-08-17T12:54:32.103Z,2.20
2022-08-17T12:57:06.483Z,2.30
2022-08-17T12:59:35.171Z,1.95
2022-08-17T13:02:03.416Z,2.10
2022-08-17T13:04:35.018Z,2.50
2022-08-17T13:07:03.169Z,2.08
2022-08-17T13:09:35.732Z,2.40
2022-08-17T13:12:09.521Z,1.90
2022-08-17T13:14:38.195Z,1.95
2022-08-17T13:17:12.831Z,2.40
2022-08-17T13:19:49.338Z,2.13
2022-08-17T13:22:19.023Z,1.98
2022-08-17T13:24:54.923Z,2.00
2022-08-17T13:27:25.174Z,2.60
2022-08-17T13:29:56.892Z,2.20
2022-08-17T13:32:35.907Z,2.03
2022-08-17T13:35:32.452Z,2.28
2022-08-17T13:38:10.349Z,2.10
2022-08-17T13:40:51.993Z,2.13
2022-08-17T13:43:46.076Z,2.20
2022-08-17T13:46:20.997Z,2.10
2022-08-17T13:48:59.969Z,2.10
2022-08-17T13:51:32.514Z,2.08
2022-08-17T13:54:07.896Z,2.42
2022-08-17T13:56:41.672Z,2.40
2022-08-17T13:59:13.139Z,2.55
2022-08-17T14:01:47.448Z,2.35
2022-08-17T14:04:23.292Z,2.50
2022-08-17T14:06:56.236Z,2.40
2022-08-17T14:09:27.694Z,2.67
2022-08-17T14:11:58.555Z,2.50
2022-08-17T14:14:27.242Z,1.98
2022-08-17T14:16:57.966Z,2.60
2022-08-17T14:19:26.894Z,2.55
2022-08-17T14:21:59.471Z,2.38
2022-08-17T14:24:31.396Z,2.50
2022-08-17T14:27:00.787Z,2.35
2022-08-17T14:29:31.171Z,2.60
2022-08-17T14:32:03.537Z,2.00
2022-08-17T14:34:31.679Z,2.38
2022-08-17T14:37:01.155Z,2.15
2022-08-17T14:39:31.066Z,2.25
2022-08-17T14:41:59.194Z,2.20
2022-08-17T14:44:27.694Z,2.20
2022-08-17T14:46:55.737Z,2.03
2022-08-17T14:49:26.558Z,2.25
2022-08-17T14:51:55.050Z,2.05
2022-08-17T14:54:33.227Z,1.90
2022-08-17T14:57:22.248Z,2.10
2022-08-17T14:59:55.120Z,2.22
2022-08-17T15:02:29.419Z,2.08
2022-08-17T15:05:04.518Z,2.10
2022-08-17T15:07:32.651Z,1.90
2022-08-17T15:10:02.973Z,1.98
2022-08-17T15:12:34.018Z,2.05
2022-08-17T15:15:05.019Z,2.13
2022-08-17T15:17:45.000Z,2.13
2022-08-17T15:20:15.418Z,2.05
2022-08-17T15:22:45.714Z,2.17
2022-08-17T15:25:16.151Z,2.63
2022-08-17T15:27:44.346Z,1.98
2022-08-17T15:30:13.488Z,1.90
2022-08-17T15:32:45.756Z,2.35
2022-08-17T15:35:26.027Z,2.40
2022-08-17T15:37:56.047Z,1.98
2022-08-17T15:40:25.774Z,2.30
2022-08-17T15:42:54.027Z,2.05
2022-08-17T15:45:27.050Z,1.95
2022-08-17T15:47:55.264Z,2.20
2022-08-17T15:50:23.402Z,2.35
2022-08-17T15:52:58.299Z,2.10
2022-08-17T15:55:33.894Z,1.85
2022-08-17T15:58:02.852Z,1.60
2022-08-17T16:00:31.341Z,2.10
2022-08-17T16:03:46.298Z,1.88
2022-08-17T16:05:56.632Z,2.13
2022-08-17T16:08:25.889Z,2.30
2022-08-17T16:10:55.705Z,2.30
2022-08-17T16:13:24.800Z,2.30
2022-08-17T16:15:57.153Z,4.28
2022-08-17T16:18:31.066Z,2.50
2022-08-17T16:21:20.970Z,2.50
2022-08-17T16:23:51.445Z,2.50
2022-08-17T16:26:23.391Z,2.30
2022-08-17T16:28:51.954Z,2.13
2022-08-17T16:31:20.117Z,1.90
2022-08-17T16:34:15.987Z,2.60
2022-08-17T16:36:39.346Z,2.28
2022-08-17T16:39:07.860Z,2.13
2022-08-17T16:41:46.269Z,2.20
2022-08-17T16:44:16.306Z,2.60
2022-08-17T16:46:45.733Z,2.33
2022-08-17T16:49:35.728Z,2.58
2022-08-17T16:52:04.497Z,2.60
2022-08-17T16:54:33.103Z,2.60
2022-08-17T16:57:05.060Z,2.33
2022-08-17T16:59:42.205Z,2.38
2022-08-17T17:02:13.603Z,2.63
2022-08-17T17:05:03.245Z,2.20
2022-08-17T17:08:00.823Z,2.70
2022-08-17T17:10:37.300Z,2.08
2022-08-17T17:13:10.019Z,2.40
2022-08-17T17:15:49.434Z,2.63
2022-08-17T17:18:17.679Z,3.15
2022-08-17T17:20:53.981Z,2.60
2022-08-17T17:23:38.957Z,2.65
2022-08-17T17:26:25.983Z,2.45
2022-08-17T17:29:11.404Z,2.40
2022-08-17T17:31:45.993Z,2.50
2022-08-17T17:34:17.494Z,2.40
2022-08-17T17:36:51.929Z,2.40
2022-08-17T17:39:43.733Z,2.00
2022-08-17T17:42:16.711Z,2.88
2022-08-17T17:45:04.827Z,2.47
2022-08-17T17:47:33.702Z,2.83
2022-08-17T17:50:04.852Z,2.60
2022-08-17T17:52:41.040Z,2.67
2022-08-17T17:55:23.058Z,2.28
2022-08-17T17:58:10.667Z,2.42
2022-08-17T18:00:45.961Z,2.45
2022-08-17T18:03:32.814Z,2.40
2022-08-17T18:06:20.167Z,2.20
2022-08-17T18:09:09.133Z,2.65
2022-08-17T18:12:04.983Z,2.08
2022-08-17T18:14:51.440Z,2.20
2022-08-17T18:17:21.227Z,2.20
2022-08-17T18:19:49.753Z,2.35
2022-08-17T18:22:20.890Z,2.30
2022-08-17T18:24:54.537Z,2.33
2022-08-17T18:27:27.540Z,2.20
2022-08-17T18:29:57.831Z,2.28
2022-08-17T18:32:36.825Z,2.20
2022-08-17T18:35:28.374Z,2.60
2022-08-17T18:37:58.787Z,2.20
2022-08-17T18:40:35.515Z,1.90
2022-08-17T18:43:09.880Z,2.60
2022-08-17T18:45:42.638Z,2.45
2022-08-17T18:48:52.755Z,2.30
2022-08-17T18:51:42.000Z,2.88
2022-08-17T18:54:22.318Z,2.30
2022-08-17T18:56:53.583Z,2.40
2022-08-17T18:59:30.619Z,2.30
2022-08-17T19:02:23.274Z,2.30
2022-08-17T19:05:07.336Z,2.10
2022-08-17T19:07:39.620Z,3.55
2022-08-17T19:10:28.309Z,3.33
2022-08-17T19:13:12.245Z,3.60
2022-08-17T19:15:46.081Z,2.30
2022-08-17T19:18:39.489Z,2.45
2022-08-17T19:21:13.593Z,2.42
2022-08-17T19:23:54.164Z,2.10
2022-08-17T19:26:51.218Z,2.10
2022-08-17T19:29:22.236Z,2.20
2022-08-17T19:31:51.026Z,2.40
2022-08-17T19:34:33.215Z,2.15
2022-08-17T19:37:09.427Z,2.33
2022-08-17T19:39:44.564Z,2.33
2022-08-17T19:42:20.678Z,2.38
2022-08-17T19:44:56.527Z,2.50
2022-08-17T19:47:53.735Z,1.95
2022-08-17T19:50:31.907Z,2.28
2022-08-17T19:53:07.735Z,2.30
2022-08-17T19:55:48.103Z,2.40
2022-08-17T19:58:34.954Z,2.50
2022-08-17T20:01:05.850Z,2.15
2022-08-17T20:03:53.022Z,2.45
2022-08-17T20:06:22.989Z,2.70
2022-08-17T20:09:05.007Z,2.55
2022-08-17T20:11:39.028Z,2.60
2022-08-17T20:14:13.186Z,2.35
2022-08-17T20:16:41.528Z,2.65
2022-08-17T20:19:17.690Z,2.85
2022-08-17T20:21:54.874Z,3.00
2022-08-17T20:24:33.891Z,2.80
2022-08-17T20:27:14.117Z,2.75
2022-08-17T20:30:06.771Z,5.10
2022-08-17T20:32:37.862Z,3.28
2022-08-17T20:35:23.689Z,3.03
2022-08-17T20:37:55.424Z,2.75
2022-08-17T20:40:38.455Z,2.97
2022-08-17T20:43:40.176Z,2.67
2022-08-17T20:46:20.971Z,2.50
2022-08-17T20:48:53.245Z,3.28
2022-08-17T20:51:29.660Z,3.17
2022-08-17T20:54:15.875Z,2.60
2022-08-17T20:57:14.003Z,2.50
2022-08-17T21:00:01.289Z,2.47
2022-08-17T21:02:30.015Z,2.50
2022-08-17T21:05:34.300Z,2.45
2022-08-17T21:08:14.219Z,2.28
2022-08-17T21:10:45.821Z,3.00
2022-08-17T21:13:53.699Z,2.88
2022-08-17T21:16:43.467Z,3.05
2022-08-17T21:19:24.034Z,2.97
2022-08-17T21:22:05.443Z,2.85
2022-08-17T21:24:45.888Z,2.65
2022-08-17T21:27:30.433Z,2.95
2022-08-17T21:30:31.935Z,2.70
2022-08-17T21:33:18.411Z,3.10
2022-08-17T21:35:54.312Z,2.67
2022-08-17T21:38:37.125Z,2.95
2022-08-17T21:41:05.397Z,2.70
2022-08-17T21:43:37.069Z,3.03
2022-08-17T21:46:08.882Z,2.78
2022-08-17T21:48:48.269Z,2.35
2022-08-17T21:51:21.617Z,2.90
2022-08-17T21:53:52.326Z,2.78
2022-08-17T21:56:26.519Z,2.72
2022-08-17T21:58:59.925Z,2.30
2022-08-17T22:01:30.040Z,2.75
2022-08-17T22:04:04.771Z,2.50
2022-08-17T22:06:38.470Z,2.80
2022-08-17T22:09:14.441Z,2.45
2022-08-17T22:12:00.219Z,2.83
2022-08-17T22:14:52.606Z,2.42
2022-08-17T22:17:24.884Z,2.63
2022-08-17T22:19:57.397Z,2.40
2022-08-17T22:22:31.037Z,2.33
2022-08-17T22:25:02.452Z,2.50
2022-08-17T22:27:54.788Z,2.70
2022-08-17T22:30:36.069Z,2.67
2022-08-17T22:33:31.977Z,2.40
2022-08-17T22:36:29.908Z,2.33
2022-08-17T22:39:00.264Z,3.17
2022-08-17T22:41:46.087Z,2.55
2022-08-17T22:44:18.545Z,2.72
2022-08-17T22:46:55.360Z,2.63
2022-08-17T22:49:29.592Z,2.25
2022-08-17T22:52:09.411Z,2.42
2022-08-17T22:54:55.352Z,2.67
2022-08-17T22:57:52.286Z,3.03
2022-08-17T23:00:34.251Z,2.60
2022-08-17T23:03:13.175Z,2.60
2022-08-17T23:05:45.059Z,2.53
2022-08-17T23:08:21.530Z,2.83
2022-08-17T23:10:50.691Z,2.78
2022-08-17T23:13:21.707Z,2.67
2022-08-17T23:15:52.067Z,2.30
2022-08-17T23:18:20.650Z,2.60
2022-08-17T23:20:49.205Z,2.05
2022-08-17T23:23:23.406Z,2.67
2022-08-17T23:25:52.341Z,2.80
2022-08-17T23:28:22.409Z,2.60
2022-08-17T23:30:50.930Z,3.05
2022-08-17T23:33:22.775Z,2.95
2022-08-17T23:35:50.844Z,2.47
2022-08-17T23:38:20.734Z,2.80
2022-08-17T23:40:48.784Z,2.92
2022-08-17T23:43:24.631Z,2.33
2022-08-17T23:45:55.568Z,2.50
2022-08-17T23:48:35.268Z,2.30
2022-08-17T23:51:09.404Z,2.20
2022-08-17T23:53:44.091Z,3.00
2022-08-17T23:56:12.755Z,2.78
2022-08-17T23:58:43.474Z,2.80
