createdAt,value
2022-11-24T00:01:11.388Z,5.25
2022-11-24T00:03:41.611Z,7.00
2022-11-24T00:06:14.115Z,6.18
2022-11-24T00:08:47.411Z,5.38
2022-11-24T00:11:20.951Z,5.55
2022-11-24T00:13:51.903Z,6.13
2022-11-24T00:16:28.893Z,5.97
2022-11-24T00:19:01.668Z,5.97
2022-11-24T00:21:33.807Z,4.85
2022-11-24T00:24:04.629Z,9.68
2022-11-24T00:26:36.739Z,6.53
2022-11-24T00:31:41.376Z,3.92
2022-11-24T00:34:16.845Z,4.82
2022-11-24T00:36:47.767Z,5.70
2022-11-24T00:39:18.642Z,5.97
2022-11-24T00:41:49.548Z,6.82
2022-11-24T00:44:19.414Z,6.63
2022-11-24T00:46:49.784Z,6.93
2022-11-24T00:49:20.215Z,9.85
2022-11-24T00:51:50.078Z,7.38
2022-11-24T00:54:20.089Z,8.55
2022-11-24T00:56:50.011Z,5.95
2022-11-24T00:59:19.926Z,5.05
2022-11-24T01:01:50.227Z,9.43
2022-11-24T01:04:20.259Z,7.35
2022-11-24T01:06:50.681Z,7.85
2022-11-24T01:09:20.571Z,9.15
2022-11-24T01:12:05.576Z,6.15
2022-11-24T01:14:36.219Z,8.90
2022-11-24T01:17:07.084Z,9.02
2022-11-24T01:19:37.362Z,7.28
2022-11-24T01:22:08.026Z,9.98
2022-11-24T01:24:38.166Z,8.48
2022-11-24T01:27:09.189Z,8.20
2022-11-24T01:29:39.759Z,7.90
2022-11-24T01:32:09.983Z,7.63
2022-11-24T01:34:39.921Z,7.47
2022-11-24T01:37:09.883Z,6.57
2022-11-24T01:39:40.817Z,8.35
2022-11-24T01:42:11.077Z,7.53
2022-11-24T01:44:46.176Z,12.30
2022-11-24T01:47:25.461Z,6.50
2022-11-24T01:50:00.319Z,5.15
2022-11-24T01:52:35.818Z,6.15
2022-11-24T01:55:11.338Z,7.65
2022-11-24T01:57:48.096Z,5.47
2022-11-24T02:00:19.953Z,6.32
2022-11-24T02:02:50.719Z,6.88
2022-11-24T02:05:39.422Z,6.95
2022-11-24T02:08:20.305Z,7.18
2022-11-24T02:10:51.564Z,4.70
2022-11-24T02:13:23.184Z,5.45
2022-11-24T02:15:55.484Z,7.97
2022-11-24T02:18:25.901Z,9.88
2022-11-24T02:20:56.886Z,8.95
2022-11-24T02:23:38.610Z,5.85
2022-11-24T02:26:33.199Z,9.57
2022-11-24T02:29:05.121Z,8.43
2022-11-24T02:31:35.641Z,14.80
2022-11-24T02:34:05.685Z,14.15
2022-11-24T02:36:36.080Z,6.97
2022-11-24T02:39:12.585Z,9.38
2022-11-24T02:41:49.613Z,10.68
2022-11-24T02:44:21.996Z,9.05
2022-11-24T02:49:22.104Z,9.50
2022-11-24T02:51:52.013Z,7.60
2022-11-24T02:54:22.109Z,8.55
2022-11-24T02:56:52.980Z,6.57
2022-11-24T02:59:24.061Z,4.20
2022-11-24T03:01:54.443Z,8.63
2022-11-24T03:04:24.464Z,6.07
2022-11-24T03:06:54.339Z,6.90
2022-11-24T03:09:24.408Z,7.95
2022-11-24T03:11:54.257Z,7.38
2022-11-24T03:14:24.592Z,9.30
2022-11-24T03:16:54.490Z,9.05
2022-11-24T03:19:24.378Z,8.63
2022-11-24T03:21:54.233Z,8.60
2022-11-24T03:24:24.144Z,9.90
2022-11-24T03:26:54.037Z,7.13
2022-11-24T03:29:24.450Z,6.05
2022-11-24T03:31:54.295Z,7.28
2022-11-24T03:34:24.181Z,8.23
2022-11-24T03:36:54.099Z,6.35
2022-11-24T03:39:24.595Z,7.72
2022-11-24T03:41:54.724Z,10.32
2022-11-24T03:44:24.858Z,7.65
2022-11-24T03:46:54.787Z,7.40
2022-11-24T03:49:24.678Z,10.73
2022-11-24T03:51:54.671Z,8.90
2022-11-24T03:54:24.800Z,7.65
2022-11-24T03:56:55.211Z,7.38
2022-11-24T03:59:25.516Z,7.55
2022-11-24T04:01:55.599Z,7.40
2022-11-24T04:04:25.565Z,5.85
2022-11-24T04:06:55.487Z,5.85
2022-11-24T04:09:25.894Z,5.97
2022-11-24T04:12:14.342Z,12.15
2022-11-24T04:14:44.798Z,5.20
2022-11-24T04:17:14.722Z,6.28
2022-11-24T04:19:45.025Z,7.10
2022-11-24T04:22:14.900Z,9.40
2022-11-24T04:24:44.804Z,7.75
2022-11-24T04:27:14.699Z,8.57
2022-11-24T04:29:44.605Z,8.77
2022-11-24T04:32:14.575Z,5.93
2022-11-24T04:34:44.665Z,9.15
2022-11-24T04:37:14.585Z,8.25
2022-11-24T04:39:44.436Z,7.63
2022-11-24T04:42:14.950Z,10.90
2022-11-24T04:44:45.230Z,8.35
2022-11-24T04:47:21.563Z,9.65
2022-11-24T04:49:52.912Z,7.93
2022-11-24T04:52:24.704Z,5.78
2022-11-24T04:54:55.028Z,7.93
2022-11-24T04:57:27.827Z,7.05
2022-11-24T04:59:58.686Z,6.10
2022-11-24T05:02:28.814Z,6.22
2022-11-24T05:04:58.746Z,4.47
2022-11-24T05:07:28.750Z,8.77
2022-11-24T05:10:16.897Z,7.78
2022-11-24T05:12:55.338Z,7.63
2022-11-24T05:15:25.643Z,8.25
2022-11-24T05:17:55.849Z,6.70
2022-11-24T05:20:26.551Z,6.07
2022-11-24T05:22:57.557Z,6.53
2022-11-24T05:25:28.745Z,8.02
2022-11-24T05:28:05.230Z,7.70
2022-11-24T05:30:35.389Z,5.80
2022-11-24T05:33:10.732Z,6.95
2022-11-24T05:35:41.625Z,6.60
2022-11-24T05:38:11.489Z,5.15
2022-11-24T05:40:41.787Z,7.82
2022-11-24T05:43:15.632Z,4.65
2022-11-24T05:45:47.080Z,8.70
2022-11-24T05:48:17.697Z,5.38
2022-11-24T05:50:47.634Z,8.10
2022-11-24T05:53:17.518Z,6.15
2022-11-24T05:55:47.449Z,9.57
2022-11-24T05:58:17.516Z,8.02
2022-11-24T06:00:47.903Z,7.45
2022-11-24T06:03:18.235Z,6.60
2022-11-24T06:05:49.026Z,5.45
2022-11-24T06:08:19.351Z,5.90
2022-11-24T06:10:50.179Z,7.40
2022-11-24T06:13:21.031Z,10.00
2022-11-24T06:15:51.580Z,9.70
2022-11-24T06:18:21.474Z,5.93
2022-11-24T06:21:09.776Z,6.70
2022-11-24T06:23:42.099Z,6.25
2022-11-24T06:26:12.713Z,7.03
2022-11-24T06:28:42.936Z,5.78
2022-11-24T06:31:13.081Z,7.72
2022-11-24T06:33:43.059Z,7.35
2022-11-24T06:36:16.168Z,8.35
2022-11-24T06:38:46.701Z,6.78
2022-11-24T06:41:17.882Z,6.72
2022-11-24T06:43:48.754Z,8.15
2022-11-24T06:46:18.766Z,5.35
2022-11-24T06:48:49.646Z,5.30
2022-11-24T06:51:20.211Z,8.70
2022-11-24T06:53:50.114Z,9.05
2022-11-24T06:56:22.114Z,7.57
2022-11-24T06:58:55.097Z,10.23
2022-11-24T07:01:28.092Z,5.60
2022-11-24T07:04:00.399Z,6.88
2022-11-24T07:06:30.541Z,7.50
2022-11-24T07:09:01.649Z,9.68
2022-11-24T07:11:32.087Z,7.38
2022-11-24T07:14:02.474Z,5.32
2022-11-24T07:16:32.872Z,7.97
2022-11-24T07:19:04.618Z,5.35
2022-11-24T07:21:35.218Z,5.75
2022-11-24T07:24:05.234Z,7.10
2022-11-24T07:26:38.450Z,7.88
2022-11-24T07:29:09.127Z,6.13
2022-11-24T07:31:39.395Z,7.25
2022-11-24T07:34:09.431Z,8.57
2022-11-24T07:36:39.339Z,6.38
2022-11-24T07:39:09.222Z,4.63
2022-11-24T07:41:39.582Z,7.13
2022-11-24T07:44:09.725Z,5.45
2022-11-24T07:46:40.040Z,7.80
2022-11-24T07:49:09.874Z,6.07
2022-11-24T07:51:40.027Z,5.60
2022-11-24T07:54:09.978Z,6.82
2022-11-24T07:56:40.004Z,11.60
2022-11-24T07:59:10.092Z,5.53
2022-11-24T08:01:40.470Z,4.78
2022-11-24T08:04:10.678Z,6.60
2022-11-24T08:06:44.646Z,7.78
2022-11-24T08:09:17.585Z,6.75
2022-11-24T08:11:48.483Z,4.13
2022-11-24T08:14:19.276Z,7.05
2022-11-24T08:16:49.601Z,6.80
2022-11-24T08:19:19.659Z,7.85
2022-11-24T08:21:49.507Z,7.70
2022-11-24T08:24:19.415Z,10.32
2022-11-24T08:26:49.790Z,6.82
2022-11-24T08:29:19.693Z,5.35
2022-11-24T08:31:50.049Z,5.63
2022-11-24T08:34:19.929Z,5.03
2022-11-24T08:36:49.809Z,5.53
2022-11-24T08:39:20.197Z,6.82
2022-11-24T08:41:50.370Z,5.35
2022-11-24T08:44:21.328Z,6.50
2022-11-24T08:46:52.091Z,7.65
2022-11-24T08:49:24.478Z,6.30
2022-11-24T08:51:55.508Z,9.27
2022-11-24T08:54:27.409Z,9.23
2022-11-24T08:56:57.526Z,8.48
2022-11-24T08:59:27.490Z,8.63
2022-11-24T09:01:57.730Z,8.40
2022-11-24T09:04:28.208Z,6.72
2022-11-24T09:06:59.152Z,6.75
2022-11-24T09:09:30.033Z,5.60
2022-11-24T09:12:01.005Z,6.60
2022-11-24T09:14:31.818Z,6.97
2022-11-24T09:17:02.571Z,9.10
2022-11-24T09:19:33.072Z,6.05
2022-11-24T09:22:03.428Z,7.18
2022-11-24T09:24:33.386Z,5.75
2022-11-24T09:27:03.787Z,7.25
2022-11-24T09:29:34.135Z,5.53
2022-11-24T09:32:06.921Z,5.70
2022-11-24T09:34:37.473Z,6.85
2022-11-24T09:37:07.384Z,5.35
2022-11-24T09:39:37.747Z,6.45
2022-11-24T09:42:16.518Z,8.02
2022-11-24T09:45:26.280Z,6.32
2022-11-24T09:48:17.423Z,5.70
2022-11-24T09:50:49.954Z,10.93
2022-11-24T09:53:39.893Z,7.68
2022-11-24T09:56:32.500Z,6.18
2022-11-24T09:59:23.220Z,4.28
2022-11-24T10:01:54.239Z,4.43
2022-11-24T10:04:29.889Z,5.85
2022-11-24T10:07:11.653Z,5.00
2022-11-24T10:10:10.174Z,4.50
2022-11-24T10:12:49.288Z,7.65
2022-11-24T10:15:53.872Z,6.97
2022-11-24T10:18:36.339Z,5.70
2022-11-24T10:21:28.000Z,4.25
2022-11-24T10:24:09.258Z,4.22
2022-11-24T10:26:41.718Z,8.15
2022-11-24T10:29:15.022Z,4.22
2022-11-24T10:31:47.291Z,6.32
2022-11-24T10:34:24.448Z,12.43
2022-11-24T10:37:11.372Z,6.03
2022-11-24T10:40:00.426Z,9.98
2022-11-24T10:42:38.555Z,6.15
2022-11-24T10:45:18.749Z,6.97
2022-11-24T10:47:51.784Z,9.00
2022-11-24T10:50:32.657Z,7.80
2022-11-24T10:53:32.434Z,6.57
2022-11-24T10:56:06.549Z,4.43
2022-11-24T10:58:39.841Z,6.20
2022-11-24T11:01:15.831Z,5.28
2022-11-24T11:03:59.360Z,8.00
2022-11-24T11:06:32.555Z,5.40
2022-11-24T11:09:09.330Z,6.55
2022-11-24T11:11:41.121Z,3.90
2022-11-24T11:14:14.194Z,3.85
2022-11-24T11:16:57.377Z,6.18
2022-11-24T11:19:53.216Z,4.45
2022-11-24T11:22:28.216Z,9.02
2022-11-24T11:25:08.483Z,5.93
2022-11-24T11:27:40.916Z,5.07
2022-11-24T11:36:18.118Z,5.60
2022-11-24T11:38:49.727Z,7.00
2022-11-24T11:41:35.950Z,4.60
2022-11-24T11:44:45.552Z,4.97
2022-11-24T11:47:27.468Z,8.30
2022-11-24T11:49:59.219Z,6.35
2022-11-24T11:52:48.299Z,8.88
2022-11-24T11:55:50.033Z,5.38
2022-11-24T11:58:20.844Z,3.70
2022-11-24T12:01:14.291Z,5.65
2022-11-24T12:03:48.949Z,6.72
2022-11-24T12:06:39.348Z,4.38
2022-11-24T12:09:46.892Z,9.52
2022-11-24T12:12:51.796Z,8.65
2022-11-24T12:15:38.190Z,5.47
2022-11-24T12:18:33.521Z,6.50
2022-11-24T12:21:37.397Z,6.45
2022-11-24T12:24:19.903Z,6.30
2022-11-24T12:27:22.843Z,7.18
2022-11-24T12:30:12.589Z,5.25
2022-11-24T12:33:06.653Z,10.43
2022-11-24T12:35:40.535Z,5.57
2022-11-24T12:38:32.482Z,5.78
2022-11-24T12:41:46.852Z,5.85
2022-11-24T12:44:36.448Z,5.05
2022-11-24T12:47:22.157Z,4.32
2022-11-24T12:50:11.367Z,4.28
2022-11-24T12:52:47.612Z,5.97
2022-11-24T12:55:22.355Z,5.28
2022-11-24T12:58:11.411Z,5.85
2022-11-24T13:01:16.782Z,12.13
2022-11-24T13:04:08.814Z,7.20
2022-11-24T13:07:00.632Z,5.53
2022-11-24T13:09:31.364Z,4.97
2022-11-24T13:12:17.742Z,7.45
2022-11-24T13:14:50.302Z,6.57
2022-11-24T13:18:01.414Z,8.77
2022-11-24T13:20:41.773Z,9.80
2022-11-24T13:23:31.757Z,7.65
2022-11-24T13:26:17.175Z,6.15
2022-11-24T13:29:23.708Z,6.45
2022-11-24T13:32:24.350Z,9.50
2022-11-24T13:34:56.178Z,7.25
2022-11-24T13:37:35.508Z,9.38
2022-11-24T13:40:18.187Z,5.22
2022-11-24T13:42:58.429Z,6.82
2022-11-24T13:45:41.909Z,9.07
2022-11-24T13:48:21.692Z,6.00
2022-11-24T13:50:52.612Z,9.38
2022-11-24T13:53:46.754Z,5.50
2022-11-24T13:56:17.546Z,4.50
2022-11-24T13:58:53.882Z,7.50
2022-11-24T14:01:27.837Z,6.63
2022-11-24T14:04:43.253Z,6.35
2022-11-24T14:07:14.523Z,7.88
2022-11-24T14:09:53.552Z,4.03
2022-11-24T14:12:26.515Z,6.07
2022-11-24T14:15:23.780Z,6.10
2022-11-24T14:17:55.538Z,4.57
2022-11-24T14:20:27.599Z,5.70
2022-11-24T14:22:57.883Z,4.43
2022-11-24T14:25:35.741Z,4.85
2022-11-24T14:28:27.846Z,4.40
2022-11-24T14:31:11.556Z,3.00
2022-11-24T14:33:41.768Z,5.25
2022-11-24T14:36:17.308Z,4.80
2022-11-24T14:38:49.850Z,3.67
2022-11-24T14:41:27.260Z,4.95
2022-11-24T14:44:12.677Z,3.25
2022-11-24T14:46:43.809Z,3.55
2022-11-24T14:49:23.409Z,3.17
2022-11-24T14:52:09.971Z,5.82
2022-11-24T14:54:54.680Z,3.33
2022-11-24T14:57:31.858Z,3.42
2022-11-24T15:00:18.387Z,3.03
2022-11-24T15:02:56.567Z,3.78
2022-11-24T15:05:47.935Z,3.83
2022-11-24T15:08:18.610Z,3.97
2022-11-24T15:10:49.364Z,2.03
2022-11-24T15:13:25.117Z,4.82
2022-11-24T15:16:03.579Z,4.03
2022-11-24T15:18:57.753Z,3.90
2022-11-24T15:21:36.716Z,2.35
2022-11-24T15:24:18.829Z,3.65
2022-11-24T15:26:49.430Z,7.78
2022-11-24T15:29:19.642Z,5.88
2022-11-24T15:31:52.791Z,1.60
2022-11-24T15:34:23.608Z,3.55
2022-11-24T15:36:53.542Z,2.60
2022-11-24T15:39:23.871Z,2.97
2022-11-24T15:41:53.709Z,2.97
2022-11-24T15:44:24.203Z,2.47
2022-11-24T15:46:56.357Z,2.20
2022-11-24T15:49:28.044Z,2.83
2022-11-24T15:51:58.723Z,1.50
2022-11-24T15:54:28.854Z,2.28
2022-11-24T15:56:59.177Z,2.70
2022-11-24T15:59:29.051Z,2.00
2022-11-24T16:01:59.905Z,1.23
2022-11-24T16:04:29.841Z,1.58
2022-11-24T16:07:00.451Z,2.33
2022-11-24T16:09:30.833Z,2.33
2022-11-24T16:12:00.648Z,1.08
2022-11-24T16:14:30.565Z,1.42
2022-11-24T16:17:00.455Z,3.80
2022-11-24T16:19:30.737Z,2.63
2022-11-24T16:22:00.619Z,1.30
2022-11-24T16:24:31.035Z,1.42
2022-11-24T16:27:00.922Z,1.95
2022-11-24T16:29:36.899Z,1.80
2022-11-24T16:32:08.514Z,1.25
2022-11-24T16:34:38.416Z,2.03
2022-11-24T16:37:09.585Z,3.55
2022-11-24T16:39:39.946Z,0.88
2022-11-24T16:42:09.876Z,1.05
2022-11-24T16:44:39.775Z,2.53
2022-11-24T16:47:09.702Z,1.48
2022-11-24T16:49:40.510Z,2.17
2022-11-24T16:52:11.067Z,3.20
2022-11-24T16:54:41.102Z,3.47
2022-11-24T16:57:15.086Z,4.20
2022-11-24T16:59:47.358Z,2.75
2022-11-24T17:02:18.635Z,2.63
2022-11-24T17:04:50.938Z,5.57
2022-11-24T17:07:22.918Z,2.97
2022-11-24T17:09:53.451Z,2.30
2022-11-24T17:12:23.856Z,0.95
2022-11-24T17:15:24.394Z,4.70
2022-11-24T17:18:08.507Z,0.80
2022-11-24T17:20:37.287Z,3.95
2022-11-24T17:23:08.567Z,0.68
2022-11-24T17:25:39.108Z,2.45
2022-11-24T17:28:08.970Z,1.00
2022-11-24T17:30:39.555Z,3.72
2022-11-24T17:33:09.745Z,1.30
2022-11-24T17:35:39.928Z,2.38
2022-11-24T17:38:10.035Z,2.88
2022-11-24T17:40:39.930Z,1.23
2022-11-24T17:43:11.080Z,1.00
2022-11-24T17:45:42.233Z,1.58
2022-11-24T17:48:13.269Z,1.58
2022-11-24T17:50:43.171Z,1.23
2022-11-24T17:53:13.084Z,1.67
2022-11-24T17:55:43.298Z,1.10
2022-11-24T17:58:13.230Z,1.77
2022-11-24T18:00:43.126Z,2.13
2022-11-24T18:03:13.065Z,3.42
2022-11-24T18:05:43.074Z,1.85
2022-11-24T18:08:14.292Z,3.10
2022-11-24T18:10:45.610Z,1.83
2022-11-24T18:13:34.310Z,2.65
2022-11-24T18:16:10.050Z,2.55
2022-11-24T18:18:43.715Z,2.47
2022-11-24T18:21:19.954Z,1.10
2022-11-24T18:23:50.421Z,3.80
2022-11-24T18:26:20.494Z,2.70
2022-11-24T18:28:51.839Z,1.75
2022-11-24T18:31:23.565Z,1.70
2022-11-24T18:33:53.948Z,2.63
2022-11-24T18:36:29.939Z,2.58
2022-11-24T18:39:07.569Z,3.42
2022-11-24T18:41:38.693Z,1.75
2022-11-24T18:44:08.952Z,1.85
2022-11-24T18:46:40.091Z,1.67
2022-11-24T18:49:11.927Z,1.88
2022-11-24T18:51:43.820Z,1.85
2022-11-24T18:54:13.816Z,1.88
2022-11-24T18:56:43.810Z,2.25
2022-11-24T18:59:33.893Z,2.05
2022-11-24T19:02:04.992Z,2.22
2022-11-24T19:04:35.839Z,2.75
2022-11-24T19:07:06.754Z,1.70
2022-11-24T19:09:37.165Z,3.40
2022-11-24T19:12:10.403Z,1.50
2022-11-24T19:14:41.364Z,1.27
2022-11-24T19:17:11.276Z,1.17
2022-11-24T19:19:41.548Z,4.55
2022-11-24T19:22:11.626Z,2.13
2022-11-24T19:24:42.312Z,1.55
2022-11-24T19:27:12.258Z,1.25
2022-11-24T19:29:43.277Z,1.05
2022-11-24T19:32:14.168Z,2.85
2022-11-24T19:34:47.772Z,3.25
2022-11-24T19:37:19.960Z,1.55
2022-11-24T19:39:51.308Z,2.53
2022-11-24T19:42:21.917Z,2.40
2022-11-24T19:44:56.364Z,3.83
2022-11-24T19:47:29.839Z,2.10
2022-11-24T19:50:00.287Z,4.50
2022-11-24T19:52:30.291Z,3.67
2022-11-24T19:55:01.290Z,4.78
2022-11-24T19:57:31.846Z,1.33
2022-11-24T20:00:01.840Z,2.58
2022-11-24T20:05:04.052Z,2.15
2022-11-24T20:07:34.547Z,1.88
2022-11-24T20:10:07.943Z,3.17
2022-11-24T20:12:39.338Z,3.00
2022-11-24T20:15:10.104Z,3.00
2022-11-24T20:17:40.448Z,3.75
2022-11-24T20:20:11.344Z,2.85
2022-11-24T20:22:42.400Z,1.13
2022-11-24T20:25:12.809Z,2.05
2022-11-24T20:27:42.963Z,1.80
2022-11-24T20:30:14.761Z,3.15
2022-11-24T20:32:45.889Z,4.05
2022-11-24T20:35:18.373Z,0.82
2022-11-24T20:37:49.458Z,2.08
2022-11-24T20:40:21.386Z,2.28
2022-11-24T20:42:52.918Z,1.42
2022-11-24T20:45:23.654Z,3.55
2022-11-24T20:47:53.782Z,1.83
2022-11-24T20:50:24.168Z,11.63
2022-11-24T20:52:54.183Z,2.03
2022-11-24T20:55:25.622Z,2.95
2022-11-24T20:57:55.935Z,3.00
2022-11-24T21:00:26.342Z,3.33
2022-11-24T21:02:58.820Z,3.45
2022-11-24T21:05:30.153Z,1.45
2022-11-24T21:08:00.632Z,4.28
2022-11-24T21:10:31.131Z,1.98
2022-11-24T21:13:01.110Z,2.90
2022-11-24T21:15:31.465Z,3.95
2022-11-24T21:18:01.760Z,2.65
2022-11-24T21:20:31.737Z,4.65
2022-11-24T21:23:01.734Z,4.57
2022-11-24T21:25:33.063Z,2.03
2022-11-24T21:28:03.414Z,1.60
2022-11-24T21:30:35.239Z,7.07
2022-11-24T21:33:07.198Z,4.13
2022-11-24T21:35:38.902Z,2.45
2022-11-24T21:38:09.277Z,5.13
2022-11-24T21:40:39.306Z,2.20
2022-11-24T21:43:10.189Z,2.22
2022-11-24T21:45:40.863Z,3.72
2022-11-24T21:48:12.007Z,4.55
2022-11-24T21:50:42.042Z,2.50
2022-11-24T21:53:13.125Z,2.45
2022-11-24T21:55:44.945Z,5.35
2022-11-24T21:58:16.537Z,5.43
2022-11-24T22:00:46.647Z,6.45
2022-11-24T22:03:16.975Z,4.63
2022-11-24T22:06:01.373Z,5.53
2022-11-24T22:08:32.919Z,4.20
2022-11-24T22:11:08.218Z,3.55
2022-11-24T22:13:39.157Z,4.43
2022-11-24T22:16:15.906Z,3.25
2022-11-24T22:18:47.391Z,4.63
2022-11-24T22:21:34.409Z,5.97
2022-11-24T22:24:05.150Z,3.03
2022-11-24T22:26:35.872Z,6.68
2022-11-24T22:29:07.255Z,3.92
2022-11-24T22:31:37.653Z,3.05
2022-11-24T22:34:09.310Z,3.13
2022-11-24T22:36:39.943Z,8.55
2022-11-24T22:39:14.019Z,6.85
2022-11-24T22:41:44.286Z,4.45
2022-11-24T22:44:14.758Z,3.70
2022-11-24T22:46:45.218Z,4.72
2022-11-24T22:49:15.259Z,5.60
2022-11-24T22:51:45.216Z,7.25
2022-11-24T22:54:15.455Z,3.80
2022-11-24T22:56:45.467Z,7.38
2022-11-24T22:59:15.886Z,6.55
2022-11-24T23:01:46.454Z,4.35
2022-11-24T23:04:16.614Z,8.02
2022-11-24T23:06:47.012Z,7.95
2022-11-24T23:09:17.089Z,8.73
2022-11-24T23:11:47.455Z,4.82
2022-11-24T23:14:18.490Z,3.92
2022-11-24T23:16:48.803Z,7.82
2022-11-24T23:19:19.105Z,5.43
2022-11-24T23:21:49.370Z,5.38
2022-11-24T23:24:19.886Z,2.55
2022-11-24T23:26:50.135Z,5.82
2022-11-24T23:29:20.215Z,7.60
2022-11-24T23:31:50.794Z,6.40
2022-11-24T23:34:21.277Z,2.65
2022-11-24T23:36:51.305Z,5.22
2022-11-24T23:39:21.272Z,4.65
2022-11-24T23:41:51.828Z,10.88
2022-11-24T23:44:21.829Z,3.33
2022-11-24T23:46:52.195Z,6.80
2022-11-24T23:49:22.382Z,6.38
2022-11-24T23:51:52.941Z,5.03
2022-11-24T23:54:23.313Z,2.88
2022-11-24T23:56:53.468Z,4.60
2022-11-24T23:59:24.068Z,7.18
