createdAt,value
2019-02-26T00:02:42.378Z,32.63
2019-02-26T00:07:51.562Z,32.63
2019-02-26T00:13:00.834Z,33.75
2019-02-26T00:18:11.719Z,34.00
2019-02-26T00:23:21.955Z,32.38
2019-02-26T00:28:30.203Z,35.00
2019-02-26T00:33:37.246Z,31.78
2019-02-26T00:38:44.478Z,33.11
2019-02-26T00:43:53.527Z,30.50
2019-02-26T00:49:01.464Z,31.25
2019-02-26T00:54:11.582Z,32.56
2019-02-26T00:59:16.577Z,33.00
2019-02-26T01:04:25.119Z,33.38
2019-02-26T01:09:33.979Z,31.56
2019-02-26T01:14:44.070Z,33.63
2019-02-26T01:19:50.445Z,32.00
2019-02-26T01:24:58.477Z,31.62
2019-02-26T01:30:05.558Z,34.57
2019-02-26T01:35:12.940Z,30.88
2019-02-26T01:40:25.812Z,31.00
2019-02-26T01:45:32.417Z,29.00
2019-02-26T01:50:37.826Z,28.67
2019-02-26T01:55:45.953Z,31.87
2019-02-26T02:00:55.471Z,32.22
2019-02-26T02:06:03.127Z,30.00
2019-02-26T02:11:11.560Z,31.25
2019-02-26T02:16:22.126Z,31.00
2019-02-26T02:21:35.472Z,31.58
2019-02-26T02:26:41.130Z,31.00
2019-02-26T02:31:45.891Z,32.00
2019-02-26T02:36:50.142Z,31.25
2019-02-26T02:41:58.869Z,31.00
2019-02-26T02:47:06.776Z,32.00
2019-02-26T02:52:16.548Z,31.00
2019-02-26T02:57:26.954Z,34.00
2019-02-26T03:02:37.679Z,31.75
2019-02-26T03:07:42.442Z,32.50
2019-02-26T03:12:55.261Z,33.00
2019-02-26T03:18:04.145Z,29.37
2019-02-26T03:23:18.999Z,31.25
2019-02-26T03:28:19.179Z,31.00
2019-02-26T03:33:23.451Z,32.00
2019-02-26T03:38:28.904Z,31.25
2019-02-26T03:43:36.484Z,31.00
2019-02-26T03:48:44.677Z,32.38
2019-02-26T03:53:52.262Z,30.62
2019-02-26T03:59:00.134Z,30.00
2019-02-26T04:04:07.676Z,30.25
2019-02-26T04:09:16.601Z,29.37
2019-02-26T04:14:22.910Z,33.00
2019-02-26T04:19:30.508Z,30.88
2019-02-26T04:24:38.073Z,30.78
2019-02-26T04:29:49.310Z,30.50
2019-02-26T04:34:59.631Z,34.00
2019-02-26T04:40:11.897Z,33.00
2019-02-26T04:45:33.052Z,32.63
2019-02-26T04:50:38.623Z,30.00
2019-02-26T04:55:46.717Z,30.00
2019-02-26T05:00:53.617Z,35.89
2019-02-26T05:06:02.089Z,30.12
2019-02-26T05:11:07.550Z,33.00
2019-02-26T05:16:11.830Z,33.17
2019-02-26T05:21:20.349Z,29.50
2019-02-26T05:26:23.731Z,31.67
2019-02-26T05:31:29.806Z,31.25
2019-02-26T05:36:40.273Z,25.50
2019-02-26T05:41:43.301Z,28.00
2019-02-26T05:46:48.027Z,32.00
2019-02-26T05:51:58.814Z,33.00
2019-02-26T05:57:04.645Z,30.75
2019-02-26T06:02:13.261Z,29.75
2019-02-26T06:07:21.724Z,27.00
2019-02-26T06:12:30.507Z,28.70
2019-02-26T06:17:43.074Z,29.50
2019-02-26T06:22:45.131Z,28.00
2019-02-26T06:27:53.770Z,29.00
2019-02-26T06:33:03.932Z,29.63
2019-02-26T06:38:11.673Z,27.87
2019-02-26T06:43:20.467Z,29.37
2019-02-26T06:48:27.562Z,30.00
2019-02-26T06:53:30.512Z,32.00
2019-02-26T06:58:40.616Z,28.75
2019-02-26T07:03:49.712Z,30.12
2019-02-26T07:08:55.023Z,28.43
2019-02-26T07:14:00.615Z,28.50
2019-02-26T07:19:06.523Z,32.75
2019-02-26T07:24:10.971Z,32.50
2019-02-26T07:29:17.998Z,30.12
2019-02-26T07:34:26.856Z,29.37
2019-02-26T07:39:31.199Z,32.50
2019-02-26T07:44:39.986Z,31.00
2019-02-26T07:49:46.894Z,35.11
2019-02-26T07:54:54.783Z,32.88
2019-02-26T08:00:06.550Z,29.00
2019-02-26T08:05:17.018Z,32.25
2019-02-26T08:10:25.641Z,30.62
2019-02-26T08:15:30.303Z,30.50
2019-02-26T08:20:40.380Z,29.37
2019-02-26T08:25:49.939Z,31.25
2019-02-26T08:30:59.823Z,30.00
2019-02-26T08:36:04.311Z,28.25
2019-02-26T08:41:08.987Z,33.00
2019-02-26T08:46:17.138Z,26.37
2019-02-26T08:51:23.199Z,29.00
2019-02-26T08:56:31.565Z,28.00
2019-02-26T09:01:35.523Z,24.00
2019-02-26T09:06:42.529Z,28.25
2019-02-26T09:11:50.346Z,28.00
2019-02-26T09:16:57.813Z,30.83
2019-02-26T09:22:02.586Z,27.00
2019-02-26T09:27:11.006Z,25.62
2019-02-26T09:32:16.166Z,23.25
2019-02-26T09:37:22.021Z,25.00
2019-02-26T09:42:32.472Z,26.62
2019-02-26T09:47:38.795Z,25.25
2019-02-26T09:52:47.884Z,26.00
2019-02-26T09:57:56.713Z,22.62
2019-02-26T10:03:08.002Z,24.12
2019-02-26T10:08:14.687Z,26.25
2019-02-26T10:13:25.174Z,27.00
2019-02-26T10:18:33.129Z,27.75
2019-02-26T10:23:41.418Z,25.44
2019-02-26T10:28:56.859Z,25.50
2019-02-26T10:33:59.131Z,28.00
2019-02-26T10:39:08.589Z,27.62
2019-02-26T10:44:14.781Z,24.00
2019-02-26T10:49:23.582Z,27.37
2019-02-26T10:54:39.500Z,34.38
2019-02-26T10:59:44.914Z,29.63
2019-02-26T11:04:52.110Z,29.00
2019-02-26T11:09:56.235Z,28.75
2019-02-26T11:15:06.486Z,28.00
2019-02-26T11:20:11.757Z,28.75
2019-02-26T11:25:21.224Z,27.14
2019-02-26T11:30:28.577Z,27.00
2019-02-26T11:35:30.614Z,30.00
2019-02-26T11:40:36.655Z,31.00
2019-02-26T11:45:41.972Z,25.00
2019-02-26T11:50:50.413Z,25.37
2019-02-26T11:55:59.147Z,26.87
2019-02-26T12:01:08.290Z,27.00
2019-02-26T12:06:12.682Z,29.00
2019-02-26T12:11:23.304Z,28.18
2019-02-26T12:16:29.756Z,25.88
2019-02-26T12:21:36.925Z,26.00
2019-02-26T12:26:47.010Z,24.00
2019-02-26T12:31:52.898Z,27.50
2019-02-26T12:36:59.520Z,22.25
2019-02-26T12:42:04.122Z,21.37
2019-02-26T12:47:12.899Z,20.00
2019-02-26T12:52:18.699Z,23.00
2019-02-26T12:57:25.938Z,22.00
2019-02-26T13:02:32.911Z,24.37
2019-02-26T13:07:41.771Z,19.50
2019-02-26T13:12:49.559Z,17.00
2019-02-26T13:17:54.601Z,17.62
2019-02-26T13:23:16.231Z,17.75
2019-02-26T13:28:10.858Z,19.87
2019-02-26T13:33:17.822Z,19.33
2019-02-26T13:38:28.994Z,16.00
2019-02-26T13:43:30.683Z,23.00
2019-02-26T13:48:34.099Z,17.67
2019-02-26T13:53:42.808Z,17.00
2019-02-26T13:58:47.341Z,13.14
2019-02-26T14:03:50.923Z,16.00
2019-02-26T14:08:54.434Z,13.67
2019-02-26T14:13:59.772Z,14.00
2019-02-26T14:19:06.418Z,15.50
2019-02-26T14:24:13.907Z,17.00
2019-02-26T14:29:20.724Z,17.12
2019-02-26T14:34:28.022Z,17.33
2019-02-26T14:39:36.381Z,15.88
2019-02-26T14:44:45.425Z,17.50
2019-02-26T14:49:49.762Z,21.75
2019-02-26T14:54:53.220Z,19.25
2019-02-26T14:59:57.626Z,10.50
2019-02-26T15:05:01.604Z,17.00
2019-02-26T15:10:10.895Z,13.86
2019-02-26T15:15:18.334Z,14.75
2019-02-26T15:20:22.823Z,12.40
2019-02-26T15:25:31.059Z,11.29
2019-02-26T15:30:37.339Z,12.86
2019-02-26T15:35:40.847Z,12.00
2019-02-26T15:40:44.202Z,16.25
2019-02-26T15:45:51.908Z,12.00
2019-02-26T15:50:56.360Z,12.43
2019-02-26T15:56:03.632Z,10.71
2019-02-26T16:01:08.641Z,13.50
2019-02-26T16:06:15.310Z,14.13
2019-02-26T16:11:20.609Z,15.43
2019-02-26T16:16:27.032Z,14.25
2019-02-26T16:21:30.778Z,16.00
2019-02-26T16:26:38.456Z,13.00
2019-02-26T16:31:43.972Z,19.43
2019-02-26T16:36:49.403Z,13.86
2019-02-26T16:41:52.713Z,12.00
2019-02-26T16:46:58.141Z,11.14
2019-02-26T16:52:02.822Z,14.57
2019-02-26T16:57:09.607Z,12.37
2019-02-26T17:02:16.632Z,13.25
2019-02-26T17:07:19.675Z,13.00
2019-02-26T17:12:26.945Z,12.00
2019-02-26T17:17:34.372Z,13.00
2019-02-26T17:22:41.677Z,19.29
2019-02-26T17:27:47.068Z,13.57
2019-02-26T17:32:51.619Z,14.57
2019-02-26T17:37:57.227Z,11.00
2019-02-26T17:43:00.710Z,11.25
2019-02-26T17:48:07.779Z,13.38
2019-02-26T17:53:16.389Z,10.29
2019-02-26T17:58:20.190Z,18.25
2019-02-26T18:03:25.736Z,18.00
2019-02-26T18:08:34.683Z,16.00
2019-02-26T18:13:38.292Z,13.75
2019-02-26T18:18:47.179Z,16.75
2019-02-26T18:23:50.790Z,21.00
2019-02-26T18:28:57.806Z,14.43
2019-02-26T18:34:05.716Z,18.00
2019-02-26T18:39:13.766Z,23.62
2019-02-26T18:44:20.532Z,16.00
2019-02-26T18:49:22.938Z,15.75
2019-02-26T18:54:29.471Z,14.13
2019-02-26T18:59:32.612Z,14.00
2019-02-26T19:04:37.823Z,14.00
2019-02-26T19:09:42.682Z,12.00
2019-02-26T19:14:51.442Z,19.25
2019-02-26T19:19:56.652Z,15.63
2019-02-26T19:25:06.836Z,13.88
2019-02-26T19:30:15.108Z,20.37
2019-02-26T19:35:21.130Z,17.37
2019-02-26T19:40:31.569Z,13.13
2019-02-26T19:45:35.246Z,17.33
2019-02-26T19:50:47.757Z,20.09
2019-02-26T19:55:54.774Z,19.62
2019-02-26T20:01:01.929Z,20.14
2019-02-26T20:06:07.219Z,28.00
2019-02-26T20:11:14.998Z,20.30
2019-02-26T20:16:20.088Z,16.14
2019-02-26T20:21:28.167Z,13.25
2019-02-26T20:26:36.787Z,17.50
2019-02-26T20:31:40.659Z,19.75
2019-02-26T20:36:45.020Z,20.00
2019-02-26T20:41:50.143Z,12.57
2019-02-26T20:46:55.643Z,18.25
2019-02-26T20:52:01.226Z,22.25
2019-02-26T20:57:05.435Z,18.25
2019-02-26T21:02:09.712Z,28.00
2019-02-26T21:07:18.331Z,20.62
2019-02-26T21:12:28.619Z,20.71
2019-02-26T21:17:36.643Z,24.00
2019-02-26T21:22:41.458Z,21.75
2019-02-26T21:27:45.709Z,22.00
2019-02-26T21:32:57.773Z,19.00
2019-02-26T21:38:05.775Z,18.62
2019-02-26T21:43:09.119Z,19.50
2019-02-26T21:48:16.534Z,28.11
2019-02-26T21:53:26.335Z,55.33
2019-02-26T21:58:31.195Z,35.00
2019-02-26T22:03:35.867Z,29.00
2019-02-26T22:08:44.706Z,16.87
2019-02-26T22:13:50.850Z,20.12
2019-02-26T22:18:55.740Z,23.50
2019-02-26T22:24:04.627Z,19.75
2019-02-26T22:29:08.958Z,20.00
2019-02-26T22:34:13.051Z,18.50
2019-02-26T22:39:22.258Z,16.00
2019-02-26T22:44:24.048Z,18.50
2019-02-26T22:49:33.109Z,20.50
2019-02-26T22:54:42.767Z,20.29
2019-02-26T22:59:49.206Z,24.50
2019-02-26T23:04:57.516Z,25.25
2019-02-26T23:10:06.000Z,23.12
2019-02-26T23:15:15.912Z,23.87
2019-02-26T23:20:24.320Z,23.75
2019-02-26T23:25:29.595Z,25.50
2019-02-26T23:30:33.190Z,20.00
2019-02-26T23:35:41.683Z,26.37
2019-02-26T23:40:50.171Z,23.38
2019-02-26T23:45:58.488Z,27.11
2019-02-26T23:51:05.773Z,22.75
2019-02-26T23:56:13.728Z,24.00
