createdAt,value
2022-12-14T00:02:17.467Z,74.90
2022-12-14T00:04:45.627Z,74.60
2022-12-14T00:07:13.822Z,74.30
2022-12-14T00:09:42.055Z,74.90
2022-12-14T00:12:11.620Z,74.50
2022-12-14T00:14:40.043Z,74.10
2022-12-14T00:17:08.518Z,73.60
2022-12-14T00:19:36.882Z,73.80
2022-12-14T00:22:05.044Z,73.60
2022-12-14T00:24:33.244Z,73.70
2022-12-14T00:27:01.396Z,73.80
2022-12-14T00:29:31.017Z,74.10
2022-12-14T00:31:59.236Z,73.70
2022-12-14T00:34:27.383Z,73.70
2022-12-14T00:36:55.712Z,73.80
2022-12-14T00:39:23.831Z,73.50
2022-12-14T00:41:51.978Z,73.90
2022-12-14T00:44:20.115Z,73.60
2022-12-14T00:46:49.670Z,73.70
2022-12-14T00:49:17.823Z,73.40
2022-12-14T00:51:46.323Z,73.40
2022-12-14T00:54:14.463Z,73.50
2022-12-14T00:56:43.084Z,73.60
2022-12-14T00:59:11.632Z,73.60
2022-12-14T01:01:39.934Z,73.50
2022-12-14T01:04:19.507Z,73.30
2022-12-14T01:06:49.632Z,73.20
2022-12-14T01:09:18.583Z,73.50
2022-12-14T01:11:47.411Z,73.90
2022-12-14T01:14:18.988Z,73.70
2022-12-14T01:16:47.612Z,73.80
2022-12-14T01:19:17.161Z,74.00
2022-12-14T01:21:45.290Z,74.10
2022-12-14T01:24:13.779Z,74.00
2022-12-14T01:26:42.085Z,73.70
2022-12-14T01:29:11.735Z,73.80
2022-12-14T01:31:40.248Z,74.00
2022-12-14T01:34:09.043Z,73.80
2022-12-14T01:36:42.048Z,74.20
2022-12-14T01:39:16.820Z,74.50
2022-12-14T01:41:49.430Z,74.60
2022-12-14T01:44:55.195Z,74.00
2022-12-14T01:47:39.445Z,74.00
2022-12-14T01:50:17.796Z,74.10
2022-12-14T01:52:50.071Z,74.30
2022-12-14T01:55:24.579Z,74.50
2022-12-14T01:58:00.157Z,74.60
2022-12-14T02:00:28.874Z,74.60
2022-12-14T02:03:02.913Z,75.10
2022-12-14T02:05:34.294Z,75.20
2022-12-14T02:08:04.851Z,74.60
2022-12-14T02:10:34.336Z,74.60
2022-12-14T02:13:08.036Z,74.70
2022-12-14T02:15:37.058Z,74.80
2022-12-14T02:18:09.327Z,74.70
2022-12-14T02:20:46.540Z,74.90
2022-12-14T02:24:13.236Z,74.60
2022-12-14T02:27:01.418Z,75.20
2022-12-14T02:30:02.924Z,74.60
2022-12-14T02:33:07.993Z,75.00
2022-12-14T02:35:45.667Z,74.70
2022-12-14T02:38:34.935Z,74.90
2022-12-14T02:41:11.741Z,75.40
2022-12-14T02:43:51.821Z,74.80
2022-12-14T02:46:29.872Z,74.50
2022-12-14T02:49:05.442Z,74.80
2022-12-14T02:51:49.118Z,74.70
2022-12-14T02:54:27.315Z,75.00
2022-12-14T02:57:11.923Z,75.00
2022-12-14T02:59:40.772Z,75.70
2022-12-14T03:02:12.227Z,75.00
2022-12-14T03:04:45.866Z,75.40
2022-12-14T03:07:37.524Z,75.00
2022-12-14T03:10:19.633Z,75.00
2022-12-14T03:12:55.909Z,75.50
2022-12-14T03:15:27.244Z,75.30
2022-12-14T03:18:01.704Z,75.60
2022-12-14T03:20:34.053Z,76.30
2022-12-14T03:23:06.627Z,76.70
2022-12-14T03:25:42.484Z,76.60
2022-12-14T03:28:18.522Z,76.60
2022-12-14T03:31:00.904Z,77.00
2022-12-14T03:33:32.760Z,77.30
2022-12-14T03:36:08.615Z,77.70
2022-12-14T03:38:41.491Z,78.00
2022-12-14T03:41:21.328Z,78.40
2022-12-14T03:44:05.279Z,78.80
2022-12-14T03:46:42.932Z,79.10
2022-12-14T03:49:32.248Z,79.00
2022-12-14T04:04:05.594Z,80.10
2022-12-14T04:07:29.527Z,79.90
2022-12-14T04:10:02.347Z,78.90
2022-12-14T04:12:53.166Z,78.60
2022-12-14T04:15:55.287Z,78.70
2022-12-14T04:18:47.812Z,78.80
2022-12-14T04:21:21.712Z,77.70
2022-12-14T04:24:15.903Z,77.60
2022-12-14T04:26:51.159Z,77.90
2022-12-14T04:29:47.269Z,78.10
2022-12-14T04:32:23.043Z,78.20
2022-12-14T04:34:57.193Z,77.90
2022-12-14T04:37:28.089Z,77.90
2022-12-14T04:40:05.324Z,77.90
2022-12-14T04:42:40.361Z,77.70
2022-12-14T04:45:14.548Z,78.10
2022-12-14T04:47:49.631Z,78.00
2022-12-14T04:50:26.184Z,77.50
2022-12-14T04:52:59.950Z,77.60
2022-12-14T04:55:37.038Z,77.20
2022-12-14T04:58:13.595Z,77.30
2022-12-14T05:00:58.209Z,77.00
2022-12-14T05:03:31.893Z,77.40
2022-12-14T05:06:11.375Z,77.30
2022-12-14T05:09:02.532Z,77.00
2022-12-14T05:11:54.830Z,76.80
2022-12-14T05:14:32.872Z,77.00
2022-12-14T05:17:08.552Z,76.50
2022-12-14T05:19:37.603Z,76.60
2022-12-14T05:22:09.385Z,76.80
2022-12-14T05:24:38.029Z,77.00
2022-12-14T05:27:07.975Z,76.90
2022-12-14T05:29:36.297Z,76.60
2022-12-14T05:32:05.047Z,77.00
2022-12-14T05:34:45.866Z,77.30
2022-12-14T05:37:18.186Z,77.10
2022-12-14T05:39:47.047Z,77.20
2022-12-14T05:42:17.062Z,77.70
2022-12-14T05:44:45.589Z,77.30
2022-12-14T05:47:15.117Z,77.60
2022-12-14T05:49:43.378Z,77.30
2022-12-14T05:52:11.624Z,77.10
2022-12-14T05:54:39.954Z,77.70
2022-12-14T05:57:08.273Z,77.70
2022-12-14T05:59:37.881Z,77.20
2022-12-14T06:02:06.437Z,77.20
2022-12-14T06:04:34.877Z,77.10
2022-12-14T06:07:03.139Z,77.10
2022-12-14T06:09:31.502Z,77.30
2022-12-14T06:11:59.738Z,77.20
2022-12-14T06:14:28.128Z,77.10
2022-12-14T06:16:57.790Z,77.20
2022-12-14T06:19:26.219Z,77.70
2022-12-14T06:21:54.419Z,77.30
2022-12-14T06:24:22.704Z,77.90
2022-12-14T06:26:51.258Z,77.40
2022-12-14T06:29:21.587Z,77.20
2022-12-14T06:31:50.043Z,77.20
2022-12-14T06:34:23.458Z,77.20
2022-12-14T06:36:55.191Z,77.40
2022-12-14T06:39:23.448Z,77.30
2022-12-14T06:42:04.539Z,77.30
2022-12-14T06:44:32.929Z,77.60
2022-12-14T06:47:01.251Z,77.60
2022-12-14T06:49:31.579Z,77.60
2022-12-14T06:52:12.161Z,77.40
2022-12-14T06:54:40.409Z,77.60
2022-12-14T06:57:08.995Z,77.50
2022-12-14T06:59:37.267Z,77.90
2022-12-14T07:02:05.613Z,77.90
2022-12-14T07:04:35.259Z,77.80
2022-12-14T07:07:03.548Z,77.90
2022-12-14T07:09:32.077Z,78.00
2022-12-14T07:12:00.556Z,78.20
2022-12-14T07:14:28.816Z,78.10
2022-12-14T07:16:57.052Z,78.20
2022-12-14T07:19:25.267Z,78.60
2022-12-14T07:21:54.900Z,78.30
2022-12-14T07:24:23.102Z,77.90
2022-12-14T07:26:51.348Z,78.00
2022-12-14T07:29:19.940Z,78.10
2022-12-14T07:31:49.513Z,78.00
2022-12-14T07:34:18.327Z,78.50
2022-12-14T07:36:46.931Z,78.10
2022-12-14T07:39:16.762Z,78.00
2022-12-14T07:41:47.222Z,78.60
2022-12-14T07:44:15.879Z,78.90
2022-12-14T07:46:45.555Z,79.00
2022-12-14T07:49:14.157Z,79.60
2022-12-14T07:51:44.276Z,79.10
2022-12-14T07:54:13.481Z,78.90
2022-12-14T07:56:58.563Z,79.10
2022-12-14T07:59:26.772Z,78.60
2022-12-14T08:01:55.765Z,79.10
2022-12-14T08:04:24.244Z,79.00
2022-12-14T08:06:52.550Z,78.90
2022-12-14T08:09:21.145Z,79.00
2022-12-14T08:11:49.392Z,78.90
2022-12-14T08:14:20.292Z,79.00
2022-12-14T08:16:50.572Z,79.20
2022-12-14T08:19:20.576Z,79.30
2022-12-14T08:21:49.173Z,79.30
2022-12-14T08:24:17.845Z,79.30
2022-12-14T08:26:49.047Z,79.30
2022-12-14T08:29:19.819Z,79.40
2022-12-14T08:31:48.532Z,79.20
2022-12-14T08:34:22.183Z,79.30
2022-12-14T08:36:51.077Z,79.40
2022-12-14T08:39:19.586Z,79.40
2022-12-14T08:41:47.864Z,79.60
2022-12-14T08:44:18.845Z,79.50
2022-12-14T08:46:48.777Z,79.50
2022-12-14T08:49:17.283Z,79.60
2022-12-14T08:51:45.542Z,79.60
2022-12-14T08:54:14.183Z,79.50
2022-12-14T08:56:42.496Z,79.40
2022-12-14T08:59:19.805Z,79.60
2022-12-14T09:02:00.671Z,79.60
2022-12-14T09:04:29.125Z,79.60
2022-12-14T09:06:57.590Z,79.50
2022-12-14T09:09:26.076Z,79.50
2022-12-14T09:11:54.436Z,79.70
2022-12-14T09:14:22.698Z,79.50
2022-12-14T09:16:51.357Z,79.40
2022-12-14T09:19:21.083Z,79.40
2022-12-14T09:21:49.368Z,79.50
2022-12-14T09:24:17.679Z,79.50
2022-12-14T09:26:47.026Z,79.20
2022-12-14T09:29:17.309Z,79.00
2022-12-14T09:31:45.961Z,79.00
2022-12-14T09:34:14.240Z,79.20
2022-12-14T09:36:43.878Z,79.30
2022-12-14T09:39:14.903Z,79.10
2022-12-14T09:42:01.026Z,79.10
2022-12-14T09:44:46.824Z,79.00
2022-12-14T09:47:20.491Z,79.00
2022-12-14T09:49:53.120Z,79.10
2022-12-14T09:52:33.834Z,78.90
2022-12-14T09:55:03.725Z,78.90
2022-12-14T09:57:36.619Z,78.90
2022-12-14T10:00:07.119Z,78.70
2022-12-14T10:02:47.992Z,78.90
2022-12-14T10:05:49.727Z,78.60
2022-12-14T10:08:27.710Z,78.30
2022-12-14T10:11:06.685Z,78.20
2022-12-14T10:13:49.057Z,77.90
2022-12-14T10:16:26.668Z,77.60
2022-12-14T10:19:20.937Z,76.10
2022-12-14T10:21:55.978Z,76.40
2022-12-14T10:24:31.403Z,75.90
2022-12-14T10:27:03.755Z,74.90
2022-12-14T10:29:39.122Z,74.90
2022-12-14T10:32:21.603Z,73.10
2022-12-14T10:34:51.822Z,73.00
2022-12-14T10:37:27.745Z,72.40
2022-12-14T10:40:28.888Z,71.70
2022-12-14T10:43:32.482Z,71.60
2022-12-14T10:46:13.975Z,70.50
2022-12-14T10:48:53.099Z,70.80
2022-12-14T10:51:30.190Z,70.70
2022-12-14T10:54:14.955Z,71.20
2022-12-14T10:56:49.920Z,71.30
2022-12-14T10:59:39.817Z,71.70
2022-12-14T11:02:17.170Z,71.40
2022-12-14T11:04:52.980Z,70.90
2022-12-14T11:07:27.559Z,71.80
2022-12-14T11:09:58.763Z,72.10
2022-12-14T11:12:29.639Z,71.80
2022-12-14T11:15:03.000Z,72.10
2022-12-14T11:17:38.611Z,72.40
2022-12-14T11:20:22.113Z,72.20
2022-12-14T11:22:53.367Z,72.10
2022-12-14T11:25:36.858Z,72.10
2022-12-14T11:28:23.646Z,72.50
2022-12-14T11:31:00.665Z,71.70
2022-12-14T11:33:34.920Z,70.80
2022-12-14T11:36:03.914Z,70.60
2022-12-14T11:38:33.596Z,70.60
2022-12-14T11:41:11.004Z,69.70
2022-12-14T11:43:42.266Z,69.70
2022-12-14T11:46:11.344Z,69.70
2022-12-14T11:48:50.456Z,69.20
2022-12-14T11:51:18.911Z,68.50
2022-12-14T11:54:04.401Z,68.40
2022-12-14T11:56:33.015Z,68.50
2022-12-14T11:59:03.412Z,69.40
2022-12-14T12:01:33.684Z,69.30
2022-12-14T12:04:03.552Z,69.00
2022-12-14T12:06:33.205Z,68.70
2022-12-14T12:09:04.911Z,68.20
2022-12-14T12:11:35.629Z,68.20
2022-12-14T12:14:23.267Z,68.40
2022-12-14T12:16:53.223Z,69.30
2022-12-14T12:19:30.611Z,68.30
2022-12-14T12:22:02.810Z,68.70
2022-12-14T12:24:55.205Z,68.30
2022-12-14T12:27:27.038Z,69.00
2022-12-14T12:30:04.815Z,68.90
2022-12-14T12:32:40.776Z,68.40
2022-12-14T12:35:16.363Z,70.10
2022-12-14T12:37:49.536Z,69.00
2022-12-14T12:40:23.499Z,69.50
2022-12-14T12:43:00.177Z,69.40
2022-12-14T12:45:36.255Z,69.70
2022-12-14T12:48:14.156Z,69.00
2022-12-14T12:50:49.676Z,68.40
2022-12-14T12:53:37.604Z,69.60
2022-12-14T12:56:13.358Z,68.20
2022-12-14T12:58:49.070Z,69.40
2022-12-14T13:01:29.190Z,69.80
2022-12-14T13:04:02.808Z,68.30
2022-12-14T13:06:40.546Z,69.60
2022-12-14T13:09:17.056Z,69.80
2022-12-14T13:11:46.942Z,70.30
2022-12-14T13:14:27.983Z,69.70
2022-12-14T13:16:59.692Z,69.70
2022-12-14T13:19:50.483Z,70.20
2022-12-14T13:22:28.118Z,70.20
2022-12-14T13:25:04.279Z,70.80
2022-12-14T13:27:59.428Z,70.20
2022-12-14T13:30:47.640Z,70.10
2022-12-14T13:34:03.926Z,70.60
2022-12-14T13:37:29.793Z,71.20
2022-12-14T13:40:36.817Z,71.60
2022-12-14T13:43:27.835Z,71.90
2022-12-14T13:45:57.054Z,70.50
2022-12-14T13:48:31.107Z,69.80
2022-12-14T13:51:03.333Z,69.80
2022-12-14T13:53:37.196Z,71.40
2022-12-14T13:56:07.244Z,71.70
2022-12-14T13:58:40.754Z,72.10
2022-12-14T14:01:14.549Z,70.90
2022-12-14T14:03:53.864Z,71.60
2022-12-14T14:06:41.700Z,71.90
2022-12-14T14:09:59.970Z,72.00
2022-12-14T14:12:50.275Z,72.90
2022-12-14T14:15:52.038Z,72.00
2022-12-14T14:18:30.361Z,72.80
2022-12-14T14:21:42.732Z,72.90
2022-12-14T14:24:23.057Z,73.80
2022-12-14T14:27:11.882Z,73.10
2022-12-14T14:29:49.586Z,73.60
2022-12-14T14:32:37.706Z,72.90
2022-12-14T14:35:09.720Z,73.10
2022-12-14T14:37:42.021Z,72.80
2022-12-14T14:40:44.155Z,73.50
2022-12-14T14:43:31.072Z,73.70
2022-12-14T14:46:03.694Z,73.80
2022-12-14T14:48:36.021Z,74.10
2022-12-14T14:51:09.412Z,74.60
2022-12-14T14:53:41.250Z,74.50
2022-12-14T14:56:36.254Z,74.00
2022-12-14T14:59:50.895Z,74.50
2022-12-14T15:02:33.770Z,74.40
2022-12-14T15:05:40.562Z,74.90
2022-12-14T15:07:52.878Z,75.00
2022-12-14T15:10:32.347Z,74.80
2022-12-14T15:13:06.014Z,75.50
2022-12-14T15:15:38.563Z,75.90
2022-12-14T15:18:20.207Z,75.90
2022-12-14T15:20:58.484Z,76.20
2022-12-14T15:23:28.905Z,75.90
2022-12-14T15:26:02.186Z,76.40
2022-12-14T15:28:32.086Z,76.60
2022-12-14T15:31:01.187Z,77.40
2022-12-14T15:33:34.477Z,77.50
2022-12-14T15:36:09.668Z,78.00
2022-12-14T15:38:38.603Z,78.00
2022-12-14T15:41:17.115Z,78.00
2022-12-14T15:43:48.584Z,78.40
2022-12-14T15:46:21.443Z,78.40
2022-12-14T15:48:58.137Z,77.70
2022-12-14T15:51:39.235Z,78.50
2022-12-14T15:54:14.832Z,79.30
2022-12-14T15:56:47.363Z,79.20
2022-12-14T15:59:19.584Z,79.40
2022-12-14T16:01:55.222Z,79.80
2022-12-14T16:04:29.191Z,80.20
2022-12-14T16:07:08.548Z,79.80
2022-12-14T16:09:41.775Z,80.30
2022-12-14T16:12:20.379Z,79.70
2022-12-14T16:14:54.403Z,79.40
2022-12-14T16:17:26.827Z,79.30
2022-12-14T16:20:00.789Z,80.00
2022-12-14T16:22:32.055Z,80.60
2022-12-14T16:25:19.084Z,81.10
2022-12-14T16:27:51.986Z,81.00
2022-12-14T16:30:29.940Z,80.80
2022-12-14T16:33:17.452Z,80.10
2022-12-14T16:35:48.018Z,80.90
2022-12-14T16:38:19.452Z,81.10
2022-12-14T16:40:57.537Z,80.50
2022-12-14T16:43:32.946Z,81.30
2022-12-14T16:46:18.808Z,80.90
2022-12-14T16:49:20.154Z,80.70
2022-12-14T16:52:07.265Z,80.00
2022-12-14T16:54:38.079Z,80.40
2022-12-14T16:57:14.204Z,81.20
2022-12-14T16:59:45.640Z,81.20
2022-12-14T17:02:31.617Z,80.50
2022-12-14T17:05:05.747Z,80.50
2022-12-14T17:07:36.296Z,80.40
2022-12-14T17:10:05.183Z,80.30
2022-12-14T17:12:33.575Z,81.60
2022-12-14T17:15:03.225Z,81.00
2022-12-14T17:17:35.644Z,80.60
2022-12-14T17:20:10.521Z,81.30
2022-12-14T17:22:42.015Z,81.20
2022-12-14T17:25:13.660Z,82.00
2022-12-14T17:27:43.117Z,82.20
2022-12-14T17:30:18.877Z,82.00
2022-12-14T17:32:48.081Z,81.90
2022-12-14T17:35:22.683Z,81.00
2022-12-14T17:37:51.095Z,80.50
2022-12-14T17:40:19.503Z,80.60
2022-12-14T17:42:53.608Z,81.50
2022-12-14T17:45:28.533Z,82.30
2022-12-14T17:47:57.903Z,82.30
2022-12-14T17:50:26.685Z,82.10
2022-12-14T17:52:55.101Z,82.50
2022-12-14T17:55:25.822Z,83.20
2022-12-14T17:57:55.341Z,82.70
2022-12-14T18:00:46.112Z,82.80
2022-12-14T18:03:17.185Z,81.60
2022-12-14T18:05:50.189Z,82.10
2022-12-14T18:08:18.546Z,82.80
2022-12-14T18:10:48.860Z,82.90
2022-12-14T18:13:17.280Z,83.40
2022-12-14T18:15:50.632Z,83.40
2022-12-14T18:18:19.553Z,81.90
2022-12-14T18:20:52.783Z,80.90
2022-12-14T18:23:23.480Z,80.60
2022-12-14T18:25:54.161Z,80.90
2022-12-14T18:28:22.837Z,81.70
2022-12-14T18:30:57.174Z,82.20
2022-12-14T18:33:28.379Z,82.80
2022-12-14T18:35:58.524Z,82.30
2022-12-14T18:38:27.493Z,81.10
2022-12-14T18:40:58.629Z,81.90
2022-12-14T18:43:29.589Z,82.80
2022-12-14T18:46:00.304Z,83.10
2022-12-14T18:48:29.003Z,82.40
2022-12-14T18:50:57.410Z,82.20
2022-12-14T18:53:27.158Z,82.80
2022-12-14T18:55:56.019Z,81.90
2022-12-14T18:58:27.471Z,81.90
2022-12-14T19:00:59.634Z,82.50
2022-12-14T19:03:31.664Z,82.10
2022-12-14T19:06:42.115Z,82.30
2022-12-14T19:08:58.167Z,82.20
2022-12-14T19:11:32.930Z,82.90
2022-12-14T19:14:02.200Z,83.20
2022-12-14T19:16:31.990Z,83.90
2022-12-14T19:19:00.916Z,84.30
2022-12-14T19:21:31.360Z,84.00
2022-12-14T19:24:00.446Z,83.30
2022-12-14T19:26:29.507Z,82.70
2022-12-14T19:28:58.070Z,82.90
2022-12-14T19:31:26.520Z,83.30
2022-12-14T19:33:56.352Z,83.40
2022-12-14T19:36:25.406Z,83.50
2022-12-14T19:38:53.737Z,83.80
2022-12-14T19:41:22.107Z,84.00
2022-12-14T19:43:50.389Z,84.10
2022-12-14T19:46:18.781Z,84.30
2022-12-14T19:48:47.313Z,84.10
2022-12-14T19:51:19.188Z,84.40
2022-12-14T19:53:48.354Z,84.10
2022-12-14T19:56:18.831Z,84.10
2022-12-14T19:58:47.758Z,84.30
2022-12-14T20:01:18.186Z,84.50
2022-12-14T20:03:46.722Z,84.70
2022-12-14T20:06:16.507Z,85.40
2022-12-14T20:08:45.997Z,85.00
2022-12-14T20:11:18.031Z,85.00
2022-12-14T20:13:47.676Z,84.90
2022-12-14T20:16:19.473Z,84.20
2022-12-14T20:18:48.396Z,84.70
2022-12-14T20:21:22.443Z,83.70
2022-12-14T20:23:51.809Z,84.00
2022-12-14T20:26:22.692Z,84.00
2022-12-14T20:28:52.667Z,84.30
2022-12-14T20:31:22.431Z,84.60
2022-12-14T20:33:51.291Z,84.60
2022-12-14T20:36:22.394Z,85.00
2022-12-14T20:38:56.068Z,85.00
2022-12-14T20:41:24.961Z,84.70
2022-12-14T20:43:53.282Z,84.10
2022-12-14T20:46:30.093Z,83.10
2022-12-14T20:49:02.069Z,82.90
2022-12-14T20:51:34.102Z,83.40
2022-12-14T20:54:03.342Z,84.00
2022-12-14T20:56:31.805Z,84.10
2022-12-14T20:59:00.315Z,84.90
2022-12-14T21:01:28.920Z,85.00
2022-12-14T21:04:00.898Z,84.90
2022-12-14T21:06:29.492Z,85.20
2022-12-14T21:09:11.659Z,86.00
2022-12-14T21:12:01.376Z,85.30
2022-12-14T21:14:32.583Z,85.40
2022-12-14T21:17:01.595Z,85.30
2022-12-14T21:19:30.441Z,85.30
2022-12-14T21:21:58.858Z,85.40
2022-12-14T21:25:02.299Z,85.20
2022-12-14T21:27:20.870Z,84.20
2022-12-14T21:29:49.624Z,83.80
2022-12-14T21:32:19.447Z,83.70
2022-12-14T21:34:49.202Z,83.80
2022-12-14T21:37:17.650Z,84.30
2022-12-14T21:39:54.751Z,84.40
2022-12-14T21:42:23.103Z,84.40
2022-12-14T21:44:53.649Z,84.20
2022-12-14T21:47:24.752Z,84.50
2022-12-14T21:49:53.200Z,84.60
2022-12-14T21:52:24.935Z,84.00
2022-12-14T21:54:54.636Z,84.10
2022-12-14T21:57:49.729Z,83.70
2022-12-14T22:00:20.218Z,84.50
2022-12-14T22:02:51.828Z,84.80
2022-12-14T22:05:20.321Z,85.00
2022-12-14T22:07:48.569Z,84.80
2022-12-14T22:10:24.359Z,85.10
2022-12-14T22:12:53.313Z,85.30
2022-12-14T22:15:21.720Z,85.10
2022-12-14T22:17:51.789Z,85.30
2022-12-14T22:20:20.171Z,86.80
2022-12-14T22:22:48.466Z,86.20
2022-12-14T22:25:18.523Z,85.80
2022-12-14T22:27:49.802Z,85.20
2022-12-14T22:30:19.129Z,85.10
2022-12-14T22:32:47.924Z,85.00
2022-12-14T22:35:16.434Z,85.60
2022-12-14T22:37:44.708Z,85.60
2022-12-14T22:40:14.195Z,85.30
2022-12-14T22:42:43.934Z,85.60
2022-12-14T22:45:12.409Z,85.60
2022-12-14T22:47:40.627Z,85.90
2022-12-14T22:50:10.259Z,84.70
2022-12-14T22:52:38.529Z,84.80
2022-12-14T22:55:07.916Z,85.00
2022-12-14T22:57:41.684Z,84.90
2022-12-14T23:00:16.725Z,85.30
2022-12-14T23:02:48.521Z,85.30
2022-12-14T23:05:17.914Z,85.40
2022-12-14T23:07:46.152Z,84.90
2022-12-14T23:10:31.890Z,84.30
2022-12-14T23:13:17.417Z,84.90
2022-12-14T23:16:04.827Z,85.30
2022-12-14T23:18:51.019Z,86.10
2022-12-14T23:21:36.739Z,86.10
2022-12-14T23:24:23.509Z,86.20
2022-12-14T23:27:10.089Z,85.80
2022-12-14T23:29:55.698Z,85.80
2022-12-14T23:32:43.075Z,85.70
2022-12-14T23:35:28.987Z,85.80
2022-12-14T23:38:14.815Z,86.00
2022-12-14T23:41:00.684Z,86.40
2022-12-14T23:43:46.173Z,86.40
2022-12-14T23:46:31.925Z,86.00
2022-12-14T23:49:18.866Z,85.20
2022-12-14T23:52:04.686Z,84.70
2022-12-14T23:54:50.455Z,84.40
2022-12-14T23:57:36.432Z,84.10
