createdAt,value
2018-09-18T00:01:30.723Z,100335.57
2018-09-18T00:03:58.535Z,100337.91
2018-09-18T00:06:26.227Z,100335.39
2018-09-18T00:08:53.900Z,100341.20
2018-09-18T00:11:21.657Z,100337.35
2018-09-18T00:13:49.335Z,100337.43
2018-09-18T00:16:17.039Z,100351.44
2018-09-18T00:18:45.096Z,100353.74
2018-09-18T00:21:13.028Z,100361.62
2018-09-18T00:23:40.705Z,100363.42
2018-09-18T00:26:08.427Z,100363.08
2018-09-18T00:28:36.096Z,100355.57
2018-09-18T00:31:04.006Z,100356.36
2018-09-18T00:33:31.688Z,100368.59
2018-09-18T00:35:59.379Z,100362.62
2018-09-18T00:38:27.079Z,100365.76
2018-09-18T00:40:54.770Z,100366.57
2018-09-18T00:43:22.509Z,100366.63
2018-09-18T00:45:50.268Z,100363.59
2018-09-18T00:48:17.937Z,100370.87
2018-09-18T00:50:45.703Z,100379.15
2018-09-18T00:53:13.376Z,100386.17
2018-09-18T00:55:41.071Z,100383.02
2018-09-18T00:58:08.792Z,100380.38
2018-09-18T01:00:36.491Z,100376.57
2018-09-18T01:03:04.183Z,100382.33
2018-09-18T01:05:31.959Z,100384.25
2018-09-18T01:07:59.623Z,100383.37
2018-09-18T01:10:27.468Z,100381.06
2018-09-18T01:12:55.187Z,100385.09
2018-09-18T01:15:22.953Z,100387.09
2018-09-18T01:17:50.700Z,100393.87
2018-09-18T01:20:18.375Z,100395.27
2018-09-18T01:22:46.072Z,100399.50
2018-09-18T01:25:13.776Z,100391.28
2018-09-18T01:27:41.495Z,100391.95
2018-09-18T01:30:09.289Z,100398.12
2018-09-18T01:32:36.953Z,100387.71
2018-09-18T01:35:04.685Z,100387.33
2018-09-18T01:37:32.387Z,100385.09
2018-09-18T01:40:00.096Z,100389.95
2018-09-18T01:42:27.789Z,100394.42
2018-09-18T01:44:55.489Z,100407.14
2018-09-18T01:47:23.199Z,100401.51
2018-09-18T01:49:50.905Z,100395.93
2018-09-18T01:52:18.636Z,100388.42
2018-09-18T01:54:46.329Z,100391.19
2018-09-18T01:57:14.119Z,100394.00
2018-09-18T01:59:41.892Z,100387.95
2018-09-18T02:02:09.575Z,100383.68
2018-09-18T02:04:37.336Z,100379.92
2018-09-18T02:07:05.054Z,100382.13
2018-09-18T02:09:32.740Z,100375.67
2018-09-18T02:12:00.446Z,100376.20
2018-09-18T02:14:28.168Z,100376.30
2018-09-18T02:16:55.876Z,100380.76
2018-09-18T02:19:23.563Z,100382.66
2018-09-18T02:21:51.295Z,100387.93
2018-09-18T02:24:18.987Z,100391.56
2018-09-18T02:26:46.680Z,100399.45
2018-09-18T02:29:14.416Z,100409.60
2018-09-18T02:31:42.142Z,100416.68
2018-09-18T02:34:09.851Z,100419.30
2018-09-18T02:36:37.531Z,100420.61
2018-09-18T02:39:08.528Z,100414.40
2018-09-18T02:41:36.323Z,100408.12
2018-09-18T02:44:04.022Z,100423.73
2018-09-18T02:46:31.800Z,100406.37
2018-09-18T02:48:59.460Z,100401.73
2018-09-18T02:51:27.172Z,100414.91
2018-09-18T02:53:54.855Z,100412.91
2018-09-18T02:56:22.519Z,100404.53
2018-09-18T02:58:50.241Z,100412.48
2018-09-18T03:01:17.922Z,100422.25
2018-09-18T03:03:45.880Z,100419.80
2018-09-18T03:06:13.583Z,100416.75
2018-09-18T03:08:41.268Z,100413.23
2018-09-18T03:11:09.028Z,100408.88
2018-09-18T03:13:36.724Z,100408.88
2018-09-18T03:16:04.460Z,100401.57
2018-09-18T03:18:32.148Z,100402.09
2018-09-18T03:20:59.921Z,100398.22
2018-09-18T03:23:27.627Z,100399.56
2018-09-18T03:25:55.348Z,100388.70
2018-09-18T03:28:23.074Z,100383.05
2018-09-18T03:30:50.862Z,100387.45
2018-09-18T03:33:18.584Z,100387.90
2018-09-18T03:35:46.325Z,100389.67
2018-09-18T03:38:14.036Z,100381.00
2018-09-18T03:40:41.709Z,100387.11
2018-09-18T03:43:09.471Z,100381.89
2018-09-18T03:45:37.205Z,100379.70
2018-09-18T03:48:04.911Z,100388.81
2018-09-18T03:50:32.623Z,100384.94
2018-09-18T03:53:00.392Z,100388.88
2018-09-18T03:55:28.066Z,100386.67
2018-09-18T03:57:55.769Z,100383.55
2018-09-18T04:00:23.504Z,100383.05
2018-09-18T04:02:51.457Z,100386.53
2018-09-18T04:05:19.168Z,100386.06
2018-09-18T04:07:46.888Z,100380.81
2018-09-18T04:10:14.782Z,100386.45
2018-09-18T04:12:42.834Z,100379.95
2018-09-18T04:15:10.542Z,100389.16
2018-09-18T04:17:38.380Z,100384.86
2018-09-18T04:20:06.260Z,100382.73
2018-09-18T04:22:33.968Z,100372.33
2018-09-18T04:25:01.672Z,100378.55
2018-09-18T04:27:29.404Z,100382.14
2018-09-18T04:29:57.099Z,100381.44
2018-09-18T04:32:24.790Z,100381.17
2018-09-18T04:34:52.543Z,100373.48
2018-09-18T04:37:20.224Z,100373.05
2018-09-18T04:39:47.987Z,100366.86
2018-09-18T04:42:15.701Z,100372.00
2018-09-18T04:44:43.375Z,100373.20
2018-09-18T04:47:11.107Z,100369.11
2018-09-18T04:49:38.777Z,100359.83
2018-09-18T04:52:06.485Z,100356.63
2018-09-18T04:54:34.152Z,100368.26
2018-09-18T04:57:01.922Z,100359.42
2018-09-18T04:59:29.624Z,100356.27
2018-09-18T05:01:57.441Z,100354.38
2018-09-18T05:04:25.219Z,100356.34
2018-09-18T05:06:52.940Z,100353.97
2018-09-18T05:09:20.691Z,100356.33
2018-09-18T05:11:48.373Z,100347.91
2018-09-18T05:14:16.087Z,100346.41
2018-09-18T05:16:43.785Z,100354.13
2018-09-18T05:19:11.494Z,100351.75
2018-09-18T05:21:39.180Z,100350.79
2018-09-18T05:24:06.899Z,100354.25
2018-09-18T05:26:34.604Z,100347.92
2018-09-18T05:29:02.324Z,100345.05
2018-09-18T05:31:30.060Z,100343.84
2018-09-18T05:33:57.731Z,100340.52
2018-09-18T05:36:25.432Z,100341.70
2018-09-18T05:38:53.123Z,100341.92
2018-09-18T05:41:20.835Z,100339.52
2018-09-18T05:43:48.517Z,100333.71
2018-09-18T05:46:16.304Z,100325.38
2018-09-18T05:48:44.011Z,100328.47
2018-09-18T05:51:11.683Z,100320.80
2018-09-18T05:53:39.360Z,100330.09
2018-09-18T05:56:07.120Z,100331.94
2018-09-18T05:58:34.812Z,100330.75
2018-09-18T06:01:02.564Z,100338.80
2018-09-18T06:03:30.236Z,100332.78
2018-09-18T06:05:57.967Z,100333.58
2018-09-18T06:08:25.663Z,100336.00
2018-09-18T06:10:54.007Z,100341.82
2018-09-18T06:13:21.708Z,100343.42
2018-09-18T06:15:49.409Z,100330.25
2018-09-18T06:18:17.076Z,100326.19
2018-09-18T06:20:44.780Z,100324.05
2018-09-18T06:23:12.490Z,100322.13
2018-09-18T06:25:40.200Z,100324.34
2018-09-18T06:28:07.888Z,100328.94
2018-09-18T06:30:35.612Z,100332.47
2018-09-18T06:33:03.385Z,100329.62
2018-09-18T06:35:31.088Z,100324.75
2018-09-18T06:37:58.827Z,100329.89
2018-09-18T06:40:26.513Z,100329.42
2018-09-18T06:42:54.206Z,100318.68
2018-09-18T06:45:21.920Z,100316.74
2018-09-18T06:47:49.702Z,100310.75
2018-09-18T06:50:17.411Z,100318.28
2018-09-18T06:52:45.100Z,100307.08
2018-09-18T06:55:12.812Z,100302.19
2018-09-18T06:57:40.687Z,100298.92
2018-09-18T07:00:08.462Z,100303.35
2018-09-18T07:02:36.231Z,100299.80
2018-09-18T07:05:04.052Z,100292.30
2018-09-18T07:07:31.767Z,100293.45
2018-09-18T07:09:59.472Z,100286.41
2018-09-18T07:12:27.210Z,100289.05
2018-09-18T07:14:54.915Z,100286.90
2018-09-18T07:17:22.642Z,100282.75
2018-09-18T07:19:50.492Z,100274.14
2018-09-18T07:22:18.223Z,100278.14
2018-09-18T07:24:46.001Z,100272.54
2018-09-18T07:27:13.783Z,100278.16
2018-09-18T07:29:41.488Z,100273.92
2018-09-18T07:32:09.200Z,100269.36
2018-09-18T07:34:36.954Z,100264.74
2018-09-18T07:37:04.710Z,100257.17
2018-09-18T07:39:32.438Z,100254.16
2018-09-18T07:42:00.258Z,100248.75
2018-09-18T07:44:28.036Z,100246.93
2018-09-18T07:46:55.790Z,100249.52
2018-09-18T07:49:23.521Z,100255.98
2018-09-18T07:51:51.528Z,100252.11
2018-09-18T07:54:19.280Z,100243.87
2018-09-18T07:56:47.043Z,100247.16
2018-09-18T07:59:14.852Z,100243.35
2018-09-18T08:01:42.608Z,100244.59
2018-09-18T08:04:10.375Z,100237.29
2018-09-18T08:06:38.161Z,100234.81
2018-09-18T08:09:08.566Z,100239.22
2018-09-18T08:11:36.425Z,100235.92
2018-09-18T08:14:04.344Z,100234.48
2018-09-18T08:16:32.057Z,100225.27
2018-09-18T08:18:59.889Z,100221.83
2018-09-18T08:21:27.586Z,100215.44
2018-09-18T08:23:55.303Z,100211.89
2018-09-18T08:26:23.093Z,100203.93
2018-09-18T08:28:50.837Z,100205.94
2018-09-18T08:31:18.586Z,100205.63
2018-09-18T08:33:46.368Z,100205.31
2018-09-18T08:36:14.128Z,100202.33
2018-09-18T08:38:42.741Z,100200.30
2018-09-18T08:41:10.460Z,100186.27
2018-09-18T08:43:38.204Z,100179.37
2018-09-18T08:46:05.980Z,100164.45
2018-09-18T08:48:33.689Z,100180.57
2018-09-18T08:51:01.824Z,100181.08
2018-09-18T08:53:30.589Z,100191.20
2018-09-18T08:55:58.327Z,100189.74
2018-09-18T08:58:26.036Z,100187.06
2018-09-18T09:00:53.800Z,100192.66
2018-09-18T09:03:21.562Z,100183.41
2018-09-18T09:05:49.297Z,100187.92
2018-09-18T09:08:17.213Z,100189.54
2018-09-18T09:10:44.888Z,100185.19
2018-09-18T09:13:12.628Z,100183.02
2018-09-18T09:15:40.463Z,100184.95
2018-09-18T09:18:08.402Z,100180.30
2018-09-18T09:20:35.998Z,100180.93
2018-09-18T09:23:03.817Z,100182.37
2018-09-18T09:25:31.593Z,100178.48
2018-09-18T09:27:59.291Z,100180.95
2018-09-18T09:30:26.990Z,100185.23
2018-09-18T09:32:54.715Z,100180.18
2018-09-18T09:35:22.360Z,100183.55
2018-09-18T09:37:50.099Z,100179.18
2018-09-18T09:40:17.770Z,100182.72
2018-09-18T09:42:45.425Z,100176.81
2018-09-18T09:45:13.411Z,100173.38
2018-09-18T09:47:41.086Z,100174.67
2018-09-18T09:50:08.743Z,100176.01
2018-09-18T09:52:36.492Z,100169.95
2018-09-18T09:55:04.305Z,100156.72
2018-09-18T09:57:32.020Z,100151.84
2018-09-18T09:59:59.736Z,100144.16
2018-09-18T10:02:29.411Z,100139.83
2018-09-18T10:04:57.550Z,100146.00
2018-09-18T10:07:25.477Z,100142.57
2018-09-18T10:09:53.225Z,100140.11
2018-09-18T10:12:20.915Z,100148.89
2018-09-18T10:14:48.620Z,100147.98
2018-09-18T10:17:16.318Z,100154.73
2018-09-18T10:19:43.979Z,100158.16
2018-09-18T10:22:11.714Z,100153.12
2018-09-18T10:24:39.368Z,100149.26
2018-09-18T10:27:07.043Z,100143.31
2018-09-18T10:29:34.725Z,100145.35
2018-09-18T10:32:02.401Z,100145.72
2018-09-18T10:34:30.073Z,100139.55
2018-09-18T10:36:57.840Z,100138.92
2018-09-18T10:39:25.676Z,100122.36
2018-09-18T10:41:53.448Z,100117.95
2018-09-18T10:44:21.125Z,100115.33
2018-09-18T10:46:48.819Z,100111.89
2018-09-18T10:49:16.518Z,100124.91
2018-09-18T10:51:44.196Z,100113.56
2018-09-18T10:54:11.847Z,100114.38
2018-09-18T10:56:39.529Z,100095.61
2018-09-18T10:59:07.245Z,100097.34
2018-09-18T11:01:34.937Z,100093.58
2018-09-18T11:04:02.614Z,100092.61
2018-09-18T11:06:30.277Z,100095.07
2018-09-18T11:08:57.981Z,100106.33
2018-09-18T11:11:25.737Z,100121.01
2018-09-18T11:13:53.406Z,100115.17
2018-09-18T11:16:21.102Z,100114.30
2018-09-18T11:18:48.858Z,100100.00
2018-09-18T11:21:16.594Z,100100.75
2018-09-18T11:23:44.356Z,100097.37
2018-09-18T11:26:11.977Z,100081.59
2018-09-18T11:28:39.685Z,100088.02
2018-09-18T11:31:07.434Z,100088.44
2018-09-18T11:33:35.096Z,100089.74
2018-09-18T11:36:02.811Z,100091.25
2018-09-18T11:38:30.487Z,100093.03
2018-09-18T11:40:58.134Z,100090.03
2018-09-18T11:43:25.832Z,100081.92
2018-09-18T11:45:53.625Z,100083.00
2018-09-18T11:48:21.247Z,100084.09
2018-09-18T11:50:48.921Z,100083.48
2018-09-18T11:53:16.535Z,100072.77
2018-09-18T11:55:44.209Z,100074.17
2018-09-18T11:58:11.893Z,100075.41
2018-09-18T12:00:39.565Z,100082.86
2018-09-18T12:03:07.304Z,100083.77
2018-09-18T12:05:34.973Z,100089.93
2018-09-18T12:08:02.638Z,100096.58
2018-09-18T12:10:30.296Z,100087.41
2018-09-18T12:12:57.965Z,100085.63
2018-09-18T12:15:25.638Z,100090.18
2018-09-18T12:17:53.258Z,100087.36
2018-09-18T12:20:20.970Z,100075.41
2018-09-18T12:22:48.714Z,100076.92
2018-09-18T12:25:16.331Z,100079.36
2018-09-18T12:27:44.073Z,100078.19
2018-09-18T12:30:11.741Z,100072.41
2018-09-18T12:32:39.397Z,100064.31
2018-09-18T12:35:07.167Z,100061.45
2018-09-18T12:37:34.805Z,100063.11
2018-09-18T12:40:02.496Z,100063.82
2018-09-18T12:42:30.231Z,100062.75
2018-09-18T12:44:57.857Z,100065.39
2018-09-18T12:47:25.522Z,100064.64
2018-09-18T12:49:53.402Z,100068.88
2018-09-18T12:52:20.911Z,100063.60
2018-09-18T12:54:48.545Z,100061.14
2018-09-18T12:57:16.411Z,100059.27
2018-09-18T12:59:44.012Z,100049.48
2018-09-18T13:02:11.707Z,100045.66
2018-09-18T13:04:39.325Z,100042.41
2018-09-18T13:07:07.182Z,100039.27
2018-09-18T13:09:34.685Z,100042.66
2018-09-18T13:12:02.387Z,100033.97
2018-09-18T13:14:30.078Z,100029.95
2018-09-18T13:16:57.739Z,100026.01
2018-09-18T13:19:25.425Z,100015.73
2018-09-18T13:21:53.065Z,100024.75
2018-09-18T13:24:20.748Z,100031.52
2018-09-18T13:26:48.404Z,100030.78
2018-09-18T13:29:16.040Z,100032.59
2018-09-18T13:31:43.754Z,100035.98
2018-09-18T13:34:11.373Z,100028.58
2018-09-18T13:36:39.289Z,100027.48
2018-09-18T13:39:07.556Z,100013.51
2018-09-18T13:41:35.210Z,100011.94
2018-09-18T13:44:02.903Z,100004.03
2018-09-18T13:46:30.670Z,100000.88
2018-09-18T13:48:58.281Z,99995.69
2018-09-18T13:51:25.936Z,99989.74
2018-09-18T13:53:53.615Z,99986.11
2018-09-18T13:56:21.345Z,99985.86
2018-09-18T13:58:49.008Z,99988.39
2018-09-18T14:01:16.873Z,99994.33
2018-09-18T14:03:44.489Z,100000.55
2018-09-18T14:06:12.190Z,99996.06
2018-09-18T14:08:39.822Z,100002.23
2018-09-18T14:11:07.496Z,100008.80
2018-09-18T14:13:35.164Z,100010.50
2018-09-18T14:16:02.829Z,100010.75
2018-09-18T14:18:30.455Z,99998.83
2018-09-18T14:20:58.212Z,100003.56
2018-09-18T14:23:25.909Z,99993.50
2018-09-18T14:25:53.537Z,100000.78
2018-09-18T14:28:21.145Z,99997.50
2018-09-18T14:30:48.832Z,99999.08
2018-09-18T14:33:16.516Z,99998.71
2018-09-18T14:35:44.259Z,100004.53
2018-09-18T14:38:11.928Z,99993.83
2018-09-18T14:40:39.549Z,99993.59
2018-09-18T14:43:07.290Z,99987.27
2018-09-18T14:45:34.944Z,99980.25
2018-09-18T14:48:02.610Z,99982.94
2018-09-18T14:50:30.252Z,99986.42
2018-09-18T14:52:57.928Z,99972.32
2018-09-18T14:55:25.582Z,99976.65
2018-09-18T14:57:53.202Z,99970.84
2018-09-18T15:00:20.897Z,99975.45
2018-09-18T15:02:48.562Z,99973.26
2018-09-18T15:05:16.191Z,99975.55
2018-09-18T15:07:43.979Z,99974.92
2018-09-18T15:10:11.691Z,99987.53
2018-09-18T15:12:39.377Z,99998.30
2018-09-18T15:15:07.250Z,100000.70
2018-09-18T15:17:34.925Z,99989.16
2018-09-18T15:20:02.681Z,99977.27
2018-09-18T15:22:30.353Z,99971.31
2018-09-18T15:24:58.048Z,99970.93
2018-09-18T15:27:25.806Z,99964.27
2018-09-18T15:29:53.449Z,99965.83
2018-09-18T15:32:21.123Z,99963.15
2018-09-18T15:34:48.767Z,99960.81
2018-09-18T15:37:16.473Z,99970.75
2018-09-18T15:39:44.159Z,99969.41
2018-09-18T15:42:11.785Z,99963.00
2018-09-18T15:44:39.537Z,99957.80
2018-09-18T15:47:07.292Z,99947.94
2018-09-18T15:49:34.933Z,99959.78
2018-09-18T15:52:02.600Z,99964.39
2018-09-18T15:54:30.266Z,99967.88
2018-09-18T15:56:57.911Z,99959.61
2018-09-18T15:59:25.572Z,99969.53
2018-09-18T16:01:53.273Z,99960.08
2018-09-18T16:04:21.160Z,99945.95
2018-09-18T16:06:48.816Z,99943.75
2018-09-18T16:09:16.456Z,99945.79
2018-09-18T16:11:44.090Z,99961.02
2018-09-18T16:14:11.747Z,99956.54
2018-09-18T16:16:39.501Z,99959.56
2018-09-18T16:19:07.742Z,99891.38
2018-09-18T16:21:35.465Z,99967.77
2018-09-18T16:24:03.144Z,99968.91
2018-09-18T16:26:30.825Z,99963.18
2018-09-18T16:28:58.468Z,99957.77
2018-09-18T16:31:26.180Z,99964.00
2018-09-18T16:33:53.816Z,99976.80
2018-09-18T16:36:21.456Z,99971.09
2018-09-18T16:38:49.149Z,99983.77
2018-09-18T16:41:16.841Z,99987.13
2018-09-18T16:43:44.515Z,99984.08
2018-09-18T16:46:12.230Z,99979.73
2018-09-18T16:48:39.947Z,99983.83
2018-09-18T16:51:07.744Z,99981.16
2018-09-18T16:53:35.404Z,99984.42
2018-09-18T16:56:03.074Z,99983.40
2018-09-18T16:58:30.771Z,99987.13
2018-09-18T17:00:58.567Z,99992.89
2018-09-18T17:03:26.221Z,99994.05
2018-09-18T17:05:53.944Z,99998.47
2018-09-18T17:08:21.677Z,99998.68
2018-09-18T17:10:49.570Z,99998.25
2018-09-18T17:13:17.287Z,99989.62
2018-09-18T17:15:44.932Z,99980.53
2018-09-18T17:18:12.760Z,99987.74
2018-09-18T17:20:40.545Z,99989.19
2018-09-18T17:23:08.243Z,99984.56
2018-09-18T17:25:35.843Z,99985.50
2018-09-18T17:28:03.618Z,99982.47
2018-09-18T17:30:31.327Z,99980.88
2018-09-18T17:32:59.089Z,99982.88
2018-09-18T17:35:26.820Z,99982.06
2018-09-18T17:37:55.418Z,99982.87
2018-09-18T17:40:23.094Z,99975.19
2018-09-18T17:42:50.827Z,99975.52
2018-09-18T17:45:18.521Z,99974.75
2018-09-18T17:47:46.189Z,99973.16
2018-09-18T17:50:13.952Z,99978.30
2018-09-18T17:52:41.577Z,99978.50
2018-09-18T17:55:09.278Z,99973.78
2018-09-18T17:57:36.959Z,99967.34
2018-09-18T18:00:05.187Z,99971.50
2018-09-18T18:02:32.893Z,99975.19
2018-09-18T18:05:00.619Z,99979.88
2018-09-18T18:07:28.291Z,99981.11
2018-09-18T18:09:56.019Z,99982.58
2018-09-18T18:12:23.737Z,99988.77
2018-09-18T18:14:51.494Z,100004.98
2018-09-18T18:17:19.273Z,100000.94
2018-09-18T18:19:46.989Z,99994.03
2018-09-18T18:22:14.726Z,100008.45
2018-09-18T18:24:42.441Z,100014.70
2018-09-18T18:27:10.227Z,100010.44
2018-09-18T18:29:37.947Z,100009.59
2018-09-18T18:32:05.799Z,99997.25
2018-09-18T18:34:33.545Z,99994.59
2018-09-18T18:37:01.209Z,99996.23
2018-09-18T18:39:28.939Z,100004.48
2018-09-18T18:41:56.610Z,100007.25
2018-09-18T18:44:24.348Z,99995.85
2018-09-18T18:46:52.031Z,99993.52
2018-09-18T18:49:19.669Z,99990.66
2018-09-18T18:51:47.353Z,99998.82
2018-09-18T18:54:15.037Z,99995.58
2018-09-18T18:56:42.778Z,99994.84
2018-09-18T18:59:10.469Z,99993.42
2018-09-18T19:01:38.094Z,99996.93
2018-09-18T19:04:05.845Z,99998.44
2018-09-18T19:06:33.726Z,100007.71
2018-09-18T19:09:01.462Z,100012.06
2018-09-18T19:11:29.231Z,100020.28
2018-09-18T19:13:57.020Z,100017.23
2018-09-18T19:16:24.676Z,100018.48
2018-09-18T19:18:52.465Z,100024.26
2018-09-18T19:21:20.113Z,100028.34
2018-09-18T19:23:47.819Z,100019.22
2018-09-18T19:26:15.520Z,100023.77
2018-09-18T19:28:43.234Z,100014.03
2018-09-18T19:31:10.969Z,99999.45
2018-09-18T19:33:38.663Z,99994.03
2018-09-18T19:36:06.464Z,99986.66
2018-09-18T19:38:34.126Z,99978.31
2018-09-18T19:41:01.800Z,99967.43
2018-09-18T19:43:29.509Z,99966.03
2018-09-18T19:45:57.208Z,99966.03
2018-09-18T19:48:25.151Z,99972.27
2018-09-18T19:50:52.985Z,99964.13
2018-09-18T19:53:20.762Z,99965.27
2018-09-18T19:55:48.436Z,99968.69
2018-09-18T19:58:16.140Z,99973.14
2018-09-18T20:00:43.835Z,99969.23
2018-09-18T20:03:11.635Z,99963.66
2018-09-18T20:05:39.310Z,99946.14
2018-09-18T20:08:06.969Z,99937.99
2018-09-18T20:10:34.646Z,99942.52
2018-09-18T20:13:02.347Z,99938.93
2018-09-18T20:15:30.117Z,99943.84
2018-09-18T20:17:57.872Z,99940.83
2018-09-18T20:20:25.549Z,99940.36
2018-09-18T20:22:53.261Z,99936.00
2018-09-18T20:25:20.917Z,99924.53
2018-09-18T20:27:48.649Z,99921.42
2018-09-18T20:30:16.358Z,99922.75
2018-09-18T20:32:44.054Z,99928.05
2018-09-18T20:35:11.726Z,99932.21
2018-09-18T20:37:39.451Z,99933.69
2018-09-18T20:40:07.157Z,99931.30
2018-09-18T20:42:34.910Z,99936.41
2018-09-18T20:45:02.605Z,99938.29
2018-09-18T20:47:30.266Z,99930.24
2018-09-18T20:49:57.946Z,99923.13
2018-09-18T20:52:25.639Z,99912.31
2018-09-18T20:54:53.310Z,99903.02
2018-09-18T20:57:20.978Z,99905.09
2018-09-18T20:59:48.748Z,99903.17
2018-09-18T21:02:16.633Z,99908.76
2018-09-18T21:04:44.245Z,99914.59
2018-09-18T21:07:12.029Z,99903.72
2018-09-18T21:09:39.757Z,99899.82
2018-09-18T21:12:07.453Z,99902.47
2018-09-18T21:14:35.203Z,99894.81
2018-09-18T21:17:03.008Z,99894.99
2018-09-18T21:19:30.732Z,99877.26
2018-09-18T21:21:58.449Z,99890.49
2018-09-18T21:24:26.237Z,99891.53
2018-09-18T21:26:53.967Z,99888.67
2018-09-18T21:29:21.708Z,99888.27
2018-09-18T21:31:49.389Z,99894.50
2018-09-18T21:34:17.126Z,99894.21
2018-09-18T21:36:44.833Z,99904.22
2018-09-18T21:39:12.544Z,99893.98
2018-09-18T21:41:40.292Z,99892.16
2018-09-18T21:44:08.024Z,99900.05
2018-09-18T21:46:35.753Z,99895.57
2018-09-18T21:49:03.517Z,99890.70
2018-09-18T21:51:31.389Z,99888.23
2018-09-18T21:53:59.100Z,99890.48
2018-09-18T21:56:26.836Z,99895.25
2018-09-18T21:58:54.555Z,99897.77
2018-09-18T22:01:22.324Z,99908.59
2018-09-18T22:03:50.090Z,99915.92
2018-09-18T22:06:17.826Z,99920.88
2018-09-18T22:08:45.525Z,99917.02
2018-09-18T22:11:13.246Z,99905.52
2018-09-18T22:13:40.989Z,99898.58
2018-09-18T22:16:08.693Z,99892.83
2018-09-18T22:18:36.413Z,99884.84
2018-09-18T22:21:04.158Z,99888.80
2018-09-18T22:23:31.885Z,99893.23
2018-09-18T22:25:59.652Z,99887.72
2018-09-18T22:28:27.368Z,99883.36
2018-09-18T22:30:55.108Z,99883.86
2018-09-18T22:33:22.828Z,99890.06
2018-09-18T22:35:50.508Z,99900.64
2018-09-18T22:38:18.263Z,99899.31
2018-09-18T22:40:45.988Z,99888.75
2018-09-18T22:43:13.802Z,99871.64
2018-09-18T22:45:41.484Z,99867.20
2018-09-18T22:48:09.178Z,99886.17
2018-09-18T22:50:37.048Z,99888.35
2018-09-18T22:53:04.927Z,99878.63
2018-09-18T22:55:32.636Z,99881.74
2018-09-18T22:58:00.443Z,99869.78
2018-09-18T23:00:28.192Z,99865.59
2018-09-18T23:02:55.916Z,99862.39
2018-09-18T23:05:23.662Z,99858.20
2018-09-18T23:07:51.382Z,99853.84
2018-09-18T23:10:19.186Z,99854.64
2018-09-18T23:12:46.949Z,99839.88
2018-09-18T23:15:14.660Z,99844.41
2018-09-18T23:17:42.387Z,99844.30
2018-09-18T23:20:10.171Z,99837.53
2018-09-18T23:22:37.917Z,99845.55
2018-09-18T23:25:05.715Z,99849.05
2018-09-18T23:27:33.479Z,99853.09
2018-09-18T23:30:01.496Z,99831.39
2018-09-18T23:32:29.215Z,99820.45
2018-09-18T23:34:56.931Z,99815.93
2018-09-18T23:37:24.704Z,99808.40
2018-09-18T23:39:52.451Z,99805.36
2018-09-18T23:42:20.254Z,99813.69
2018-09-18T23:44:47.891Z,99810.47
2018-09-18T23:47:15.659Z,99790.20
2018-09-18T23:49:43.388Z,99807.38
2018-09-18T23:52:11.178Z,99796.66
2018-09-18T23:54:38.861Z,99792.70
2018-09-18T23:57:06.608Z,99779.59
2018-09-18T23:59:34.332Z,99806.44
