createdAt,value
2019-04-22T00:00:55.730Z,2.60
2019-04-22T00:03:32.308Z,2.70
2019-04-22T00:06:14.686Z,2.70
2019-04-22T00:08:49.561Z,2.47
2019-04-22T00:11:26.030Z,2.87
2019-04-22T00:13:55.252Z,2.40
2019-04-22T00:16:14.308Z,2.77
2019-04-22T00:19:01.004Z,3.07
2019-04-22T00:21:20.766Z,2.63
2019-04-22T00:23:54.920Z,2.70
2019-04-22T00:26:23.990Z,2.67
2019-04-22T00:28:49.715Z,2.90
2019-04-22T00:31:34.731Z,2.50
2019-04-22T00:34:06.827Z,2.60
2019-04-22T00:36:40.414Z,2.70
2019-04-22T00:39:07.491Z,2.40
2019-04-22T00:41:40.877Z,2.43
2019-04-22T00:44:15.387Z,3.03
2019-04-22T00:46:39.668Z,2.70
2019-04-22T00:49:52.918Z,2.60
2019-04-22T00:51:44.523Z,2.50
2019-04-22T00:54:08.714Z,2.73
2019-04-22T00:56:32.599Z,2.50
2019-04-22T00:59:08.218Z,2.50
2019-04-22T01:01:39.799Z,2.60
2019-04-22T01:04:14.343Z,2.73
2019-04-22T01:06:41.628Z,2.70
2019-04-22T01:09:10.891Z,2.63
2019-04-22T01:11:37.756Z,2.30
2019-04-22T01:14:09.246Z,2.60
2019-04-22T01:16:42.977Z,2.40
2019-04-22T01:19:07.623Z,2.73
2019-04-22T01:21:41.726Z,2.77
2019-04-22T01:24:08.749Z,2.50
2019-04-22T01:26:34.623Z,2.67
2019-04-22T01:29:00.859Z,2.80
2019-04-22T01:31:25.364Z,2.70
2019-04-22T01:34:07.911Z,2.47
2019-04-22T01:36:45.589Z,2.60
2019-04-22T01:39:18.680Z,2.67
2019-04-22T01:41:58.079Z,2.67
2019-04-22T01:44:34.011Z,2.60
2019-04-22T01:52:00.023Z,2.53
2019-04-22T01:54:27.247Z,2.90
2019-04-22T01:56:46.697Z,2.50
2019-04-22T01:59:11.021Z,3.03
2019-04-22T02:01:50.964Z,3.10
2019-04-22T02:04:26.925Z,2.50
2019-04-22T02:06:52.373Z,2.60
2019-04-22T02:09:24.050Z,3.23
2019-04-22T02:11:56.373Z,3.13
2019-04-22T02:14:20.553Z,2.83
2019-04-22T02:16:50.090Z,2.53
2019-04-22T02:19:22.740Z,2.87
2019-04-22T02:21:51.106Z,3.10
2019-04-22T02:24:28.237Z,3.07
2019-04-22T02:29:26.373Z,2.47
2019-04-22T02:32:04.861Z,3.30
2019-04-22T02:42:00.757Z,2.90
2019-04-22T02:47:11.976Z,2.97
2019-04-22T02:49:39.201Z,2.93
2019-04-22T02:51:52.261Z,2.80
2019-04-22T02:56:56.438Z,2.70
2019-04-22T02:59:34.453Z,3.03
2019-04-22T03:01:54.161Z,2.90
2019-04-22T03:09:35.698Z,2.93
2019-04-22T03:12:11.932Z,2.83
2019-04-22T03:14:35.627Z,3.00
2019-04-22T03:17:17.690Z,3.30
2019-04-22T03:35:31.581Z,3.10
2019-04-22T03:37:48.512Z,3.53
2019-04-22T03:42:52.425Z,3.13
2019-04-22T03:45:19.781Z,3.40
2019-04-22T03:47:47.841Z,3.47
2019-04-22T03:52:40.784Z,3.70
2019-04-22T03:55:07.748Z,3.53
2019-04-22T03:57:50.038Z,3.53
2019-04-22T04:00:19.610Z,3.23
2019-04-22T04:02:46.021Z,3.70
2019-04-22T04:05:24.291Z,3.67
2019-04-22T04:07:47.515Z,3.53
2019-04-22T04:10:21.535Z,3.60
2019-04-22T04:12:51.193Z,3.20
2019-04-22T04:20:32.212Z,3.70
2019-04-22T04:30:18.946Z,3.50
2019-04-22T04:32:52.481Z,3.67
2019-04-22T04:35:25.660Z,3.77
2019-04-22T04:37:55.723Z,3.20
2019-04-22T04:40:20.629Z,3.77
2019-04-22T04:42:46.182Z,3.40
2019-04-22T04:45:40.519Z,3.27
2019-04-22T04:50:12.296Z,3.60
2019-04-22T04:53:04.535Z,3.33
2019-04-22T04:55:28.492Z,3.60
2019-04-22T05:00:39.403Z,4.00
2019-04-22T05:03:00.643Z,3.77
2019-04-22T05:07:48.589Z,4.03
2019-04-22T05:10:26.413Z,3.60
2019-04-22T05:15:21.261Z,3.57
2019-04-22T05:17:55.516Z,3.80
2019-04-22T05:30:23.669Z,3.80
2019-04-22T05:32:44.605Z,3.90
2019-04-22T05:35:14.383Z,4.27
2019-04-22T05:40:22.018Z,4.03
2019-04-22T05:42:42.677Z,3.90
2019-04-22T05:45:17.899Z,4.00
2019-04-22T05:47:46.450Z,4.23
2019-04-22T05:50:12.994Z,4.30
2019-04-22T05:52:51.137Z,4.27
2019-04-22T05:55:26.131Z,4.60
2019-04-22T05:57:51.190Z,4.37
2019-04-22T06:02:56.928Z,4.60
2019-04-22T06:05:29.521Z,4.80
2019-04-22T06:07:59.164Z,4.57
2019-04-22T06:10:35.798Z,4.40
2019-04-22T06:12:54.844Z,4.60
2019-04-22T06:15:26.271Z,5.00
2019-04-22T06:18:12.400Z,4.70
2019-04-22T06:20:36.951Z,4.60
2019-04-22T06:23:04.561Z,4.60
2019-04-22T06:25:54.976Z,4.20
2019-04-22T06:28:15.616Z,4.40
2019-04-22T06:30:39.960Z,4.40
2019-04-22T06:33:11.653Z,3.67
2019-04-22T06:35:47.348Z,4.10
2019-04-22T06:38:28.569Z,4.00
2019-04-22T06:40:41.865Z,4.00
2019-04-22T06:43:13.730Z,4.37
2019-04-22T06:45:35.339Z,3.83
2019-04-22T06:53:09.061Z,3.47
2019-04-22T06:55:41.344Z,3.63
2019-04-22T06:58:10.636Z,3.90
2019-04-22T07:00:41.590Z,3.60
2019-04-22T07:03:30.116Z,3.43
2019-04-22T07:05:41.279Z,3.60
2019-04-22T07:08:30.369Z,3.73
2019-04-22T07:10:49.100Z,3.90
2019-04-22T07:13:11.033Z,3.50
2019-04-22T07:18:19.752Z,3.70
2019-04-22T07:20:44.229Z,4.03
2019-04-22T07:23:25.768Z,3.90
2019-04-22T07:28:17.736Z,3.80
2019-04-22T07:30:44.797Z,4.30
2019-04-22T07:33:34.900Z,4.27
2019-04-22T07:36:02.695Z,4.00
2019-04-22T07:38:17.568Z,3.90
2019-04-22T07:40:51.847Z,3.63
2019-04-22T07:43:19.907Z,3.73
2019-04-22T07:46:00.005Z,4.10
2019-04-22T07:48:26.136Z,3.97
2019-04-22T07:51:07.525Z,4.23
2019-04-22T07:53:16.853Z,3.77
2019-04-22T07:55:45.349Z,3.70
2019-04-22T07:58:18.675Z,3.37
2019-04-22T08:00:53.344Z,3.70
2019-04-22T08:03:29.312Z,3.40
2019-04-22T08:06:02.944Z,3.80
2019-04-22T08:10:49.642Z,3.80
2019-04-22T08:13:19.684Z,3.70
2019-04-22T08:15:54.185Z,3.80
2019-04-22T08:18:22.054Z,3.80
2019-04-22T08:23:24.312Z,3.60
2019-04-22T08:25:49.258Z,3.67
2019-04-22T08:28:26.597Z,3.00
2019-04-22T08:30:53.607Z,2.80
2019-04-22T08:33:22.168Z,3.03
2019-04-22T08:36:07.208Z,2.70
2019-04-22T08:38:28.708Z,2.57
2019-04-22T08:41:24.805Z,2.40
2019-04-22T08:46:17.034Z,2.50
2019-04-22T08:48:51.520Z,2.20
2019-04-22T08:51:21.030Z,2.50
2019-04-22T08:53:55.960Z,2.60
2019-04-22T08:58:53.202Z,2.17
2019-04-22T09:01:20.890Z,2.20
2019-04-22T09:03:49.259Z,2.07
2019-04-22T09:08:50.497Z,2.47
2019-04-22T09:11:20.211Z,2.37
2019-04-22T09:13:49.840Z,2.63
2019-04-22T09:16:23.388Z,2.40
2019-04-22T09:18:48.745Z,2.40
2019-04-22T09:21:34.622Z,2.10
2019-04-22T09:23:57.180Z,2.20
2019-04-22T09:26:27.033Z,2.50
2019-04-22T09:28:54.531Z,2.30
2019-04-22T09:31:19.057Z,2.57
2019-04-22T09:33:59.655Z,2.30
2019-04-22T09:36:22.370Z,2.40
2019-04-22T09:38:46.898Z,2.20
2019-04-22T09:41:24.558Z,2.27
2019-04-22T09:43:53.648Z,2.50
2019-04-22T09:46:21.570Z,2.53
2019-04-22T09:48:55.375Z,2.43
2019-04-22T09:51:18.665Z,2.40
2019-04-22T09:53:54.727Z,2.50
2019-04-22T09:56:24.099Z,2.50
2019-04-22T09:58:49.422Z,2.10
2019-04-22T10:03:55.991Z,1.93
2019-04-22T10:06:27.840Z,2.03
2019-04-22T10:09:12.973Z,2.00
2019-04-22T10:11:26.953Z,1.83
2019-04-22T10:13:55.579Z,2.30
2019-04-22T10:16:25.352Z,1.80
2019-04-22T10:18:52.943Z,2.20
2019-04-22T10:21:27.316Z,2.00
2019-04-22T10:23:54.790Z,1.90
2019-04-22T10:26:31.727Z,2.00
2019-04-22T10:31:24.932Z,2.17
2019-04-22T10:33:45.241Z,2.03
2019-04-22T10:35:59.237Z,1.63
2019-04-22T10:38:28.377Z,2.27
2019-04-22T10:40:58.570Z,2.10
2019-04-22T10:43:27.559Z,2.07
2019-04-22T10:45:57.661Z,2.27
2019-04-22T10:48:26.318Z,2.50
2019-04-22T10:50:54.876Z,2.30
2019-04-22T10:53:23.791Z,2.20
2019-04-22T10:55:52.346Z,2.20
2019-04-22T10:58:21.052Z,2.10
2019-04-22T11:00:52.362Z,2.47
2019-04-22T11:03:22.319Z,2.60
2019-04-22T11:05:52.548Z,2.60
2019-04-22T11:08:31.620Z,2.30
2019-04-22T11:11:07.080Z,2.50
2019-04-22T11:13:22.204Z,2.50
2019-04-22T11:15:51.026Z,2.43
2019-04-22T11:18:19.960Z,2.43
2019-04-22T11:20:49.545Z,2.70
2019-04-22T11:23:18.637Z,2.80
2019-04-22T11:25:47.987Z,2.90
2019-04-22T11:28:17.846Z,3.17
2019-04-22T11:30:46.478Z,2.87
2019-04-22T11:33:16.253Z,3.47
2019-04-22T11:35:45.900Z,2.43
2019-04-22T11:38:15.063Z,2.60
2019-04-22T11:40:49.776Z,2.67
2019-04-22T11:43:14.565Z,2.60
2019-04-22T11:45:43.119Z,2.53
2019-04-22T11:48:11.551Z,3.00
2019-04-22T11:50:40.154Z,3.30
2019-04-22T11:53:08.966Z,3.30
2019-04-22T11:55:37.660Z,3.30
2019-04-22T11:58:06.780Z,3.00
2019-04-22T12:00:37.034Z,3.30
2019-04-22T12:03:07.107Z,3.10
2019-04-22T12:05:35.918Z,3.37
2019-04-22T12:08:04.944Z,2.80
2019-04-22T12:10:41.195Z,2.80
2019-04-22T12:13:03.980Z,2.70
2019-04-22T12:15:32.978Z,2.83
2019-04-22T12:18:01.539Z,2.60
2019-04-22T12:20:29.990Z,2.70
2019-04-22T12:22:58.986Z,2.87
2019-04-22T12:25:34.834Z,2.70
2019-04-22T12:27:59.130Z,2.70
2019-04-22T12:30:29.831Z,2.40
2019-04-22T12:32:58.379Z,2.60
2019-04-22T12:35:28.289Z,2.60
2019-04-22T12:38:01.466Z,2.50
2019-04-22T12:40:38.285Z,2.63
2019-04-22T12:42:57.661Z,2.33
2019-04-22T12:45:26.654Z,2.47
2019-04-22T12:47:55.955Z,2.57
2019-04-22T12:50:31.078Z,2.50
2019-04-22T12:52:59.410Z,2.33
2019-04-22T12:55:26.004Z,2.60
2019-04-22T12:57:57.447Z,2.43
2019-04-22T13:00:26.350Z,2.70
2019-04-22T13:02:55.022Z,2.70
2019-04-22T13:05:24.951Z,2.83
2019-04-22T13:07:53.816Z,3.10
2019-04-22T13:10:24.212Z,2.47
2019-04-22T13:12:53.024Z,2.50
2019-04-22T13:15:22.157Z,2.70
2019-04-22T13:18:03.195Z,2.80
2019-04-22T13:20:24.188Z,2.40
2019-04-22T13:22:52.879Z,2.33
2019-04-22T13:25:24.823Z,2.60
2019-04-22T13:27:53.317Z,2.30
2019-04-22T13:30:22.916Z,2.50
2019-04-22T13:32:52.665Z,2.53
2019-04-22T13:35:22.224Z,2.70
2019-04-22T13:37:53.002Z,2.30
2019-04-22T13:40:23.195Z,3.20
2019-04-22T13:42:53.416Z,4.43
2019-04-22T13:45:22.191Z,2.87
2019-04-22T13:48:11.158Z,3.07
2019-04-22T13:53:42.603Z,2.70
2019-04-22T13:55:53.238Z,3.10
2019-04-22T13:58:05.176Z,3.37
2019-04-22T14:00:26.908Z,3.00
2019-04-22T14:03:13.357Z,2.90
2019-04-22T14:05:44.668Z,2.40
2019-04-22T14:08:14.594Z,2.80
2019-04-22T14:10:44.723Z,2.70
2019-04-22T14:13:14.044Z,2.87
2019-04-22T14:15:43.839Z,2.43
2019-04-22T14:18:12.863Z,2.50
2019-04-22T14:20:42.497Z,2.40
2019-04-22T14:23:12.281Z,2.23
2019-04-22T14:25:42.809Z,2.20
2019-04-22T14:28:16.919Z,2.60
2019-04-22T14:30:42.506Z,2.70
2019-04-22T14:33:12.136Z,2.20
2019-04-22T14:35:41.614Z,2.80
2019-04-22T14:38:10.265Z,2.50
2019-04-22T14:40:40.969Z,2.43
2019-04-22T14:43:28.961Z,2.60
2019-04-22T14:46:08.062Z,2.80
2019-04-22T14:48:38.775Z,2.57
2019-04-22T14:50:56.017Z,2.77
2019-04-22T14:53:30.827Z,2.50
2019-04-22T14:55:40.352Z,2.33
2019-04-22T14:58:09.096Z,2.70
2019-04-22T15:00:38.161Z,2.77
2019-04-22T15:03:07.998Z,2.57
2019-04-22T15:05:37.162Z,2.20
2019-04-22T15:08:06.891Z,2.30
2019-04-22T15:10:36.092Z,2.30
2019-04-22T15:13:05.445Z,2.70
2019-04-22T15:15:42.048Z,2.70
2019-04-22T15:18:22.131Z,2.50
2019-04-22T15:21:04.954Z,2.50
2019-04-22T15:23:34.755Z,2.60
2019-04-22T15:26:04.560Z,2.60
2019-04-22T15:28:33.440Z,2.80
2019-04-22T15:31:01.939Z,2.80
2019-04-22T15:33:30.383Z,2.97
2019-04-22T15:35:59.079Z,2.60
2019-04-22T15:38:28.252Z,3.03
2019-04-22T15:40:56.861Z,2.20
2019-04-22T15:43:27.980Z,2.90
2019-04-22T15:45:57.117Z,3.00
2019-04-22T15:48:27.114Z,2.73
2019-04-22T15:50:55.785Z,2.63
2019-04-22T15:53:25.413Z,2.20
2019-04-22T15:55:54.662Z,2.63
2019-04-22T15:58:23.843Z,2.63
2019-04-22T16:01:04.196Z,2.53
2019-04-22T16:03:22.832Z,3.30
2019-04-22T16:05:52.248Z,2.50
2019-04-22T16:08:21.364Z,2.77
2019-04-22T16:10:49.943Z,3.20
2019-04-22T16:13:24.288Z,3.07
2019-04-22T16:15:49.044Z,3.53
2019-04-22T16:18:18.259Z,3.03
2019-04-22T16:20:48.099Z,2.90
2019-04-22T16:23:20.828Z,3.00
2019-04-22T16:25:51.297Z,3.13
2019-04-22T16:28:19.881Z,3.27
2019-04-22T16:30:48.958Z,3.17
2019-04-22T16:33:17.639Z,3.53
2019-04-22T16:35:46.783Z,3.17
2019-04-22T16:38:15.323Z,3.57
2019-04-22T16:40:44.984Z,3.70
2019-04-22T16:43:13.660Z,3.70
2019-04-22T16:45:43.405Z,4.17
2019-04-22T16:48:13.553Z,4.20
2019-04-22T16:50:45.044Z,4.90
2019-04-22T16:53:14.198Z,3.33
2019-04-22T16:55:42.739Z,3.27
2019-04-22T16:58:12.670Z,3.60
2019-04-22T17:00:42.652Z,3.70
2019-04-22T17:03:22.590Z,3.80
2019-04-22T17:06:11.799Z,4.20
2019-04-22T17:08:40.417Z,4.40
2019-04-22T17:11:09.756Z,4.13
2019-04-22T17:13:39.900Z,4.83
2019-04-22T17:16:09.922Z,4.87
2019-04-22T17:18:39.383Z,4.77
2019-04-22T17:21:10.445Z,5.20
2019-04-22T17:23:38.585Z,4.93
2019-04-22T17:26:08.378Z,4.93
2019-04-22T17:28:37.430Z,5.00
2019-04-22T17:31:06.638Z,5.47
2019-04-22T17:33:35.275Z,5.13
2019-04-22T17:36:05.266Z,5.60
2019-04-22T17:38:44.032Z,5.57
2019-04-22T17:41:20.256Z,5.77
2019-04-22T17:44:06.568Z,5.23
2019-04-22T17:46:24.737Z,5.73
2019-04-22T17:48:58.445Z,5.67
2019-04-22T17:51:42.385Z,5.57
2019-04-22T17:54:02.490Z,5.27
2019-04-22T17:56:30.840Z,5.40
2019-04-22T17:59:02.445Z,5.80
2019-04-22T18:01:35.701Z,5.60
2019-04-22T18:03:49.653Z,5.63
2019-04-22T18:06:45.293Z,5.53
2019-04-22T18:09:01.842Z,5.73
2019-04-22T18:11:43.001Z,5.80
2019-04-22T18:14:25.658Z,6.00
2019-04-22T18:16:37.267Z,5.30
2019-04-22T18:19:04.132Z,5.77
2019-04-22T18:21:31.929Z,5.90
2019-04-22T18:24:00.501Z,5.70
2019-04-22T18:26:30.678Z,5.60
2019-04-22T18:29:07.390Z,5.97
2019-04-22T18:31:29.563Z,5.77
2019-04-22T18:34:02.078Z,5.77
2019-04-22T18:36:35.369Z,5.40
2019-04-22T18:39:09.882Z,5.97
2019-04-22T18:41:34.064Z,5.93
2019-04-22T18:44:12.931Z,6.53
2019-04-22T18:46:36.575Z,5.53
2019-04-22T18:49:06.872Z,5.70
2019-04-22T18:51:46.836Z,5.40
2019-04-22T18:54:32.187Z,6.23
2019-04-22T18:57:05.335Z,5.53
2019-04-22T18:59:20.154Z,4.97
2019-04-22T19:01:43.900Z,5.53
2019-04-22T19:04:19.369Z,5.70
2019-04-22T19:06:58.648Z,5.50
2019-04-22T19:09:45.354Z,5.50
2019-04-22T19:12:18.124Z,5.63
2019-04-22T19:14:43.593Z,5.10
2019-04-22T19:17:19.055Z,5.83
2019-04-22T19:19:56.200Z,5.80
2019-04-22T19:22:03.526Z,5.27
2019-04-22T19:24:34.430Z,5.43
2019-04-22T19:27:23.627Z,5.70
2019-04-22T19:29:39.821Z,5.27
2019-04-22T19:32:06.970Z,5.10
2019-04-22T19:34:36.753Z,4.83
2019-04-22T19:37:10.882Z,4.90
2019-04-22T19:39:42.933Z,4.90
2019-04-22T19:42:16.789Z,5.43
2019-04-22T19:44:37.819Z,4.97
2019-04-22T19:47:24.006Z,5.00
2019-04-22T19:49:49.533Z,5.00
2019-04-22T19:52:11.090Z,5.03
2019-04-22T19:54:38.942Z,4.97
2019-04-22T19:57:05.772Z,4.60
2019-04-22T19:59:41.648Z,4.93
2019-04-22T20:02:28.918Z,4.90
2019-04-22T20:05:11.098Z,4.50
2019-04-22T20:07:40.599Z,4.37
2019-04-22T20:10:11.832Z,5.03
2019-04-22T20:12:41.044Z,4.90
2019-04-22T20:15:10.091Z,5.43
2019-04-22T20:17:57.311Z,4.93
2019-04-22T20:20:19.660Z,4.90
2019-04-22T20:22:37.080Z,4.80
2019-04-22T20:25:00.514Z,5.23
2019-04-22T20:27:50.201Z,4.97
2019-04-22T20:30:14.440Z,4.93
2019-04-22T20:32:41.941Z,4.70
2019-04-22T20:35:15.770Z,4.40
2019-04-22T20:37:49.707Z,5.23
2019-04-22T20:40:16.894Z,4.80
2019-04-22T20:42:48.389Z,5.00
2019-04-22T20:45:19.581Z,5.03
2019-04-22T20:47:37.850Z,5.40
2019-04-22T20:50:21.428Z,5.00
2019-04-22T20:52:53.984Z,5.13
2019-04-22T20:55:13.354Z,5.07
2019-04-22T20:57:48.276Z,4.80
2019-04-22T21:00:11.557Z,4.67
2019-04-22T21:02:37.471Z,4.97
2019-04-22T21:05:04.296Z,4.90
2019-04-22T21:07:38.521Z,5.03
2019-04-22T21:10:11.558Z,5.37
2019-04-22T21:12:36.295Z,5.50
2019-04-22T21:15:19.353Z,5.10
2019-04-22T21:17:45.914Z,4.70
2019-04-22T21:20:17.253Z,5.40
2019-04-22T21:22:50.820Z,5.60
2019-04-22T21:25:10.627Z,5.60
2019-04-22T21:27:51.155Z,5.27
2019-04-22T21:30:10.759Z,5.53
2019-04-22T21:32:45.090Z,4.93
2019-04-22T21:35:38.257Z,5.33
2019-04-22T21:37:51.611Z,5.13
2019-04-22T21:40:20.005Z,6.20
2019-04-22T21:42:53.758Z,5.60
2019-04-22T21:45:14.726Z,5.53
2019-04-22T21:47:57.142Z,5.23
2019-04-22T21:50:35.454Z,5.73
2019-04-22T21:52:56.842Z,4.90
2019-04-22T21:55:24.426Z,5.57
2019-04-22T21:58:04.839Z,5.87
2019-04-22T22:00:46.136Z,5.63
2019-04-22T22:03:11.716Z,5.70
2019-04-22T22:05:27.156Z,6.03
2019-04-22T22:07:53.481Z,6.10
2019-04-22T22:10:33.893Z,5.87
2019-04-22T22:13:09.715Z,5.77
2019-04-22T22:15:31.838Z,5.70
2019-04-22T22:17:58.709Z,5.87
2019-04-22T22:20:30.621Z,5.70
2019-04-22T22:23:09.177Z,5.77
2019-04-22T22:25:28.041Z,5.80
2019-04-22T22:28:07.754Z,6.10
2019-04-22T22:33:05.710Z,5.93
2019-04-22T22:35:36.095Z,5.63
2019-04-22T22:38:03.009Z,5.77
2019-04-22T22:40:19.953Z,5.97
2019-04-22T22:42:49.308Z,5.90
2019-04-22T22:45:26.614Z,5.83
2019-04-22T22:48:16.949Z,6.17
2019-04-22T22:50:34.701Z,5.70
2019-04-22T22:53:15.436Z,6.23
2019-04-22T22:55:35.443Z,6.20
2019-04-22T22:58:10.344Z,6.10
2019-04-22T23:00:35.660Z,6.17
2019-04-22T23:03:36.714Z,6.40
2019-04-22T23:05:49.252Z,6.23
2019-04-22T23:08:17.477Z,5.80
2019-04-22T23:10:52.859Z,6.43
2019-04-22T23:13:20.447Z,5.67
2019-04-22T23:15:33.287Z,6.20
2019-04-22T23:17:50.039Z,6.13
2019-04-22T23:20:28.974Z,6.40
2019-04-22T23:23:13.767Z,6.80
2019-04-22T23:25:44.774Z,6.63
2019-04-22T23:28:13.392Z,6.50
2019-04-22T23:30:38.144Z,6.13
2019-04-22T23:33:21.823Z,6.00
2019-04-22T23:36:03.072Z,6.13
2019-04-22T23:38:38.773Z,7.00
2019-04-22T23:41:22.358Z,6.30
2019-04-22T23:43:48.446Z,6.33
2019-04-22T23:46:19.013Z,6.73
2019-04-22T23:48:33.886Z,6.53
2019-04-22T23:51:13.774Z,6.20
2019-04-22T23:56:16.941Z,7.07
2019-04-22T23:58:52.614Z,6.60
