createdAt,value
2023-01-15T00:02:09.800Z,1.00
2023-01-15T00:04:36.700Z,1.00
2023-01-15T00:07:04.573Z,1.00
2023-01-15T00:09:31.602Z,1.00
2023-01-15T00:11:58.542Z,1.00
2023-01-15T00:14:25.497Z,1.00
2023-01-15T00:16:53.696Z,1.00
2023-01-15T00:19:20.614Z,1.00
2023-01-15T00:21:47.548Z,1.00
2023-01-15T00:24:33.268Z,1.00
2023-01-15T00:27:18.597Z,1.00
2023-01-15T00:29:45.440Z,99.90
2023-01-15T00:32:12.336Z,99.90
2023-01-15T00:34:39.344Z,99.90
2023-01-15T00:37:06.272Z,99.90
2023-01-15T00:39:34.641Z,99.90
2023-01-15T00:42:02.242Z,99.90
2023-01-15T00:44:29.197Z,99.90
2023-01-15T00:46:56.117Z,99.90
2023-01-15T00:49:22.979Z,99.90
2023-01-15T00:51:51.083Z,99.90
2023-01-15T00:54:18.282Z,99.90
2023-01-15T00:56:45.805Z,99.90
2023-01-15T00:59:12.781Z,99.90
2023-01-15T01:01:40.251Z,99.90
2023-01-15T01:04:07.495Z,99.90
2023-01-15T01:06:34.431Z,99.90
2023-01-15T01:09:01.346Z,99.90
2023-01-15T01:11:32.965Z,99.90
2023-01-15T01:14:02.342Z,99.90
2023-01-15T01:16:32.023Z,99.90
2023-01-15T01:19:00.581Z,99.90
2023-01-15T01:21:28.456Z,99.90
2023-01-15T01:23:55.424Z,99.90
2023-01-15T01:26:22.321Z,99.90
2023-01-15T01:28:53.199Z,99.90
2023-01-15T01:31:21.344Z,99.90
2023-01-15T01:33:50.093Z,99.90
2023-01-15T01:36:17.474Z,99.90
2023-01-15T01:38:48.497Z,99.90
2023-01-15T01:41:16.580Z,99.90
2023-01-15T01:43:56.320Z,99.90
2023-01-15T01:46:24.074Z,99.90
2023-01-15T01:49:01.636Z,99.90
2023-01-15T01:51:35.125Z,99.90
2023-01-15T01:54:03.352Z,99.90
2023-01-15T01:56:34.668Z,99.90
2023-01-15T01:59:02.868Z,99.90
2023-01-15T02:01:30.413Z,99.90
2023-01-15T02:03:57.898Z,99.90
2023-01-15T02:06:27.953Z,99.90
2023-01-15T02:08:54.984Z,99.90
2023-01-15T02:11:24.101Z,99.90
2023-01-15T02:14:04.465Z,99.90
2023-01-15T02:16:43.427Z,99.90
2023-01-15T02:19:16.116Z,99.90
2023-01-15T02:21:53.569Z,99.90
2023-01-15T02:24:58.790Z,99.90
2023-01-15T02:27:28.549Z,99.90
2023-01-15T02:30:04.764Z,99.90
2023-01-15T02:33:06.711Z,99.90
2023-01-15T02:36:00.844Z,99.90
2023-01-15T02:38:32.540Z,99.90
2023-01-15T02:41:02.155Z,99.90
2023-01-15T02:43:34.312Z,99.90
2023-01-15T02:46:02.512Z,99.90
2023-01-15T02:48:31.854Z,99.90
2023-01-15T02:51:12.805Z,99.90
2023-01-15T02:53:43.053Z,99.90
2023-01-15T02:56:14.854Z,99.90
2023-01-15T02:58:44.039Z,99.90
2023-01-15T03:01:22.610Z,99.90
2023-01-15T03:04:04.147Z,99.90
2023-01-15T03:06:46.099Z,99.90
2023-01-15T03:09:15.626Z,99.90
2023-01-15T03:11:55.860Z,99.90
2023-01-15T03:14:31.674Z,99.90
2023-01-15T03:17:04.299Z,99.90
2023-01-15T03:20:06.457Z,99.90
2023-01-15T03:22:37.167Z,99.90
2023-01-15T03:25:11.809Z,99.90
2023-01-15T03:27:38.905Z,99.90
2023-01-15T03:30:17.894Z,99.90
2023-01-15T03:32:44.887Z,99.90
2023-01-15T03:35:43.833Z,99.90
2023-01-15T03:38:13.340Z,99.90
2023-01-15T03:40:52.993Z,99.90
2023-01-15T03:43:42.625Z,99.90
2023-01-15T03:46:18.111Z,99.90
2023-01-15T03:48:59.761Z,99.90
2023-01-15T03:52:00.678Z,99.90
2023-01-15T03:54:42.311Z,99.90
2023-01-15T03:57:20.387Z,99.90
2023-01-15T03:59:53.151Z,99.90
2023-01-15T04:02:23.721Z,99.90
2023-01-15T04:04:52.420Z,99.90
2023-01-15T04:07:20.663Z,99.90
2023-01-15T04:09:48.431Z,99.90
2023-01-15T04:12:15.343Z,99.90
2023-01-15T04:14:42.724Z,99.90
2023-01-15T04:17:09.706Z,99.90
2023-01-15T04:19:36.617Z,99.90
2023-01-15T04:22:03.650Z,99.90
2023-01-15T04:24:30.565Z,99.90
2023-01-15T04:26:57.548Z,99.90
2023-01-15T04:29:24.480Z,99.90
2023-01-15T04:31:53.702Z,99.90
2023-01-15T04:34:20.564Z,99.90
2023-01-15T04:36:48.092Z,99.90
2023-01-15T04:39:14.930Z,99.90
2023-01-15T04:42:00.168Z,99.90
2023-01-15T04:44:28.703Z,99.90
2023-01-15T04:46:57.572Z,99.90
2023-01-15T04:49:24.660Z,99.90
2023-01-15T04:51:51.696Z,99.90
2023-01-15T04:54:19.566Z,99.90
2023-01-15T04:56:50.423Z,99.90
2023-01-15T04:59:19.460Z,99.90
2023-01-15T05:02:01.882Z,99.90
2023-01-15T05:04:29.878Z,99.90
2023-01-15T05:06:56.921Z,99.90
2023-01-15T05:09:23.850Z,99.90
2023-01-15T05:11:50.780Z,99.90
2023-01-15T05:14:17.677Z,99.90
2023-01-15T05:16:44.736Z,99.90
2023-01-15T05:19:11.681Z,99.90
2023-01-15T05:21:42.076Z,99.90
2023-01-15T05:24:12.900Z,99.90
2023-01-15T05:26:39.895Z,99.90
2023-01-15T05:29:06.866Z,99.90
2023-01-15T05:31:33.905Z,99.90
2023-01-15T05:34:01.249Z,99.90
2023-01-15T05:36:31.275Z,99.90
2023-01-15T05:39:02.472Z,99.90
2023-01-15T05:41:48.619Z,99.90
2023-01-15T05:44:20.103Z,99.90
2023-01-15T05:46:47.874Z,99.90
2023-01-15T05:49:18.068Z,99.90
2023-01-15T05:51:45.580Z,99.90
2023-01-15T05:54:18.631Z,99.90
2023-01-15T05:56:46.000Z,99.90
2023-01-15T05:59:14.316Z,99.90
2023-01-15T06:01:41.684Z,99.90
2023-01-15T06:04:10.473Z,99.90
2023-01-15T06:06:39.587Z,99.90
2023-01-15T06:09:06.622Z,99.90
2023-01-15T06:11:33.646Z,99.90
2023-01-15T06:14:00.789Z,99.90
2023-01-15T06:16:27.767Z,99.90
2023-01-15T06:18:55.099Z,99.90
2023-01-15T06:21:21.990Z,99.90
2023-01-15T06:23:48.917Z,99.90
2023-01-15T06:26:18.243Z,99.90
2023-01-15T06:28:46.261Z,99.90
2023-01-15T06:31:17.659Z,99.90
2023-01-15T06:33:45.058Z,99.90
2023-01-15T06:36:14.927Z,99.90
2023-01-15T06:38:41.962Z,99.90
2023-01-15T06:41:33.417Z,99.90
2023-01-15T06:44:18.918Z,99.90
2023-01-15T06:47:06.464Z,99.90
2023-01-15T06:49:35.150Z,99.90
2023-01-15T06:52:06.879Z,99.90
2023-01-15T06:54:34.905Z,99.90
2023-01-15T06:57:01.889Z,99.90
2023-01-15T06:59:28.999Z,99.90
2023-01-15T07:01:56.022Z,99.90
2023-01-15T07:04:23.058Z,99.90
2023-01-15T07:06:50.027Z,99.90
2023-01-15T07:09:17.063Z,99.90
2023-01-15T07:11:50.052Z,99.90
2023-01-15T07:14:19.526Z,99.90
2023-01-15T07:16:47.009Z,99.90
2023-01-15T07:19:14.739Z,99.90
2023-01-15T07:21:42.305Z,99.90
2023-01-15T07:24:10.853Z,99.90
2023-01-15T07:26:38.570Z,99.90
2023-01-15T07:29:05.881Z,99.90
2023-01-15T07:31:33.702Z,99.90
2023-01-15T07:34:00.793Z,99.90
2023-01-15T07:36:28.116Z,99.90
2023-01-15T07:38:55.139Z,99.90
2023-01-15T07:41:41.078Z,99.90
2023-01-15T07:44:29.324Z,99.90
2023-01-15T07:47:14.729Z,99.90
2023-01-15T07:49:46.564Z,99.90
2023-01-15T07:52:18.176Z,93.60
2023-01-15T07:54:46.914Z,94.40
2023-01-15T07:57:18.081Z,93.30
2023-01-15T07:59:45.351Z,88.30
2023-01-15T08:02:13.144Z,90.20
2023-01-15T08:04:40.277Z,91.80
2023-01-15T08:07:08.123Z,76.20
2023-01-15T08:09:35.834Z,76.20
2023-01-15T08:12:22.783Z,76.10
2023-01-15T08:15:08.253Z,78.20
2023-01-15T08:17:36.790Z,83.60
2023-01-15T08:20:06.688Z,76.10
2023-01-15T08:22:33.963Z,68.50
2023-01-15T08:25:01.024Z,68.20
2023-01-15T08:27:29.087Z,62.90
2023-01-15T08:29:56.897Z,57.30
2023-01-15T08:32:24.715Z,50.50
2023-01-15T08:34:52.085Z,42.80
2023-01-15T08:37:19.141Z,49.40
2023-01-15T08:39:46.231Z,45.70
2023-01-15T08:42:16.033Z,41.10
2023-01-15T08:44:43.323Z,44.20
2023-01-15T08:47:10.377Z,32.40
2023-01-15T08:49:38.307Z,37.90
2023-01-15T08:52:05.391Z,30.60
2023-01-15T08:54:32.482Z,34.50
2023-01-15T08:57:00.412Z,20.60
2023-01-15T08:59:30.635Z,19.80
2023-01-15T09:01:57.871Z,6.30
2023-01-15T09:04:25.075Z,10.30
2023-01-15T09:06:52.393Z,2.50
2023-01-15T09:09:19.528Z,1.30
2023-01-15T09:11:46.854Z,1.00
2023-01-15T09:14:57.350Z,1.00
2023-01-15T09:17:02.412Z,1.00
2023-01-15T09:19:29.565Z,1.00
2023-01-15T09:22:00.947Z,1.00
2023-01-15T09:24:28.017Z,1.00
2023-01-15T09:26:55.004Z,1.00
2023-01-15T09:29:21.977Z,1.00
2023-01-15T09:31:48.990Z,1.00
2023-01-15T09:34:17.051Z,1.00
2023-01-15T09:36:46.543Z,1.00
2023-01-15T09:39:13.804Z,1.00
2023-01-15T09:42:08.811Z,1.00
2023-01-15T09:44:51.449Z,1.00
2023-01-15T09:47:36.702Z,1.00
2023-01-15T09:50:28.128Z,1.00
2023-01-15T09:53:19.923Z,1.00
2023-01-15T09:55:49.396Z,1.00
2023-01-15T09:58:21.320Z,1.00
2023-01-15T10:00:51.169Z,1.00
2023-01-15T10:03:43.083Z,1.00
2023-01-15T10:06:24.960Z,1.00
2023-01-15T10:09:09.825Z,1.00
2023-01-15T10:12:04.445Z,1.00
2023-01-15T10:15:09.147Z,1.00
2023-01-15T10:17:44.081Z,1.00
2023-01-15T10:20:44.609Z,1.00
2023-01-15T10:23:17.687Z,1.00
2023-01-15T10:26:07.225Z,1.00
2023-01-15T10:29:06.460Z,1.00
2023-01-15T10:31:52.930Z,1.00
2023-01-15T10:34:34.082Z,1.00
2023-01-15T10:37:18.593Z,1.00
2023-01-15T10:40:04.167Z,1.00
2023-01-15T10:42:52.375Z,1.00
2023-01-15T10:45:47.345Z,1.00
2023-01-15T10:48:24.161Z,1.00
2023-01-15T10:50:51.415Z,1.00
2023-01-15T10:53:29.944Z,1.00
2023-01-15T10:56:15.891Z,1.00
2023-01-15T10:58:49.217Z,1.00
2023-01-15T11:01:19.809Z,1.00
2023-01-15T11:03:47.818Z,1.00
2023-01-15T11:06:17.299Z,1.00
2023-01-15T11:09:11.462Z,1.00
2023-01-15T11:12:00.811Z,1.00
2023-01-15T11:14:56.227Z,1.00
2023-01-15T11:17:44.820Z,1.00
2023-01-15T11:20:19.426Z,1.00
2023-01-15T11:22:46.538Z,1.00
2023-01-15T11:25:14.653Z,1.00
2023-01-15T11:27:41.738Z,1.00
2023-01-15T11:30:32.545Z,1.00
2023-01-15T11:33:04.280Z,1.00
2023-01-15T11:35:33.056Z,1.00
2023-01-15T11:38:11.448Z,1.00
2023-01-15T11:40:38.367Z,1.00
2023-01-15T11:43:39.036Z,1.00
2023-01-15T11:46:47.526Z,1.00
2023-01-15T11:49:36.324Z,1.00
2023-01-15T11:52:08.340Z,1.00
2023-01-15T11:54:39.898Z,1.00
2023-01-15T11:57:07.285Z,1.00
2023-01-15T11:59:37.789Z,1.00
2023-01-15T12:02:15.261Z,1.00
2023-01-15T12:04:58.305Z,1.00
2023-01-15T12:07:26.915Z,1.00
2023-01-15T12:10:16.406Z,1.00
2023-01-15T12:13:26.687Z,1.00
2023-01-15T12:16:15.379Z,1.00
2023-01-15T12:19:18.561Z,1.00
2023-01-15T12:22:32.316Z,1.00
2023-01-15T12:25:11.204Z,1.00
2023-01-15T12:28:08.074Z,1.00
2023-01-15T12:30:44.313Z,1.00
2023-01-15T12:33:35.217Z,1.00
2023-01-15T12:36:27.620Z,1.00
2023-01-15T12:38:59.001Z,1.00
2023-01-15T12:41:54.283Z,1.00
2023-01-15T12:44:58.427Z,1.00
2023-01-15T12:47:40.013Z,1.00
2023-01-15T12:50:22.667Z,1.00
2023-01-15T12:52:57.341Z,1.00
2023-01-15T12:55:29.236Z,1.00
2023-01-15T12:58:00.463Z,1.00
2023-01-15T13:00:38.404Z,1.00
2023-01-15T13:03:26.885Z,1.00
2023-01-15T13:05:57.673Z,1.00
2023-01-15T13:08:41.559Z,1.00
2023-01-15T13:11:14.596Z,1.00
2023-01-15T13:13:59.298Z,1.00
2023-01-15T13:16:38.527Z,1.00
2023-01-15T13:19:21.098Z,1.00
2023-01-15T13:21:58.307Z,1.00
2023-01-15T13:24:31.820Z,1.00
2023-01-15T13:27:25.014Z,1.00
2023-01-15T13:30:02.761Z,1.00
2023-01-15T13:32:41.180Z,1.00
2023-01-15T13:35:37.154Z,1.00
2023-01-15T13:38:11.879Z,1.00
2023-01-15T13:40:50.370Z,1.00
2023-01-15T13:43:42.436Z,1.00
2023-01-15T13:46:19.412Z,1.00
2023-01-15T13:48:49.529Z,1.00
2023-01-15T13:51:37.468Z,1.00
2023-01-15T13:54:05.137Z,1.00
2023-01-15T13:56:36.185Z,1.00
2023-01-15T13:59:39.411Z,1.00
2023-01-15T14:02:31.658Z,1.00
2023-01-15T14:05:03.755Z,1.00
2023-01-15T14:07:36.290Z,1.00
2023-01-15T14:10:17.577Z,1.00
2023-01-15T14:12:50.550Z,1.00
2023-01-15T14:15:29.252Z,11.50
2023-01-15T14:18:20.271Z,19.40
2023-01-15T14:21:10.747Z,40.70
2023-01-15T14:23:56.661Z,60.40
2023-01-15T14:26:47.478Z,85.20
2023-01-15T14:29:34.691Z,94.20
2023-01-15T14:32:11.372Z,99.90
2023-01-15T14:34:39.237Z,99.90
2023-01-15T14:37:15.681Z,99.90
2023-01-15T14:40:18.890Z,99.90
2023-01-15T14:43:07.167Z,99.90
2023-01-15T14:45:44.817Z,99.90
2023-01-15T14:48:38.519Z,99.90
2023-01-15T14:51:46.097Z,99.90
2023-01-15T14:54:19.255Z,99.90
2023-01-15T14:57:07.768Z,99.90
2023-01-15T14:59:49.029Z,99.90
2023-01-15T15:02:32.970Z,99.90
2023-01-15T15:05:09.081Z,99.90
2023-01-15T15:07:54.759Z,99.90
2023-01-15T15:10:43.965Z,99.90
2023-01-15T15:13:28.092Z,99.90
2023-01-15T15:16:21.365Z,99.90
2023-01-15T15:19:08.630Z,99.90
2023-01-15T15:21:40.645Z,99.90
2023-01-15T15:24:15.852Z,99.90
2023-01-15T15:26:50.415Z,99.90
2023-01-15T15:29:25.725Z,99.90
2023-01-15T15:31:57.501Z,99.90
2023-01-15T15:34:32.295Z,99.90
2023-01-15T15:37:04.702Z,99.90
2023-01-15T15:39:34.800Z,99.90
2023-01-15T15:42:38.729Z,99.90
2023-01-15T15:45:39.462Z,99.90
2023-01-15T15:48:49.532Z,99.90
2023-01-15T15:51:32.446Z,99.90
2023-01-15T15:54:21.771Z,99.90
2023-01-15T15:57:03.804Z,99.90
2023-01-15T15:59:39.318Z,99.90
2023-01-15T16:02:40.482Z,99.90
2023-01-15T16:05:24.512Z,99.90
2023-01-15T16:07:54.820Z,99.90
2023-01-15T16:10:33.018Z,99.90
2023-01-15T16:13:05.720Z,99.90
2023-01-15T16:15:57.134Z,99.90
2023-01-15T16:18:42.449Z,99.90
2023-01-15T16:21:29.866Z,99.90
2023-01-15T16:24:07.934Z,99.90
2023-01-15T16:26:51.896Z,99.90
2023-01-15T16:29:26.037Z,99.90
2023-01-15T16:31:57.268Z,99.90
2023-01-15T16:34:34.960Z,99.90
2023-01-15T16:37:08.181Z,99.90
2023-01-15T16:39:45.653Z,99.90
2023-01-15T16:42:34.452Z,99.90
2023-01-15T16:45:07.396Z,99.90
2023-01-15T16:47:35.994Z,99.90
2023-01-15T16:50:42.400Z,99.90
2023-01-15T16:53:29.321Z,99.90
2023-01-15T16:55:57.652Z,99.90
2023-01-15T16:58:39.522Z,99.90
2023-01-15T17:01:25.592Z,99.90
2023-01-15T17:04:04.619Z,99.90
2023-01-15T17:06:32.810Z,99.90
2023-01-15T17:09:00.019Z,99.90
2023-01-15T17:11:30.019Z,99.90
2023-01-15T17:14:31.274Z,99.90
2023-01-15T17:17:19.705Z,99.90
2023-01-15T17:19:46.879Z,99.90
2023-01-15T17:22:28.139Z,99.90
2023-01-15T17:25:01.332Z,99.90
2023-01-15T17:27:32.297Z,99.90
2023-01-15T17:30:02.351Z,99.90
2023-01-15T17:32:40.523Z,99.90
2023-01-15T17:35:48.558Z,99.90
2023-01-15T17:38:18.024Z,99.90
2023-01-15T17:40:45.678Z,99.90
2023-01-15T17:43:15.038Z,99.90
2023-01-15T17:45:42.721Z,99.90
2023-01-15T17:48:13.550Z,99.90
2023-01-15T17:50:41.267Z,99.90
2023-01-15T17:53:10.950Z,99.90
2023-01-15T17:55:56.335Z,99.90
2023-01-15T17:58:41.721Z,99.90
2023-01-15T18:01:35.794Z,99.90
2023-01-15T18:04:22.227Z,99.90
2023-01-15T18:06:53.282Z,99.90
2023-01-15T18:09:25.056Z,99.90
2023-01-15T18:11:51.954Z,99.90
2023-01-15T18:14:24.710Z,99.90
2023-01-15T18:16:52.580Z,99.90
2023-01-15T18:19:19.690Z,99.90
2023-01-15T18:21:46.567Z,99.90
2023-01-15T18:24:13.714Z,99.90
2023-01-15T18:26:41.764Z,99.90
2023-01-15T18:29:10.615Z,99.90
2023-01-15T18:31:38.435Z,99.90
2023-01-15T18:34:06.025Z,99.90
2023-01-15T18:36:33.487Z,99.90
2023-01-15T18:39:07.262Z,99.90
2023-01-15T18:41:36.028Z,99.90
2023-01-15T18:44:34.939Z,99.90
2023-01-15T18:47:05.213Z,99.90
2023-01-15T18:52:33.682Z,99.90
2023-01-15T18:55:00.706Z,99.90
2023-01-15T18:57:27.814Z,99.90
2023-01-15T18:59:54.750Z,99.90
2023-01-15T19:02:24.212Z,99.90
2023-01-15T19:04:53.105Z,99.90
2023-01-15T19:07:23.084Z,99.90
2023-01-15T19:09:50.013Z,99.90
2023-01-15T19:12:17.343Z,99.90
2023-01-15T19:15:02.743Z,99.90
2023-01-15T19:17:49.316Z,99.90
2023-01-15T19:20:20.829Z,99.90
2023-01-15T19:22:59.971Z,99.90
2023-01-15T19:25:33.072Z,99.90
2023-01-15T19:28:03.293Z,99.90
2023-01-15T19:30:32.037Z,99.90
2023-01-15T19:32:59.469Z,99.90
2023-01-15T19:35:29.695Z,99.90
2023-01-15T19:37:57.544Z,99.90
2023-01-15T19:40:28.696Z,99.90
2023-01-15T19:43:14.648Z,99.90
2023-01-15T19:46:03.620Z,99.90
2023-01-15T19:48:59.906Z,99.90
2023-01-15T19:51:46.787Z,99.90
2023-01-15T19:54:14.036Z,99.90
2023-01-15T19:56:41.448Z,99.90
2023-01-15T19:59:15.042Z,99.90
2023-01-15T20:04:28.976Z,99.90
2023-01-15T20:07:09.246Z,99.90
2023-01-15T20:09:40.458Z,99.90
2023-01-15T20:12:30.172Z,99.90
2023-01-15T20:14:57.189Z,99.90
2023-01-15T20:17:24.487Z,99.90
2023-01-15T20:19:53.907Z,99.90
2023-01-15T20:22:32.054Z,99.90
2023-01-15T20:24:58.994Z,99.90
2023-01-15T20:27:25.951Z,99.90
2023-01-15T20:29:56.430Z,99.90
2023-01-15T20:32:23.578Z,99.90
2023-01-15T20:34:50.707Z,99.90
2023-01-15T20:37:19.074Z,99.90
2023-01-15T20:39:46.062Z,99.90
2023-01-15T20:42:37.044Z,99.90
2023-01-15T20:45:10.889Z,99.90
2023-01-15T20:48:05.473Z,99.90
2023-01-15T20:50:34.369Z,99.90
2023-01-15T20:53:01.453Z,99.90
2023-01-15T20:55:45.664Z,99.90
2023-01-15T20:58:22.075Z,99.90
2023-01-15T21:00:52.139Z,99.90
2023-01-15T21:03:19.135Z,99.90
2023-01-15T21:05:46.807Z,99.90
2023-01-15T21:08:13.943Z,99.90
2023-01-15T21:10:41.661Z,99.90
2023-01-15T21:13:08.922Z,99.90
2023-01-15T21:15:35.917Z,99.90
2023-01-15T21:18:02.977Z,99.90
2023-01-15T21:20:30.436Z,99.90
2023-01-15T21:22:58.133Z,99.90
2023-01-15T21:25:25.662Z,99.90
2023-01-15T21:27:52.892Z,99.90
2023-01-15T21:30:20.953Z,99.90
2023-01-15T21:32:48.636Z,99.90
2023-01-15T21:35:15.782Z,99.90
2023-01-15T21:37:42.654Z,99.90
2023-01-15T21:40:10.656Z,99.90
2023-01-15T21:42:56.035Z,99.90
2023-01-15T21:45:25.408Z,99.90
2023-01-15T21:47:52.282Z,99.90
2023-01-15T21:50:20.343Z,99.90
2023-01-15T21:52:48.459Z,99.90
2023-01-15T21:55:15.580Z,99.90
2023-01-15T21:57:42.677Z,99.90
2023-01-15T22:00:13.039Z,99.90
2023-01-15T22:02:40.135Z,99.90
2023-01-15T22:05:08.434Z,99.90
2023-01-15T22:07:35.387Z,99.90
2023-01-15T22:10:02.393Z,99.90
2023-01-15T22:12:29.285Z,99.90
2023-01-15T22:14:57.731Z,99.90
2023-01-15T22:17:24.704Z,99.90
2023-01-15T22:19:51.710Z,99.90
2023-01-15T22:22:20.002Z,99.90
2023-01-15T22:24:46.923Z,99.90
2023-01-15T22:27:16.197Z,99.90
2023-01-15T22:29:43.326Z,99.90
2023-01-15T22:32:13.189Z,99.90
2023-01-15T22:34:40.140Z,99.90
2023-01-15T22:37:07.093Z,99.90
2023-01-15T22:39:36.986Z,99.90
2023-01-15T22:42:22.357Z,99.90
2023-01-15T22:44:49.786Z,99.90
2023-01-15T22:47:17.872Z,99.90
2023-01-15T22:49:44.795Z,99.90
2023-01-15T22:52:14.178Z,99.90
2023-01-15T22:54:44.745Z,99.90
2023-01-15T22:57:12.567Z,99.90
2023-01-15T22:59:39.583Z,99.90
2023-01-15T23:02:06.675Z,99.90
2023-01-15T23:04:33.680Z,99.90
2023-01-15T23:07:00.703Z,99.90
2023-01-15T23:09:27.755Z,99.90
2023-01-15T23:11:54.688Z,99.90
2023-01-15T23:14:22.605Z,99.90
2023-01-15T23:16:49.789Z,99.90
2023-01-15T23:19:17.849Z,99.90
2023-01-15T23:21:44.897Z,99.90
2023-01-15T23:24:12.380Z,99.90
2023-01-15T23:26:39.946Z,99.90
2023-01-15T23:29:07.141Z,99.90
2023-01-15T23:31:34.133Z,99.90
2023-01-15T23:34:01.186Z,99.90
2023-01-15T23:36:28.220Z,99.90
2023-01-15T23:38:55.187Z,99.90
2023-01-15T23:41:43.898Z,99.90
2023-01-15T23:44:37.200Z,99.90
2023-01-15T23:47:04.718Z,99.90
2023-01-15T23:49:31.681Z,99.90
2023-01-15T23:51:58.807Z,99.90
2023-01-15T23:54:28.743Z,99.90
2023-01-15T23:56:56.594Z,99.90
2023-01-15T23:59:23.927Z,99.90
