createdAt,value
2024-03-23T00:01:19.609Z,24.70
2024-03-23T00:03:51.413Z,29.80
2024-03-23T00:06:22.594Z,22.30
2024-03-23T00:08:54.343Z,29.30
2024-03-23T00:11:25.737Z,29.30
2024-03-23T00:13:58.506Z,27.50
2024-03-23T00:16:30.216Z,29.00
2024-03-23T00:19:01.977Z,28.50
2024-03-23T00:21:33.229Z,22.00
2024-03-23T00:24:04.750Z,28.80
2024-03-23T00:26:35.918Z,15.50
2024-03-23T00:29:07.756Z,28.90
2024-03-23T00:31:39.131Z,32.70
2024-03-23T00:34:10.379Z,21.10
2024-03-23T00:36:41.783Z,32.90
2024-03-23T00:39:13.041Z,19.70
2024-03-23T00:41:44.218Z,36.10
2024-03-23T00:44:16.141Z,25.80
2024-03-23T00:46:47.293Z,23.70
2024-03-23T00:49:18.898Z,34.30
2024-03-23T00:51:50.070Z,32.90
2024-03-23T00:54:21.737Z,22.00
2024-03-23T00:56:53.052Z,38.70
2024-03-23T00:59:28.350Z,38.00
2024-03-23T01:01:59.513Z,28.10
2024-03-23T01:04:30.930Z,24.00
2024-03-23T01:07:02.543Z,35.70
2024-03-23T01:09:34.362Z,38.40
2024-03-23T01:12:06.958Z,31.80
2024-03-23T01:14:38.487Z,29.30
2024-03-23T01:17:09.680Z,40.70
2024-03-23T01:19:42.471Z,32.20
2024-03-23T01:22:13.670Z,30.50
2024-03-23T01:24:45.173Z,39.70
2024-03-23T01:27:16.607Z,24.30
2024-03-23T01:29:47.785Z,35.80
2024-03-23T01:32:26.358Z,43.80
2024-03-23T01:34:57.781Z,38.40
2024-03-23T01:37:29.061Z,36.80
2024-03-23T01:40:00.792Z,40.50
2024-03-23T01:42:32.175Z,20.30
2024-03-23T01:45:05.226Z,26.50
2024-03-23T01:47:36.431Z,29.20
2024-03-23T01:50:11.964Z,47.30
2024-03-23T01:52:43.215Z,28.90
2024-03-23T01:55:14.949Z,43.40
2024-03-23T01:57:46.420Z,24.90
2024-03-23T02:00:18.755Z,32.10
2024-03-23T02:02:50.338Z,43.80
2024-03-23T02:05:21.698Z,31.00
2024-03-23T02:07:54.479Z,51.70
2024-03-23T02:10:25.994Z,30.70
2024-03-23T02:12:57.177Z,35.90
2024-03-23T02:15:28.859Z,35.70
2024-03-23T02:18:00.022Z,48.80
2024-03-23T02:20:31.585Z,43.20
2024-03-23T02:23:02.845Z,38.80
2024-03-23T02:25:34.345Z,43.20
2024-03-23T02:28:06.328Z,49.10
2024-03-23T02:30:37.954Z,34.60
2024-03-23T02:33:09.245Z,27.30
2024-03-23T02:35:40.871Z,44.40
2024-03-23T02:38:12.313Z,51.80
2024-03-23T02:40:43.546Z,38.40
2024-03-23T02:43:14.760Z,22.30
2024-03-23T02:45:46.312Z,33.10
2024-03-23T02:48:17.466Z,21.50
2024-03-23T02:50:48.945Z,41.40
2024-03-23T02:53:20.147Z,55.10
2024-03-23T02:55:51.612Z,24.00
2024-03-23T02:58:22.830Z,31.10
2024-03-23T03:00:54.326Z,41.50
2024-03-23T03:03:25.656Z,45.40
2024-03-23T03:05:59.552Z,38.30
2024-03-23T03:08:30.974Z,46.80
2024-03-23T03:11:02.273Z,38.50
2024-03-23T03:13:33.610Z,49.00
2024-03-23T03:16:05.983Z,53.00
2024-03-23T03:18:37.193Z,30.60
2024-03-23T03:21:11.964Z,24.40
2024-03-23T03:23:43.930Z,54.70
2024-03-23T03:26:15.538Z,40.70
2024-03-23T03:28:49.817Z,39.20
2024-03-23T03:31:21.666Z,52.90
2024-03-23T03:33:53.230Z,39.00
2024-03-23T03:36:24.936Z,37.90
2024-03-23T03:38:56.315Z,25.90
2024-03-23T03:41:27.700Z,54.50
2024-03-23T03:44:02.681Z,53.70
2024-03-23T03:46:34.381Z,40.50
2024-03-23T03:49:06.081Z,24.30
2024-03-23T03:51:37.439Z,30.70
2024-03-23T03:54:08.616Z,55.90
2024-03-23T03:56:40.363Z,23.10
2024-03-23T03:59:11.895Z,46.20
2024-03-23T04:01:43.997Z,33.30
2024-03-23T04:04:17.658Z,41.40
2024-03-23T04:06:48.831Z,50.60
2024-03-23T04:09:20.021Z,38.70
2024-03-23T04:11:51.235Z,28.60
2024-03-23T04:14:22.748Z,51.40
2024-03-23T04:16:54.328Z,35.00
2024-03-23T04:19:25.715Z,51.80
2024-03-23T04:21:57.104Z,35.50
2024-03-23T04:24:28.381Z,36.10
2024-03-23T04:26:59.816Z,46.90
2024-03-23T04:29:32.297Z,33.50
2024-03-23T04:32:03.840Z,49.50
2024-03-23T04:34:35.203Z,46.90
2024-03-23T04:37:06.863Z,37.40
2024-03-23T04:39:39.032Z,37.50
2024-03-23T04:42:10.649Z,48.20
2024-03-23T04:44:42.117Z,37.10
2024-03-23T04:47:13.605Z,37.60
2024-03-23T04:49:45.016Z,27.70
2024-03-23T04:52:16.784Z,43.50
2024-03-23T04:54:48.374Z,45.50
2024-03-23T04:57:19.624Z,34.00
2024-03-23T04:59:50.877Z,31.30
2024-03-23T05:02:22.331Z,45.90
2024-03-23T05:04:53.472Z,35.00
2024-03-23T05:07:25.174Z,35.80
2024-03-23T05:09:56.464Z,44.40
2024-03-23T05:12:27.802Z,31.70
2024-03-23T05:14:59.064Z,50.80
2024-03-23T05:17:30.616Z,47.90
2024-03-23T05:20:02.226Z,35.30
2024-03-23T05:22:33.575Z,30.50
2024-03-23T05:25:05.942Z,49.80
2024-03-23T05:27:37.451Z,38.10
2024-03-23T05:30:12.102Z,39.10
2024-03-23T05:32:43.873Z,51.10
2024-03-23T05:35:15.844Z,44.80
2024-03-23T05:37:47.420Z,52.40
2024-03-23T05:40:19.224Z,39.80
2024-03-23T05:42:53.848Z,59.60
2024-03-23T05:45:25.271Z,43.80
2024-03-23T05:47:57.928Z,54.50
2024-03-23T05:50:29.210Z,42.30
2024-03-23T05:53:00.470Z,51.70
2024-03-23T05:55:32.196Z,62.90
2024-03-23T05:58:03.812Z,43.10
2024-03-23T06:00:35.223Z,62.40
2024-03-23T06:03:07.172Z,48.90
2024-03-23T06:05:38.432Z,63.30
2024-03-23T06:08:11.033Z,45.70
2024-03-23T06:10:42.459Z,63.50
2024-03-23T06:13:15.540Z,48.50
2024-03-23T06:15:47.826Z,43.80
2024-03-23T06:18:19.483Z,47.80
2024-03-23T06:20:50.773Z,64.10
2024-03-23T06:23:23.821Z,49.80
2024-03-23T06:25:54.958Z,66.50
2024-03-23T06:28:26.384Z,50.50
2024-03-23T06:30:57.636Z,60.50
2024-03-23T06:33:29.812Z,44.90
2024-03-23T06:36:01.245Z,44.50
2024-03-23T06:38:32.700Z,46.70
2024-03-23T06:41:06.049Z,65.90
2024-03-23T06:43:37.653Z,44.80
2024-03-23T06:46:08.917Z,65.40
2024-03-23T06:48:40.148Z,65.00
2024-03-23T06:51:11.346Z,47.10
2024-03-23T06:53:42.739Z,59.60
2024-03-23T06:56:16.157Z,44.20
2024-03-23T06:58:47.899Z,52.00
2024-03-23T07:01:19.236Z,57.50
2024-03-23T07:03:50.766Z,55.90
2024-03-23T07:06:24.811Z,27.20
2024-03-23T07:08:56.911Z,52.60
2024-03-23T07:11:28.394Z,51.70
2024-03-23T07:13:59.721Z,46.20
2024-03-23T07:16:31.527Z,54.70
2024-03-23T07:19:03.282Z,41.20
2024-03-23T07:21:34.529Z,59.60
2024-03-23T07:24:06.375Z,60.50
2024-03-23T07:26:38.600Z,36.90
2024-03-23T07:29:10.297Z,51.90
2024-03-23T07:31:42.675Z,37.90
2024-03-23T07:34:14.738Z,57.20
2024-03-23T07:36:46.301Z,53.40
2024-03-23T07:39:18.002Z,28.60
2024-03-23T07:41:49.269Z,53.40
2024-03-23T07:44:20.953Z,35.20
2024-03-23T07:46:52.448Z,50.30
2024-03-23T07:49:24.109Z,38.10
2024-03-23T07:51:55.409Z,50.40
2024-03-23T07:54:26.973Z,41.60
2024-03-23T07:56:58.183Z,33.70
2024-03-23T07:59:33.036Z,37.60
2024-03-23T08:02:05.015Z,51.40
2024-03-23T08:04:36.436Z,39.80
2024-03-23T08:07:07.904Z,42.20
2024-03-23T08:09:39.338Z,49.20
2024-03-23T08:12:10.991Z,53.90
2024-03-23T08:14:42.491Z,59.30
2024-03-23T08:17:13.692Z,45.40
2024-03-23T08:19:45.228Z,59.70
2024-03-23T08:22:16.499Z,40.90
2024-03-23T08:24:48.015Z,60.00
2024-03-23T08:27:19.529Z,45.90
2024-03-23T08:29:51.317Z,37.30
2024-03-23T08:32:22.653Z,51.30
2024-03-23T08:34:54.379Z,64.50
2024-03-23T08:37:26.096Z,64.10
2024-03-23T08:39:57.622Z,58.20
2024-03-23T08:42:28.861Z,33.50
2024-03-23T08:45:00.304Z,59.20
2024-03-23T08:47:31.831Z,34.30
2024-03-23T08:50:03.612Z,52.40
2024-03-23T08:52:34.791Z,54.20
2024-03-23T08:55:07.728Z,39.50
2024-03-23T08:57:38.975Z,51.00
2024-03-23T09:00:12.564Z,51.20
2024-03-23T09:02:43.839Z,53.10
2024-03-23T09:05:15.887Z,48.50
2024-03-23T09:07:47.215Z,49.50
2024-03-23T09:10:19.018Z,42.60
2024-03-23T09:12:50.295Z,38.10
2024-03-23T09:15:21.682Z,36.30
2024-03-23T09:17:53.132Z,36.60
2024-03-23T09:20:24.816Z,39.30
2024-03-23T09:22:56.531Z,35.80
2024-03-23T09:25:28.077Z,35.10
2024-03-23T09:27:59.362Z,31.70
2024-03-23T09:30:30.864Z,31.30
2024-03-23T09:33:02.361Z,32.80
2024-03-23T09:35:33.735Z,30.00
2024-03-23T09:38:05.153Z,28.10
2024-03-23T09:40:36.926Z,25.50
2024-03-23T09:43:09.889Z,28.50
2024-03-23T09:45:42.650Z,30.40
2024-03-23T09:48:14.233Z,26.40
2024-03-23T09:50:47.245Z,27.10
2024-03-23T09:53:18.590Z,28.50
2024-03-23T09:55:50.266Z,24.40
2024-03-23T09:58:22.307Z,29.00
2024-03-23T10:00:53.752Z,25.60
2024-03-23T10:03:25.102Z,24.00
2024-03-23T10:06:06.110Z,23.50
2024-03-23T10:08:38.755Z,20.90
2024-03-23T10:11:17.649Z,20.70
2024-03-23T10:13:48.990Z,23.70
2024-03-23T10:16:27.965Z,23.10
2024-03-23T10:18:59.503Z,22.30
2024-03-23T10:21:31.008Z,19.90
2024-03-23T10:24:11.621Z,24.80
2024-03-23T10:26:42.899Z,17.50
2024-03-23T10:29:14.169Z,18.20
2024-03-23T10:31:48.737Z,22.10
2024-03-23T10:34:20.024Z,16.70
2024-03-23T10:36:53.329Z,17.10
2024-03-23T10:39:25.010Z,18.90
2024-03-23T10:41:56.807Z,18.70
2024-03-23T10:44:30.310Z,17.00
2024-03-23T10:47:02.751Z,22.40
2024-03-23T10:49:35.139Z,16.60
2024-03-23T10:52:08.194Z,16.10
2024-03-23T10:54:39.704Z,15.70
2024-03-23T10:57:13.343Z,16.50
2024-03-23T10:59:45.163Z,14.50
2024-03-23T11:02:22.696Z,20.00
2024-03-23T11:04:54.347Z,15.80
2024-03-23T11:07:35.217Z,16.80
2024-03-23T11:10:31.123Z,14.30
2024-03-23T11:13:25.507Z,16.20
2024-03-23T11:15:56.682Z,14.00
2024-03-23T11:18:28.098Z,14.20
2024-03-23T11:20:59.419Z,13.00
2024-03-23T11:23:32.011Z,13.50
2024-03-23T11:26:05.211Z,11.40
2024-03-23T11:28:36.806Z,11.80
2024-03-23T11:31:13.962Z,12.10
2024-03-23T11:33:45.478Z,11.20
2024-03-23T11:36:23.455Z,9.80
2024-03-23T11:38:55.223Z,10.60
2024-03-23T11:41:26.566Z,10.90
2024-03-23T11:43:58.258Z,10.50
2024-03-23T11:46:29.912Z,10.90
2024-03-23T11:49:01.307Z,10.30
2024-03-23T11:51:35.975Z,10.80
2024-03-23T11:54:12.261Z,10.40
2024-03-23T11:56:43.652Z,11.90
2024-03-23T11:59:15.135Z,11.10
2024-03-23T12:01:49.349Z,10.70
2024-03-23T12:04:30.090Z,11.40
2024-03-23T12:07:15.027Z,9.80
2024-03-23T12:09:47.159Z,10.60
2024-03-23T12:12:19.624Z,10.60
2024-03-23T12:15:07.002Z,10.10
2024-03-23T12:17:38.254Z,11.30
2024-03-23T12:20:10.850Z,9.80
2024-03-23T12:22:42.129Z,10.80
2024-03-23T12:25:13.530Z,9.00
2024-03-23T12:27:44.788Z,8.30
2024-03-23T12:30:17.062Z,9.30
2024-03-23T12:32:48.308Z,10.10
2024-03-23T12:35:19.621Z,10.50
2024-03-23T12:37:50.890Z,9.70
2024-03-23T12:40:22.327Z,9.80
2024-03-23T12:42:53.618Z,10.40
2024-03-23T12:45:24.892Z,9.90
2024-03-23T12:47:56.453Z,9.00
2024-03-23T12:50:27.949Z,9.90
2024-03-23T12:52:59.163Z,9.60
2024-03-23T12:55:30.497Z,9.30
2024-03-23T12:58:01.715Z,9.10
2024-03-23T13:00:33.287Z,10.40
2024-03-23T13:03:05.655Z,9.20
2024-03-23T13:05:37.136Z,10.70
2024-03-23T13:08:09.401Z,9.50
2024-03-23T13:10:40.726Z,9.70
2024-03-23T13:13:11.939Z,11.10
2024-03-23T13:15:43.229Z,10.80
2024-03-23T13:18:14.393Z,12.70
2024-03-23T13:20:45.756Z,9.60
2024-03-23T13:23:17.095Z,10.60
2024-03-23T13:25:54.196Z,16.10
2024-03-23T13:28:25.678Z,12.00
2024-03-23T13:30:58.748Z,10.20
2024-03-23T13:33:29.933Z,14.70
2024-03-23T13:36:01.475Z,10.50
2024-03-23T13:38:32.677Z,10.80
2024-03-23T13:41:05.362Z,15.10
2024-03-23T13:43:36.580Z,10.70
2024-03-23T13:46:07.875Z,11.50
2024-03-23T13:48:39.101Z,11.00
2024-03-23T13:51:12.053Z,10.90
2024-03-23T13:53:43.351Z,11.40
2024-03-23T13:56:16.198Z,10.00
2024-03-23T13:58:48.103Z,9.80
2024-03-23T14:01:19.705Z,11.30
2024-03-23T14:03:50.974Z,9.70
2024-03-23T14:06:22.299Z,9.60
2024-03-23T14:08:53.501Z,10.90
2024-03-23T14:11:26.963Z,9.30
2024-03-23T14:13:58.353Z,9.80
2024-03-23T14:16:30.025Z,8.60
2024-03-23T14:19:01.673Z,10.40
2024-03-23T14:21:33.215Z,9.80
2024-03-23T14:24:05.362Z,11.20
2024-03-23T14:26:36.876Z,10.70
2024-03-23T14:29:09.095Z,12.00
2024-03-23T14:31:40.244Z,10.70
2024-03-23T14:34:11.771Z,10.90
2024-03-23T14:36:43.569Z,9.10
2024-03-23T14:39:15.017Z,9.30
2024-03-23T14:41:46.941Z,8.80
2024-03-23T14:44:18.137Z,9.00
2024-03-23T14:46:49.458Z,9.50
2024-03-23T14:49:21.366Z,10.50
2024-03-23T14:51:53.047Z,8.90
2024-03-23T14:54:25.569Z,9.30
2024-03-23T14:56:57.331Z,9.10
2024-03-23T14:59:28.639Z,9.20
2024-03-23T15:02:00.689Z,8.40
2024-03-23T15:04:31.989Z,11.60
2024-03-23T15:07:03.683Z,9.90
2024-03-23T15:09:34.867Z,12.80
2024-03-23T15:12:08.502Z,12.10
2024-03-23T15:14:39.861Z,13.40
2024-03-23T15:17:11.048Z,12.10
2024-03-23T15:19:43.611Z,12.90
2024-03-23T15:22:15.085Z,12.40
2024-03-23T15:24:46.345Z,13.00
2024-03-23T15:27:17.873Z,14.50
2024-03-23T15:29:49.389Z,15.70
2024-03-23T15:32:20.796Z,17.30
2024-03-23T15:34:53.153Z,18.70
2024-03-23T15:37:24.417Z,16.30
2024-03-23T15:39:55.826Z,18.40
2024-03-23T15:42:27.255Z,17.60
2024-03-23T15:44:58.451Z,19.50
2024-03-23T15:47:30.192Z,20.80
2024-03-23T15:50:01.424Z,19.20
2024-03-23T15:52:32.721Z,20.80
2024-03-23T15:55:06.975Z,23.80
2024-03-23T15:57:38.395Z,21.20
2024-03-23T16:00:12.209Z,17.90
2024-03-23T16:02:44.041Z,19.20
2024-03-23T16:05:15.666Z,14.80
2024-03-23T16:07:47.140Z,15.80
2024-03-23T16:10:19.750Z,23.00
2024-03-23T16:12:51.000Z,15.40
2024-03-23T16:15:22.277Z,15.40
2024-03-23T16:17:55.073Z,15.50
2024-03-23T16:20:26.842Z,16.00
2024-03-23T16:22:59.134Z,16.30
2024-03-23T16:25:31.303Z,16.70
2024-03-23T16:28:02.609Z,21.20
2024-03-23T16:30:33.791Z,18.70
2024-03-23T16:33:05.292Z,19.30
2024-03-23T16:35:36.712Z,21.70
2024-03-23T16:38:08.072Z,22.50
2024-03-23T16:40:39.457Z,20.50
2024-03-23T16:43:10.958Z,20.50
2024-03-23T16:45:42.140Z,22.20
2024-03-23T16:48:16.024Z,21.50
2024-03-23T16:50:47.334Z,20.90
2024-03-23T16:53:18.916Z,20.70
2024-03-23T16:55:55.994Z,20.10
2024-03-23T16:58:27.608Z,20.00
2024-03-23T17:00:59.409Z,21.50
2024-03-23T17:03:30.710Z,19.30
2024-03-23T17:06:02.443Z,20.00
2024-03-23T17:08:34.440Z,18.00
2024-03-23T17:11:06.709Z,16.60
2024-03-23T17:13:38.250Z,16.10
2024-03-23T17:16:11.978Z,15.00
2024-03-23T17:18:43.542Z,15.10
2024-03-23T17:21:15.289Z,11.80
2024-03-23T17:23:47.030Z,13.60
2024-03-23T17:26:20.886Z,10.80
2024-03-23T17:28:52.523Z,11.80
2024-03-23T17:31:24.102Z,10.90
2024-03-23T17:33:56.332Z,11.10
2024-03-23T17:36:29.354Z,11.20
2024-03-23T17:39:00.671Z,12.40
2024-03-23T17:41:32.270Z,12.00
2024-03-23T17:44:04.238Z,13.20
2024-03-23T17:46:35.493Z,12.50
2024-03-23T17:49:07.114Z,11.20
2024-03-23T17:51:38.822Z,11.00
2024-03-23T17:54:10.310Z,11.10
2024-03-23T17:56:41.898Z,11.30
2024-03-23T17:59:13.408Z,12.40
2024-03-23T18:01:44.813Z,11.50
2024-03-23T18:04:16.248Z,12.50
2024-03-23T18:06:48.476Z,12.90
2024-03-23T18:09:20.104Z,12.10
2024-03-23T18:11:51.706Z,13.60
2024-03-23T18:14:23.977Z,12.60
2024-03-23T18:16:55.486Z,12.70
2024-03-23T18:19:26.783Z,14.20
2024-03-23T18:21:58.255Z,13.60
2024-03-23T18:24:32.303Z,13.40
2024-03-23T18:27:04.848Z,14.30
2024-03-23T18:29:36.328Z,14.20
2024-03-23T18:32:08.910Z,13.40
2024-03-23T18:34:40.404Z,16.00
2024-03-23T18:37:11.672Z,16.10
2024-03-23T18:39:43.145Z,13.80
2024-03-23T18:42:14.414Z,13.60
2024-03-23T18:44:45.935Z,13.40
2024-03-23T18:47:17.291Z,14.40
2024-03-23T18:49:48.966Z,10.10
2024-03-23T18:52:22.688Z,8.20
2024-03-23T18:54:55.453Z,5.50
2024-03-23T18:57:26.790Z,3.80
2024-03-23T18:59:58.156Z,3.10
2024-03-23T19:02:30.192Z,1.80
2024-03-23T19:05:02.167Z,4.20
2024-03-23T19:07:33.482Z,3.80
2024-03-23T19:10:05.040Z,3.60
2024-03-23T19:12:36.602Z,4.10
2024-03-23T19:15:12.778Z,1.40
2024-03-23T19:17:45.057Z,1.60
2024-03-23T19:20:16.870Z,2.50
2024-03-23T19:22:48.090Z,2.50
2024-03-23T19:25:19.928Z,1.20
2024-03-23T19:27:51.147Z,1.10
2024-03-23T19:30:23.654Z,2.10
2024-03-23T19:32:56.569Z,1.30
2024-03-23T19:35:28.337Z,0.50
2024-03-23T19:37:59.554Z,1.00
2024-03-23T19:40:31.707Z,0.60
2024-03-23T19:43:03.119Z,0.60
2024-03-23T19:45:35.333Z,0.50
2024-03-23T19:48:10.500Z,1.70
2024-03-23T19:50:42.278Z,0.50
2024-03-23T19:53:13.524Z,0.70
2024-03-23T19:55:45.149Z,2.40
2024-03-23T19:58:16.320Z,1.60
2024-03-23T20:00:47.853Z,2.90
2024-03-23T20:03:19.092Z,2.60
2024-03-23T20:06:00.243Z,1.10
2024-03-23T20:08:31.794Z,2.80
2024-03-23T20:11:03.012Z,0.80
2024-03-23T20:13:34.237Z,1.30
2024-03-23T20:16:06.776Z,2.70
2024-03-23T20:18:38.118Z,0.90
2024-03-23T20:21:09.673Z,1.40
2024-03-23T20:23:40.884Z,1.40
2024-03-23T20:26:12.312Z,2.60
2024-03-23T20:28:43.574Z,3.10
2024-03-23T20:31:14.858Z,1.30
2024-03-23T20:33:48.982Z,1.20
2024-03-23T20:38:50.565Z,1.70
2024-03-23T20:41:21.864Z,4.10
2024-03-23T20:43:53.042Z,0.80
2024-03-23T20:46:24.942Z,1.20
2024-03-23T20:48:56.432Z,1.20
2024-03-23T20:51:28.087Z,2.50
2024-03-23T20:53:59.404Z,4.30
2024-03-23T20:56:30.666Z,1.40
2024-03-23T20:59:02.132Z,1.90
2024-03-23T21:01:34.453Z,2.20
2024-03-23T21:04:06.355Z,1.40
2024-03-23T21:06:37.814Z,1.60
2024-03-23T21:09:09.258Z,2.10
2024-03-23T21:11:40.767Z,2.10
2024-03-23T21:14:12.049Z,2.40
2024-03-23T21:16:43.763Z,0.80
2024-03-23T21:19:15.130Z,1.50
2024-03-23T21:21:46.399Z,0.50
2024-03-23T21:24:18.128Z,2.10
2024-03-23T21:26:50.498Z,2.30
2024-03-23T21:29:21.775Z,1.50
2024-03-23T21:31:53.244Z,9.40
2024-03-23T21:34:24.696Z,1.20
2024-03-23T21:36:56.323Z,6.10
2024-03-23T21:39:27.510Z,3.50
2024-03-23T21:41:58.766Z,2.10
2024-03-23T21:44:30.016Z,1.70
2024-03-23T21:47:01.431Z,2.90
2024-03-23T21:49:32.660Z,1.00
2024-03-23T21:52:05.156Z,2.40
2024-03-23T21:54:36.332Z,1.60
2024-03-23T21:57:08.063Z,2.30
2024-03-23T21:59:39.740Z,0.60
2024-03-23T22:02:11.188Z,4.80
2024-03-23T22:04:42.526Z,17.60
2024-03-23T22:07:13.987Z,3.70
2024-03-23T22:09:45.247Z,1.30
2024-03-23T22:12:16.937Z,3.70
2024-03-23T22:14:48.232Z,3.50
2024-03-23T22:17:21.673Z,2.20
2024-03-23T22:19:52.826Z,1.20
2024-03-23T22:22:24.095Z,3.20
2024-03-23T22:24:55.546Z,3.10
2024-03-23T22:27:26.780Z,2.70
2024-03-23T22:29:58.059Z,1.20
2024-03-23T22:32:29.335Z,3.80
2024-03-23T22:35:00.794Z,2.60
2024-03-23T22:37:32.274Z,1.20
2024-03-23T22:40:03.562Z,3.20
2024-03-23T22:42:35.092Z,1.60
2024-03-23T22:45:07.876Z,3.10
2024-03-23T22:47:39.151Z,4.70
2024-03-23T22:50:11.596Z,3.80
2024-03-23T22:52:43.325Z,1.70
2024-03-23T22:55:14.602Z,2.30
2024-03-23T22:57:45.956Z,2.90
2024-03-23T23:00:19.660Z,2.30
2024-03-23T23:02:51.108Z,2.20
2024-03-23T23:05:22.525Z,2.70
2024-03-23T23:07:53.956Z,5.00
2024-03-23T23:10:25.821Z,2.70
2024-03-23T23:12:57.521Z,5.60
2024-03-23T23:15:28.929Z,4.50
2024-03-23T23:18:00.847Z,3.80
2024-03-23T23:20:32.124Z,2.70
2024-03-23T23:23:03.838Z,2.80
2024-03-23T23:25:35.393Z,3.50
2024-03-23T23:28:07.220Z,3.40
2024-03-23T23:30:38.653Z,6.10
2024-03-23T23:33:10.213Z,10.50
2024-03-23T23:35:41.498Z,1.70
2024-03-23T23:38:12.886Z,10.00
2024-03-23T23:40:44.355Z,2.10
2024-03-23T23:43:16.659Z,3.90
2024-03-23T23:45:48.512Z,2.90
2024-03-23T23:48:20.292Z,3.40
2024-03-23T23:50:51.592Z,4.30
2024-03-23T23:53:23.626Z,5.70
2024-03-23T23:55:55.265Z,3.00
2024-03-23T23:58:27.056Z,15.60
