createdAt,value
2023-05-23T00:01:10.357Z,19.70
2023-05-23T00:03:37.502Z,19.60
2023-05-23T00:06:06.882Z,19.50
2023-05-23T00:08:33.648Z,19.50
2023-05-23T00:11:00.411Z,19.50
2023-05-23T00:13:27.106Z,19.40
2023-05-23T00:15:53.812Z,19.40
2023-05-23T00:18:20.494Z,19.40
2023-05-23T00:20:47.200Z,19.40
2023-05-23T00:23:18.931Z,19.40
2023-05-23T00:25:52.825Z,19.30
2023-05-23T00:28:20.757Z,19.50
2023-05-23T00:30:49.167Z,19.40
2023-05-23T00:33:17.233Z,19.40
2023-05-23T00:35:44.066Z,19.40
2023-05-23T00:38:11.583Z,19.40
2023-05-23T00:40:38.436Z,19.40
2023-05-23T00:43:05.106Z,19.30
2023-05-23T00:45:31.887Z,19.20
2023-05-23T00:48:00.248Z,19.20
2023-05-23T00:50:31.328Z,19.10
2023-05-23T00:53:00.443Z,19.20
2023-05-23T00:55:28.414Z,19.20
2023-05-23T00:57:57.177Z,19.20
2023-05-23T01:00:25.341Z,19.20
2023-05-23T01:02:53.568Z,19.20
2023-05-23T01:05:22.712Z,19.20
2023-05-23T01:07:50.312Z,19.20
2023-05-23T01:10:36.352Z,19.20
2023-05-23T01:13:36.335Z,19.20
2023-05-23T01:16:20.936Z,19.20
2023-05-23T01:19:04.748Z,19.20
2023-05-23T01:21:32.290Z,19.20
2023-05-23T01:24:13.946Z,19.10
2023-05-23T01:26:58.597Z,19.10
2023-05-23T01:29:34.950Z,19.10
2023-05-23T01:32:06.666Z,19.00
2023-05-23T01:34:36.524Z,19.00
2023-05-23T01:37:09.405Z,19.00
2023-05-23T01:39:36.938Z,19.00
2023-05-23T01:42:04.472Z,19.00
2023-05-23T01:44:32.733Z,19.00
2023-05-23T01:46:59.887Z,19.00
2023-05-23T01:49:27.614Z,19.00
2023-05-23T01:51:54.446Z,19.00
2023-05-23T01:54:21.244Z,18.90
2023-05-23T01:56:48.955Z,18.90
2023-05-23T01:59:15.766Z,18.90
2023-05-23T02:01:42.665Z,18.90
2023-05-23T02:04:09.439Z,18.80
2023-05-23T02:06:36.118Z,18.80
2023-05-23T02:09:02.781Z,18.80
2023-05-23T02:11:29.497Z,18.70
2023-05-23T02:13:56.192Z,18.70
2023-05-23T02:16:23.329Z,18.60
2023-05-23T02:18:52.601Z,18.60
2023-05-23T02:21:19.540Z,18.50
2023-05-23T02:23:46.242Z,18.50
2023-05-23T02:26:12.915Z,18.40
2023-05-23T02:28:39.586Z,18.40
2023-05-23T02:31:06.362Z,18.30
2023-05-23T02:33:33.133Z,18.20
2023-05-23T02:35:59.854Z,18.20
2023-05-23T02:38:27.377Z,18.20
2023-05-23T02:40:54.128Z,18.10
2023-05-23T02:43:20.829Z,18.10
2023-05-23T02:45:47.546Z,18.10
2023-05-23T02:48:14.336Z,18.10
2023-05-23T02:50:41.261Z,18.10
2023-05-23T02:53:08.041Z,18.00
2023-05-23T02:55:34.752Z,18.00
2023-05-23T02:58:01.422Z,17.90
2023-05-23T03:00:28.096Z,17.90
2023-05-23T03:02:54.861Z,17.90
2023-05-23T03:05:21.721Z,17.90
2023-05-23T03:07:48.467Z,17.90
2023-05-23T03:10:15.677Z,17.90
2023-05-23T03:12:42.626Z,17.90
2023-05-23T03:15:10.565Z,17.90
2023-05-23T03:17:37.414Z,17.80
2023-05-23T03:20:05.121Z,17.80
2023-05-23T03:22:31.904Z,17.80
2023-05-23T03:24:58.704Z,17.80
2023-05-23T03:27:25.494Z,17.70
2023-05-23T03:29:52.257Z,17.70
2023-05-23T03:32:19.093Z,17.60
2023-05-23T03:34:46.184Z,17.60
2023-05-23T03:37:13.031Z,17.60
2023-05-23T03:39:40.043Z,17.60
2023-05-23T03:42:07.365Z,17.60
2023-05-23T03:44:34.138Z,17.60
2023-05-23T03:47:00.985Z,17.60
2023-05-23T03:49:27.838Z,17.60
2023-05-23T03:51:54.633Z,17.60
2023-05-23T03:54:21.562Z,17.60
2023-05-23T03:56:48.376Z,17.60
2023-05-23T03:59:15.196Z,17.50
2023-05-23T04:01:41.977Z,17.50
2023-05-23T04:04:08.841Z,17.50
2023-05-23T04:06:35.815Z,17.40
2023-05-23T04:09:03.453Z,17.40
2023-05-23T04:11:30.308Z,17.40
2023-05-23T04:13:57.307Z,17.50
2023-05-23T04:16:24.558Z,17.60
2023-05-23T04:18:52.040Z,17.60
2023-05-23T04:21:18.920Z,17.60
2023-05-23T04:23:46.174Z,17.60
2023-05-23T04:26:13.052Z,17.70
2023-05-23T04:28:40.077Z,17.70
2023-05-23T04:31:06.824Z,17.80
2023-05-23T04:33:34.224Z,17.70
2023-05-23T04:36:01.543Z,17.70
2023-05-23T04:38:28.260Z,17.70
2023-05-23T04:40:55.018Z,17.80
2023-05-23T04:43:21.947Z,17.80
2023-05-23T04:45:54.233Z,17.90
2023-05-23T04:48:21.811Z,17.90
2023-05-23T04:50:50.792Z,18.00
2023-05-23T04:53:17.429Z,18.00
2023-05-23T04:55:44.248Z,18.10
2023-05-23T04:58:12.962Z,18.10
2023-05-23T05:00:40.375Z,18.20
2023-05-23T05:03:09.721Z,18.10
2023-05-23T05:05:36.533Z,18.10
2023-05-23T05:08:03.213Z,18.10
2023-05-23T05:10:29.874Z,18.10
2023-05-23T05:12:56.528Z,18.00
2023-05-23T05:15:23.660Z,18.10
2023-05-23T05:17:50.500Z,18.10
2023-05-23T05:20:17.378Z,18.10
2023-05-23T05:22:44.561Z,18.10
2023-05-23T05:25:11.273Z,18.10
2023-05-23T05:27:39.885Z,18.20
2023-05-23T05:30:08.045Z,18.10
2023-05-23T05:32:34.977Z,18.10
2023-05-23T05:35:02.147Z,18.10
2023-05-23T05:37:29.124Z,18.20
2023-05-23T05:39:56.353Z,18.20
2023-05-23T05:42:23.220Z,18.30
2023-05-23T05:44:50.319Z,18.40
2023-05-23T05:47:17.054Z,18.50
2023-05-23T05:49:43.693Z,18.60
2023-05-23T05:52:10.499Z,18.60
2023-05-23T05:54:37.568Z,18.60
2023-05-23T05:57:04.525Z,18.50
2023-05-23T05:59:32.503Z,18.50
2023-05-23T06:01:59.524Z,18.40
2023-05-23T06:04:26.226Z,18.50
2023-05-23T06:06:52.959Z,18.40
2023-05-23T06:09:19.887Z,18.30
2023-05-23T06:11:46.853Z,18.20
2023-05-23T06:14:13.551Z,18.30
2023-05-23T06:16:40.911Z,18.40
2023-05-23T06:19:08.421Z,18.70
2023-05-23T06:21:36.224Z,18.70
2023-05-23T06:24:02.947Z,18.80
2023-05-23T06:26:29.661Z,18.80
2023-05-23T06:28:56.384Z,18.80
2023-05-23T06:31:23.089Z,18.80
2023-05-23T06:33:49.858Z,18.90
2023-05-23T06:36:16.582Z,18.90
2023-05-23T06:38:43.220Z,18.90
2023-05-23T06:41:09.887Z,19.00
2023-05-23T06:43:37.051Z,18.80
2023-05-23T06:46:03.895Z,18.70
2023-05-23T06:48:30.660Z,18.60
2023-05-23T06:50:57.435Z,18.40
2023-05-23T06:53:24.123Z,18.30
2023-05-23T06:55:50.812Z,18.30
2023-05-23T06:58:17.549Z,18.40
2023-05-23T07:00:44.343Z,18.50
2023-05-23T07:03:11.398Z,18.50
2023-05-23T07:05:40.835Z,18.50
2023-05-23T07:08:08.261Z,18.50
2023-05-23T07:10:35.333Z,18.50
2023-05-23T07:13:02.177Z,18.50
2023-05-23T07:15:29.080Z,18.60
2023-05-23T07:17:55.996Z,18.70
2023-05-23T07:20:22.789Z,18.70
2023-05-23T07:22:51.477Z,18.80
2023-05-23T07:25:18.270Z,18.80
2023-05-23T07:27:44.984Z,18.90
2023-05-23T07:30:12.050Z,19.00
2023-05-23T07:32:38.764Z,19.00
2023-05-23T07:35:06.577Z,19.00
2023-05-23T07:37:33.276Z,19.10
2023-05-23T07:40:01.103Z,19.40
2023-05-23T07:42:27.772Z,20.00
2023-05-23T07:44:54.471Z,20.70
2023-05-23T07:47:21.671Z,21.20
2023-05-23T07:49:48.452Z,21.50
2023-05-23T07:52:15.279Z,21.90
2023-05-23T07:54:42.633Z,22.10
2023-05-23T07:57:09.774Z,22.20
2023-05-23T07:59:36.729Z,22.20
2023-05-23T08:02:03.625Z,22.00
2023-05-23T08:04:31.145Z,21.90
2023-05-23T08:07:05.118Z,21.80
2023-05-23T08:09:32.802Z,21.60
2023-05-23T08:11:59.580Z,21.40
2023-05-23T08:14:42.376Z,21.80
2023-05-23T08:17:14.544Z,21.70
2023-05-23T08:19:42.018Z,21.10
2023-05-23T08:22:08.762Z,21.80
2023-05-23T08:24:35.429Z,21.60
2023-05-23T08:27:02.174Z,21.70
2023-05-23T08:29:28.843Z,22.00
2023-05-23T08:31:55.578Z,22.60
2023-05-23T08:34:22.239Z,23.20
2023-05-23T08:36:49.013Z,23.70
2023-05-23T08:39:15.683Z,24.10
2023-05-23T08:41:42.454Z,24.10
2023-05-23T08:44:09.213Z,24.30
2023-05-23T08:46:44.427Z,24.10
2023-05-23T08:49:14.213Z,23.80
2023-05-23T08:51:43.085Z,23.30
2023-05-23T08:54:13.158Z,23.00
2023-05-23T08:56:41.033Z,22.70
2023-05-23T08:59:10.452Z,22.30
2023-05-23T09:01:39.710Z,22.10
2023-05-23T09:04:07.057Z,22.10
2023-05-23T09:06:35.522Z,22.50
2023-05-23T09:09:02.277Z,23.10
2023-05-23T09:11:29.047Z,23.60
2023-05-23T09:13:56.133Z,23.90
2023-05-23T09:16:23.487Z,24.10
2023-05-23T09:18:50.361Z,24.10
2023-05-23T09:21:17.138Z,24.10
2023-05-23T09:23:43.970Z,24.10
2023-05-23T09:26:13.334Z,24.00
2023-05-23T09:28:44.649Z,23.80
2023-05-23T09:31:11.491Z,23.70
2023-05-23T09:33:47.170Z,23.20
2023-05-23T09:36:14.349Z,23.00
2023-05-23T09:38:42.906Z,22.90
2023-05-23T09:41:12.359Z,22.50
2023-05-23T09:43:40.618Z,22.20
2023-05-23T09:46:09.702Z,22.10
2023-05-23T09:48:37.024Z,22.00
2023-05-23T09:51:09.219Z,21.90
2023-05-23T09:53:36.323Z,21.90
2023-05-23T09:56:03.934Z,21.80
2023-05-23T09:58:32.925Z,22.00
2023-05-23T10:01:03.567Z,21.90
2023-05-23T10:03:51.716Z,22.20
2023-05-23T10:06:31.012Z,22.90
2023-05-23T10:09:02.271Z,23.60
2023-05-23T10:11:35.027Z,24.60
2023-05-23T10:14:04.937Z,25.10
2023-05-23T10:16:47.549Z,25.20
2023-05-23T10:19:42.387Z,25.10
2023-05-23T10:22:10.835Z,25.00
2023-05-23T10:24:38.485Z,24.70
2023-05-23T10:27:05.506Z,24.50
2023-05-23T10:29:33.895Z,24.10
2023-05-23T10:32:02.742Z,23.90
2023-05-23T10:34:54.515Z,23.60
2023-05-23T10:37:29.712Z,23.40
2023-05-23T10:40:05.016Z,23.20
2023-05-23T10:42:49.259Z,23.10
2023-05-23T10:45:23.238Z,22.90
2023-05-23T10:47:52.678Z,22.80
2023-05-23T10:50:34.299Z,22.70
2023-05-23T10:53:03.133Z,22.40
2023-05-23T10:55:34.603Z,22.30
2023-05-23T10:58:23.323Z,22.30
2023-05-23T11:00:54.937Z,22.20
2023-05-23T11:03:35.476Z,22.40
2023-05-23T11:06:03.822Z,22.40
2023-05-23T11:08:48.576Z,22.50
2023-05-23T11:11:15.909Z,22.50
2023-05-23T11:13:57.169Z,22.60
2023-05-23T11:16:24.772Z,22.80
2023-05-23T11:18:51.538Z,23.00
2023-05-23T11:21:20.237Z,23.20
2023-05-23T11:23:46.912Z,23.40
2023-05-23T11:26:32.553Z,23.50
2023-05-23T11:29:00.089Z,23.50
2023-05-23T11:31:27.875Z,23.60
2023-05-23T11:33:54.956Z,23.60
2023-05-23T11:36:22.833Z,23.60
2023-05-23T11:38:52.635Z,23.50
2023-05-23T11:41:19.560Z,23.50
2023-05-23T11:43:52.326Z,23.60
2023-05-23T11:46:19.365Z,23.50
2023-05-23T11:48:47.039Z,23.60
2023-05-23T11:51:14.617Z,23.70
2023-05-23T11:53:41.731Z,23.70
2023-05-23T11:56:08.804Z,23.70
2023-05-23T11:58:39.568Z,23.60
2023-05-23T12:01:08.378Z,23.80
2023-05-23T12:03:44.786Z,24.20
2023-05-23T12:06:14.019Z,24.50
2023-05-23T12:08:41.210Z,24.80
2023-05-23T12:11:08.128Z,24.80
2023-05-23T12:13:34.971Z,24.80
2023-05-23T12:16:02.586Z,24.80
2023-05-23T12:18:31.648Z,24.80
2023-05-23T12:21:07.965Z,24.80
2023-05-23T12:23:36.437Z,24.50
2023-05-23T12:26:07.295Z,24.30
2023-05-23T12:28:37.204Z,24.10
2023-05-23T12:31:12.223Z,24.30
2023-05-23T12:33:40.646Z,24.60
2023-05-23T12:36:07.513Z,24.90
2023-05-23T12:38:38.123Z,25.40
2023-05-23T12:41:11.503Z,25.90
2023-05-23T12:43:49.336Z,26.00
2023-05-23T12:46:16.122Z,26.40
2023-05-23T12:48:42.804Z,26.80
2023-05-23T12:51:09.519Z,27.00
2023-05-23T12:53:36.544Z,26.80
2023-05-23T12:56:03.259Z,26.70
2023-05-23T12:58:31.401Z,26.30
2023-05-23T13:00:58.938Z,25.90
2023-05-23T13:03:26.248Z,25.60
2023-05-23T13:05:53.883Z,25.20
2023-05-23T13:08:21.216Z,24.90
2023-05-23T13:10:48.193Z,24.60
2023-05-23T13:13:15.205Z,24.50
2023-05-23T13:15:42.400Z,24.40
2023-05-23T13:18:09.532Z,24.50
2023-05-23T13:20:36.274Z,24.40
2023-05-23T13:23:02.981Z,24.40
2023-05-23T13:25:30.344Z,24.20
2023-05-23T13:27:57.326Z,24.30
2023-05-23T13:30:24.560Z,24.50
2023-05-23T13:32:52.151Z,24.60
2023-05-23T13:35:18.973Z,24.80
2023-05-23T13:37:45.931Z,24.80
2023-05-23T13:40:18.273Z,24.70
2023-05-23T13:42:48.629Z,24.50
2023-05-23T13:45:15.714Z,24.50
2023-05-23T13:47:42.434Z,24.50
2023-05-23T13:50:09.562Z,24.60
2023-05-23T13:52:36.467Z,24.70
2023-05-23T13:55:05.017Z,24.60
2023-05-23T13:57:31.910Z,24.50
2023-05-23T13:59:58.658Z,24.30
2023-05-23T14:02:25.382Z,24.30
2023-05-23T14:04:52.087Z,24.20
2023-05-23T14:07:19.063Z,24.20
2023-05-23T14:09:45.718Z,24.20
2023-05-23T14:12:12.401Z,24.10
2023-05-23T14:14:39.249Z,24.10
2023-05-23T14:17:06.094Z,24.30
2023-05-23T14:19:32.874Z,24.20
2023-05-23T14:21:59.661Z,24.10
2023-05-23T14:24:26.343Z,24.20
2023-05-23T14:26:53.219Z,24.00
2023-05-23T14:29:19.948Z,24.00
2023-05-23T14:31:46.691Z,23.70
2023-05-23T14:34:13.503Z,23.90
2023-05-23T14:36:40.303Z,23.60
2023-05-23T14:39:09.071Z,23.20
2023-05-23T14:41:37.100Z,23.00
2023-05-23T14:44:04.323Z,22.80
2023-05-23T14:46:31.353Z,22.60
2023-05-23T14:48:58.182Z,22.50
2023-05-23T14:51:43.203Z,22.20
2023-05-23T14:54:12.057Z,22.10
2023-05-23T14:56:41.032Z,21.90
2023-05-23T14:59:08.362Z,21.90
2023-05-23T15:01:37.293Z,21.80
2023-05-23T15:04:07.986Z,21.70
2023-05-23T15:06:35.009Z,21.70
2023-05-23T15:09:02.397Z,21.60
2023-05-23T15:11:29.123Z,21.70
2023-05-23T15:13:55.840Z,21.80
2023-05-23T15:16:22.588Z,22.00
2023-05-23T15:18:49.360Z,21.90
2023-05-23T15:21:16.158Z,21.90
2023-05-23T15:23:42.844Z,21.90
2023-05-23T15:26:09.526Z,22.00
2023-05-23T15:28:36.316Z,21.90
2023-05-23T15:31:02.999Z,21.80
2023-05-23T15:33:29.625Z,21.70
2023-05-23T15:35:58.824Z,21.60
2023-05-23T15:38:25.774Z,21.60
2023-05-23T15:40:54.581Z,21.70
2023-05-23T15:43:21.363Z,21.70
2023-05-23T15:45:51.163Z,21.90
2023-05-23T15:48:17.864Z,21.90
2023-05-23T15:50:44.939Z,21.90
2023-05-23T15:53:11.672Z,22.00
2023-05-23T15:55:40.585Z,22.10
2023-05-23T15:58:09.510Z,22.20
2023-05-23T16:00:36.362Z,22.30
2023-05-23T16:03:03.207Z,22.40
2023-05-23T16:05:31.054Z,22.20
2023-05-23T16:07:57.748Z,22.30
2023-05-23T16:10:25.406Z,22.40
2023-05-23T16:12:52.140Z,22.30
2023-05-23T16:15:18.802Z,22.40
2023-05-23T16:17:45.808Z,22.50
2023-05-23T16:20:12.814Z,22.50
2023-05-23T16:22:40.527Z,22.60
2023-05-23T16:25:09.225Z,22.70
2023-05-23T16:27:35.893Z,22.80
2023-05-23T16:30:02.806Z,22.90
2023-05-23T16:32:29.768Z,22.80
2023-05-23T16:34:56.541Z,22.70
2023-05-23T16:37:23.561Z,22.50
2023-05-23T16:39:50.269Z,22.30
2023-05-23T16:42:17.749Z,22.10
2023-05-23T16:44:45.492Z,21.90
2023-05-23T16:47:12.327Z,21.70
2023-05-23T16:49:39.021Z,21.60
2023-05-23T16:52:05.890Z,21.50
2023-05-23T16:54:32.579Z,21.40
2023-05-23T16:57:01.853Z,21.40
2023-05-23T16:59:29.816Z,21.40
2023-05-23T17:01:56.853Z,21.30
2023-05-23T17:04:24.005Z,21.30
2023-05-23T17:06:51.043Z,21.20
2023-05-23T17:09:18.138Z,21.20
2023-05-23T17:11:45.122Z,21.10
2023-05-23T17:14:11.872Z,21.00
2023-05-23T17:16:38.727Z,21.00
2023-05-23T17:19:05.823Z,21.00
2023-05-23T17:21:32.875Z,20.90
2023-05-23T17:23:59.683Z,20.80
2023-05-23T17:26:27.217Z,20.70
2023-05-23T17:28:54.106Z,20.60
2023-05-23T17:31:21.387Z,20.50
2023-05-23T17:33:48.201Z,20.40
2023-05-23T17:36:14.937Z,20.20
2023-05-23T17:38:41.897Z,20.10
2023-05-23T17:41:08.573Z,20.10
2023-05-23T17:43:35.280Z,20.00
2023-05-23T17:46:01.995Z,19.90
2023-05-23T17:48:45.544Z,19.80
2023-05-23T17:51:12.991Z,19.90
2023-05-23T17:53:41.308Z,19.60
2023-05-23T17:56:11.373Z,19.60
2023-05-23T17:58:39.192Z,19.50
2023-05-23T18:01:07.141Z,19.40
2023-05-23T18:03:33.846Z,19.30
2023-05-23T18:06:00.520Z,19.30
2023-05-23T18:08:27.163Z,19.00
2023-05-23T18:10:53.862Z,18.90
2023-05-23T18:13:20.609Z,18.90
2023-05-23T18:15:47.306Z,18.80
2023-05-23T18:18:15.604Z,18.70
2023-05-23T18:20:42.753Z,18.50
2023-05-23T18:23:09.605Z,18.30
2023-05-23T18:25:36.455Z,18.20
2023-05-23T18:28:03.206Z,18.10
2023-05-23T18:30:29.879Z,18.10
2023-05-23T18:32:56.824Z,17.90
2023-05-23T18:35:25.641Z,17.90
2023-05-23T18:37:53.198Z,17.70
2023-05-23T18:40:21.741Z,17.60
2023-05-23T18:42:50.194Z,17.50
2023-05-23T18:45:16.948Z,17.50
2023-05-23T18:47:43.749Z,17.40
2023-05-23T18:50:11.065Z,17.30
2023-05-23T18:52:38.397Z,17.30
2023-05-23T18:55:05.501Z,17.10
2023-05-23T18:57:32.284Z,17.10
2023-05-23T18:59:58.956Z,17.00
2023-05-23T19:02:26.847Z,17.00
2023-05-23T19:04:53.740Z,16.80
2023-05-23T19:07:20.543Z,16.80
2023-05-23T19:09:47.507Z,16.70
2023-05-23T19:12:14.225Z,16.60
2023-05-23T19:14:41.317Z,16.60
2023-05-23T19:17:08.043Z,16.50
2023-05-23T19:19:34.990Z,16.40
2023-05-23T19:22:01.797Z,16.20
2023-05-23T19:24:28.460Z,16.10
2023-05-23T19:26:56.188Z,16.00
2023-05-23T19:29:22.916Z,15.90
2023-05-23T19:31:49.661Z,15.80
2023-05-23T19:34:16.657Z,15.80
2023-05-23T19:36:44.096Z,15.60
2023-05-23T19:39:12.449Z,15.50
2023-05-23T19:41:40.635Z,15.30
2023-05-23T19:44:07.446Z,15.20
2023-05-23T19:46:34.306Z,15.10
2023-05-23T19:49:01.451Z,15.00
2023-05-23T19:51:28.298Z,14.80
2023-05-23T19:53:55.012Z,14.70
2023-05-23T19:56:25.894Z,14.60
2023-05-23T19:58:52.704Z,14.60
2023-05-23T20:01:19.598Z,14.60
2023-05-23T20:03:46.458Z,14.50
2023-05-23T20:06:13.485Z,14.50
2023-05-23T20:08:40.352Z,14.30
2023-05-23T20:11:07.476Z,14.20
2023-05-23T20:13:34.284Z,14.20
2023-05-23T20:16:01.058Z,14.10
2023-05-23T20:18:27.766Z,14.00
2023-05-23T20:20:54.602Z,14.00
2023-05-23T20:23:21.388Z,13.90
2023-05-23T20:25:48.105Z,13.90
2023-05-23T20:28:14.800Z,13.80
2023-05-23T20:30:41.738Z,13.70
2023-05-23T20:33:08.620Z,13.70
2023-05-23T20:35:36.593Z,13.60
2023-05-23T20:38:03.605Z,13.60
2023-05-23T20:40:33.598Z,13.60
2023-05-23T20:43:04.616Z,13.60
2023-05-23T20:45:32.502Z,13.60
2023-05-23T20:47:59.640Z,13.60
2023-05-23T20:50:26.491Z,13.40
2023-05-23T20:52:53.859Z,13.70
2023-05-23T20:55:20.711Z,13.70
2023-05-23T20:57:47.360Z,13.60
2023-05-23T21:00:14.476Z,13.60
2023-05-23T21:02:42.346Z,13.60
2023-05-23T21:05:10.760Z,13.60
2023-05-23T21:07:37.703Z,13.60
2023-05-23T21:10:04.840Z,13.50
2023-05-23T21:12:31.680Z,13.50
2023-05-23T21:14:58.581Z,13.50
2023-05-23T21:17:25.957Z,13.40
2023-05-23T21:19:52.686Z,13.30
2023-05-23T21:22:19.356Z,13.30
2023-05-23T21:24:46.281Z,13.30
2023-05-23T21:27:13.168Z,13.30
2023-05-23T21:29:39.906Z,13.30
2023-05-23T21:32:06.636Z,13.30
2023-05-23T21:34:33.458Z,13.30
2023-05-23T21:37:00.459Z,13.20
2023-05-23T21:39:36.078Z,13.30
2023-05-23T21:42:09.975Z,13.40
2023-05-23T21:44:38.256Z,13.40
2023-05-23T21:47:07.152Z,13.40
2023-05-23T21:49:35.339Z,13.40
2023-05-23T21:52:02.431Z,13.40
2023-05-23T21:54:29.086Z,13.40
2023-05-23T21:56:55.880Z,13.40
2023-05-23T21:59:23.001Z,13.50
2023-05-23T22:01:49.804Z,13.40
2023-05-23T22:04:19.896Z,13.40
2023-05-23T22:06:46.903Z,13.50
2023-05-23T22:09:15.184Z,13.50
2023-05-23T22:11:42.353Z,13.50
2023-05-23T22:14:09.123Z,13.50
2023-05-23T22:16:41.740Z,13.50
2023-05-23T22:19:10.243Z,13.50
2023-05-23T22:21:37.473Z,13.50
2023-05-23T22:24:04.587Z,13.50
2023-05-23T22:26:31.258Z,13.40
2023-05-23T22:28:57.997Z,13.40
2023-05-23T22:31:24.950Z,13.40
2023-05-23T22:33:51.763Z,13.30
2023-05-23T22:36:18.689Z,13.30
2023-05-23T22:38:45.744Z,13.30
2023-05-23T22:41:12.629Z,13.20
2023-05-23T22:43:39.592Z,13.20
2023-05-23T22:46:06.855Z,13.10
2023-05-23T22:48:34.183Z,13.10
2023-05-23T22:51:02.201Z,13.00
2023-05-23T22:53:29.817Z,13.00
2023-05-23T22:55:56.736Z,13.00
2023-05-23T22:58:23.417Z,12.90
2023-05-23T23:00:50.310Z,12.90
2023-05-23T23:03:17.135Z,12.80
2023-05-23T23:05:44.410Z,12.80
2023-05-23T23:08:12.174Z,12.70
2023-05-23T23:10:40.270Z,12.70
2023-05-23T23:13:07.395Z,12.60
2023-05-23T23:15:34.154Z,12.60
2023-05-23T23:18:01.294Z,12.50
2023-05-23T23:20:28.394Z,12.50
2023-05-23T23:22:55.220Z,12.40
2023-05-23T23:25:22.037Z,12.40
2023-05-23T23:27:48.780Z,12.30
2023-05-23T23:30:15.949Z,12.20
2023-05-23T23:32:42.679Z,12.20
2023-05-23T23:35:09.799Z,12.10
2023-05-23T23:37:36.527Z,12.10
2023-05-23T23:40:03.528Z,12.00
2023-05-23T23:42:30.302Z,12.00
2023-05-23T23:44:57.010Z,11.90
2023-05-23T23:47:23.691Z,11.90
2023-05-23T23:49:50.470Z,11.90
2023-05-23T23:52:17.586Z,11.80
2023-05-23T23:54:44.293Z,11.80
2023-05-23T23:57:13.733Z,11.80
2023-05-23T23:59:43.689Z,11.70
