createdAt,value
2022-09-27T00:02:03.402Z,13.70
2022-09-27T00:04:33.861Z,13.60
2022-09-27T00:07:03.325Z,13.60
2022-09-27T00:09:32.348Z,13.70
2022-09-27T00:12:01.737Z,13.70
2022-09-27T00:14:30.826Z,13.60
2022-09-27T00:16:59.780Z,13.70
2022-09-27T00:19:28.768Z,13.70
2022-09-27T00:21:59.091Z,13.60
2022-09-27T00:24:28.164Z,13.60
2022-09-27T00:26:57.109Z,13.60
2022-09-27T00:29:26.117Z,13.60
2022-09-27T00:31:55.629Z,13.70
2022-09-27T00:34:26.120Z,13.70
2022-09-27T00:36:55.600Z,13.60
2022-09-27T00:39:26.018Z,13.60
2022-09-27T00:41:55.031Z,13.60
2022-09-27T00:45:06.932Z,13.60
2022-09-27T00:47:41.777Z,13.70
2022-09-27T00:50:20.974Z,13.60
2022-09-27T00:52:57.335Z,13.60
2022-09-27T00:55:31.685Z,13.60
2022-09-27T00:58:01.702Z,13.70
2022-09-27T01:00:31.622Z,13.60
2022-09-27T01:03:02.231Z,13.60
2022-09-27T01:05:31.795Z,13.70
2022-09-27T01:08:01.212Z,13.70
2022-09-27T01:10:38.607Z,13.70
2022-09-27T01:13:16.776Z,13.70
2022-09-27T01:15:51.637Z,13.70
2022-09-27T01:18:32.132Z,13.70
2022-09-27T01:21:34.998Z,13.70
2022-09-27T01:24:26.630Z,13.70
2022-09-27T01:27:41.930Z,13.70
2022-09-27T01:30:27.942Z,13.70
2022-09-27T01:33:09.653Z,13.70
2022-09-27T01:35:51.113Z,13.70
2022-09-27T01:38:26.471Z,13.70
2022-09-27T01:41:03.608Z,13.70
2022-09-27T01:43:37.902Z,13.70
2022-09-27T01:46:12.419Z,13.70
2022-09-27T01:49:09.542Z,13.70
2022-09-27T01:51:42.904Z,13.70
2022-09-27T01:54:29.953Z,13.70
2022-09-27T01:57:24.135Z,13.70
2022-09-27T01:59:57.709Z,13.80
2022-09-27T02:02:53.858Z,13.70
2022-09-27T02:05:38.676Z,13.80
2022-09-27T02:08:28.164Z,13.70
2022-09-27T02:11:02.134Z,13.70
2022-09-27T02:13:39.459Z,13.70
2022-09-27T02:16:36.693Z,13.70
2022-09-27T02:19:12.555Z,13.70
2022-09-27T02:21:51.070Z,13.70
2022-09-27T02:24:25.742Z,13.80
2022-09-27T02:27:00.701Z,13.80
2022-09-27T02:29:35.502Z,13.80
2022-09-27T02:32:04.706Z,13.80
2022-09-27T02:34:38.653Z,13.80
2022-09-27T02:37:07.983Z,13.80
2022-09-27T02:39:37.165Z,13.80
2022-09-27T02:42:09.097Z,13.80
2022-09-27T02:44:40.901Z,13.80
2022-09-27T02:47:24.051Z,13.70
2022-09-27T02:50:06.155Z,13.70
2022-09-27T02:53:08.195Z,13.70
2022-09-27T02:55:50.787Z,13.70
2022-09-27T02:59:02.865Z,13.70
2022-09-27T03:02:14.266Z,13.60
2022-09-27T03:05:11.888Z,13.70
2022-09-27T03:07:41.009Z,13.70
2022-09-27T03:10:18.494Z,13.60
2022-09-27T03:12:47.920Z,13.60
2022-09-27T03:15:17.149Z,13.60
2022-09-27T03:18:04.643Z,13.60
2022-09-27T03:20:43.951Z,13.60
2022-09-27T03:23:23.196Z,13.60
2022-09-27T03:25:52.503Z,13.60
2022-09-27T03:28:21.672Z,13.60
2022-09-27T03:30:50.917Z,13.60
2022-09-27T03:33:42.789Z,13.60
2022-09-27T03:36:14.882Z,13.60
2022-09-27T03:38:43.828Z,13.60
2022-09-27T03:41:16.116Z,13.60
2022-09-27T03:43:45.490Z,13.60
2022-09-27T03:46:14.538Z,13.60
2022-09-27T03:48:43.721Z,13.60
2022-09-27T03:51:14.127Z,13.60
2022-09-27T03:53:43.959Z,13.60
2022-09-27T03:56:13.331Z,13.60
2022-09-27T03:58:42.400Z,13.60
2022-09-27T04:01:11.999Z,13.70
2022-09-27T04:03:45.748Z,13.60
2022-09-27T04:06:35.033Z,13.60
2022-09-27T04:09:05.062Z,13.60
2022-09-27T04:11:57.120Z,13.60
2022-09-27T04:14:26.136Z,13.60
2022-09-27T04:17:13.781Z,13.70
2022-09-27T04:20:03.381Z,13.60
2022-09-27T04:22:34.686Z,13.60
2022-09-27T04:25:03.713Z,13.60
2022-09-27T04:27:39.485Z,13.60
2022-09-27T04:30:10.140Z,13.60
2022-09-27T04:32:59.127Z,13.60
2022-09-27T04:36:04.128Z,13.60
2022-09-27T04:38:36.484Z,13.60
2022-09-27T04:41:05.704Z,13.60
2022-09-27T04:43:36.476Z,13.60
2022-09-27T04:46:06.460Z,13.60
2022-09-27T04:48:35.617Z,13.50
2022-09-27T04:51:05.806Z,13.50
2022-09-27T04:53:36.553Z,13.50
2022-09-27T04:56:07.387Z,13.50
2022-09-27T04:58:37.664Z,13.40
2022-09-27T05:01:09.411Z,13.50
2022-09-27T05:04:01.517Z,13.40
2022-09-27T05:06:31.749Z,13.40
2022-09-27T05:09:09.133Z,13.40
2022-09-27T05:11:50.926Z,13.40
2022-09-27T05:14:20.727Z,13.40
2022-09-27T05:17:07.861Z,13.50
2022-09-27T05:19:45.625Z,13.50
2022-09-27T05:22:20.203Z,13.40
2022-09-27T05:24:50.680Z,13.40
2022-09-27T05:27:20.617Z,13.40
2022-09-27T05:29:50.849Z,13.40
2022-09-27T05:32:34.833Z,13.40
2022-09-27T05:35:24.194Z,13.40
2022-09-27T05:37:54.701Z,13.40
2022-09-27T05:40:42.478Z,13.40
2022-09-27T05:43:13.411Z,13.40
2022-09-27T05:45:43.196Z,13.40
2022-09-27T05:48:14.588Z,13.40
2022-09-27T05:50:54.484Z,13.30
2022-09-27T05:53:23.681Z,13.30
2022-09-27T05:55:54.215Z,13.30
2022-09-27T05:58:30.358Z,13.30
2022-09-27T06:01:15.448Z,13.30
2022-09-27T06:04:13.776Z,13.30
2022-09-27T06:06:42.773Z,13.30
2022-09-27T06:09:12.754Z,13.30
2022-09-27T06:11:45.558Z,13.30
2022-09-27T06:14:16.857Z,13.30
2022-09-27T06:17:08.970Z,13.20
2022-09-27T06:19:42.437Z,13.30
2022-09-27T06:22:13.678Z,13.30
2022-09-27T06:24:51.030Z,13.20
2022-09-27T06:27:26.428Z,13.30
2022-09-27T06:30:01.994Z,13.20
2022-09-27T06:32:59.003Z,13.20
2022-09-27T06:35:43.094Z,13.20
2022-09-27T06:38:14.257Z,13.20
2022-09-27T06:40:50.500Z,13.20
2022-09-27T06:43:49.774Z,13.30
2022-09-27T06:46:38.067Z,13.20
2022-09-27T06:49:13.568Z,13.20
2022-09-27T06:51:43.824Z,13.30
2022-09-27T06:54:13.624Z,13.20
2022-09-27T06:56:42.708Z,13.30
2022-09-27T06:59:30.294Z,13.30
2022-09-27T07:02:17.574Z,13.30
2022-09-27T07:05:06.391Z,13.30
2022-09-27T07:07:57.802Z,13.30
2022-09-27T07:10:28.919Z,13.30
2022-09-27T07:12:58.602Z,13.30
2022-09-27T07:15:29.396Z,13.40
2022-09-27T07:17:59.725Z,13.40
2022-09-27T07:20:31.443Z,13.40
2022-09-27T07:23:00.811Z,13.40
2022-09-27T07:25:29.853Z,13.50
2022-09-27T07:28:03.100Z,13.50
2022-09-27T07:30:34.235Z,13.50
2022-09-27T07:33:05.490Z,13.50
2022-09-27T07:35:35.189Z,13.50
2022-09-27T07:38:05.337Z,13.60
2022-09-27T07:40:34.381Z,13.60
2022-09-27T07:43:04.147Z,13.60
2022-09-27T07:45:34.803Z,13.60
2022-09-27T07:48:26.852Z,13.60
2022-09-27T07:51:01.536Z,13.70
2022-09-27T07:53:48.559Z,13.70
2022-09-27T07:56:46.446Z,13.70
2022-09-27T07:59:17.658Z,13.80
2022-09-27T08:01:48.346Z,13.80
2022-09-27T08:04:17.391Z,13.80
2022-09-27T08:06:46.390Z,13.80
2022-09-27T08:09:15.546Z,13.90
2022-09-27T08:11:46.169Z,13.90
2022-09-27T08:14:16.549Z,13.90
2022-09-27T08:16:49.894Z,13.90
2022-09-27T08:19:31.253Z,14.00
2022-09-27T08:22:05.935Z,14.00
2022-09-27T08:24:41.655Z,14.00
2022-09-27T08:27:29.181Z,14.00
2022-09-27T08:30:00.601Z,14.10
2022-09-27T08:32:32.821Z,14.10
2022-09-27T08:35:03.832Z,14.10
2022-09-27T08:37:32.825Z,14.10
2022-09-27T08:40:02.549Z,14.10
2022-09-27T08:42:47.579Z,14.10
2022-09-27T08:45:24.190Z,14.10
2022-09-27T08:47:59.320Z,14.20
2022-09-27T08:50:32.675Z,14.20
2022-09-27T08:53:08.850Z,14.20
2022-09-27T08:55:41.679Z,14.30
2022-09-27T08:58:24.681Z,14.30
2022-09-27T09:00:57.227Z,14.40
2022-09-27T09:03:33.822Z,14.40
2022-09-27T09:06:12.799Z,14.50
2022-09-27T09:08:54.256Z,14.40
2022-09-27T09:11:54.989Z,14.40
2022-09-27T09:15:00.270Z,14.50
2022-09-27T09:17:43.014Z,14.40
2022-09-27T09:20:45.596Z,14.50
2022-09-27T09:23:43.498Z,14.50
2022-09-27T09:26:20.198Z,14.50
2022-09-27T09:29:02.925Z,14.50
2022-09-27T09:31:42.062Z,14.50
2022-09-27T09:34:18.043Z,14.50
2022-09-27T09:36:54.168Z,14.60
2022-09-27T09:39:28.014Z,14.60
2022-09-27T09:42:11.609Z,14.60
2022-09-27T09:44:48.435Z,14.60
2022-09-27T09:47:29.612Z,14.70
2022-09-27T09:50:02.481Z,14.70
2022-09-27T09:52:40.844Z,14.80
2022-09-27T09:55:19.173Z,14.70
2022-09-27T09:58:00.725Z,14.70
2022-09-27T10:00:33.923Z,14.80
2022-09-27T10:03:05.030Z,14.80
2022-09-27T10:05:34.416Z,14.90
2022-09-27T10:08:12.596Z,14.90
2022-09-27T10:10:41.890Z,14.90
2022-09-27T10:13:36.312Z,15.00
2022-09-27T10:16:10.073Z,15.00
2022-09-27T10:18:44.114Z,15.00
2022-09-27T10:21:21.511Z,15.10
2022-09-27T10:24:12.306Z,15.10
2022-09-27T10:27:10.231Z,15.10
2022-09-27T10:29:41.343Z,15.20
2022-09-27T10:32:24.863Z,15.20
2022-09-27T10:35:23.953Z,15.20
2022-09-27T10:37:53.816Z,15.20
2022-09-27T10:40:31.078Z,15.20
2022-09-27T10:43:01.709Z,15.20
2022-09-27T10:45:49.514Z,15.20
2022-09-27T10:48:23.678Z,15.30
2022-09-27T10:51:00.840Z,15.30
2022-09-27T10:53:51.878Z,15.30
2022-09-27T10:56:31.554Z,15.30
2022-09-27T10:59:02.773Z,15.30
2022-09-27T11:01:42.101Z,15.20
2022-09-27T11:04:38.385Z,15.20
2022-09-27T11:07:16.242Z,15.30
2022-09-27T11:09:52.837Z,15.30
2022-09-27T11:12:25.538Z,15.40
2022-09-27T11:14:59.102Z,15.40
2022-09-27T11:17:35.445Z,15.40
2022-09-27T11:20:16.631Z,15.40
2022-09-27T11:23:26.242Z,15.50
2022-09-27T11:26:18.954Z,15.50
2022-09-27T11:28:58.544Z,15.60
2022-09-27T11:32:02.545Z,15.60
2022-09-27T11:34:45.122Z,15.60
2022-09-27T11:37:28.680Z,15.70
2022-09-27T11:40:17.114Z,15.60
2022-09-27T11:43:18.477Z,15.60
2022-09-27T11:46:16.795Z,15.60
2022-09-27T11:49:07.895Z,15.60
2022-09-27T11:51:57.256Z,15.60
2022-09-27T11:54:40.585Z,15.60
2022-09-27T11:57:20.768Z,15.50
2022-09-27T12:00:07.136Z,15.50
2022-09-27T12:03:27.317Z,15.50
2022-09-27T12:06:11.968Z,15.50
2022-09-27T12:09:04.587Z,15.50
2022-09-27T12:11:39.996Z,15.50
2022-09-27T12:14:15.373Z,15.50
2022-09-27T12:16:44.952Z,15.60
2022-09-27T12:19:20.778Z,15.60
2022-09-27T12:22:05.842Z,15.60
2022-09-27T12:24:40.467Z,15.60
2022-09-27T12:27:44.587Z,15.60
2022-09-27T12:30:21.407Z,15.70
2022-09-27T12:32:57.979Z,15.70
2022-09-27T12:35:30.709Z,15.70
2022-09-27T12:38:03.066Z,15.80
2022-09-27T12:40:36.027Z,15.80
2022-09-27T12:43:14.018Z,15.90
2022-09-27T12:46:11.166Z,15.80
2022-09-27T12:48:48.441Z,15.80
2022-09-27T12:51:22.192Z,15.80
2022-09-27T12:54:15.056Z,15.80
2022-09-27T12:56:53.355Z,15.80
2022-09-27T12:59:43.854Z,15.80
2022-09-27T13:03:10.956Z,15.70
2022-09-27T13:06:13.513Z,15.70
2022-09-27T13:09:02.014Z,15.70
2022-09-27T13:11:44.329Z,15.70
2022-09-27T13:14:20.163Z,15.70
2022-09-27T13:16:51.460Z,15.80
2022-09-27T13:19:43.094Z,15.80
2022-09-27T13:22:39.337Z,15.80
2022-09-27T13:25:55.889Z,15.80
2022-09-27T13:29:02.233Z,15.70
2022-09-27T13:32:17.674Z,15.70
2022-09-27T13:35:22.092Z,15.60
2022-09-27T13:38:23.745Z,15.60
2022-09-27T13:40:57.016Z,15.60
2022-09-27T13:44:05.239Z,15.60
2022-09-27T13:46:53.471Z,15.60
2022-09-27T13:49:30.352Z,15.60
2022-09-27T13:52:23.237Z,15.60
2022-09-27T13:55:44.591Z,15.60
2022-09-27T13:58:42.115Z,15.60
2022-09-27T14:01:34.600Z,15.50
2022-09-27T14:04:11.463Z,15.50
2022-09-27T14:06:46.911Z,15.50
2022-09-27T14:09:21.783Z,15.50
2022-09-27T14:12:03.874Z,15.50
2022-09-27T14:14:35.811Z,15.50
2022-09-27T14:17:10.104Z,15.50
2022-09-27T14:19:42.248Z,15.50
2022-09-27T14:22:16.578Z,15.50
2022-09-27T14:25:20.113Z,15.50
2022-09-27T14:27:52.972Z,15.60
2022-09-27T14:30:32.396Z,15.60
2022-09-27T14:33:32.308Z,15.60
2022-09-27T14:36:44.618Z,15.60
2022-09-27T14:39:16.601Z,15.60
2022-09-27T14:41:52.109Z,15.60
2022-09-27T14:44:27.341Z,15.60
2022-09-27T14:47:16.403Z,15.60
2022-09-27T14:49:49.452Z,15.60
2022-09-27T14:52:24.284Z,15.60
2022-09-27T14:55:01.182Z,15.60
2022-09-27T14:57:34.077Z,15.60
2022-09-27T15:00:15.752Z,15.60
2022-09-27T15:02:46.400Z,15.60
2022-09-27T15:05:17.798Z,15.60
2022-09-27T15:07:47.283Z,15.60
2022-09-27T15:10:18.337Z,15.60
2022-09-27T15:12:49.207Z,15.60
2022-09-27T15:15:23.773Z,15.60
2022-09-27T15:17:54.905Z,15.60
2022-09-27T15:20:32.196Z,15.70
2022-09-27T15:23:05.201Z,15.70
2022-09-27T15:25:36.761Z,15.70
2022-09-27T15:28:08.680Z,15.60
2022-09-27T15:30:39.666Z,15.60
2022-09-27T15:33:21.647Z,15.60
2022-09-27T15:35:52.840Z,15.60
2022-09-27T15:38:28.752Z,15.60
2022-09-27T15:41:13.090Z,15.60
2022-09-27T15:43:47.604Z,15.70
2022-09-27T15:46:34.204Z,15.60
2022-09-27T15:49:27.748Z,15.60
2022-09-27T15:51:57.980Z,15.60
2022-09-27T15:54:30.199Z,15.60
2022-09-27T15:57:04.576Z,15.60
2022-09-27T15:59:36.105Z,15.50
2022-09-27T16:02:08.487Z,15.50
2022-09-27T16:04:38.920Z,15.50
2022-09-27T16:07:09.279Z,15.50
2022-09-27T16:09:38.710Z,15.50
2022-09-27T16:12:07.781Z,15.40
2022-09-27T16:14:36.870Z,15.40
2022-09-27T16:17:05.847Z,15.40
2022-09-27T16:19:34.872Z,15.40
2022-09-27T16:22:09.305Z,15.30
2022-09-27T16:24:38.287Z,15.20
2022-09-27T16:27:07.262Z,15.20
2022-09-27T16:29:36.267Z,15.20
2022-09-27T16:32:07.130Z,15.10
2022-09-27T16:34:36.290Z,15.00
2022-09-27T16:37:07.583Z,15.00
2022-09-27T16:39:36.590Z,15.00
2022-09-27T16:42:07.808Z,15.00
2022-09-27T16:44:36.923Z,15.00
2022-09-27T16:47:07.473Z,15.00
2022-09-27T16:49:54.178Z,14.90
2022-09-27T16:52:24.570Z,14.90
2022-09-27T16:54:53.559Z,14.80
2022-09-27T16:57:22.560Z,14.80
2022-09-27T16:59:51.785Z,14.80
2022-09-27T17:02:20.817Z,14.80
2022-09-27T17:04:49.821Z,14.80
2022-09-27T17:07:18.925Z,14.80
2022-09-27T17:09:49.359Z,14.80
2022-09-27T17:12:18.365Z,14.70
2022-09-27T17:14:47.393Z,14.70
2022-09-27T17:17:16.473Z,14.70
2022-09-27T17:19:45.498Z,14.70
2022-09-27T17:22:14.475Z,14.70
2022-09-27T17:24:43.474Z,14.70
2022-09-27T17:27:13.879Z,14.70
2022-09-27T17:29:42.872Z,14.70
2022-09-27T17:32:13.693Z,14.70
2022-09-27T17:34:43.703Z,14.60
2022-09-27T17:37:13.088Z,14.60
2022-09-27T17:39:42.095Z,14.60
2022-09-27T17:42:11.892Z,14.60
2022-09-27T17:44:44.682Z,14.60
2022-09-27T17:47:31.091Z,14.50
2022-09-27T17:50:17.231Z,14.50
2022-09-27T17:52:46.232Z,14.50
2022-09-27T17:55:15.767Z,14.50
2022-09-27T17:57:44.925Z,14.50
2022-09-27T18:00:15.613Z,14.50
2022-09-27T18:02:46.193Z,14.40
2022-09-27T18:05:15.469Z,14.40
2022-09-27T18:07:46.975Z,14.40
2022-09-27T18:10:16.818Z,14.40
2022-09-27T18:12:45.897Z,14.40
2022-09-27T18:15:23.178Z,14.40
2022-09-27T18:17:57.837Z,14.30
2022-09-27T18:20:27.114Z,14.30
2022-09-27T18:22:56.583Z,14.30
2022-09-27T18:25:25.646Z,14.30
2022-09-27T18:27:56.184Z,14.20
2022-09-27T18:30:26.614Z,14.20
2022-09-27T18:32:55.638Z,14.20
2022-09-27T18:35:24.909Z,14.20
2022-09-27T18:37:54.511Z,14.20
2022-09-27T18:40:38.359Z,14.20
2022-09-27T18:43:12.672Z,14.20
2022-09-27T18:45:43.073Z,14.30
2022-09-27T18:48:12.011Z,14.20
2022-09-27T18:50:41.024Z,14.20
2022-09-27T18:53:10.080Z,14.20
2022-09-27T18:55:39.994Z,14.10
2022-09-27T18:58:14.151Z,14.20
2022-09-27T19:00:45.042Z,14.10
2022-09-27T19:03:16.491Z,14.10
2022-09-27T19:05:45.291Z,14.20
2022-09-27T19:08:14.396Z,14.20
2022-09-27T19:10:43.486Z,14.20
2022-09-27T19:13:12.607Z,14.20
2022-09-27T19:15:41.978Z,14.10
2022-09-27T19:18:12.473Z,14.10
2022-09-27T19:20:41.678Z,14.20
2022-09-27T19:23:10.916Z,14.10
2022-09-27T19:25:40.666Z,14.10
2022-09-27T19:28:12.098Z,14.10
2022-09-27T19:30:42.490Z,14.10
2022-09-27T19:33:13.209Z,14.10
2022-09-27T19:35:42.317Z,14.10
2022-09-27T19:38:11.457Z,14.10
2022-09-27T19:40:40.617Z,14.00
2022-09-27T19:43:09.721Z,14.00
2022-09-27T19:45:39.421Z,14.00
2022-09-27T19:48:08.907Z,13.90
2022-09-27T19:50:39.683Z,13.90
2022-09-27T19:53:08.861Z,13.90
2022-09-27T19:55:37.888Z,13.90
2022-09-27T19:58:07.074Z,13.90
2022-09-27T20:00:36.150Z,13.90
2022-09-27T20:03:05.618Z,13.90
2022-09-27T20:05:34.772Z,13.90
2022-09-27T20:08:05.380Z,13.90
2022-09-27T20:10:34.507Z,13.80
2022-09-27T20:13:29.986Z,13.80
2022-09-27T20:19:22.903Z,13.70
2022-09-27T20:22:12.236Z,13.60
2022-09-27T20:24:45.652Z,13.60
2022-09-27T20:27:14.776Z,13.60
2022-09-27T20:29:53.876Z,13.50
2022-09-27T20:32:27.658Z,13.50
2022-09-27T20:34:59.913Z,13.50
2022-09-27T20:37:28.914Z,13.50
2022-09-27T20:40:07.766Z,13.50
2022-09-27T20:42:36.877Z,13.50
2022-09-27T20:45:06.512Z,13.40
2022-09-27T20:47:35.585Z,13.40
2022-09-27T20:50:04.854Z,13.30
2022-09-27T20:52:34.084Z,13.30
2022-09-27T20:55:04.551Z,13.30
2022-09-27T20:57:53.473Z,13.20
2022-09-27T21:00:22.771Z,13.20
2022-09-27T21:02:51.880Z,13.20
2022-09-27T21:05:21.016Z,13.20
2022-09-27T21:07:54.513Z,13.30
2022-09-27T21:10:24.944Z,13.20
2022-09-27T21:12:53.961Z,13.20
2022-09-27T21:15:23.037Z,13.20
2022-09-27T21:17:52.845Z,13.20
2022-09-27T21:20:21.836Z,13.10
2022-09-27T21:22:50.926Z,13.10
2022-09-27T21:25:21.146Z,13.10
2022-09-27T21:28:00.575Z,13.10
2022-09-27T21:30:30.300Z,13.10
2022-09-27T21:33:01.448Z,13.10
2022-09-27T21:35:30.438Z,13.00
2022-09-27T21:37:59.336Z,13.10
2022-09-27T21:40:28.777Z,13.10
2022-09-27T21:42:59.048Z,13.10
2022-09-27T21:45:28.014Z,13.10
2022-09-27T21:47:57.092Z,13.00
2022-09-27T21:50:26.055Z,13.00
2022-09-27T21:52:58.011Z,13.00
2022-09-27T21:55:28.951Z,13.00
2022-09-27T21:57:59.277Z,13.00
2022-09-27T22:00:28.295Z,13.00
2022-09-27T22:02:58.536Z,13.00
2022-09-27T22:05:28.720Z,13.00
2022-09-27T22:07:57.679Z,13.00
2022-09-27T22:10:26.623Z,13.00
2022-09-27T22:12:55.589Z,12.90
2022-09-27T22:15:25.925Z,13.00
2022-09-27T22:17:54.954Z,12.90
2022-09-27T22:20:23.943Z,13.00
2022-09-27T22:22:52.942Z,13.00
2022-09-27T22:25:21.917Z,13.00
2022-09-27T22:27:51.210Z,13.00
2022-09-27T22:30:20.309Z,12.90
2022-09-27T22:32:50.649Z,12.90
2022-09-27T22:35:20.246Z,13.00
2022-09-27T22:37:49.538Z,12.90
2022-09-27T22:40:18.711Z,12.90
2022-09-27T22:42:48.152Z,13.00
2022-09-27T22:45:18.382Z,13.00
2022-09-27T22:47:47.426Z,13.00
2022-09-27T22:50:17.848Z,13.00
2022-09-27T22:52:46.846Z,13.00
2022-09-27T22:55:15.912Z,13.00
2022-09-27T22:57:44.877Z,12.90
2022-09-27T23:00:15.038Z,12.90
2022-09-27T23:02:44.076Z,12.90
2022-09-27T23:05:13.149Z,12.90
2022-09-27T23:07:43.600Z,12.80
2022-09-27T23:10:12.968Z,12.80
2022-09-27T23:12:41.965Z,12.80
2022-09-27T23:15:11.409Z,12.80
2022-09-27T23:17:40.380Z,12.70
2022-09-27T23:20:10.053Z,12.70
2022-09-27T23:22:39.144Z,12.70
2022-09-27T23:25:10.935Z,12.70
2022-09-27T23:27:46.286Z,12.70
2022-09-27T23:30:16.387Z,12.60
2022-09-27T23:32:45.970Z,12.60
2022-09-27T23:35:15.461Z,12.60
2022-09-27T23:37:44.448Z,12.60
2022-09-27T23:40:15.148Z,12.60
2022-09-27T23:42:44.165Z,12.60
2022-09-27T23:45:14.259Z,12.60
2022-09-27T23:47:43.255Z,12.50
2022-09-27T23:50:12.224Z,12.50
2022-09-27T23:52:41.199Z,12.50
2022-09-27T23:55:11.649Z,12.50
2022-09-27T23:57:42.290Z,12.40
