createdAt,value
2023-03-29T00:02:05.398Z,9.57
2023-03-29T00:04:34.040Z,7.23
2023-03-29T00:07:04.245Z,8.60
2023-03-29T00:09:35.805Z,9.65
2023-03-29T00:12:02.876Z,7.03
2023-03-29T00:14:30.801Z,9.00
2023-03-29T00:16:58.951Z,10.68
2023-03-29T00:21:53.200Z,11.05
2023-03-29T00:24:21.340Z,9.02
2023-03-29T00:26:48.553Z,6.00
2023-03-29T00:29:16.699Z,10.07
2023-03-29T00:31:45.947Z,8.57
2023-03-29T00:34:12.960Z,10.02
2023-03-29T00:36:40.409Z,10.18
2023-03-29T00:39:07.349Z,10.38
2023-03-29T00:41:34.303Z,9.05
2023-03-29T00:44:03.703Z,11.30
2023-03-29T00:46:31.572Z,8.88
2023-03-29T00:49:16.746Z,7.63
2023-03-29T00:51:44.194Z,9.15
2023-03-29T00:54:15.498Z,7.53
2023-03-29T00:56:44.875Z,10.10
2023-03-29T00:59:27.566Z,8.88
2023-03-29T01:02:01.997Z,7.85
2023-03-29T01:04:52.401Z,9.05
2023-03-29T01:07:28.370Z,8.60
2023-03-29T01:10:05.695Z,8.18
2023-03-29T01:12:39.081Z,10.07
2023-03-29T01:15:10.876Z,6.47
2023-03-29T01:17:40.551Z,9.77
2023-03-29T01:20:17.516Z,9.30
2023-03-29T01:23:26.939Z,8.55
2023-03-29T01:26:17.096Z,7.72
2023-03-29T01:28:51.379Z,7.03
2023-03-29T01:31:45.867Z,5.68
2023-03-29T01:34:43.317Z,11.18
2023-03-29T01:37:27.755Z,6.90
2023-03-29T01:39:54.682Z,9.75
2023-03-29T01:42:27.303Z,9.05
2023-03-29T01:45:31.426Z,7.20
2023-03-29T01:48:01.542Z,11.55
2023-03-29T01:50:41.326Z,7.00
2023-03-29T01:53:12.598Z,7.65
2023-03-29T01:55:46.201Z,8.20
2023-03-29T01:58:14.975Z,7.28
2023-03-29T02:00:43.770Z,7.68
2023-03-29T02:03:14.913Z,7.38
2023-03-29T02:05:42.401Z,8.60
2023-03-29T02:08:12.589Z,6.28
2023-03-29T02:10:39.840Z,5.72
2023-03-29T02:13:06.611Z,8.23
2023-03-29T02:15:33.568Z,8.15
2023-03-29T02:18:03.991Z,9.88
2023-03-29T02:20:38.748Z,11.15
2023-03-29T02:23:23.341Z,10.00
2023-03-29T02:25:53.498Z,8.15
2023-03-29T02:28:23.218Z,9.65
2023-03-29T02:31:04.756Z,10.25
2023-03-29T02:33:51.560Z,9.60
2023-03-29T02:36:24.871Z,7.65
2023-03-29T02:38:53.302Z,9.77
2023-03-29T02:41:21.913Z,9.95
2023-03-29T02:43:50.305Z,9.73
2023-03-29T02:46:19.140Z,9.85
2023-03-29T02:48:48.416Z,7.78
2023-03-29T02:51:20.476Z,9.18
2023-03-29T02:53:54.331Z,11.23
2023-03-29T02:56:21.572Z,8.95
2023-03-29T02:58:48.417Z,10.15
2023-03-29T03:01:17.992Z,11.45
2023-03-29T03:03:45.190Z,8.57
2023-03-29T03:06:13.451Z,11.70
2023-03-29T03:11:08.090Z,9.77
2023-03-29T03:13:35.008Z,10.90
2023-03-29T03:16:01.870Z,9.80
2023-03-29T03:18:28.730Z,8.25
2023-03-29T03:21:01.708Z,7.93
2023-03-29T03:23:29.493Z,7.25
2023-03-29T03:25:57.387Z,6.43
2023-03-29T03:28:24.889Z,8.30
2023-03-29T03:30:52.247Z,8.40
2023-03-29T03:33:26.903Z,10.27
2023-03-29T03:36:26.244Z,9.70
2023-03-29T03:38:54.279Z,11.35
2023-03-29T03:41:22.878Z,6.53
2023-03-29T03:43:49.805Z,13.77
2023-03-29T03:46:19.496Z,10.37
2023-03-29T03:48:47.919Z,11.85
2023-03-29T03:51:22.207Z,8.85
2023-03-29T03:53:50.874Z,9.23
2023-03-29T03:56:40.878Z,11.88
2023-03-29T03:59:13.567Z,11.20
2023-03-29T04:02:16.296Z,14.30
2023-03-29T04:04:44.488Z,23.90
2023-03-29T04:07:17.821Z,14.32
2023-03-29T04:10:12.578Z,10.90
2023-03-29T04:13:03.585Z,13.30
2023-03-29T04:15:33.969Z,15.48
2023-03-29T04:18:07.608Z,12.98
2023-03-29T04:20:41.227Z,17.35
2023-03-29T04:23:08.571Z,12.02
2023-03-29T04:25:36.865Z,13.10
2023-03-29T04:28:24.163Z,18.25
2023-03-29T04:31:14.696Z,18.52
2023-03-29T04:33:59.765Z,13.25
2023-03-29T04:36:27.885Z,24.48
2023-03-29T04:38:54.823Z,15.10
2023-03-29T04:41:22.310Z,13.98
2023-03-29T04:43:57.576Z,20.30
2023-03-29T04:46:26.671Z,17.15
2023-03-29T04:49:12.617Z,19.33
2023-03-29T04:51:44.940Z,12.45
2023-03-29T04:54:12.086Z,12.65
2023-03-29T04:57:14.551Z,12.85
2023-03-29T05:00:14.498Z,12.63
2023-03-29T05:02:59.894Z,18.20
2023-03-29T05:05:29.426Z,13.93
2023-03-29T05:07:59.841Z,15.25
2023-03-29T05:10:34.312Z,18.52
2023-03-29T05:13:03.980Z,18.15
2023-03-29T05:15:31.819Z,17.73
2023-03-29T05:18:00.697Z,17.50
2023-03-29T05:20:29.814Z,15.88
2023-03-29T05:22:58.204Z,11.45
2023-03-29T05:25:51.116Z,13.35
2023-03-29T05:28:19.161Z,8.48
2023-03-29T05:30:46.683Z,9.48
2023-03-29T05:33:20.913Z,11.45
2023-03-29T05:35:47.984Z,12.90
2023-03-29T05:38:16.017Z,13.23
2023-03-29T05:43:27.428Z,11.80
2023-03-29T05:45:55.592Z,9.18
2023-03-29T05:48:23.828Z,11.70
2023-03-29T05:50:53.421Z,12.20
2023-03-29T05:53:22.976Z,9.20
2023-03-29T05:55:51.252Z,11.57
2023-03-29T05:58:21.420Z,11.73
2023-03-29T06:00:50.079Z,13.43
2023-03-29T06:06:05.639Z,12.90
2023-03-29T06:08:34.984Z,17.80
2023-03-29T06:11:10.953Z,13.35
2023-03-29T06:14:06.703Z,17.55
2023-03-29T06:16:40.728Z,15.93
2023-03-29T06:19:10.350Z,10.10
2023-03-29T06:21:38.520Z,10.57
2023-03-29T06:24:07.050Z,15.90
2023-03-29T06:26:41.977Z,7.15
2023-03-29T06:29:09.150Z,10.43
2023-03-29T06:31:36.842Z,9.52
2023-03-29T06:34:05.954Z,8.18
2023-03-29T06:36:54.989Z,10.52
2023-03-29T06:39:22.404Z,10.07
2023-03-29T06:42:21.250Z,8.57
2023-03-29T06:45:19.010Z,7.88
2023-03-29T06:47:49.654Z,7.80
2023-03-29T06:50:17.394Z,10.73
2023-03-29T06:52:52.613Z,8.05
2023-03-29T06:55:20.673Z,7.97
2023-03-29T06:57:49.169Z,8.02
2023-03-29T07:00:19.063Z,6.18
2023-03-29T07:03:19.933Z,8.90
2023-03-29T07:05:52.056Z,5.93
2023-03-29T07:08:22.416Z,12.15
2023-03-29T07:10:59.401Z,5.25
2023-03-29T07:13:48.945Z,8.27
2023-03-29T07:16:19.543Z,6.55
2023-03-29T07:18:49.293Z,6.65
2023-03-29T07:21:54.304Z,9.20
2023-03-29T07:24:26.483Z,6.85
2023-03-29T07:27:03.118Z,6.25
2023-03-29T07:29:31.754Z,9.60
2023-03-29T07:31:58.940Z,9.23
2023-03-29T07:34:51.870Z,6.22
2023-03-29T07:37:27.197Z,9.52
2023-03-29T07:39:56.616Z,6.75
2023-03-29T07:42:28.035Z,6.13
2023-03-29T07:44:55.839Z,5.35
2023-03-29T07:47:23.232Z,7.93
2023-03-29T07:49:50.546Z,6.88
2023-03-29T07:52:18.108Z,7.17
2023-03-29T07:54:45.273Z,8.97
2023-03-29T07:57:27.444Z,6.82
2023-03-29T07:59:56.648Z,5.50
2023-03-29T08:02:27.448Z,6.40
2023-03-29T08:04:58.748Z,5.60
2023-03-29T08:08:01.319Z,4.90
2023-03-29T08:10:45.013Z,7.80
2023-03-29T08:13:23.767Z,5.35
2023-03-29T08:16:11.159Z,6.70
2023-03-29T08:18:44.650Z,9.98
2023-03-29T08:21:14.513Z,4.68
2023-03-29T08:23:45.131Z,7.40
2023-03-29T08:26:16.532Z,8.50
2023-03-29T08:28:44.040Z,9.68
2023-03-29T08:31:11.923Z,8.48
2023-03-29T08:33:44.128Z,5.43
2023-03-29T08:36:37.148Z,4.20
2023-03-29T08:39:11.472Z,7.43
2023-03-29T08:42:05.190Z,5.32
2023-03-29T08:44:49.213Z,5.35
2023-03-29T08:47:37.044Z,5.88
2023-03-29T08:50:04.292Z,5.47
2023-03-29T08:52:54.237Z,3.95
2023-03-29T08:55:46.230Z,5.70
2023-03-29T08:58:34.216Z,5.47
2023-03-29T09:01:05.986Z,8.25
2023-03-29T09:03:50.256Z,5.00
2023-03-29T09:06:29.379Z,6.53
2023-03-29T09:09:16.419Z,7.15
2023-03-29T09:12:12.307Z,5.68
2023-03-29T09:15:06.735Z,4.60
2023-03-29T09:17:58.933Z,6.45
2023-03-29T09:20:35.713Z,5.25
2023-03-29T09:23:22.164Z,6.28
2023-03-29T09:26:28.224Z,4.35
2023-03-29T09:29:17.975Z,10.93
2023-03-29T09:31:45.214Z,7.93
2023-03-29T09:34:31.445Z,6.32
2023-03-29T09:37:23.013Z,5.18
2023-03-29T09:39:53.063Z,4.45
2023-03-29T09:42:27.665Z,6.53
2023-03-29T09:45:01.909Z,3.83
2023-03-29T09:47:57.733Z,6.53
2023-03-29T09:50:40.161Z,4.68
2023-03-29T09:53:09.864Z,5.75
2023-03-29T09:55:44.468Z,7.35
2023-03-29T09:58:27.569Z,5.65
2023-03-29T10:00:58.963Z,4.68
2023-03-29T10:03:28.486Z,5.88
2023-03-29T10:06:09.779Z,5.35
2023-03-29T10:08:44.261Z,9.90
2023-03-29T10:11:34.650Z,6.05
2023-03-29T10:14:34.426Z,5.63
2023-03-29T10:17:03.990Z,6.20
2023-03-29T10:19:34.403Z,6.88
2023-03-29T10:22:07.670Z,5.25
2023-03-29T10:24:37.254Z,5.15
2023-03-29T10:27:09.761Z,3.40
2023-03-29T10:29:40.602Z,6.13
2023-03-29T10:32:34.851Z,5.95
2023-03-29T10:35:13.623Z,6.25
2023-03-29T10:37:47.494Z,3.80
2023-03-29T10:40:26.166Z,4.18
2023-03-29T10:42:57.662Z,3.13
2023-03-29T10:45:29.908Z,4.28
2023-03-29T10:47:58.368Z,3.63
2023-03-29T10:50:32.243Z,8.60
2023-03-29T10:52:59.372Z,4.03
2023-03-29T10:55:34.894Z,3.63
2023-03-29T10:58:07.481Z,5.22
2023-03-29T11:00:37.199Z,7.18
2023-03-29T11:03:30.502Z,4.20
2023-03-29T11:06:25.668Z,5.53
2023-03-29T11:08:59.261Z,5.82
2023-03-29T11:12:08.262Z,4.07
2023-03-29T11:14:47.690Z,4.90
2023-03-29T11:17:38.125Z,7.13
2023-03-29T11:20:49.780Z,5.75
2023-03-29T11:23:45.951Z,6.63
2023-03-29T11:26:15.620Z,4.95
2023-03-29T11:28:47.099Z,5.20
2023-03-29T11:31:21.846Z,4.97
2023-03-29T11:34:16.026Z,7.30
2023-03-29T11:36:52.709Z,6.22
2023-03-29T11:39:34.477Z,5.85
2023-03-29T11:42:24.589Z,5.72
2023-03-29T11:44:55.036Z,6.15
2023-03-29T11:47:24.071Z,4.72
2023-03-29T11:50:23.358Z,3.85
2023-03-29T11:52:55.477Z,7.50
2023-03-29T11:55:26.959Z,6.20
2023-03-29T11:58:27.656Z,5.07
2023-03-29T12:01:10.373Z,5.78
2023-03-29T12:03:54.463Z,4.88
2023-03-29T12:06:31.857Z,6.57
2023-03-29T12:09:12.786Z,4.85
2023-03-29T12:11:54.304Z,3.75
2023-03-29T12:14:27.923Z,3.92
2023-03-29T12:17:03.388Z,4.80
2023-03-29T12:19:37.503Z,3.85
2023-03-29T12:22:08.037Z,4.15
2023-03-29T12:24:41.556Z,3.58
2023-03-29T12:27:22.177Z,4.22
2023-03-29T12:30:16.928Z,5.20
2023-03-29T12:33:12.026Z,5.43
2023-03-29T12:36:49.516Z,4.35
2023-03-29T12:39:37.088Z,3.97
2023-03-29T12:42:24.335Z,16.25
2023-03-29T12:45:48.318Z,4.22
2023-03-29T12:48:21.333Z,3.95
2023-03-29T12:50:52.339Z,4.90
2023-03-29T12:53:52.940Z,4.60
2023-03-29T12:56:23.520Z,5.40
2023-03-29T12:59:06.787Z,4.07
2023-03-29T13:01:39.291Z,4.93
2023-03-29T13:04:22.726Z,4.25
2023-03-29T13:06:50.978Z,5.93
2023-03-29T13:09:29.744Z,5.63
2023-03-29T13:12:11.688Z,5.80
2023-03-29T13:14:51.241Z,4.53
2023-03-29T13:17:27.270Z,4.53
2023-03-29T13:20:18.410Z,6.50
2023-03-29T13:22:56.982Z,4.47
2023-03-29T13:25:52.173Z,3.42
2023-03-29T13:28:27.960Z,4.32
2023-03-29T13:31:18.802Z,5.47
2023-03-29T13:34:07.461Z,4.53
2023-03-29T13:36:59.807Z,4.82
2023-03-29T13:39:32.303Z,4.03
2023-03-29T13:42:19.657Z,5.90
2023-03-29T13:44:49.128Z,5.13
2023-03-29T13:47:19.130Z,4.80
2023-03-29T13:49:53.400Z,6.85
2023-03-29T13:52:47.444Z,4.55
2023-03-29T13:55:33.035Z,4.65
2023-03-29T13:58:06.763Z,5.10
2023-03-29T14:00:41.964Z,5.15
2023-03-29T14:03:14.443Z,6.05
2023-03-29T14:05:56.478Z,6.28
2023-03-29T14:08:35.351Z,6.05
2023-03-29T14:11:04.600Z,4.63
2023-03-29T14:13:31.540Z,6.15
2023-03-29T14:16:11.571Z,4.45
2023-03-29T14:18:41.107Z,6.43
2023-03-29T14:21:11.509Z,5.70
2023-03-29T14:23:38.915Z,5.60
2023-03-29T14:26:19.013Z,6.00
2023-03-29T14:28:46.146Z,9.57
2023-03-29T14:31:45.636Z,6.68
2023-03-29T14:34:18.349Z,5.03
2023-03-29T14:36:48.980Z,6.40
2023-03-29T14:39:21.500Z,7.53
2023-03-29T14:41:59.275Z,6.90
2023-03-29T14:44:31.037Z,6.85
2023-03-29T14:46:58.078Z,5.45
2023-03-29T14:49:25.382Z,5.00
2023-03-29T14:51:53.793Z,7.10
2023-03-29T14:54:29.461Z,5.93
2023-03-29T14:56:56.472Z,6.78
2023-03-29T14:59:32.371Z,6.63
2023-03-29T15:01:59.350Z,5.55
2023-03-29T15:04:35.800Z,7.10
2023-03-29T15:07:04.316Z,7.95
2023-03-29T15:09:34.329Z,6.75
2023-03-29T15:12:03.413Z,6.00
2023-03-29T15:14:37.867Z,9.27
2023-03-29T15:17:35.981Z,8.27
2023-03-29T15:20:15.716Z,7.38
2023-03-29T15:23:14.854Z,6.32
2023-03-29T15:25:56.891Z,7.53
2023-03-29T15:28:28.254Z,6.20
2023-03-29T15:31:08.301Z,4.63
2023-03-29T15:33:40.393Z,6.20
2023-03-29T15:36:10.041Z,6.38
2023-03-29T15:38:44.182Z,5.45
2023-03-29T15:41:13.601Z,4.63
2023-03-29T15:43:41.281Z,5.85
2023-03-29T15:46:08.681Z,4.32
2023-03-29T15:48:35.695Z,6.85
2023-03-29T15:51:05.745Z,5.00
2023-03-29T15:53:33.887Z,4.93
2023-03-29T15:56:04.014Z,6.25
2023-03-29T15:58:32.844Z,5.93
2023-03-29T16:01:11.373Z,4.35
2023-03-29T16:03:39.339Z,6.15
2023-03-29T16:06:07.333Z,5.75
2023-03-29T16:08:34.237Z,5.05
2023-03-29T16:11:01.040Z,6.18
2023-03-29T16:13:27.826Z,6.05
2023-03-29T16:15:54.692Z,6.05
2023-03-29T16:18:21.465Z,6.20
2023-03-29T16:20:48.272Z,7.30
2023-03-29T16:23:15.431Z,5.85
2023-03-29T16:25:43.479Z,4.35
2023-03-29T16:28:10.251Z,6.35
2023-03-29T16:30:42.013Z,7.30
2023-03-29T16:33:09.036Z,7.53
2023-03-29T16:35:42.760Z,6.53
2023-03-29T16:38:10.028Z,6.13
2023-03-29T16:40:37.176Z,8.45
2023-03-29T16:43:04.598Z,9.35
2023-03-29T16:45:31.647Z,7.63
2023-03-29T16:47:58.742Z,5.72
2023-03-29T16:50:25.801Z,7.38
2023-03-29T16:52:52.969Z,6.40
2023-03-29T16:55:20.030Z,5.90
2023-03-29T16:57:47.932Z,7.30
2023-03-29T17:00:16.981Z,6.97
2023-03-29T17:02:44.377Z,7.90
2023-03-29T17:05:12.365Z,8.57
2023-03-29T17:07:39.720Z,7.40
2023-03-29T17:10:08.365Z,7.53
2023-03-29T17:12:41.628Z,8.00
2023-03-29T17:15:09.671Z,7.85
2023-03-29T17:17:37.637Z,9.13
2023-03-29T17:22:35.971Z,7.25
2023-03-29T17:25:06.226Z,7.00
2023-03-29T17:27:34.904Z,8.73
2023-03-29T17:30:02.135Z,7.97
2023-03-29T17:32:29.279Z,6.60
2023-03-29T17:34:56.171Z,9.30
2023-03-29T17:37:23.093Z,8.07
2023-03-29T17:39:51.320Z,8.65
2023-03-29T17:44:45.520Z,7.88
2023-03-29T17:47:12.414Z,8.43
2023-03-29T17:49:39.712Z,6.45
2023-03-29T17:52:06.553Z,5.57
2023-03-29T17:54:33.352Z,5.75
2023-03-29T17:57:00.232Z,6.63
2023-03-29T17:59:27.176Z,7.00
2023-03-29T18:01:54.014Z,7.32
2023-03-29T18:04:21.110Z,6.10
2023-03-29T18:06:49.124Z,7.03
2023-03-29T18:09:15.990Z,10.00
2023-03-29T18:11:42.817Z,7.05
2023-03-29T18:14:09.620Z,8.40
2023-03-29T18:16:41.183Z,7.90
2023-03-29T18:19:08.311Z,8.85
2023-03-29T18:21:35.200Z,6.38
2023-03-29T18:24:02.277Z,5.47
2023-03-29T18:26:32.077Z,6.25
2023-03-29T18:28:58.965Z,6.00
2023-03-29T18:31:27.767Z,6.57
2023-03-29T18:33:54.716Z,6.28
2023-03-29T18:36:21.674Z,8.00
2023-03-29T18:38:49.091Z,6.40
2023-03-29T18:41:16.060Z,8.87
2023-03-29T18:43:44.373Z,7.85
2023-03-29T18:46:11.531Z,8.13
2023-03-29T18:48:39.168Z,10.18
2023-03-29T18:51:07.672Z,9.15
2023-03-29T18:53:35.836Z,8.60
2023-03-29T18:56:04.339Z,5.65
2023-03-29T18:58:31.486Z,7.13
2023-03-29T19:01:02.752Z,5.28
2023-03-29T19:03:30.412Z,6.30
2023-03-29T19:05:57.765Z,5.55
2023-03-29T19:08:26.227Z,8.75
2023-03-29T19:10:59.967Z,6.47
2023-03-29T19:13:27.116Z,7.40
2023-03-29T19:15:55.163Z,7.80
2023-03-29T19:18:22.131Z,6.85
2023-03-29T19:20:53.746Z,7.00
2023-03-29T19:23:22.186Z,7.15
2023-03-29T19:25:56.770Z,8.32
2023-03-29T19:28:24.850Z,8.10
2023-03-29T19:30:51.983Z,7.88
2023-03-29T19:33:19.904Z,7.15
2023-03-29T19:35:49.385Z,8.50
2023-03-29T19:38:16.467Z,7.35
2023-03-29T19:40:51.601Z,6.88
2023-03-29T19:45:47.437Z,9.43
2023-03-29T19:48:21.938Z,6.25
2023-03-29T19:50:49.870Z,6.47
2023-03-29T19:53:19.717Z,8.30
2023-03-29T19:55:46.484Z,6.50
2023-03-29T19:58:13.368Z,6.70
2023-03-29T20:00:41.621Z,8.43
2023-03-29T20:03:13.850Z,7.85
2023-03-29T20:05:41.052Z,7.60
2023-03-29T20:08:08.845Z,7.03
2023-03-29T20:10:36.864Z,8.90
2023-03-29T20:13:05.650Z,7.80
2023-03-29T20:15:32.575Z,6.50
2023-03-29T20:18:00.218Z,7.28
2023-03-29T20:20:28.327Z,7.25
2023-03-29T20:23:04.414Z,7.78
2023-03-29T20:25:34.195Z,8.05
2023-03-29T20:28:01.078Z,7.85
2023-03-29T20:30:28.039Z,7.10
2023-03-29T20:32:54.963Z,7.43
2023-03-29T20:35:21.952Z,7.25
2023-03-29T20:37:48.972Z,7.60
2023-03-29T20:40:15.971Z,7.90
2023-03-29T20:42:44.084Z,7.13
2023-03-29T20:45:18.227Z,7.65
2023-03-29T20:47:58.659Z,5.60
2023-03-29T20:50:28.951Z,8.00
2023-03-29T20:52:56.943Z,7.38
2023-03-29T20:55:24.086Z,8.88
2023-03-29T20:57:56.650Z,9.65
2023-03-29T21:00:24.949Z,6.88
2023-03-29T21:05:19.363Z,7.13
2023-03-29T21:07:48.023Z,5.00
2023-03-29T21:10:15.655Z,6.35
2023-03-29T21:12:49.392Z,6.35
2023-03-29T21:15:19.772Z,5.35
2023-03-29T21:17:47.648Z,6.65
2023-03-29T21:20:15.479Z,7.75
2023-03-29T21:22:45.678Z,5.82
2023-03-29T21:25:15.553Z,6.35
2023-03-29T21:27:45.603Z,6.85
2023-03-29T21:30:13.082Z,7.25
2023-03-29T21:32:39.922Z,5.45
2023-03-29T21:35:07.442Z,8.93
2023-03-29T21:37:34.252Z,8.95
2023-03-29T21:40:05.556Z,6.38
2023-03-29T21:42:33.804Z,7.30
2023-03-29T21:47:27.694Z,7.18
2023-03-29T21:49:54.858Z,5.70
2023-03-29T21:52:22.310Z,5.80
2023-03-29T21:54:49.096Z,6.35
2023-03-29T21:57:16.207Z,7.90
2023-03-29T21:59:43.187Z,5.57
2023-03-29T22:02:10.336Z,8.70
2023-03-29T22:04:37.780Z,5.53
2023-03-29T22:07:06.047Z,6.43
2023-03-29T22:12:01.518Z,5.93
2023-03-29T22:14:30.095Z,6.07
2023-03-29T22:16:57.237Z,6.18
2023-03-29T22:19:24.199Z,7.50
2023-03-29T22:21:51.394Z,7.90
2023-03-29T22:24:18.310Z,7.43
2023-03-29T22:26:45.360Z,7.22
2023-03-29T22:29:12.366Z,8.10
2023-03-29T22:31:39.353Z,6.60
2023-03-29T22:34:06.695Z,8.93
2023-03-29T22:36:33.718Z,7.32
2023-03-29T22:39:00.789Z,6.53
2023-03-29T22:41:49.459Z,7.25
2023-03-29T22:44:17.212Z,6.65
2023-03-29T22:46:44.040Z,5.65
2023-03-29T22:49:11.451Z,7.60
2023-03-29T22:51:38.452Z,7.65
2023-03-29T22:54:05.396Z,8.60
2023-03-29T22:56:32.244Z,6.18
2023-03-29T22:58:58.989Z,6.38
2023-03-29T23:01:26.015Z,9.38
2023-03-29T23:03:52.889Z,5.70
2023-03-29T23:06:19.786Z,5.75
2023-03-29T23:08:46.654Z,5.75
2023-03-29T23:11:13.507Z,6.25
2023-03-29T23:13:40.551Z,6.88
2023-03-29T23:16:07.647Z,6.65
2023-03-29T23:18:37.266Z,7.90
2023-03-29T23:21:05.543Z,6.28
2023-03-29T23:23:33.512Z,5.72
2023-03-29T23:26:01.182Z,8.60
2023-03-29T23:28:31.566Z,6.88
2023-03-29T23:31:04.611Z,6.90
2023-03-29T23:33:35.161Z,6.80
2023-03-29T23:36:04.194Z,6.22
2023-03-29T23:38:33.329Z,7.15
2023-03-29T23:41:02.576Z,6.05
2023-03-29T23:43:32.690Z,7.47
2023-03-29T23:46:05.760Z,6.65
2023-03-29T23:48:34.136Z,5.85
2023-03-29T23:51:02.367Z,6.18
2023-03-29T23:53:32.212Z,6.53
2023-03-29T23:56:01.301Z,5.18
2023-03-29T23:58:29.466Z,6.35
