createdAt,value
2018-01-15T00:00:25.864Z,20.4
2018-01-15T00:01:27.186Z,20.5
2018-01-15T00:02:28.801Z,20.5
2018-01-15T00:03:30.421Z,20.5
2018-01-15T00:04:31.766Z,20.5
2018-01-15T00:05:33.384Z,20.5
2018-01-15T00:06:34.701Z,20.5
2018-01-15T00:07:36.318Z,20.4
2018-01-15T00:08:37.915Z,20.4
2018-01-15T00:09:39.532Z,20.4
2018-01-15T00:10:40.876Z,20.4
2018-01-15T00:11:42.489Z,20.5
2018-01-15T00:12:44.385Z,20.4
2018-01-15T00:13:46.004Z,20.4
2018-01-15T00:14:47.040Z,20.5
2018-01-15T00:15:48.938Z,20.5
2018-01-15T00:16:49.998Z,20.4
2018-01-15T00:17:51.616Z,20.4
2018-01-15T00:18:53.509Z,20.4
2018-01-15T00:19:54.830Z,20.4
2018-01-15T00:20:56.446Z,20.4
2018-01-15T00:21:58.066Z,20.5
2018-01-15T00:22:59.382Z,20.4
2018-01-15T00:24:01.002Z,20.4
2018-01-15T00:25:02.617Z,20.4
2018-01-15T00:26:04.235Z,20.4
2018-01-15T00:27:05.849Z,20.4
2018-01-15T00:28:07.190Z,20.4
2018-01-15T00:29:08.508Z,20.4
2018-01-15T00:30:10.408Z,20.4
2018-01-15T00:31:11.750Z,20.4
2018-01-15T00:32:13.094Z,20.4
2018-01-15T00:33:14.429Z,20.4
2018-01-15T00:34:15.769Z,20.4
2018-01-15T00:35:16.815Z,20.4
2018-01-15T00:36:18.157Z,20.4
2018-01-15T00:37:19.764Z,20.4
2018-01-15T00:38:21.656Z,20.4
2018-01-15T00:39:23.276Z,20.4
2018-01-15T00:40:25.173Z,20.5
2018-01-15T00:41:26.513Z,20.4
2018-01-15T00:42:27.987Z,20.4
2018-01-15T00:43:29.884Z,20.4
2018-01-15T00:44:31.781Z,20.4
2018-01-15T00:45:33.100Z,20.5
2018-01-15T00:46:34.997Z,20.4
2018-01-15T00:47:36.615Z,20.4
2018-01-15T00:48:38.560Z,20.4
2018-01-15T00:49:40.145Z,20.4
2018-01-15T00:50:41.762Z,20.4
2018-01-15T00:51:43.088Z,20.4
2018-01-15T00:52:44.147Z,20.4
2018-01-15T00:53:46.041Z,20.4
2018-01-15T00:54:47.940Z,20.4
2018-01-15T00:55:49.030Z,20.4
2018-01-15T00:56:50.619Z,20.4
2018-01-15T00:57:51.954Z,20.5
2018-01-15T00:58:53.272Z,20.4
2018-01-15T00:59:54.596Z,20.4
2018-01-15T01:00:55.936Z,20.4
2018-01-15T01:01:57.554Z,20.4
2018-01-15T01:02:59.170Z,20.4
2018-01-15T01:04:00.786Z,20.4
2018-01-15T01:05:02.404Z,20.4
2018-01-15T01:06:03.724Z,20.4
2018-01-15T01:07:04.767Z,20.4
2018-01-15T01:08:06.383Z,20.5
2018-01-15T01:09:08.278Z,20.4
2018-01-15T01:10:09.871Z,20.4
2018-01-15T01:11:11.468Z,20.4
2018-01-15T01:12:13.063Z,20.4
2018-01-15T01:13:14.105Z,20.4
2018-01-15T01:14:16.003Z,20.4
2018-01-15T01:15:17.898Z,20.4
2018-01-15T01:16:19.793Z,20.4
2018-01-15T01:17:20.851Z,20.4
2018-01-15T01:18:22.447Z,20.4
2018-01-15T01:19:24.042Z,20.4
2018-01-15T01:20:25.108Z,20.4
2018-01-15T01:21:26.724Z,20.4
2018-01-15T01:22:28.339Z,20.4
2018-01-15T01:23:30.236Z,20.4
2018-01-15T01:24:31.893Z,20.4
2018-01-15T01:25:33.785Z,20.5
2018-01-15T01:26:35.104Z,20.5
2018-01-15T01:27:36.719Z,20.5
2018-01-15T01:28:38.612Z,20.4
2018-01-15T01:29:40.209Z,20.5
2018-01-15T01:30:40.971Z,20.4
2018-01-15T01:31:42.309Z,20.4
2018-01-15T01:32:43.926Z,20.4
2018-01-15T01:33:45.265Z,20.5
2018-01-15T01:34:46.882Z,20.4
2018-01-15T01:35:48.777Z,20.5
2018-01-15T01:36:50.118Z,20.5
2018-01-15T01:37:52.015Z,20.4
2018-01-15T01:38:53.610Z,20.4
2018-01-15T01:39:55.256Z,20.5
2018-01-15T01:40:56.846Z,20.5
2018-01-15T01:41:58.465Z,20.4
2018-01-15T01:43:00.359Z,20.4
2018-01-15T01:44:01.698Z,20.4
2018-01-15T01:45:03.603Z,20.5
2018-01-15T01:46:05.515Z,20.5
2018-01-15T01:47:07.411Z,20.4
2018-01-15T01:48:08.726Z,20.4
2018-01-15T01:49:10.620Z,20.4
2018-01-15T01:50:11.959Z,20.4
2018-01-15T01:51:13.854Z,20.4
2018-01-15T01:52:15.193Z,20.4
2018-01-15T01:53:16.515Z,20.5
2018-01-15T01:54:17.727Z,20.5
2018-01-15T01:55:19.344Z,20.4
2018-01-15T01:56:20.938Z,20.5
2018-01-15T01:57:22.832Z,20.4
2018-01-15T01:58:24.449Z,20.4
2018-01-15T01:59:25.767Z,20.4
2018-01-15T02:00:27.384Z,20.5
2018-01-15T02:01:29.278Z,20.5
2018-01-15T02:02:30.595Z,20.5
2018-01-15T02:03:32.216Z,20.5
2018-01-15T02:04:33.830Z,20.4
2018-01-15T02:05:35.446Z,20.4
2018-01-15T02:06:37.064Z,20.4
2018-01-15T02:07:38.408Z,20.5
2018-01-15T02:08:39.743Z,20.4
2018-01-15T02:09:41.636Z,20.5
2018-01-15T02:10:43.254Z,20.6
2018-01-15T02:11:44.575Z,20.6
2018-01-15T02:12:46.511Z,20.4
2018-01-15T02:13:48.404Z,20.5
2018-01-15T02:14:50.297Z,20.6
2018-01-15T02:15:51.915Z,20.5
2018-01-15T02:16:53.510Z,20.6
2018-01-15T02:17:55.128Z,20.4
2018-01-15T02:18:56.447Z,20.5
2018-01-15T02:19:58.341Z,20.5
2018-01-15T02:21:00.235Z,20.5
2018-01-15T02:22:01.556Z,20.5
2018-01-15T02:23:03.151Z,20.4
2018-01-15T02:24:04.770Z,20.5
2018-01-15T02:25:06.814Z,20.5
2018-01-15T02:26:08.432Z,20.5
2018-01-15T02:27:10.047Z,20.4
2018-01-15T02:28:11.658Z,20.5
2018-01-15T02:29:13.274Z,20.5
2018-01-15T02:30:15.220Z,20.5
2018-01-15T02:31:16.818Z,20.5
2018-01-15T02:32:18.436Z,20.4
2018-01-15T02:33:20.054Z,20.4
2018-01-15T02:34:21.946Z,20.5
2018-01-15T02:35:23.617Z,20.4
2018-01-15T02:36:25.214Z,20.4
2018-01-15T02:37:27.111Z,20.5
2018-01-15T02:38:28.726Z,20.5
2018-01-15T02:39:30.342Z,20.4
2018-01-15T02:40:32.236Z,20.5
2018-01-15T02:41:33.854Z,20.4
2018-01-15T02:42:35.748Z,20.5
2018-01-15T02:43:37.365Z,20.5
2018-01-15T02:44:39.262Z,20.5
2018-01-15T02:45:40.861Z,20.6
2018-01-15T02:46:42.480Z,20.4
2018-01-15T02:47:43.802Z,20.4
2018-01-15T02:48:44.844Z,20.4
2018-01-15T02:49:46.460Z,20.6
2018-01-15T02:50:48.353Z,20.5
2018-01-15T02:51:49.699Z,20.5
2018-01-15T02:52:50.459Z,20.5
2018-01-15T02:53:52.077Z,20.5
2018-01-15T02:54:53.693Z,20.5
2018-01-15T02:55:55.586Z,20.6
2018-01-15T02:56:56.622Z,20.5
2018-01-15T02:57:58.518Z,20.4
2018-01-15T02:59:00.114Z,20.4
2018-01-15T03:00:02.008Z,20.5
2018-01-15T03:01:03.050Z,20.5
2018-01-15T03:02:04.667Z,20.5
2018-01-15T03:03:06.563Z,20.5
2018-01-15T03:04:08.183Z,20.5
2018-01-15T03:05:10.073Z,20.5
2018-01-15T03:06:11.968Z,20.4
2018-01-15T03:07:13.861Z,20.6
2018-01-15T03:08:15.475Z,20.6
2018-01-15T03:09:17.084Z,20.5
2018-01-15T03:10:18.113Z,20.5
2018-01-15T03:11:19.163Z,20.5
2018-01-15T03:12:21.047Z,20.5
2018-01-15T03:13:22.662Z,20.5
2018-01-15T03:14:24.260Z,20.4
2018-01-15T03:15:25.301Z,20.4
2018-01-15T03:16:26.621Z,20.4
2018-01-15T03:17:28.515Z,20.5
2018-01-15T03:18:30.114Z,20.4
2018-01-15T03:19:31.733Z,20.4
2018-01-15T03:20:33.349Z,20.5
2018-01-15T03:21:35.261Z,20.5
2018-01-15T03:22:36.875Z,20.4
2018-01-15T03:23:38.493Z,20.5
2018-01-15T03:24:39.552Z,20.4
2018-01-15T03:25:40.888Z,20.5
2018-01-15T03:26:42.784Z,20.5
2018-01-15T03:27:44.674Z,20.4
2018-01-15T03:28:46.277Z,20.5
2018-01-15T03:29:48.172Z,20.4
2018-01-15T03:30:50.076Z,20.5
2018-01-15T03:31:51.972Z,20.4
2018-01-15T03:32:53.865Z,20.5
2018-01-15T03:33:55.493Z,20.4
2018-01-15T03:34:57.434Z,20.4
2018-01-15T03:35:58.754Z,20.4
2018-01-15T03:36:59.993Z,20.4
2018-01-15T03:38:01.608Z,20.4
2018-01-15T03:39:03.501Z,20.4
2018-01-15T03:40:05.395Z,20.4
2018-01-15T03:41:06.712Z,20.4
2018-01-15T03:42:07.753Z,20.4
2018-01-15T03:43:09.372Z,20.4
2018-01-15T03:44:10.991Z,20.4
2018-01-15T03:45:12.611Z,20.4
2018-01-15T03:46:14.239Z,20.5
2018-01-15T03:47:15.884Z,20.4
2018-01-15T03:48:16.926Z,20.4
2018-01-15T03:49:18.243Z,20.4
2018-01-15T03:50:19.861Z,20.4
2018-01-15T03:51:21.475Z,20.4
2018-01-15T03:52:23.241Z,20.4
2018-01-15T03:53:24.285Z,20.5
2018-01-15T03:54:25.901Z,20.5
2018-01-15T03:55:27.240Z,20.5
2018-01-15T03:56:29.167Z,20.4
2018-01-15T03:57:31.063Z,20.4
2018-01-15T03:58:32.958Z,20.4
2018-01-15T03:59:34.554Z,20.4
2018-01-15T04:00:36.450Z,20.4
2018-01-15T04:01:38.065Z,20.4
2018-01-15T04:02:39.681Z,20.5
2018-01-15T04:03:41.024Z,20.4
2018-01-15T04:04:42.641Z,20.4
2018-01-15T04:05:44.257Z,20.4
2018-01-15T04:06:45.576Z,20.4
2018-01-15T04:07:47.471Z,20.4
2018-01-15T04:08:49.102Z,20.5
2018-01-15T04:09:50.707Z,20.4
2018-01-15T04:10:52.601Z,20.4
2018-01-15T04:11:54.218Z,20.4
2018-01-15T04:12:55.835Z,20.5
2018-01-15T04:13:57.729Z,20.4
2018-01-15T04:14:58.769Z,20.4
2018-01-15T04:16:00.107Z,20.4
2018-01-15T04:17:02.001Z,20.4
2018-01-15T04:18:03.897Z,20.4
2018-01-15T04:19:05.219Z,20.5
2018-01-15T04:20:06.835Z,20.4
2018-01-15T04:21:08.156Z,20.5
2018-01-15T04:22:09.774Z,20.6
2018-01-15T04:23:11.389Z,20.6
2018-01-15T04:24:12.732Z,20.6
2018-01-15T04:25:14.348Z,20.6
2018-01-15T04:26:15.966Z,20.6
2018-01-15T04:27:17.304Z,20.6
2018-01-15T04:28:18.665Z,20.5
2018-01-15T04:29:20.282Z,20.6
2018-01-15T04:30:21.598Z,20.5
2018-01-15T04:31:22.916Z,20.6
2018-01-15T04:32:24.235Z,20.5
2018-01-15T04:33:26.131Z,20.5
2018-01-15T04:34:28.025Z,20.6
2018-01-15T04:35:29.346Z,20.6
2018-01-15T04:36:31.235Z,20.6
2018-01-15T04:37:32.557Z,20.5
2018-01-15T04:38:33.869Z,20.4
2018-01-15T04:39:35.764Z,20.5
2018-01-15T04:40:37.657Z,20.5
2018-01-15T04:41:38.980Z,20.5
2018-01-15T04:42:40.570Z,20.5
2018-01-15T04:43:42.464Z,20.4
2018-01-15T04:44:43.799Z,20.5
2018-01-15T04:45:45.691Z,20.5
2018-01-15T04:46:47.287Z,20.6
2018-01-15T04:47:49.182Z,20.5
2018-01-15T04:48:50.796Z,20.5
2018-01-15T04:49:52.113Z,20.4
2018-01-15T04:50:54.007Z,20.5
2018-01-15T04:51:55.624Z,20.4
2018-01-15T04:52:57.519Z,20.5
2018-01-15T04:53:58.583Z,20.5
2018-01-15T04:54:59.622Z,20.6
2018-01-15T04:56:00.940Z,20.5
2018-01-15T04:57:02.267Z,20.4
2018-01-15T04:58:03.592Z,20.5
2018-01-15T04:59:05.481Z,20.6
2018-01-15T05:00:07.097Z,20.6
2018-01-15T05:01:08.420Z,20.6
2018-01-15T05:02:09.758Z,20.5
2018-01-15T05:03:10.799Z,20.6
2018-01-15T05:04:12.139Z,20.5
2018-01-15T05:05:13.457Z,20.6
2018-01-15T05:06:15.074Z,20.6
2018-01-15T05:07:16.388Z,20.6
2018-01-15T05:08:18.006Z,20.5
2018-01-15T05:09:19.898Z,20.6
2018-01-15T05:10:21.826Z,20.5
2018-01-15T05:11:23.442Z,20.5
2018-01-15T05:12:25.093Z,20.6
2018-01-15T05:13:26.131Z,20.5
2018-01-15T05:14:27.449Z,20.5
2018-01-15T05:15:29.342Z,20.6
2018-01-15T05:16:30.958Z,20.5
2018-01-15T05:17:32.853Z,20.5
2018-01-15T05:18:34.470Z,20.6
2018-01-15T05:19:36.365Z,20.5
2018-01-15T05:20:37.980Z,20.5
2018-01-15T05:21:39.574Z,20.4
2018-01-15T05:22:41.177Z,20.5
2018-01-15T05:23:42.787Z,20.5
2018-01-15T05:24:44.607Z,20.6
2018-01-15T05:25:46.493Z,20.5
2018-01-15T05:26:48.389Z,20.5
2018-01-15T05:27:49.427Z,20.5
2018-01-15T05:28:50.746Z,20.5
2018-01-15T05:29:52.644Z,20.4
2018-01-15T05:30:54.262Z,20.5
2018-01-15T05:31:55.858Z,20.4
2018-01-15T05:32:57.455Z,20.4
2018-01-15T05:33:59.388Z,20.5
2018-01-15T05:35:01.284Z,20.4
2018-01-15T05:36:02.900Z,20.4
2018-01-15T05:37:04.239Z,20.4
2018-01-15T05:38:05.582Z,20.5
2018-01-15T05:39:06.622Z,20.4
2018-01-15T05:40:08.392Z,20.5
2018-01-15T05:41:10.071Z,20.4
2018-01-15T05:42:11.690Z,20.4
2018-01-15T05:43:13.008Z,20.4
2018-01-15T05:44:14.902Z,20.4
2018-01-15T05:45:16.518Z,20.4
2018-01-15T05:46:18.135Z,20.4
2018-01-15T05:47:20.030Z,20.4
2018-01-15T05:48:21.368Z,20.3
2018-01-15T05:49:22.985Z,20.4
2018-01-15T05:50:24.879Z,20.4
2018-01-15T05:51:26.201Z,20.4
2018-01-15T05:52:27.817Z,20.4
2018-01-15T05:53:29.723Z,20.4
2018-01-15T05:54:31.327Z,20.4
2018-01-15T05:55:33.234Z,20.4
2018-01-15T05:56:34.848Z,20.4
2018-01-15T05:57:36.746Z,20.4
2018-01-15T05:58:38.642Z,20.4
2018-01-15T05:59:40.280Z,20.4
2018-01-15T06:00:41.603Z,20.4
2018-01-15T06:01:43.494Z,20.5
2018-01-15T06:02:45.391Z,20.4
2018-01-15T06:03:47.007Z,20.4
2018-01-15T06:04:48.950Z,20.4
2018-01-15T06:05:49.714Z,20.4
2018-01-15T06:06:51.329Z,20.4
2018-01-15T06:07:53.222Z,20.5
2018-01-15T06:08:54.565Z,20.4
2018-01-15T06:09:56.160Z,20.5
2018-01-15T06:10:57.955Z,20.5
2018-01-15T06:11:59.552Z,20.5
2018-01-15T06:13:00.870Z,20.4
2018-01-15T06:14:02.487Z,20.5
2018-01-15T06:15:04.174Z,20.5
2018-01-15T06:16:05.495Z,20.5
2018-01-15T06:17:06.561Z,20.5
2018-01-15T06:18:08.454Z,20.5
2018-01-15T06:19:10.346Z,20.5
2018-01-15T06:20:12.239Z,20.5
2018-01-15T06:21:14.135Z,20.5
2018-01-15T06:22:15.454Z,20.5
2018-01-15T06:23:16.800Z,20.5
2018-01-15T06:24:18.694Z,20.6
2018-01-15T06:25:20.590Z,20.5
2018-01-15T06:26:22.482Z,20.6
2018-01-15T06:27:23.543Z,20.6
2018-01-15T06:28:24.865Z,20.5
2018-01-15T06:29:26.757Z,20.6
2018-01-15T06:30:28.355Z,20.5
2018-01-15T06:31:29.873Z,20.5
2018-01-15T06:32:31.200Z,20.5
2018-01-15T06:33:32.610Z,20.6
2018-01-15T06:34:34.501Z,20.6
2018-01-15T06:35:36.119Z,20.5
2018-01-15T06:36:37.438Z,20.5
2018-01-15T06:37:38.504Z,20.5
2018-01-15T06:38:40.121Z,20.5
2018-01-15T06:39:41.437Z,20.5
2018-01-15T06:40:42.776Z,20.4
2018-01-15T06:41:44.394Z,20.6
2018-01-15T06:42:46.290Z,20.5
2018-01-15T06:43:47.648Z,20.5
2018-01-15T06:44:48.967Z,20.5
2018-01-15T06:45:50.581Z,20.4
2018-01-15T06:46:51.629Z,20.5
2018-01-15T06:47:53.533Z,20.6
2018-01-15T06:48:55.161Z,20.6
2018-01-15T06:49:57.056Z,20.6
2018-01-15T06:50:58.968Z,20.4
2018-01-15T06:52:00.568Z,20.7
2018-01-15T06:53:01.617Z,20.6
2018-01-15T06:54:03.234Z,20.7
2018-01-15T06:55:04.556Z,20.6
2018-01-15T06:56:05.591Z,20.6
2018-01-15T06:57:07.211Z,20.6
2018-01-15T06:58:08.249Z,20.6
2018-01-15T06:59:10.147Z,20.6
2018-01-15T07:00:11.760Z,20.6
2018-01-15T07:01:13.378Z,20.6
2018-01-15T07:02:14.695Z,20.6
2018-01-15T07:03:16.312Z,20.6
2018-01-15T07:04:17.931Z,20.6
2018-01-15T07:05:19.552Z,20.6
2018-01-15T07:06:21.452Z,20.6
2018-01-15T07:07:23.069Z,20.6
2018-01-15T07:08:24.964Z,20.7
2018-01-15T07:09:26.585Z,20.6
2018-01-15T07:10:28.514Z,20.6
2018-01-15T07:11:29.826Z,20.6
2018-01-15T07:12:31.719Z,20.6
2018-01-15T07:13:33.613Z,20.7
2018-01-15T07:14:35.231Z,20.6
2018-01-15T07:15:37.129Z,20.6
2018-01-15T07:16:38.747Z,20.7
2018-01-15T07:17:40.407Z,20.7
2018-01-15T07:18:41.750Z,20.6
2018-01-15T07:19:43.642Z,20.7
2018-01-15T07:20:44.992Z,20.6
2018-01-15T07:21:46.326Z,20.6
2018-01-15T07:22:47.666Z,20.6
2018-01-15T07:23:49.569Z,20.7
2018-01-15T07:24:50.909Z,20.7
2018-01-15T07:25:52.528Z,20.6
2018-01-15T07:26:54.422Z,20.6
2018-01-15T07:27:55.743Z,20.7
2018-01-15T07:28:57.064Z,20.6
2018-01-15T07:29:58.678Z,20.7
2018-01-15T07:31:00.021Z,20.7
2018-01-15T07:32:01.915Z,20.7
2018-01-15T07:33:03.810Z,20.6
2018-01-15T07:34:05.719Z,20.6
2018-01-15T07:35:07.614Z,20.6
2018-01-15T07:36:08.936Z,20.6
2018-01-15T07:37:10.865Z,20.6
2018-01-15T07:38:12.483Z,20.6
2018-01-15T07:39:14.379Z,20.7
2018-01-15T07:40:16.274Z,20.6
2018-01-15T07:41:17.593Z,20.7
2018-01-15T07:42:18.934Z,20.6
2018-01-15T07:43:20.549Z,20.6
2018-01-15T07:44:22.444Z,20.7
2018-01-15T07:45:23.762Z,20.6
2018-01-15T07:46:25.382Z,20.8
2018-01-15T07:47:27.280Z,20.7
2018-01-15T07:48:28.598Z,20.7
2018-01-15T07:49:30.216Z,20.7
2018-01-15T07:50:31.833Z,20.7
2018-01-15T07:51:33.450Z,20.6
2018-01-15T07:52:35.066Z,20.7
2018-01-15T07:53:36.262Z,20.6
2018-01-15T07:54:37.878Z,20.7
2018-01-15T07:55:39.494Z,20.6
2018-01-15T07:56:40.816Z,20.6
2018-01-15T07:57:42.411Z,20.6
2018-01-15T07:58:44.046Z,20.6
2018-01-15T07:59:45.938Z,20.7
2018-01-15T08:00:47.560Z,20.6
2018-01-15T08:01:49.177Z,20.6
2018-01-15T08:02:50.500Z,20.6
2018-01-15T08:03:52.095Z,20.6
2018-01-15T08:04:53.714Z,20.7
2018-01-15T08:05:54.764Z,20.7
2018-01-15T08:06:56.102Z,20.7
2018-01-15T08:07:57.700Z,20.7
2018-01-15T08:08:59.597Z,20.6
2018-01-15T08:10:01.216Z,20.7
2018-01-15T08:11:02.838Z,20.6
2018-01-15T08:12:04.158Z,20.6
2018-01-15T08:13:05.776Z,20.6
2018-01-15T08:14:07.101Z,20.6
2018-01-15T08:15:08.438Z,20.7
2018-01-15T08:16:10.332Z,20.6
2018-01-15T08:17:12.227Z,20.6
2018-01-15T08:18:13.549Z,20.7
2018-01-15T08:19:15.200Z,20.7
2018-01-15T08:20:17.094Z,20.7
2018-01-15T08:21:18.132Z,20.6
2018-01-15T08:22:20.036Z,20.6
2018-01-15T08:23:21.079Z,20.6
2018-01-15T08:24:22.975Z,20.6
2018-01-15T08:25:24.572Z,20.7
2018-01-15T08:26:25.612Z,20.7
2018-01-15T08:27:27.011Z,20.7
2018-01-15T08:28:28.896Z,20.6
2018-01-15T08:29:30.615Z,20.7
2018-01-15T08:30:32.232Z,20.7
2018-01-15T08:31:34.127Z,20.7
2018-01-15T08:32:35.746Z,20.7
2018-01-15T08:33:37.394Z,20.7
2018-01-15T08:34:39.314Z,20.7
2018-01-15T08:35:40.893Z,20.7
2018-01-15T08:36:42.795Z,20.7
2018-01-15T08:37:44.107Z,20.7
2018-01-15T08:38:45.727Z,20.8
2018-01-15T08:39:47.625Z,20.7
2018-01-15T08:40:49.250Z,20.7
2018-01-15T08:41:50.878Z,20.8
2018-01-15T08:42:52.497Z,20.7
2018-01-15T08:43:54.118Z,20.7
2018-01-15T08:44:56.011Z,20.8
2018-01-15T08:45:57.660Z,20.8
2018-01-15T08:46:59.026Z,20.8
2018-01-15T08:48:00.643Z,20.8
2018-01-15T08:49:01.687Z,20.8
2018-01-15T08:50:03.483Z,20.8
2018-01-15T08:51:05.106Z,20.7
2018-01-15T08:52:07.001Z,20.8
2018-01-15T08:53:08.617Z,20.8
2018-01-15T08:54:10.239Z,20.8
2018-01-15T08:55:12.130Z,20.7
2018-01-15T08:56:13.746Z,20.8
2018-01-15T08:57:15.367Z,20.8
2018-01-15T08:58:16.966Z,20.8
2018-01-15T08:59:18.562Z,20.7
2018-01-15T09:00:19.629Z,20.7
2018-01-15T09:01:20.949Z,20.8
2018-01-15T09:02:22.574Z,20.8
2018-01-15T09:03:23.635Z,20.8
2018-01-15T09:04:25.265Z,20.8
2018-01-15T09:05:26.882Z,20.8
2018-01-15T09:06:28.516Z,20.8
2018-01-15T09:07:30.416Z,20.8
2018-01-15T09:08:32.311Z,20.8
2018-01-15T09:09:33.929Z,20.8
2018-01-15T09:10:35.830Z,20.8
2018-01-15T09:11:37.452Z,20.8
2018-01-15T09:12:39.073Z,20.8
2018-01-15T09:13:40.968Z,20.8
2018-01-15T09:14:42.870Z,20.8
2018-01-15T09:15:44.484Z,20.8
2018-01-15T09:16:46.078Z,20.8
2018-01-15T09:17:47.396Z,20.8
2018-01-15T09:18:49.016Z,20.8
2018-01-15T09:19:50.628Z,20.8
2018-01-15T09:20:52.236Z,20.8
2018-01-15T09:21:54.133Z,20.8
2018-01-15T09:22:55.730Z,20.8
2018-01-15T09:23:57.048Z,20.8
2018-01-15T09:24:58.955Z,20.8
2018-01-15T09:26:00.547Z,20.8
2018-01-15T09:27:01.310Z,20.8
2018-01-15T09:28:02.651Z,20.8
2018-01-15T09:29:04.272Z,20.7
2018-01-15T09:30:05.888Z,20.8
2018-01-15T09:31:07.230Z,20.8
2018-01-15T09:32:08.546Z,20.8
2018-01-15T09:33:10.443Z,20.8
2018-01-15T09:34:11.788Z,20.9
2018-01-15T09:35:13.402Z,20.8
2018-01-15T09:36:14.460Z,20.9
2018-01-15T09:37:16.468Z,20.9
2018-01-15T09:38:18.363Z,20.9
2018-01-15T09:39:20.256Z,20.7
2018-01-15T09:40:21.854Z,20.8
2018-01-15T09:41:22.665Z,20.8
2018-01-15T09:42:24.246Z,20.8
2018-01-15T09:43:25.567Z,20.9
2018-01-15T09:44:26.889Z,20.8
2018-01-15T09:45:28.506Z,20.9
2018-01-15T09:46:29.272Z,20.9
2018-01-15T09:47:30.869Z,20.8
2018-01-15T09:48:32.494Z,20.8
2018-01-15T09:49:33.561Z,20.8
2018-01-15T09:50:35.181Z,20.9
2018-01-15T09:51:37.129Z,20.9
2018-01-15T09:52:38.751Z,21
2018-01-15T09:53:40.074Z,20.9
2018-01-15T09:54:41.696Z,20.9
2018-01-15T09:55:43.596Z,20.9
2018-01-15T09:56:44.940Z,20.9
2018-01-15T09:57:46.262Z,20.9
2018-01-15T09:58:47.882Z,20.9
2018-01-15T09:59:49.503Z,20.8
2018-01-15T10:00:51.399Z,20.8
2018-01-15T10:01:53.073Z,20.9
2018-01-15T10:02:54.669Z,20.9
2018-01-15T10:03:56.568Z,20.9
2018-01-15T10:04:58.166Z,20.9
2018-01-15T10:05:59.215Z,20.9
2018-01-15T10:07:01.142Z,20.9
2018-01-15T10:08:02.764Z,20.9
2018-01-15T10:09:04.134Z,20.9
2018-01-15T10:10:06.069Z,20.9
2018-01-15T10:11:07.695Z,20.9
2018-01-15T10:12:09.041Z,20.9
2018-01-15T10:13:10.638Z,21
2018-01-15T10:14:12.535Z,20.9
2018-01-15T10:15:14.157Z,20.9
2018-01-15T10:16:15.484Z,20.9
2018-01-15T10:17:17.382Z,20.8
2018-01-15T10:18:19.278Z,20.8
2018-01-15T10:19:21.177Z,20.9
2018-01-15T10:20:22.797Z,20.9
2018-01-15T10:21:24.140Z,20.9
2018-01-15T10:22:25.196Z,20.9
2018-01-15T10:23:27.089Z,20.9
2018-01-15T10:24:28.408Z,20.9
2018-01-15T10:25:29.749Z,20.9
2018-01-15T10:26:31.646Z,20.9
2018-01-15T10:27:33.467Z,21
2018-01-15T10:28:34.808Z,21
2018-01-15T10:29:36.125Z,21
2018-01-15T10:30:37.746Z,21
2018-01-15T10:31:39.369Z,20.9
2018-01-15T10:32:40.736Z,21
2018-01-15T10:33:42.087Z,20.9
2018-01-15T10:34:43.739Z,20.9
2018-01-15T10:35:45.636Z,20.9
2018-01-15T10:36:46.955Z,20.9
2018-01-15T10:37:48.725Z,20.9
2018-01-15T10:38:50.330Z,20.9
2018-01-15T10:39:52.221Z,20.9
2018-01-15T10:40:53.298Z,20.9
2018-01-15T10:41:54.357Z,21
2018-01-15T10:42:56.435Z,20.9
2018-01-15T10:43:58.108Z,20.9
2018-01-15T10:44:59.470Z,21
2018-01-15T10:46:01.097Z,21
2018-01-15T10:47:02.994Z,21
2018-01-15T10:48:04.599Z,21
2018-01-15T10:49:06.503Z,21
2018-01-15T10:50:07.873Z,21
2018-01-15T10:51:09.241Z,21
2018-01-15T10:52:10.340Z,21.1
2018-01-15T10:53:12.006Z,20.9
2018-01-15T10:54:13.916Z,21
2018-01-15T10:55:15.313Z,21.1
2018-01-15T10:56:16.999Z,21
2018-01-15T10:57:18.337Z,21
2018-01-15T10:58:19.980Z,21.1
2018-01-15T10:59:21.876Z,21.1
2018-01-15T11:00:23.495Z,21.1
2018-01-15T11:01:25.116Z,21.1
2018-01-15T11:02:26.733Z,21.1
2018-01-15T11:03:28.103Z,21.1
2018-01-15T11:04:30.004Z,21.1
2018-01-15T11:05:31.327Z,21
2018-01-15T11:06:32.648Z,21.1
2018-01-15T11:07:34.269Z,21.1
2018-01-15T11:08:36.171Z,21.1
2018-01-15T11:09:38.072Z,21.2
2018-01-15T11:10:38.840Z,21.1
2018-01-15T11:11:40.163Z,21.1
2018-01-15T11:12:41.489Z,21.2
2018-01-15T11:13:42.259Z,21.1
2018-01-15T11:14:43.324Z,21
2018-01-15T11:15:44.690Z,21.1
2018-01-15T11:16:46.313Z,21.1
2018-01-15T11:17:48.271Z,21.1
2018-01-15T11:18:49.939Z,21.2
2018-01-15T11:19:51.701Z,21.1
2018-01-15T11:20:53.025Z,21
2018-01-15T11:21:54.654Z,21.1
2018-01-15T11:22:56.281Z,21
2018-01-15T11:23:57.985Z,21
2018-01-15T11:24:59.869Z,21.1
2018-01-15T11:26:01.792Z,21
2018-01-15T11:27:02.933Z,21.1
2018-01-15T11:28:04.555Z,21
2018-01-15T11:29:05.920Z,21.2
2018-01-15T11:30:07.280Z,21.2
2018-01-15T11:31:08.901Z,21.2
2018-01-15T11:32:10.546Z,21.2
2018-01-15T11:33:11.888Z,21.1
2018-01-15T11:34:13.232Z,21
2018-01-15T11:35:15.133Z,21.1
2018-01-15T11:36:17.025Z,21.1
2018-01-15T11:37:18.345Z,21.1
2018-01-15T11:38:19.950Z,21.1
2018-01-15T11:39:21.568Z,21
2018-01-15T11:40:23.467Z,21.1
2018-01-15T11:41:24.808Z,21.1
2018-01-15T11:42:26.711Z,21.1
2018-01-15T11:43:28.336Z,21.1
2018-01-15T11:44:30.233Z,21.1
2018-01-15T11:45:31.848Z,21.1
2018-01-15T11:46:33.469Z,21.2
2018-01-15T11:47:35.089Z,21.2
2018-01-15T11:48:37.022Z,21.1
2018-01-15T11:49:38.461Z,21.1
2018-01-15T11:50:40.182Z,21.1
2018-01-15T11:51:41.519Z,21.1
2018-01-15T11:52:43.209Z,21.1
2018-01-15T11:53:44.872Z,21.1
2018-01-15T11:54:46.316Z,21.1
2018-01-15T11:55:47.658Z,21.2
2018-01-15T11:56:49.278Z,21.2
2018-01-15T11:57:51.418Z,21
2018-01-15T11:58:53.659Z,21
2018-01-15T11:59:54.979Z,21
2018-01-15T12:00:56.607Z,21.1
2018-01-15T12:01:58.409Z,21
2018-01-15T12:03:00.007Z,21.1
2018-01-15T12:04:01.627Z,21.1
2018-01-15T12:05:02.951Z,21.1
2018-01-15T12:06:03.998Z,21.1
2018-01-15T12:07:05.617Z,21.1
2018-01-15T12:08:06.664Z,21.1
2018-01-15T12:09:08.283Z,21
2018-01-15T12:10:10.182Z,21.1
2018-01-15T12:11:11.805Z,21.1
2018-01-15T12:12:13.428Z,21.1
2018-01-15T12:13:15.324Z,21.1
2018-01-15T12:14:17.221Z,21.1
2018-01-15T12:15:18.536Z,21.1
2018-01-15T12:16:20.438Z,21.1
2018-01-15T12:17:22.054Z,21.1
2018-01-15T12:18:23.397Z,21.1
2018-01-15T12:19:25.473Z,21
2018-01-15T12:20:27.369Z,21.1
2018-01-15T12:21:28.708Z,21.1
2018-01-15T12:22:30.326Z,21.1
2018-01-15T12:23:31.922Z,21.1
2018-01-15T12:24:33.243Z,21.1
2018-01-15T12:25:34.577Z,21.1
2018-01-15T12:26:36.474Z,21.1
2018-01-15T12:27:38.088Z,21.2
2018-01-15T12:28:39.987Z,21.2
2018-01-15T12:29:41.881Z,21.1
2018-01-15T12:30:43.224Z,21.1
2018-01-15T12:31:45.120Z,21.2
2018-01-15T12:32:46.462Z,21.2
2018-01-15T12:33:48.074Z,21.2
2018-01-15T12:34:49.697Z,21.1
2018-01-15T12:35:51.592Z,21.2
2018-01-15T12:36:53.211Z,21.2
2018-01-15T12:37:54.829Z,21.2
2018-01-15T12:38:56.454Z,21.2
2018-01-15T12:39:58.071Z,21.2
2018-01-15T12:40:59.970Z,21.2
2018-01-15T12:42:01.878Z,21.2
2018-01-15T12:43:03.478Z,21.2
2018-01-15T12:44:05.374Z,21.2
2018-01-15T12:45:06.712Z,21.2
2018-01-15T12:46:08.032Z,21.1
2018-01-15T12:47:09.373Z,21.2
2018-01-15T12:48:11.277Z,21.2
2018-01-15T12:49:13.172Z,21.2
2018-01-15T12:50:14.789Z,21.2
2018-01-15T12:51:16.387Z,21.2
2018-01-15T12:52:17.428Z,21.3
2018-01-15T12:53:18.471Z,21.2
2018-01-15T12:54:19.534Z,21.3
2018-01-15T12:55:20.856Z,21.2
2018-01-15T12:56:21.906Z,21.2
2018-01-15T12:57:23.502Z,21.2
2018-01-15T12:58:25.122Z,21.2
2018-01-15T12:59:26.467Z,21.3
2018-01-15T13:00:28.361Z,21.3
2018-01-15T13:01:29.981Z,21.3
2018-01-15T13:02:31.600Z,21.2
2018-01-15T13:03:32.925Z,21.2
2018-01-15T13:04:34.546Z,21.2
2018-01-15T13:05:36.159Z,21.3
2018-01-15T13:06:37.937Z,21.3
2018-01-15T13:07:39.258Z,21.2
2018-01-15T13:08:40.325Z,21.3
2018-01-15T13:09:41.647Z,21.3
2018-01-15T13:10:42.964Z,21.2
2018-01-15T13:11:44.858Z,21.2
2018-01-15T13:12:46.762Z,21.3
2018-01-15T13:13:48.094Z,21.2
2018-01-15T13:14:49.714Z,21.2
2018-01-15T13:15:51.329Z,21.3
2018-01-15T13:16:53.224Z,21.2
2018-01-15T13:17:54.269Z,21.2
2018-01-15T13:18:55.616Z,21.3
2018-01-15T13:19:57.225Z,21.3
2018-01-15T13:20:59.119Z,21.3
2018-01-15T13:22:00.738Z,21.3
2018-01-15T13:23:02.632Z,21.3
2018-01-15T13:24:04.249Z,21.3
2018-01-15T13:25:05.292Z,21.3
2018-01-15T13:26:06.342Z,21.2
2018-01-15T13:27:07.684Z,21.2
2018-01-15T13:28:09.344Z,21.3
2018-01-15T13:29:11.238Z,21.3
2018-01-15T13:30:12.836Z,21.2
2018-01-15T13:31:14.154Z,21.2
2018-01-15T13:32:16.103Z,21.2
2018-01-15T13:33:17.438Z,21.2
2018-01-15T13:34:19.064Z,21.2
2018-01-15T13:35:20.680Z,21.3
2018-01-15T13:36:22.574Z,21.2
2018-01-15T13:37:24.251Z,21.3
2018-01-15T13:38:25.586Z,21.3
2018-01-15T13:39:27.478Z,21.2
2018-01-15T13:40:29.138Z,21.3
2018-01-15T13:41:30.455Z,21.3