createdAt,value
2023-04-18T00:25:41.415Z,48.01
2023-04-18T00:54:39.107Z,48
2023-04-18T01:23:39.336Z,48
2023-04-18T01:52:29.976Z,47.99
2023-04-18T02:21:22.176Z,48.01
2023-04-18T02:50:17.551Z,48.01
2023-04-18T03:19:18.942Z,48.01
2023-04-18T03:48:17.186Z,48.01
2023-04-18T04:17:12.620Z,49.32
2023-04-18T04:46:08.111Z,50.5
2023-04-18T05:15:01.948Z,50.55
2023-04-18T05:43:30.949Z,49.72
2023-04-18T06:12:21.899Z,49.29
2023-04-18T06:41:18.884Z,51.19
2023-04-18T07:09:59.880Z,51.56
2023-04-18T07:38:46.696Z,50.3
2023-04-18T08:07:38.765Z,49.98
2023-04-18T08:36:21.899Z,49.37
2023-04-18T09:05:06.774Z,49.64
2023-04-18T09:34:00.903Z,49.28
2023-04-18T10:02:55.881Z,49.04
2023-04-18T10:31:40.147Z,48.85
2023-04-18T11:00:16.140Z,49.11
2023-04-18T11:28:57.981Z,50.07
2023-04-18T11:57:47.117Z,49.67
2023-04-18T12:26:31.699Z,49.24
2023-04-18T12:55:17.596Z,49.01
2023-04-18T13:24:04.353Z,48.86
2023-04-18T13:53:01.466Z,48.74
2023-04-18T14:21:45.134Z,48.38
2023-04-18T14:50:22.513Z,47.2
2023-04-18T15:19:07.513Z,46.58
2023-04-18T15:47:54.706Z,46.31
2023-04-18T16:16:26.642Z,46.7
2023-04-18T16:45:05.452Z,47.04
2023-04-18T20:06:31.651Z,47.69
2023-04-18T20:35:25.732Z,47.77
2023-04-18T21:04:24.963Z,47.78
2023-04-18T21:33:05.399Z,47.8
2023-04-18T22:01:48.189Z,47.81
2023-04-18T22:30:40.470Z,47.81
2023-04-18T22:59:34.161Z,47.82
2023-04-18T23:28:36.897Z,47.84
2023-04-18T23:57:32.117Z,47.85
