createdAt,value
2024-05-09T00:01:16.000Z,0
2024-05-09T00:02:46.000Z,0
2024-05-09T00:04:17.000Z,0
2024-05-09T00:05:47.000Z,0
2024-05-09T00:07:18.000Z,0
2024-05-09T00:08:48.000Z,0
2024-05-09T00:10:19.000Z,0
2024-05-09T00:11:36.667Z,0
2024-05-09T00:12:53.000Z,0
2024-05-09T00:14:23.000Z,0
2024-05-09T00:15:54.000Z,0
2024-05-09T00:17:25.181Z,0
2024-05-09T00:18:55.000Z,0
2024-05-09T00:20:25.000Z,0
2024-05-09T00:21:56.000Z,0
2024-05-09T00:23:26.000Z,0
2024-05-09T00:24:57.000Z,0
2024-05-09T00:26:28.000Z,0
2024-05-09T00:27:45.234Z,0
2024-05-09T00:29:01.000Z,0
2024-05-09T00:30:32.000Z,0
2024-05-09T00:32:02.000Z,0
2024-05-09T00:33:33.000Z,0
2024-05-09T00:35:04.000Z,0
2024-05-09T00:36:34.778Z,0
2024-05-09T00:38:05.000Z,0
2024-05-09T00:39:35.000Z,0
2024-05-09T00:41:06.000Z,0
2024-05-09T00:42:36.000Z,0
2024-05-09T00:43:53.000Z,0
2024-05-09T00:45:10.000Z,0
2024-05-09T00:46:41.000Z,0
2024-05-09T00:48:11.000Z,0
2024-05-09T00:49:42.000Z,0
2024-05-09T00:51:12.000Z,0
2024-05-09T00:52:43.000Z,0
2024-05-09T00:54:13.000Z,0
2024-05-09T00:55:44.000Z,0
2024-05-09T00:57:14.000Z,0
2024-05-09T00:58:45.000Z,0
2024-05-09T01:00:02.000Z,0
2024-05-09T01:01:19.000Z,0
2024-05-09T01:02:49.000Z,0
2024-05-09T01:04:20.000Z,0
2024-05-09T01:05:50.000Z,0
2024-05-09T01:07:21.000Z,0
2024-05-09T01:08:51.000Z,0
2024-05-09T01:10:22.000Z,0
2024-05-09T01:11:52.000Z,0
2024-05-09T01:13:23.000Z,0
2024-05-09T01:14:53.000Z,0
2024-05-09T01:16:10.000Z,0
2024-05-09T01:17:27.000Z,0
2024-05-09T01:18:58.000Z,0
2024-05-09T01:20:28.000Z,0
2024-05-09T01:21:59.000Z,0
2024-05-09T01:23:29.000Z,0
2024-05-09T01:25:00.000Z,0
2024-05-09T01:26:30.000Z,0
2024-05-09T01:28:01.000Z,0
2024-05-09T01:29:31.000Z,0
2024-05-09T01:31:02.000Z,0
2024-05-09T01:32:19.438Z,0
2024-05-09T01:33:36.000Z,0
2024-05-09T01:35:06.000Z,0
2024-05-09T01:36:37.000Z,0
2024-05-09T01:38:07.000Z,0
2024-05-09T01:39:38.000Z,0
2024-05-09T01:41:08.000Z,0
2024-05-09T01:42:39.000Z,0
2024-05-09T01:44:09.000Z,0
2024-05-09T01:45:40.000Z,0
2024-05-09T01:47:10.000Z,0
2024-05-09T01:48:27.963Z,0
2024-05-09T01:49:44.000Z,0
2024-05-09T01:51:15.000Z,0
2024-05-09T01:52:45.000Z,0
2024-05-09T01:54:16.000Z,0
2024-05-09T01:55:46.000Z,0
2024-05-09T01:57:17.000Z,0
2024-05-09T01:58:48.029Z,0
2024-05-09T02:00:18.000Z,0
2024-05-09T02:01:48.000Z,0
2024-05-09T02:03:19.000Z,0
2024-05-09T02:04:36.000Z,0
2024-05-09T02:05:53.000Z,0
2024-05-09T02:07:23.000Z,0
2024-05-09T02:08:54.000Z,0
2024-05-09T02:10:24.000Z,0
2024-05-09T02:11:55.000Z,0
2024-05-09T02:13:25.000Z,0
2024-05-09T02:14:56.000Z,0
2024-05-09T02:16:26.000Z,0
2024-05-09T02:17:57.000Z,0
2024-05-09T02:19:27.000Z,0
2024-05-09T02:20:44.000Z,0
2024-05-09T02:22:01.000Z,0
2024-05-09T02:23:32.000Z,0
2024-05-09T02:25:02.000Z,0
2024-05-09T02:26:33.000Z,0
2024-05-09T02:28:03.000Z,0
2024-05-09T02:29:34.000Z,0
2024-05-09T02:31:04.000Z,0
2024-05-09T02:32:35.000Z,0
2024-05-09T02:34:05.000Z,0
2024-05-09T02:35:36.000Z,0
2024-05-09T02:36:53.223Z,0
2024-05-09T02:38:09.000Z,0
2024-05-09T02:39:40.000Z,0
2024-05-09T02:41:10.000Z,0
2024-05-09T02:42:41.000Z,0
2024-05-09T02:44:11.000Z,0
2024-05-09T02:45:42.000Z,0
2024-05-09T02:47:13.000Z,0
2024-05-09T02:48:43.000Z,0
2024-05-09T02:50:14.000Z,0
2024-05-09T02:51:44.000Z,0
2024-05-09T02:53:01.000Z,0
2024-05-09T02:54:18.000Z,0
2024-05-09T02:55:49.000Z,0
2024-05-09T02:57:19.000Z,0
2024-05-09T02:58:50.000Z,0
2024-05-09T03:00:20.000Z,0
2024-05-09T03:01:51.000Z,0
2024-05-09T03:03:21.000Z,0
2024-05-09T03:04:52.000Z,0
2024-05-09T03:06:22.000Z,0
2024-05-09T03:07:53.000Z,0
2024-05-09T03:09:10.298Z,0
2024-05-09T03:10:27.000Z,0
2024-05-09T03:11:57.000Z,0
2024-05-09T03:13:28.000Z,0
2024-05-09T03:14:58.000Z,0
2024-05-09T03:16:29.000Z,0
2024-05-09T03:17:59.000Z,0
2024-05-09T03:19:30.000Z,0
2024-05-09T03:21:00.000Z,0
2024-05-09T03:22:31.000Z,4
2024-05-09T03:24:01.000Z,4
2024-05-09T03:25:18.000Z,0
2024-05-09T03:26:35.000Z,4
2024-05-09T03:28:06.000Z,4
2024-05-09T03:29:36.000Z,4
2024-05-09T03:31:07.000Z,8
2024-05-09T03:32:37.000Z,8
2024-05-09T03:34:08.000Z,12
2024-05-09T03:35:38.000Z,12
2024-05-09T03:37:09.000Z,16
2024-05-09T03:38:39.000Z,20
2024-05-09T03:40:10.000Z,20
2024-05-09T03:41:27.417Z,24
2024-05-09T03:42:44.000Z,24
2024-05-09T03:44:14.000Z,28
2024-05-09T03:45:45.412Z,32
2024-05-09T03:47:15.916Z,36
2024-05-09T03:48:46.000Z,44
2024-05-09T03:50:16.000Z,48
2024-05-09T03:51:47.000Z,56
2024-05-09T03:53:17.000Z,60
2024-05-09T03:54:48.000Z,68
2024-05-09T03:56:18.000Z,72
2024-05-09T03:57:35.948Z,80
2024-05-09T03:58:52.919Z,88
2024-05-09T04:00:23.000Z,92
2024-05-09T04:01:53.000Z,104
2024-05-09T04:03:24.000Z,112
2024-05-09T04:04:54.000Z,116
2024-05-09T04:06:25.000Z,128
2024-05-09T04:07:55.994Z,136
2024-05-09T04:09:26.000Z,144
2024-05-09T04:10:56.000Z,156
2024-05-09T04:12:27.000Z,168
2024-05-09T04:13:44.068Z,176
2024-05-09T04:15:00.000Z,184
2024-05-09T04:16:31.000Z,196
2024-05-09T04:18:01.000Z,208
2024-05-09T04:19:40.000Z,228
2024-05-09T04:22:41.000Z,240
2024-05-09T04:24:12.000Z,252
2024-05-09T04:25:42.000Z,264
2024-05-09T04:27:13.000Z,276
2024-05-09T04:28:43.000Z,288
2024-05-09T04:30:00.807Z,300
2024-05-09T04:31:17.000Z,316
2024-05-09T04:32:48.000Z,328
2024-05-09T04:34:18.000Z,344
2024-05-09T04:35:49.000Z,360
2024-05-09T04:37:19.000Z,372
2024-05-09T04:38:50.000Z,392
2024-05-09T04:40:20.000Z,408
2024-05-09T04:41:51.000Z,412
2024-05-09T04:43:21.000Z,424
2024-05-09T04:44:52.000Z,436
2024-05-09T04:46:09.000Z,452
2024-05-09T04:47:26.000Z,492
2024-05-09T04:48:56.000Z,480
2024-05-09T04:50:27.366Z,488
2024-05-09T04:51:57.000Z,512
2024-05-09T04:53:28.000Z,1340
2024-05-09T04:54:58.000Z,1124
2024-05-09T04:56:29.000Z,636
2024-05-09T04:57:59.000Z,556
2024-05-09T04:59:30.000Z,564
2024-05-09T05:01:00.000Z,576
2024-05-09T05:02:17.000Z,588
2024-05-09T05:03:34.000Z,596
2024-05-09T05:05:05.000Z,600
2024-05-09T05:06:35.000Z,612
2024-05-09T05:08:06.000Z,628
2024-05-09T05:09:36.000Z,640
2024-05-09T05:11:07.000Z,664
2024-05-09T05:12:37.000Z,672
2024-05-09T05:14:08.000Z,816
2024-05-09T05:15:38.000Z,812
2024-05-09T05:17:09.000Z,708
2024-05-09T05:18:26.462Z,720
2024-05-09T05:19:43.431Z,724
2024-05-09T05:21:13.000Z,732
2024-05-09T05:22:44.453Z,744
2024-05-09T05:24:14.000Z,756
2024-05-09T05:25:45.000Z,772
2024-05-09T05:27:15.000Z,784
2024-05-09T05:28:46.000Z,796
2024-05-09T05:30:16.000Z,816
2024-05-09T05:31:47.000Z,832
2024-05-09T05:33:17.000Z,848
2024-05-09T05:34:35.021Z,860
2024-05-09T05:35:51.000Z,872
2024-05-09T05:37:22.000Z,880
2024-05-09T05:38:52.000Z,900
2024-05-09T05:40:23.000Z,904
2024-05-09T05:41:53.000Z,920
2024-05-09T05:43:24.000Z,920
2024-05-09T05:44:54.000Z,936
2024-05-09T05:46:25.000Z,948
2024-05-09T05:47:55.000Z,956
2024-05-09T05:49:26.000Z,960
2024-05-09T05:50:43.563Z,964
2024-05-09T05:52:00.000Z,976
2024-05-09T05:53:31.037Z,992
2024-05-09T05:55:01.000Z,1008
2024-05-09T05:56:31.000Z,1028
2024-05-09T05:58:02.000Z,1052
2024-05-09T05:59:32.000Z,1076
2024-05-09T06:01:03.000Z,1088
2024-05-09T06:02:33.000Z,1112
2024-05-09T06:04:04.000Z,1136
2024-05-09T06:05:35.139Z,1148
2024-05-09T06:06:52.116Z,1172
2024-05-09T06:08:08.000Z,1188
2024-05-09T06:09:39.000Z,1204
2024-05-09T06:11:09.000Z,1216
2024-05-09T06:12:40.000Z,1244
2024-05-09T06:14:10.000Z,1260
2024-05-09T06:15:41.000Z,1276
2024-05-09T06:17:11.000Z,1284
2024-05-09T06:18:42.000Z,1300
2024-05-09T06:20:12.000Z,1324
2024-05-09T06:21:43.000Z,1340
2024-05-09T06:23:00.663Z,1364
2024-05-09T06:24:17.638Z,1384
2024-05-09T06:25:47.000Z,1404
2024-05-09T06:27:18.000Z,1420
2024-05-09T06:28:48.000Z,1448
2024-05-09T06:30:19.000Z,1468
2024-05-09T06:31:49.000Z,1484
2024-05-09T06:33:20.000Z,1496
2024-05-09T06:34:51.222Z,1512
2024-05-09T06:36:21.730Z,1528
2024-05-09T06:37:52.237Z,1548
2024-05-09T06:39:08.000Z,1564
2024-05-09T06:40:25.000Z,1564
2024-05-09T06:41:56.000Z,1584
2024-05-09T06:43:26.000Z,1608
2024-05-09T06:44:57.000Z,1640
2024-05-09T06:46:28.000Z,1680
2024-05-09T06:47:58.000Z,1700
2024-05-09T06:49:29.000Z,1720
2024-05-09T06:50:59.000Z,1744
2024-05-09T06:52:30.000Z,1772
2024-05-09T06:54:00.000Z,1800
2024-05-09T06:55:17.361Z,1820
2024-05-09T06:56:34.000Z,1836
2024-05-09T06:58:04.000Z,1860
2024-05-09T06:59:35.000Z,1904
2024-05-09T07:01:05.000Z,1916
2024-05-09T07:02:36.000Z,1936
2024-05-09T07:04:06.000Z,1972
2024-05-09T07:05:37.000Z,2032
2024-05-09T07:07:07.000Z,2160
2024-05-09T07:08:38.000Z,2188
2024-05-09T07:10:08.000Z,2112
2024-05-09T07:11:25.000Z,2076
2024-05-09T07:12:42.000Z,2104
2024-05-09T07:14:13.000Z,2120
2024-05-09T07:15:43.000Z,2176
2024-05-09T07:17:14.000Z,2212
2024-05-09T07:18:44.000Z,2228
2024-05-09T07:20:15.000Z,2244
2024-05-09T07:21:45.000Z,2244
2024-05-09T07:23:16.000Z,2260
2024-05-09T07:24:46.000Z,2292
2024-05-09T07:26:17.000Z,2304
2024-05-09T07:27:34.000Z,2332
2024-05-09T07:28:51.406Z,2352
2024-05-09T07:30:21.000Z,2372
2024-05-09T07:31:52.433Z,2404
2024-05-09T07:33:22.000Z,2428
2024-05-09T07:34:53.465Z,2448
2024-05-09T07:36:23.000Z,2440
2024-05-09T07:37:54.000Z,2468
2024-05-09T07:39:24.000Z,2496
2024-05-09T07:40:55.000Z,2524
2024-05-09T07:43:42.000Z,2560
2024-05-09T07:44:59.000Z,2588
2024-05-09T07:46:30.477Z,2616
2024-05-09T07:48:00.000Z,2644
2024-05-09T07:49:31.000Z,2760
2024-05-09T07:51:01.000Z,2748
2024-05-09T07:52:32.000Z,3648
2024-05-09T07:54:02.000Z,3004
2024-05-09T07:55:33.000Z,2740
2024-05-09T07:57:03.000Z,2764
2024-05-09T07:58:34.000Z,2812
2024-05-09T07:59:51.000Z,6748
2024-05-09T08:01:08.511Z,7024
2024-05-09T08:02:38.000Z,2896
2024-05-09T08:04:09.000Z,4908
2024-05-09T08:05:39.000Z,2872
2024-05-09T08:07:10.000Z,2884
2024-05-09T08:08:40.000Z,3328
2024-05-09T08:10:11.000Z,2948
2024-05-09T08:11:41.000Z,2976
2024-05-09T08:13:12.000Z,2980
2024-05-09T08:14:42.000Z,3012
2024-05-09T08:15:59.664Z,3056
2024-05-09T08:17:16.000Z,3068
2024-05-09T08:18:46.000Z,3084
2024-05-09T08:21:47.000Z,3132
2024-05-09T08:23:18.000Z,3180
2024-05-09T08:24:48.000Z,3524
2024-05-09T08:26:19.000Z,12868
2024-05-09T08:27:50.223Z,25216
2024-05-09T08:29:20.000Z,11172
2024-05-09T08:30:51.000Z,13344
2024-05-09T08:32:07.000Z,7276
2024-05-09T08:33:24.000Z,20960
2024-05-09T08:34:55.000Z,28032
2024-05-09T08:36:25.000Z,29984
2024-05-09T08:37:56.000Z,25920
2024-05-09T08:39:27.226Z,28320
2024-05-09T08:40:57.000Z,34592
2024-05-09T08:42:28.000Z,37312
2024-05-09T08:43:58.000Z,36064
2024-05-09T08:45:29.303Z,31872
2024-05-09T08:46:59.000Z,22304
2024-05-09T08:48:16.000Z,6720
2024-05-09T08:49:33.000Z,5324
2024-05-09T08:51:04.000Z,6752
2024-05-09T08:52:34.000Z,5252
2024-05-09T08:54:05.000Z,21024
2024-05-09T08:55:35.000Z,19040
2024-05-09T08:57:06.000Z,15712
2024-05-09T08:58:36.000Z,5660
2024-05-09T09:00:07.000Z,10756
2024-05-09T09:01:37.000Z,25280
2024-05-09T09:03:08.000Z,24704
2024-05-09T09:04:25.000Z,24544
2024-05-09T09:05:42.000Z,24576
2024-05-09T09:07:12.000Z,25312
2024-05-09T09:08:43.000Z,26720
2024-05-09T09:10:13.000Z,26720
2024-05-09T09:11:44.000Z,28032
2024-05-09T09:13:14.000Z,30464
2024-05-09T09:14:53.000Z,38976
2024-05-09T09:16:23.000Z,48128
2024-05-09T09:17:54.000Z,54560
2024-05-09T09:19:24.000Z,57568
2024-05-09T09:20:41.000Z,58144
2024-05-09T09:21:58.000Z,48096
2024-05-09T09:23:29.000Z,47872
2024-05-09T09:24:59.000Z,54976
2024-05-09T09:26:30.000Z,42080
2024-05-09T09:28:00.000Z,42208
2024-05-09T09:29:31.000Z,52864
2024-05-09T09:31:01.000Z,13920
2024-05-09T09:32:32.000Z,39328
2024-05-09T09:34:02.000Z,6704
2024-05-09T09:35:33.000Z,22528
2024-05-09T09:38:07.000Z,4640
2024-05-09T09:39:37.000Z,3740
2024-05-09T09:41:08.000Z,3684
2024-05-09T09:42:38.000Z,4728
2024-05-09T09:44:09.000Z,5100
2024-05-09T09:45:39.000Z,3572
2024-05-09T09:47:10.000Z,3660
2024-05-09T09:48:40.000Z,4312
2024-05-09T09:50:11.000Z,4760
2024-05-09T09:51:41.000Z,3528
2024-05-09T09:52:59.190Z,6328
2024-05-09T09:54:15.000Z,6304
2024-05-09T09:55:46.000Z,3552
2024-05-09T09:57:16.000Z,3556
2024-05-09T09:58:47.000Z,4192
2024-05-09T10:00:17.000Z,3604
2024-05-09T10:01:48.000Z,3576
2024-05-09T10:03:18.000Z,3632
2024-05-09T10:06:20.000Z,5724
2024-05-09T10:07:50.750Z,9292
2024-05-09T10:09:07.000Z,3864
2024-05-09T10:10:24.000Z,4652
2024-05-09T10:11:54.000Z,5720
2024-05-09T10:13:25.000Z,4288
2024-05-09T10:14:55.000Z,3788
2024-05-09T10:16:26.000Z,7848
2024-05-09T10:17:57.000Z,13444
2024-05-09T10:20:58.000Z,6436
2024-05-09T10:22:28.000Z,8848
2024-05-09T10:23:59.319Z,8184
2024-05-09T10:25:16.267Z,12832
2024-05-09T10:26:33.000Z,8788
2024-05-09T10:28:03.000Z,8328
2024-05-09T10:29:34.000Z,7240
2024-05-09T10:31:04.000Z,7768
2024-05-09T10:32:35.000Z,10944
2024-05-09T10:34:05.000Z,11452
2024-05-09T10:35:36.000Z,11888
2024-05-09T10:37:06.000Z,11916
2024-05-09T10:38:37.336Z,11644
2024-05-09T10:40:07.000Z,11488
2024-05-09T10:41:24.822Z,11648
2024-05-09T10:42:41.000Z,11776
2024-05-09T10:44:12.000Z,11712
2024-05-09T10:45:42.000Z,11512
2024-05-09T10:47:13.000Z,11648
2024-05-09T10:48:43.000Z,11556
2024-05-09T10:50:14.000Z,11424
2024-05-09T10:51:44.000Z,11620
2024-05-09T10:53:15.000Z,11544
2024-05-09T10:54:45.000Z,11748
2024-05-09T10:56:16.000Z,12184
2024-05-09T10:57:33.000Z,12156
2024-05-09T10:58:50.000Z,12176
2024-05-09T11:00:20.000Z,12180
2024-05-09T11:01:51.000Z,12048
2024-05-09T11:03:21.000Z,4188
2024-05-09T11:04:52.000Z,3412
2024-05-09T11:06:22.000Z,3072
2024-05-09T11:07:53.000Z,2688
2024-05-09T11:09:23.945Z,2464
2024-05-09T11:12:24.000Z,2412
2024-05-09T11:13:41.000Z,2616
2024-05-09T11:14:58.000Z,2552
2024-05-09T11:16:29.000Z,2400
2024-05-09T11:17:59.000Z,2240
2024-05-09T11:19:30.000Z,2208
2024-05-09T11:21:00.000Z,2408
2024-05-09T11:22:31.473Z,2888
2024-05-09T11:24:01.000Z,6992
2024-05-09T11:25:32.000Z,9516
2024-05-09T11:27:02.000Z,13504
2024-05-09T11:28:33.000Z,13024
2024-05-09T11:29:50.000Z,14208
2024-05-09T11:31:07.000Z,13920
2024-05-09T11:32:37.985Z,13632
2024-05-09T11:34:08.000Z,14336
2024-05-09T11:35:38.000Z,13184
2024-05-09T11:37:09.000Z,14016
2024-05-09T11:38:39.000Z,4896
2024-05-09T11:40:10.000Z,13888
2024-05-09T11:41:40.000Z,13184
2024-05-09T11:43:11.000Z,12640
2024-05-09T11:44:41.000Z,12664
2024-05-09T11:45:59.054Z,13184
2024-05-09T11:47:15.000Z,13920
2024-05-09T11:48:46.000Z,14304
2024-05-09T11:50:16.000Z,14944
2024-05-09T11:51:47.000Z,13664
2024-05-09T11:53:17.000Z,11384
2024-05-09T11:54:48.000Z,10576
2024-05-09T11:56:18.000Z,10384
2024-05-09T11:57:49.000Z,9760
2024-05-09T12:00:50.000Z,8924
2024-05-09T12:02:07.615Z,6736
2024-05-09T12:03:24.000Z,4988
2024-05-09T12:04:54.000Z,8632
2024-05-09T12:06:25.000Z,8300
2024-05-09T12:07:55.000Z,8344
2024-05-09T12:09:26.000Z,8336
2024-05-09T12:10:56.000Z,8104
2024-05-09T12:12:27.000Z,7920
2024-05-09T12:13:57.000Z,7888
2024-05-09T12:15:28.000Z,7564
2024-05-09T12:16:58.000Z,7304
2024-05-09T12:18:16.164Z,6920
2024-05-09T12:19:33.156Z,6496
2024-05-09T12:21:03.658Z,6208
2024-05-09T12:22:33.000Z,5852
2024-05-09T12:24:04.000Z,4008
2024-05-09T12:25:34.000Z,2804
2024-05-09T12:27:05.000Z,2064
2024-05-09T12:28:35.000Z,1936
2024-05-09T12:30:06.000Z,1936
2024-05-09T12:31:37.261Z,4812
2024-05-09T12:33:07.000Z,4400
2024-05-09T12:34:24.000Z,4812
2024-05-09T12:35:41.000Z,4696
2024-05-09T12:37:11.000Z,4656
2024-05-09T12:38:42.000Z,4500
2024-05-09T12:40:12.824Z,4464
2024-05-09T12:41:43.000Z,4452
2024-05-09T12:43:13.000Z,4628
2024-05-09T12:44:44.000Z,4608
2024-05-09T12:46:14.000Z,4704
2024-05-09T12:47:45.000Z,4704
2024-05-09T12:50:32.843Z,4376
2024-05-09T12:51:49.000Z,4372
2024-05-09T12:53:20.000Z,4280
2024-05-09T12:54:50.000Z,4264
2024-05-09T12:56:21.000Z,4296
2024-05-09T12:57:51.000Z,4020
2024-05-09T13:00:52.000Z,3808
2024-05-09T13:02:23.000Z,4256
2024-05-09T13:05:24.000Z,4376
2024-05-09T13:07:57.000Z,4368
2024-05-09T13:09:28.000Z,4296
2024-05-09T13:10:58.000Z,3524
2024-05-09T13:12:29.000Z,4040
2024-05-09T13:13:59.000Z,4108
2024-05-09T13:15:30.000Z,4080
2024-05-09T13:17:00.000Z,3476
2024-05-09T13:18:31.000Z,3796
2024-05-09T13:20:01.000Z,3828
2024-05-09T13:21:32.000Z,3916
2024-05-09T13:22:49.000Z,2092
2024-05-09T13:24:06.000Z,2116
2024-05-09T13:25:36.000Z,3924
2024-05-09T13:27:07.587Z,1776
2024-05-09T13:28:37.000Z,1784
2024-05-09T13:30:08.000Z,1760
2024-05-09T13:31:38.000Z,1640
2024-05-09T13:33:09.000Z,1604
2024-05-09T13:34:39.000Z,1576
2024-05-09T13:36:10.000Z,1608
2024-05-09T13:37:40.000Z,1640
2024-05-09T13:38:57.000Z,1680
2024-05-09T13:40:14.000Z,1832
2024-05-09T13:41:45.000Z,1852
2024-05-09T13:43:15.000Z,1828
2024-05-09T13:44:46.000Z,1952
2024-05-09T13:46:16.000Z,2652
2024-05-09T13:47:47.682Z,2112
2024-05-09T13:49:17.000Z,2008
2024-05-09T13:50:48.000Z,1964
2024-05-09T13:52:18.000Z,1924
2024-05-09T13:53:49.000Z,1948
2024-05-09T13:55:06.000Z,2040
2024-05-09T13:56:23.000Z,3852
2024-05-09T13:57:53.000Z,4176
2024-05-09T13:59:24.000Z,2156
2024-05-09T14:00:54.000Z,2228
2024-05-09T14:02:25.000Z,2276
2024-05-09T14:03:56.000Z,2316
2024-05-09T14:05:26.000Z,2348
2024-05-09T14:06:57.000Z,2360
2024-05-09T14:08:27.000Z,2460
2024-05-09T14:10:06.000Z,2356
2024-05-09T14:11:23.445Z,2356
2024-05-09T14:12:40.000Z,2312
2024-05-09T14:14:10.000Z,2764
2024-05-09T14:15:41.000Z,4524
2024-05-09T14:17:11.000Z,4336
2024-05-09T14:18:42.000Z,4280
2024-05-09T14:20:12.000Z,4324
2024-05-09T14:21:43.000Z,4200
2024-05-09T14:23:14.002Z,2420
2024-05-09T14:24:44.542Z,3580
2024-05-09T14:26:14.000Z,1812
2024-05-09T14:27:31.000Z,4288
2024-05-09T14:28:48.000Z,1684
2024-05-09T14:30:19.000Z,1792
2024-05-09T14:31:49.000Z,3828
2024-05-09T14:33:20.000Z,1864
2024-05-09T14:34:50.000Z,1976
2024-05-09T14:36:21.000Z,2116
2024-05-09T14:37:51.000Z,1792
2024-05-09T14:39:22.000Z,1764
2024-05-09T14:40:52.000Z,1828
2024-05-09T14:42:23.000Z,1748
2024-05-09T14:43:40.000Z,1728
2024-05-09T14:44:57.000Z,1728
2024-05-09T14:46:27.000Z,1736
2024-05-09T14:47:58.000Z,1664
2024-05-09T14:49:28.000Z,1568
2024-05-09T14:50:59.000Z,1468
2024-05-09T14:52:29.000Z,1660
2024-05-09T14:54:00.000Z,1448
2024-05-09T14:55:30.000Z,1388
2024-05-09T14:57:01.000Z,1320
2024-05-09T14:58:31.000Z,1308
2024-05-09T14:59:49.118Z,1304
2024-05-09T15:01:05.000Z,1292
2024-05-09T15:02:36.000Z,1248
2024-05-09T15:04:06.000Z,1512
2024-05-09T15:05:37.000Z,1780
2024-05-09T15:07:07.000Z,1320
2024-05-09T15:08:38.000Z,1452
2024-05-09T15:10:08.000Z,1928
2024-05-09T15:11:39.000Z,1836
2024-05-09T15:13:09.000Z,1784
2024-05-09T15:14:40.000Z,1852
2024-05-09T15:15:57.677Z,1652
2024-05-09T15:17:14.000Z,1696
2024-05-09T15:18:44.000Z,1656
2024-05-09T15:20:15.000Z,1512
2024-05-09T15:21:45.000Z,1600
2024-05-09T15:23:16.000Z,1644
2024-05-09T15:24:46.000Z,1620
2024-05-09T15:26:17.000Z,1596
2024-05-09T15:27:47.000Z,1668
2024-05-09T15:29:18.000Z,1736
2024-05-09T15:30:49.000Z,1764
2024-05-09T15:32:05.000Z,1648
2024-05-09T15:36:23.000Z,1664
2024-05-09T15:37:54.000Z,1756
2024-05-09T15:39:25.000Z,1768
2024-05-09T15:40:55.000Z,1736
2024-05-09T15:42:26.000Z,1692
2024-05-09T15:43:56.000Z,1764
2024-05-09T15:45:27.000Z,1736
2024-05-09T15:46:57.000Z,1712
2024-05-09T15:48:14.000Z,1752
2024-05-09T15:49:31.751Z,1788
2024-05-09T15:51:02.000Z,1712
2024-05-09T15:52:32.000Z,1816
2024-05-09T15:54:03.000Z,1756
2024-05-09T15:55:33.000Z,1664
2024-05-09T15:57:04.311Z,1564
2024-05-09T15:58:34.000Z,1500
2024-05-09T16:00:05.000Z,1484
2024-05-09T16:01:35.000Z,1492
2024-05-09T16:03:06.000Z,1512
2024-05-09T16:04:23.000Z,1480
2024-05-09T16:05:40.000Z,1484
2024-05-09T16:07:10.000Z,1480
2024-05-09T16:08:41.000Z,1476
2024-05-09T16:10:11.000Z,1448
2024-05-09T16:11:42.000Z,1392
2024-05-09T16:13:12.000Z,1364
2024-05-09T16:16:13.000Z,1328
2024-05-09T16:17:44.000Z,1308
2024-05-09T16:19:14.000Z,1300
2024-05-09T16:20:31.888Z,1284
2024-05-09T16:21:48.000Z,1268
2024-05-09T16:23:19.000Z,1248
2024-05-09T16:24:49.000Z,1244
2024-05-09T16:26:20.000Z,1232
2024-05-09T16:27:50.000Z,1228
2024-05-09T16:29:21.000Z,1228
2024-05-09T16:30:51.000Z,1228
2024-05-09T16:32:22.000Z,1240
2024-05-09T16:33:52.000Z,1252
2024-05-09T16:35:23.000Z,1256
2024-05-09T16:36:40.426Z,1268
2024-05-09T16:37:57.000Z,1272
2024-05-09T16:39:27.000Z,1280
2024-05-09T16:40:58.000Z,1292
2024-05-09T16:42:28.000Z,1292
2024-05-09T16:43:59.000Z,1292
2024-05-09T16:45:29.956Z,1288
2024-05-09T16:47:00.000Z,1284
2024-05-09T16:48:30.000Z,1292
2024-05-09T16:50:01.000Z,1292
2024-05-09T16:51:31.000Z,1264
2024-05-09T16:52:48.000Z,1212
2024-05-09T16:54:05.000Z,1196
2024-05-09T16:55:36.000Z,1168
2024-05-09T16:57:06.000Z,1120
2024-05-09T16:58:37.000Z,1096
2024-05-09T17:00:07.000Z,1076
2024-05-09T17:01:38.000Z,1056
2024-05-09T17:03:08.000Z,1040
2024-05-09T17:04:39.000Z,1024
2024-05-09T17:06:09.000Z,1012
2024-05-09T17:07:40.000Z,1016
2024-05-09T17:08:57.000Z,1020
2024-05-09T17:10:14.000Z,1016
2024-05-09T17:11:44.000Z,1044
2024-05-09T17:13:15.000Z,1080
2024-05-09T17:14:45.000Z,1100
2024-05-09T17:16:16.000Z,1120
2024-05-09T17:17:46.000Z,1128
2024-05-09T17:19:17.000Z,1136
2024-05-09T17:20:47.000Z,1132
2024-05-09T17:22:18.000Z,1140
2024-05-09T17:23:48.000Z,1148
2024-05-09T17:25:05.000Z,1152
2024-05-09T17:26:22.000Z,1148
2024-05-09T17:27:53.000Z,1144
2024-05-09T17:29:23.000Z,1136
2024-05-09T17:30:54.591Z,1124
2024-05-09T17:32:24.000Z,1100
2024-05-09T17:33:55.000Z,1076
2024-05-09T17:35:25.000Z,1048
2024-05-09T17:36:56.000Z,1016
2024-05-09T17:38:26.000Z,984
2024-05-09T17:39:57.000Z,952
2024-05-09T17:42:31.000Z,908
2024-05-09T17:45:32.000Z,876
2024-05-09T17:47:02.000Z,868
2024-05-09T17:48:33.000Z,852
2024-05-09T17:50:03.000Z,828
2024-05-09T17:51:34.000Z,808
2024-05-09T17:53:04.000Z,780
2024-05-09T17:54:35.000Z,752
2024-05-09T17:56:05.000Z,720
2024-05-09T17:57:23.197Z,688
2024-05-09T17:58:39.000Z,668
2024-05-09T18:00:10.000Z,648
2024-05-09T18:01:40.000Z,624
2024-05-09T18:03:11.000Z,604
2024-05-09T18:04:41.000Z,576
2024-05-09T18:06:12.000Z,552
2024-05-09T18:07:43.000Z,532
2024-05-09T18:09:13.000Z,512
2024-05-09T18:10:44.000Z,484
2024-05-09T18:12:14.000Z,464
2024-05-09T18:13:31.000Z,448
2024-05-09T18:14:48.000Z,436
2024-05-09T18:16:19.000Z,428
2024-05-09T18:17:49.000Z,412
2024-05-09T18:19:20.000Z,400
2024-05-09T18:20:50.000Z,388
2024-05-09T18:22:21.000Z,372
2024-05-09T18:23:51.786Z,356
2024-05-09T18:25:22.000Z,344
2024-05-09T18:26:52.000Z,324
2024-05-09T18:28:23.000Z,312
2024-05-09T18:29:39.000Z,296
2024-05-09T18:30:56.000Z,288
2024-05-09T18:32:27.000Z,276
2024-05-09T18:33:57.000Z,260
2024-05-09T18:35:28.000Z,248
2024-05-09T18:36:58.000Z,236
2024-05-09T18:38:29.000Z,216
2024-05-09T18:39:59.000Z,200
2024-05-09T18:41:30.000Z,184
2024-05-09T18:44:31.000Z,156
2024-05-09T18:45:48.417Z,140
2024-05-09T18:47:05.000Z,132
2024-05-09T18:48:35.000Z,120
2024-05-09T18:50:06.000Z,112
2024-05-09T18:51:36.927Z,104
2024-05-09T18:53:07.000Z,96
2024-05-09T18:54:37.000Z,88
2024-05-09T18:56:08.000Z,80
2024-05-09T18:57:38.974Z,72
2024-05-09T18:59:09.000Z,68
2024-05-09T19:00:39.000Z,60
2024-05-09T19:01:56.000Z,52
2024-05-09T19:03:13.000Z,48
2024-05-09T19:04:44.000Z,44
2024-05-09T19:06:14.000Z,40
2024-05-09T19:07:53.000Z,32
2024-05-09T19:09:23.000Z,28
2024-05-09T19:10:54.000Z,24
2024-05-09T19:12:24.000Z,24
2024-05-09T19:13:55.000Z,20
2024-05-09T19:15:25.000Z,16
2024-05-09T19:16:56.000Z,16
2024-05-09T19:18:13.708Z,12
2024-05-09T19:19:30.000Z,8
2024-05-09T19:21:00.000Z,8
2024-05-09T19:22:31.698Z,8
2024-05-09T19:24:01.000Z,8
2024-05-09T19:25:32.000Z,8
2024-05-09T19:27:03.000Z,4
2024-05-09T19:28:33.000Z,4
2024-05-09T19:30:04.000Z,4
2024-05-09T19:31:34.000Z,0
2024-05-09T19:33:05.000Z,0
2024-05-09T19:34:22.000Z,0
2024-05-09T19:35:39.000Z,4
2024-05-09T19:37:09.000Z,0
2024-05-09T19:38:40.000Z,0
2024-05-09T19:40:10.000Z,0
2024-05-09T19:41:41.000Z,0
2024-05-09T19:43:11.000Z,0
2024-05-09T19:44:42.000Z,0
2024-05-09T19:46:12.000Z,0
2024-05-09T19:47:43.316Z,0
2024-05-09T19:49:13.000Z,0
2024-05-09T19:50:30.000Z,0
2024-05-09T19:51:47.000Z,0
2024-05-09T19:53:18.000Z,0
2024-05-09T19:54:48.000Z,0
2024-05-09T19:56:19.000Z,0
2024-05-09T19:57:49.000Z,0
2024-05-09T19:59:20.000Z,0
2024-05-09T20:00:50.000Z,0
2024-05-09T20:02:21.000Z,0
2024-05-09T20:03:51.000Z,0
2024-05-09T20:05:22.000Z,0
2024-05-09T20:06:38.000Z,0
2024-05-09T20:07:55.000Z,0
2024-05-09T20:09:26.000Z,0
2024-05-09T20:10:56.000Z,0
2024-05-09T20:12:27.202Z,0
2024-05-09T20:13:57.000Z,0
2024-05-09T20:15:28.447Z,0
2024-05-09T20:16:58.000Z,0
2024-05-09T20:18:29.000Z,0
2024-05-09T20:19:59.984Z,0
2024-05-09T20:21:30.000Z,0
2024-05-09T20:24:04.000Z,0
2024-05-09T20:25:34.000Z,0
2024-05-09T20:27:05.000Z,0
2024-05-09T20:28:35.000Z,0
2024-05-09T20:30:06.000Z,0
2024-05-09T20:31:36.000Z,0
2024-05-09T20:33:07.000Z,0
2024-05-09T20:34:37.000Z,0