createdAt,value
2019-06-07T00:02:22.130Z,14.50
2019-06-07T00:04:51.774Z,14.20
2019-06-07T00:07:22.089Z,14.20
2019-06-07T00:09:51.786Z,14.10
2019-06-07T00:12:21.898Z,13.80
2019-06-07T00:14:51.895Z,13.80
2019-06-07T00:17:22.020Z,13.70
2019-06-07T00:19:52.155Z,13.70
2019-06-07T00:22:32.352Z,13.80
2019-06-07T00:24:54.208Z,13.60
2019-06-07T00:27:24.060Z,13.50
2019-06-07T00:29:54.187Z,13.50
2019-06-07T00:32:24.222Z,13.40
2019-06-07T00:34:53.951Z,13.50
2019-06-07T00:37:25.576Z,13.40
2019-06-07T00:40:13.214Z,13.30
2019-06-07T00:42:27.128Z,13.20
2019-06-07T00:44:56.822Z,13.00
2019-06-07T00:47:26.704Z,13.10
2019-06-07T00:49:56.469Z,13.10
2019-06-07T00:54:58.151Z,13.00
2019-06-07T00:57:27.908Z,13.00
2019-06-07T00:59:57.665Z,13.00
2019-06-07T01:02:31.269Z,13.00
2019-06-07T01:04:59.475Z,12.90
2019-06-07T01:07:29.711Z,12.80
2019-06-07T01:09:59.711Z,12.90
2019-06-07T01:12:29.594Z,12.70
2019-06-07T01:14:59.355Z,12.60
2019-06-07T01:17:43.489Z,12.50
2019-06-07T01:20:01.873Z,12.30
2019-06-07T01:22:32.116Z,12.20
2019-06-07T01:25:01.897Z,12.10
2019-06-07T01:27:32.116Z,12.00
2019-06-07T01:30:01.882Z,12.00
2019-06-07T01:32:31.968Z,11.90
2019-06-07T01:35:01.758Z,11.90
2019-06-07T01:37:31.759Z,12.00
2019-06-07T01:40:02.004Z,12.00
2019-06-07T01:42:31.878Z,12.10
2019-06-07T01:45:01.528Z,12.10
2019-06-07T01:47:32.417Z,12.20
2019-06-07T01:50:02.607Z,12.30
2019-06-07T01:52:32.605Z,12.30
2019-06-07T01:55:02.844Z,12.30
2019-06-07T01:57:45.470Z,12.60
2019-06-07T02:00:06.447Z,12.60
2019-06-07T02:02:36.731Z,12.60
2019-06-07T02:05:08.488Z,12.50
2019-06-07T02:07:38.779Z,12.50
2019-06-07T02:10:09.094Z,12.60
2019-06-07T02:12:43.201Z,12.60
2019-06-07T02:15:13.048Z,12.60
2019-06-07T02:17:43.167Z,12.80
2019-06-07T02:20:13.655Z,12.70
2019-06-07T02:22:43.919Z,12.70
2019-06-07T02:25:37.155Z,12.60
2019-06-07T02:27:47.135Z,12.60
2019-06-07T02:30:40.606Z,12.70
2019-06-07T02:32:48.576Z,12.70
2019-06-07T02:35:18.941Z,12.70
2019-06-07T02:37:48.815Z,12.70
2019-06-07T02:40:18.461Z,12.70
2019-06-07T02:42:48.699Z,12.70
2019-06-07T02:45:20.031Z,12.80
2019-06-07T02:47:50.383Z,12.80
2019-06-07T02:50:20.755Z,13.00
2019-06-07T02:52:50.637Z,13.20
2019-06-07T02:55:20.406Z,13.10
2019-06-07T02:57:50.263Z,13.00
2019-06-07T03:01:00.411Z,13.00
2019-06-07T03:03:16.781Z,13.00
2019-06-07T03:05:47.661Z,13.00
2019-06-07T03:08:18.831Z,13.10
2019-06-07T03:10:50.867Z,13.10
2019-06-07T03:13:23.629Z,13.20
2019-06-07T03:15:54.952Z,13.30
2019-06-07T03:18:42.830Z,13.30
2019-06-07T03:21:15.480Z,13.30
2019-06-07T03:23:46.440Z,13.30
2019-06-07T03:26:18.351Z,13.40
2019-06-07T03:28:48.956Z,13.60
2019-06-07T03:31:18.733Z,13.80
2019-06-07T03:33:48.595Z,13.70
2019-06-07T03:36:23.930Z,13.80
2019-06-07T03:38:49.914Z,13.80
2019-06-07T03:41:20.039Z,13.80
2019-06-07T03:43:50.159Z,14.00
2019-06-07T03:46:19.917Z,14.00
2019-06-07T03:48:50.165Z,14.00
2019-06-07T03:51:25.240Z,14.00
2019-06-07T03:53:52.439Z,13.90
2019-06-07T03:56:22.089Z,14.10
2019-06-07T03:58:52.247Z,14.10
2019-06-07T04:01:21.962Z,14.20
2019-06-07T04:03:52.165Z,14.40
2019-06-07T04:06:21.723Z,14.20
2019-06-07T04:08:51.367Z,14.30
2019-06-07T04:11:21.125Z,14.30
2019-06-07T04:13:51.129Z,14.30
2019-06-07T04:16:21.247Z,14.50
2019-06-07T04:18:51.377Z,14.50
2019-06-07T04:21:21.367Z,14.50
2019-06-07T04:23:51.143Z,14.70
2019-06-07T04:26:21.009Z,14.80
2019-06-07T04:31:23.055Z,15.10
2019-06-07T04:33:52.816Z,15.10
2019-06-07T04:36:39.353Z,15.30
2019-06-07T04:38:56.655Z,15.50
2019-06-07T04:41:28.814Z,15.60
2019-06-07T04:44:00.736Z,15.70
2019-06-07T04:46:35.196Z,15.70
2019-06-07T04:49:05.300Z,15.80
2019-06-07T04:51:37.277Z,15.70
2019-06-07T04:54:08.175Z,16.20
2019-06-07T04:56:42.094Z,16.30
2019-06-07T04:59:09.978Z,16.40
2019-06-07T05:01:42.313Z,16.40
2019-06-07T05:04:11.418Z,16.40
2019-06-07T05:06:42.489Z,16.60
2019-06-07T05:09:12.624Z,16.60
2019-06-07T05:11:44.755Z,16.40
2019-06-07T05:14:14.102Z,16.80
2019-06-07T05:16:44.733Z,17.80
2019-06-07T05:19:14.667Z,19.20
2019-06-07T05:22:02.515Z,19.20
2019-06-07T05:24:15.988Z,19.60
2019-06-07T05:26:45.866Z,19.70
2019-06-07T05:29:15.509Z,19.40
2019-06-07T05:31:45.767Z,18.90
2019-06-07T05:34:15.993Z,18.90
2019-06-07T05:36:45.869Z,18.70
2019-06-07T05:39:15.871Z,18.40
2019-06-07T05:41:45.994Z,18.40
2019-06-07T05:44:15.761Z,18.00
2019-06-07T05:46:47.246Z,17.80
2019-06-07T05:49:17.675Z,18.00
2019-06-07T05:51:47.915Z,18.00
2019-06-07T05:54:17.603Z,17.90
2019-06-07T05:56:47.680Z,17.80
2019-06-07T05:59:17.442Z,17.90
2019-06-07T06:01:58.992Z,18.00
2019-06-07T06:04:19.119Z,18.30
2019-06-07T06:06:49.495Z,18.50
2019-06-07T06:09:19.482Z,18.50
2019-06-07T06:12:01.765Z,18.80
2019-06-07T06:14:21.162Z,18.90
2019-06-07T06:16:51.312Z,19.00
2019-06-07T06:19:21.284Z,19.00
2019-06-07T06:21:51.402Z,19.00
2019-06-07T06:24:21.045Z,18.70
2019-06-07T06:26:56.991Z,18.80
2019-06-07T06:29:23.207Z,19.00
2019-06-07T06:32:39.499Z,18.90
2019-06-07T06:34:24.288Z,19.20
2019-06-07T06:36:54.165Z,19.20
2019-06-07T06:39:23.814Z,19.10
2019-06-07T06:42:00.857Z,19.30
2019-06-07T06:44:25.271Z,18.90
2019-06-07T06:46:58.240Z,19.00
2019-06-07T06:49:26.451Z,19.30
2019-06-07T06:51:56.459Z,19.30
2019-06-07T06:54:40.159Z,19.00
2019-06-07T06:57:18.649Z,19.20
2019-06-07T06:59:39.379Z,19.10
2019-06-07T07:02:01.495Z,19.40
2019-06-07T07:04:31.980Z,19.60
2019-06-07T07:07:02.222Z,20.20
2019-06-07T07:09:32.583Z,20.60
2019-06-07T07:12:12.053Z,20.60
2019-06-07T07:14:34.380Z,20.80
2019-06-07T07:17:04.624Z,21.10
2019-06-07T07:19:34.745Z,21.20
2019-06-07T07:22:04.623Z,21.20
2019-06-07T07:24:34.860Z,21.50
2019-06-07T07:27:04.871Z,21.10
2019-06-07T07:29:35.102Z,20.50
2019-06-07T07:32:05.231Z,20.00
2019-06-07T07:34:37.339Z,20.30
2019-06-07T07:37:06.787Z,20.40
2019-06-07T07:39:36.425Z,20.70
2019-06-07T07:42:20.236Z,20.30
2019-06-07T07:44:37.762Z,20.80
2019-06-07T07:47:07.868Z,21.20
2019-06-07T07:49:37.517Z,21.50
2019-06-07T07:52:07.508Z,21.20
2019-06-07T07:54:37.168Z,21.50
2019-06-07T07:57:07.274Z,21.90
2019-06-07T07:59:42.154Z,22.00
2019-06-07T08:02:09.677Z,21.90
2019-06-07T08:05:13.811Z,21.40
2019-06-07T08:07:10.877Z,21.40
2019-06-07T08:09:41.113Z,21.30
2019-06-07T08:12:11.115Z,21.60
2019-06-07T08:14:41.358Z,21.80
2019-06-07T08:17:11.597Z,22.20
2019-06-07T08:19:41.595Z,22.20
2019-06-07T08:22:11.239Z,22.30
2019-06-07T08:24:41.312Z,21.80
2019-06-07T08:27:25.739Z,21.70
2019-06-07T08:29:45.359Z,21.70
2019-06-07T08:32:14.240Z,21.70
2019-06-07T08:34:44.364Z,21.80
2019-06-07T08:37:14.124Z,21.70
2019-06-07T08:39:44.404Z,21.70
2019-06-07T08:42:21.205Z,21.40
2019-06-07T08:44:46.048Z,21.70
2019-06-07T08:47:20.529Z,22.00
2019-06-07T08:49:47.249Z,22.30
2019-06-07T08:52:17.489Z,22.60
2019-06-07T08:54:47.732Z,22.10
2019-06-07T08:57:21.698Z,22.50
2019-06-07T08:59:51.490Z,22.50
2019-06-07T09:02:24.058Z,22.80
2019-06-07T09:04:58.552Z,23.30
2019-06-07T09:07:25.420Z,24.10
2019-06-07T09:10:02.649Z,23.50
2019-06-07T09:12:26.613Z,23.00
2019-06-07T09:15:12.049Z,22.90
2019-06-07T09:17:28.534Z,22.90
2019-06-07T09:20:05.622Z,22.80
2019-06-07T09:22:30.458Z,23.10
2019-06-07T09:25:09.430Z,23.30
2019-06-07T09:27:32.147Z,23.40
2019-06-07T09:30:08.071Z,23.80
2019-06-07T09:32:33.822Z,23.10
2019-06-07T09:35:11.459Z,23.10
2019-06-07T09:38:04.294Z,23.10
2019-06-07T09:40:21.728Z,23.00
2019-06-07T09:42:40.663Z,23.30
2019-06-07T09:45:13.952Z,23.90
2019-06-07T09:47:42.474Z,24.00
2019-06-07T09:50:12.827Z,24.20
2019-06-07T09:52:58.112Z,25.00
2019-06-07T09:55:23.455Z,24.80
2019-06-07T09:57:46.442Z,24.50
2019-06-07T10:02:48.714Z,24.30
2019-06-07T10:05:19.176Z,24.00
2019-06-07T10:08:02.381Z,24.10
2019-06-07T10:12:51.834Z,23.80
2019-06-07T10:15:21.712Z,24.30
2019-06-07T10:17:51.716Z,23.50
2019-06-07T10:20:21.717Z,23.80
2019-06-07T10:22:51.473Z,24.20
2019-06-07T10:25:21.481Z,24.10
2019-06-07T10:27:51.237Z,23.90
2019-06-07T10:30:21.626Z,23.80
2019-06-07T10:32:52.421Z,24.10
2019-06-07T10:35:22.680Z,24.50
2019-06-07T10:37:52.441Z,24.60
2019-06-07T10:40:22.438Z,25.00
2019-06-07T10:42:52.582Z,25.00
2019-06-07T10:45:22.800Z,25.00
2019-06-07T10:47:52.611Z,24.80
2019-06-07T10:50:22.801Z,24.50
2019-06-07T10:52:52.443Z,24.50
2019-06-07T10:55:22.564Z,24.60
2019-06-07T10:57:52.207Z,24.70
2019-06-07T11:00:23.053Z,24.50
2019-06-07T11:02:55.247Z,25.60
2019-06-07T11:05:24.967Z,26.50
2019-06-07T11:07:54.611Z,26.70
2019-06-07T11:10:25.816Z,26.20
2019-06-07T11:12:55.934Z,25.50
2019-06-07T11:15:26.059Z,25.60
2019-06-07T11:17:55.814Z,25.40
2019-06-07T11:20:25.458Z,25.10
2019-06-07T11:22:55.107Z,25.20
2019-06-07T11:25:25.401Z,25.60
2019-06-07T11:27:55.577Z,25.60
2019-06-07T11:30:25.587Z,25.80
2019-06-07T11:32:55.826Z,25.30
2019-06-07T11:35:25.937Z,25.30
2019-06-07T11:37:55.709Z,25.60
2019-06-07T11:40:34.349Z,25.60
2019-06-07T11:42:57.380Z,25.70
2019-06-07T11:45:27.260Z,25.90
2019-06-07T11:47:59.840Z,25.60
2019-06-07T11:50:29.423Z,25.40
2019-06-07T11:52:59.191Z,25.70
2019-06-07T11:55:28.941Z,25.40
2019-06-07T11:57:58.944Z,25.50
2019-06-07T12:00:29.190Z,25.60
2019-06-07T12:02:59.194Z,25.60
2019-06-07T12:05:28.950Z,25.50
2019-06-07T12:07:59.184Z,25.30
2019-06-07T12:10:41.806Z,25.40
2019-06-07T12:13:00.630Z,25.40
2019-06-07T12:15:30.869Z,25.40
2019-06-07T12:18:01.238Z,25.40
2019-06-07T12:20:31.108Z,25.40
2019-06-07T12:23:01.110Z,25.30
2019-06-07T12:25:30.749Z,25.30
2019-06-07T12:28:00.751Z,25.40
2019-06-07T12:30:30.992Z,25.60
2019-06-07T12:33:01.129Z,25.70
2019-06-07T12:35:30.875Z,25.60
2019-06-07T12:38:01.026Z,25.60
2019-06-07T12:40:32.394Z,25.60
2019-06-07T12:43:02.342Z,25.60
2019-06-07T12:45:44.354Z,25.70
2019-06-07T12:48:03.662Z,25.80
2019-06-07T12:50:42.732Z,25.60
2019-06-07T12:53:06.281Z,25.30
2019-06-07T12:55:36.526Z,25.50
2019-06-07T12:58:06.671Z,25.30
2019-06-07T13:00:36.520Z,25.50
2019-06-07T13:03:06.931Z,25.60
2019-06-07T13:05:39.291Z,25.80
2019-06-07T13:08:09.285Z,25.80
2019-06-07T13:10:39.532Z,25.90
2019-06-07T13:13:09.287Z,26.00
2019-06-07T13:15:39.769Z,26.00
2019-06-07T13:18:09.898Z,26.30
2019-06-07T13:20:40.008Z,26.20
2019-06-07T13:23:10.260Z,26.30
2019-06-07T13:25:46.108Z,26.10
2019-06-07T13:28:12.543Z,26.20
2019-06-07T13:30:42.307Z,26.10
2019-06-07T13:33:12.113Z,26.10
2019-06-07T13:35:41.807Z,25.90
2019-06-07T13:38:13.501Z,26.10
2019-06-07T13:40:43.624Z,26.40
2019-06-07T13:43:13.859Z,26.40
2019-06-07T13:45:43.613Z,26.30
2019-06-07T13:48:13.859Z,26.40
2019-06-07T13:50:46.954Z,26.30
2019-06-07T13:53:16.741Z,26.50
2019-06-07T13:55:46.860Z,26.50
2019-06-07T13:58:18.568Z,26.40
2019-06-07T14:00:48.536Z,26.50
2019-06-07T14:03:22.104Z,26.40
2019-06-07T14:05:49.648Z,26.30
2019-06-07T14:08:21.002Z,26.50
2019-06-07T14:10:50.728Z,26.40
2019-06-07T14:13:21.553Z,26.50
2019-06-07T14:15:51.788Z,26.50
2019-06-07T14:18:22.526Z,26.70
2019-06-07T14:20:52.270Z,26.70
2019-06-07T14:23:40.799Z,26.80
2019-06-07T14:25:54.302Z,26.80
2019-06-07T14:28:27.104Z,27.00
2019-06-07T14:30:56.235Z,26.90
2019-06-07T14:33:28.221Z,26.70
2019-06-07T14:35:57.546Z,27.00
2019-06-07T14:38:29.460Z,27.00
2019-06-07T14:40:59.471Z,26.90
2019-06-07T14:43:29.832Z,26.90
2019-06-07T14:46:00.071Z,26.90
2019-06-07T14:48:30.449Z,27.10
2019-06-07T14:51:00.191Z,27.20
2019-06-07T14:53:30.856Z,27.00
2019-06-07T14:56:00.671Z,27.10
2019-06-07T14:58:31.609Z,27.00
2019-06-07T15:01:01.874Z,26.90
2019-06-07T15:03:32.704Z,27.00
2019-06-07T15:06:03.196Z,27.00
2019-06-07T15:08:34.804Z,26.80
2019-06-07T15:11:04.881Z,27.10
2019-06-07T15:13:35.710Z,27.00
2019-06-07T15:16:05.966Z,27.00
2019-06-07T15:18:36.248Z,27.20
2019-06-07T15:21:06.564Z,27.10
2019-06-07T15:23:36.701Z,26.70
2019-06-07T15:26:06.440Z,26.70
2019-06-07T15:28:38.045Z,26.90
2019-06-07T15:31:07.768Z,26.90
2019-06-07T15:33:38.355Z,26.80
2019-06-07T15:36:08.679Z,26.90
2019-06-07T15:38:39.244Z,26.90
2019-06-07T15:41:09.332Z,27.10
2019-06-07T15:43:39.481Z,26.80
2019-06-07T15:46:09.576Z,26.90
2019-06-07T15:48:40.179Z,27.00
2019-06-07T15:51:09.928Z,27.40
2019-06-07T15:53:44.416Z,28.20
2019-06-07T15:56:11.375Z,29.10
2019-06-07T15:58:41.744Z,30.20
2019-06-07T16:01:11.612Z,31.10
2019-06-07T16:03:42.145Z,31.80
2019-06-07T16:06:12.217Z,32.50
2019-06-07T16:08:42.655Z,33.70
2019-06-07T16:11:12.699Z,34.30
2019-06-07T16:13:42.899Z,34.70
2019-06-07T16:16:12.752Z,35.90
2019-06-07T16:18:44.154Z,34.80
2019-06-07T16:21:14.382Z,34.60
2019-06-07T16:23:44.213Z,35.70
2019-06-07T16:26:15.701Z,35.70
2019-06-07T16:28:45.576Z,35.60
2019-06-07T16:31:15.216Z,34.30
2019-06-07T16:33:45.288Z,35.70
2019-06-07T16:36:15.341Z,37.00
2019-06-07T16:38:45.222Z,35.00
2019-06-07T16:41:15.224Z,35.40
2019-06-07T16:43:45.348Z,35.90
2019-06-07T16:46:15.469Z,35.80
2019-06-07T16:48:45.625Z,36.40
2019-06-07T16:51:15.710Z,35.40
2019-06-07T16:53:45.706Z,36.20
2019-06-07T16:56:15.346Z,35.90
2019-06-07T16:58:46.510Z,36.30
2019-06-07T17:01:16.308Z,36.40
2019-06-07T17:03:45.966Z,35.50
2019-06-07T17:06:15.977Z,36.00
2019-06-07T17:08:46.289Z,35.70
2019-06-07T17:11:16.456Z,37.00
2019-06-07T17:13:46.564Z,35.00
2019-06-07T17:16:16.674Z,35.10
2019-06-07T17:18:47.199Z,34.40
2019-06-07T17:21:17.286Z,35.20
2019-06-07T17:23:47.475Z,34.00
2019-06-07T17:26:17.343Z,34.20
2019-06-07T17:28:47.798Z,33.70
2019-06-07T17:31:17.882Z,34.40
2019-06-07T17:33:48.185Z,34.40
2019-06-07T17:36:18.239Z,34.10
2019-06-07T17:38:48.670Z,31.40
2019-06-07T17:41:18.848Z,32.90
2019-06-07T17:43:58.029Z,33.00
2019-06-07T17:46:20.041Z,32.10
2019-06-07T17:48:50.048Z,32.90
2019-06-07T17:51:20.191Z,32.90
2019-06-07T17:53:50.049Z,32.00
2019-06-07T17:56:20.285Z,32.00
2019-06-07T17:58:50.548Z,32.30
2019-06-07T18:01:20.295Z,32.00
2019-06-07T18:03:51.258Z,31.60
2019-06-07T18:06:21.498Z,30.80
2019-06-07T18:08:53.784Z,29.90
2019-06-07T18:11:23.770Z,27.90
2019-06-07T18:14:09.666Z,26.90
2019-06-07T18:16:25.454Z,26.40
2019-06-07T18:18:55.571Z,25.90
2019-06-07T18:21:25.213Z,25.40
2019-06-07T18:23:55.183Z,25.10
2019-06-07T18:26:25.221Z,24.90
2019-06-07T18:28:55.453Z,24.40
2019-06-07T18:31:25.332Z,24.10
2019-06-07T18:33:55.138Z,24.00
2019-06-07T18:36:24.738Z,23.90
2019-06-07T18:38:55.086Z,23.80
2019-06-07T18:41:25.217Z,23.60
2019-06-07T18:43:55.465Z,23.40
2019-06-07T18:46:25.718Z,23.10
2019-06-07T18:48:55.349Z,23.00
2019-06-07T18:51:25.581Z,23.00
2019-06-07T18:53:55.776Z,22.90
2019-06-07T18:56:25.827Z,22.70
2019-06-07T18:58:55.824Z,22.60
2019-06-07T19:01:25.706Z,22.40
2019-06-07T19:03:56.170Z,22.40
2019-06-07T19:06:26.428Z,22.30
2019-06-07T19:08:57.940Z,22.20
2019-06-07T19:11:27.627Z,22.20
2019-06-07T19:13:57.267Z,22.00
2019-06-07T19:16:27.147Z,21.80
2019-06-07T19:18:57.863Z,21.70
2019-06-07T19:21:27.757Z,21.40
2019-06-07T19:23:58.075Z,21.40
2019-06-07T19:26:27.752Z,21.20
2019-06-07T19:28:58.783Z,21.40
2019-06-07T19:31:28.950Z,21.20
2019-06-07T19:33:59.406Z,21.10
2019-06-07T19:36:29.201Z,21.00
2019-06-07T19:39:00.027Z,21.10
2019-06-07T19:41:30.034Z,21.00
2019-06-07T19:44:00.402Z,21.00
2019-06-07T19:46:30.521Z,20.90
2019-06-07T19:49:00.850Z,20.90
2019-06-07T19:51:30.638Z,20.90
2019-06-07T19:54:01.748Z,21.00
2019-06-07T19:56:31.671Z,20.80
2019-06-07T19:59:01.961Z,20.80
2019-06-07T20:01:32.203Z,20.80
2019-06-07T20:04:02.430Z,20.70
2019-06-07T20:06:32.928Z,20.80
2019-06-07T20:09:03.057Z,20.70
2019-06-07T20:11:34.489Z,20.60
2019-06-07T20:14:05.086Z,20.70
2019-06-07T20:16:35.390Z,20.60
2019-06-07T20:19:05.748Z,20.50
2019-06-07T20:21:35.809Z,20.50
2019-06-07T20:24:22.466Z,20.60
2019-06-07T20:26:37.130Z,20.50
2019-06-07T20:29:24.962Z,20.40
2019-06-07T20:31:39.184Z,20.30
2019-06-07T20:34:09.655Z,20.30
2019-06-07T20:36:39.777Z,20.10
2019-06-07T20:39:09.537Z,20.10
2019-06-07T20:41:39.295Z,20.10
2019-06-07T20:44:09.422Z,20.00
2019-06-07T20:46:39.540Z,19.90
2019-06-07T20:49:09.777Z,20.00
2019-06-07T20:51:40.022Z,19.80
2019-06-07T20:54:10.259Z,19.80
2019-06-07T20:56:40.138Z,19.80
2019-06-07T20:59:10.382Z,19.80
2019-06-07T21:01:42.733Z,19.70
2019-06-07T21:04:12.422Z,19.60
2019-06-07T21:06:42.665Z,19.50
2019-06-07T21:09:12.780Z,19.40
2019-06-07T21:11:42.423Z,19.40
2019-06-07T21:14:12.422Z,19.40
2019-06-07T21:16:42.423Z,19.20
2019-06-07T21:19:12.661Z,19.20
2019-06-07T21:21:42.661Z,19.10
2019-06-07T21:24:12.310Z,19.20
2019-06-07T21:26:42.188Z,19.20
2019-06-07T21:29:12.131Z,19.10
2019-06-07T21:31:42.304Z,19.00
2019-06-07T21:34:14.097Z,19.00
2019-06-07T21:36:43.870Z,18.80
2019-06-07T21:39:13.628Z,18.80
2019-06-07T21:41:43.871Z,18.70
2019-06-07T21:44:13.633Z,18.90
2019-06-07T21:46:43.869Z,18.70
2019-06-07T21:49:13.512Z,18.70
2019-06-07T21:51:43.746Z,18.50
2019-06-07T21:54:15.659Z,18.20
2019-06-07T21:56:45.698Z,18.10
2019-06-07T21:59:15.804Z,17.90
2019-06-07T22:01:45.679Z,17.80
2019-06-07T22:04:15.922Z,17.90
2019-06-07T22:06:45.556Z,17.80
2019-06-07T22:09:15.204Z,17.90
2019-06-07T22:11:45.318Z,17.70
2019-06-07T22:14:15.560Z,17.60
2019-06-07T22:16:45.317Z,17.90
2019-06-07T22:19:15.013Z,17.80
2019-06-07T22:21:45.081Z,18.00
2019-06-07T22:24:15.170Z,18.20
2019-06-07T22:26:45.326Z,18.30
2019-06-07T22:29:15.205Z,18.30
2019-06-07T22:31:44.967Z,18.20
2019-06-07T22:34:15.151Z,18.10
2019-06-07T22:36:45.211Z,18.10
2019-06-07T22:39:15.833Z,18.10
2019-06-07T22:41:46.293Z,18.10
2019-06-07T22:44:16.176Z,18.30
2019-06-07T22:46:46.299Z,18.40
2019-06-07T22:49:16.529Z,18.80
2019-06-07T22:51:46.419Z,18.80
2019-06-07T22:54:16.293Z,19.00
2019-06-07T22:56:50.855Z,18.90
2019-06-07T22:59:20.744Z,18.40
2019-06-07T23:01:50.497Z,18.20
2019-06-07T23:04:20.253Z,17.90
2019-06-07T23:06:50.381Z,17.70
2019-06-07T23:09:20.262Z,17.40
2019-06-07T23:11:50.023Z,17.30
2019-06-07T23:14:20.406Z,17.10
2019-06-07T23:16:55.369Z,17.00
2019-06-07T23:19:21.581Z,17.00
2019-06-07T23:21:51.342Z,16.80
2019-06-07T23:24:21.552Z,16.70
2019-06-07T23:26:51.821Z,16.80
2019-06-07T23:29:21.944Z,16.70
2019-06-07T23:31:51.712Z,16.70
2019-06-07T23:34:21.465Z,16.60
2019-06-07T23:36:51.466Z,16.50
2019-06-07T23:39:22.496Z,16.40
2019-06-07T23:41:52.306Z,16.40
2019-06-07T23:44:22.549Z,16.30
2019-06-07T23:46:52.305Z,16.30
2019-06-07T23:49:23.150Z,16.50
2019-06-07T23:51:53.386Z,16.30
2019-06-07T23:54:23.035Z,16.40
2019-06-07T23:56:52.670Z,16.40
2019-06-07T23:59:22.677Z,16.00
