createdAt,value
2018-10-16T00:00:57.030Z,11.77
2018-10-16T00:01:57.115Z,11.76
2018-10-16T00:02:56.884Z,11.73
2018-10-16T00:03:56.833Z,11.74
2018-10-16T00:04:57.167Z,11.71
2018-10-16T00:06:56.829Z,11.52
2018-10-16T00:07:56.763Z,11.51
2018-10-16T00:08:56.739Z,11.41
2018-10-16T00:10:57.112Z,11.46
2018-10-16T00:11:56.704Z,11.46
2018-10-16T00:12:56.670Z,11.43
2018-10-16T00:13:56.660Z,11.41
2018-10-16T00:14:56.814Z,11.51
2018-10-16T00:15:56.745Z,11.48
2018-10-16T00:16:56.965Z,11.52
2018-10-16T00:17:56.659Z,11.70
2018-10-16T00:18:56.581Z,11.62
2018-10-16T00:19:56.621Z,11.59
2018-10-16T00:20:56.610Z,11.59
2018-10-16T00:21:56.535Z,11.59
2018-10-16T00:22:56.863Z,11.54
2018-10-16T00:23:56.551Z,11.54
2018-10-16T00:24:56.550Z,11.55
2018-10-16T00:25:56.526Z,11.54
2018-10-16T00:26:56.494Z,11.58
2018-10-16T00:27:56.412Z,11.51
2018-10-16T00:28:56.776Z,11.54
2018-10-16T00:34:56.586Z,11.43
2018-10-16T00:35:56.350Z,11.38
2018-10-16T00:36:56.336Z,11.37
2018-10-16T00:37:56.316Z,11.38
2018-10-16T00:38:56.221Z,11.34
2018-10-16T00:39:56.321Z,11.36
2018-10-16T00:40:56.863Z,11.46
2018-10-16T00:41:56.224Z,11.30
2018-10-16T00:42:56.151Z,11.38
2018-10-16T00:43:56.214Z,11.28
2018-10-16T00:44:56.165Z,11.18
2018-10-16T00:45:56.104Z,11.11
2018-10-16T00:46:56.145Z,11.16
2018-10-16T00:47:56.430Z,11.12
2018-10-16T00:49:56.119Z,11.09
2018-10-16T00:50:56.071Z,10.98
2018-10-16T00:51:55.987Z,11.00
2018-10-16T00:52:56.034Z,11.00
2018-10-16T00:53:56.022Z,10.90
2018-10-16T00:54:56.372Z,11.01
2018-10-16T00:55:56.013Z,10.95
2018-10-16T00:56:55.973Z,11.00
2018-10-16T00:57:55.953Z,10.95
2018-10-16T00:58:55.933Z,10.95
2018-10-16T00:59:55.916Z,10.98
2018-10-16T01:00:55.879Z,10.97
2018-10-16T01:01:56.186Z,10.95
2018-10-16T01:02:55.869Z,10.98
2018-10-16T01:03:55.840Z,10.87
2018-10-16T01:04:55.822Z,10.91
2018-10-16T01:05:55.804Z,10.73
2018-10-16T01:06:55.803Z,10.76
2018-10-16T01:07:55.751Z,10.67
2018-10-16T01:11:55.705Z,10.70
2018-10-16T01:12:55.688Z,10.67
2018-10-16T01:13:55.668Z,10.78
2018-10-16T01:14:55.581Z,10.72
2018-10-16T01:15:55.934Z,10.75
2018-10-16T01:16:55.616Z,10.72
2018-10-16T01:17:55.591Z,10.79
2018-10-16T01:18:55.576Z,10.79
2018-10-16T01:19:55.551Z,10.75
2018-10-16T01:20:55.537Z,10.80
2018-10-16T01:21:55.465Z,10.82
2018-10-16T01:22:56.000Z,10.75
2018-10-16T01:23:55.418Z,10.82
2018-10-16T01:25:55.377Z,10.67
2018-10-16T01:26:55.425Z,10.68
2018-10-16T01:27:55.344Z,10.68
2018-10-16T01:28:55.325Z,10.58
2018-10-16T01:29:55.607Z,10.54
2018-10-16T01:30:55.367Z,10.57
2018-10-16T01:31:55.271Z,10.46
2018-10-16T01:32:55.255Z,10.57
2018-10-16T01:33:55.322Z,10.48
2018-10-16T01:34:55.215Z,10.52
2018-10-16T01:35:55.578Z,10.52
2018-10-16T01:36:55.249Z,10.52
2018-10-16T01:37:55.232Z,10.49
2018-10-16T01:38:55.151Z,10.48
2018-10-16T01:39:55.193Z,10.49
2018-10-16T01:40:55.178Z,10.54
2018-10-16T01:42:55.424Z,10.62
2018-10-16T01:43:55.049Z,10.57
2018-10-16T01:44:55.034Z,10.58
2018-10-16T01:45:55.066Z,10.61
2018-10-16T01:46:55.000Z,10.64
2018-10-16T01:47:55.058Z,10.67
2018-10-16T01:48:55.264Z,10.68
2018-10-16T01:49:55.070Z,10.70
2018-10-16T01:50:54.931Z,10.79
2018-10-16T01:52:54.958Z,10.78
2018-10-16T01:53:54.874Z,10.80
2018-10-16T01:54:55.150Z,10.70
2018-10-16T01:55:55.085Z,10.72
2018-10-16T01:56:54.838Z,10.57
2018-10-16T01:57:54.815Z,10.62
2018-10-16T01:58:54.784Z,10.60
2018-10-16T01:59:54.767Z,10.48
2018-10-16T02:00:55.044Z,10.41
2018-10-16T02:01:54.774Z,10.41
2018-10-16T02:02:54.769Z,10.38
2018-10-16T02:03:54.755Z,10.35
2018-10-16T02:04:54.674Z,10.28
2018-10-16T02:05:54.718Z,10.28
2018-10-16T02:06:55.018Z,10.10
2018-10-16T02:07:54.707Z,10.05
2018-10-16T02:09:54.831Z,9.99
2018-10-16T02:10:54.644Z,10.05
2018-10-16T02:11:54.626Z,10.01
2018-10-16T02:12:54.598Z,9.98
2018-10-16T02:13:54.877Z,9.98
2018-10-16T02:14:54.595Z,9.93
2018-10-16T02:15:54.716Z,9.93
2018-10-16T02:16:54.457Z,9.90
2018-10-16T02:18:54.411Z,9.88
2018-10-16T02:19:54.462Z,9.90
2018-10-16T02:20:54.683Z,9.93
2018-10-16T02:21:54.608Z,9.94
2018-10-16T02:22:54.405Z,9.91
2018-10-16T02:23:54.391Z,9.91
2018-10-16T02:24:54.307Z,9.88
2018-10-16T02:27:54.591Z,9.88
2018-10-16T02:28:54.223Z,9.99
2018-10-16T02:29:54.306Z,10.01
2018-10-16T02:30:54.327Z,9.96
2018-10-16T02:31:54.173Z,9.85
2018-10-16T02:34:54.481Z,9.81
2018-10-16T02:35:54.143Z,9.81
2018-10-16T02:36:54.085Z,9.83
2018-10-16T02:37:54.055Z,9.77
2018-10-16T02:38:54.035Z,9.88
2018-10-16T02:39:54.083Z,9.87
2018-10-16T02:40:54.004Z,9.91
2018-10-16T02:41:54.279Z,9.98
2018-10-16T02:42:53.958Z,9.91
2018-10-16T02:43:53.956Z,9.98
2018-10-16T02:44:53.952Z,10.03
2018-10-16T02:45:53.991Z,10.05
2018-10-16T02:46:54.002Z,9.98
2018-10-16T02:47:53.989Z,9.98
2018-10-16T02:48:54.157Z,9.94
2018-10-16T02:49:53.913Z,9.96
2018-10-16T02:50:53.879Z,10.02
2018-10-16T02:52:53.845Z,10.05
2018-10-16T02:53:53.755Z,10.01
2018-10-16T02:54:53.795Z,10.02
2018-10-16T02:55:54.019Z,10.12
2018-10-16T02:56:53.701Z,10.12
2018-10-16T02:57:53.756Z,10.08
2018-10-16T02:58:53.732Z,10.09
2018-10-16T03:00:53.745Z,9.99
2018-10-16T03:01:53.910Z,10.09
2018-10-16T03:02:53.672Z,10.12
2018-10-16T03:03:53.578Z,10.14
2018-10-16T03:04:53.568Z,10.12
2018-10-16T03:05:53.578Z,10.17
2018-10-16T03:06:53.567Z,10.14
2018-10-16T03:07:53.795Z,10.17
2018-10-16T03:08:53.486Z,10.21
2018-10-16T03:09:53.464Z,10.21
2018-10-16T03:10:53.505Z,10.23
2018-10-16T03:20:53.622Z,10.12
2018-10-16T03:21:53.238Z,10.03
2018-10-16T03:22:53.224Z,10.02
2018-10-16T03:23:53.284Z,10.02
2018-10-16T03:24:53.182Z,10.14
2018-10-16T03:25:53.208Z,10.18
2018-10-16T03:26:53.507Z,10.06
2018-10-16T03:27:53.191Z,10.26
2018-10-16T03:28:53.591Z,10.18
2018-10-16T03:29:53.090Z,10.20
2018-10-16T03:30:53.070Z,10.10
2018-10-16T03:31:53.051Z,10.14
2018-10-16T03:34:53.275Z,10.10
2018-10-16T03:35:52.983Z,10.09
2018-10-16T03:36:53.216Z,9.98
2018-10-16T03:37:53.184Z,9.93
2018-10-16T03:38:53.029Z,9.88
2018-10-16T03:40:52.877Z,9.77
2018-10-16T03:41:52.881Z,9.85
2018-10-16T03:42:52.844Z,9.81
2018-10-16T03:43:52.823Z,9.88
2018-10-16T03:44:52.804Z,9.90
2018-10-16T03:45:52.797Z,9.80
2018-10-16T03:46:53.135Z,9.77
2018-10-16T03:47:52.746Z,9.85
2018-10-16T03:48:52.779Z,9.83
2018-10-16T03:49:52.712Z,9.81
2018-10-16T03:50:52.757Z,9.73
2018-10-16T03:51:52.743Z,9.80
2018-10-16T03:52:52.705Z,9.72
2018-10-16T03:53:52.970Z,9.78
2018-10-16T03:59:53.127Z,9.78
2018-10-16T04:00:52.858Z,9.78
2018-10-16T04:01:52.596Z,9.77
2018-10-16T04:02:52.607Z,9.72
2018-10-16T04:03:52.451Z,9.60
2018-10-16T04:04:52.430Z,9.63
2018-10-16T04:05:52.421Z,9.59
2018-10-16T04:06:52.831Z,9.62
2018-10-16T04:08:52.464Z,9.66
2018-10-16T04:09:52.336Z,9.63
2018-10-16T04:10:52.396Z,9.59
2018-10-16T04:11:52.365Z,9.67
2018-10-16T04:12:52.347Z,9.65
2018-10-16T04:13:52.767Z,9.75
2018-10-16T04:14:52.252Z,9.67
2018-10-16T04:15:52.231Z,9.77
2018-10-16T04:17:52.189Z,9.78
2018-10-16T04:18:52.416Z,9.80
2018-10-16T04:19:52.158Z,9.78
2018-10-16T04:20:52.438Z,9.78
2018-10-16T04:21:52.112Z,9.78
2018-10-16T04:23:52.074Z,9.90
2018-10-16T04:25:52.932Z,9.90
2018-10-16T04:26:52.388Z,9.90
2018-10-16T04:27:52.323Z,9.93
2018-10-16T04:28:52.146Z,9.83
2018-10-16T04:29:52.089Z,9.70
2018-10-16T04:30:52.418Z,9.75
2018-10-16T04:31:52.247Z,9.63
2018-10-16T04:32:52.279Z,9.63
2018-10-16T04:33:51.889Z,9.59
2018-10-16T04:34:51.876Z,9.65
2018-10-16T04:36:51.943Z,9.54
2018-10-16T04:37:51.925Z,9.51
2018-10-16T04:38:52.105Z,9.62
2018-10-16T04:39:51.945Z,9.45
2018-10-16T04:40:51.826Z,9.50
2018-10-16T04:41:58.157Z,9.55
2018-10-16T04:42:51.719Z,9.51
2018-10-16T04:44:51.986Z,9.51
2018-10-16T04:45:51.673Z,9.48
2018-10-16T04:53:51.572Z,9.59
2018-10-16T04:54:51.622Z,9.63
2018-10-16T04:55:51.592Z,9.62
2018-10-16T04:56:52.111Z,9.57
2018-10-16T04:57:52.151Z,9.65
2018-10-16T04:58:51.864Z,9.62
2018-10-16T04:59:52.302Z,9.62
2018-10-16T05:00:51.959Z,9.54
2018-10-16T05:01:52.029Z,9.52
2018-10-16T05:02:51.770Z,9.40
2018-10-16T05:03:51.691Z,9.42
2018-10-16T05:04:51.366Z,9.40
2018-10-16T05:05:51.409Z,9.41
2018-10-16T05:06:51.389Z,9.32
2018-10-16T05:07:51.360Z,9.29
2018-10-16T05:08:51.335Z,9.23
2018-10-16T05:09:51.668Z,9.27
2018-10-16T05:10:51.297Z,9.23
2018-10-16T05:11:51.278Z,9.26
2018-10-16T05:12:51.225Z,9.23
2018-10-16T05:15:51.450Z,9.14
2018-10-16T05:16:51.258Z,9.14
2018-10-16T05:18:51.055Z,9.19
2018-10-16T05:20:51.063Z,9.14
2018-10-16T05:23:50.951Z,9.11
2018-10-16T05:24:50.938Z,9.04
2018-10-16T05:25:50.938Z,9.09
2018-10-16T05:29:51.305Z,9.12
2018-10-16T05:30:50.960Z,9.11
2018-10-16T05:31:50.867Z,9.11
2018-10-16T05:32:55.907Z,9.15
2018-10-16T05:33:50.825Z,9.11
2018-10-16T05:34:50.862Z,9.09
2018-10-16T05:36:55.980Z,9.06
2018-10-16T05:45:51.038Z,9.04
2018-10-16T05:46:50.507Z,9.09
2018-10-16T05:47:50.490Z,9.12
2018-10-16T05:48:50.537Z,9.16
2018-10-16T05:49:50.569Z,9.09
2018-10-16T05:50:50.781Z,9.09
2018-10-16T05:53:50.378Z,9.11
2018-10-16T05:54:50.348Z,9.08
2018-10-16T05:57:50.647Z,9.08
2018-10-16T05:58:50.534Z,9.22
2018-10-16T05:59:50.489Z,9.16
2018-10-16T06:01:50.398Z,9.06
2018-10-16T06:04:50.159Z,9.22
2018-10-16T06:05:50.183Z,9.19
2018-10-16T06:06:50.139Z,9.23
2018-10-16T06:07:50.115Z,9.24
2018-10-16T06:08:50.141Z,9.19
2018-10-16T06:09:50.426Z,9.24
2018-10-16T06:11:50.276Z,9.29
2018-10-16T06:17:50.073Z,9.37
2018-10-16T06:18:49.951Z,9.48
2018-10-16T06:21:51.072Z,9.54
2018-10-16T06:36:49.561Z,9.80
2018-10-16T06:37:49.777Z,9.77
2018-10-16T06:38:49.519Z,9.83
2018-10-16T06:39:49.759Z,9.90
2018-10-16T06:44:49.448Z,10.03
2018-10-16T06:47:49.805Z,10.24
2018-10-16T06:48:50.031Z,10.28
2018-10-16T06:52:49.317Z,10.62
2018-10-16T06:53:49.299Z,10.83
2018-10-16T06:54:49.728Z,10.80
2018-10-16T06:55:49.200Z,10.90
2018-10-16T06:56:49.236Z,10.98
2018-10-16T06:57:49.173Z,11.04
2018-10-16T06:58:49.224Z,11.22
2018-10-16T07:01:49.161Z,11.41
2018-10-16T07:03:49.127Z,11.61
2018-10-16T07:04:49.095Z,11.66
2018-10-16T07:05:49.249Z,11.74
2018-10-16T07:11:48.965Z,12.23
2018-10-16T07:13:48.865Z,12.28
2018-10-16T07:19:48.868Z,12.28
2018-10-16T07:20:48.828Z,12.47
2018-10-16T07:21:49.105Z,12.46
2018-10-16T07:22:48.790Z,12.50
2018-10-16T07:23:48.837Z,12.40
2018-10-16T07:32:50.309Z,12.68
2018-10-16T07:40:48.398Z,13.17
2018-10-16T07:41:48.460Z,13.21
2018-10-16T07:42:48.436Z,13.26
2018-10-16T07:43:48.352Z,13.38
2018-10-16T07:48:48.326Z,13.63
2018-10-16T07:49:48.248Z,13.61
2018-10-16T07:50:48.236Z,13.76
2018-10-16T08:08:48.151Z,16.90
2018-10-16T08:09:48.006Z,17.09
2018-10-16T08:27:49.152Z,19.81
2018-10-16T08:28:48.273Z,19.94
2018-10-16T08:29:48.929Z,19.86
2018-10-16T08:30:49.020Z,20.08
2018-10-16T08:31:47.949Z,20.27
2018-10-16T08:33:47.791Z,20.42
2018-10-16T08:35:47.730Z,20.52
2018-10-16T08:45:47.808Z,21.14
2018-10-16T08:46:47.556Z,21.14
2018-10-16T08:47:47.475Z,21.22
2018-10-16T08:48:47.823Z,21.29
2018-10-16T08:51:47.794Z,21.37
2018-10-16T08:52:47.500Z,21.32
2018-10-16T08:53:47.748Z,21.16
2018-10-16T08:54:47.619Z,21.14
2018-10-16T08:55:47.463Z,21.20
2018-10-16T08:56:47.439Z,21.35
2018-10-16T08:57:47.727Z,21.41
2018-10-16T08:58:47.400Z,21.40
2018-10-16T08:59:47.381Z,21.56
2018-10-16T09:00:47.319Z,21.55
2018-10-16T09:01:47.306Z,21.59
2018-10-16T09:02:47.294Z,21.69
2018-10-16T09:03:47.653Z,21.65
2018-10-16T09:04:47.345Z,21.77
2018-10-16T09:05:47.269Z,21.75
2018-10-16T09:06:47.362Z,21.93
2018-10-16T09:07:47.247Z,21.84
2018-10-16T09:08:47.285Z,21.94
2018-10-16T09:09:47.596Z,22.00
2018-10-16T09:10:47.310Z,22.18
2018-10-16T09:14:48.259Z,22.95
2018-10-16T09:17:47.174Z,22.53
2018-10-16T09:18:47.244Z,22.46
2018-10-16T09:19:47.120Z,22.55
2018-10-16T09:20:47.167Z,22.67
2018-10-16T09:21:47.402Z,22.93
2018-10-16T09:23:47.120Z,23.28
2018-10-16T09:24:47.308Z,23.55
2018-10-16T09:25:47.060Z,23.67
2018-10-16T09:26:47.307Z,23.89
2018-10-16T09:29:47.072Z,23.78
2018-10-16T09:32:47.000Z,23.81
2018-10-16T09:36:47.919Z,24.38
2018-10-16T09:38:46.993Z,24.63
2018-10-16T09:39:46.999Z,24.78
2018-10-16T09:42:47.249Z,25.14
2018-10-16T09:43:46.949Z,25.14
2018-10-16T09:44:46.958Z,25.28
2018-10-16T09:45:47.041Z,25.67
2018-10-16T09:46:46.893Z,25.75
2018-10-16T09:47:47.075Z,25.86
2018-10-16T09:48:46.968Z,25.82
2018-10-16T09:49:47.419Z,25.88
2018-10-16T09:50:46.897Z,26.01
2018-10-16T09:51:46.839Z,25.95
2018-10-16T09:53:47.369Z,25.93
2018-10-16T09:54:46.861Z,25.77
2018-10-16T09:55:46.805Z,25.86
2018-10-16T09:57:47.669Z,26.08
2018-10-16T09:58:46.788Z,26.26
2018-10-16T09:59:46.950Z,26.11
2018-10-16T10:00:46.800Z,25.93
2018-10-16T10:01:47.075Z,26.04
2018-10-16T10:03:47.135Z,26.36
2018-10-16T10:04:47.040Z,26.56
2018-10-16T10:05:46.781Z,26.53
2018-10-16T10:09:46.765Z,26.24
2018-10-16T10:10:46.785Z,26.31
2018-10-16T10:13:46.686Z,26.90
2018-10-16T10:14:46.675Z,27.05
2018-10-16T10:15:46.726Z,27.19
2018-10-16T10:16:46.796Z,27.08
2018-10-16T10:17:46.958Z,26.86
2018-10-16T10:18:46.762Z,26.53
2018-10-16T10:19:46.760Z,26.36
2018-10-16T10:20:46.708Z,26.33
2018-10-16T10:21:46.666Z,26.20
2018-10-16T10:22:46.694Z,26.12
2018-10-16T10:23:46.983Z,26.08
2018-10-16T10:25:46.613Z,26.36
2018-10-16T10:26:46.667Z,26.45
2018-10-16T10:27:46.609Z,26.65
2018-10-16T10:28:46.645Z,26.93
2018-10-16T10:29:47.018Z,27.05
2018-10-16T10:35:46.920Z,27.00
2018-10-16T10:36:46.613Z,27.01
2018-10-16T10:37:46.562Z,27.13
2018-10-16T10:38:46.645Z,27.34
2018-10-16T10:39:46.949Z,27.27
2018-10-16T10:40:46.628Z,27.35
2018-10-16T10:41:46.849Z,27.49
2018-10-16T10:44:46.542Z,27.82
2018-10-16T10:45:46.534Z,27.82
2018-10-16T10:46:46.775Z,27.79
2018-10-16T10:47:46.541Z,28.00
2018-10-16T10:48:46.876Z,27.87
2018-10-16T10:49:46.548Z,27.75
2018-10-16T10:56:47.215Z,27.83
2018-10-16T10:57:46.647Z,27.61
2018-10-16T10:58:46.482Z,27.07
2018-10-16T10:59:46.479Z,26.86
2018-10-16T11:00:46.833Z,26.80
2018-10-16T11:01:46.474Z,26.49
2018-10-16T11:02:46.474Z,26.65
2018-10-16T11:03:46.520Z,26.79
2018-10-16T11:06:46.757Z,26.89
2018-10-16T11:09:46.450Z,27.19
2018-10-16T11:10:46.653Z,27.69
2018-10-16T11:11:46.452Z,28.01
2018-10-16T11:12:46.780Z,28.00
2018-10-16T11:13:46.444Z,28.00
2018-10-16T11:14:46.781Z,28.05
2018-10-16T11:15:46.643Z,28.01
2018-10-16T11:16:47.917Z,27.82
2018-10-16T11:17:46.575Z,27.35
2018-10-16T11:18:46.577Z,27.31
2018-10-16T11:19:46.793Z,27.40
2018-10-16T11:20:46.414Z,27.07
2018-10-16T11:21:46.511Z,27.10
2018-10-16T11:23:46.409Z,27.41
2018-10-16T11:24:46.409Z,27.64
2018-10-16T11:25:55.201Z,27.90
2018-10-16T11:26:49.482Z,27.82
2018-10-16T11:27:47.006Z,27.83
2018-10-16T11:28:46.404Z,27.12
2018-10-16T11:29:46.547Z,26.76
2018-10-16T11:30:46.389Z,26.41
2018-10-16T11:31:46.384Z,26.39
2018-10-16T11:32:46.679Z,26.43
2018-10-16T11:33:46.383Z,26.52
2018-10-16T11:34:46.381Z,26.80
2018-10-16T11:35:46.421Z,27.01
2018-10-16T11:36:46.469Z,27.00
2018-10-16T11:37:46.375Z,27.10
2018-10-16T11:39:46.734Z,27.00
2018-10-16T11:40:46.455Z,27.37
2018-10-16T11:41:46.519Z,27.32
2018-10-16T11:42:46.656Z,27.07
2018-10-16T11:43:46.414Z,27.16
2018-10-16T11:44:46.364Z,27.31
2018-10-16T11:45:46.424Z,27.63
2018-10-16T11:46:46.791Z,27.76
2018-10-16T11:47:46.333Z,27.41
2018-10-16T11:48:46.325Z,27.16
2018-10-16T11:50:46.371Z,26.58
2018-10-16T11:58:46.299Z,27.01
2018-10-16T11:59:46.536Z,26.33
2018-10-16T12:00:46.717Z,26.12
2018-10-16T12:01:46.529Z,26.27
2018-10-16T12:02:46.337Z,26.79
2018-10-16T12:03:46.271Z,27.07
2018-10-16T12:04:46.532Z,27.13
2018-10-16T12:05:46.273Z,26.93
2018-10-16T12:06:46.625Z,26.79
2018-10-16T12:07:46.336Z,27.01
2018-10-16T12:08:46.312Z,27.00
2018-10-16T12:09:46.621Z,27.05
2018-10-16T12:10:46.351Z,27.41
2018-10-16T12:11:46.286Z,27.66
2018-10-16T12:12:46.587Z,27.93
2018-10-16T12:14:46.222Z,27.47
2018-10-16T12:15:46.230Z,27.40
2018-10-16T12:16:46.293Z,27.57
2018-10-16T12:17:46.381Z,27.40
2018-10-16T12:18:46.574Z,27.42
2018-10-16T12:19:46.216Z,27.90
2018-10-16T12:20:46.206Z,27.88
2018-10-16T12:21:46.202Z,27.40
2018-10-16T12:22:46.651Z,27.45
2018-10-16T12:23:46.335Z,27.19
2018-10-16T12:24:46.494Z,26.78
2018-10-16T12:25:46.267Z,26.36
2018-10-16T12:26:46.182Z,26.21
2018-10-16T12:27:46.261Z,25.96
2018-10-16T12:28:46.598Z,25.88
2018-10-16T12:29:46.164Z,26.11
2018-10-16T12:30:46.608Z,26.15
2018-10-16T12:31:46.163Z,26.33
2018-10-16T12:32:46.335Z,26.48
2018-10-16T12:34:46.202Z,27.05
2018-10-16T12:35:46.268Z,27.47
2018-10-16T12:36:46.512Z,27.87
2018-10-16T12:37:46.387Z,28.31
2018-10-16T12:38:46.182Z,28.20
2018-10-16T12:39:46.228Z,28.24
2018-10-16T12:40:46.333Z,28.15
2018-10-16T12:41:46.101Z,28.20
2018-10-16T12:42:46.689Z,28.28
2018-10-16T12:43:46.168Z,28.24
2018-10-16T12:44:46.209Z,28.13
2018-10-16T12:45:46.133Z,27.83
2018-10-16T12:46:46.066Z,27.94
2018-10-16T12:47:46.131Z,27.94
2018-10-16T12:48:46.424Z,27.95
2018-10-16T12:49:46.065Z,28.13
2018-10-16T12:50:46.055Z,27.49
2018-10-16T12:51:46.048Z,27.04
2018-10-16T12:52:46.057Z,26.53
2018-10-16T12:53:46.066Z,26.67
2018-10-16T12:54:46.050Z,26.90
2018-10-16T12:55:46.520Z,27.57
2018-10-16T12:56:46.068Z,27.80
2018-10-16T12:57:46.046Z,28.01
2018-10-16T12:58:46.134Z,28.24
2018-10-16T12:59:46.010Z,28.52
2018-10-16T13:02:46.367Z,27.45
2018-10-16T13:03:46.132Z,27.04
2018-10-16T13:06:45.977Z,26.61
2018-10-16T13:07:46.069Z,26.38
2018-10-16T13:08:45.968Z,26.28
2018-10-16T13:10:46.293Z,26.16
2018-10-16T13:11:45.949Z,25.98
2018-10-16T13:12:45.952Z,25.64
2018-10-16T13:13:45.946Z,25.45
2018-10-16T13:14:46.002Z,25.36
2018-10-16T13:15:45.926Z,25.43
2018-10-16T13:17:45.952Z,25.81
2018-10-16T13:18:45.927Z,25.56
2018-10-16T13:19:45.959Z,25.85
2018-10-16T13:20:45.998Z,26.08
2018-10-16T13:21:45.883Z,26.20
2018-10-16T13:22:45.948Z,26.64
2018-10-16T13:23:46.709Z,26.79
2018-10-16T13:24:46.041Z,26.85
2018-10-16T13:25:45.929Z,27.01
2018-10-16T13:26:45.973Z,27.03
2018-10-16T13:27:46.016Z,27.40
2018-10-16T13:28:46.169Z,27.34
2018-10-16T13:29:45.951Z,27.27
2018-10-16T13:30:46.162Z,26.58
2018-10-16T13:31:45.882Z,26.16
2018-10-16T13:33:45.849Z,25.92
2018-10-16T13:34:45.831Z,25.52
2018-10-16T13:35:46.033Z,25.22
2018-10-16T13:36:45.859Z,25.11
2018-10-16T13:38:45.844Z,25.78
2018-10-16T13:39:45.909Z,26.38
2018-10-16T13:40:45.756Z,26.94
2018-10-16T13:47:45.723Z,28.05
2018-10-16T13:48:45.769Z,27.83
2018-10-16T13:49:46.145Z,28.07
2018-10-16T13:50:45.743Z,28.17
2018-10-16T13:51:46.247Z,28.31
2018-10-16T13:57:45.725Z,26.24
2018-10-16T13:58:48.742Z,26.38
2018-10-16T13:59:45.647Z,26.80
2018-10-16T14:00:45.830Z,26.76
2018-10-16T14:01:45.972Z,26.48
2018-10-16T14:02:45.687Z,26.24
2018-10-16T14:03:45.987Z,25.83
2018-10-16T14:04:45.626Z,26.19
2018-10-16T14:05:45.685Z,26.33
2018-10-16T14:06:45.593Z,26.52
2018-10-16T14:07:45.880Z,26.63
2018-10-16T14:08:45.686Z,26.78
2018-10-16T14:09:45.638Z,27.00
2018-10-16T14:10:45.700Z,27.05
2018-10-16T14:11:45.762Z,26.98
2018-10-16T14:12:45.914Z,26.90
2018-10-16T14:13:45.887Z,26.73
2018-10-16T14:14:45.584Z,26.95
2018-10-16T14:15:45.574Z,26.93
2018-10-16T14:16:45.618Z,27.08
2018-10-16T14:17:45.510Z,27.07
2018-10-16T14:19:45.853Z,27.08
2018-10-16T14:20:45.493Z,27.04
2018-10-16T14:21:45.501Z,26.95
2018-10-16T14:23:45.725Z,26.97
2018-10-16T14:25:45.471Z,26.42
2018-10-16T14:26:45.831Z,26.43
2018-10-16T14:27:45.794Z,26.46
2018-10-16T14:28:45.512Z,26.53
2018-10-16T14:29:45.525Z,26.49
2018-10-16T14:30:45.576Z,26.31
2018-10-16T14:31:45.421Z,26.15
2018-10-16T14:32:45.483Z,25.67
2018-10-16T14:33:45.800Z,25.48
2018-10-16T14:34:45.736Z,25.16
2018-10-16T14:35:45.843Z,24.99
2018-10-16T14:36:45.760Z,24.71
2018-10-16T14:37:47.237Z,24.56
2018-10-16T14:38:46.677Z,24.47
2018-10-16T14:39:45.696Z,24.40
2018-10-16T14:40:46.087Z,24.34
2018-10-16T14:41:46.014Z,24.36
2018-10-16T14:42:45.405Z,24.36
2018-10-16T14:43:45.398Z,24.33
2018-10-16T14:44:45.360Z,24.18
2018-10-16T14:45:45.640Z,24.16
2018-10-16T14:46:45.404Z,24.10
2018-10-16T14:47:45.333Z,23.91
2018-10-16T14:48:45.306Z,23.89
2018-10-16T14:49:45.289Z,23.74
2018-10-16T14:50:45.338Z,23.86
2018-10-16T14:52:45.616Z,23.78
2018-10-16T14:53:45.251Z,23.81
2018-10-16T14:54:45.240Z,23.61
2018-10-16T14:55:45.302Z,23.70
2018-10-16T14:56:45.298Z,23.63
2018-10-16T14:57:45.325Z,23.60
2018-10-16T14:58:45.561Z,23.52
2018-10-16T14:59:45.239Z,23.51
2018-10-16T15:00:45.185Z,23.48
2018-10-16T15:01:45.171Z,23.48
2018-10-16T15:03:45.270Z,23.84
2018-10-16T15:04:45.943Z,24.07
2018-10-16T15:05:45.528Z,24.31
2018-10-16T15:06:47.626Z,24.31
2018-10-16T15:07:46.380Z,24.51
2018-10-16T15:08:45.667Z,24.36
2018-10-16T15:09:45.145Z,24.44
2018-10-16T15:10:45.161Z,24.34
2018-10-16T15:11:45.379Z,24.31
2018-10-16T15:12:45.139Z,24.31
2018-10-16T15:13:45.128Z,24.34
2018-10-16T15:14:45.117Z,24.23
2018-10-16T15:15:45.114Z,24.21
2018-10-16T15:16:45.034Z,24.01
2018-10-16T15:17:45.321Z,24.00
2018-10-16T15:18:45.189Z,24.04
2018-10-16T15:19:45.076Z,23.89
2018-10-16T15:20:45.066Z,23.88
2018-10-16T15:21:45.050Z,24.00
2018-10-16T15:22:45.064Z,24.00
2018-10-16T15:24:45.333Z,23.56
2018-10-16T15:25:45.032Z,23.26
2018-10-16T15:26:45.025Z,23.11
2018-10-16T15:27:44.996Z,22.98
2018-10-16T15:28:44.953Z,22.85
2018-10-16T15:29:45.016Z,22.76
2018-10-16T15:30:45.245Z,22.67
2018-10-16T15:31:44.949Z,22.55
2018-10-16T15:32:44.940Z,22.58
2018-10-16T15:33:45.127Z,22.53
2018-10-16T15:34:47.169Z,22.52
2018-10-16T15:35:45.434Z,22.51
2018-10-16T15:36:45.288Z,22.43
2018-10-16T15:37:44.929Z,22.34
2018-10-16T15:38:44.820Z,22.36
2018-10-16T15:39:44.812Z,22.28
2018-10-16T15:40:44.884Z,22.23
2018-10-16T15:41:44.849Z,22.18
2018-10-16T15:42:46.150Z,22.13
2018-10-16T15:43:44.883Z,22.19
2018-10-16T15:44:44.936Z,22.12
2018-10-16T15:45:44.889Z,22.11
2018-10-16T15:46:45.525Z,22.03
2018-10-16T15:48:45.369Z,21.93
2018-10-16T15:49:44.787Z,21.93
2018-10-16T15:50:45.024Z,21.94
2018-10-16T15:51:45.196Z,21.85
2018-10-16T15:52:45.646Z,21.80
2018-10-16T15:53:44.902Z,21.78
2018-10-16T15:55:44.938Z,21.73
2018-10-16T15:56:44.742Z,21.67
2018-10-16T15:57:44.910Z,21.53
2018-10-16T15:58:44.687Z,21.55
2018-10-16T15:59:44.712Z,21.53
2018-10-16T16:00:44.805Z,21.51
2018-10-16T16:01:44.618Z,21.55
2018-10-16T16:02:45.391Z,21.40
2018-10-16T16:03:44.652Z,21.47
2018-10-16T16:05:44.538Z,21.40
2018-10-16T16:06:44.526Z,21.23
2018-10-16T16:07:44.520Z,21.30
2018-10-16T16:08:44.509Z,21.26
2018-10-16T16:09:44.843Z,21.23
2018-10-16T16:10:44.550Z,21.14
2018-10-16T16:11:44.555Z,21.14
2018-10-16T16:12:44.577Z,21.13
2018-10-16T16:14:44.514Z,20.98
2018-10-16T16:15:44.487Z,21.03
2018-10-16T16:16:44.789Z,20.86
2018-10-16T16:17:44.476Z,20.89
2018-10-16T16:18:44.462Z,20.89
2018-10-16T16:19:44.472Z,20.82
2018-10-16T16:20:44.443Z,20.77
2018-10-16T16:21:44.363Z,20.83
2018-10-16T16:22:44.442Z,20.77
2018-10-16T16:23:45.123Z,20.77
2018-10-16T16:24:44.572Z,20.75
2018-10-16T16:25:44.353Z,20.70
2018-10-16T16:26:44.348Z,20.65
2018-10-16T16:27:47.408Z,20.65
2018-10-16T16:28:44.278Z,20.64
2018-10-16T16:29:44.269Z,20.52
2018-10-16T16:30:44.822Z,20.63
2018-10-16T16:31:44.347Z,20.58
2018-10-16T16:32:44.327Z,20.56
2018-10-16T16:33:44.293Z,20.49
2018-10-16T16:34:44.226Z,20.46
2018-10-16T16:35:44.203Z,20.48
2018-10-16T16:36:44.304Z,20.44
2018-10-16T16:37:44.492Z,20.39
2018-10-16T16:38:44.179Z,20.39
2018-10-16T16:39:44.211Z,20.34
2018-10-16T16:40:44.141Z,20.34
2018-10-16T16:41:44.133Z,20.26
2018-10-16T16:42:44.181Z,20.29
2018-10-16T16:43:44.162Z,20.30
2018-10-16T16:44:44.425Z,20.15
2018-10-16T16:45:46.018Z,20.19
2018-10-16T16:46:44.122Z,20.19
2018-10-16T16:47:44.064Z,20.25
2018-10-16T16:48:44.100Z,20.09
2018-10-16T16:49:44.032Z,20.08
2018-10-16T16:50:44.031Z,20.02
2018-10-16T16:51:44.413Z,19.97
2018-10-16T16:52:44.031Z,19.94
2018-10-16T16:53:44.036Z,19.87
2018-10-16T16:54:43.977Z,19.89
2018-10-16T16:55:43.966Z,19.81
2018-10-16T16:56:44.051Z,19.84
2018-10-16T16:57:44.335Z,19.81
2018-10-16T16:58:44.033Z,19.75
2018-10-16T16:59:44.049Z,19.75
2018-10-16T17:00:44.506Z,19.74
2018-10-16T17:01:43.954Z,19.77
2018-10-16T17:03:44.280Z,19.62
2018-10-16T17:04:44.246Z,19.56
2018-10-16T17:05:43.850Z,19.53
2018-10-16T17:06:43.828Z,19.56
2018-10-16T17:07:43.825Z,19.54
2018-10-16T17:08:43.890Z,19.49
2018-10-16T17:09:44.245Z,19.41
2018-10-16T17:10:43.793Z,19.41
2018-10-16T17:11:43.881Z,19.31
2018-10-16T17:12:43.893Z,19.37
2018-10-16T17:13:43.888Z,19.32
2018-10-16T17:14:43.858Z,19.20
2018-10-16T17:15:44.224Z,19.20
2018-10-16T17:16:43.830Z,19.20
2018-10-16T17:17:44.002Z,19.24
2018-10-16T17:18:43.805Z,19.24
2018-10-16T17:19:43.702Z,19.26
2018-10-16T17:20:43.936Z,19.22
2018-10-16T17:21:44.023Z,19.24
2018-10-16T17:22:43.654Z,19.22
2018-10-16T17:23:44.067Z,19.22
2018-10-16T17:24:43.837Z,19.34
2018-10-16T17:25:44.068Z,19.27
2018-10-16T17:26:43.671Z,19.23
2018-10-16T17:27:43.964Z,19.20
2018-10-16T17:28:43.673Z,19.24
2018-10-16T17:30:43.948Z,19.24