createdAt,value
2019-05-29T00:01:24.336Z,98.50
2019-05-29T00:03:51.234Z,98.50
2019-05-29T00:06:18.583Z,98.50
2019-05-29T00:08:45.597Z,98.50
2019-05-29T00:11:12.385Z,98.50
2019-05-29T00:13:39.178Z,98.50
2019-05-29T00:16:06.344Z,98.50
2019-05-29T00:18:33.233Z,98.50
2019-05-29T00:21:00.104Z,98.50
2019-05-29T00:23:26.901Z,98.50
2019-05-29T00:25:53.699Z,98.50
2019-05-29T00:28:20.558Z,98.50
2019-05-29T00:30:47.845Z,98.50
2019-05-29T00:33:14.633Z,98.50
2019-05-29T00:35:41.504Z,98.50
2019-05-29T00:38:08.496Z,98.50
2019-05-29T00:40:35.455Z,98.50
2019-05-29T00:43:02.237Z,98.50
2019-05-29T00:45:29.109Z,98.50
2019-05-29T00:47:55.972Z,98.50
2019-05-29T00:50:22.857Z,98.50
2019-05-29T00:52:49.989Z,98.50
2019-05-29T00:55:16.949Z,98.50
2019-05-29T00:57:45.634Z,98.50
2019-05-29T01:00:17.460Z,98.50
2019-05-29T01:02:44.461Z,98.50
2019-05-29T01:05:12.019Z,98.50
2019-05-29T01:07:38.992Z,98.50
2019-05-29T01:10:07.956Z,98.50
2019-05-29T01:12:34.850Z,98.50
2019-05-29T01:15:01.710Z,98.50
2019-05-29T01:17:28.581Z,98.50
2019-05-29T01:19:55.386Z,98.50
2019-05-29T01:22:22.413Z,98.50
2019-05-29T01:24:49.400Z,98.50
2019-05-29T01:27:16.827Z,98.50
2019-05-29T01:29:43.747Z,98.50
2019-05-29T01:32:10.642Z,98.50
2019-05-29T01:34:37.505Z,98.50
2019-05-29T01:37:04.349Z,98.50
2019-05-29T01:39:31.120Z,98.50
2019-05-29T01:41:57.984Z,98.50
2019-05-29T01:44:24.803Z,98.50
2019-05-29T01:46:51.989Z,98.50
2019-05-29T01:49:19.638Z,98.50
2019-05-29T01:51:46.548Z,98.50
2019-05-29T01:54:13.413Z,98.50
2019-05-29T01:56:40.205Z,98.50
2019-05-29T01:59:07.024Z,98.50
2019-05-29T02:01:33.929Z,98.50
2019-05-29T02:04:00.715Z,98.50
2019-05-29T02:06:28.221Z,98.50
2019-05-29T02:08:55.032Z,98.50
2019-05-29T02:11:21.901Z,98.50
2019-05-29T02:13:48.691Z,98.50
2019-05-29T02:16:16.456Z,98.50
2019-05-29T02:18:43.323Z,98.50
2019-05-29T02:21:10.123Z,98.50
2019-05-29T02:23:36.982Z,98.50
2019-05-29T02:26:03.810Z,98.50
2019-05-29T02:28:30.796Z,98.50
2019-05-29T02:30:57.576Z,98.50
2019-05-29T02:33:26.142Z,98.50
2019-05-29T02:35:53.013Z,98.50
2019-05-29T02:38:20.485Z,98.50
2019-05-29T02:40:47.641Z,98.50
2019-05-29T02:43:14.423Z,98.50
2019-05-29T02:45:53.774Z,98.50
2019-05-29T02:48:10.013Z,98.50
2019-05-29T02:50:36.869Z,98.50
2019-05-29T02:53:03.653Z,98.50
2019-05-29T02:55:30.985Z,98.50
2019-05-29T02:57:57.884Z,98.50
2019-05-29T03:00:53.206Z,98.50
2019-05-29T03:03:21.679Z,98.50
2019-05-29T03:05:49.448Z,98.50
2019-05-29T03:08:16.428Z,98.50
2019-05-29T03:10:43.288Z,98.50
2019-05-29T03:13:10.728Z,98.50
2019-05-29T03:15:37.552Z,98.50
2019-05-29T03:18:04.408Z,98.50
2019-05-29T03:20:32.411Z,98.50
2019-05-29T03:22:59.442Z,98.50
2019-05-29T03:25:26.552Z,98.50
2019-05-29T03:27:53.474Z,98.50
2019-05-29T03:30:20.254Z,98.50
2019-05-29T03:32:48.994Z,98.50
2019-05-29T03:35:16.141Z,98.50
2019-05-29T03:37:43.029Z,98.50
2019-05-29T03:40:09.912Z,98.50
2019-05-29T03:42:36.770Z,98.50
2019-05-29T03:45:05.458Z,98.50
2019-05-29T03:47:33.266Z,98.50
2019-05-29T03:50:01.091Z,98.50
2019-05-29T03:52:28.367Z,98.50
2019-05-29T03:54:55.671Z,98.50
2019-05-29T03:57:22.509Z,98.50
2019-05-29T03:59:49.300Z,98.50
2019-05-29T04:02:16.161Z,98.50
2019-05-29T04:04:43.001Z,98.50
2019-05-29T04:07:09.778Z,98.50
2019-05-29T04:09:37.357Z,98.50
2019-05-29T04:12:04.245Z,98.50
2019-05-29T04:14:31.634Z,98.50
2019-05-29T04:17:00.853Z,98.50
2019-05-29T04:19:30.043Z,98.50
2019-05-29T04:22:00.644Z,98.50
2019-05-29T04:24:29.806Z,98.50
2019-05-29T04:26:58.094Z,98.50
2019-05-29T04:29:24.952Z,98.50
2019-05-29T04:31:51.806Z,98.50
2019-05-29T04:34:18.661Z,98.50
2019-05-29T04:36:45.525Z,98.50
2019-05-29T04:39:12.305Z,98.50
2019-05-29T04:41:39.384Z,98.50
2019-05-29T04:44:06.709Z,98.50
2019-05-29T04:46:34.063Z,98.50
2019-05-29T04:49:00.960Z,98.50
2019-05-29T04:51:29.112Z,98.50
2019-05-29T04:53:56.044Z,98.50
2019-05-29T04:56:22.891Z,98.50
2019-05-29T04:58:49.672Z,98.50
2019-05-29T05:01:16.545Z,98.50
2019-05-29T05:03:43.324Z,98.50
2019-05-29T05:06:10.192Z,98.50
2019-05-29T05:08:37.473Z,98.50
2019-05-29T05:11:04.429Z,98.50
2019-05-29T05:13:31.520Z,98.50
2019-05-29T05:15:59.894Z,98.50
2019-05-29T05:18:26.833Z,98.50
2019-05-29T05:20:53.799Z,98.50
2019-05-29T05:23:20.791Z,98.50
2019-05-29T05:25:47.665Z,98.50
2019-05-29T05:28:14.573Z,98.50
2019-05-29T05:30:41.620Z,98.50
2019-05-29T05:33:08.622Z,98.50
2019-05-29T05:35:36.731Z,98.50
2019-05-29T05:38:03.830Z,98.50
2019-05-29T05:40:30.872Z,98.50
2019-05-29T05:42:57.685Z,98.50
2019-05-29T05:45:24.592Z,98.50
2019-05-29T05:47:57.383Z,98.50
2019-05-29T05:50:20.595Z,98.50
2019-05-29T05:52:47.440Z,98.50
2019-05-29T05:55:15.409Z,98.50
2019-05-29T05:57:42.194Z,98.50
2019-05-29T06:00:10.920Z,98.50
2019-05-29T06:02:38.214Z,98.50
2019-05-29T06:05:06.054Z,98.50
2019-05-29T06:07:33.847Z,98.50
2019-05-29T06:10:01.008Z,98.50
2019-05-29T06:12:27.810Z,98.50
2019-05-29T06:14:54.649Z,98.50
2019-05-29T06:17:24.453Z,98.50
2019-05-29T06:19:51.316Z,98.50
2019-05-29T06:22:18.100Z,98.50
2019-05-29T06:24:44.905Z,98.50
2019-05-29T06:27:11.785Z,98.50
2019-05-29T06:29:39.356Z,98.50
2019-05-29T06:32:07.251Z,98.50
2019-05-29T06:34:35.674Z,98.50
2019-05-29T06:37:02.837Z,98.50
2019-05-29T06:39:29.779Z,98.50
2019-05-29T06:41:56.668Z,98.50
2019-05-29T06:44:23.432Z,98.50
2019-05-29T06:46:50.297Z,98.50
2019-05-29T06:49:17.170Z,98.50
2019-05-29T06:51:43.999Z,97.80
2019-05-29T06:54:11.735Z,98.10
2019-05-29T06:56:39.713Z,98.50
2019-05-29T06:59:06.713Z,98.10
2019-05-29T07:01:33.578Z,98.00
2019-05-29T07:04:11.061Z,96.50
2019-05-29T07:06:29.033Z,97.20
2019-05-29T07:08:55.917Z,96.70
2019-05-29T07:11:22.696Z,97.50
2019-05-29T07:13:50.576Z,98.20
2019-05-29T07:16:17.801Z,97.20
2019-05-29T07:19:20.593Z,95.50
2019-05-29T07:21:13.348Z,96.10
2019-05-29T07:23:45.150Z,95.30
2019-05-29T07:26:10.716Z,95.30
2019-05-29T07:28:55.473Z,96.20
2019-05-29T07:31:06.140Z,95.60
2019-05-29T07:33:33.000Z,94.60
2019-05-29T07:35:59.798Z,94.80
2019-05-29T07:38:26.585Z,94.90
2019-05-29T07:40:53.481Z,93.70
2019-05-29T07:43:20.265Z,93.00
2019-05-29T07:45:48.180Z,94.00
2019-05-29T07:48:15.120Z,93.80
2019-05-29T07:50:42.273Z,93.70
2019-05-29T07:53:09.236Z,93.90
2019-05-29T07:55:36.097Z,92.80
2019-05-29T07:58:03.130Z,92.30
2019-05-29T08:00:35.481Z,93.00
2019-05-29T08:02:59.068Z,92.80
2019-05-29T08:05:25.853Z,91.60
2019-05-29T08:07:52.654Z,91.40
2019-05-29T08:10:39.987Z,91.90
2019-05-29T08:13:07.276Z,92.90
2019-05-29T08:15:34.049Z,93.30
2019-05-29T08:18:00.946Z,93.30
2019-05-29T08:20:27.946Z,91.50
2019-05-29T08:22:54.842Z,92.50
2019-05-29T08:25:21.831Z,91.00
2019-05-29T08:27:48.955Z,90.20
2019-05-29T08:30:17.487Z,91.20
2019-05-29T08:32:45.354Z,89.80
2019-05-29T08:35:12.584Z,88.90
2019-05-29T08:37:40.730Z,89.70
2019-05-29T08:40:08.421Z,89.80
2019-05-29T08:42:35.459Z,89.40
2019-05-29T08:45:06.172Z,88.80
2019-05-29T08:47:33.091Z,87.10
2019-05-29T08:50:17.183Z,86.50
2019-05-29T08:52:28.701Z,84.60
2019-05-29T08:54:55.660Z,86.50
2019-05-29T08:57:22.661Z,85.80
2019-05-29T08:59:50.551Z,86.40
2019-05-29T09:02:17.732Z,87.70
2019-05-29T09:04:44.728Z,87.60
2019-05-29T09:07:11.750Z,86.10
2019-05-29T09:09:38.994Z,86.50
2019-05-29T09:12:06.017Z,86.10
2019-05-29T09:14:32.888Z,86.00
2019-05-29T09:16:59.884Z,83.30
2019-05-29T09:19:26.883Z,85.80
2019-05-29T09:21:53.795Z,85.40
2019-05-29T09:24:21.006Z,86.00
2019-05-29T09:26:47.920Z,86.30
2019-05-29T09:29:18.264Z,87.40
2019-05-29T09:31:43.409Z,88.50
2019-05-29T09:34:10.910Z,85.70
2019-05-29T09:36:37.771Z,87.40
2019-05-29T09:39:07.423Z,88.40
2019-05-29T09:41:34.278Z,91.90
2019-05-29T09:44:01.121Z,91.20
2019-05-29T09:46:27.937Z,93.90
2019-05-29T09:48:54.799Z,94.30
2019-05-29T09:51:22.048Z,95.90
2019-05-29T09:53:49.412Z,96.20
2019-05-29T09:56:16.239Z,96.80
2019-05-29T09:58:43.116Z,98.10
2019-05-29T10:01:22.759Z,98.50
2019-05-29T10:03:38.533Z,98.30
2019-05-29T10:06:08.632Z,97.40
2019-05-29T10:08:34.493Z,97.90
2019-05-29T10:11:05.892Z,96.50
2019-05-29T10:13:29.956Z,94.30
2019-05-29T10:15:57.685Z,93.10
2019-05-29T10:18:31.809Z,92.30
2019-05-29T10:20:55.855Z,94.50
2019-05-29T10:23:22.725Z,95.90
2019-05-29T10:25:49.602Z,92.50
2019-05-29T10:28:16.387Z,93.30
2019-05-29T10:30:44.395Z,92.80
2019-05-29T10:33:11.679Z,93.10
2019-05-29T10:35:38.550Z,95.40
2019-05-29T10:38:05.326Z,93.50
2019-05-29T10:40:32.179Z,93.30
2019-05-29T10:42:58.993Z,90.20
2019-05-29T10:45:25.787Z,89.80
2019-05-29T10:47:53.986Z,89.30
2019-05-29T10:50:20.933Z,90.00
2019-05-29T10:52:47.965Z,90.20
2019-05-29T10:55:18.405Z,91.20
2019-05-29T10:57:46.572Z,92.20
2019-05-29T11:00:15.459Z,89.90
2019-05-29T11:02:42.392Z,90.00
2019-05-29T11:05:09.469Z,89.70
2019-05-29T11:07:36.935Z,87.40
2019-05-29T11:10:06.621Z,84.10
2019-05-29T11:12:33.477Z,85.50
2019-05-29T11:15:00.262Z,84.80
2019-05-29T11:17:27.128Z,84.00
2019-05-29T11:19:53.905Z,84.10
2019-05-29T11:22:26.395Z,82.60
2019-05-29T11:24:50.061Z,83.30
2019-05-29T11:27:17.366Z,83.00
2019-05-29T11:29:44.124Z,84.80
2019-05-29T11:32:10.964Z,84.30
2019-05-29T11:34:37.909Z,84.10
2019-05-29T11:37:04.763Z,84.70
2019-05-29T11:39:31.549Z,82.40
2019-05-29T11:41:58.889Z,83.10
2019-05-29T11:44:25.793Z,82.40
2019-05-29T11:46:54.115Z,83.60
2019-05-29T11:49:21.530Z,84.50
2019-05-29T11:51:48.381Z,81.20
2019-05-29T11:54:15.235Z,84.20
2019-05-29T11:56:42.019Z,81.10
2019-05-29T11:59:08.881Z,83.50
2019-05-29T12:01:49.632Z,80.90
2019-05-29T12:04:22.919Z,84.40
2019-05-29T12:06:33.336Z,81.70
2019-05-29T12:09:00.190Z,82.80
2019-05-29T12:11:27.065Z,86.60
2019-05-29T12:13:54.247Z,89.00
2019-05-29T12:16:21.662Z,93.10
2019-05-29T12:18:48.508Z,95.30
2019-05-29T12:21:15.367Z,97.80
2019-05-29T12:23:42.223Z,98.50
2019-05-29T12:26:21.505Z,98.50
2019-05-29T12:28:37.735Z,98.50
2019-05-29T12:31:04.513Z,98.50
2019-05-29T12:33:31.365Z,98.50
2019-05-29T12:35:59.082Z,98.50
2019-05-29T12:38:25.977Z,98.50
2019-05-29T12:40:53.435Z,98.50
2019-05-29T12:43:27.262Z,98.50
2019-05-29T12:45:49.194Z,98.50
2019-05-29T12:48:16.566Z,98.50
2019-05-29T12:50:43.801Z,98.50
2019-05-29T12:53:28.299Z,98.50
2019-05-29T12:55:39.303Z,98.50
2019-05-29T12:58:06.083Z,98.50
2019-05-29T13:00:33.670Z,98.50
2019-05-29T13:03:00.853Z,98.50
2019-05-29T13:05:28.032Z,98.50
2019-05-29T13:07:56.614Z,98.50
2019-05-29T13:10:30.754Z,98.50
2019-05-29T13:12:52.448Z,98.50
2019-05-29T13:15:19.698Z,98.50
2019-05-29T13:17:46.480Z,98.50
2019-05-29T13:20:21.233Z,98.50
2019-05-29T13:22:42.141Z,98.50
2019-05-29T13:25:12.034Z,98.50
2019-05-29T13:27:37.582Z,98.50
2019-05-29T13:30:13.008Z,98.50
2019-05-29T13:32:39.805Z,98.50
2019-05-29T13:35:07.181Z,98.50
2019-05-29T13:37:33.976Z,98.50
2019-05-29T13:40:00.825Z,98.50
2019-05-29T13:42:29.315Z,98.50
2019-05-29T13:44:59.040Z,98.50
2019-05-29T13:47:24.801Z,98.50
2019-05-29T13:49:51.589Z,98.50
2019-05-29T13:52:18.484Z,98.50
2019-05-29T13:54:45.309Z,98.50
2019-05-29T13:57:12.161Z,97.60
2019-05-29T13:59:38.957Z,97.80
2019-05-29T14:02:06.686Z,97.10
2019-05-29T14:04:34.482Z,96.70
2019-05-29T14:07:03.353Z,95.90
2019-05-29T14:09:30.485Z,98.40
2019-05-29T14:11:58.846Z,98.30
2019-05-29T14:14:25.645Z,97.40
2019-05-29T14:16:52.426Z,97.00
2019-05-29T14:19:19.284Z,97.00
2019-05-29T14:21:46.625Z,95.80
2019-05-29T14:24:28.244Z,95.70
2019-05-29T14:26:42.360Z,95.90
2019-05-29T14:29:10.110Z,97.60
2019-05-29T14:31:37.209Z,96.60
2019-05-29T14:34:05.141Z,96.60
2019-05-29T14:36:32.245Z,98.50
2019-05-29T14:38:59.545Z,97.00
2019-05-29T14:41:26.377Z,98.50
2019-05-29T14:43:53.266Z,98.50
2019-05-29T14:46:20.067Z,98.50
2019-05-29T14:48:46.925Z,97.60
2019-05-29T14:51:13.862Z,97.90
2019-05-29T14:53:41.010Z,98.50
2019-05-29T14:56:08.856Z,98.20
2019-05-29T14:58:35.653Z,98.40
2019-05-29T15:01:03.091Z,98.50
2019-05-29T15:03:30.138Z,98.50
2019-05-29T15:05:57.212Z,98.50
2019-05-29T15:08:24.271Z,98.50
2019-05-29T15:10:51.381Z,98.50
2019-05-29T15:13:18.393Z,98.50
2019-05-29T15:15:45.403Z,98.50
2019-05-29T15:18:16.305Z,98.50
2019-05-29T15:20:42.452Z,98.20
2019-05-29T15:23:09.386Z,98.40
2019-05-29T15:25:36.258Z,98.50
2019-05-29T15:28:06.154Z,98.10
2019-05-29T15:30:33.275Z,97.60
2019-05-29T15:33:00.277Z,98.50
2019-05-29T15:35:27.109Z,98.50
2019-05-29T15:37:53.983Z,98.50
2019-05-29T15:40:21.272Z,98.50
2019-05-29T15:42:48.148Z,98.50
2019-05-29T15:45:18.031Z,98.50
2019-05-29T15:47:45.027Z,98.50
2019-05-29T15:50:13.594Z,98.50
2019-05-29T15:52:41.110Z,98.50
2019-05-29T15:55:21.446Z,98.50
2019-05-29T15:57:37.099Z,98.50
2019-05-29T16:00:07.130Z,98.50
2019-05-29T16:02:34.054Z,98.50
2019-05-29T16:05:00.850Z,98.50
2019-05-29T16:07:27.637Z,98.50
2019-05-29T16:09:55.362Z,98.50
2019-05-29T16:12:41.893Z,98.50
2019-05-29T16:15:09.358Z,98.50
2019-05-29T16:17:36.246Z,98.50
2019-05-29T16:20:08.334Z,98.50
2019-05-29T16:22:35.121Z,98.50
2019-05-29T16:25:01.942Z,98.50
2019-05-29T16:27:31.093Z,98.50
2019-05-29T16:29:57.380Z,98.50
2019-05-29T16:32:24.175Z,98.50
2019-05-29T16:34:51.030Z,98.50
2019-05-29T16:37:17.830Z,98.50
2019-05-29T16:39:44.734Z,98.50
2019-05-29T16:42:11.887Z,98.50
2019-05-29T16:44:38.850Z,97.30
2019-05-29T16:47:05.683Z,98.40
2019-05-29T16:49:33.847Z,98.50
2019-05-29T16:52:01.081Z,98.10
2019-05-29T16:54:27.940Z,98.40
2019-05-29T16:56:54.806Z,98.50
2019-05-29T16:59:21.704Z,98.20
2019-05-29T17:01:48.548Z,97.80
2019-05-29T17:04:15.581Z,97.30
2019-05-29T17:06:42.406Z,98.10
2019-05-29T17:09:09.268Z,96.70
2019-05-29T17:11:36.024Z,96.70
2019-05-29T17:14:03.085Z,96.40
2019-05-29T17:16:29.915Z,97.60
2019-05-29T17:18:57.090Z,96.50
2019-05-29T17:21:24.919Z,97.30
2019-05-29T17:23:51.866Z,96.50
2019-05-29T17:26:18.823Z,96.60
2019-05-29T17:28:45.696Z,96.90
2019-05-29T17:31:12.516Z,96.70
2019-05-29T17:33:39.386Z,96.40
2019-05-29T17:36:06.174Z,96.50
2019-05-29T17:38:33.042Z,96.40
2019-05-29T17:42:03.901Z,96.60
2019-05-29T17:44:52.223Z,97.30
2019-05-29T17:47:19.687Z,97.20
2019-05-29T17:49:47.001Z,97.70
2019-05-29T17:52:20.318Z,97.10
2019-05-29T17:54:47.406Z,98.10
2019-05-29T17:57:16.515Z,97.90
2019-05-29T18:00:22.554Z,97.50
2019-05-29T18:02:52.346Z,98.00
2019-05-29T18:05:22.576Z,97.90
2019-05-29T18:07:50.056Z,98.50
2019-05-29T18:10:20.319Z,98.10
2019-05-29T18:12:46.110Z,97.70
2019-05-29T18:15:13.479Z,97.40
2019-05-29T18:17:44.064Z,97.40
2019-05-29T18:20:14.268Z,96.40
2019-05-29T18:22:39.378Z,97.10
2019-05-29T18:25:06.900Z,97.10
2019-05-29T18:27:33.960Z,96.40
2019-05-29T18:30:06.078Z,95.90
2019-05-29T18:32:33.565Z,96.00
2019-05-29T18:35:00.695Z,96.70
2019-05-29T18:37:30.578Z,96.80
2019-05-29T18:39:57.561Z,96.50
2019-05-29T18:42:25.587Z,97.10
2019-05-29T18:44:53.154Z,96.90
2019-05-29T18:47:21.057Z,96.50
2019-05-29T18:49:48.307Z,97.20
2019-05-29T18:52:15.279Z,97.20
2019-05-29T18:54:42.327Z,97.30
2019-05-29T18:57:15.541Z,97.10
2019-05-29T18:59:38.311Z,96.70
2019-05-29T19:02:05.878Z,96.60
2019-05-29T19:04:32.866Z,97.10
2019-05-29T19:06:59.944Z,97.20
2019-05-29T19:09:27.829Z,97.20
2019-05-29T19:11:55.081Z,97.00
2019-05-29T19:14:22.061Z,97.40
2019-05-29T19:16:49.154Z,97.60
2019-05-29T19:19:16.142Z,97.90
2019-05-29T19:21:43.292Z,98.00
2019-05-29T19:24:10.279Z,98.20
2019-05-29T19:26:37.282Z,98.50
2019-05-29T19:29:04.638Z,98.50
2019-05-29T19:31:31.742Z,98.50
2019-05-29T19:33:58.773Z,98.50
2019-05-29T19:36:25.759Z,98.50
2019-05-29T19:38:52.843Z,98.50
2019-05-29T19:41:20.234Z,98.50
2019-05-29T19:43:47.289Z,98.50
2019-05-29T19:46:14.355Z,98.50
2019-05-29T19:48:41.353Z,98.50
2019-05-29T19:51:08.424Z,98.50
2019-05-29T19:53:35.736Z,98.50
2019-05-29T19:56:03.289Z,98.50
2019-05-29T19:58:30.369Z,98.40
2019-05-29T20:00:57.381Z,98.50
2019-05-29T20:03:24.527Z,98.20
2019-05-29T20:05:51.987Z,98.40
2019-05-29T20:08:19.135Z,98.50
2019-05-29T20:10:46.119Z,98.50
2019-05-29T20:13:13.118Z,98.40
2019-05-29T20:15:40.169Z,98.10
2019-05-29T20:18:07.268Z,97.80
2019-05-29T20:20:34.574Z,98.40
2019-05-29T20:23:01.644Z,98.50
2019-05-29T20:25:28.867Z,98.50
2019-05-29T20:28:06.032Z,98.50
2019-05-29T20:30:24.890Z,98.50
2019-05-29T20:32:51.933Z,98.50
2019-05-29T20:35:19.010Z,98.50
2019-05-29T20:37:46.092Z,98.50
2019-05-29T20:40:13.562Z,98.50
2019-05-29T20:42:40.559Z,98.50
2019-05-29T20:45:09.479Z,98.50
2019-05-29T20:47:37.825Z,98.50
2019-05-29T20:50:06.591Z,98.50
2019-05-29T20:52:43.559Z,98.50
2019-05-29T20:55:20.580Z,98.50
2019-05-29T20:57:47.653Z,98.50
2019-05-29T21:00:18.472Z,98.50
2019-05-29T21:02:45.709Z,98.50
2019-05-29T21:05:12.885Z,98.50
2019-05-29T21:07:41.039Z,98.50
2019-05-29T21:10:08.936Z,98.50
2019-05-29T21:12:37.357Z,98.50
2019-05-29T21:15:05.513Z,98.50
2019-05-29T21:17:33.610Z,98.50
2019-05-29T21:20:01.034Z,98.50
2019-05-29T21:22:28.043Z,98.50
2019-05-29T21:25:00.811Z,98.50
2019-05-29T21:27:23.986Z,98.50
2019-05-29T21:29:51.060Z,98.50
2019-05-29T21:32:18.148Z,98.50
2019-05-29T21:34:46.209Z,98.50
2019-05-29T21:37:15.369Z,98.50
2019-05-29T21:39:42.510Z,98.50
2019-05-29T21:42:09.621Z,98.50
2019-05-29T21:44:36.698Z,98.50
2019-05-29T21:47:03.804Z,98.50
2019-05-29T21:49:31.659Z,98.50
2019-05-29T21:51:58.986Z,98.50
2019-05-29T21:54:26.006Z,98.50
2019-05-29T21:56:53.074Z,98.50
2019-05-29T21:59:20.095Z,98.50
2019-05-29T22:01:48.294Z,98.50
2019-05-29T22:04:15.484Z,98.50
2019-05-29T22:06:42.704Z,98.50
2019-05-29T22:09:12.499Z,98.50
2019-05-29T22:11:39.841Z,98.50
2019-05-29T22:14:06.825Z,98.50
2019-05-29T22:16:33.920Z,98.50
2019-05-29T22:19:03.874Z,98.50
2019-05-29T22:21:29.797Z,98.50
2019-05-29T22:23:57.162Z,98.50
2019-05-29T22:26:24.327Z,98.50
2019-05-29T22:28:51.338Z,98.50
2019-05-29T22:31:18.369Z,98.50
2019-05-29T22:33:45.366Z,98.50
2019-05-29T22:36:12.463Z,98.50
2019-05-29T22:38:39.555Z,98.50
2019-05-29T22:41:06.547Z,98.50
2019-05-29T22:43:33.539Z,98.50
2019-05-29T22:46:01.774Z,98.50
2019-05-29T22:48:28.998Z,98.50
2019-05-29T22:50:57.792Z,98.50
2019-05-29T22:53:24.838Z,98.50
2019-05-29T22:55:51.903Z,98.50
2019-05-29T22:58:18.959Z,98.50
2019-05-29T23:00:46.263Z,98.50
2019-05-29T23:03:13.429Z,98.50
2019-05-29T23:05:40.435Z,98.50
2019-05-29T23:08:07.567Z,98.50
2019-05-29T23:10:34.547Z,98.50
2019-05-29T23:13:04.365Z,98.50
2019-05-29T23:15:30.471Z,98.50
2019-05-29T23:17:58.510Z,98.50
2019-05-29T23:20:25.746Z,98.50
2019-05-29T23:22:54.458Z,98.50
2019-05-29T23:25:21.695Z,98.50
2019-05-29T23:27:48.685Z,98.50
2019-05-29T23:30:15.860Z,98.50
2019-05-29T23:32:42.939Z,98.50
2019-05-29T23:35:09.991Z,98.50
2019-05-29T23:37:36.988Z,98.50
2019-05-29T23:40:06.165Z,98.50
2019-05-29T23:42:33.214Z,98.50
2019-05-29T23:45:01.520Z,98.50
2019-05-29T23:47:28.766Z,98.50
2019-05-29T23:49:55.919Z,98.50
2019-05-29T23:52:22.919Z,98.50
2019-05-29T23:54:49.968Z,98.50
2019-05-29T23:57:16.951Z,98.50
2019-05-29T23:59:44.018Z,98.50
