createdAt,value
2023-12-11T00:00:17.034Z,9.94
2023-12-11T00:01:17.102Z,9.92
2023-12-11T00:02:16.992Z,9.92
2023-12-11T00:03:16.985Z,9.92
2023-12-11T00:04:16.994Z,9.91
2023-12-11T00:05:17.004Z,9.91
2023-12-11T00:06:16.965Z,9.91
2023-12-11T00:07:16.973Z,9.90
2023-12-11T00:08:16.912Z,9.90
2023-12-11T00:09:16.935Z,9.87
2023-12-11T00:10:16.968Z,9.87
2023-12-11T00:11:16.897Z,9.88
2023-12-11T00:12:16.862Z,9.88
2023-12-11T00:13:16.857Z,9.88
2023-12-11T00:14:16.842Z,9.88
2023-12-11T00:15:16.822Z,9.88
2023-12-11T00:16:16.835Z,9.87
2023-12-11T00:17:16.799Z,9.88
2023-12-11T00:18:16.839Z,9.85
2023-12-11T00:19:16.934Z,9.88
2023-12-11T00:20:16.783Z,9.87
2023-12-11T00:21:16.769Z,9.85
2023-12-11T00:22:16.746Z,9.84
2023-12-11T00:23:16.720Z,9.82
2023-12-11T00:24:16.708Z,9.81
2023-12-11T00:25:16.737Z,9.80
2023-12-11T00:26:16.680Z,9.77
2023-12-11T00:27:16.710Z,9.77
2023-12-11T00:28:16.705Z,9.76
2023-12-11T00:29:16.643Z,9.74
2023-12-11T00:30:16.650Z,9.73
2023-12-11T00:31:16.680Z,9.70
2023-12-11T00:32:16.610Z,9.70
2023-12-11T00:33:16.671Z,9.72
2023-12-11T00:34:16.647Z,9.72
2023-12-11T00:35:16.578Z,9.70
2023-12-11T00:36:16.549Z,9.70
2023-12-11T00:37:16.545Z,9.69
2023-12-11T00:38:16.525Z,9.69
2023-12-11T00:39:16.529Z,9.69
2023-12-11T00:40:16.534Z,9.67
2023-12-11T00:41:16.483Z,9.69
2023-12-11T00:42:16.467Z,9.67
2023-12-11T00:43:16.500Z,9.66
2023-12-11T00:44:16.473Z,9.66
2023-12-11T00:45:16.471Z,9.67
2023-12-11T00:46:16.416Z,9.67
2023-12-11T00:47:16.407Z,9.67
2023-12-11T00:48:16.465Z,9.67
2023-12-11T00:49:16.482Z,9.66
2023-12-11T00:50:16.359Z,9.64
2023-12-11T00:51:16.351Z,9.63
2023-12-11T00:52:16.372Z,9.64
2023-12-11T00:53:16.339Z,9.63
2023-12-11T00:54:16.332Z,9.63
2023-12-11T00:55:16.364Z,9.58
2023-12-11T00:56:16.445Z,9.58
2023-12-11T00:57:16.281Z,9.55
2023-12-11T00:58:16.357Z,9.54
2023-12-11T00:59:16.268Z,9.55
2023-12-11T01:00:16.230Z,9.51
2023-12-11T01:01:16.268Z,9.51
2023-12-11T01:02:16.203Z,9.52
2023-12-11T01:03:16.241Z,9.49
2023-12-11T01:04:16.219Z,9.44
2023-12-11T01:05:16.193Z,9.37
2023-12-11T01:06:16.160Z,9.31
2023-12-11T01:07:16.201Z,9.30
2023-12-11T01:08:16.146Z,9.19
2023-12-11T01:09:16.137Z,9.16
2023-12-11T01:10:16.175Z,9.13
2023-12-11T01:11:16.093Z,9.11
2023-12-11T01:12:16.099Z,9.05
2023-12-11T01:13:16.063Z,8.99
2023-12-11T01:14:16.047Z,8.96
2023-12-11T01:15:16.038Z,8.92
2023-12-11T01:16:16.066Z,8.87
2023-12-11T01:17:37.205Z,8.86
2023-12-11T01:18:17.160Z,8.81
2023-12-11T01:19:16.194Z,8.79
2023-12-11T01:20:16.003Z,8.77
2023-12-11T01:21:15.972Z,8.79
2023-12-11T01:22:15.968Z,8.79
2023-12-11T01:23:15.934Z,8.82
2023-12-11T01:24:15.919Z,8.84
2023-12-11T01:25:15.946Z,8.84
2023-12-11T01:26:15.939Z,8.86
2023-12-11T01:27:15.899Z,8.87
2023-12-11T01:28:15.988Z,8.89
2023-12-11T01:29:15.852Z,8.90
2023-12-11T01:30:15.842Z,8.90
2023-12-11T01:31:15.901Z,8.90
2023-12-11T01:32:15.816Z,8.89
2023-12-11T01:33:15.846Z,8.86
2023-12-11T01:34:15.909Z,8.87
2023-12-11T01:35:15.797Z,8.86
2023-12-11T01:36:15.788Z,8.84
2023-12-11T01:37:15.762Z,8.84
2023-12-11T01:38:15.741Z,8.84
2023-12-11T01:39:15.750Z,8.82
2023-12-11T01:40:15.752Z,8.82
2023-12-11T01:41:15.698Z,8.82
2023-12-11T01:42:15.687Z,8.82
2023-12-11T01:43:18.349Z,8.84
2023-12-11T01:44:15.665Z,8.82
2023-12-11T01:45:15.664Z,8.81
2023-12-11T01:46:15.658Z,8.84
2023-12-11T01:47:15.618Z,8.82
2023-12-11T01:48:15.886Z,8.84
2023-12-11T01:49:15.725Z,8.82
2023-12-11T01:50:15.602Z,8.82
2023-12-11T01:51:15.570Z,8.84
2023-12-11T01:52:15.581Z,8.82
2023-12-11T01:53:15.534Z,8.82
2023-12-11T01:54:15.538Z,8.81
2023-12-11T01:55:15.540Z,8.81
2023-12-11T01:56:15.498Z,8.78
2023-12-11T01:57:15.484Z,8.79
2023-12-11T01:58:15.484Z,8.79
2023-12-11T01:59:15.471Z,8.79
2023-12-11T02:00:15.448Z,8.79
2023-12-11T02:01:15.674Z,8.79
2023-12-11T02:02:15.413Z,8.81
2023-12-11T02:03:15.472Z,8.82
2023-12-11T02:04:15.544Z,8.84
2023-12-11T02:05:15.408Z,8.84
2023-12-11T02:06:15.366Z,8.84
2023-12-11T02:07:15.436Z,8.82
2023-12-11T02:08:15.350Z,8.87
2023-12-11T02:09:15.330Z,8.86
2023-12-11T02:10:15.404Z,8.87
2023-12-11T02:11:15.303Z,8.89
2023-12-11T02:12:15.291Z,8.89
2023-12-11T02:13:15.396Z,8.86
2023-12-11T02:14:15.258Z,8.89
2023-12-11T02:15:15.254Z,8.90
2023-12-11T02:16:15.344Z,8.89
2023-12-11T02:17:15.236Z,8.90
2023-12-11T02:18:15.677Z,8.87
2023-12-11T02:19:15.265Z,8.87
2023-12-11T02:20:15.190Z,8.87
2023-12-11T02:21:15.168Z,8.90
2023-12-11T02:22:15.387Z,8.90
2023-12-11T02:23:15.144Z,8.92
2023-12-11T02:24:15.121Z,8.93
2023-12-11T02:25:15.158Z,8.97
2023-12-11T02:26:15.100Z,8.99
2023-12-11T02:27:15.102Z,9.02
2023-12-11T02:28:15.148Z,9.03
2023-12-11T02:29:15.569Z,9.09
2023-12-11T02:30:15.068Z,9.13
2023-12-11T02:31:15.149Z,9.15
2023-12-11T02:32:15.039Z,9.18
2023-12-11T02:33:15.034Z,9.19
2023-12-11T02:34:15.046Z,9.24
2023-12-11T02:35:15.131Z,9.26
2023-12-11T02:36:15.264Z,9.30
2023-12-11T02:37:14.975Z,9.33
2023-12-11T02:38:14.940Z,9.36
2023-12-11T02:39:14.926Z,9.39
2023-12-11T02:40:14.950Z,9.44
2023-12-11T02:41:14.924Z,9.44
2023-12-11T02:42:14.888Z,9.49
2023-12-11T02:43:14.917Z,9.49
2023-12-11T02:44:14.860Z,9.51
2023-12-11T02:45:14.857Z,9.51
2023-12-11T02:46:14.902Z,9.58
2023-12-11T02:47:14.830Z,9.58
2023-12-11T02:48:14.853Z,9.59
2023-12-11T02:49:14.956Z,9.59
2023-12-11T02:50:14.794Z,9.59
2023-12-11T02:51:14.799Z,9.59
2023-12-11T02:52:14.826Z,9.59
2023-12-11T02:53:14.757Z,9.62
2023-12-11T02:54:14.728Z,9.62
2023-12-11T02:55:14.785Z,9.63
2023-12-11T02:56:14.710Z,9.64
2023-12-11T02:57:14.694Z,9.64
2023-12-11T02:58:14.786Z,9.67
2023-12-11T02:59:14.681Z,9.69
2023-12-11T03:00:14.665Z,9.70
2023-12-11T03:01:14.740Z,9.73
2023-12-11T03:02:14.624Z,9.73
2023-12-11T03:03:14.743Z,9.74
2023-12-11T03:04:14.695Z,9.77
2023-12-11T03:05:14.602Z,9.80
2023-12-11T03:06:14.617Z,9.81
2023-12-11T03:07:14.597Z,9.81
2023-12-11T03:08:14.566Z,9.81
2023-12-11T03:09:14.572Z,9.82
2023-12-11T03:10:14.563Z,9.84
2023-12-11T03:11:14.515Z,9.82
2023-12-11T03:12:14.492Z,9.82
2023-12-11T03:13:14.580Z,9.84
2023-12-11T03:14:14.478Z,9.84
2023-12-11T03:15:14.483Z,9.84
2023-12-11T03:16:14.532Z,9.85
2023-12-11T03:17:14.430Z,9.85
2023-12-11T03:18:14.501Z,9.85
2023-12-11T03:19:14.531Z,9.85
2023-12-11T03:20:14.395Z,9.87
2023-12-11T03:21:14.387Z,9.88
2023-12-11T03:22:14.386Z,9.87
2023-12-11T03:23:14.358Z,9.87
2023-12-11T03:24:14.352Z,9.87
2023-12-11T03:25:14.468Z,9.90
2023-12-11T03:26:14.327Z,9.91
2023-12-11T03:27:14.297Z,9.91
2023-12-11T03:28:14.392Z,9.90
2023-12-11T03:29:14.263Z,9.91
2023-12-11T03:30:14.272Z,9.91
2023-12-11T03:31:14.311Z,9.91
2023-12-11T03:32:14.254Z,9.90
2023-12-11T03:33:14.329Z,9.91
2023-12-11T03:34:14.367Z,9.91
2023-12-11T03:35:14.220Z,9.91
2023-12-11T03:36:14.211Z,9.92
2023-12-11T03:37:14.267Z,9.92
2023-12-11T03:38:14.154Z,9.94
2023-12-11T03:39:14.150Z,9.92
2023-12-11T03:40:14.255Z,9.94
2023-12-11T03:41:14.127Z,9.95
2023-12-11T03:42:14.122Z,9.95
2023-12-11T03:43:14.105Z,9.97
2023-12-11T03:44:14.077Z,9.97
2023-12-11T03:45:14.077Z,9.99
2023-12-11T03:46:14.082Z,9.99
2023-12-11T03:47:14.064Z,9.99
2023-12-11T03:48:14.210Z,9.99
2023-12-11T03:49:14.066Z,9.99
2023-12-11T03:50:14.095Z,10.00
2023-12-11T03:51:14.005Z,9.99
2023-12-11T03:52:14.030Z,10.00
2023-12-11T03:53:13.953Z,10.00
2023-12-11T03:54:13.943Z,10.02
2023-12-11T03:55:14.005Z,10.03
2023-12-11T03:56:13.938Z,10.03
2023-12-11T03:57:13.910Z,10.05
2023-12-11T03:58:13.973Z,10.06
2023-12-11T03:59:13.879Z,10.06
2023-12-11T04:00:13.913Z,10.07
2023-12-11T04:01:13.988Z,10.06
2023-12-11T04:02:13.967Z,10.07
2023-12-11T04:03:13.829Z,10.09
2023-12-11T04:04:14.004Z,10.10
2023-12-11T04:05:13.802Z,10.07
2023-12-11T04:06:13.869Z,10.07
2023-12-11T04:07:13.858Z,10.09
2023-12-11T04:08:13.771Z,10.09
2023-12-11T04:09:13.745Z,10.07
2023-12-11T04:10:13.871Z,10.09
2023-12-11T04:11:13.739Z,10.09
2023-12-11T04:12:13.710Z,10.07
2023-12-11T04:13:13.734Z,10.07
2023-12-11T04:14:13.705Z,10.07
2023-12-11T04:15:13.686Z,10.07
2023-12-11T04:16:13.720Z,10.09
2023-12-11T04:17:13.659Z,10.06
2023-12-11T04:18:13.698Z,10.10
2023-12-11T04:19:13.907Z,10.10
2023-12-11T04:20:13.647Z,10.09
2023-12-11T04:21:13.591Z,10.06
2023-12-11T04:22:13.619Z,10.07
2023-12-11T04:23:13.565Z,10.05
2023-12-11T04:24:15.065Z,10.03
2023-12-11T04:25:13.629Z,10.05
2023-12-11T04:26:13.541Z,10.03
2023-12-11T04:27:13.512Z,10.03
2023-12-11T04:28:13.520Z,10.05
2023-12-11T04:29:13.510Z,10.06
2023-12-11T04:30:13.486Z,10.06
2023-12-11T04:31:13.634Z,10.07
2023-12-11T04:32:13.448Z,10.07
2023-12-11T04:33:13.488Z,10.07
2023-12-11T04:34:13.559Z,10.09
2023-12-11T04:35:13.404Z,10.07
2023-12-11T04:36:13.406Z,10.07
2023-12-11T04:37:13.416Z,10.10
2023-12-11T04:38:13.388Z,10.09
2023-12-11T04:39:13.364Z,10.10
2023-12-11T04:40:13.390Z,10.10
2023-12-11T04:41:13.324Z,10.09
2023-12-11T04:42:13.314Z,10.10
2023-12-11T04:43:13.350Z,10.10
2023-12-11T04:44:13.295Z,10.10
2023-12-11T04:45:13.264Z,10.10
2023-12-11T04:46:13.331Z,10.10
2023-12-11T04:47:13.255Z,10.12
2023-12-11T04:48:13.348Z,10.12
2023-12-11T04:49:13.276Z,10.13
2023-12-11T04:50:13.209Z,10.17
2023-12-11T04:51:13.196Z,10.20
2023-12-11T04:52:13.295Z,10.20
2023-12-11T04:53:13.178Z,10.20
2023-12-11T04:54:13.162Z,10.21
2023-12-11T04:55:13.254Z,10.20
2023-12-11T04:56:13.139Z,10.20
2023-12-11T04:57:13.128Z,10.23
2023-12-11T04:58:13.146Z,10.21
2023-12-11T04:59:13.089Z,10.21
2023-12-11T05:00:13.079Z,10.21
2023-12-11T05:01:13.160Z,10.21
2023-12-11T05:02:13.073Z,10.23
2023-12-11T05:03:13.086Z,10.23
2023-12-11T05:04:13.096Z,10.24
2023-12-11T05:05:13.031Z,10.24
2023-12-11T05:06:13.018Z,10.24
2023-12-11T05:07:13.082Z,10.24
2023-12-11T05:08:12.977Z,10.24
2023-12-11T05:09:12.958Z,10.24
2023-12-11T05:10:13.075Z,10.24
2023-12-11T05:11:12.946Z,10.23
2023-12-11T05:12:12.920Z,10.21
2023-12-11T05:13:12.981Z,10.23
2023-12-11T05:14:12.913Z,10.23
2023-12-11T05:15:12.879Z,10.21
2023-12-11T05:16:13.028Z,10.23
2023-12-11T05:17:12.859Z,10.23
2023-12-11T05:18:12.857Z,10.21
2023-12-11T05:19:12.949Z,10.21
2023-12-11T05:20:12.851Z,10.23
2023-12-11T05:21:12.811Z,10.23
2023-12-11T05:22:12.858Z,10.23
2023-12-11T05:23:12.772Z,10.23
2023-12-11T05:24:12.765Z,10.23
2023-12-11T05:25:12.815Z,10.23
2023-12-11T05:26:12.764Z,10.23
2023-12-11T05:27:12.721Z,10.23
2023-12-11T05:28:12.749Z,10.21
2023-12-11T05:29:12.694Z,10.23
2023-12-11T05:30:12.711Z,10.23
2023-12-11T05:31:12.750Z,10.23
2023-12-11T05:32:12.662Z,10.24
2023-12-11T05:33:12.735Z,10.23
2023-12-11T05:34:12.729Z,10.24
2023-12-11T05:35:12.648Z,10.24
2023-12-11T05:36:12.618Z,10.25
2023-12-11T05:37:12.646Z,10.23
2023-12-11T05:38:12.579Z,10.21
2023-12-11T05:39:12.561Z,10.23
2023-12-11T05:40:22.118Z,10.21
2023-12-11T05:41:13.623Z,10.21
2023-12-11T05:42:12.530Z,10.20
2023-12-11T05:43:12.528Z,10.20
2023-12-11T05:44:12.519Z,10.20
2023-12-11T05:45:12.510Z,10.18
2023-12-11T05:46:12.566Z,10.18
2023-12-11T05:47:12.456Z,10.18
2023-12-11T05:48:12.585Z,10.20
2023-12-11T05:49:12.559Z,10.23
2023-12-11T05:50:12.417Z,10.23
2023-12-11T05:51:12.399Z,10.24
2023-12-11T05:52:12.430Z,10.25
2023-12-11T05:53:12.374Z,10.27
2023-12-11T05:54:12.394Z,10.27
2023-12-11T05:55:12.382Z,10.28
2023-12-11T05:56:12.410Z,10.28
2023-12-11T05:57:12.352Z,10.28
2023-12-11T05:58:12.395Z,10.31
2023-12-11T05:59:12.346Z,10.30
2023-12-11T06:00:12.320Z,10.49
2023-12-11T06:01:12.474Z,10.68
2023-12-11T06:02:12.381Z,10.86
2023-12-11T06:03:12.355Z,11.07
2023-12-11T06:04:12.553Z,11.26
2023-12-11T06:05:12.385Z,11.37
2023-12-11T06:06:12.248Z,11.52
2023-12-11T06:07:12.417Z,11.70
2023-12-11T06:08:12.235Z,11.78
2023-12-11T06:09:12.191Z,11.95
2023-12-11T06:10:12.229Z,12.07
2023-12-11T06:11:12.267Z,12.08
2023-12-11T06:12:12.170Z,12.07
2023-12-11T06:13:12.204Z,12.07
2023-12-11T06:14:12.110Z,12.12
2023-12-11T06:15:12.087Z,12.17
2023-12-11T06:16:12.436Z,12.10
2023-12-11T06:17:12.087Z,11.97
2023-12-11T06:18:12.173Z,11.76
2023-12-11T06:19:12.107Z,11.56
2023-12-11T06:20:12.034Z,11.37
2023-12-11T06:21:12.016Z,11.18
2023-12-11T06:22:12.145Z,11.02
2023-12-11T06:23:12.018Z,10.87
2023-12-11T06:24:12.084Z,10.79
2023-12-11T06:25:12.029Z,10.69
2023-12-11T06:26:12.179Z,10.65
2023-12-11T06:27:11.971Z,10.59
2023-12-11T06:28:11.936Z,10.55
2023-12-11T06:29:11.986Z,10.49
2023-12-11T06:30:11.914Z,10.45
2023-12-11T06:31:11.903Z,10.42
2023-12-11T06:32:11.882Z,10.41
2023-12-11T06:33:11.870Z,10.39
2023-12-11T06:34:11.958Z,10.36
2023-12-11T06:35:11.964Z,10.36
2023-12-11T06:36:11.849Z,10.34
2023-12-11T06:37:11.837Z,10.33
2023-12-11T06:38:11.784Z,10.31
2023-12-11T06:39:11.786Z,10.31
2023-12-11T06:40:11.836Z,10.31
2023-12-11T06:41:11.770Z,10.30
2023-12-11T06:42:11.757Z,10.28
2023-12-11T06:43:11.754Z,10.28
2023-12-11T06:44:11.716Z,10.30
2023-12-11T06:45:11.739Z,10.28
2023-12-11T06:46:11.777Z,10.28
2023-12-11T06:47:11.675Z,10.27
2023-12-11T06:48:11.754Z,10.30
2023-12-11T06:49:11.740Z,10.28
2023-12-11T06:50:11.826Z,10.30
2023-12-11T06:51:11.639Z,10.30
2023-12-11T06:52:11.714Z,10.30
2023-12-11T06:53:11.593Z,10.30
2023-12-11T06:54:11.592Z,10.28
2023-12-11T06:55:11.613Z,10.30
2023-12-11T06:56:11.577Z,10.33
2023-12-11T06:57:11.543Z,10.33
2023-12-11T06:58:11.566Z,10.33
2023-12-11T06:59:11.536Z,10.33
2023-12-11T07:00:11.576Z,10.33
2023-12-11T07:01:11.652Z,10.33
2023-12-11T07:02:11.648Z,10.34
2023-12-11T07:03:11.497Z,10.34
2023-12-11T07:04:11.573Z,10.34
2023-12-11T07:05:11.667Z,10.36
2023-12-11T07:06:11.437Z,10.38
2023-12-11T07:07:11.499Z,10.38
2023-12-11T07:08:11.415Z,10.41
2023-12-11T07:09:11.382Z,10.41
2023-12-11T07:10:11.658Z,10.43
2023-12-11T07:11:11.362Z,10.45
2023-12-11T07:12:11.343Z,10.46
2023-12-11T07:13:11.415Z,10.51
2023-12-11T07:14:11.362Z,10.49
2023-12-11T07:15:11.324Z,10.51
2023-12-11T07:16:11.351Z,10.53
2023-12-11T07:17:11.288Z,10.55
2023-12-11T07:18:11.343Z,10.53
2023-12-11T07:19:11.383Z,10.58
2023-12-11T07:20:11.321Z,10.61
2023-12-11T07:21:11.238Z,10.64
2023-12-11T07:22:11.258Z,10.64
2023-12-11T07:23:11.256Z,10.64
2023-12-11T07:24:11.213Z,10.64
2023-12-11T07:25:11.251Z,10.65
2023-12-11T07:26:11.390Z,10.65
2023-12-11T07:27:11.143Z,10.65
2023-12-11T07:28:11.208Z,10.68
2023-12-11T07:29:11.137Z,10.68
2023-12-11T07:30:11.108Z,10.69
2023-12-11T07:31:11.138Z,10.71
2023-12-11T07:32:11.084Z,10.72
2023-12-11T07:33:11.250Z,10.77
2023-12-11T07:34:11.072Z,10.77
2023-12-11T07:35:11.032Z,10.79
2023-12-11T07:36:11.021Z,10.79
2023-12-11T07:37:11.069Z,10.80
2023-12-11T07:38:11.005Z,10.80
2023-12-11T07:39:11.000Z,10.82
2023-12-11T07:40:11.005Z,10.82
2023-12-11T07:41:10.957Z,10.82
2023-12-11T07:42:10.962Z,10.80
2023-12-11T07:43:11.015Z,10.80
2023-12-11T07:44:10.908Z,10.80
2023-12-11T07:45:10.958Z,10.80
2023-12-11T07:46:10.945Z,10.82
2023-12-11T07:47:10.927Z,10.80
2023-12-11T07:48:10.942Z,10.80
2023-12-11T07:49:10.984Z,10.79
2023-12-11T07:50:10.898Z,10.77
2023-12-11T07:51:10.841Z,10.77
2023-12-11T07:52:10.921Z,10.77
2023-12-11T07:53:10.840Z,10.80
2023-12-11T07:54:10.804Z,10.82
2023-12-11T07:55:10.834Z,10.83
2023-12-11T07:56:10.775Z,10.83
2023-12-11T07:57:10.827Z,10.83
2023-12-11T07:58:10.747Z,10.87
2023-12-11T07:59:10.748Z,10.87
2023-12-11T08:00:10.721Z,10.90
2023-12-11T08:01:12.522Z,10.89
2023-12-11T08:02:10.772Z,10.90
2023-12-11T08:03:10.693Z,10.90
2023-12-11T08:04:10.757Z,10.90
2023-12-11T08:05:10.720Z,10.90
2023-12-11T08:06:10.720Z,10.90
2023-12-11T08:07:12.198Z,10.92
2023-12-11T08:08:10.611Z,10.89
2023-12-11T08:09:10.615Z,10.87
2023-12-11T08:10:10.649Z,10.86
2023-12-11T08:11:10.673Z,10.84
2023-12-11T08:12:10.567Z,10.84
2023-12-11T08:13:11.533Z,10.86
2023-12-11T08:14:10.594Z,10.87
2023-12-11T08:15:10.563Z,10.87
2023-12-11T08:16:10.575Z,10.90
2023-12-11T08:17:10.493Z,10.90
2023-12-11T08:18:10.555Z,10.90
2023-12-11T08:19:10.656Z,10.89
2023-12-11T08:20:13.109Z,10.89
2023-12-11T08:21:10.446Z,10.89
2023-12-11T08:22:10.465Z,10.87
2023-12-11T08:23:10.412Z,10.89
2023-12-11T08:24:10.403Z,10.89
2023-12-11T08:25:10.430Z,10.89
2023-12-11T08:26:10.633Z,10.90
2023-12-11T08:27:10.365Z,10.92
2023-12-11T08:28:10.396Z,10.94
2023-12-11T08:29:10.342Z,10.95
2023-12-11T08:30:10.320Z,10.97
2023-12-11T08:31:10.404Z,10.97
2023-12-11T08:32:11.081Z,10.95
2023-12-11T08:33:10.370Z,10.95
2023-12-11T08:34:10.382Z,10.95
2023-12-11T08:35:10.416Z,10.95
2023-12-11T08:36:10.266Z,10.95
2023-12-11T08:37:12.354Z,10.97
2023-12-11T08:38:10.221Z,10.97
2023-12-11T08:39:10.215Z,10.98
2023-12-11T08:40:10.298Z,11.01
2023-12-11T08:41:10.243Z,11.04
2023-12-11T08:42:10.171Z,11.08
2023-12-11T08:43:10.194Z,11.12
2023-12-11T08:44:10.205Z,11.13
2023-12-11T08:45:10.360Z,11.15
2023-12-11T08:46:10.141Z,11.15
2023-12-11T08:47:10.111Z,11.15
2023-12-11T08:48:10.193Z,11.15
2023-12-11T08:49:10.188Z,11.15
2023-12-11T08:50:10.124Z,11.15
2023-12-11T08:51:10.058Z,11.16
2023-12-11T08:52:10.077Z,11.15
2023-12-11T08:53:10.135Z,11.15
2023-12-11T08:54:10.010Z,11.16
2023-12-11T08:55:10.022Z,11.15
2023-12-11T08:56:09.979Z,11.18
2023-12-11T08:57:09.976Z,11.16
2023-12-11T08:58:10.018Z,11.18
2023-12-11T08:59:09.946Z,11.15
2023-12-11T09:00:09.951Z,11.16
2023-12-11T09:01:09.988Z,11.16
2023-12-11T09:02:09.998Z,11.15
2023-12-11T09:03:09.911Z,11.16
2023-12-11T09:04:09.944Z,11.16
2023-12-11T09:05:09.868Z,11.15
2023-12-11T09:06:09.880Z,11.16
2023-12-11T09:07:09.947Z,11.16
2023-12-11T09:08:09.824Z,11.18
2023-12-11T09:09:09.846Z,11.18
2023-12-11T09:10:09.900Z,11.19
2023-12-11T09:11:09.882Z,11.18
2023-12-11T09:12:19.305Z,11.20
2023-12-11T09:13:10.779Z,11.20
2023-12-11T09:14:09.740Z,11.23
2023-12-11T09:15:09.740Z,11.23
2023-12-11T09:16:09.770Z,11.23
2023-12-11T09:17:09.736Z,11.23
2023-12-11T09:18:09.883Z,11.23
2023-12-11T09:19:09.787Z,11.23
2023-12-11T09:20:09.756Z,11.23
2023-12-11T09:21:09.680Z,11.26
2023-12-11T09:22:09.676Z,11.27
2023-12-11T09:23:09.639Z,11.27
2023-12-11T09:24:09.614Z,11.27
2023-12-11T09:25:09.652Z,11.34
2023-12-11T09:26:09.599Z,11.38
2023-12-11T09:27:09.579Z,11.41
2023-12-11T09:28:09.598Z,11.41
2023-12-11T09:29:09.552Z,11.43
2023-12-11T09:30:09.565Z,11.41
2023-12-11T09:31:09.686Z,11.41
2023-12-11T09:32:09.508Z,11.40
2023-12-11T09:33:12.758Z,11.44
2023-12-11T09:34:09.653Z,11.45
2023-12-11T09:35:09.916Z,11.49
2023-12-11T09:36:09.552Z,11.52
2023-12-11T09:37:09.479Z,11.58
2023-12-11T09:38:09.524Z,11.60
2023-12-11T09:39:09.421Z,11.59
2023-12-11T09:40:09.508Z,11.58
2023-12-11T09:41:09.392Z,11.58
2023-12-11T09:42:09.486Z,11.59
2023-12-11T09:43:09.429Z,11.68
2023-12-11T09:44:09.349Z,11.70
2023-12-11T09:45:09.396Z,11.70
2023-12-11T09:46:09.368Z,11.68
2023-12-11T09:47:09.328Z,11.67
2023-12-11T09:48:14.487Z,11.68
2023-12-11T09:49:10.424Z,11.70
2023-12-11T09:50:09.416Z,11.68
2023-12-11T09:51:09.258Z,11.68
2023-12-11T09:52:09.271Z,11.70
2023-12-11T09:53:09.345Z,11.68
2023-12-11T09:54:09.222Z,11.68
2023-12-11T09:55:09.214Z,11.68
2023-12-11T09:56:09.188Z,11.68
2023-12-11T09:57:09.180Z,11.70
2023-12-11T09:58:09.266Z,11.71
2023-12-11T09:59:09.171Z,11.78
2023-12-11T10:00:09.130Z,11.80
2023-12-11T10:01:09.200Z,11.81
2023-12-11T10:02:09.175Z,11.83
2023-12-11T10:03:09.527Z,11.86
2023-12-11T10:04:09.121Z,11.93
2023-12-11T10:05:09.367Z,11.99
2023-12-11T10:06:09.070Z,11.99
2023-12-11T10:07:09.100Z,11.97
2023-12-11T10:08:09.048Z,11.97
2023-12-11T10:09:09.040Z,11.96
2023-12-11T10:10:09.034Z,11.96
2023-12-11T10:11:09.012Z,11.95
2023-12-11T10:12:08.986Z,11.88
2023-12-11T10:13:09.057Z,11.86
2023-12-11T10:14:08.972Z,11.86
2023-12-11T10:15:09.032Z,11.83
2023-12-11T10:16:08.965Z,11.78
2023-12-11T10:17:08.925Z,11.73
2023-12-11T10:18:08.989Z,11.63
2023-12-11T10:19:09.058Z,11.56
2023-12-11T10:20:09.027Z,11.53
2023-12-11T10:21:08.872Z,11.51
2023-12-11T10:22:08.912Z,11.49
2023-12-11T10:23:10.934Z,11.43
2023-12-11T10:24:08.840Z,11.41
2023-12-11T10:25:08.843Z,11.34
2023-12-11T10:26:08.819Z,11.30
2023-12-11T10:27:08.804Z,11.25
2023-12-11T10:28:08.883Z,11.19
2023-12-11T10:29:08.752Z,11.15
2023-12-11T10:30:08.736Z,11.08
2023-12-11T10:31:08.769Z,11.04
2023-12-11T10:32:08.726Z,11.02
2023-12-11T10:33:08.776Z,10.98
2023-12-11T10:34:08.868Z,10.98
2023-12-11T10:35:08.930Z,10.97
2023-12-11T10:36:08.673Z,10.97
2023-12-11T10:37:08.735Z,10.98
2023-12-11T10:38:08.652Z,11.01
2023-12-11T10:39:08.636Z,11.02
2023-12-11T10:40:08.635Z,11.02
2023-12-11T10:41:08.627Z,11.02
2023-12-11T10:42:08.601Z,11.04
2023-12-11T10:43:08.616Z,11.04
2023-12-11T10:44:16.948Z,11.04
2023-12-11T10:45:09.555Z,11.07
2023-12-11T10:46:08.625Z,11.10
2023-12-11T10:47:08.520Z,11.13
2023-12-11T10:48:08.628Z,11.15
2023-12-11T10:49:08.720Z,11.19
2023-12-11T10:50:08.564Z,11.20
2023-12-11T10:51:08.488Z,11.19
2023-12-11T10:52:08.548Z,11.22
2023-12-11T10:53:08.481Z,11.26
2023-12-11T10:54:08.424Z,11.26
2023-12-11T10:55:08.456Z,11.31
2023-12-11T10:56:08.502Z,11.30
2023-12-11T10:57:08.459Z,11.31
2023-12-11T10:58:08.416Z,11.33
2023-12-11T10:59:08.363Z,11.34
2023-12-11T11:00:08.422Z,11.34
2023-12-11T11:01:08.459Z,11.33
2023-12-11T11:02:08.351Z,11.34
2023-12-11T11:03:08.420Z,11.34
2023-12-11T11:04:08.311Z,11.34
2023-12-11T11:05:08.316Z,11.35
2023-12-11T11:06:08.440Z,11.35
2023-12-11T11:07:08.305Z,11.35
2023-12-11T11:08:08.273Z,11.35
2023-12-11T11:09:08.247Z,11.34
2023-12-11T11:10:08.293Z,11.34
2023-12-11T11:11:08.214Z,11.35
2023-12-11T11:12:08.278Z,11.35
2023-12-11T11:13:08.200Z,11.37
2023-12-11T11:14:08.178Z,11.38
2023-12-11T11:15:08.156Z,11.40
2023-12-11T11:16:08.191Z,11.41
2023-12-11T11:17:08.137Z,11.43
2023-12-11T11:18:08.192Z,11.44
2023-12-11T11:19:08.236Z,11.45
2023-12-11T11:20:08.118Z,11.49
2023-12-11T11:21:08.077Z,11.51
2023-12-11T11:22:08.199Z,11.51
2023-12-11T11:23:08.128Z,11.52
2023-12-11T11:24:08.058Z,11.52
2023-12-11T11:25:08.115Z,11.55
2023-12-11T11:26:08.182Z,11.55
2023-12-11T11:27:07.991Z,11.55
2023-12-11T11:28:11.893Z,11.58
2023-12-11T11:29:09.062Z,11.60
2023-12-11T11:30:07.970Z,11.58
2023-12-11T11:31:18.751Z,11.58
2023-12-11T11:32:08.949Z,11.58
2023-12-11T11:33:08.031Z,11.59
2023-12-11T11:34:07.979Z,11.65
2023-12-11T11:35:07.909Z,11.68
2023-12-11T11:36:07.888Z,11.70
2023-12-11T11:37:07.942Z,11.70
2023-12-11T11:38:07.861Z,11.71
2023-12-11T11:39:07.842Z,11.70
2023-12-11T11:40:08.084Z,11.70
2023-12-11T11:41:07.886Z,11.68
2023-12-11T11:42:07.818Z,11.68
2023-12-11T11:43:07.806Z,11.70
2023-12-11T11:44:07.787Z,11.68
2023-12-11T11:45:07.808Z,11.70
2023-12-11T11:46:07.793Z,11.70
2023-12-11T11:47:07.740Z,11.68
2023-12-11T11:48:08.921Z,11.68
2023-12-11T11:49:07.756Z,11.68
2023-12-11T11:50:07.861Z,11.71
2023-12-11T11:51:07.743Z,11.68
2023-12-11T11:52:07.796Z,11.65
2023-12-11T11:53:07.650Z,11.63
2023-12-11T11:54:07.641Z,11.58
2023-12-11T11:55:07.665Z,11.53
2023-12-11T11:56:07.665Z,11.52
2023-12-11T11:57:07.672Z,11.51
2023-12-11T11:58:07.726Z,11.51
2023-12-11T11:59:07.567Z,11.51
2023-12-11T12:00:07.628Z,11.49
2023-12-11T12:01:07.649Z,11.45
2023-12-11T12:02:07.563Z,11.45
2023-12-11T12:03:07.529Z,11.44
2023-12-11T12:04:07.596Z,11.43
2023-12-11T12:05:10.639Z,11.41
2023-12-11T12:06:07.640Z,11.43
2023-12-11T12:07:07.495Z,11.44
2023-12-11T12:08:07.475Z,11.44
2023-12-11T12:09:07.442Z,11.48
2023-12-11T12:10:07.458Z,11.48
2023-12-11T12:11:07.419Z,11.48
2023-12-11T12:12:07.403Z,11.45
2023-12-11T12:13:07.427Z,11.44
2023-12-11T12:14:07.414Z,11.48
2023-12-11T12:15:07.391Z,11.48
2023-12-11T12:16:07.363Z,11.49
2023-12-11T12:17:07.349Z,11.52
2023-12-11T12:18:07.427Z,11.52
2023-12-11T12:19:07.478Z,11.52
2023-12-11T12:20:07.355Z,11.53
2023-12-11T12:21:07.289Z,11.49
2023-12-11T12:22:07.286Z,11.48
2023-12-11T12:23:07.391Z,11.45
2023-12-11T12:24:07.296Z,11.43
2023-12-11T12:25:07.228Z,11.41
2023-12-11T12:26:07.228Z,11.40
2023-12-11T12:27:07.197Z,11.37
2023-12-11T12:28:07.238Z,11.38
2023-12-11T12:29:07.199Z,11.37
2023-12-11T12:30:07.277Z,11.37
2023-12-11T12:31:07.239Z,11.34
2023-12-11T12:32:07.135Z,11.33
2023-12-11T12:33:07.222Z,11.31
2023-12-11T12:34:07.209Z,11.30
2023-12-11T12:35:07.151Z,11.30
2023-12-11T12:36:07.087Z,11.30
2023-12-11T12:37:07.186Z,11.31
2023-12-11T12:38:07.092Z,11.27
2023-12-11T12:39:07.041Z,11.30
2023-12-11T12:40:07.089Z,11.33
2023-12-11T12:41:07.017Z,11.33
2023-12-11T12:42:07.012Z,11.35
2023-12-11T12:43:07.043Z,11.40
2023-12-11T12:44:06.988Z,11.45
2023-12-11T12:45:06.966Z,11.53
2023-12-11T12:46:06.996Z,11.53
2023-12-11T12:47:06.936Z,11.53
2023-12-11T12:48:07.103Z,11.58
2023-12-11T12:49:06.971Z,11.56
2023-12-11T12:50:06.948Z,11.52
2023-12-11T12:51:06.894Z,11.52
2023-12-11T12:52:06.933Z,11.45
2023-12-11T12:53:06.908Z,11.33
2023-12-11T12:54:06.855Z,11.25
2023-12-11T12:55:06.864Z,11.19
2023-12-11T12:56:06.825Z,11.15
2023-12-11T12:57:06.824Z,11.10
2023-12-11T12:58:06.811Z,11.08
2023-12-11T12:59:06.822Z,11.05
2023-12-11T13:00:06.832Z,11.01