createdAt,value
2022-09-16T00:02:24.443Z,13.28
2022-09-16T00:05:00.701Z,13.22
2022-09-16T00:07:37.168Z,13.20
2022-09-16T00:10:15.031Z,13.20
2022-09-16T00:12:51.191Z,13.20
2022-09-16T00:15:27.498Z,13.20
2022-09-16T00:18:03.701Z,13.20
2022-09-16T00:20:43.504Z,13.20
2022-09-16T00:23:20.633Z,13.20
2022-09-16T00:26:00.282Z,13.20
2022-09-16T00:28:36.856Z,13.20
2022-09-16T00:31:14.097Z,13.20
2022-09-16T00:33:50.279Z,13.20
2022-09-16T00:36:26.583Z,13.20
2022-09-16T00:39:02.872Z,13.20
2022-09-16T00:41:39.343Z,13.20
2022-09-16T00:45:00.907Z,13.20
2022-09-16T00:47:45.262Z,13.20
2022-09-16T00:50:33.425Z,13.22
2022-09-16T00:53:14.462Z,13.20
2022-09-16T00:55:52.673Z,13.20
2022-09-16T00:58:36.286Z,13.28
2022-09-16T01:01:12.811Z,13.30
2022-09-16T01:03:56.633Z,13.28
2022-09-16T01:06:36.844Z,13.28
2022-09-16T01:09:13.364Z,13.28
2022-09-16T01:11:49.627Z,13.30
2022-09-16T01:14:45.847Z,13.24
2022-09-16T01:17:52.818Z,13.24
2022-09-16T01:21:09.329Z,13.20
2022-09-16T01:24:41.489Z,13.22
2022-09-16T01:28:17.562Z,13.20
2022-09-16T01:31:14.042Z,13.20
2022-09-16T01:34:05.260Z,13.20
2022-09-16T01:36:55.974Z,13.20
2022-09-16T01:39:46.899Z,13.20
2022-09-16T01:42:36.423Z,13.14
2022-09-16T01:45:22.167Z,13.10
2022-09-16T01:48:10.541Z,13.10
2022-09-16T01:50:54.271Z,13.00
2022-09-16T01:53:38.983Z,13.00
2022-09-16T01:56:28.296Z,13.00
2022-09-16T01:59:12.396Z,13.00
2022-09-16T02:01:58.400Z,13.00
2022-09-16T02:04:43.145Z,12.96
2022-09-16T02:07:24.152Z,12.90
2022-09-16T02:10:08.833Z,12.90
2022-09-16T02:12:50.254Z,12.90
2022-09-16T02:15:32.173Z,12.90
2022-09-16T02:18:19.774Z,12.90
2022-09-16T02:21:00.393Z,12.90
2022-09-16T02:23:44.670Z,12.90
2022-09-16T02:26:26.190Z,12.90
2022-09-16T02:29:09.086Z,12.90
2022-09-16T02:31:50.342Z,12.90
2022-09-16T02:34:35.393Z,12.90
2022-09-16T02:37:14.444Z,12.90
2022-09-16T02:39:58.002Z,12.80
2022-09-16T02:42:35.807Z,12.80
2022-09-16T02:45:15.051Z,12.80
2022-09-16T02:48:06.120Z,12.80
2022-09-16T02:50:54.797Z,12.80
2022-09-16T02:53:47.749Z,12.80
2022-09-16T02:56:33.716Z,12.80
2022-09-16T02:59:15.215Z,12.80
2022-09-16T03:01:52.723Z,12.80
2022-09-16T03:04:29.746Z,12.72
2022-09-16T03:07:10.259Z,12.70
2022-09-16T03:09:50.747Z,12.70
2022-09-16T03:12:58.094Z,12.70
2022-09-16T03:16:04.316Z,12.60
2022-09-16T03:19:02.016Z,12.60
2022-09-16T03:21:49.376Z,12.50
2022-09-16T03:24:44.491Z,12.46
2022-09-16T03:27:31.968Z,12.40
2022-09-16T03:30:13.818Z,12.30
2022-09-16T03:32:55.295Z,12.22
2022-09-16T03:35:40.318Z,12.20
2022-09-16T03:38:18.217Z,12.10
2022-09-16T03:40:55.833Z,12.10
2022-09-16T03:43:31.968Z,12.00
2022-09-16T03:46:12.385Z,11.98
2022-09-16T03:48:48.617Z,11.90
2022-09-16T03:51:25.499Z,11.90
2022-09-16T03:54:01.632Z,11.80
2022-09-16T03:56:37.809Z,11.76
2022-09-16T03:59:14.031Z,11.70
2022-09-16T04:01:50.598Z,11.70
2022-09-16T04:04:27.100Z,11.62
2022-09-16T04:07:03.610Z,11.60
2022-09-16T04:09:39.853Z,11.60
2022-09-16T04:12:16.201Z,11.56
2022-09-16T04:14:52.367Z,11.50
2022-09-16T04:17:28.937Z,11.50
2022-09-16T04:20:07.551Z,11.42
2022-09-16T04:22:43.851Z,11.40
2022-09-16T04:25:20.183Z,11.40
2022-09-16T04:27:57.365Z,11.40
2022-09-16T04:30:34.458Z,11.40
2022-09-16T04:33:11.465Z,11.40
2022-09-16T04:35:47.980Z,11.40
2022-09-16T04:38:24.167Z,11.40
2022-09-16T04:41:08.207Z,11.46
2022-09-16T04:43:44.709Z,11.50
2022-09-16T04:46:21.232Z,11.50
2022-09-16T04:48:59.486Z,11.56
2022-09-16T04:51:35.672Z,11.60
2022-09-16T04:54:12.479Z,11.70
2022-09-16T04:56:48.992Z,11.70
2022-09-16T04:59:25.513Z,11.80
2022-09-16T05:02:01.748Z,11.90
2022-09-16T05:04:38.089Z,12.10
2022-09-16T05:07:14.270Z,12.36
2022-09-16T05:09:50.402Z,12.68
2022-09-16T05:12:26.555Z,13.00
2022-09-16T05:15:02.807Z,13.38
2022-09-16T05:17:51.020Z,13.76
2022-09-16T05:20:27.945Z,14.18
2022-09-16T05:23:04.079Z,14.54
2022-09-16T05:25:41.008Z,14.94
2022-09-16T05:28:18.313Z,15.30
2022-09-16T05:30:54.614Z,15.78
2022-09-16T05:33:31.115Z,16.24
2022-09-16T05:36:14.974Z,16.70
2022-09-16T05:39:18.292Z,17.24
2022-09-16T05:41:47.744Z,17.74
2022-09-16T05:44:24.368Z,18.12
2022-09-16T05:47:01.354Z,18.68
2022-09-16T05:49:37.557Z,19.10
2022-09-16T05:52:13.935Z,19.10
2022-09-16T05:54:50.152Z,19.20
2022-09-16T05:57:26.378Z,19.20
2022-09-16T06:00:02.949Z,19.26
2022-09-16T06:02:46.521Z,19.30
2022-09-16T06:05:23.252Z,19.30
2022-09-16T06:08:02.467Z,19.30
2022-09-16T06:10:42.631Z,19.40
2022-09-16T06:13:19.522Z,19.40
2022-09-16T06:15:57.671Z,19.52
2022-09-16T06:18:35.504Z,19.74
2022-09-16T06:21:14.517Z,20.10
2022-09-16T06:23:50.989Z,20.20
2022-09-16T06:26:29.619Z,20.10
2022-09-16T06:29:06.989Z,20.20
2022-09-16T06:31:44.017Z,20.28
2022-09-16T06:34:22.080Z,20.40
2022-09-16T06:36:58.348Z,20.80
2022-09-16T06:39:34.713Z,21.10
2022-09-16T06:42:13.123Z,21.40
2022-09-16T06:44:49.778Z,21.78
2022-09-16T06:47:26.783Z,22.06
2022-09-16T06:50:04.769Z,22.00
2022-09-16T06:52:41.045Z,21.90
2022-09-16T06:55:17.937Z,21.92
2022-09-16T06:57:54.473Z,21.98
2022-09-16T07:00:30.681Z,21.90
2022-09-16T07:03:08.167Z,21.70
2022-09-16T07:05:44.312Z,21.50
2022-09-16T07:08:20.454Z,21.26
2022-09-16T07:11:06.436Z,20.88
2022-09-16T07:13:43.713Z,20.40
2022-09-16T07:16:23.643Z,20.20
2022-09-16T07:19:02.002Z,20.00
2022-09-16T07:21:38.476Z,19.82
2022-09-16T07:24:17.024Z,19.70
2022-09-16T07:26:53.354Z,19.48
2022-09-16T07:29:29.657Z,19.20
2022-09-16T07:32:06.695Z,19.08
2022-09-16T07:34:42.833Z,18.90
2022-09-16T07:37:20.081Z,18.82
2022-09-16T07:39:56.695Z,18.90
2022-09-16T07:42:34.762Z,19.00
2022-09-16T07:45:13.239Z,19.00
2022-09-16T07:47:53.416Z,19.18
2022-09-16T07:50:29.752Z,19.62
2022-09-16T07:53:06.030Z,20.00
2022-09-16T07:55:42.603Z,20.30
2022-09-16T07:58:19.619Z,20.62
2022-09-16T08:00:58.570Z,21.06
2022-09-16T08:03:38.598Z,21.40
2022-09-16T08:06:18.854Z,21.60
2022-09-16T08:09:02.543Z,21.52
2022-09-16T08:11:46.983Z,21.12
2022-09-16T08:14:23.248Z,20.88
2022-09-16T08:16:59.546Z,20.80
2022-09-16T08:19:36.182Z,20.80
2022-09-16T08:22:12.332Z,20.90
2022-09-16T08:24:48.560Z,20.82
2022-09-16T08:27:24.656Z,20.70
2022-09-16T08:30:00.891Z,20.80
2022-09-16T08:32:37.286Z,20.96
2022-09-16T08:35:14.848Z,21.00
2022-09-16T08:37:51.450Z,20.70
2022-09-16T08:40:34.648Z,20.32
2022-09-16T08:43:24.693Z,19.88
2022-09-16T08:46:17.728Z,19.42
2022-09-16T08:49:08.096Z,19.00
2022-09-16T08:51:44.817Z,18.70
2022-09-16T08:54:32.577Z,18.44
2022-09-16T08:57:16.088Z,18.20
2022-09-16T08:59:59.036Z,18.00
2022-09-16T09:02:49.676Z,17.80
2022-09-16T09:05:41.238Z,17.70
2022-09-16T09:08:38.231Z,17.50
2022-09-16T09:11:28.867Z,17.30
2022-09-16T09:14:36.769Z,17.10
2022-09-16T09:17:26.829Z,17.08
2022-09-16T09:20:26.448Z,17.00
2022-09-16T09:23:49.279Z,16.90
2022-09-16T09:26:42.113Z,16.96
2022-09-16T09:29:42.858Z,17.00
2022-09-16T09:32:48.888Z,17.30
2022-09-16T09:35:52.188Z,17.68
2022-09-16T09:39:06.342Z,17.94
2022-09-16T09:41:52.466Z,18.20
2022-09-16T09:44:58.449Z,18.30
2022-09-16T09:47:47.166Z,18.30
2022-09-16T09:50:39.461Z,18.30
2022-09-16T09:53:29.171Z,18.30
2022-09-16T09:56:19.340Z,18.30
2022-09-16T09:59:14.763Z,18.30
2022-09-16T10:01:56.681Z,18.20
2022-09-16T10:04:40.200Z,18.20
2022-09-16T10:07:21.083Z,18.20
2022-09-16T10:10:03.909Z,18.40
2022-09-16T10:12:41.017Z,18.70
2022-09-16T10:15:31.899Z,19.00
2022-09-16T10:18:22.970Z,19.20
2022-09-16T10:21:08.172Z,19.40
2022-09-16T10:23:54.269Z,19.50
2022-09-16T10:26:31.945Z,19.54
2022-09-16T10:29:20.567Z,19.60
2022-09-16T10:31:59.476Z,19.60
2022-09-16T10:34:43.169Z,19.68
2022-09-16T10:37:27.859Z,19.70
2022-09-16T10:40:07.144Z,19.80
2022-09-16T10:42:49.686Z,19.80
2022-09-16T10:45:37.900Z,19.90
2022-09-16T10:48:22.080Z,19.90
2022-09-16T10:51:05.867Z,19.90
2022-09-16T10:53:53.209Z,20.00
2022-09-16T10:56:33.969Z,20.00
2022-09-16T10:59:15.721Z,20.00
2022-09-16T11:02:14.791Z,20.00
2022-09-16T11:05:07.746Z,20.00
2022-09-16T11:08:00.504Z,20.00
2022-09-16T11:10:49.866Z,20.00
2022-09-16T11:13:45.726Z,19.90
2022-09-16T11:16:55.223Z,19.90
2022-09-16T11:19:46.867Z,20.00
2022-09-16T11:22:40.421Z,20.04
2022-09-16T11:25:40.563Z,20.02
2022-09-16T11:29:07.355Z,19.90
2022-09-16T11:32:01.120Z,19.70
2022-09-16T11:35:03.124Z,19.50
2022-09-16T11:37:54.735Z,19.40
2022-09-16T11:40:49.696Z,19.44
2022-09-16T11:44:32.690Z,19.50
2022-09-16T11:47:42.972Z,19.50
2022-09-16T11:50:42.373Z,19.40
2022-09-16T11:54:10.648Z,19.30
2022-09-16T11:56:51.740Z,19.00
2022-09-16T11:59:36.353Z,18.80
2022-09-16T12:02:27.285Z,18.60
2022-09-16T12:05:18.694Z,18.40
2022-09-16T12:08:06.740Z,18.14
2022-09-16T12:10:51.415Z,17.98
2022-09-16T12:13:38.704Z,17.80
2022-09-16T12:16:27.148Z,17.70
2022-09-16T12:19:16.534Z,17.60
2022-09-16T12:22:02.991Z,17.50
2022-09-16T12:24:48.853Z,17.40
2022-09-16T12:27:45.574Z,17.40
2022-09-16T12:30:28.750Z,17.30
2022-09-16T12:33:16.088Z,17.10
2022-09-16T12:36:00.984Z,16.74
2022-09-16T12:38:38.215Z,16.40
2022-09-16T12:41:49.846Z,16.02
2022-09-16T12:45:08.587Z,15.70
2022-09-16T12:48:44.478Z,15.38
2022-09-16T12:51:56.348Z,15.02
2022-09-16T12:55:11.276Z,14.78
2022-09-16T12:58:12.988Z,14.60
2022-09-16T13:01:08.873Z,14.40
2022-09-16T13:03:50.177Z,14.30
2022-09-16T13:06:32.486Z,14.20
2022-09-16T13:09:25.869Z,14.20
2022-09-16T13:15:07.208Z,14.10
2022-09-16T13:17:48.737Z,14.10
2022-09-16T13:20:34.118Z,14.10
2022-09-16T13:23:22.140Z,14.20
2022-09-16T13:26:07.458Z,14.30
2022-09-16T13:28:47.253Z,14.40
2022-09-16T13:31:34.495Z,14.60
2022-09-16T13:34:21.947Z,14.70
2022-09-16T13:36:59.175Z,14.76
2022-09-16T13:39:37.381Z,14.82
2022-09-16T13:42:26.247Z,14.90
2022-09-16T13:45:02.529Z,15.00
2022-09-16T13:47:52.375Z,15.08
2022-09-16T13:50:31.131Z,15.10
2022-09-16T13:53:27.579Z,15.10
2022-09-16T13:56:17.046Z,15.10
2022-09-16T13:59:11.938Z,15.10
2022-09-16T14:02:01.079Z,15.10
2022-09-16T14:05:01.460Z,15.20
2022-09-16T14:07:52.234Z,15.20
2022-09-16T14:10:47.591Z,15.24
2022-09-16T14:13:32.466Z,15.30
2022-09-16T14:16:17.171Z,15.34
2022-09-16T14:19:04.487Z,15.40
2022-09-16T14:21:40.740Z,15.50
2022-09-16T14:24:23.574Z,15.56
2022-09-16T14:27:00.956Z,15.60
2022-09-16T14:29:37.399Z,15.74
2022-09-16T14:32:18.082Z,15.80
2022-09-16T14:35:00.415Z,15.90
2022-09-16T14:37:39.390Z,16.10
2022-09-16T14:40:23.976Z,16.20
2022-09-16T14:43:06.555Z,16.38
2022-09-16T14:45:50.749Z,16.50
2022-09-16T14:48:41.978Z,16.60
2022-09-16T14:51:28.218Z,16.60
2022-09-16T14:54:13.182Z,16.60
2022-09-16T14:57:03.442Z,16.60
2022-09-16T14:59:43.067Z,16.66
2022-09-16T15:02:30.148Z,16.70
2022-09-16T15:05:25.455Z,16.78
2022-09-16T15:08:15.520Z,16.80
2022-09-16T15:10:58.327Z,16.90
2022-09-16T15:13:41.501Z,16.90
2022-09-16T15:16:22.998Z,16.90
2022-09-16T15:19:05.836Z,16.90
2022-09-16T15:21:46.318Z,16.80
2022-09-16T15:24:29.031Z,16.80
2022-09-16T15:27:06.973Z,16.74
2022-09-16T15:29:59.515Z,16.70
2022-09-16T15:32:45.961Z,16.70
2022-09-16T15:35:32.152Z,16.72
2022-09-16T15:38:24.097Z,16.70
2022-09-16T15:41:14.737Z,16.70
2022-09-16T15:43:51.380Z,16.70
2022-09-16T15:46:29.482Z,16.70
2022-09-16T15:49:14.731Z,16.62
2022-09-16T15:51:54.159Z,16.60
2022-09-16T15:54:42.521Z,16.50
2022-09-16T15:57:34.758Z,16.50
2022-09-16T16:00:16.375Z,16.40
2022-09-16T16:03:01.661Z,16.30
2022-09-16T16:05:39.731Z,16.20
2022-09-16T16:08:43.540Z,16.10
2022-09-16T16:11:23.590Z,15.98
2022-09-16T16:14:02.133Z,15.80
2022-09-16T16:17:01.473Z,15.70
2022-09-16T16:19:37.253Z,15.60
2022-09-16T16:22:14.260Z,15.50
2022-09-16T16:24:51.382Z,15.32
2022-09-16T16:27:27.627Z,15.20
2022-09-16T16:30:04.547Z,15.10
2022-09-16T16:32:41.317Z,14.90
2022-09-16T16:35:18.020Z,14.80
2022-09-16T16:37:54.623Z,14.60
2022-09-16T16:40:30.900Z,14.50
2022-09-16T16:43:07.170Z,14.40
2022-09-16T16:45:43.432Z,14.30
2022-09-16T16:48:19.594Z,14.20
2022-09-16T16:51:05.416Z,14.12
2022-09-16T16:53:42.459Z,14.10
2022-09-16T16:56:18.722Z,14.00
2022-09-16T16:58:57.168Z,14.00
2022-09-16T17:01:35.342Z,13.90
2022-09-16T17:04:12.718Z,13.90
2022-09-16T17:07:02.682Z,13.90
2022-09-16T17:09:45.832Z,13.80
2022-09-16T17:12:22.403Z,13.80
2022-09-16T17:14:58.889Z,13.76
2022-09-16T17:17:35.116Z,13.70
2022-09-16T17:20:12.773Z,13.70
2022-09-16T17:22:49.603Z,13.70
2022-09-16T17:25:26.482Z,13.60
2022-09-16T17:28:03.030Z,13.60
2022-09-16T17:30:43.689Z,13.60
2022-09-16T17:33:20.437Z,13.60
2022-09-16T17:36:10.314Z,13.60
2022-09-16T17:38:48.026Z,13.50
2022-09-16T17:41:26.823Z,13.50
2022-09-16T17:44:07.682Z,13.50
2022-09-16T17:46:46.266Z,13.50
2022-09-16T17:49:28.166Z,13.50
2022-09-16T17:52:07.702Z,13.40
2022-09-16T17:54:44.227Z,13.40
2022-09-16T17:57:20.634Z,13.40
2022-09-16T17:59:57.917Z,13.40
2022-09-16T18:02:35.366Z,13.38
2022-09-16T18:05:14.690Z,13.30
2022-09-16T18:07:52.629Z,13.30
2022-09-16T18:10:29.177Z,13.30
2022-09-16T18:13:05.305Z,13.20
2022-09-16T18:15:41.515Z,13.20
2022-09-16T18:18:18.353Z,13.20
2022-09-16T18:20:59.795Z,13.20
2022-09-16T18:23:36.423Z,13.12
2022-09-16T18:26:16.800Z,13.10
2022-09-16T18:29:12.631Z,13.10
2022-09-16T18:31:53.170Z,13.10
2022-09-16T18:34:33.389Z,13.18
2022-09-16T18:37:10.345Z,13.20
2022-09-16T18:39:47.116Z,13.20
2022-09-16T18:42:23.365Z,13.20
2022-09-16T18:44:59.840Z,13.10
2022-09-16T18:47:36.209Z,13.10
2022-09-16T18:50:15.309Z,13.10
2022-09-16T18:52:52.440Z,13.10
2022-09-16T18:55:28.842Z,13.10
2022-09-16T18:58:05.207Z,13.06
2022-09-16T19:00:42.552Z,13.00
2022-09-16T19:03:23.079Z,13.00
2022-09-16T19:06:02.714Z,13.00
2022-09-16T19:08:40.625Z,13.00
2022-09-16T19:11:17.619Z,13.00
2022-09-16T19:13:54.120Z,12.90
2022-09-16T19:16:32.134Z,12.90
2022-09-16T19:19:10.389Z,12.90
2022-09-16T19:21:47.327Z,12.90
2022-09-16T19:24:29.660Z,12.80
2022-09-16T19:27:08.419Z,12.78
2022-09-16T19:29:45.458Z,12.70
2022-09-16T19:32:22.651Z,12.60
2022-09-16T19:34:59.676Z,12.60
2022-09-16T19:37:36.327Z,12.50
2022-09-16T19:40:14.722Z,12.40
2022-09-16T19:42:52.438Z,12.30
2022-09-16T19:45:29.959Z,12.20
2022-09-16T19:48:07.087Z,12.14
2022-09-16T19:50:46.263Z,12.10
2022-09-16T19:53:22.886Z,12.04
2022-09-16T19:56:06.638Z,12.00
2022-09-16T19:58:44.028Z,12.00
2022-09-16T20:01:25.869Z,12.00
2022-09-16T20:04:03.759Z,12.00
2022-09-16T20:06:43.402Z,11.96
2022-09-16T20:09:21.851Z,12.00
2022-09-16T20:11:58.311Z,12.00
2022-09-16T20:14:36.457Z,12.00
2022-09-16T20:17:12.940Z,12.00
2022-09-16T20:19:49.502Z,12.00
2022-09-16T20:22:26.076Z,12.00
2022-09-16T20:25:21.823Z,12.00
2022-09-16T20:27:59.275Z,12.00
2022-09-16T20:30:36.482Z,12.00
2022-09-16T20:33:19.772Z,12.10
2022-09-16T20:35:56.450Z,12.10
2022-09-16T20:38:32.801Z,12.10
2022-09-16T20:41:15.199Z,12.10
2022-09-16T20:43:52.869Z,12.10
2022-09-16T20:46:32.242Z,12.10
2022-09-16T20:49:14.626Z,12.10
2022-09-16T20:51:50.871Z,12.10
2022-09-16T20:54:27.168Z,12.10
2022-09-16T20:57:03.459Z,12.00
2022-09-16T20:59:39.767Z,12.00
2022-09-16T21:03:05.723Z,12.00
2022-09-16T21:05:42.380Z,11.92
2022-09-16T21:08:18.901Z,11.90
2022-09-16T21:11:00.529Z,11.88
2022-09-16T21:13:36.856Z,11.80
2022-09-16T21:16:16.698Z,11.72
2022-09-16T21:18:56.084Z,11.70
2022-09-16T21:21:33.792Z,11.60
2022-09-16T21:24:11.576Z,11.58
2022-09-16T21:26:48.612Z,11.50
2022-09-16T21:29:24.933Z,11.50
2022-09-16T21:32:01.360Z,11.40
2022-09-16T21:34:37.553Z,11.36
2022-09-16T21:37:13.720Z,11.30
2022-09-16T21:39:50.129Z,11.30
2022-09-16T21:42:26.459Z,11.30
2022-09-16T21:45:02.817Z,11.20
2022-09-16T21:47:39.177Z,11.20
2022-09-16T21:50:15.904Z,11.16
2022-09-16T21:52:52.117Z,11.10
2022-09-16T21:55:28.380Z,11.10
2022-09-16T21:58:04.642Z,11.00
2022-09-16T22:00:41.124Z,10.98
2022-09-16T22:03:17.406Z,10.90
2022-09-16T22:05:53.503Z,10.90
2022-09-16T22:08:29.901Z,10.80
2022-09-16T22:11:12.843Z,10.80
2022-09-16T22:13:49.475Z,10.70
2022-09-16T22:16:29.616Z,10.70
2022-09-16T22:19:09.785Z,10.60
2022-09-16T22:21:50.511Z,10.60
2022-09-16T22:24:26.649Z,10.50
2022-09-16T22:27:02.989Z,10.50
2022-09-16T22:29:39.215Z,10.48
2022-09-16T22:32:15.353Z,10.40
2022-09-16T22:34:51.780Z,10.40
2022-09-16T22:37:28.408Z,10.40
2022-09-16T22:40:07.158Z,10.40
2022-09-16T22:42:43.329Z,10.30
2022-09-16T22:45:19.818Z,10.30
2022-09-16T22:47:56.389Z,10.30
2022-09-16T22:50:32.534Z,10.30
2022-09-16T22:53:08.655Z,10.20
2022-09-16T22:55:45.007Z,10.20
2022-09-16T22:58:21.432Z,10.20
2022-09-16T23:01:07.211Z,10.16
2022-09-16T23:03:45.036Z,10.10
2022-09-16T23:06:21.657Z,10.10
2022-09-16T23:08:59.090Z,10.10
2022-09-16T23:11:37.843Z,10.00
2022-09-16T23:14:26.376Z,10.00
2022-09-16T23:17:02.903Z,10.00
2022-09-16T23:19:39.200Z,9.94
2022-09-16T23:22:15.460Z,9.90
2022-09-16T23:24:51.830Z,9.90
2022-09-16T23:27:29.253Z,9.90
2022-09-16T23:30:06.081Z,9.90
2022-09-16T23:32:42.473Z,9.86
2022-09-16T23:35:18.892Z,9.80
2022-09-16T23:37:57.789Z,9.80
2022-09-16T23:40:37.896Z,9.80
2022-09-16T23:43:14.138Z,9.80
2022-09-16T23:45:51.196Z,9.76
2022-09-16T23:48:27.589Z,9.70
2022-09-16T23:51:05.493Z,9.70
2022-09-16T23:53:43.320Z,9.70
2022-09-16T23:56:22.428Z,9.70
2022-09-16T23:59:01.660Z,9.70
