createdAt,value
2019-05-17T00:00:08.700Z,12.08
2019-05-17T00:02:41.790Z,12.08
2019-05-17T00:05:11.107Z,12.05
2019-05-17T00:07:40.334Z,12.04
2019-05-17T00:10:17.359Z,12.01
2019-05-17T00:12:46.911Z,12.00
2019-05-17T00:15:17.277Z,11.97
2019-05-17T00:17:47.043Z,11.97
2019-05-17T00:20:17.913Z,11.95
2019-05-17T00:22:47.383Z,11.92
2019-05-17T00:25:17.300Z,11.92
2019-05-17T00:27:47.346Z,11.90
2019-05-17T00:30:17.577Z,11.89
2019-05-17T00:32:47.754Z,11.86
2019-05-17T00:35:17.827Z,11.85
2019-05-17T00:37:47.201Z,11.85
2019-05-17T00:40:16.887Z,11.87
2019-05-17T00:42:52.613Z,11.88
2019-05-17T00:45:21.812Z,11.89
2019-05-17T00:47:51.994Z,11.88
2019-05-17T00:50:21.780Z,11.89
2019-05-17T00:52:50.248Z,11.89
2019-05-17T00:55:19.342Z,11.90
2019-05-17T00:57:53.310Z,11.92
2019-05-17T01:00:22.524Z,11.91
2019-05-17T01:02:51.679Z,11.89
2019-05-17T01:05:21.808Z,11.88
2019-05-17T01:07:50.966Z,11.89
2019-05-17T01:10:20.301Z,11.90
2019-05-17T01:12:49.577Z,11.90
2019-05-17T01:15:19.276Z,11.95
2019-05-17T01:17:47.729Z,11.95
2019-05-17T01:20:21.359Z,11.97
2019-05-17T01:22:56.681Z,11.96
2019-05-17T01:25:27.243Z,11.91
2019-05-17T01:27:56.605Z,11.88
2019-05-17T01:30:26.636Z,11.84
2019-05-17T01:32:57.024Z,11.85
2019-05-17T01:35:26.791Z,11.84
2019-05-17T01:37:57.926Z,11.83
2019-05-17T01:40:31.204Z,11.82
2019-05-17T01:43:00.367Z,11.83
2019-05-17T01:45:29.591Z,11.81
2019-05-17T01:47:58.762Z,11.79
2019-05-17T01:50:28.362Z,11.77
2019-05-17T01:52:57.569Z,11.77
2019-05-17T01:55:26.756Z,11.75
2019-05-17T01:57:56.467Z,11.74
2019-05-17T02:00:26.582Z,11.74
2019-05-17T02:02:57.718Z,11.76
2019-05-17T02:05:27.486Z,11.76
2019-05-17T02:07:56.978Z,11.74
2019-05-17T02:10:27.148Z,11.73
2019-05-17T02:12:59.671Z,11.74
2019-05-17T02:15:33.933Z,11.73
2019-05-17T02:18:03.420Z,11.73
2019-05-17T02:20:32.571Z,11.73
2019-05-17T02:23:07.564Z,11.72
2019-05-17T02:25:37.177Z,11.72
2019-05-17T02:28:07.370Z,11.72
2019-05-17T02:30:36.653Z,11.73
2019-05-17T02:33:06.183Z,11.74
2019-05-17T02:35:43.074Z,11.76
2019-05-17T02:38:22.449Z,11.78
2019-05-17T02:40:58.908Z,11.78
2019-05-17T02:43:35.163Z,11.79
2019-05-17T02:46:13.823Z,11.81
2019-05-17T02:48:48.076Z,11.80
2019-05-17T02:51:17.265Z,11.80
2019-05-17T02:53:46.433Z,11.79
2019-05-17T02:56:15.588Z,11.80
2019-05-17T02:58:44.812Z,11.79
2019-05-17T03:01:14.084Z,11.79
2019-05-17T03:03:43.830Z,11.80
2019-05-17T03:06:13.748Z,11.82
2019-05-17T03:08:42.934Z,11.86
2019-05-17T03:11:13.504Z,11.93
2019-05-17T03:13:43.578Z,11.96
2019-05-17T03:16:14.748Z,11.97
2019-05-17T03:18:44.691Z,11.97
2019-05-17T03:21:15.298Z,11.98
2019-05-17T03:23:44.821Z,11.93
2019-05-17T03:26:15.030Z,11.92
2019-05-17T03:28:44.234Z,11.89
2019-05-17T03:31:16.828Z,11.87
2019-05-17T03:33:46.181Z,11.86
2019-05-17T03:36:17.213Z,11.84
2019-05-17T03:38:46.552Z,11.84
2019-05-17T03:41:23.462Z,11.81
2019-05-17T03:43:46.789Z,11.83
2019-05-17T03:46:16.081Z,11.82
2019-05-17T03:48:45.256Z,11.82
2019-05-17T03:51:14.451Z,11.82
2019-05-17T03:53:44.363Z,11.81
2019-05-17T03:56:13.698Z,11.81
2019-05-17T03:58:43.529Z,11.80
2019-05-17T04:01:14.123Z,11.81
2019-05-17T04:03:43.680Z,11.82
2019-05-17T04:06:14.983Z,11.85
2019-05-17T04:08:44.199Z,11.92
2019-05-17T04:11:25.819Z,11.93
2019-05-17T04:13:45.071Z,11.92
2019-05-17T04:16:14.440Z,11.91
2019-05-17T04:18:43.959Z,11.90
2019-05-17T04:21:14.202Z,11.91
2019-05-17T04:23:43.536Z,11.90
2019-05-17T04:26:16.012Z,11.89
2019-05-17T04:28:47.116Z,11.88
2019-05-17T04:31:17.493Z,11.89
2019-05-17T04:33:46.777Z,11.90
2019-05-17T04:36:16.122Z,11.91
2019-05-17T04:38:52.405Z,11.92
2019-05-17T04:41:41.326Z,11.93
2019-05-17T04:43:58.774Z,11.94
2019-05-17T04:47:02.762Z,11.96
2019-05-17T04:49:33.103Z,11.97
2019-05-17T04:52:03.601Z,11.99
2019-05-17T04:55:03.921Z,12.01
2019-05-17T04:57:54.899Z,12.04
2019-05-17T05:00:21.929Z,12.05
2019-05-17T05:02:52.753Z,12.06
2019-05-17T05:05:22.960Z,12.07
2019-05-17T05:07:53.544Z,12.09
2019-05-17T05:10:22.868Z,12.12
2019-05-17T05:12:52.585Z,12.18
2019-05-17T05:15:22.932Z,12.24
2019-05-17T05:20:53.890Z,12.30
2019-05-17T05:23:24.123Z,12.32
2019-05-17T05:25:58.786Z,12.37
2019-05-17T05:28:32.791Z,12.40
2019-05-17T05:31:04.061Z,12.44
2019-05-17T05:33:33.500Z,12.46
2019-05-17T05:36:04.181Z,12.47
2019-05-17T05:38:33.475Z,12.52
2019-05-17T05:41:02.632Z,12.55
2019-05-17T05:43:32.828Z,12.56
2019-05-17T05:46:02.825Z,12.60
2019-05-17T05:48:32.785Z,12.66
2019-05-17T05:51:04.129Z,12.74
2019-05-17T05:53:33.270Z,12.79
2019-05-17T05:56:21.825Z,12.86
2019-05-17T05:59:02.906Z,12.86
2019-05-17T06:01:32.726Z,12.85
2019-05-17T06:04:02.782Z,12.86
2019-05-17T06:06:41.497Z,12.88
2019-05-17T06:09:51.599Z,12.90
2019-05-17T06:15:32.081Z,13.02
2019-05-17T06:18:24.624Z,13.12
2019-05-17T06:21:34.359Z,13.19
2019-05-17T06:24:11.934Z,13.21
2019-05-17T06:26:42.254Z,13.21
2019-05-17T06:29:11.903Z,13.26
2019-05-17T06:31:43.045Z,13.25
2019-05-17T06:34:11.752Z,13.27
2019-05-17T06:36:42.305Z,13.28
2019-05-17T06:39:11.882Z,13.27
2019-05-17T06:41:58.234Z,13.26
2019-05-17T06:44:22.255Z,13.27
2019-05-17T06:46:51.935Z,13.30
2019-05-17T06:49:22.457Z,13.43
2019-05-17T06:51:51.674Z,13.57
2019-05-17T06:54:21.624Z,13.65
2019-05-17T06:56:52.560Z,13.61
2019-05-17T06:59:21.879Z,13.54
2019-05-17T07:01:57.227Z,13.53
2019-05-17T07:04:26.447Z,13.54
2019-05-17T07:07:11.799Z,13.56
2019-05-17T07:09:41.058Z,13.54
2019-05-17T07:12:15.504Z,13.54
2019-05-17T07:14:50.682Z,13.46
2019-05-17T07:17:21.657Z,13.42
2019-05-17T07:19:50.904Z,13.35
2019-05-17T07:22:21.227Z,13.30
2019-05-17T07:24:50.621Z,13.26
2019-05-17T07:27:20.631Z,13.25
2019-05-17T07:29:49.881Z,13.21
2019-05-17T07:32:19.465Z,13.19
2019-05-17T07:34:50.766Z,13.15
2019-05-17T07:37:23.855Z,13.14
2019-05-17T07:40:01.057Z,13.14
2019-05-17T07:42:24.678Z,13.11
2019-05-17T07:44:53.851Z,13.08
2019-05-17T07:47:23.063Z,13.07
2019-05-17T07:49:54.597Z,13.07
2019-05-17T07:52:23.285Z,13.09
2019-05-17T07:55:02.452Z,13.14
2019-05-17T07:57:36.386Z,13.18
2019-05-17T08:00:10.318Z,13.22
2019-05-17T08:02:40.344Z,13.29
2019-05-17T08:05:10.657Z,13.31
2019-05-17T08:07:40.809Z,13.35
2019-05-17T08:10:15.302Z,13.39
2019-05-17T08:12:44.779Z,13.46
2019-05-17T08:15:14.181Z,13.53
2019-05-17T08:17:53.906Z,13.61
2019-05-17T08:20:30.008Z,13.68
2019-05-17T08:23:05.042Z,13.73
2019-05-17T08:25:49.628Z,13.76
2019-05-17T08:28:10.670Z,13.81
2019-05-17T08:33:37.020Z,13.86
2019-05-17T08:36:06.487Z,13.90
2019-05-17T08:38:35.806Z,13.93
2019-05-17T08:41:12.513Z,14.00
2019-05-17T08:43:46.581Z,14.02
2019-05-17T08:46:19.914Z,14.08
2019-05-17T08:48:51.501Z,14.08
2019-05-17T08:52:12.026Z,14.08
2019-05-17T08:54:22.635Z,14.10
2019-05-17T08:56:52.441Z,14.12
2019-05-17T08:59:21.707Z,14.19
2019-05-17T09:01:50.876Z,14.26
2019-05-17T09:04:21.059Z,14.39
2019-05-17T09:06:50.686Z,14.53
2019-05-17T09:09:20.900Z,14.56
2019-05-17T09:11:56.423Z,14.51
2019-05-17T09:14:25.923Z,14.50
2019-05-17T09:17:01.884Z,14.49
2019-05-17T09:19:31.560Z,14.64
2019-05-17T09:22:02.052Z,15.06
2019-05-17T09:24:35.381Z,15.27
2019-05-17T09:27:13.181Z,15.34
2019-05-17T09:29:44.502Z,15.38
2019-05-17T09:32:13.744Z,15.37
2019-05-17T09:34:42.947Z,15.23
2019-05-17T09:37:19.858Z,15.12
2019-05-17T09:39:52.417Z,15.01
2019-05-17T09:42:21.846Z,14.89
2019-05-17T09:44:51.036Z,14.87
2019-05-17T09:47:20.774Z,14.83
2019-05-17T09:49:50.304Z,14.79
2019-05-17T09:52:23.398Z,14.79
2019-05-17T09:55:00.234Z,14.80
2019-05-17T09:57:32.866Z,14.74
2019-05-17T10:00:12.107Z,14.65
2019-05-17T10:02:50.549Z,14.61
2019-05-17T10:05:20.221Z,14.61
2019-05-17T10:08:02.765Z,14.61
2019-05-17T10:10:40.202Z,14.71
2019-05-17T10:13:15.083Z,14.84
2019-05-17T10:15:44.749Z,14.93
2019-05-17T10:18:14.387Z,14.90
2019-05-17T10:20:42.830Z,14.85
2019-05-17T10:23:12.204Z,14.83
2019-05-17T10:25:44.877Z,14.81
2019-05-17T10:28:14.074Z,14.73
2019-05-17T10:30:43.372Z,14.64
2019-05-17T10:33:12.594Z,14.61
2019-05-17T10:35:42.212Z,14.62
2019-05-17T10:38:12.443Z,14.64
2019-05-17T10:40:54.324Z,14.63
2019-05-17T10:43:25.354Z,14.62
2019-05-17T10:45:56.904Z,14.56
2019-05-17T10:48:27.143Z,14.56
2019-05-17T10:51:00.291Z,14.53
2019-05-17T10:53:35.246Z,14.53
2019-05-17T10:56:04.620Z,14.51
2019-05-17T10:58:36.542Z,14.49
2019-05-17T11:01:05.775Z,14.47
2019-05-17T11:03:39.762Z,14.45
2019-05-17T11:06:10.914Z,14.43
2019-05-17T11:08:43.280Z,14.38
2019-05-17T11:11:12.711Z,14.33
2019-05-17T11:13:43.488Z,14.29
2019-05-17T11:16:12.817Z,14.32
2019-05-17T11:18:42.847Z,14.43
2019-05-17T11:21:12.583Z,14.64
2019-05-17T11:23:44.058Z,14.90
2019-05-17T11:26:16.373Z,15.08
2019-05-17T11:28:48.501Z,15.16
2019-05-17T11:31:17.979Z,15.33
2019-05-17T11:33:47.819Z,15.48
2019-05-17T11:36:17.896Z,15.58
2019-05-17T11:38:48.366Z,15.62
2019-05-17T11:41:21.462Z,15.67
2019-05-17T11:43:49.700Z,15.70
2019-05-17T11:46:19.407Z,15.62
2019-05-17T11:48:48.923Z,15.52
2019-05-17T11:51:18.539Z,15.36
2019-05-17T11:53:50.859Z,15.23
2019-05-17T11:56:20.103Z,15.14
2019-05-17T11:58:49.251Z,15.21
2019-05-17T12:01:19.794Z,15.30
2019-05-17T12:03:49.273Z,15.36
2019-05-17T12:06:19.751Z,15.42
2019-05-17T12:08:48.900Z,15.47
2019-05-17T12:11:18.473Z,15.51
2019-05-17T12:13:47.945Z,15.43
2019-05-17T12:16:20.525Z,15.27
2019-05-17T12:18:49.765Z,15.14
2019-05-17T12:21:19.491Z,15.06
2019-05-17T12:23:48.917Z,15.06
2019-05-17T12:26:18.249Z,15.04
2019-05-17T12:28:48.500Z,14.98
2019-05-17T12:31:17.761Z,14.96
2019-05-17T12:33:46.958Z,14.92
2019-05-17T12:36:16.132Z,14.98
2019-05-17T12:38:45.525Z,15.09
2019-05-17T12:41:14.839Z,15.21
2019-05-17T12:43:43.991Z,15.30
2019-05-17T12:46:13.193Z,15.36
2019-05-17T12:48:44.988Z,15.38
2019-05-17T12:51:14.213Z,15.38
2019-05-17T12:53:43.483Z,15.35
2019-05-17T12:56:14.632Z,15.33
2019-05-17T12:58:43.985Z,15.32
2019-05-17T13:01:13.203Z,15.33
2019-05-17T13:03:42.406Z,15.33
2019-05-17T13:06:11.709Z,15.29
2019-05-17T13:08:40.938Z,15.24
2019-05-17T13:11:10.264Z,15.19
2019-05-17T13:13:39.464Z,15.13
2019-05-17T13:16:17.484Z,15.09
2019-05-17T13:18:41.464Z,15.07
2019-05-17T13:21:10.784Z,15.05
2019-05-17T13:23:40.629Z,15.01
2019-05-17T13:26:09.881Z,14.98
2019-05-17T13:28:39.038Z,14.99
2019-05-17T13:31:09.878Z,14.98
2019-05-17T13:33:39.103Z,14.97
2019-05-17T13:36:08.367Z,14.98
2019-05-17T13:38:37.595Z,14.95
2019-05-17T13:41:06.864Z,14.93
2019-05-17T13:43:36.141Z,14.88
2019-05-17T13:46:05.730Z,14.86
2019-05-17T13:48:34.369Z,14.83
2019-05-17T13:51:13.710Z,14.77
2019-05-17T13:53:43.078Z,14.75
2019-05-17T13:56:12.208Z,14.73
2019-05-17T13:58:44.570Z,14.70
2019-05-17T14:01:13.893Z,14.70
2019-05-17T14:03:43.052Z,14.71
2019-05-17T14:06:14.719Z,14.76
2019-05-17T14:08:43.924Z,14.80
2019-05-17T14:11:13.486Z,14.77
2019-05-17T14:13:44.491Z,14.74
2019-05-17T14:16:13.773Z,14.69
2019-05-17T14:18:46.559Z,14.66
2019-05-17T14:21:20.132Z,14.63
2019-05-17T14:23:49.863Z,14.61
2019-05-17T14:26:18.440Z,14.59
2019-05-17T14:28:52.196Z,14.56
2019-05-17T14:31:21.629Z,14.54
2019-05-17T14:33:51.929Z,14.54
2019-05-17T14:36:21.216Z,14.49
2019-05-17T14:38:50.380Z,14.46
2019-05-17T14:41:19.726Z,14.46
2019-05-17T14:43:48.951Z,14.46
2019-05-17T14:46:18.222Z,14.45
2019-05-17T14:48:47.506Z,14.45
2019-05-17T14:51:16.649Z,14.49
2019-05-17T14:53:46.539Z,14.50
2019-05-17T14:56:15.879Z,14.52
2019-05-17T14:58:45.131Z,14.57
2019-05-17T15:01:14.359Z,14.60
2019-05-17T15:03:44.558Z,14.59
2019-05-17T15:06:19.510Z,14.56
2019-05-17T15:08:48.954Z,14.53
2019-05-17T15:11:18.190Z,14.51
2019-05-17T15:13:49.279Z,14.47
2019-05-17T15:16:18.549Z,14.45
2019-05-17T15:18:47.717Z,14.45
2019-05-17T15:21:16.998Z,14.46
2019-05-17T15:23:46.170Z,14.46
2019-05-17T15:26:15.441Z,14.47
2019-05-17T15:28:44.680Z,14.49
2019-05-17T15:31:14.149Z,14.48
2019-05-17T15:33:43.284Z,14.45
2019-05-17T15:36:12.479Z,14.43
2019-05-17T15:38:41.655Z,14.43
2019-05-17T15:41:13.276Z,14.46
2019-05-17T15:43:42.632Z,14.47
2019-05-17T15:46:11.819Z,14.47
2019-05-17T15:48:41.041Z,14.51
2019-05-17T15:51:10.473Z,14.59
2019-05-17T15:53:40.191Z,14.64
2019-05-17T15:56:08.737Z,14.66
2019-05-17T15:58:38.185Z,14.67
2019-05-17T16:01:10.949Z,14.66
2019-05-17T16:03:40.446Z,14.64
2019-05-17T16:06:09.833Z,14.62
2019-05-17T16:08:39.134Z,14.61
2019-05-17T16:11:08.415Z,14.61
2019-05-17T16:13:37.620Z,14.63
2019-05-17T16:16:07.171Z,14.66
2019-05-17T16:18:37.249Z,14.70
2019-05-17T16:21:06.434Z,14.71
2019-05-17T16:23:35.622Z,14.71
2019-05-17T16:26:05.179Z,14.67
2019-05-17T16:28:34.365Z,14.66
2019-05-17T16:31:03.599Z,14.62
2019-05-17T16:33:33.045Z,14.60
2019-05-17T16:36:02.242Z,14.58
2019-05-17T16:38:31.468Z,14.58
2019-05-17T16:41:00.713Z,14.58
2019-05-17T16:43:29.982Z,14.59
2019-05-17T16:45:59.208Z,14.59
2019-05-17T16:48:28.513Z,14.58
2019-05-17T16:50:57.718Z,14.56
2019-05-17T16:53:26.897Z,14.55
2019-05-17T16:55:56.092Z,14.53
2019-05-17T16:58:25.654Z,14.52
2019-05-17T17:00:54.967Z,14.47
2019-05-17T17:03:24.145Z,14.43
2019-05-17T17:05:53.324Z,14.40
2019-05-17T17:08:22.583Z,14.39
2019-05-17T17:10:51.752Z,14.40
2019-05-17T17:13:32.395Z,14.44
2019-05-17T17:15:51.965Z,14.48
2019-05-17T17:18:21.305Z,14.52
2019-05-17T17:20:50.569Z,14.56
2019-05-17T17:23:19.772Z,14.59
2019-05-17T17:25:56.697Z,14.58
2019-05-17T17:28:27.547Z,14.60
2019-05-17T17:30:56.769Z,14.62
2019-05-17T17:33:39.741Z,14.61
2019-05-17T17:36:09.074Z,14.66
2019-05-17T17:38:38.177Z,14.70
2019-05-17T17:41:07.416Z,14.73
2019-05-17T17:43:36.803Z,14.74
2019-05-17T17:46:06.271Z,14.73
2019-05-17T17:48:36.730Z,14.70
2019-05-17T17:51:06.115Z,14.70
2019-05-17T17:53:35.306Z,14.72
2019-05-17T17:56:04.519Z,14.79
2019-05-17T17:58:33.777Z,14.85
2019-05-17T18:01:03.119Z,14.93
2019-05-17T18:03:32.500Z,14.93
2019-05-17T18:06:01.966Z,14.95
2019-05-17T18:08:34.648Z,14.93
2019-05-17T18:11:02.974Z,14.97
2019-05-17T18:13:32.145Z,15.02
2019-05-17T18:16:03.026Z,15.06
2019-05-17T18:18:32.228Z,15.09
2019-05-17T18:21:01.427Z,15.11
2019-05-17T18:23:30.581Z,15.11
2019-05-17T18:26:00.047Z,15.11
2019-05-17T18:28:29.230Z,15.11
2019-05-17T18:30:58.387Z,15.11
2019-05-17T18:33:27.720Z,15.08
2019-05-17T18:35:56.914Z,15.08
2019-05-17T18:38:27.738Z,15.07
2019-05-17T18:40:56.937Z,15.05
2019-05-17T18:43:26.101Z,15.04
2019-05-17T18:45:55.407Z,15.03
2019-05-17T18:48:25.559Z,15.05
2019-05-17T18:50:54.785Z,15.05
2019-05-17T18:53:25.116Z,15.04
2019-05-17T18:55:54.346Z,15.02
2019-05-17T18:58:23.552Z,15.01
2019-05-17T19:00:52.785Z,14.98
2019-05-17T19:03:22.200Z,14.95
2019-05-17T19:05:51.360Z,14.91
2019-05-17T19:08:20.807Z,14.84
2019-05-17T19:10:50.192Z,14.80
2019-05-17T19:13:19.422Z,14.80
2019-05-17T19:15:48.596Z,14.77
2019-05-17T19:18:17.985Z,14.73
2019-05-17T19:20:47.269Z,14.70
2019-05-17T19:23:16.436Z,14.69
2019-05-17T19:25:45.609Z,14.64
2019-05-17T19:28:14.779Z,14.62
2019-05-17T19:30:43.929Z,14.59
2019-05-17T19:33:13.137Z,14.57
2019-05-17T19:35:43.108Z,14.52
2019-05-17T19:38:12.631Z,14.46
2019-05-17T19:40:41.889Z,14.43
2019-05-17T19:43:12.241Z,14.41
2019-05-17T19:45:41.431Z,14.38
2019-05-17T19:48:10.701Z,14.34
2019-05-17T19:50:43.070Z,14.29
2019-05-17T19:53:12.474Z,14.29
2019-05-17T19:55:42.440Z,14.24
2019-05-17T19:58:11.629Z,14.22
2019-05-17T20:00:41.024Z,14.21
2019-05-17T20:03:11.628Z,14.16
2019-05-17T20:05:41.026Z,14.15
2019-05-17T20:08:12.237Z,14.14
2019-05-17T20:10:41.677Z,14.13
2019-05-17T20:13:11.783Z,14.12
2019-05-17T20:15:41.205Z,14.09
2019-05-17T20:18:10.790Z,14.06
2019-05-17T20:20:40.074Z,14.03
2019-05-17T20:23:09.270Z,14.00
2019-05-17T20:25:40.060Z,13.97
2019-05-17T20:28:09.390Z,13.93
2019-05-17T20:30:40.935Z,13.90
2019-05-17T20:33:10.215Z,13.89
2019-05-17T20:35:43.518Z,13.89
2019-05-17T20:38:14.223Z,13.85
2019-05-17T20:40:44.411Z,13.86
2019-05-17T20:43:13.644Z,13.84
2019-05-17T20:45:42.878Z,13.84
2019-05-17T20:48:13.229Z,13.80
2019-05-17T20:50:43.509Z,13.78
2019-05-17T20:53:19.197Z,13.78
2019-05-17T20:55:48.095Z,13.77
2019-05-17T20:58:20.230Z,13.73
2019-05-17T21:00:49.589Z,13.71
2019-05-17T21:03:21.013Z,13.71
2019-05-17T21:05:50.435Z,13.67
2019-05-17T21:08:20.362Z,13.67
2019-05-17T21:10:50.593Z,13.68
2019-05-17T21:13:20.011Z,13.66
2019-05-17T21:15:49.523Z,13.62
2019-05-17T21:18:18.752Z,13.60
2019-05-17T21:20:49.572Z,13.60
2019-05-17T21:23:20.654Z,13.59
2019-05-17T21:25:50.131Z,13.55
2019-05-17T21:28:19.377Z,13.54
2019-05-17T21:30:49.661Z,13.51
2019-05-17T21:33:20.386Z,13.49
2019-05-17T21:35:50.016Z,13.47
2019-05-17T21:38:19.262Z,13.49
2019-05-17T21:40:48.457Z,13.46
2019-05-17T21:43:19.840Z,13.42
2019-05-17T21:46:03.335Z,13.35
2019-05-17T21:48:24.752Z,13.33
2019-05-17T21:50:54.677Z,13.30
2019-05-17T21:53:28.670Z,13.32
2019-05-17T21:55:58.419Z,13.33
2019-05-17T21:58:27.591Z,13.31
2019-05-17T22:01:11.541Z,13.31
2019-05-17T22:03:42.260Z,13.29
2019-05-17T22:06:12.748Z,13.27
2019-05-17T22:08:42.075Z,13.26
2019-05-17T22:11:16.285Z,13.23
2019-05-17T22:13:46.005Z,13.22
2019-05-17T22:16:19.556Z,13.20
2019-05-17T22:18:49.349Z,13.19
2019-05-17T22:21:20.528Z,13.15
2019-05-17T22:23:49.712Z,13.14
2019-05-17T22:26:27.761Z,13.14
2019-05-17T22:29:03.233Z,13.10
2019-05-17T22:31:32.686Z,13.10
2019-05-17T22:34:04.474Z,13.08
2019-05-17T22:36:35.344Z,13.07
2019-05-17T22:39:06.834Z,13.06
2019-05-17T22:41:39.292Z,13.05
2019-05-17T22:44:11.973Z,13.06
2019-05-17T22:46:42.308Z,13.05
2019-05-17T22:49:11.520Z,13.04
2019-05-17T22:51:44.346Z,13.03
2019-05-17T22:54:15.137Z,13.01
2019-05-17T22:56:47.752Z,13.01
2019-05-17T22:59:20.727Z,12.99
2019-05-17T23:01:52.936Z,12.98
2019-05-17T23:04:22.921Z,12.96
2019-05-17T23:06:55.787Z,12.95
2019-05-17T23:09:24.980Z,12.96
2019-05-17T23:11:59.953Z,12.93
2019-05-17T23:14:31.772Z,12.92
2019-05-17T23:17:02.858Z,12.90
2019-05-17T23:19:35.215Z,12.88
2019-05-17T23:22:06.961Z,12.88
2019-05-17T23:24:38.168Z,12.88
2019-05-17T23:27:10.082Z,12.86
2019-05-17T23:29:43.858Z,12.87
2019-05-17T23:32:14.160Z,12.88
2019-05-17T23:34:43.447Z,12.88
2019-05-17T23:37:20.047Z,12.88
2019-05-17T23:39:52.691Z,12.91
2019-05-17T23:42:26.807Z,12.91
2019-05-17T23:44:55.947Z,12.90
2019-05-17T23:47:30.431Z,12.90
2019-05-17T23:50:05.979Z,12.91
2019-05-17T23:52:40.843Z,12.90
2019-05-17T23:55:12.093Z,12.91
2019-05-17T23:57:41.616Z,12.91
