createdAt,value
2018-10-07T00:00:10.949Z,7.94
2018-10-07T00:00:23.132Z,7.94
2018-10-07T00:00:35.351Z,7.94
2018-10-07T00:00:47.537Z,7.94
2018-10-07T00:00:59.802Z,7.94
2018-10-07T00:01:11.992Z,7.94
2018-10-07T00:01:24.161Z,7.94
2018-10-07T00:01:36.332Z,7.94
2018-10-07T00:01:48.496Z,7.94
2018-10-07T00:02:00.809Z,7.94
2018-10-07T00:02:13.001Z,7.94
2018-10-07T00:02:25.157Z,7.94
2018-10-07T00:02:37.327Z,7.94
2018-10-07T00:02:49.491Z,7.94
2018-10-07T00:03:01.639Z,7.94
2018-10-07T00:03:13.799Z,7.94
2018-10-07T00:03:25.951Z,7.94
2018-10-07T00:03:38.146Z,7.94
2018-10-07T00:03:50.300Z,7.94
2018-10-07T00:04:02.617Z,7.94
2018-10-07T00:04:14.767Z,7.94
2018-10-07T00:04:26.962Z,7.94
2018-10-07T00:04:39.140Z,7.94
2018-10-07T00:04:51.413Z,7.94
2018-10-07T00:05:03.591Z,7.94
2018-10-07T00:05:15.762Z,7.94
2018-10-07T00:05:27.931Z,7.94
2018-10-07T00:05:40.124Z,7.94
2018-10-07T00:05:52.274Z,7.94
2018-10-07T00:06:04.434Z,7.94
2018-10-07T00:06:16.607Z,7.94
2018-10-07T00:06:28.981Z,7.94
2018-10-07T00:06:41.176Z,7.94
2018-10-07T00:06:53.339Z,7.94
2018-10-07T00:07:05.524Z,7.94
2018-10-07T00:07:17.688Z,7.94
2018-10-07T00:07:29.851Z,7.94
2018-10-07T00:07:42.047Z,7.94
2018-10-07T00:07:54.209Z,7.94
2018-10-07T00:08:06.385Z,7.94
2018-10-07T00:08:18.563Z,7.94
2018-10-07T00:08:30.732Z,7.94
2018-10-07T00:08:42.892Z,7.94
2018-10-07T00:08:55.061Z,7.94
2018-10-07T00:09:07.224Z,7.94
2018-10-07T00:09:19.509Z,7.94
2018-10-07T00:09:31.714Z,7.94
2018-10-07T00:09:43.856Z,7.94
2018-10-07T00:09:56.033Z,7.94
2018-10-07T00:10:08.213Z,7.94
2018-10-07T00:10:20.394Z,7.58
2018-10-07T00:10:32.573Z,7.58
2018-10-07T00:10:44.737Z,7.58
2018-10-07T00:10:56.914Z,7.58
2018-10-07T00:11:09.066Z,7.58
2018-10-07T00:11:21.245Z,7.58
2018-10-07T00:11:33.402Z,7.58
2018-10-07T00:11:45.573Z,7.58
2018-10-07T00:11:57.773Z,7.58
2018-10-07T00:12:09.977Z,7.58
2018-10-07T00:12:22.144Z,7.58
2018-10-07T00:12:34.340Z,7.58
2018-10-07T00:12:46.676Z,7.58
2018-10-07T00:12:59.025Z,7.58
2018-10-07T00:13:11.222Z,7.58
2018-10-07T00:13:23.492Z,7.58
2018-10-07T00:13:35.657Z,7.58
2018-10-07T00:13:47.833Z,7.58
2018-10-07T00:13:59.988Z,7.58
2018-10-07T00:14:12.180Z,7.58
2018-10-07T00:14:24.339Z,7.58
2018-10-07T00:14:36.498Z,7.58
2018-10-07T00:14:48.687Z,7.58
2018-10-07T00:15:00.838Z,7.58
2018-10-07T00:15:13.035Z,7.58
2018-10-07T00:15:25.207Z,7.58
2018-10-07T00:15:37.342Z,7.58
2018-10-07T00:15:49.485Z,7.58
2018-10-07T00:16:01.652Z,7.58
2018-10-07T00:16:13.814Z,7.58
2018-10-07T00:16:26.053Z,7.58
2018-10-07T00:16:38.200Z,7.58
2018-10-07T00:16:50.359Z,7.58
2018-10-07T00:17:02.511Z,7.58
2018-10-07T00:17:14.948Z,7.58
2018-10-07T00:17:27.110Z,7.58
2018-10-07T00:17:39.266Z,7.58
2018-10-07T00:17:51.418Z,7.58
2018-10-07T00:18:03.571Z,7.58
2018-10-07T00:18:15.741Z,7.58
2018-10-07T00:18:27.904Z,7.58
2018-10-07T00:18:40.053Z,7.58
2018-10-07T00:18:52.216Z,7.58
2018-10-07T00:19:04.383Z,7.58
2018-10-07T00:19:16.560Z,7.58
2018-10-07T00:19:28.712Z,7.58
2018-10-07T00:19:40.863Z,7.58
2018-10-07T00:19:53.234Z,7.58
2018-10-07T00:20:05.378Z,7.58
2018-10-07T00:20:17.541Z,8.57
2018-10-07T00:20:29.703Z,8.57
2018-10-07T00:20:41.854Z,8.57
2018-10-07T00:20:54.046Z,8.57
2018-10-07T00:21:06.198Z,8.57
2018-10-07T00:21:18.510Z,8.57
2018-10-07T00:21:30.691Z,8.57
2018-10-07T00:21:42.868Z,8.57
2018-10-07T00:21:55.018Z,8.57
2018-10-07T00:22:07.238Z,8.57
2018-10-07T00:22:19.449Z,8.57
2018-10-07T00:22:31.618Z,8.57
2018-10-07T00:22:43.777Z,8.57
2018-10-07T00:22:55.928Z,8.57
2018-10-07T00:23:08.106Z,8.57
2018-10-07T00:23:20.273Z,8.57
2018-10-07T00:23:32.432Z,8.57
2018-10-07T00:23:44.613Z,8.57
2018-10-07T00:23:56.792Z,8.57
2018-10-07T00:24:09.184Z,8.57
2018-10-07T00:24:21.372Z,8.57
2018-10-07T00:24:33.548Z,8.57
2018-10-07T00:24:45.724Z,8.57
2018-10-07T00:24:57.875Z,8.57
2018-10-07T00:25:10.034Z,8.57
2018-10-07T00:25:22.186Z,8.57
2018-10-07T00:25:34.346Z,8.57
2018-10-07T00:25:46.503Z,8.57
2018-10-07T00:25:58.667Z,8.57
2018-10-07T00:26:10.827Z,8.57
2018-10-07T00:26:23.007Z,8.57
2018-10-07T00:26:35.163Z,8.57
2018-10-07T00:26:47.301Z,8.57
2018-10-07T00:26:59.437Z,8.57
2018-10-07T00:27:11.599Z,8.57
2018-10-07T00:27:23.728Z,8.57
2018-10-07T00:27:35.874Z,8.57
2018-10-07T00:27:48.099Z,8.57
2018-10-07T00:28:00.254Z,8.57
2018-10-07T00:28:12.397Z,8.57
2018-10-07T00:28:24.554Z,8.57
2018-10-07T00:28:36.725Z,8.57
2018-10-07T00:28:48.874Z,8.57
2018-10-07T00:29:01.047Z,8.57
2018-10-07T00:29:13.265Z,8.57
2018-10-07T00:29:25.455Z,8.57
2018-10-07T00:29:37.621Z,8.57
2018-10-07T00:29:49.780Z,8.57
2018-10-07T00:30:01.957Z,8.57
2018-10-07T00:30:14.148Z,8.12
2018-10-07T00:30:26.312Z,8.12
2018-10-07T00:30:38.599Z,8.12
2018-10-07T00:30:50.777Z,8.12
2018-10-07T00:31:02.940Z,8.12
2018-10-07T00:31:15.095Z,8.12
2018-10-07T00:31:27.250Z,8.12
2018-10-07T00:31:39.542Z,8.12
2018-10-07T00:31:51.680Z,8.12
2018-10-07T00:32:03.848Z,8.12
2018-10-07T00:32:15.998Z,8.12
2018-10-07T00:32:28.160Z,8.12
2018-10-07T00:32:40.358Z,8.12
2018-10-07T00:32:52.521Z,8.12
2018-10-07T00:33:04.708Z,8.12
2018-10-07T00:33:16.888Z,8.12
2018-10-07T00:33:29.049Z,8.12
2018-10-07T00:33:41.544Z,8.12
2018-10-07T00:33:53.741Z,8.12
2018-10-07T00:34:05.919Z,8.12
2018-10-07T00:34:18.086Z,8.12
2018-10-07T00:34:30.228Z,8.12
2018-10-07T00:34:42.412Z,8.12
2018-10-07T00:34:54.564Z,8.12
2018-10-07T00:35:06.727Z,8.12
2018-10-07T00:35:18.892Z,8.12
2018-10-07T00:35:31.143Z,8.12
2018-10-07T00:35:43.303Z,8.12
2018-10-07T00:35:55.626Z,8.12
2018-10-07T00:36:07.799Z,8.12
2018-10-07T00:36:19.964Z,8.12
2018-10-07T00:36:32.302Z,8.12
2018-10-07T00:36:44.551Z,8.12
2018-10-07T00:36:56.750Z,8.12
2018-10-07T00:37:08.921Z,8.12
2018-10-07T00:37:21.134Z,8.12
2018-10-07T00:37:33.331Z,8.12
2018-10-07T00:37:45.483Z,8.12
2018-10-07T00:37:58.335Z,8.12
2018-10-07T00:38:10.476Z,8.12
2018-10-07T00:38:22.667Z,8.12
2018-10-07T00:38:34.827Z,8.12
2018-10-07T00:38:46.991Z,8.12
2018-10-07T00:38:59.149Z,8.12
2018-10-07T00:39:11.306Z,8.12
2018-10-07T00:39:23.458Z,8.12
2018-10-07T00:39:35.615Z,8.12
2018-10-07T00:39:48.032Z,8.12
2018-10-07T00:40:00.226Z,8.12
2018-10-07T00:40:12.409Z,8.12
2018-10-07T00:40:24.572Z,7.27
2018-10-07T00:40:36.740Z,7.27
2018-10-07T00:40:48.929Z,7.27
2018-10-07T00:41:01.110Z,7.27
2018-10-07T00:41:13.276Z,7.27
2018-10-07T00:41:25.441Z,7.27
2018-10-07T00:41:37.591Z,7.27
2018-10-07T00:41:49.885Z,7.27
2018-10-07T00:42:02.076Z,7.27
2018-10-07T00:42:14.241Z,7.27
2018-10-07T00:42:26.404Z,7.27
2018-10-07T00:42:38.571Z,7.27
2018-10-07T00:42:50.884Z,7.27
2018-10-07T00:43:03.050Z,7.27
2018-10-07T00:43:15.309Z,7.27
2018-10-07T00:43:27.459Z,7.27
2018-10-07T00:43:39.623Z,7.27
2018-10-07T00:43:51.782Z,7.27
2018-10-07T00:44:04.024Z,7.27
2018-10-07T00:44:16.177Z,7.27
2018-10-07T00:44:28.364Z,7.27
2018-10-07T00:44:40.560Z,7.27
2018-10-07T00:44:52.729Z,7.27
2018-10-07T00:45:05.504Z,7.27
2018-10-07T00:45:17.718Z,7.27
2018-10-07T00:45:29.873Z,7.27
2018-10-07T00:45:42.014Z,7.27
2018-10-07T00:45:54.155Z,7.27
2018-10-07T00:46:06.320Z,7.27
2018-10-07T00:46:18.486Z,7.27
2018-10-07T00:46:30.648Z,7.27
2018-10-07T00:46:42.820Z,7.27
2018-10-07T00:46:54.987Z,7.27
2018-10-07T00:47:07.146Z,7.27
2018-10-07T00:47:19.316Z,7.27
2018-10-07T00:47:31.483Z,7.27
2018-10-07T00:47:43.645Z,7.27
2018-10-07T00:47:55.822Z,7.27
2018-10-07T00:48:07.999Z,7.27
2018-10-07T00:48:20.149Z,7.27
2018-10-07T00:48:32.319Z,7.27
2018-10-07T00:48:44.474Z,7.27
2018-10-07T00:48:56.621Z,7.27
2018-10-07T00:49:08.762Z,7.27
2018-10-07T00:49:20.911Z,7.27
2018-10-07T00:49:33.274Z,7.27
2018-10-07T00:49:45.459Z,7.27
2018-10-07T00:49:57.630Z,7.27
2018-10-07T00:50:09.926Z,7.27
2018-10-07T00:50:22.282Z,7.29
2018-10-07T00:50:34.440Z,7.29
2018-10-07T00:50:46.643Z,7.29
2018-10-07T00:50:58.819Z,7.29
2018-10-07T00:51:10.986Z,7.29
2018-10-07T00:51:23.159Z,7.29
2018-10-07T00:51:35.295Z,7.29
2018-10-07T00:51:47.445Z,7.29
2018-10-07T00:51:59.619Z,7.29
2018-10-07T00:52:11.790Z,7.29
2018-10-07T00:52:23.953Z,7.29
2018-10-07T00:52:36.122Z,7.29
2018-10-07T00:52:48.293Z,7.29
2018-10-07T00:53:00.441Z,7.29
2018-10-07T00:53:13.027Z,7.29
2018-10-07T00:53:25.195Z,7.29
2018-10-07T00:53:37.358Z,7.29
2018-10-07T00:53:49.566Z,7.29
2018-10-07T00:54:01.718Z,7.29
2018-10-07T00:54:13.870Z,7.29
2018-10-07T00:54:26.035Z,7.29
2018-10-07T00:54:38.270Z,7.29
2018-10-07T00:54:50.448Z,7.29
2018-10-07T00:55:02.623Z,7.29
2018-10-07T00:55:15.266Z,7.29
2018-10-07T00:55:27.451Z,7.29
2018-10-07T00:55:39.605Z,7.29
2018-10-07T00:55:51.759Z,7.29
2018-10-07T00:56:03.925Z,7.29
2018-10-07T00:56:16.087Z,7.29
2018-10-07T00:56:28.238Z,7.29
2018-10-07T00:56:40.388Z,7.29
2018-10-07T00:56:52.543Z,7.29
2018-10-07T00:57:04.713Z,7.29
2018-10-07T00:57:16.871Z,7.29
2018-10-07T00:57:29.040Z,7.29
2018-10-07T00:57:41.371Z,7.29
2018-10-07T00:57:53.557Z,7.29
2018-10-07T00:58:05.716Z,7.29
2018-10-07T00:58:17.951Z,7.29
2018-10-07T00:58:30.229Z,7.29
2018-10-07T00:58:42.388Z,7.29
2018-10-07T00:58:54.528Z,7.29
2018-10-07T00:59:06.700Z,7.29
2018-10-07T00:59:18.851Z,7.29
2018-10-07T00:59:30.993Z,7.29
2018-10-07T00:59:43.163Z,7.29
2018-10-07T00:59:55.426Z,7.29
2018-10-07T01:00:07.600Z,7.29
2018-10-07T01:00:19.798Z,7.45
2018-10-07T01:00:31.977Z,7.45
2018-10-07T01:00:44.169Z,7.45
2018-10-07T01:00:56.361Z,7.45
2018-10-07T01:01:08.536Z,7.45
2018-10-07T01:01:20.730Z,7.45
2018-10-07T01:01:32.888Z,7.45
2018-10-07T01:01:45.055Z,7.45
2018-10-07T01:01:57.317Z,7.45
2018-10-07T01:02:09.516Z,7.45
2018-10-07T01:02:21.709Z,7.45
2018-10-07T01:02:33.868Z,7.45
2018-10-07T01:02:46.015Z,7.45
2018-10-07T01:02:58.171Z,7.45
2018-10-07T01:03:10.368Z,7.45
2018-10-07T01:03:22.508Z,7.45
2018-10-07T01:03:34.658Z,7.45
2018-10-07T01:03:46.820Z,7.45
2018-10-07T01:03:59.144Z,7.45
2018-10-07T01:04:11.457Z,7.45
2018-10-07T01:04:23.612Z,7.45
2018-10-07T01:04:35.772Z,7.45
2018-10-07T01:04:47.924Z,7.45
2018-10-07T01:05:00.209Z,7.45
2018-10-07T01:05:12.364Z,7.45
2018-10-07T01:05:24.520Z,7.45
2018-10-07T01:05:36.675Z,7.45
2018-10-07T01:05:48.832Z,7.45
2018-10-07T01:06:00.988Z,7.45
2018-10-07T01:06:13.188Z,7.45
2018-10-07T01:06:25.330Z,7.45
2018-10-07T01:06:37.478Z,7.45
2018-10-07T01:06:50.211Z,7.45
2018-10-07T01:07:02.364Z,7.45
2018-10-07T01:07:14.546Z,7.45
2018-10-07T01:07:26.763Z,7.45
2018-10-07T01:07:38.990Z,7.45
2018-10-07T01:07:51.153Z,7.45
2018-10-07T01:08:03.304Z,7.45
2018-10-07T01:08:15.442Z,7.45
2018-10-07T01:08:27.600Z,7.45
2018-10-07T01:08:39.763Z,7.45
2018-10-07T01:08:51.929Z,7.45
2018-10-07T01:09:04.099Z,7.45
2018-10-07T01:09:16.244Z,7.45
2018-10-07T01:09:28.431Z,7.45
2018-10-07T01:09:40.591Z,7.45
2018-10-07T01:09:52.775Z,7.45
2018-10-07T01:10:04.948Z,7.45
2018-10-07T01:10:17.110Z,8.44
2018-10-07T01:10:29.277Z,8.44
2018-10-07T01:10:41.429Z,8.44
2018-10-07T01:10:53.585Z,8.44
2018-10-07T01:11:05.729Z,8.44
2018-10-07T01:11:17.909Z,8.44
2018-10-07T01:11:30.089Z,8.44
2018-10-07T01:11:42.340Z,8.44
2018-10-07T01:11:54.722Z,8.44
2018-10-07T01:12:06.893Z,8.44
2018-10-07T01:12:19.059Z,8.44
2018-10-07T01:12:31.219Z,8.44
2018-10-07T01:12:43.541Z,8.44
2018-10-07T01:12:55.686Z,8.44
2018-10-07T01:13:07.923Z,8.44
2018-10-07T01:13:20.293Z,8.44
2018-10-07T01:13:32.464Z,8.44
2018-10-07T01:13:44.629Z,8.44
2018-10-07T01:13:56.814Z,8.44
2018-10-07T01:14:08.991Z,8.44
2018-10-07T01:14:21.194Z,8.44
2018-10-07T01:14:33.375Z,8.44
2018-10-07T01:14:45.556Z,8.44
2018-10-07T01:14:57.721Z,8.44
2018-10-07T01:15:09.922Z,8.44
2018-10-07T01:15:22.083Z,8.44
2018-10-07T01:15:34.241Z,8.44
2018-10-07T01:15:46.402Z,8.44
2018-10-07T01:15:58.635Z,8.44
2018-10-07T01:16:10.925Z,8.44
2018-10-07T01:16:23.081Z,8.44
2018-10-07T01:16:35.230Z,8.44
2018-10-07T01:16:47.399Z,8.44
2018-10-07T01:16:59.563Z,8.44
2018-10-07T01:17:11.874Z,8.44
2018-10-07T01:17:24.025Z,8.44
2018-10-07T01:17:36.179Z,8.44
2018-10-07T01:17:48.378Z,8.44
2018-10-07T01:18:00.575Z,8.44
2018-10-07T01:18:12.738Z,8.44
2018-10-07T01:18:24.897Z,8.44
2018-10-07T01:18:37.034Z,8.44
2018-10-07T01:18:49.197Z,8.44
2018-10-07T01:19:01.372Z,8.44
2018-10-07T01:19:13.585Z,8.44
2018-10-07T01:19:25.749Z,8.44
2018-10-07T01:19:37.914Z,8.44
2018-10-07T01:19:50.081Z,8.44
2018-10-07T01:20:02.456Z,8.44
2018-10-07T01:20:14.755Z,8.44
2018-10-07T01:20:26.921Z,7.54
2018-10-07T01:20:39.249Z,7.54
2018-10-07T01:20:51.426Z,7.54
2018-10-07T01:21:03.599Z,7.54
2018-10-07T01:21:15.908Z,7.54
2018-10-07T01:21:28.084Z,7.54
2018-10-07T01:21:40.244Z,7.54
2018-10-07T01:21:52.465Z,7.54
2018-10-07T01:22:04.666Z,7.54
2018-10-07T01:22:16.880Z,7.54
2018-10-07T01:22:29.042Z,7.54
2018-10-07T01:22:41.224Z,7.54
2018-10-07T01:22:53.395Z,7.54
2018-10-07T01:23:05.573Z,7.54
2018-10-07T01:23:17.736Z,7.54
2018-10-07T01:23:29.877Z,7.54
2018-10-07T01:23:42.049Z,7.54
2018-10-07T01:23:54.192Z,7.54
2018-10-07T01:24:06.768Z,7.54
2018-10-07T01:24:18.925Z,7.54
2018-10-07T01:24:31.089Z,7.54
2018-10-07T01:24:43.271Z,7.54
2018-10-07T01:24:55.423Z,7.54
2018-10-07T01:25:07.580Z,7.54
2018-10-07T01:25:19.736Z,7.54
2018-10-07T01:25:31.868Z,7.54
2018-10-07T01:25:44.121Z,7.54
2018-10-07T01:25:56.307Z,7.54
2018-10-07T01:26:08.477Z,7.54
2018-10-07T01:26:20.674Z,7.54
2018-10-07T01:26:32.818Z,7.54
2018-10-07T01:26:44.972Z,7.54
2018-10-07T01:26:57.198Z,7.54
2018-10-07T01:27:09.351Z,7.54
2018-10-07T01:27:21.525Z,7.54
2018-10-07T01:27:33.680Z,7.54
2018-10-07T01:27:45.854Z,7.54
2018-10-07T01:27:58.095Z,7.54
2018-10-07T01:28:10.279Z,7.54
2018-10-07T01:28:22.447Z,7.54
2018-10-07T01:28:34.618Z,7.54
2018-10-07T01:28:46.771Z,7.54
2018-10-07T01:28:58.940Z,7.54
2018-10-07T01:29:11.241Z,7.54
2018-10-07T01:29:23.414Z,7.54
2018-10-07T01:29:35.604Z,7.54
2018-10-07T01:29:47.780Z,7.54
2018-10-07T01:29:59.967Z,7.54
2018-10-07T01:30:12.167Z,7.54
2018-10-07T01:30:24.333Z,8.43
2018-10-07T01:30:36.566Z,8.43
2018-10-07T01:30:48.730Z,8.43
2018-10-07T01:31:00.884Z,8.43
2018-10-07T01:31:13.124Z,8.43
2018-10-07T01:31:25.290Z,8.43
2018-10-07T01:31:37.474Z,8.43
2018-10-07T01:31:49.636Z,8.43
2018-10-07T01:32:01.783Z,8.43
2018-10-07T01:32:14.102Z,8.43
2018-10-07T01:32:26.247Z,8.43
2018-10-07T01:32:38.408Z,8.43
2018-10-07T01:32:50.580Z,8.43
2018-10-07T01:33:02.752Z,8.43
2018-10-07T01:33:14.916Z,8.43
2018-10-07T01:33:27.078Z,8.43
2018-10-07T01:33:39.237Z,8.43
2018-10-07T01:33:51.401Z,8.43
2018-10-07T01:34:03.560Z,8.43
2018-10-07T01:34:15.731Z,8.43
2018-10-07T01:34:27.890Z,8.43
2018-10-07T01:34:40.055Z,8.43
2018-10-07T01:34:52.206Z,8.43
2018-10-07T01:35:04.370Z,8.43
2018-10-07T01:35:16.552Z,8.43
2018-10-07T01:35:28.732Z,8.43
2018-10-07T01:35:41.399Z,8.43
2018-10-07T01:35:53.795Z,8.43
2018-10-07T01:36:05.962Z,8.43
2018-10-07T01:36:18.129Z,8.43
2018-10-07T01:36:30.280Z,8.43
2018-10-07T01:36:42.491Z,8.43
2018-10-07T01:36:54.652Z,8.43
2018-10-07T01:37:06.803Z,8.43
2018-10-07T01:37:19.082Z,8.43
2018-10-07T01:37:31.282Z,8.43
2018-10-07T01:37:43.449Z,8.43
2018-10-07T01:37:55.635Z,8.43
2018-10-07T01:38:08.213Z,8.43
2018-10-07T01:38:20.515Z,8.43
2018-10-07T01:38:32.739Z,8.43
2018-10-07T01:38:44.909Z,8.43
2018-10-07T01:38:57.053Z,8.43
2018-10-07T01:39:09.200Z,8.43
2018-10-07T01:39:21.367Z,8.43
2018-10-07T01:39:33.521Z,8.43
2018-10-07T01:39:45.820Z,8.43
2018-10-07T01:39:57.999Z,8.43
2018-10-07T01:40:10.157Z,8.43
2018-10-07T01:40:22.331Z,8.9
2018-10-07T01:40:34.507Z,8.9
2018-10-07T01:40:47.067Z,8.9
2018-10-07T01:40:59.215Z,8.9
2018-10-07T01:41:11.376Z,8.9
2018-10-07T01:41:23.520Z,8.9
2018-10-07T01:41:35.683Z,8.9
2018-10-07T01:41:47.860Z,8.9
2018-10-07T01:42:00.041Z,8.9
2018-10-07T01:42:12.201Z,8.9
2018-10-07T01:42:24.373Z,8.9
2018-10-07T01:42:36.538Z,8.9
2018-10-07T01:42:48.693Z,8.9
2018-10-07T01:43:00.851Z,8.9
2018-10-07T01:43:13.046Z,8.9
2018-10-07T01:43:25.217Z,8.9
2018-10-07T01:43:37.382Z,8.9
2018-10-07T01:43:49.583Z,8.9
2018-10-07T01:44:01.756Z,8.9
2018-10-07T01:44:14.526Z,8.9
2018-10-07T01:44:26.669Z,8.9
2018-10-07T01:44:38.811Z,8.9
2018-10-07T01:44:50.971Z,8.9
2018-10-07T01:45:03.271Z,8.9
2018-10-07T01:45:15.519Z,8.9
2018-10-07T01:45:27.846Z,8.9
2018-10-07T01:45:40.004Z,8.9
2018-10-07T01:45:52.217Z,8.9
2018-10-07T01:46:04.360Z,8.9
2018-10-07T01:46:16.508Z,8.9
2018-10-07T01:46:28.661Z,8.9
2018-10-07T01:46:40.825Z,8.9
2018-10-07T01:46:52.982Z,8.9
2018-10-07T01:47:05.142Z,8.9
2018-10-07T01:47:17.300Z,8.9
2018-10-07T01:47:29.461Z,8.9
2018-10-07T01:47:41.608Z,8.9
2018-10-07T01:47:53.760Z,8.9
2018-10-07T01:48:05.915Z,8.9
2018-10-07T01:48:18.052Z,8.9
2018-10-07T01:48:30.219Z,8.9
2018-10-07T01:48:42.393Z,8.9
2018-10-07T01:48:54.546Z,8.9
2018-10-07T01:49:06.722Z,8.9
2018-10-07T01:49:18.928Z,8.9
2018-10-07T01:49:31.530Z,8.9
2018-10-07T01:49:43.694Z,8.9
2018-10-07T01:49:55.863Z,8.9
2018-10-07T01:50:08.194Z,8.9
2018-10-07T01:50:20.485Z,8.32
2018-10-07T01:50:32.701Z,8.32
2018-10-07T01:50:44.926Z,8.32
2018-10-07T01:50:57.084Z,8.32
2018-10-07T01:51:09.245Z,8.32
2018-10-07T01:51:21.397Z,8.32
2018-10-07T01:51:33.565Z,8.32
2018-10-07T01:51:45.725Z,8.32
2018-10-07T01:51:57.893Z,8.32
2018-10-07T01:52:10.099Z,8.32
2018-10-07T01:52:22.285Z,8.32
2018-10-07T01:52:34.431Z,8.32
2018-10-07T01:52:46.595Z,8.32
2018-10-07T01:52:58.770Z,8.32
2018-10-07T01:53:11.035Z,8.32
2018-10-07T01:53:23.194Z,8.32
2018-10-07T01:53:35.422Z,8.32
2018-10-07T01:53:47.572Z,8.32
2018-10-07T01:53:59.718Z,8.32
2018-10-07T01:54:11.877Z,8.32
2018-10-07T01:54:24.015Z,8.32
2018-10-07T01:54:36.190Z,8.32
2018-10-07T01:54:48.382Z,8.32
2018-10-07T01:55:00.600Z,8.32
2018-10-07T01:55:12.789Z,8.32
2018-10-07T01:55:25.049Z,8.32
2018-10-07T01:55:37.231Z,8.32
2018-10-07T01:55:49.387Z,8.32
2018-10-07T01:56:01.550Z,8.32
2018-10-07T01:56:13.715Z,8.32
2018-10-07T01:56:25.954Z,8.32
2018-10-07T01:56:38.133Z,8.32
2018-10-07T01:56:50.282Z,8.32
2018-10-07T01:57:02.457Z,8.32
2018-10-07T01:57:14.681Z,8.32
2018-10-07T01:57:26.837Z,8.32
2018-10-07T01:57:39.518Z,8.32
2018-10-07T01:57:51.719Z,8.32
2018-10-07T01:58:03.868Z,8.32
2018-10-07T01:58:16.028Z,8.32
2018-10-07T01:58:28.192Z,8.32
2018-10-07T01:58:40.349Z,8.32
2018-10-07T01:58:52.547Z,8.32
2018-10-07T01:59:04.816Z,8.32
2018-10-07T01:59:17.348Z,8.32
2018-10-07T01:59:30.816Z,8.32
2018-10-07T01:59:43.220Z,8.32
2018-10-07T01:59:55.501Z,8.32
2018-10-07T02:00:07.699Z,8.32
2018-10-07T02:00:19.875Z,7.8
2018-10-07T02:00:32.065Z,7.8
2018-10-07T02:00:44.293Z,7.8
2018-10-07T02:00:56.522Z,7.8
2018-10-07T02:01:08.773Z,7.8
2018-10-07T02:01:21.015Z,7.8
2018-10-07T02:01:33.250Z,7.8
2018-10-07T02:01:45.503Z,7.8
2018-10-07T02:01:57.839Z,7.8
2018-10-07T02:02:10.082Z,7.8
2018-10-07T02:02:22.245Z,7.8
2018-10-07T02:02:34.407Z,7.8
2018-10-07T02:02:46.583Z,7.8
2018-10-07T02:02:58.755Z,7.8
2018-10-07T02:03:10.910Z,7.8
2018-10-07T02:03:23.070Z,7.8
2018-10-07T02:03:35.230Z,7.8
2018-10-07T02:03:47.393Z,7.8
2018-10-07T02:03:59.718Z,7.8
2018-10-07T02:04:11.907Z,7.8
2018-10-07T02:04:24.119Z,7.8
2018-10-07T02:04:36.284Z,7.8
2018-10-07T02:04:48.438Z,7.8
2018-10-07T02:05:01.351Z,7.8
2018-10-07T02:05:14.936Z,7.8
2018-10-07T02:05:27.216Z,7.8
2018-10-07T02:05:39.391Z,7.8
2018-10-07T02:05:51.548Z,7.8
2018-10-07T02:06:03.701Z,7.8
2018-10-07T02:06:15.873Z,7.8
2018-10-07T02:06:28.051Z,7.8
2018-10-07T02:06:40.543Z,7.8
2018-10-07T02:06:52.710Z,7.8
2018-10-07T02:07:04.963Z,7.8
2018-10-07T02:07:17.127Z,7.8
2018-10-07T02:07:29.292Z,7.8
2018-10-07T02:07:41.452Z,7.8
2018-10-07T02:07:53.611Z,7.8
2018-10-07T02:08:05.802Z,7.8
2018-10-07T02:08:17.973Z,7.8
2018-10-07T02:08:30.153Z,7.8
2018-10-07T02:08:42.312Z,7.8
2018-10-07T02:08:54.475Z,7.8
2018-10-07T02:09:06.675Z,7.8
2018-10-07T02:09:18.920Z,7.8
2018-10-07T02:09:31.094Z,7.8
2018-10-07T02:09:43.304Z,7.8
2018-10-07T02:09:55.462Z,7.8
2018-10-07T02:10:07.671Z,7.8
2018-10-07T02:10:19.821Z,7.87
2018-10-07T02:10:31.984Z,7.87
2018-10-07T02:10:44.147Z,7.87
2018-10-07T02:10:56.296Z,7.87
2018-10-07T02:11:08.533Z,7.87
2018-10-07T02:11:20.723Z,7.87
2018-10-07T02:11:32.904Z,7.87
2018-10-07T02:11:45.100Z,7.87
2018-10-07T02:11:57.255Z,7.87
2018-10-07T02:12:09.443Z,7.87
2018-10-07T02:12:21.622Z,7.87
2018-10-07T02:12:33.811Z,7.87
2018-10-07T02:12:46.156Z,7.87
2018-10-07T02:12:58.361Z,7.87
2018-10-07T02:13:10.552Z,7.87
2018-10-07T02:13:22.929Z,7.87
2018-10-07T02:13:35.096Z,7.87
2018-10-07T02:13:47.577Z,7.87
2018-10-07T02:14:00.617Z,7.87
2018-10-07T02:14:13.443Z,7.87
2018-10-07T02:14:25.615Z,7.87
2018-10-07T02:14:37.792Z,7.87
2018-10-07T02:14:49.957Z,7.87
2018-10-07T02:15:02.155Z,7.87
2018-10-07T02:15:14.369Z,7.87
2018-10-07T02:15:26.524Z,7.87
2018-10-07T02:15:38.678Z,7.87
2018-10-07T02:15:50.837Z,7.87
2018-10-07T02:16:02.984Z,7.87
2018-10-07T02:16:15.149Z,7.87
2018-10-07T02:16:27.304Z,7.87
2018-10-07T02:16:39.451Z,7.87
2018-10-07T02:16:51.623Z,7.87
2018-10-07T02:17:03.816Z,7.87
2018-10-07T02:17:16.685Z,7.87
2018-10-07T02:17:28.938Z,7.87
2018-10-07T02:17:41.154Z,7.87
2018-10-07T02:17:53.296Z,7.87
2018-10-07T02:18:05.456Z,7.87
2018-10-07T02:18:17.630Z,7.87
2018-10-07T02:18:29.832Z,7.87
2018-10-07T02:18:41.993Z,7.87
2018-10-07T02:18:54.154Z,7.87
2018-10-07T02:19:06.335Z,7.87
2018-10-07T02:19:18.497Z,7.87
2018-10-07T02:19:30.644Z,7.87
2018-10-07T02:19:42.830Z,7.87
2018-10-07T02:19:55.190Z,7.87
2018-10-07T02:20:07.353Z,7.87
2018-10-07T02:20:19.513Z,7.87
2018-10-07T02:20:31.662Z,7.87
2018-10-07T02:20:43.807Z,7.87
2018-10-07T02:20:55.986Z,7.87
2018-10-07T02:21:08.354Z,7.87
2018-10-07T02:21:20.834Z,7.87
2018-10-07T02:21:33.002Z,7.87
2018-10-07T02:21:45.171Z,7.87
2018-10-07T02:21:57.344Z,7.87
2018-10-07T02:22:09.505Z,7.87
2018-10-07T02:22:21.670Z,7.87
2018-10-07T02:22:33.842Z,7.87
2018-10-07T02:22:46.002Z,7.87
2018-10-07T02:22:58.168Z,7.87
2018-10-07T02:23:10.306Z,7.87
2018-10-07T02:23:22.483Z,7.87
2018-10-07T02:23:34.666Z,7.87
2018-10-07T02:23:46.872Z,7.87
2018-10-07T02:23:59.040Z,7.87
2018-10-07T02:24:11.429Z,7.87
2018-10-07T02:24:23.632Z,7.87
2018-10-07T02:24:35.802Z,7.87
2018-10-07T02:24:47.974Z,7.87
2018-10-07T02:25:00.159Z,7.87
2018-10-07T02:25:12.313Z,7.87
2018-10-07T02:25:24.487Z,7.87
2018-10-07T02:25:36.636Z,7.87
2018-10-07T02:25:48.798Z,7.87
2018-10-07T02:26:00.954Z,7.87
2018-10-07T02:26:13.110Z,7.87
2018-10-07T02:26:25.534Z,7.87
2018-10-07T02:26:37.683Z,7.87
2018-10-07T02:26:49.938Z,7.87
2018-10-07T02:27:02.109Z,7.87
2018-10-07T02:27:14.318Z,7.87
2018-10-07T02:27:26.462Z,7.87
2018-10-07T02:27:38.621Z,7.87
2018-10-07T02:27:50.770Z,7.87
2018-10-07T02:28:02.939Z,7.87
2018-10-07T02:28:15.102Z,7.87
2018-10-07T02:28:27.255Z,7.87
2018-10-07T02:28:39.413Z,7.87
2018-10-07T02:28:51.568Z,7.87
2018-10-07T02:29:03.725Z,7.87
2018-10-07T02:29:15.885Z,7.87
2018-10-07T02:29:28.046Z,7.87
2018-10-07T02:29:40.190Z,7.87
2018-10-07T02:29:52.327Z,7.87
2018-10-07T02:30:04.516Z,7.87
2018-10-07T02:30:16.710Z,7.87
2018-10-07T02:30:28.988Z,8.9
2018-10-07T02:30:41.310Z,8.9
2018-10-07T02:30:53.472Z,8.9
2018-10-07T02:31:05.662Z,8.9
2018-10-07T02:31:17.998Z,8.9
2018-10-07T02:31:30.186Z,8.9
2018-10-07T02:31:42.352Z,8.9
2018-10-07T02:31:54.576Z,8.9
2018-10-07T02:32:06.760Z,8.9
2018-10-07T02:32:18.945Z,8.9
2018-10-07T02:32:31.136Z,8.9
2018-10-07T02:32:43.380Z,8.9
2018-10-07T02:32:55.577Z,8.9
2018-10-07T02:33:07.760Z,8.9
2018-10-07T02:33:19.940Z,8.9
2018-10-07T02:33:32.179Z,8.9
2018-10-07T02:33:44.360Z,8.9
2018-10-07T02:33:56.544Z,8.9
2018-10-07T02:34:08.707Z,8.9
2018-10-07T02:34:20.878Z,8.9
2018-10-07T02:34:33.047Z,8.9
2018-10-07T02:34:45.223Z,8.9
2018-10-07T02:34:57.463Z,8.9
2018-10-07T02:35:09.639Z,8.9
2018-10-07T02:35:21.954Z,8.9
2018-10-07T02:35:34.313Z,8.9
2018-10-07T02:35:46.465Z,8.9
2018-10-07T02:35:58.906Z,8.9
2018-10-07T02:36:11.097Z,8.9
2018-10-07T02:36:23.286Z,8.9
2018-10-07T02:36:35.611Z,8.9
2018-10-07T02:36:47.850Z,8.9
2018-10-07T02:37:00.000Z,8.9
2018-10-07T02:37:12.174Z,8.9
2018-10-07T02:37:24.346Z,8.9
2018-10-07T02:37:36.520Z,8.9
2018-10-07T02:37:48.671Z,8.9
2018-10-07T02:38:00.899Z,8.9
2018-10-07T02:38:13.105Z,8.9
2018-10-07T02:38:25.614Z,8.9
2018-10-07T02:38:37.778Z,8.9
2018-10-07T02:38:49.942Z,8.9
2018-10-07T02:39:02.103Z,8.9
2018-10-07T02:39:14.349Z,8.9
2018-10-07T02:39:26.514Z,8.9
2018-10-07T02:39:38.682Z,8.9
2018-10-07T02:39:51.511Z,8.9
2018-10-07T02:40:03.684Z,8.9
2018-10-07T02:40:15.841Z,8.9
2018-10-07T02:40:27.993Z,7.96
2018-10-07T02:40:40.158Z,7.96
2018-10-07T02:40:52.315Z,7.96
2018-10-07T02:41:04.489Z,7.96
2018-10-07T02:41:16.654Z,7.96
2018-10-07T02:41:28.858Z,7.96
2018-10-07T02:41:41.046Z,7.96
2018-10-07T02:41:53.202Z,7.96
2018-10-07T02:42:05.380Z,7.96
2018-10-07T02:42:17.584Z,7.96
2018-10-07T02:42:29.754Z,7.96
2018-10-07T02:42:41.919Z,7.96
2018-10-07T02:42:54.066Z,7.96
2018-10-07T02:43:06.244Z,7.96
2018-10-07T02:43:18.404Z,7.96
2018-10-07T02:43:30.560Z,7.96