createdAt,value
2022-12-11T00:16:06.709Z,8.20
2022-12-11T00:34:47.376Z,9.30
2022-12-11T00:53:28.624Z,6.70
2022-12-11T01:12:09.098Z,2.90
2022-12-11T01:30:50.103Z,5.90
2022-12-11T01:49:31.904Z,3.30
2022-12-11T02:08:11.889Z,3.70
2022-12-11T02:26:54.624Z,3.30
2022-12-11T02:45:32.605Z,2.80
2022-12-11T03:04:13.554Z,3.00
2022-12-11T03:23:01.400Z,3.80
2022-12-11T03:41:36.132Z,4.00
2022-12-11T04:00:16.080Z,3.50
2022-12-11T04:18:57.639Z,11.10
2022-12-11T04:37:38.965Z,10.70
2022-12-11T04:56:21.243Z,10.70
2022-12-11T05:33:41.511Z,6.60
2022-12-11T05:52:22.354Z,6.60
2022-12-11T06:11:02.129Z,9.20
2022-12-11T06:29:44.039Z,11.50
2022-12-11T06:48:23.392Z,14.40
2022-12-11T07:06:58.760Z,11.60
2022-12-11T07:25:39.513Z,12.60
2022-12-11T07:44:20.797Z,13.30
2022-12-11T08:03:02.003Z,13.80
2022-12-11T08:21:44.614Z,14.20
2022-12-11T08:40:25.251Z,9.40
2022-12-11T09:17:46.755Z,5.50
2022-12-11T09:36:28.851Z,2.50
2022-12-11T10:13:48.154Z,2.30
2022-12-11T10:32:27.925Z,2.30
2022-12-11T11:09:46.872Z,1.70
2022-12-11T11:28:27.879Z,3.50
2022-12-11T11:47:13.511Z,3.00
2022-12-11T12:05:49.220Z,2.40
2022-12-11T12:43:10.470Z,3.30
2022-12-11T13:01:49.599Z,3.80
2022-12-11T13:20:36.268Z,2.40
2022-12-11T13:57:57.898Z,4.80
2022-12-11T14:16:31.741Z,3.80
2022-12-11T14:35:13.551Z,3.50
2022-12-11T14:53:53.121Z,3.50
2022-12-11T15:49:53.950Z,5.70
2022-12-11T16:08:33.618Z,2.60
2022-12-11T16:27:13.666Z,3.90
2022-12-11T16:45:53.392Z,2.00
2022-12-11T17:04:35.263Z,2.20
2022-12-11T17:23:13.515Z,3.20
2022-12-11T17:41:54.324Z,3.80
2022-12-11T18:00:34.765Z,6.10
2022-12-11T18:19:17.438Z,4.10
2022-12-11T18:37:59.181Z,5.60
2022-12-11T18:56:36.771Z,3.10
2022-12-11T19:15:22.223Z,4.60
2022-12-11T19:33:58.002Z,3.00
2022-12-11T19:52:41.570Z,3.40
2022-12-11T20:11:18.834Z,4.20
2022-12-11T20:48:37.819Z,3.80
2022-12-11T21:07:17.923Z,3.90
2022-12-11T21:25:56.675Z,5.70
2022-12-11T22:21:58.085Z,3.20
2022-12-11T22:40:40.195Z,2.00
2022-12-11T22:59:19.392Z,3.80
2022-12-11T23:55:18.574Z,5.30
