createdAt,value
2018-12-27T00:03:12.826Z,19.40
2018-12-27T00:05:39.988Z,19.70
2018-12-27T00:08:07.596Z,20.30
2018-12-27T00:10:54.257Z,19.27
2018-12-27T00:13:21.583Z,21.43
2018-12-27T00:15:48.680Z,20.23
2018-12-27T00:18:15.923Z,21.47
2018-12-27T00:21:23.780Z,19.80
2018-12-27T00:23:51.012Z,18.40
2018-12-27T00:26:18.070Z,19.50
2018-12-27T00:28:52.078Z,20.23
2018-12-27T00:32:00.057Z,20.37
2018-12-27T00:37:48.500Z,18.23
2018-12-27T00:40:35.236Z,16.90
2018-12-27T00:43:21.944Z,19.07
2018-12-27T00:49:10.152Z,16.63
2018-12-27T00:51:56.801Z,17.10
2018-12-27T00:54:44.064Z,17.43
2018-12-27T01:00:50.723Z,15.10
2018-12-27T01:03:37.356Z,16.43
2018-12-27T01:06:23.966Z,17.27
2018-12-27T01:09:10.904Z,17.00
2018-12-27T01:11:57.599Z,17.73
2018-12-27T01:14:44.223Z,16.73
2018-12-27T01:17:30.912Z,16.23
2018-12-27T01:23:19.398Z,15.93
2018-12-27T01:31:50.582Z,15.80
2018-12-27T01:35:03.215Z,15.60
2018-12-27T01:37:55.986Z,16.07
2018-12-27T01:40:42.641Z,17.07
2018-12-27T01:43:29.316Z,16.90
2018-12-27T01:49:36.065Z,15.90
2018-12-27T01:52:22.728Z,15.40
2018-12-27T01:55:30.686Z,16.30
2018-12-27T01:58:17.336Z,15.30
2018-12-27T02:01:04.045Z,14.70
2018-12-27T02:03:50.700Z,16.17
2018-12-27T02:06:37.347Z,15.10
2018-12-27T02:12:58.065Z,15.00
2018-12-27T02:15:44.662Z,16.40
2018-12-27T02:18:31.321Z,16.33
2018-12-27T02:24:37.742Z,14.13
2018-12-27T02:27:24.396Z,15.33
2018-12-27T02:30:11.092Z,15.57
2018-12-27T02:32:57.736Z,17.57
2018-12-27T02:35:44.449Z,15.80
2018-12-27T02:38:31.071Z,14.97
2018-12-27T02:41:39.238Z,17.00
2018-12-27T02:44:25.861Z,16.90
2018-12-27T02:47:12.425Z,16.37
2018-12-27T02:49:59.070Z,15.03
2018-12-27T02:52:45.647Z,15.50
2018-12-27T02:55:32.292Z,14.27
2018-12-27T02:58:40.370Z,15.63
2018-12-27T03:01:27.009Z,15.13
2018-12-27T03:04:13.688Z,14.00
2018-12-27T03:07:00.305Z,14.40
2018-12-27T03:09:28.217Z,15.40
2018-12-27T03:12:14.832Z,14.40
2018-12-27T03:15:01.633Z,14.20
2018-12-27T03:17:48.278Z,15.03
2018-12-27T03:20:35.008Z,14.27
2018-12-27T03:23:21.628Z,14.53
2018-12-27T03:26:08.566Z,14.47
2018-12-27T03:28:55.189Z,14.70
2018-12-27T03:32:03.464Z,13.50
2018-12-27T03:34:50.125Z,14.77
2018-12-27T03:37:36.768Z,16.70
2018-12-27T03:40:23.705Z,14.70
2018-12-27T03:43:10.777Z,16.70
2018-12-27T03:45:57.451Z,15.17
2018-12-27T03:48:44.120Z,14.33
2018-12-27T03:54:43.712Z,15.73
2018-12-27T03:57:30.373Z,14.90
2018-12-27T04:00:17.225Z,16.17
2018-12-27T04:03:04.151Z,15.47
2018-12-27T04:06:12.065Z,15.60
2018-12-27T04:08:39.638Z,16.50
2018-12-27T04:11:26.304Z,14.80
2018-12-27T04:14:12.960Z,15.10
2018-12-27T04:16:40.138Z,16.97
2018-12-27T04:22:20.065Z,13.93
2018-12-27T04:28:08.048Z,16.30
2018-12-27T04:31:16.063Z,15.10
2018-12-27T04:34:09.433Z,15.20
2018-12-27T04:37:32.577Z,15.50
2018-12-27T04:39:59.798Z,17.00
2018-12-27T04:43:07.777Z,16.50
2018-12-27T04:45:34.983Z,15.23
2018-12-27T04:48:02.029Z,14.80
2018-12-27T04:50:29.448Z,14.90
2018-12-27T04:52:56.609Z,17.07
2018-12-27T04:55:43.260Z,15.43
2018-12-27T04:58:10.454Z,15.90
2018-12-27T05:03:39.094Z,17.00
2018-12-27T05:06:06.285Z,15.67
2018-12-27T05:08:33.925Z,15.30
2018-12-27T05:11:41.986Z,15.40
2018-12-27T05:14:09.141Z,18.30
2018-12-27T05:16:56.202Z,15.97
2018-12-27T05:19:23.774Z,14.87
2018-12-27T05:22:17.147Z,15.83
2018-12-27T05:27:24.251Z,15.77
2018-12-27T05:29:51.436Z,15.80
2018-12-27T05:32:59.485Z,15.90
2018-12-27T05:35:26.667Z,15.33
2018-12-27T05:37:53.834Z,16.43
2018-12-27T05:43:01.373Z,15.50
2018-12-27T05:45:28.420Z,14.60
2018-12-27T05:47:55.517Z,16.77
2018-12-27T05:50:22.691Z,17.33
2018-12-27T05:52:50.232Z,15.07
2018-12-27T05:55:36.800Z,17.40
2018-12-27T05:58:04.000Z,16.53
2018-12-27T06:04:13.346Z,16.17
2018-12-27T06:06:40.555Z,15.97
2018-12-27T06:09:07.712Z,15.90
2018-12-27T06:11:35.252Z,16.70
2018-12-27T06:14:02.778Z,16.10
2018-12-27T06:16:41.499Z,16.00
2018-12-27T06:19:08.643Z,16.50
2018-12-27T06:21:35.794Z,16.47
2018-12-27T06:24:03.446Z,15.90
2018-12-27T06:26:30.550Z,17.53
2018-12-27T06:28:57.757Z,17.90
2018-12-27T06:31:24.947Z,18.27
2018-12-27T06:33:52.123Z,16.17
2018-12-27T06:39:40.394Z,16.67
2018-12-27T06:42:07.500Z,16.00
2018-12-27T06:44:34.689Z,18.50
2018-12-27T06:47:13.909Z,16.47
2018-12-27T06:49:41.069Z,17.00
2018-12-27T06:52:08.133Z,17.37
2018-12-27T06:55:16.166Z,16.43
2018-12-27T06:57:43.229Z,16.63
2018-12-27T07:00:10.399Z,18.93
2018-12-27T07:03:18.397Z,17.40
2018-12-27T07:05:45.486Z,18.47
2018-12-27T07:08:53.391Z,16.40
2018-12-27T07:11:20.577Z,16.70
2018-12-27T07:13:47.757Z,16.30
2018-12-27T07:19:15.994Z,15.67
2018-12-27T07:21:43.151Z,18.53
2018-12-27T07:24:10.621Z,17.00
2018-12-27T07:26:37.839Z,16.23
2018-12-27T07:29:11.372Z,15.37
2018-12-27T07:31:38.607Z,17.50
2018-12-27T07:34:05.659Z,16.57
2018-12-27T07:36:33.214Z,16.67
2018-12-27T07:39:00.449Z,17.27
2018-12-27T07:41:47.139Z,16.40
2018-12-27T07:44:33.817Z,18.50
2018-12-27T07:47:00.976Z,19.23
2018-12-27T07:49:28.136Z,17.40
2018-12-27T07:51:55.351Z,18.13
2018-12-27T07:54:34.346Z,18.80
2018-12-27T07:57:01.531Z,18.30
2018-12-27T07:59:28.713Z,19.10
2018-12-27T08:02:15.366Z,19.17
2018-12-27T08:04:42.532Z,18.60
2018-12-27T08:13:09.568Z,18.67
2018-12-27T08:15:36.629Z,19.60
2018-12-27T08:18:44.553Z,20.10
2018-12-27T08:24:45.537Z,18.67
2018-12-27T08:27:32.498Z,18.60
2018-12-27T08:29:59.720Z,19.97
2018-12-27T08:32:26.874Z,19.97
2018-12-27T08:35:13.533Z,18.80
2018-12-27T08:37:40.689Z,20.30
2018-12-27T08:40:08.258Z,20.33
2018-12-27T08:45:28.377Z,19.57
2018-12-27T08:47:55.478Z,19.73
2018-12-27T08:50:42.123Z,19.80
2018-12-27T08:53:09.317Z,20.07
2018-12-27T08:55:55.965Z,19.47
2018-12-27T08:58:42.621Z,21.40
2018-12-27T09:01:09.845Z,19.20
2018-12-27T09:03:37.041Z,20.90
2018-12-27T09:06:04.283Z,21.63
2018-12-27T09:08:31.449Z,20.53
2018-12-27T09:11:05.769Z,21.70
2018-12-27T09:16:13.047Z,20.80
2018-12-27T09:18:40.255Z,22.40
2018-12-27T09:27:10.076Z,21.87
2018-12-27T09:29:56.774Z,22.23
2018-12-27T09:32:23.979Z,21.57
2018-12-27T09:34:51.554Z,21.30
2018-12-27T09:37:38.236Z,20.90
2018-12-27T09:43:26.063Z,22.10
2018-12-27T09:45:53.651Z,22.43
2018-12-27T09:48:40.330Z,22.53
2018-12-27T09:51:07.525Z,19.63
2018-12-27T09:53:34.701Z,22.03
2018-12-27T09:56:01.923Z,21.97
2018-12-27T09:58:48.570Z,21.17
2018-12-27T10:01:15.805Z,19.43
2018-12-27T10:04:02.424Z,20.80
2018-12-27T10:06:29.648Z,21.47
2018-12-27T10:11:58.357Z,21.37
2018-12-27T10:14:25.577Z,21.93
2018-12-27T10:16:52.818Z,20.93
2018-12-27T10:19:20.091Z,21.13
2018-12-27T10:21:47.319Z,22.97
2018-12-27T10:24:14.535Z,21.50
2018-12-27T10:26:41.809Z,23.77
2018-12-27T10:29:09.375Z,20.57
2018-12-27T10:31:36.888Z,22.33
2018-12-27T10:34:04.142Z,22.63
2018-12-27T10:36:31.269Z,21.23
2018-12-27T10:39:24.441Z,24.17
2018-12-27T10:41:51.529Z,22.97
2018-12-27T10:44:59.596Z,22.50
2018-12-27T10:51:00.699Z,21.93
2018-12-27T10:53:27.952Z,23.90
2018-12-27T10:56:14.576Z,24.00
2018-12-27T11:02:15.149Z,22.67
2018-12-27T11:04:42.307Z,23.10
2018-12-27T11:07:29.077Z,24.60
2018-12-27T11:09:56.242Z,25.47
2018-12-27T11:12:23.620Z,25.50
2018-12-27T11:15:10.652Z,25.27
2018-12-27T11:17:38.109Z,24.90
2018-12-27T11:20:37.170Z,25.10
2018-12-27T11:23:04.335Z,25.67
2018-12-27T11:25:31.547Z,26.67
2018-12-27T11:27:58.768Z,28.17
2018-12-27T11:33:27.278Z,25.40
2018-12-27T11:36:17.377Z,27.67
2018-12-27T11:38:49.291Z,26.37
2018-12-27T11:44:28.783Z,28.50
2018-12-27T11:47:36.796Z,30.63
2018-12-27T11:53:04.986Z,29.80
2018-12-27T11:55:32.146Z,27.80
2018-12-27T11:57:59.372Z,27.60
2018-12-27T12:00:45.931Z,27.17
2018-12-27T12:03:13.019Z,27.23
2018-12-27T12:05:40.172Z,26.37
2018-12-27T12:08:19.847Z,28.43
2018-12-27T12:14:20.418Z,25.23
2018-12-27T12:17:07.388Z,24.27
2018-12-27T12:19:35.023Z,24.30
2018-12-27T12:22:43.019Z,26.37
2018-12-27T12:25:10.269Z,24.00
2018-12-27T12:27:37.455Z,21.97
2018-12-27T12:33:06.288Z,21.87
2018-12-27T12:36:14.218Z,20.20
2018-12-27T12:41:42.988Z,19.57
2018-12-27T12:44:10.159Z,22.03
2018-12-27T12:46:37.367Z,21.83
2018-12-27T12:49:04.901Z,21.77
2018-12-27T12:51:32.062Z,20.90
2018-12-27T12:54:40.159Z,22.00
2018-12-27T13:00:41.343Z,20.33
2018-12-27T13:03:08.398Z,22.40
2018-12-27T13:06:18.161Z,22.03
2018-12-27T13:08:55.249Z,20.80
2018-12-27T13:11:22.543Z,23.87
2018-12-27T13:16:28.957Z,21.83
2018-12-27T13:18:56.147Z,22.90
2018-12-27T13:21:35.762Z,21.50
2018-12-27T13:24:02.968Z,25.40
2018-12-27T13:26:30.180Z,22.73
2018-12-27T13:28:57.296Z,24.47
2018-12-27T13:31:43.974Z,23.30
2018-12-27T13:34:11.491Z,22.03
2018-12-27T13:36:58.187Z,22.03
2018-12-27T13:39:25.332Z,25.10
2018-12-27T13:41:52.518Z,24.60
2018-12-27T13:44:19.639Z,24.07
2018-12-27T13:46:46.838Z,24.03
2018-12-27T13:49:14.310Z,24.73
2018-12-27T13:55:02.521Z,25.13
2018-12-27T14:00:42.941Z,24.03
2018-12-27T14:03:10.111Z,23.40
2018-12-27T14:05:44.243Z,26.00
2018-12-27T14:08:11.466Z,25.30
2018-12-27T14:10:58.127Z,26.63
2018-12-27T14:13:45.285Z,26.17
2018-12-27T14:16:12.503Z,24.50
2018-12-27T14:21:52.957Z,21.87
2018-12-27T14:24:20.193Z,25.73
2018-12-27T14:26:47.406Z,22.33
2018-12-27T14:29:14.669Z,22.80
2018-12-27T14:35:02.284Z,22.50
2018-12-27T14:37:29.616Z,21.17
2018-12-27T14:39:56.841Z,21.27
2018-12-27T14:42:24.475Z,21.93
2018-12-27T14:48:11.873Z,19.47
2018-12-27T14:50:38.978Z,21.30
2018-12-27T14:53:06.276Z,19.37
2018-12-27T14:55:33.551Z,21.27
2018-12-27T15:01:00.160Z,20.13
2018-12-27T15:03:27.341Z,18.80
2018-12-27T15:05:54.440Z,18.97
2018-12-27T15:08:22.038Z,18.43
2018-12-27T15:10:49.209Z,21.60
2018-12-27T15:13:16.316Z,19.67
2018-12-27T15:15:43.530Z,19.37
2018-12-27T15:18:42.551Z,20.17
2018-12-27T15:21:09.769Z,18.97
2018-12-27T15:23:36.888Z,19.37
2018-12-27T15:26:04.789Z,18.50
2018-12-27T15:28:51.794Z,20.17
2018-12-27T15:34:18.400Z,20.27
2018-12-27T15:36:45.901Z,19.90
2018-12-27T15:42:14.236Z,19.40
2018-12-27T15:47:21.535Z,19.90
2018-12-27T15:49:48.627Z,21.17
2018-12-27T15:52:22.108Z,20.73
2018-12-27T16:00:28.621Z,20.60
2018-12-27T16:02:55.737Z,20.30
2018-12-27T16:08:37.829Z,18.97
2018-12-27T16:11:05.384Z,19.90
2018-12-27T16:13:52.170Z,21.03
2018-12-27T16:19:18.432Z,20.50
2018-12-27T16:21:45.627Z,22.67
2018-12-27T16:27:13.805Z,20.23
2018-12-27T16:30:00.476Z,19.20
2018-12-27T16:32:27.697Z,19.93
2018-12-27T16:34:54.868Z,21.60
2018-12-27T16:37:22.061Z,19.80
2018-12-27T16:39:49.318Z,21.50
2018-12-27T16:42:21.794Z,19.63
2018-12-27T16:44:51.966Z,22.13
2018-12-27T16:47:19.066Z,19.97
2018-12-27T16:49:46.242Z,21.87
2018-12-27T16:52:13.465Z,20.77
2018-12-27T16:54:40.718Z,21.33
2018-12-27T16:57:07.948Z,22.17
2018-12-27T16:59:35.570Z,21.97
2018-12-27T17:02:02.794Z,22.40
2018-12-27T17:04:30.093Z,20.17
2018-12-27T17:06:57.316Z,23.67
2018-12-27T17:09:24.513Z,20.03
2018-12-27T17:11:51.730Z,21.70
2018-12-27T17:14:18.972Z,21.93
2018-12-27T17:16:46.121Z,20.83
2018-12-27T17:19:13.303Z,21.90
2018-12-27T17:21:40.490Z,22.13
2018-12-27T17:24:07.738Z,21.80
2018-12-27T17:26:34.906Z,21.33
2018-12-27T17:29:02.328Z,21.13
2018-12-27T17:31:29.493Z,22.53
2018-12-27T17:33:56.581Z,21.70
2018-12-27T17:36:23.777Z,22.83
2018-12-27T17:38:50.993Z,23.97
2018-12-27T17:41:18.782Z,21.10
2018-12-27T17:43:46.295Z,25.90
2018-12-27T17:46:13.463Z,22.00
2018-12-27T17:48:40.929Z,23.30
2018-12-27T17:51:08.147Z,21.97
2018-12-27T17:53:35.655Z,21.10
2018-12-27T17:56:02.800Z,20.93
2018-12-27T17:58:30.028Z,21.73
2018-12-27T18:00:57.198Z,23.03
2018-12-27T18:03:24.394Z,21.90
2018-12-27T18:05:51.600Z,22.27
2018-12-27T18:08:18.851Z,21.47
2018-12-27T18:10:45.922Z,20.27
2018-12-27T18:13:13.184Z,21.80
2018-12-27T18:15:40.294Z,21.40
2018-12-27T18:18:07.361Z,21.50
2018-12-27T18:20:34.794Z,23.03
2018-12-27T18:23:02.016Z,21.80
2018-12-27T18:25:29.219Z,20.73
2018-12-27T18:27:56.488Z,21.03
2018-12-27T18:30:23.664Z,18.60
2018-12-27T18:32:51.374Z,19.40
2018-12-27T18:35:18.606Z,19.17
2018-12-27T18:37:46.126Z,16.63
2018-12-27T18:40:13.292Z,18.37
2018-12-27T18:42:40.563Z,17.60
2018-12-27T18:45:08.012Z,19.50
2018-12-27T18:47:35.232Z,17.40
2018-12-27T18:50:02.548Z,18.30
2018-12-27T18:52:29.603Z,17.13
2018-12-27T18:54:57.089Z,19.10
2018-12-27T18:57:24.613Z,21.07
2018-12-27T18:59:51.812Z,18.67
2018-12-27T19:02:19.381Z,20.27
2018-12-27T19:04:46.615Z,19.30
2018-12-27T19:07:13.814Z,20.17
2018-12-27T19:09:41.009Z,19.33
2018-12-27T19:12:44.445Z,22.50
2018-12-27T19:15:14.976Z,19.70
2018-12-27T19:17:55.967Z,19.40
2018-12-27T19:20:23.169Z,19.97
2018-12-27T19:23:02.186Z,23.37
2018-12-27T19:25:29.459Z,22.90
2018-12-27T19:27:56.686Z,20.63
2018-12-27T19:30:23.934Z,21.77
2018-12-27T19:32:51.074Z,23.50
2018-12-27T19:35:18.280Z,22.07
2018-12-27T19:37:51.851Z,22.80
2018-12-27T19:40:14.631Z,22.63
2018-12-27T19:42:41.922Z,20.63
2018-12-27T19:45:09.167Z,21.90
2018-12-27T19:47:36.352Z,23.13
2018-12-27T19:50:03.674Z,24.53
2018-12-27T19:52:31.260Z,22.97
2018-12-27T19:54:58.353Z,23.03
2018-12-27T19:57:25.786Z,22.00
2018-12-27T19:59:53.210Z,21.20
2018-12-27T20:02:20.382Z,22.17
2018-12-27T20:04:47.928Z,21.93
2018-12-27T20:07:15.241Z,21.80
2018-12-27T20:09:42.516Z,20.23
2018-12-27T20:12:10.160Z,23.20
2018-12-27T20:14:37.942Z,24.53
2018-12-27T20:17:06.828Z,23.40
2018-12-27T20:19:34.122Z,23.93
2018-12-27T20:22:01.796Z,26.30
2018-12-27T20:24:29.483Z,23.00
2018-12-27T20:26:57.091Z,26.07
2018-12-27T20:29:24.460Z,25.27
2018-12-27T20:31:53.560Z,25.00
2018-12-27T20:34:21.198Z,28.80
2018-12-27T20:36:48.628Z,25.57
2018-12-27T20:39:16.246Z,24.43
2018-12-27T20:41:43.486Z,25.33
2018-12-27T20:44:11.154Z,27.43
2018-12-27T20:46:38.499Z,28.33
2018-12-27T20:49:05.823Z,26.33
2018-12-27T20:51:33.448Z,27.63
2018-12-27T20:54:00.748Z,26.87
2018-12-27T20:56:27.970Z,25.20
2018-12-27T20:58:55.621Z,27.07
2018-12-27T21:01:23.190Z,26.17
2018-12-27T21:03:50.490Z,26.87
2018-12-27T21:06:17.756Z,28.77
2018-12-27T21:08:45.336Z,27.67
2018-12-27T21:11:12.824Z,27.10
2018-12-27T21:13:40.055Z,29.50
2018-12-27T21:16:07.244Z,27.37
2018-12-27T21:18:34.405Z,26.80
2018-12-27T21:21:01.843Z,29.77
2018-12-27T21:23:29.271Z,25.97
2018-12-27T21:25:56.528Z,28.43
2018-12-27T21:28:24.067Z,26.27
2018-12-27T21:30:51.537Z,26.67
2018-12-27T21:33:18.629Z,25.70
2018-12-27T21:35:45.715Z,27.13
2018-12-27T21:38:12.920Z,26.80
2018-12-27T21:40:40.101Z,26.17
2018-12-27T21:43:07.397Z,27.97
2018-12-27T21:45:34.699Z,25.77
2018-12-27T21:48:01.858Z,28.80
2018-12-27T21:50:29.281Z,25.97
2018-12-27T21:52:56.559Z,27.47
2018-12-27T21:55:23.723Z,28.63
2018-12-27T21:57:50.961Z,29.80
2018-12-27T22:00:18.037Z,28.67
2018-12-27T22:02:45.242Z,26.10
2018-12-27T22:05:12.628Z,30.77
2018-12-27T22:07:39.841Z,27.30
2018-12-27T22:10:07.416Z,29.17
2018-12-27T22:12:34.670Z,28.40
2018-12-27T22:15:02.071Z,25.93
2018-12-27T22:17:29.385Z,27.30
2018-12-27T22:19:56.601Z,29.17
2018-12-27T22:22:23.801Z,28.10
2018-12-27T22:24:51.033Z,28.90
2018-12-27T22:27:18.570Z,28.37
2018-12-27T22:29:46.020Z,28.93
2018-12-27T22:32:13.217Z,32.17
2018-12-27T22:34:40.407Z,29.93
2018-12-27T22:37:07.620Z,28.07
2018-12-27T22:39:34.795Z,27.57
2018-12-27T22:42:02.329Z,29.60
2018-12-27T22:44:29.554Z,27.10
2018-12-27T22:46:56.769Z,27.27
2018-12-27T22:49:24.005Z,28.63
2018-12-27T22:51:51.186Z,27.50
2018-12-27T22:54:18.411Z,30.60
2018-12-27T22:56:45.642Z,30.90
2018-12-27T22:59:12.838Z,29.70
2018-12-27T23:01:40.025Z,29.13
2018-12-27T23:04:07.219Z,31.13
2018-12-27T23:06:34.400Z,31.50
2018-12-27T23:09:02.081Z,30.57
2018-12-27T23:11:29.844Z,31.87
2018-12-27T23:13:57.024Z,31.80
2018-12-27T23:16:24.199Z,28.77
2018-12-27T23:18:51.703Z,32.53
2018-12-27T23:21:18.866Z,29.27
2018-12-27T23:23:45.919Z,29.67
2018-12-27T23:26:13.133Z,30.63
2018-12-27T23:28:40.194Z,32.50
2018-12-27T23:31:07.356Z,33.37
2018-12-27T23:33:34.544Z,29.90
2018-12-27T23:36:01.625Z,30.90
2018-12-27T23:38:28.779Z,34.30
2018-12-27T23:40:56.000Z,32.67
2018-12-27T23:43:23.491Z,34.10
2018-12-27T23:45:50.657Z,30.00
2018-12-27T23:48:17.892Z,30.73
2018-12-27T23:50:44.977Z,31.20
2018-12-27T23:53:12.197Z,31.53
2018-12-27T23:55:39.396Z,33.10
2018-12-27T23:58:06.914Z,31.70
