createdAt,value
2022-10-03T00:04:22.873Z,15.80
2022-10-03T00:09:47.213Z,15.70
2022-10-03T00:15:01.439Z,15.60
2022-10-03T00:20:13.617Z,15.70
2022-10-03T00:25:30.389Z,15.60
2022-10-03T00:30:51.327Z,15.70
2022-10-03T00:36:15.209Z,15.50
2022-10-03T00:41:44.037Z,15.40
2022-10-03T00:47:30.531Z,14.90
2022-10-03T00:52:49.401Z,14.30
2022-10-03T00:58:15.137Z,14.50
2022-10-03T01:03:35.042Z,14.70
2022-10-03T01:09:06.743Z,14.50
2022-10-03T01:14:23.422Z,14.40
2022-10-03T01:19:49.390Z,14.40
2022-10-03T01:24:56.822Z,14.40
2022-10-03T01:30:21.229Z,14.50
2022-10-03T01:35:32.808Z,14.50
2022-10-03T01:40:40.102Z,14.30
2022-10-03T01:45:53.428Z,13.90
2022-10-03T01:51:04.602Z,13.90
2022-10-03T01:56:13.387Z,14.00
2022-10-03T02:01:26.228Z,14.00
2022-10-03T02:06:37.573Z,14.00
2022-10-03T02:11:55.388Z,13.80
2022-10-03T02:17:05.047Z,13.80
2022-10-03T02:22:16.734Z,13.80
2022-10-03T02:27:51.159Z,13.80
2022-10-03T02:33:27.353Z,13.80
2022-10-03T02:39:08.356Z,13.50
2022-10-03T02:44:40.357Z,13.50
2022-10-03T02:50:19.285Z,13.60
2022-10-03T02:55:50.050Z,13.80
2022-10-03T03:01:24.236Z,13.70
2022-10-03T03:06:55.671Z,13.60
2022-10-03T03:12:50.590Z,13.60
2022-10-03T03:18:01.427Z,13.40
2022-10-03T03:23:23.975Z,13.50
2022-10-03T03:28:41.067Z,13.70
2022-10-03T03:33:59.383Z,13.80
2022-10-03T03:39:24.001Z,13.90
2022-10-03T03:45:02.006Z,13.80
2022-10-03T03:50:24.208Z,13.90
2022-10-03T03:55:48.570Z,13.80
2022-10-03T04:01:07.757Z,13.80
2022-10-03T04:06:36.794Z,13.90
2022-10-03T04:11:51.774Z,13.90
2022-10-03T04:17:44.729Z,13.80
2022-10-03T04:23:01.153Z,13.90
2022-10-03T04:28:39.325Z,13.90
2022-10-03T04:33:54.978Z,13.90
2022-10-03T04:39:07.882Z,13.80
2022-10-03T04:44:29.404Z,13.80
2022-10-03T04:49:36.759Z,13.80
2022-10-03T04:54:52.995Z,13.90
2022-10-03T05:00:08.207Z,13.90
2022-10-03T05:05:32.956Z,13.90
2022-10-03T05:10:53.161Z,13.90
2022-10-03T05:16:04.898Z,13.90
2022-10-03T05:21:15.967Z,13.80
2022-10-03T05:26:44.674Z,13.90
2022-10-03T05:32:02.143Z,14.00
2022-10-03T05:37:24.414Z,13.80
2022-10-03T05:42:59.046Z,13.50
2022-10-03T05:48:15.380Z,13.40
2022-10-03T05:53:47.569Z,13.40
2022-10-03T05:59:32.601Z,13.10
2022-10-03T06:04:54.491Z,12.80
2022-10-03T06:10:50.909Z,13.30
2022-10-03T06:16:02.201Z,13.50
2022-10-03T06:21:33.846Z,13.60
2022-10-03T06:27:04.022Z,13.70
2022-10-03T06:32:34.225Z,13.50
2022-10-03T06:38:10.572Z,13.50
2022-10-03T06:43:44.864Z,13.30
2022-10-03T06:49:21.809Z,13.20
2022-10-03T06:55:16.662Z,13.30
2022-10-03T07:00:22.515Z,13.50
2022-10-03T07:05:56.275Z,13.50
2022-10-03T07:11:16.847Z,13.50
2022-10-03T07:16:43.801Z,13.30
2022-10-03T07:22:39.732Z,13.40
2022-10-03T07:27:55.720Z,13.40
2022-10-03T07:33:41.515Z,13.20
2022-10-03T07:39:19.722Z,13.30
2022-10-03T07:45:04.512Z,13.10
2022-10-03T07:50:37.791Z,13.20
2022-10-03T07:56:05.973Z,13.50
2022-10-03T08:01:33.803Z,13.30
2022-10-03T08:06:43.402Z,13.70
2022-10-03T08:12:14.459Z,13.90
2022-10-03T08:18:06.500Z,13.90
2022-10-03T08:23:50.576Z,14.10
2022-10-03T08:29:19.889Z,14.20
2022-10-03T08:34:34.629Z,14.40
2022-10-03T08:40:20.108Z,14.50
2022-10-03T08:45:46.693Z,14.70
2022-10-03T08:51:06.631Z,14.30
2022-10-03T08:56:16.095Z,14.50
2022-10-03T09:01:46.995Z,14.50
2022-10-03T09:07:17.928Z,14.40
2022-10-03T09:12:42.554Z,14.40
2022-10-03T09:18:29.566Z,14.60
2022-10-03T09:24:06.200Z,14.70
2022-10-03T09:29:33.215Z,14.70
2022-10-03T09:35:06.996Z,14.80
2022-10-03T09:41:06.139Z,14.90
2022-10-03T09:46:40.048Z,14.90
2022-10-03T09:51:57.318Z,15.00
2022-10-03T09:57:22.731Z,15.10
2022-10-03T10:02:56.256Z,15.50
2022-10-03T10:08:27.242Z,15.50
2022-10-03T10:14:08.432Z,15.80
2022-10-03T10:19:43.000Z,15.90
2022-10-03T10:25:34.492Z,16.00
2022-10-03T10:31:20.348Z,16.30
2022-10-03T10:37:10.697Z,16.50
2022-10-03T10:43:09.575Z,16.50
2022-10-03T10:49:11.844Z,16.10
2022-10-03T10:55:03.698Z,15.90
2022-10-03T11:00:25.191Z,15.90
2022-10-03T11:06:14.404Z,16.10
2022-10-03T11:12:07.677Z,16.60
2022-10-03T11:17:32.893Z,16.90
2022-10-03T11:23:20.528Z,16.80
2022-10-03T11:29:03.835Z,16.60
2022-10-03T11:34:58.296Z,16.60
2022-10-03T11:40:14.773Z,16.60
2022-10-03T11:45:27.319Z,16.70
2022-10-03T11:50:52.419Z,16.80
2022-10-03T11:56:11.910Z,16.70
2022-10-03T12:01:25.990Z,17.00
2022-10-03T12:07:08.323Z,17.20
2022-10-03T12:12:18.178Z,16.90
2022-10-03T12:17:32.414Z,16.80
2022-10-03T12:22:48.154Z,16.80
2022-10-03T12:28:11.404Z,17.10
2022-10-03T12:33:29.758Z,17.10
2022-10-03T12:38:50.794Z,17.00
2022-10-03T12:44:10.653Z,17.00
2022-10-03T12:49:20.078Z,17.00
2022-10-03T12:54:45.029Z,17.10
2022-10-03T12:59:55.122Z,16.90
2022-10-03T13:05:33.015Z,16.90
2022-10-03T13:10:43.024Z,17.10
2022-10-03T13:16:08.816Z,17.30
2022-10-03T13:21:41.118Z,17.30
2022-10-03T13:26:54.603Z,17.20
2022-10-03T13:32:22.651Z,17.10
2022-10-03T13:37:33.712Z,17.20
2022-10-03T13:42:45.249Z,17.40
2022-10-03T13:47:53.861Z,17.40
2022-10-03T13:53:02.868Z,17.40
2022-10-03T13:58:37.644Z,17.50
2022-10-03T14:03:51.030Z,17.30
2022-10-03T14:09:27.167Z,17.30
2022-10-03T14:14:53.527Z,17.40
2022-10-03T14:20:12.122Z,17.50
2022-10-03T14:25:24.152Z,17.40
2022-10-03T14:30:36.941Z,17.30
2022-10-03T14:35:45.047Z,17.50
2022-10-03T14:40:50.992Z,17.40
2022-10-03T14:45:58.985Z,17.40
2022-10-03T14:51:13.028Z,17.30
2022-10-03T14:56:20.409Z,17.40
2022-10-03T15:01:28.746Z,17.50
2022-10-03T15:06:50.371Z,17.50
2022-10-03T15:11:59.586Z,17.40
2022-10-03T15:17:08.225Z,17.30
2022-10-03T15:22:30.964Z,17.50
2022-10-03T15:27:35.586Z,17.30
2022-10-03T15:32:43.678Z,17.40
2022-10-03T15:37:48.756Z,17.40
2022-10-03T15:43:02.305Z,17.30
2022-10-03T15:48:13.387Z,17.10
2022-10-03T15:53:38.352Z,17.00
2022-10-03T15:58:46.309Z,16.90
2022-10-03T16:03:53.675Z,16.80
2022-10-03T16:09:01.366Z,16.80
2022-10-03T16:14:15.412Z,16.70
2022-10-03T16:19:41.088Z,16.70
2022-10-03T16:24:51.378Z,16.70
2022-10-03T16:30:01.022Z,16.60
2022-10-03T16:35:06.443Z,16.50
2022-10-03T16:40:21.642Z,16.50
2022-10-03T16:45:28.918Z,17.00
2022-10-03T16:50:38.763Z,16.50
2022-10-03T16:55:49.890Z,16.30
2022-10-03T17:01:25.185Z,16.10
2022-10-03T17:06:29.785Z,15.80
2022-10-03T17:11:38.514Z,15.60
2022-10-03T17:16:48.351Z,15.60
2022-10-03T17:21:58.263Z,15.70
2022-10-03T17:27:07.325Z,15.70
2022-10-03T17:32:16.292Z,15.90
2022-10-03T17:37:45.982Z,16.00
2022-10-03T17:43:01.192Z,16.10
2022-10-03T17:48:14.084Z,15.90
2022-10-03T17:53:21.718Z,15.70
2022-10-03T17:58:27.688Z,15.60
2022-10-03T18:03:35.367Z,15.70
2022-10-03T18:08:40.948Z,15.50
2022-10-03T18:13:53.329Z,15.50
2022-10-03T18:19:20.330Z,15.20
2022-10-03T18:24:51.134Z,15.10
2022-10-03T18:30:00.143Z,15.30
2022-10-03T18:35:12.940Z,15.30
2022-10-03T18:40:21.289Z,15.10
2022-10-03T18:45:34.044Z,14.60
2022-10-03T18:50:51.597Z,14.30
2022-10-03T18:56:02.548Z,14.70
2022-10-03T19:01:09.141Z,14.60
2022-10-03T19:06:20.471Z,14.70
2022-10-03T19:11:34.330Z,14.70
2022-10-03T19:16:58.841Z,13.90
2022-10-03T19:22:06.486Z,14.20
2022-10-03T19:27:16.946Z,13.70
2022-10-03T19:32:24.136Z,14.00
2022-10-03T19:37:45.962Z,14.20
2022-10-03T19:42:54.938Z,14.10
2022-10-03T19:48:02.907Z,13.80
2022-10-03T19:53:13.517Z,14.00
2022-10-03T19:58:23.207Z,14.00
2022-10-03T20:03:36.988Z,14.00
2022-10-03T20:08:44.416Z,14.20
2022-10-03T20:13:50.295Z,14.20
2022-10-03T20:18:57.981Z,14.10
2022-10-03T20:24:02.221Z,13.90
2022-10-03T20:29:27.080Z,13.50
2022-10-03T20:34:34.184Z,13.80
2022-10-03T20:39:39.587Z,13.70
2022-10-03T20:45:07.390Z,13.70
2022-10-03T20:50:17.807Z,13.80
2022-10-03T20:55:24.756Z,13.70
2022-10-03T21:00:31.126Z,13.10
2022-10-03T21:05:37.638Z,13.00
2022-10-03T21:10:45.551Z,12.80
2022-10-03T21:15:53.525Z,12.80
2022-10-03T21:21:06.126Z,12.60
2022-10-03T21:26:10.357Z,13.00
2022-10-03T21:31:28.019Z,12.90
2022-10-03T21:36:38.113Z,12.80
2022-10-03T21:41:53.467Z,12.80
2022-10-03T21:47:17.960Z,13.00
2022-10-03T21:52:30.530Z,13.00
2022-10-03T21:57:44.852Z,13.10
2022-10-03T22:03:02.865Z,13.00
2022-10-03T22:08:15.565Z,12.70
2022-10-03T22:13:23.235Z,12.60
2022-10-03T22:18:31.597Z,12.50
2022-10-03T22:23:42.102Z,12.80
2022-10-03T22:28:53.950Z,12.70
2022-10-03T22:34:12.202Z,12.70
2022-10-03T22:39:18.509Z,12.70
2022-10-03T22:44:25.922Z,12.30
2022-10-03T22:49:35.235Z,12.40
2022-10-03T22:54:41.070Z,12.30
2022-10-03T22:59:51.218Z,11.80
2022-10-03T23:05:00.710Z,12.20
2022-10-03T23:10:27.711Z,12.50
2022-10-03T23:15:33.388Z,12.50
2022-10-03T23:21:03.412Z,12.40
2022-10-03T23:26:33.608Z,12.30
2022-10-03T23:31:58.866Z,12.40
2022-10-03T23:37:21.765Z,12.40
2022-10-03T23:42:27.223Z,12.50
2022-10-03T23:47:34.326Z,12.00
2022-10-03T23:52:45.730Z,12.20
2022-10-03T23:57:49.266Z,12.20
