createdAt,value
2018-04-19T00:00:59.452Z,0
2018-04-19T00:01:56.550Z,0
2018-04-19T00:02:56.295Z,0
2018-04-19T00:03:56.570Z,0
2018-04-19T00:04:56.554Z,0
2018-04-19T00:05:57.003Z,0
2018-04-19T00:06:56.762Z,0
2018-04-19T00:07:57.158Z,0
2018-04-19T00:08:56.863Z,0
2018-04-19T00:09:56.872Z,0
2018-04-19T00:10:56.913Z,0
2018-04-19T00:11:57.513Z,0
2018-04-19T00:12:57.274Z,0
2018-04-19T00:13:57.255Z,0
2018-04-19T00:14:57.119Z,0
2018-04-19T00:15:56.789Z,0
2018-04-19T00:16:57.543Z,0
2018-04-19T00:17:57.337Z,0
2018-04-19T00:18:57.641Z,0
2018-04-19T00:19:57.353Z,0
2018-04-19T00:20:58.066Z,0
2018-04-19T00:21:57.296Z,0
2018-04-19T00:22:57.860Z,0
2018-04-19T00:23:58.149Z,0
2018-04-19T00:24:57.956Z,0
2018-04-19T00:25:58.960Z,0
2018-04-19T00:26:58.722Z,0
2018-04-19T00:27:58.674Z,0
2018-04-19T00:28:59.277Z,0
2018-04-19T00:29:59.027Z,0
2018-04-19T00:30:59.823Z,0
2018-04-19T00:31:59.273Z,0
2018-04-19T00:32:59.315Z,0
2018-04-19T00:33:59.811Z,0
2018-04-19T00:34:59.604Z,0
2018-04-19T00:35:59.863Z,0
2018-04-19T00:36:59.884Z,0
2018-04-19T00:38:00.180Z,0
2018-04-19T00:39:00.373Z,0
2018-04-19T00:40:01.275Z,0
2018-04-19T00:41:01.119Z,0
2018-04-19T00:42:00.965Z,0
2018-04-19T00:43:01.181Z,0
2018-04-19T00:44:00.939Z,0
2018-04-19T00:45:01.218Z,0
2018-04-19T00:46:01.220Z,0
2018-04-19T00:47:01.485Z,0
2018-04-19T00:48:01.746Z,0
2018-04-19T00:49:01.570Z,0
2018-04-19T00:50:01.835Z,0
2018-04-19T00:51:01.864Z,0
2018-04-19T00:52:01.691Z,0
2018-04-19T00:53:01.920Z,0
2018-04-19T00:54:02.227Z,0
2018-04-19T00:55:02.281Z,0
2018-04-19T00:56:01.993Z,0
2018-04-19T00:57:02.580Z,0
2018-04-19T00:58:02.839Z,0
2018-04-19T00:59:02.776Z,0
2018-04-19T01:00:15.961Z,0
2018-04-19T01:01:03.207Z,0
2018-04-19T01:02:03.421Z,0
2018-04-19T01:03:03.871Z,0
2018-04-19T01:04:03.860Z,0
2018-04-19T01:05:03.657Z,0
2018-04-19T01:06:04.077Z,0
2018-04-19T01:07:03.959Z,0
2018-04-19T01:08:04.231Z,0
2018-04-19T01:09:04.642Z,0
2018-04-19T01:10:04.565Z,0
2018-04-19T01:11:04.712Z,0
2018-04-19T01:12:05.112Z,0
2018-04-19T01:13:05.271Z,0
2018-04-19T01:14:05.567Z,0
2018-04-19T01:15:05.095Z,0
2018-04-19T01:16:05.236Z,0
2018-04-19T01:17:05.934Z,0
2018-04-19T01:18:05.757Z,0
2018-04-19T01:19:05.514Z,0
2018-04-19T01:20:06.068Z,0
2018-04-19T01:21:05.994Z,0
2018-04-19T01:22:05.505Z,0
2018-04-19T01:23:06.308Z,0
2018-04-19T01:24:06.044Z,0
2018-04-19T01:25:05.935Z,0
2018-04-19T01:26:06.352Z,0
2018-04-19T01:27:06.601Z,0
2018-04-19T01:28:06.753Z,0
2018-04-19T01:29:07.453Z,0
2018-04-19T01:30:07.571Z,0
2018-04-19T01:31:07.537Z,0
2018-04-19T01:32:07.021Z,0
2018-04-19T01:33:07.312Z,0
2018-04-19T01:34:07.754Z,0
2018-04-19T01:35:07.566Z,0
2018-04-19T01:36:08.044Z,0
2018-04-19T01:37:08.302Z,0
2018-04-19T01:38:08.332Z,0
2018-04-19T01:39:07.965Z,0
2018-04-19T01:40:08.639Z,0
2018-04-19T01:41:08.307Z,0
2018-04-19T01:42:08.848Z,0
2018-04-19T01:43:08.904Z,0
2018-04-19T01:44:09.422Z,0
2018-04-19T01:45:08.901Z,0
2018-04-19T01:46:09.022Z,0
2018-04-19T01:47:09.698Z,0
2018-04-19T01:48:09.451Z,0
2018-04-19T01:49:09.242Z,0
2018-04-19T01:50:09.620Z,0
2018-04-19T01:51:09.291Z,0
2018-04-19T01:52:10.080Z,0
2018-04-19T01:53:10.017Z,0
2018-04-19T01:54:09.796Z,0
2018-04-19T01:55:10.261Z,0
2018-04-19T01:56:10.674Z,0
2018-04-19T01:57:11.098Z,0
2018-04-19T01:58:10.883Z,0
2018-04-19T01:59:10.900Z,0
2018-04-19T02:00:12.710Z,0
2018-04-19T02:01:11.422Z,0
2018-04-19T02:02:12.201Z,0
2018-04-19T02:03:11.857Z,0
2018-04-19T02:04:12.274Z,0
2018-04-19T02:05:12.704Z,0
2018-04-19T02:06:12.732Z,0
2018-04-19T02:07:12.890Z,0
2018-04-19T02:08:12.535Z,0
2018-04-19T02:09:12.940Z,0
2018-04-19T02:10:13.611Z,0
2018-04-19T02:11:13.754Z,0
2018-04-19T02:12:13.806Z,0
2018-04-19T02:13:14.236Z,0
2018-04-19T02:14:14.364Z,0
2018-04-19T02:15:14.502Z,0
2018-04-19T02:16:14.840Z,0
2018-04-19T02:17:15.217Z,0
2018-04-19T02:18:15.236Z,0
2018-04-19T02:19:15.541Z,0
2018-04-19T02:20:15.724Z,0
2018-04-19T02:21:16.088Z,0
2018-04-19T02:22:16.502Z,0
2018-04-19T02:23:16.550Z,0
2018-04-19T02:24:16.561Z,0
2018-04-19T02:25:16.919Z,0
2018-04-19T02:26:16.709Z,0
2018-04-19T02:27:16.841Z,0
2018-04-19T02:28:17.149Z,0
2018-04-19T02:29:17.555Z,0
2018-04-19T02:30:17.853Z,0
2018-04-19T02:31:17.874Z,0
2018-04-19T02:32:17.655Z,0
2018-04-19T02:33:18.072Z,0
2018-04-19T02:34:17.559Z,0
2018-04-19T02:35:18.392Z,0
2018-04-19T02:36:18.265Z,0
2018-04-19T02:37:18.269Z,0
2018-04-19T02:38:18.303Z,0
2018-04-19T02:39:17.564Z,0
2018-04-19T02:40:18.088Z,0
2018-04-19T02:41:18.312Z,0
2018-04-19T02:42:18.312Z,0
2018-04-19T02:43:18.466Z,0
2018-04-19T02:44:18.648Z,0
2018-04-19T02:45:18.616Z,0
2018-04-19T02:46:18.775Z,0
2018-04-19T02:47:19.257Z,0
2018-04-19T02:48:19.217Z,0
2018-04-19T02:49:19.483Z,0
2018-04-19T02:50:19.532Z,0
2018-04-19T02:51:19.577Z,0
2018-04-19T02:52:19.934Z,0
2018-04-19T02:53:20.288Z,0
2018-04-19T02:54:20.357Z,0
2018-04-19T02:55:20.517Z,0
2018-04-19T02:56:20.897Z,0
2018-04-19T02:57:20.384Z,0
2018-04-19T02:58:20.571Z,0
2018-04-19T02:59:20.834Z,0
2018-04-19T03:00:35.838Z,0
2018-04-19T03:01:21.354Z,0
2018-04-19T03:02:21.640Z,0
2018-04-19T03:03:21.673Z,0
2018-04-19T03:04:21.419Z,0
2018-04-19T03:05:21.175Z,0
2018-04-19T03:06:21.664Z,0
2018-04-19T03:07:21.664Z,0
2018-04-19T03:08:21.708Z,0
2018-04-19T03:09:22.053Z,0
2018-04-19T03:10:22.023Z,0
2018-04-19T03:11:21.773Z,0
2018-04-19T03:12:22.247Z,0
2018-04-19T03:13:22.233Z,0
2018-04-19T03:14:22.156Z,0
2018-04-19T03:15:22.791Z,0
2018-04-19T03:16:22.216Z,0
2018-04-19T03:17:22.937Z,0
2018-04-19T03:18:22.924Z,0
2018-04-19T03:19:22.736Z,0
2018-04-19T03:20:22.636Z,0
2018-04-19T03:21:22.872Z,0
2018-04-19T03:22:23.584Z,0
2018-04-19T03:23:23.424Z,0
2018-04-19T03:24:23.364Z,0
2018-04-19T03:25:23.565Z,0
2018-04-19T03:26:23.848Z,0
2018-04-19T03:27:23.551Z,0
2018-04-19T03:28:23.679Z,0
2018-04-19T03:29:24.374Z,0
2018-04-19T03:30:23.919Z,0
2018-04-19T03:31:24.097Z,0
2018-04-19T03:32:24.585Z,4
2018-04-19T03:33:24.760Z,0
2018-04-19T03:34:25.520Z,0
2018-04-19T03:35:25.690Z,4
2018-04-19T03:36:25.208Z,0
2018-04-19T03:37:25.428Z,4
2018-04-19T03:38:25.917Z,4
2018-04-19T03:39:26.067Z,4
2018-04-19T03:40:26.783Z,4
2018-04-19T03:41:27.534Z,4
2018-04-19T03:42:26.627Z,8
2018-04-19T03:43:26.952Z,8
2018-04-19T03:44:26.354Z,8
2018-04-19T03:45:26.685Z,12
2018-04-19T03:46:27.435Z,8
2018-04-19T03:47:27.160Z,12
2018-04-19T03:48:27.163Z,16
2018-04-19T03:49:27.054Z,20
2018-04-19T03:50:27.197Z,16
2018-04-19T03:51:27.528Z,20
2018-04-19T03:52:27.824Z,24
2018-04-19T03:53:28.635Z,32
2018-04-19T03:54:27.763Z,32
2018-04-19T03:55:29.145Z,36
2018-04-19T03:56:28.316Z,40
2018-04-19T03:57:28.602Z,44
2018-04-19T03:58:28.367Z,48
2018-04-19T03:59:28.265Z,52
2018-04-19T04:00:28.612Z,56
2018-04-19T04:01:29.168Z,68
2018-04-19T04:02:29.277Z,68
2018-04-19T04:03:29.057Z,76
2018-04-19T04:04:28.966Z,84
2018-04-19T04:05:30.073Z,88
2018-04-19T04:06:29.330Z,100
2018-04-19T04:07:29.799Z,108
2018-04-19T04:08:29.543Z,112
2018-04-19T04:09:30.306Z,124
2018-04-19T04:10:30.370Z,128
2018-04-19T04:11:30.373Z,140
2018-04-19T04:12:30.580Z,152
2018-04-19T04:13:30.522Z,160
2018-04-19T04:14:30.550Z,172
2018-04-19T04:15:30.557Z,180
2018-04-19T04:16:30.314Z,192
2018-04-19T04:17:31.213Z,208
2018-04-19T04:18:30.927Z,220
2018-04-19T04:19:31.445Z,232
2018-04-19T04:20:31.724Z,244
2018-04-19T04:21:31.744Z,260
2018-04-19T04:22:31.768Z,272
2018-04-19T04:23:31.949Z,288
2018-04-19T04:24:32.264Z,308
2018-04-19T04:25:31.746Z,320
2018-04-19T04:26:32.041Z,340
2018-04-19T04:27:32.628Z,356
2018-04-19T04:28:32.663Z,376
2018-04-19T04:29:32.667Z,396
2018-04-19T04:30:33.138Z,416
2018-04-19T04:31:32.916Z,436
2018-04-19T04:32:33.414Z,456
2018-04-19T04:33:33.447Z,480
2018-04-19T04:34:33.202Z,500
2018-04-19T04:35:33.674Z,520
2018-04-19T04:36:33.162Z,540
2018-04-19T04:37:33.726Z,568
2018-04-19T04:38:33.673Z,588
2018-04-19T04:39:34.225Z,608
2018-04-19T04:40:34.415Z,632
2018-04-19T04:41:34.906Z,652
2018-04-19T04:42:34.989Z,676
2018-04-19T04:43:35.024Z,704
2018-04-19T04:44:35.074Z,728
2018-04-19T04:45:35.553Z,748
2018-04-19T04:46:36.068Z,776
2018-04-19T04:47:35.840Z,796
2018-04-19T04:48:36.052Z,824
2018-04-19T04:49:36.009Z,848
2018-04-19T04:50:36.554Z,876
2018-04-19T04:51:36.594Z,900
2018-04-19T04:52:36.090Z,928
2018-04-19T04:53:36.113Z,952
2018-04-19T04:54:36.699Z,980
2018-04-19T04:55:36.702Z,1004
2018-04-19T04:56:36.331Z,1032
2018-04-19T04:57:36.810Z,1056
2018-04-19T04:58:36.687Z,1080
2018-04-19T04:59:36.951Z,1104
2018-04-19T05:00:37.729Z,1132
2018-04-19T05:01:37.475Z,1156
2018-04-19T05:02:37.318Z,1188
2018-04-19T05:03:37.073Z,1212
2018-04-19T05:04:37.188Z,1240
2018-04-19T05:05:37.895Z,1264
2018-04-19T05:06:38.046Z,1288
2018-04-19T05:07:37.403Z,1316
2018-04-19T05:08:37.398Z,1340
2018-04-19T05:09:37.757Z,1364
2018-04-19T05:10:37.860Z,1400
2018-04-19T05:11:38.259Z,1432
2018-04-19T05:12:38.644Z,1464
2018-04-19T05:13:39.499Z,1500
2018-04-19T05:14:39.075Z,1536
2018-04-19T05:15:38.673Z,1584
2018-04-19T05:16:38.539Z,1652
2018-04-19T05:17:38.834Z,1756
2018-04-19T05:18:39.524Z,1896
2018-04-19T05:19:39.531Z,2084
2018-04-19T05:20:39.613Z,2252
2018-04-19T05:21:38.797Z,2340
2018-04-19T05:22:39.420Z,2476
2018-04-19T05:23:39.812Z,2724
2018-04-19T05:24:40.367Z,2928
2018-04-19T05:25:40.413Z,3128
2018-04-19T05:26:40.613Z,3052
2018-04-19T05:27:40.589Z,2836
2018-04-19T05:28:40.846Z,3304
2018-04-19T05:29:40.994Z,3472
2018-04-19T05:30:41.972Z,3676
2018-04-19T05:31:41.632Z,3984
2018-04-19T05:32:40.967Z,4244
2018-04-19T05:33:41.134Z,4504
2018-04-19T05:34:42.271Z,4540
2018-04-19T05:35:42.409Z,4496
2018-04-19T05:36:41.802Z,4556
2018-04-19T05:37:41.968Z,4732
2018-04-19T05:38:42.222Z,4840
2018-04-19T05:39:42.667Z,4808
2018-04-19T05:40:42.489Z,4672
2018-04-19T05:41:42.655Z,4540
2018-04-19T05:42:42.505Z,4600
2018-04-19T05:43:42.917Z,4784
2018-04-19T05:44:43.699Z,4972
2018-04-19T05:45:43.680Z,5116
2018-04-19T05:46:43.616Z,5284
2018-04-19T05:47:43.882Z,5308
2018-04-19T05:48:43.870Z,5176
2018-04-19T05:49:43.518Z,5068
2018-04-19T05:50:44.031Z,5204
2018-04-19T05:51:44.468Z,5424
2018-04-19T05:52:44.363Z,5548
2018-04-19T05:53:44.370Z,5604
2018-04-19T05:54:44.573Z,5772
2018-04-19T05:55:44.747Z,5944
2018-04-19T05:56:45.932Z,5900
2018-04-19T05:57:45.045Z,5940
2018-04-19T05:58:45.736Z,6128
2018-04-19T05:59:45.513Z,6324
2018-04-19T06:00:45.278Z,6572
2018-04-19T06:01:45.558Z,6796
2018-04-19T06:02:45.586Z,6792
2018-04-19T06:03:45.340Z,6764
2018-04-19T06:04:45.803Z,6892
2018-04-19T06:05:45.971Z,6964
2018-04-19T06:06:46.437Z,6800
2018-04-19T06:07:46.687Z,6536
2018-04-19T06:08:46.723Z,6376
2018-04-19T06:09:46.608Z,6260
2018-04-19T06:10:47.264Z,6188
2018-04-19T06:11:47.065Z,6188
2018-04-19T06:12:47.509Z,6244
2018-04-19T06:13:47.649Z,6284
2018-04-19T06:14:47.595Z,6304
2018-04-19T06:15:47.414Z,6304
2018-04-19T06:16:47.814Z,6300
2018-04-19T06:17:48.219Z,6292
2018-04-19T06:18:48.009Z,6268
2018-04-19T06:19:48.646Z,6236
2018-04-19T06:20:47.847Z,6232
2018-04-19T06:21:48.016Z,6208
2018-04-19T06:22:48.725Z,6188
2018-04-19T06:23:48.536Z,6168
2018-04-19T06:24:48.857Z,6160
2018-04-19T06:25:48.771Z,6156
2018-04-19T06:26:48.391Z,6172
2018-04-19T06:27:49.461Z,6072
2018-04-19T06:28:49.304Z,5700
2018-04-19T06:29:49.646Z,6044
2018-04-19T06:30:49.367Z,6176
2018-04-19T06:31:50.316Z,6188
2018-04-19T06:32:51.061Z,6196
2018-04-19T06:33:50.573Z,6216
2018-04-19T06:34:50.854Z,6312
2018-04-19T06:35:51.094Z,6304
2018-04-19T06:36:50.180Z,6256
2018-04-19T06:37:50.584Z,6256
2018-04-19T06:38:50.559Z,6240
2018-04-19T06:39:50.883Z,6196
2018-04-19T06:40:50.662Z,6196
2018-04-19T06:41:51.223Z,6252
2018-04-19T06:42:50.707Z,6376
2018-04-19T06:43:51.106Z,6300
2018-04-19T06:44:50.502Z,6180
2018-04-19T06:45:50.600Z,6136
2018-04-19T06:46:50.768Z,6104
2018-04-19T06:47:50.849Z,6104
2018-04-19T06:48:51.499Z,6112
2018-04-19T06:49:51.289Z,6140
2018-04-19T06:50:51.383Z,6324
2018-04-19T06:51:51.216Z,6292
2018-04-19T06:52:50.770Z,6040
2018-04-19T06:53:51.168Z,5956
2018-04-19T06:54:50.640Z,5932
2018-04-19T06:55:51.503Z,5964
2018-04-19T06:56:51.246Z,5952
2018-04-19T06:57:51.170Z,6004
2018-04-19T06:58:51.972Z,6024
2018-04-19T06:59:52.063Z,6012
2018-04-19T07:00:51.710Z,6044
2018-04-19T07:01:52.018Z,6092
2018-04-19T07:02:50.718Z,6172
2018-04-19T07:03:50.619Z,6272
2018-04-19T07:04:50.832Z,6380
2018-04-19T07:05:50.985Z,6420
2018-04-19T07:06:50.855Z,6552
2018-04-19T07:07:51.404Z,6848
2018-04-19T07:08:51.654Z,7368
2018-04-19T07:09:51.886Z,8236
2018-04-19T07:10:51.932Z,10256
2018-04-19T07:11:51.881Z,11776
2018-04-19T07:12:52.147Z,13240
2018-04-19T07:13:52.311Z,15008
2018-04-19T07:14:52.966Z,16576
2018-04-19T07:15:53.178Z,18976
2018-04-19T07:16:53.303Z,18976
2018-04-19T07:17:54.043Z,19040
2018-04-19T07:18:54.038Z,21504
2018-04-19T07:19:53.846Z,24224
2018-04-19T07:20:54.028Z,25760
2018-04-19T07:21:54.300Z,26624
2018-04-19T07:22:55.028Z,27968
2018-04-19T07:23:54.937Z,29952
2018-04-19T07:24:55.722Z,32064
2018-04-19T07:25:55.688Z,33440
2018-04-19T07:26:55.704Z,33216
2018-04-19T07:27:55.886Z,34656
2018-04-19T07:28:55.915Z,35296
2018-04-19T07:29:55.937Z,34176
2018-04-19T07:30:56.100Z,33344
2018-04-19T07:31:56.264Z,35456
2018-04-19T07:32:56.943Z,37536
2018-04-19T07:33:57.155Z,35712
2018-04-19T07:34:57.598Z,33472
2018-04-19T07:35:57.694Z,31584
2018-04-19T07:36:57.390Z,27776
2018-04-19T07:37:57.326Z,23680
2018-04-19T07:38:58.120Z,18336
2018-04-19T07:39:57.956Z,14708
2018-04-19T07:40:57.993Z,12544
2018-04-19T07:41:57.649Z,11616
2018-04-19T07:42:58.232Z,10256
2018-04-19T07:43:58.196Z,9732
2018-04-19T07:44:58.123Z,9208
2018-04-19T07:45:58.437Z,9116
2018-04-19T07:46:59.148Z,8744
2018-04-19T07:47:58.947Z,8340
2018-04-19T07:48:58.849Z,8200
2018-04-19T07:49:59.694Z,8004
2018-04-19T07:50:59.779Z,7652
2018-04-19T07:51:59.778Z,7556
2018-04-19T07:52:59.564Z,7696
2018-04-19T07:53:59.853Z,7672
2018-04-19T07:54:59.884Z,7788
2018-04-19T07:56:00.452Z,7848
2018-04-19T07:56:59.573Z,8172
2018-04-19T07:58:00.686Z,8312
2018-04-19T07:59:00.507Z,8000
2018-04-19T08:00:00.243Z,7776
2018-04-19T08:01:00.330Z,7652
2018-04-19T08:02:00.818Z,7720
2018-04-19T08:03:00.985Z,7684
2018-04-19T08:04:01.419Z,7608
2018-04-19T08:05:01.040Z,7628
2018-04-19T08:06:01.703Z,7664
2018-04-19T08:07:01.857Z,7692
2018-04-19T08:08:01.977Z,7768
2018-04-19T08:09:03.609Z,8188
2018-04-19T08:10:02.769Z,9884
2018-04-19T08:11:03.287Z,12252
2018-04-19T08:12:03.425Z,11496
2018-04-19T08:13:04.284Z,10192
2018-04-19T08:14:03.341Z,10112
2018-04-19T08:15:04.004Z,9856
2018-04-19T08:16:03.754Z,9492
2018-04-19T08:17:04.471Z,9480
2018-04-19T08:18:04.516Z,9528
2018-04-19T08:19:04.387Z,9200
2018-04-19T08:20:04.791Z,9152
2018-04-19T08:21:05.246Z,9216
2018-04-19T08:22:05.395Z,9064
2018-04-19T08:23:06.205Z,8928
2018-04-19T08:24:07.025Z,8880
2018-04-19T08:25:06.722Z,8940
2018-04-19T08:26:06.456Z,8876
2018-04-19T08:27:06.087Z,8356
2018-04-19T08:28:06.744Z,8936
2018-04-19T08:29:06.685Z,8800
2018-04-19T08:30:06.674Z,8632
2018-04-19T08:31:06.909Z,8516
2018-04-19T08:32:07.189Z,8356
2018-04-19T08:33:07.313Z,8588
2018-04-19T08:34:07.704Z,8808
2018-04-19T08:35:07.958Z,8632
2018-04-19T08:36:08.191Z,8816
2018-04-19T08:37:08.085Z,8760
2018-04-19T08:38:08.751Z,8964
2018-04-19T08:39:08.535Z,9124
2018-04-19T08:40:08.560Z,9032
2018-04-19T08:41:08.795Z,8784
2018-04-19T08:42:08.998Z,8400
2018-04-19T08:43:09.663Z,8020
2018-04-19T08:44:09.426Z,7868
2018-04-19T08:45:09.649Z,7692
2018-04-19T08:46:10.063Z,7584
2018-04-19T08:47:10.372Z,7484
2018-04-19T08:48:10.047Z,7348
2018-04-19T08:49:11.031Z,7292
2018-04-19T08:50:10.226Z,7320
2018-04-19T08:51:11.225Z,7352
2018-04-19T08:52:10.954Z,7356
2018-04-19T08:53:10.790Z,7328
2018-04-19T08:54:11.071Z,7348
2018-04-19T08:55:11.232Z,7332
2018-04-19T08:56:11.116Z,7264
2018-04-19T08:57:11.082Z,7136
2018-04-19T08:58:11.795Z,6936
2018-04-19T08:59:11.562Z,6884
2018-04-19T09:00:24.974Z,6868
2018-04-19T09:01:24.613Z,6868
2018-04-19T09:02:25.481Z,6828
2018-04-19T09:03:25.603Z,6796
2018-04-19T09:04:25.762Z,6808
2018-04-19T09:05:26.335Z,6792
2018-04-19T09:06:25.834Z,6812
2018-04-19T09:07:26.540Z,6856
2018-04-19T09:08:26.547Z,6948
2018-04-19T09:09:26.595Z,6876
2018-04-19T09:10:26.126Z,6708
2018-04-19T09:11:26.826Z,6720
2018-04-19T09:12:26.319Z,6492
2018-04-19T09:13:27.256Z,6308
2018-04-19T09:14:27.116Z,6360
2018-04-19T09:15:27.313Z,6268
2018-04-19T09:16:27.716Z,6328
2018-04-19T09:17:28.137Z,6460
2018-04-19T09:18:27.914Z,6332
2018-04-19T09:19:28.421Z,6744
2018-04-19T09:20:28.393Z,6912
2018-04-19T09:21:28.427Z,6896
2018-04-19T09:22:28.582Z,6932
2018-04-19T09:23:28.751Z,6860
2018-04-19T09:24:29.154Z,6896
2018-04-19T09:25:30.089Z,7108
2018-04-19T09:26:29.665Z,7328
2018-04-19T09:27:29.452Z,7504
2018-04-19T09:28:29.582Z,7600
2018-04-19T09:29:29.717Z,7948
2018-04-19T09:30:30.135Z,8212
2018-04-19T09:31:30.429Z,8128
2018-04-19T09:32:30.975Z,8092
2018-04-19T09:33:30.273Z,8188
2018-04-19T09:34:31.577Z,8392
2018-04-19T09:35:30.961Z,8288
2018-04-19T09:36:30.990Z,8216
2018-04-19T09:37:32.146Z,8032
2018-04-19T09:38:31.467Z,7940
2018-04-19T09:39:31.644Z,8120
2018-04-19T09:40:31.498Z,8188
2018-04-19T09:41:32.433Z,7976
2018-04-19T09:42:31.722Z,7684
2018-04-19T09:43:32.717Z,7376
2018-04-19T09:44:32.453Z,7452
2018-04-19T09:45:31.837Z,7624
2018-04-19T09:46:32.380Z,7604
2018-04-19T09:47:31.794Z,7700
2018-04-19T09:48:33.043Z,7736
2018-04-19T09:49:32.637Z,7716
2018-04-19T09:50:32.417Z,7712
2018-04-19T09:51:32.406Z,7684
2018-04-19T09:52:32.854Z,7668
2018-04-19T09:53:32.735Z,7728
2018-04-19T09:54:32.989Z,7572
2018-04-19T09:55:33.185Z,7428
2018-04-19T09:56:33.352Z,7332
2018-04-19T09:57:34.218Z,7156
2018-04-19T09:58:34.062Z,6996
2018-04-19T09:59:34.266Z,7120
2018-04-19T10:00:34.352Z,7156
2018-04-19T10:01:34.395Z,6920
2018-04-19T10:02:34.589Z,6876
2018-04-19T10:03:34.900Z,6748
2018-04-19T10:04:34.933Z,6756
2018-04-19T10:05:34.613Z,6672
2018-04-19T10:06:35.310Z,6600
2018-04-19T10:07:34.995Z,6624
2018-04-19T10:08:34.989Z,6744
2018-04-19T10:09:34.771Z,6948
2018-04-19T10:10:35.236Z,7016
2018-04-19T10:11:35.469Z,6996
2018-04-19T10:12:35.556Z,7128
2018-04-19T10:13:35.509Z,7272
2018-04-19T10:14:35.521Z,7504
2018-04-19T10:15:35.265Z,7364
2018-04-19T10:16:35.502Z,7132
2018-04-19T10:17:35.815Z,7064
2018-04-19T10:18:35.562Z,7020
2018-04-19T10:19:36.316Z,7012
2018-04-19T10:20:36.084Z,6864
2018-04-19T10:21:36.604Z,6676
2018-04-19T10:22:36.182Z,6568
2018-04-19T10:23:35.712Z,6580
2018-04-19T10:24:36.683Z,6640
2018-04-19T10:25:36.376Z,6504
2018-04-19T10:26:36.576Z,6332
2018-04-19T10:27:36.411Z,6336
2018-04-19T10:28:36.914Z,6448
2018-04-19T10:29:37.284Z,6444
2018-04-19T10:30:37.069Z,6352
2018-04-19T10:31:37.307Z,6288
2018-04-19T10:32:37.377Z,6328
2018-04-19T10:33:37.111Z,6176
2018-04-19T10:34:37.906Z,6128
2018-04-19T10:35:37.648Z,6100
2018-04-19T10:36:37.706Z,6140
2018-04-19T10:37:38.009Z,5836
2018-04-19T10:38:38.454Z,5896
2018-04-19T10:39:38.247Z,5944
2018-04-19T10:40:38.264Z,5676
2018-04-19T10:41:38.490Z,4908
2018-04-19T10:42:38.265Z,4100
2018-04-19T10:43:38.858Z,3680
2018-04-19T10:44:39.324Z,3460
2018-04-19T10:45:39.141Z,3364
2018-04-19T10:46:39.149Z,3264
2018-04-19T10:47:39.450Z,3204
2018-04-19T10:48:39.494Z,3172
2018-04-19T10:49:39.522Z,3148
2018-04-19T10:50:39.582Z,3120
2018-04-19T10:51:39.374Z,3096
2018-04-19T10:52:39.979Z,3056
2018-04-19T10:53:40.251Z,3016
2018-04-19T10:54:40.221Z,2984
2018-04-19T10:55:40.719Z,2944
2018-04-19T10:56:40.222Z,2928
2018-04-19T10:57:40.739Z,2888
2018-04-19T10:58:41.042Z,2852
2018-04-19T10:59:40.966Z,2808
2018-04-19T11:00:41.526Z,2796
2018-04-19T11:01:41.681Z,2788
2018-04-19T11:02:41.739Z,2772
2018-04-19T11:03:42.198Z,2744
2018-04-19T11:04:42.618Z,2724
2018-04-19T11:05:42.484Z,2644
2018-04-19T11:06:42.690Z,2636
2018-04-19T11:07:43.107Z,2636
2018-04-19T11:08:43.084Z,2684
2018-04-19T11:09:43.551Z,2680
2018-04-19T11:10:43.963Z,2664
2018-04-19T11:11:43.812Z,2664
2018-04-19T11:12:44.236Z,2644
2018-04-19T11:13:44.547Z,2608
2018-04-19T11:14:44.317Z,2572
2018-04-19T11:15:45.010Z,2540
2018-04-19T11:16:44.896Z,2528
2018-04-19T11:17:45.289Z,2500
2018-04-19T11:18:45.455Z,2484
2018-04-19T11:19:45.724Z,2464
2018-04-19T11:20:46.430Z,2440
2018-04-19T11:21:46.433Z,2412
2018-04-19T11:22:46.202Z,2392
2018-04-19T11:23:46.874Z,2380
2018-04-19T11:24:46.384Z,2364
2018-04-19T11:25:46.962Z,2372
2018-04-19T11:26:46.995Z,2348
2018-04-19T11:27:46.637Z,2324
2018-04-19T11:28:47.455Z,2336
2018-04-19T11:29:47.483Z,2320
2018-04-19T11:30:47.352Z,2304
2018-04-19T11:31:47.739Z,2288
2018-04-19T11:32:47.810Z,2292
2018-04-19T11:33:48.490Z,2276
2018-04-19T11:34:48.670Z,2264
2018-04-19T11:35:49.058Z,2240
2018-04-19T11:36:49.652Z,2228
2018-04-19T11:37:49.331Z,2196
2018-04-19T11:38:49.817Z,2184
2018-04-19T11:39:49.520Z,2160
2018-04-19T11:40:49.898Z,2104
2018-04-19T11:41:49.141Z,2120
2018-04-19T11:42:49.466Z,2052
2018-04-19T11:43:49.884Z,2004
2018-04-19T11:44:50.021Z,1976
2018-04-19T11:45:50.215Z,1976
2018-04-19T11:46:50.784Z,1944
2018-04-19T11:47:50.103Z,1948
2018-04-19T11:48:50.439Z,1936
2018-04-19T11:49:50.239Z,1944
2018-04-19T11:50:50.799Z,1944
2018-04-19T11:51:51.219Z,1916
2018-04-19T11:52:51.605Z,1920
2018-04-19T11:53:51.357Z,1916
2018-04-19T11:54:52.020Z,1908
2018-04-19T11:55:52.126Z,1900
2018-04-19T11:56:51.866Z,1896
2018-04-19T11:57:52.136Z,1884
2018-04-19T11:58:52.586Z,1868
2018-04-19T11:59:52.279Z,1860
2018-04-19T12:00:53.023Z,1848
2018-04-19T12:01:53.143Z,1840
2018-04-19T12:02:55.570Z,1824
2018-04-19T12:03:54.061Z,1816
2018-04-19T12:04:53.418Z,1812
2018-04-19T12:05:56.382Z,1788
2018-04-19T12:06:52.525Z,1796
2018-04-19T12:07:53.220Z,1808
2018-04-19T12:08:53.383Z,1760
2018-04-19T12:09:53.328Z,1796
2018-04-19T12:10:53.803Z,1776
2018-04-19T12:11:53.268Z,1756
2018-04-19T12:12:53.833Z,1752
2018-04-19T12:13:53.972Z,1744
2018-04-19T12:14:53.903Z,1736
2018-04-19T12:15:54.662Z,1728
2018-04-19T12:16:54.045Z,1732
2018-04-19T12:17:53.466Z,1716
2018-04-19T12:18:53.805Z,1704
2018-04-19T12:19:54.325Z,1696
2018-04-19T12:20:54.150Z,1680
2018-04-19T12:21:54.958Z,1676
2018-04-19T12:22:54.379Z,1656
2018-04-19T12:23:54.656Z,1656
2018-04-19T12:24:55.158Z,1652
2018-04-19T12:25:54.911Z,1640
2018-04-19T12:26:54.887Z,1632
2018-04-19T12:27:55.195Z,1620
2018-04-19T12:28:54.984Z,1612
2018-04-19T12:29:55.272Z,1600
2018-04-19T12:30:55.306Z,1556
2018-04-19T12:31:55.330Z,1588
2018-04-19T12:32:55.376Z,1592
2018-04-19T12:33:55.876Z,1576
2018-04-19T12:34:55.805Z,1584
2018-04-19T12:35:55.928Z,1572
2018-04-19T12:36:56.613Z,1564
2018-04-19T12:37:55.965Z,1556
2018-04-19T12:38:56.281Z,1560
2018-04-19T12:39:56.791Z,1544
2018-04-19T12:40:56.779Z,1536
2018-04-19T12:41:57.496Z,1524
2018-04-19T12:42:57.537Z,1508
2018-04-19T12:43:57.278Z,1504
2018-04-19T12:44:57.424Z,1504
2018-04-19T12:45:58.127Z,1496
2018-04-19T12:46:58.240Z,1488
2018-04-19T12:47:57.961Z,1476
2018-04-19T12:48:58.379Z,1468
2018-04-19T12:49:59.432Z,1472
2018-04-19T12:50:59.344Z,1464
2018-04-19T12:51:59.042Z,1460
2018-04-19T12:52:59.481Z,1448
2018-04-19T12:53:59.812Z,1440
2018-04-19T12:54:59.729Z,1432
2018-04-19T12:55:59.751Z,1428
2018-04-19T12:56:59.930Z,1416
2018-04-19T12:57:59.991Z,1408
2018-04-19T12:59:00.128Z,1408
2018-04-19T13:00:00.425Z,1404
2018-04-19T13:01:00.412Z,1400
2018-04-19T13:02:00.253Z,1396
2018-04-19T13:03:00.492Z,1396
2018-04-19T13:04:00.766Z,1392
2018-04-19T13:05:00.723Z,1388
2018-04-19T13:06:00.925Z,1388
2018-04-19T13:07:01.113Z,1388
2018-04-19T13:08:01.416Z,1388
2018-04-19T13:09:01.311Z,1384
2018-04-19T13:10:01.883Z,1380
2018-04-19T13:11:01.914Z,1376
2018-04-19T13:12:01.967Z,1376
2018-04-19T13:13:01.553Z,1376
2018-04-19T13:14:02.009Z,1372
2018-04-19T13:15:02.662Z,1368
2018-04-19T13:16:02.617Z,1360
2018-04-19T13:17:02.919Z,1360
2018-04-19T13:18:02.807Z,1360
2018-04-19T13:19:02.825Z,1360
2018-04-19T13:20:03.342Z,1356
2018-04-19T13:21:02.638Z,1352
2018-04-19T13:22:03.380Z,1352
2018-04-19T13:23:03.371Z,1348
2018-04-19T13:24:03.538Z,1348
2018-04-19T13:25:03.453Z,1348
2018-04-19T13:26:03.897Z,1344
2018-04-19T13:27:03.631Z,1340
2018-04-19T13:28:04.291Z,1332
2018-04-19T13:29:04.233Z,1328
2018-04-19T13:30:04.026Z,1324
2018-04-19T13:31:04.450Z,1324
2018-04-19T13:32:04.635Z,1320
2018-04-19T13:33:05.050Z,1320
2018-04-19T13:34:05.283Z,1324
2018-04-19T13:35:05.937Z,1324
2018-04-19T13:36:05.589Z,1324
2018-04-19T13:37:05.315Z,1320
2018-04-19T13:38:05.839Z,1316
2018-04-19T13:39:06.710Z,1308
2018-04-19T13:40:06.554Z,1300
2018-04-19T13:41:05.983Z,1296
2018-04-19T13:42:06.211Z,1296
2018-04-19T13:43:06.000Z,1296
2018-04-19T13:44:06.423Z,1292
2018-04-19T13:45:06.525Z,1292