createdAt,value
2022-11-03T22:43:58.602Z,71.66
2022-11-03T22:44:57.289Z,56.36
2022-11-03T22:45:57.287Z,49.16
2022-11-03T22:46:57.271Z,45.24
2022-11-03T22:47:57.723Z,42.74
2022-11-03T22:48:57.337Z,41.43
2022-11-03T22:49:57.391Z,40.86
2022-11-03T22:50:57.231Z,40.58
2022-11-03T22:51:57.221Z,40.62
2022-11-03T22:52:57.216Z,41.02
2022-11-03T22:53:57.197Z,41.51
2022-11-03T22:54:57.554Z,42.14
2022-11-03T22:55:57.176Z,42.96
2022-11-03T22:56:57.172Z,43.77
2022-11-03T22:57:57.170Z,44.85
2022-11-03T22:58:57.151Z,45.79
2022-11-03T22:59:57.121Z,47.13
2022-11-03T23:00:57.510Z,48.19
2022-11-03T23:01:57.215Z,49.48
2022-11-03T23:02:57.101Z,50.77
2022-11-03T23:03:57.097Z,52.01
2022-11-03T23:04:57.081Z,53.41
2022-11-03T23:05:57.069Z,54.74
2022-11-03T23:06:57.337Z,56.36
2022-11-03T23:07:57.049Z,57.65
2022-11-03T23:08:57.040Z,59.50
2022-11-03T23:09:57.043Z,60.93
2022-11-03T23:10:57.036Z,62.44
2022-11-03T23:11:57.010Z,63.68
2022-11-03T23:12:57.212Z,64.97
2022-11-03T23:13:56.991Z,66.31
2022-11-03T23:14:56.986Z,67.76
2022-11-03T23:15:56.959Z,68.94
2022-11-03T23:16:56.969Z,69.75
2022-11-03T23:17:56.944Z,70.45
2022-11-03T23:18:57.150Z,71.54
2022-11-03T23:19:56.921Z,72.41
2022-11-03T23:20:56.916Z,73.75
2022-11-03T23:21:56.900Z,74.34
2022-11-03T23:22:56.891Z,74.94
2022-11-03T23:23:56.881Z,75.35
2022-11-03T23:24:57.023Z,75.49
2022-11-03T23:25:57.571Z,74.88
2022-11-03T23:26:56.851Z,74.88
2022-11-03T23:27:56.841Z,74.81
2022-11-03T23:28:56.839Z,75.15
2022-11-03T23:29:57.001Z,74.74
2022-11-03T23:30:56.807Z,74.74
2022-11-03T23:31:56.806Z,75.49
2022-11-03T23:32:56.941Z,75.35
2022-11-03T23:33:56.767Z,75.69
2022-11-03T23:34:56.761Z,76.25
2022-11-03T23:35:56.764Z,76.60
2022-11-03T23:36:56.740Z,76.53
2022-11-03T23:37:56.720Z,77.16
2022-11-03T23:38:56.919Z,77.88
2022-11-03T23:39:56.717Z,78.47
2022-11-03T23:40:56.689Z,79.14
2022-11-03T23:41:56.752Z,79.82
2022-11-03T23:42:56.738Z,80.05
2022-11-03T23:43:56.671Z,80.82
2022-11-03T23:44:56.822Z,81.22
2022-11-03T23:45:56.629Z,81.94
2022-11-03T23:46:56.639Z,82.34
2022-11-03T23:47:56.779Z,82.58
2022-11-03T23:48:56.631Z,83.58
2022-11-03T23:49:56.613Z,83.66
2022-11-03T23:50:56.606Z,84.34
2022-11-03T23:51:56.594Z,85.11
2022-11-03T23:52:56.586Z,85.20
2022-11-03T23:53:56.850Z,85.72
2022-11-03T23:54:56.589Z,85.99
2022-11-03T23:55:56.587Z,86.08
2022-11-03T23:56:56.556Z,86.89
2022-11-03T23:57:56.509Z,86.70
2022-11-03T23:58:56.512Z,87.25
2022-11-03T23:59:56.668Z,87.52
