createdAt,value
2023-02-15T00:00:05.339Z,0.00
2023-02-15T00:01:05.369Z,0.00
2023-02-15T00:02:05.362Z,0.00
2023-02-15T00:03:05.396Z,0.00
2023-02-15T00:04:05.311Z,0.00
2023-02-15T00:05:05.298Z,0.00
2023-02-15T00:06:05.274Z,0.00
2023-02-15T00:07:05.257Z,0.00
2023-02-15T00:08:05.249Z,0.00
2023-02-15T00:09:05.344Z,0.00
2023-02-15T00:10:05.234Z,0.00
2023-02-15T00:11:05.222Z,0.00
2023-02-15T00:12:05.204Z,0.00
2023-02-15T00:13:05.204Z,0.00
2023-02-15T00:14:05.188Z,0.00
2023-02-15T00:15:05.183Z,0.00
2023-02-15T00:16:05.241Z,0.00
2023-02-15T00:17:05.168Z,0.00
2023-02-15T00:18:05.141Z,0.00
2023-02-15T00:19:05.173Z,0.00
2023-02-15T00:20:05.126Z,0.00
2023-02-15T00:21:05.128Z,0.00
2023-02-15T00:22:05.094Z,0.00
2023-02-15T00:23:05.098Z,0.00
2023-02-15T00:24:05.147Z,0.00
2023-02-15T00:25:05.116Z,0.00
2023-02-15T00:26:05.234Z,0.00
2023-02-15T00:27:05.058Z,0.00
2023-02-15T00:28:05.055Z,0.00
2023-02-15T00:29:05.056Z,0.00
2023-02-15T00:30:05.090Z,0.00
2023-02-15T00:31:05.209Z,0.00
2023-02-15T00:32:05.026Z,0.00
2023-02-15T00:33:04.990Z,0.00
2023-02-15T00:34:04.995Z,0.00
2023-02-15T00:35:05.049Z,0.00
2023-02-15T00:36:04.948Z,0.00
2023-02-15T00:37:04.960Z,0.00
2023-02-15T00:38:04.945Z,0.00
2023-02-15T00:39:04.929Z,0.00
2023-02-15T00:40:04.926Z,0.00
2023-02-15T00:41:04.913Z,0.00
2023-02-15T00:42:05.049Z,0.00
2023-02-15T00:43:04.890Z,0.00
2023-02-15T00:44:04.876Z,0.00
2023-02-15T00:45:04.907Z,0.00
2023-02-15T00:46:05.101Z,0.00
2023-02-15T00:47:04.844Z,0.00
2023-02-15T00:48:04.834Z,0.00
2023-02-15T00:49:04.823Z,0.00
2023-02-15T00:50:04.831Z,0.00
2023-02-15T00:51:04.836Z,0.00
2023-02-15T00:52:04.795Z,0.00
2023-02-15T00:53:04.797Z,0.00
2023-02-15T00:54:04.762Z,0.00
2023-02-15T00:55:04.774Z,0.00
2023-02-15T00:56:04.957Z,0.00
2023-02-15T00:57:04.758Z,0.00
2023-02-15T00:58:04.753Z,0.00
2023-02-15T00:59:04.731Z,0.00
2023-02-15T01:00:04.738Z,0.00
2023-02-15T01:01:04.892Z,0.00
2023-02-15T01:02:04.697Z,0.00
2023-02-15T01:03:04.693Z,0.00
2023-02-15T01:04:04.695Z,0.00
2023-02-15T01:05:04.672Z,0.00
2023-02-15T01:06:04.927Z,0.00
2023-02-15T01:07:04.654Z,0.00
2023-02-15T01:08:04.637Z,0.00
2023-02-15T01:09:04.637Z,0.00
2023-02-15T01:10:04.614Z,0.00
2023-02-15T01:11:04.622Z,0.00
2023-02-15T01:12:04.605Z,0.00
2023-02-15T01:13:04.590Z,0.00
2023-02-15T01:14:04.564Z,0.00
2023-02-15T01:15:04.580Z,0.00
2023-02-15T01:16:05.240Z,0.00
2023-02-15T01:17:04.563Z,0.00
2023-02-15T01:18:04.532Z,0.00
2023-02-15T01:19:04.603Z,0.00
2023-02-15T01:20:04.520Z,0.00
2023-02-15T01:21:04.525Z,0.00
2023-02-15T01:22:04.496Z,0.00
2023-02-15T01:23:04.469Z,0.00
2023-02-15T01:24:04.514Z,0.00
2023-02-15T01:25:04.459Z,0.00
2023-02-15T01:26:04.563Z,0.00
2023-02-15T01:27:04.488Z,0.00
2023-02-15T01:28:04.422Z,0.00
2023-02-15T01:29:04.441Z,0.00
2023-02-15T01:30:04.434Z,0.00
2023-02-15T01:31:04.467Z,0.00
2023-02-15T01:32:04.564Z,0.00
2023-02-15T01:33:04.403Z,0.00
2023-02-15T01:34:04.361Z,0.00
2023-02-15T01:35:04.396Z,0.00
2023-02-15T01:36:04.420Z,0.00
2023-02-15T01:37:04.372Z,0.00
2023-02-15T01:38:04.319Z,0.00
2023-02-15T01:39:04.322Z,0.00
2023-02-15T01:40:04.306Z,0.00
2023-02-15T01:41:04.295Z,0.00
2023-02-15T01:42:04.301Z,0.00
2023-02-15T01:43:04.278Z,0.00
2023-02-15T01:44:04.277Z,0.00
2023-02-15T01:45:04.269Z,0.00
2023-02-15T01:46:04.578Z,0.00
2023-02-15T01:47:04.252Z,0.00
2023-02-15T01:48:04.247Z,0.00
2023-02-15T01:49:04.222Z,0.00
2023-02-15T01:50:04.208Z,0.00
2023-02-15T01:51:04.546Z,0.00
2023-02-15T01:52:04.210Z,0.00
2023-02-15T01:53:04.179Z,0.00
2023-02-15T01:54:04.142Z,0.00
2023-02-15T01:55:04.831Z,0.00
2023-02-15T01:56:04.237Z,0.00
2023-02-15T01:57:04.127Z,0.00
2023-02-15T01:58:04.141Z,0.00
2023-02-15T01:59:04.100Z,0.00
2023-02-15T02:00:04.120Z,0.00
2023-02-15T02:01:04.081Z,0.00
2023-02-15T02:02:04.093Z,0.00
2023-02-15T02:03:04.172Z,0.00
2023-02-15T02:04:04.060Z,0.00
2023-02-15T02:05:04.104Z,0.00
2023-02-15T02:06:04.056Z,0.00
2023-02-15T02:07:04.053Z,0.00
2023-02-15T02:08:04.009Z,0.00
2023-02-15T02:09:03.996Z,0.00
2023-02-15T02:10:04.022Z,0.00
2023-02-15T02:11:03.986Z,0.00
2023-02-15T02:12:03.980Z,0.00
2023-02-15T02:13:03.973Z,0.00
2023-02-15T02:14:03.979Z,0.00
2023-02-15T02:15:03.937Z,0.00
2023-02-15T02:16:04.327Z,0.00
2023-02-15T02:17:03.935Z,0.00
2023-02-15T02:18:03.925Z,0.00
2023-02-15T02:19:03.905Z,0.00
2023-02-15T02:20:03.916Z,0.00
2023-02-15T02:21:03.870Z,0.00
2023-02-15T02:22:03.910Z,0.00
2023-02-15T02:23:03.861Z,0.00
2023-02-15T02:24:03.886Z,0.00
2023-02-15T02:25:03.829Z,0.00
2023-02-15T02:26:04.059Z,0.00
2023-02-15T02:27:03.826Z,0.00
2023-02-15T02:28:03.816Z,0.00
2023-02-15T02:29:04.021Z,0.00
2023-02-15T02:30:03.850Z,0.00
2023-02-15T02:31:04.018Z,0.00
2023-02-15T02:32:03.861Z,0.00
2023-02-15T02:33:03.753Z,0.00
2023-02-15T02:34:03.758Z,0.00
2023-02-15T02:35:03.757Z,0.00
2023-02-15T02:36:03.926Z,0.00
2023-02-15T02:37:03.718Z,0.00
2023-02-15T02:38:03.722Z,0.00
2023-02-15T02:39:03.712Z,0.00
2023-02-15T02:40:03.750Z,0.00
2023-02-15T02:41:03.662Z,0.00
2023-02-15T02:42:03.686Z,0.00
2023-02-15T02:43:03.658Z,0.00
2023-02-15T02:44:03.650Z,0.00
2023-02-15T02:45:03.658Z,0.00
2023-02-15T02:46:03.984Z,0.00
2023-02-15T02:47:03.629Z,0.00
2023-02-15T02:48:03.607Z,0.00
2023-02-15T02:49:03.678Z,0.00
2023-02-15T02:50:03.631Z,0.00
2023-02-15T02:51:03.646Z,0.00
2023-02-15T02:52:03.561Z,0.00
2023-02-15T02:53:03.551Z,0.00
2023-02-15T02:54:03.549Z,0.00
2023-02-15T02:55:03.531Z,0.00
2023-02-15T02:56:03.982Z,0.00
2023-02-15T02:57:03.505Z,0.00
2023-02-15T02:58:03.551Z,0.00
2023-02-15T02:59:03.490Z,0.00
2023-02-15T03:00:03.494Z,0.00
2023-02-15T03:01:03.462Z,0.00
2023-02-15T03:02:03.587Z,0.00
2023-02-15T03:03:03.526Z,0.00
2023-02-15T03:04:03.450Z,0.00
2023-02-15T03:05:03.431Z,0.00
2023-02-15T03:06:03.698Z,0.00
2023-02-15T03:07:03.461Z,0.00
2023-02-15T03:08:03.424Z,0.00
2023-02-15T03:09:03.390Z,0.00
2023-02-15T03:10:03.469Z,0.00
2023-02-15T03:11:03.375Z,0.00
2023-02-15T03:12:03.357Z,0.00
2023-02-15T03:13:03.380Z,0.00
2023-02-15T03:14:03.358Z,0.00
2023-02-15T03:15:03.338Z,0.00
2023-02-15T03:16:03.650Z,0.00
2023-02-15T03:17:03.311Z,0.00
2023-02-15T03:18:03.341Z,0.00
2023-02-15T03:19:03.304Z,0.00
2023-02-15T03:20:03.284Z,0.00
2023-02-15T03:21:03.269Z,0.00
2023-02-15T03:22:03.272Z,0.00
2023-02-15T03:23:03.275Z,0.00
2023-02-15T03:24:03.311Z,0.00
2023-02-15T03:25:03.228Z,0.00
2023-02-15T03:26:03.602Z,0.00
2023-02-15T03:27:03.216Z,0.00
2023-02-15T03:28:03.219Z,0.00
2023-02-15T03:29:03.216Z,0.00
2023-02-15T03:30:03.244Z,0.00
2023-02-15T03:31:03.336Z,0.00
2023-02-15T03:32:03.310Z,0.00
2023-02-15T03:33:03.167Z,0.00
2023-02-15T03:34:03.166Z,0.00
2023-02-15T03:35:03.162Z,0.00
2023-02-15T03:36:03.414Z,0.00
2023-02-15T03:37:03.144Z,0.00
2023-02-15T03:38:03.130Z,0.00
2023-02-15T03:39:03.134Z,0.00
2023-02-15T03:40:03.085Z,0.00
2023-02-15T03:41:03.069Z,0.00
2023-02-15T03:42:03.087Z,0.00
2023-02-15T03:43:03.052Z,0.00
2023-02-15T03:44:03.048Z,0.00
2023-02-15T03:45:03.049Z,0.00
2023-02-15T03:46:03.388Z,0.00
2023-02-15T03:47:03.011Z,0.00
2023-02-15T03:48:03.030Z,0.00
2023-02-15T03:49:03.032Z,0.00
2023-02-15T03:50:03.029Z,0.00
2023-02-15T03:51:02.967Z,0.00
2023-02-15T03:52:02.961Z,0.00
2023-02-15T03:53:02.949Z,0.00
2023-02-15T03:54:02.962Z,0.00
2023-02-15T03:55:02.937Z,0.00
2023-02-15T03:56:03.341Z,0.00
2023-02-15T03:57:02.932Z,0.00
2023-02-15T03:58:02.923Z,0.00
2023-02-15T03:59:02.883Z,0.00
2023-02-15T04:00:02.896Z,0.00
2023-02-15T04:01:02.949Z,0.00
2023-02-15T04:02:02.878Z,0.00
2023-02-15T04:03:02.882Z,0.00
2023-02-15T04:04:02.849Z,0.00
2023-02-15T04:05:03.396Z,0.00
2023-02-15T04:06:03.156Z,0.00
2023-02-15T04:07:02.805Z,0.00
2023-02-15T04:08:02.821Z,0.00
2023-02-15T04:09:02.785Z,0.00
2023-02-15T04:10:02.815Z,0.00
2023-02-15T04:11:02.772Z,0.00
2023-02-15T04:12:02.754Z,0.00
2023-02-15T04:13:02.782Z,0.00
2023-02-15T04:14:02.741Z,0.00
2023-02-15T04:15:02.777Z,0.00
2023-02-15T04:16:03.220Z,0.00
2023-02-15T04:17:02.693Z,0.00
2023-02-15T04:18:02.697Z,0.00
2023-02-15T04:19:02.690Z,0.00
2023-02-15T04:20:02.711Z,0.00
2023-02-15T04:21:02.681Z,0.00
2023-02-15T04:22:02.662Z,0.00
2023-02-15T04:23:02.656Z,0.00
2023-02-15T04:24:02.678Z,0.00
2023-02-15T04:25:02.616Z,0.00
2023-02-15T04:26:02.880Z,0.00
2023-02-15T04:27:02.613Z,0.00
2023-02-15T04:28:02.589Z,0.00
2023-02-15T04:29:02.576Z,0.00
2023-02-15T04:30:02.694Z,0.00
2023-02-15T04:31:02.617Z,0.00
2023-02-15T04:32:02.636Z,0.00
2023-02-15T04:33:02.522Z,0.00
2023-02-15T04:34:02.556Z,0.00
2023-02-15T04:35:02.522Z,0.00
2023-02-15T04:36:02.882Z,0.00
2023-02-15T04:37:02.521Z,0.00
2023-02-15T04:38:02.485Z,0.00
2023-02-15T04:39:02.467Z,0.00
2023-02-15T04:40:02.470Z,0.00
2023-02-15T04:41:02.533Z,0.00
2023-02-15T04:42:02.450Z,0.00
2023-02-15T04:43:02.457Z,0.00
2023-02-15T04:44:02.421Z,0.00
2023-02-15T04:45:02.419Z,0.00
2023-02-15T04:46:02.872Z,0.00
2023-02-15T04:47:02.397Z,0.00
2023-02-15T04:48:02.386Z,0.00
2023-02-15T04:49:02.391Z,0.00
2023-02-15T04:50:02.372Z,0.00
2023-02-15T04:51:02.368Z,0.00
2023-02-15T04:52:02.335Z,0.00
2023-02-15T04:53:02.330Z,0.00
2023-02-15T04:54:02.360Z,0.00
2023-02-15T04:55:02.327Z,0.00
2023-02-15T04:56:02.630Z,0.00
2023-02-15T04:57:02.290Z,0.00
2023-02-15T04:58:02.299Z,0.00
2023-02-15T04:59:02.340Z,0.00
2023-02-15T05:00:02.289Z,0.00
2023-02-15T05:01:02.391Z,0.00
2023-02-15T05:02:02.252Z,0.00
2023-02-15T05:03:02.230Z,0.00
2023-02-15T05:04:02.261Z,0.00
2023-02-15T05:05:02.204Z,0.00
2023-02-15T05:06:03.219Z,0.00
2023-02-15T05:07:02.197Z,0.00
2023-02-15T05:08:02.172Z,0.00
2023-02-15T05:09:02.173Z,0.00
2023-02-15T05:10:02.195Z,0.00
2023-02-15T05:11:02.170Z,0.00
2023-02-15T05:12:02.145Z,0.00
2023-02-15T05:13:02.119Z,0.00
2023-02-15T05:14:02.133Z,0.00
2023-02-15T05:15:02.171Z,0.00
2023-02-15T05:16:02.427Z,0.00
2023-02-15T05:17:02.133Z,0.00
2023-02-15T05:18:02.144Z,0.00
2023-02-15T05:19:02.161Z,0.00
2023-02-15T05:20:02.058Z,0.00
2023-02-15T05:21:02.051Z,0.00
2023-02-15T05:22:02.071Z,0.00
2023-02-15T05:23:02.029Z,0.00
2023-02-15T05:24:02.056Z,0.00
2023-02-15T05:25:02.036Z,0.00
2023-02-15T05:26:02.232Z,0.00
2023-02-15T05:27:01.989Z,0.00
2023-02-15T05:28:03.828Z,0.00
2023-02-15T05:29:02.151Z,0.00
2023-02-15T05:30:02.147Z,0.00
2023-02-15T05:31:02.290Z,0.00
2023-02-15T05:32:02.107Z,0.00
2023-02-15T05:33:01.933Z,0.00
2023-02-15T05:34:01.938Z,0.00
2023-02-15T05:35:01.925Z,0.00
2023-02-15T05:36:02.623Z,0.00
2023-02-15T05:37:01.893Z,0.00
2023-02-15T05:38:01.904Z,0.00
2023-02-15T05:39:02.064Z,0.00
2023-02-15T05:40:01.866Z,0.00
2023-02-15T05:41:01.851Z,0.00
2023-02-15T05:42:01.904Z,0.00
2023-02-15T05:43:01.853Z,0.00
2023-02-15T05:44:01.818Z,0.00
2023-02-15T05:45:01.804Z,0.00
2023-02-15T05:46:02.218Z,0.00
2023-02-15T05:47:01.818Z,0.00
2023-02-15T05:48:01.783Z,0.00
2023-02-15T05:49:01.761Z,0.00
2023-02-15T05:50:01.808Z,0.00
2023-02-15T05:51:01.752Z,0.00
2023-02-15T05:52:01.737Z,0.00
2023-02-15T05:53:01.750Z,0.00
2023-02-15T05:54:01.719Z,0.00
2023-02-15T05:55:01.707Z,0.00
2023-02-15T05:56:02.228Z,0.00
2023-02-15T05:57:01.686Z,0.00
2023-02-15T05:58:01.687Z,0.00
2023-02-15T05:59:01.713Z,0.00
2023-02-15T06:00:01.717Z,0.00
2023-02-15T06:01:01.639Z,0.00
2023-02-15T06:02:01.722Z,0.00
2023-02-15T06:03:01.639Z,0.00
2023-02-15T06:04:01.617Z,0.00
2023-02-15T06:05:01.631Z,0.00
2023-02-15T06:06:02.038Z,0.00
2023-02-15T06:07:01.618Z,0.00
2023-02-15T06:08:01.579Z,0.00
2023-02-15T06:09:01.577Z,0.00
2023-02-15T06:10:01.567Z,0.00
2023-02-15T06:11:01.565Z,0.00
2023-02-15T06:12:01.480Z,1.00
2023-02-15T06:13:01.552Z,0.00
2023-02-15T06:14:01.536Z,0.00
2023-02-15T06:15:01.591Z,0.00
2023-02-15T06:16:01.750Z,1.00
2023-02-15T06:17:01.476Z,0.00
2023-02-15T06:18:01.472Z,0.00
2023-02-15T06:19:01.453Z,1.00
2023-02-15T06:20:01.390Z,1.00
2023-02-15T06:21:01.397Z,1.00
2023-02-15T06:22:01.403Z,4.00
2023-02-15T06:23:01.422Z,2.00
2023-02-15T06:24:01.465Z,2.00
2023-02-15T06:25:01.359Z,3.00
2023-02-15T06:26:01.757Z,6.00
2023-02-15T06:27:01.341Z,4.00
2023-02-15T06:28:01.348Z,5.00
2023-02-15T06:29:01.305Z,9.00
2023-02-15T06:30:01.314Z,9.00
2023-02-15T06:31:01.405Z,12.00
2023-02-15T06:32:01.417Z,14.00
2023-02-15T06:33:01.280Z,18.00
2023-02-15T06:34:01.332Z,21.00
2023-02-15T06:35:01.253Z,23.00
2023-02-15T06:36:01.599Z,28.00
2023-02-15T06:37:01.346Z,29.00
2023-02-15T06:38:01.221Z,41.00
2023-02-15T06:39:01.327Z,43.00
2023-02-15T06:40:03.688Z,55.00
2023-02-15T06:41:01.199Z,61.00
2023-02-15T06:42:01.193Z,72.00
2023-02-15T06:43:01.262Z,82.00
2023-02-15T06:44:01.221Z,85.00
2023-02-15T06:45:01.354Z,100.00
2023-02-15T06:46:01.472Z,109.00
2023-02-15T06:47:01.168Z,122.00
2023-02-15T06:48:01.107Z,135.00
2023-02-15T06:49:01.135Z,147.00
2023-02-15T06:50:01.182Z,167.00
2023-02-15T06:51:01.139Z,178.00
2023-02-15T06:52:01.118Z,188.00
2023-02-15T06:53:01.108Z,210.00
2023-02-15T06:54:01.079Z,221.00
2023-02-15T06:55:01.131Z,240.00
2023-02-15T06:56:01.341Z,257.00
2023-02-15T06:57:01.027Z,274.00
2023-02-15T06:58:01.031Z,299.00
2023-02-15T06:59:01.058Z,312.00
2023-02-15T07:00:01.043Z,329.00
2023-02-15T07:01:01.021Z,352.00
2023-02-15T07:02:00.972Z,373.00
2023-02-15T07:03:01.019Z,391.00
2023-02-15T07:04:00.959Z,412.00
2023-02-15T07:05:01.055Z,431.00
2023-02-15T07:06:01.333Z,453.00
2023-02-15T07:07:00.960Z,479.00
2023-02-15T07:08:00.918Z,497.00
2023-02-15T07:09:00.964Z,520.00
2023-02-15T07:10:00.898Z,540.00
2023-02-15T07:11:00.898Z,564.00
2023-02-15T07:12:00.901Z,587.00
2023-02-15T07:13:00.855Z,615.00
2023-02-15T07:14:00.886Z,631.00
2023-02-15T07:15:00.896Z,651.00
2023-02-15T07:16:01.303Z,679.00
2023-02-15T07:17:00.808Z,698.00
2023-02-15T07:18:00.814Z,725.00
2023-02-15T07:19:00.828Z,744.00
2023-02-15T07:20:00.802Z,764.00
2023-02-15T07:21:00.823Z,790.00
2023-02-15T07:22:00.806Z,810.00
2023-02-15T07:23:00.759Z,840.00
2023-02-15T07:24:00.732Z,857.00
2023-02-15T07:25:00.725Z,889.00
2023-02-15T07:26:01.217Z,906.00
2023-02-15T07:27:00.743Z,894.00
2023-02-15T07:28:00.693Z,938.00
2023-02-15T07:29:01.148Z,971.00
2023-02-15T07:30:00.733Z,981.00
2023-02-15T07:31:00.705Z,1016.00
2023-02-15T07:32:00.736Z,1041.00
2023-02-15T07:33:02.791Z,1064.00
2023-02-15T07:34:00.688Z,1090.00
2023-02-15T07:35:00.644Z,1108.00
2023-02-15T07:36:00.955Z,1138.00
2023-02-15T07:37:00.670Z,1160.00
2023-02-15T07:38:00.673Z,1182.00
2023-02-15T07:39:00.671Z,1205.00
2023-02-15T07:40:00.590Z,1228.00
2023-02-15T07:41:00.561Z,1255.00
2023-02-15T07:42:00.570Z,1273.00
2023-02-15T07:43:00.574Z,1294.00
2023-02-15T07:44:00.555Z,1317.00
2023-02-15T07:45:00.549Z,1340.00
2023-02-15T07:46:00.921Z,1350.00
2023-02-15T07:47:00.516Z,1373.00
2023-02-15T07:48:00.490Z,1400.00
2023-02-15T07:49:00.496Z,1424.00
2023-02-15T07:50:00.545Z,1445.00
2023-02-15T07:51:00.483Z,1463.00
2023-02-15T07:52:00.459Z,1485.00
2023-02-15T07:53:00.459Z,1501.00
2023-02-15T07:54:00.460Z,1523.00
2023-02-15T07:55:00.548Z,1542.00
2023-02-15T07:56:00.816Z,1559.00
2023-02-15T07:57:00.402Z,1588.00
2023-02-15T07:58:00.397Z,1606.00
2023-02-15T07:59:00.398Z,1619.00
2023-02-15T08:00:00.364Z,1650.00
2023-02-15T08:01:00.376Z,1669.00
2023-02-15T08:02:00.369Z,1686.00
2023-02-15T08:03:00.498Z,1709.00
2023-02-15T08:04:01.099Z,1729.00
2023-02-15T08:05:00.330Z,1750.00
2023-02-15T08:06:00.783Z,1772.00
2023-02-15T08:07:00.307Z,1800.00
2023-02-15T08:08:00.303Z,1827.00
2023-02-15T08:09:00.288Z,1849.00
2023-02-15T08:10:00.311Z,1872.00
2023-02-15T08:11:00.271Z,1897.00
2023-02-15T08:12:00.246Z,1924.00
2023-02-15T08:13:00.275Z,1936.00
2023-02-15T08:14:00.471Z,1963.00
2023-02-15T08:15:00.225Z,1986.00
2023-02-15T08:16:00.644Z,2014.00
2023-02-15T08:17:00.220Z,2111.00
2023-02-15T08:18:00.224Z,1940.00
2023-02-15T08:19:00.195Z,2037.00
2023-02-15T08:20:00.182Z,2124.00
2023-02-15T08:21:00.168Z,2144.00
2023-02-15T08:22:00.171Z,2125.00
2023-02-15T08:23:00.157Z,2168.00
2023-02-15T08:24:00.127Z,2204.00
2023-02-15T08:25:00.157Z,2350.00
2023-02-15T08:26:00.540Z,2325.00
2023-02-15T08:27:00.128Z,2168.00
2023-02-15T08:28:00.101Z,2074.00
2023-02-15T08:29:00.112Z,2197.00
2023-02-15T08:30:00.463Z,2192.00
2023-02-15T08:31:00.401Z,2160.00
2023-02-15T08:32:00.187Z,2361.00
2023-02-15T08:33:00.035Z,2413.00
2023-02-15T08:34:00.125Z,2409.00
2023-02-15T08:35:00.041Z,2413.00
2023-02-15T08:36:00.280Z,2439.00
2023-02-15T08:37:00.001Z,2446.00
2023-02-15T08:37:59.980Z,2567.00
2023-02-15T08:38:59.982Z,2580.00
2023-02-15T08:39:59.965Z,2493.00
2023-02-15T08:41:00.265Z,2660.00
2023-02-15T08:42:00.397Z,2298.00
2023-02-15T08:43:00.000Z,2615.00
2023-02-15T08:43:59.920Z,2602.00
2023-02-15T08:44:59.936Z,2470.00
2023-02-15T08:46:00.112Z,2357.00
2023-02-15T08:46:59.918Z,2458.00
2023-02-15T08:47:59.877Z,2711.00
2023-02-15T08:48:59.892Z,2677.00
2023-02-15T08:49:59.875Z,2692.00
2023-02-15T08:51:00.165Z,2747.00
2023-02-15T08:51:59.841Z,2842.00
2023-02-15T08:52:59.845Z,2889.00
2023-02-15T08:53:59.824Z,2929.00
2023-02-15T08:54:59.829Z,2919.00
2023-02-15T08:55:59.807Z,3023.00
2023-02-15T08:56:59.854Z,3084.00
2023-02-15T08:57:59.806Z,3014.00
2023-02-15T08:58:59.790Z,3030.00
2023-02-15T08:59:59.752Z,3105.00
2023-02-15T09:01:00.070Z,3128.00
2023-02-15T09:01:59.756Z,3089.00
2023-02-15T09:02:59.735Z,3205.00
2023-02-15T09:03:59.716Z,3254.00
2023-02-15T09:04:59.733Z,3289.00
2023-02-15T09:05:59.776Z,3310.00
2023-02-15T09:06:59.699Z,3344.00
2023-02-15T09:07:59.687Z,3395.00
2023-02-15T09:08:59.698Z,3381.00
2023-02-15T09:09:59.660Z,3417.00
2023-02-15T09:11:00.094Z,3452.00
2023-02-15T09:11:59.870Z,3426.00
2023-02-15T09:12:59.643Z,3494.00
2023-02-15T09:13:59.614Z,3596.00
2023-02-15T09:14:59.610Z,3856.00
2023-02-15T09:15:59.582Z,3530.00
2023-02-15T09:16:59.961Z,3168.00
2023-02-15T09:17:59.569Z,3613.00
2023-02-15T09:18:59.618Z,3689.00
2023-02-15T09:19:59.552Z,3872.00
2023-02-15T09:20:59.995Z,3521.00
2023-02-15T09:21:59.564Z,3762.00
2023-02-15T09:23:00.019Z,5716.00
2023-02-15T09:23:59.505Z,7843.00
2023-02-15T09:24:59.530Z,6935.00
2023-02-15T09:25:59.479Z,4504.00
2023-02-15T09:26:59.502Z,4095.00
2023-02-15T09:27:59.479Z,4216.00
2023-02-15T09:28:59.470Z,4107.00
2023-02-15T09:29:59.556Z,4310.00
2023-02-15T09:30:59.550Z,4440.00
2023-02-15T09:32:00.390Z,5661.00
2023-02-15T09:32:59.411Z,6781.00
2023-02-15T09:33:59.426Z,5519.00
2023-02-15T09:34:59.414Z,5376.00
2023-02-15T09:35:59.421Z,4335.00
2023-02-15T09:36:59.402Z,6302.00
2023-02-15T09:37:59.367Z,11786.00
2023-02-15T09:38:59.366Z,9213.00
2023-02-15T09:39:59.335Z,5707.00
2023-02-15T09:40:59.323Z,5839.00
2023-02-15T09:41:59.347Z,4652.00
2023-02-15T09:42:59.308Z,4951.00
2023-02-15T09:43:59.280Z,5772.00
2023-02-15T09:44:59.322Z,4183.00
2023-02-15T09:45:59.311Z,5864.00
2023-02-15T09:46:59.285Z,8348.00
2023-02-15T09:47:59.255Z,6353.00
2023-02-15T09:48:59.317Z,5833.00
2023-02-15T09:49:59.242Z,5793.00
2023-02-15T09:50:59.308Z,5891.00
2023-02-15T09:51:59.192Z,5204.00
2023-02-15T09:52:59.204Z,6858.00
2023-02-15T09:53:59.236Z,10489.00
2023-02-15T09:54:59.195Z,5626.00
2023-02-15T09:55:59.380Z,9696.00
2023-02-15T09:56:59.151Z,7555.00
2023-02-15T09:57:59.139Z,6371.00
2023-02-15T09:58:59.176Z,4776.00
2023-02-15T09:59:59.121Z,4971.00
2023-02-15T10:00:59.194Z,8258.00
2023-02-15T10:01:59.122Z,7297.00
2023-02-15T10:02:59.117Z,5629.00
2023-02-15T10:03:59.074Z,5181.00
2023-02-15T10:04:59.115Z,5240.00
2023-02-15T10:05:59.138Z,5034.00
2023-02-15T10:06:59.091Z,5153.00
2023-02-15T10:07:59.130Z,4812.00
2023-02-15T10:08:59.042Z,6193.00
2023-02-15T10:09:59.070Z,7006.00
2023-02-15T10:10:59.043Z,5160.00
2023-02-15T10:11:59.003Z,5755.00
2023-02-15T10:12:59.154Z,6257.00
2023-02-15T10:13:58.969Z,5867.00
2023-02-15T10:14:58.973Z,10203.00
2023-02-15T10:15:58.943Z,10812.00
2023-02-15T10:16:59.101Z,7187.00
2023-02-15T10:17:58.923Z,11908.00
2023-02-15T10:18:58.934Z,9226.00
2023-02-15T10:19:58.931Z,8699.00
2023-02-15T10:20:58.894Z,10459.00
2023-02-15T10:21:58.885Z,21935.00
2023-02-15T10:22:58.885Z,22467.00
2023-02-15T10:23:58.882Z,13122.00
2023-02-15T10:24:58.870Z,16194.00
2023-02-15T10:25:58.835Z,12842.00
2023-02-15T10:26:58.827Z,16312.00
2023-02-15T10:27:58.825Z,20299.00
2023-02-15T10:28:58.829Z,7257.00
2023-02-15T10:29:58.816Z,14582.00
2023-02-15T10:30:58.889Z,17395.00
2023-02-15T10:31:58.901Z,15512.00
2023-02-15T10:32:58.771Z,8395.00
2023-02-15T10:33:58.813Z,5932.00
2023-02-15T10:34:58.747Z,22511.00
2023-02-15T10:35:58.744Z,28911.00
2023-02-15T10:36:58.723Z,30435.00
2023-02-15T10:37:58.723Z,26154.00
2023-02-15T10:38:58.702Z,28065.00
2023-02-15T10:39:58.733Z,20790.00
2023-02-15T10:40:58.671Z,6645.00
2023-02-15T10:41:58.687Z,9854.00
2023-02-15T10:42:58.764Z,20926.00
2023-02-15T10:43:58.699Z,28040.00
2023-02-15T10:44:58.640Z,29840.00
2023-02-15T10:45:58.657Z,18366.00
2023-02-15T10:46:58.624Z,25600.00
2023-02-15T10:47:58.615Z,43911.00
2023-02-15T10:48:58.586Z,35241.00
2023-02-15T10:49:58.668Z,26591.00
2023-02-15T10:50:58.638Z,35247.00
2023-02-15T10:51:58.586Z,36138.00
2023-02-15T10:52:58.561Z,19879.00
2023-02-15T10:53:58.594Z,22221.00
2023-02-15T10:54:58.524Z,35539.00
2023-02-15T10:55:58.542Z,31683.00
2023-02-15T10:56:58.505Z,26764.00
2023-02-15T10:58:00.348Z,20826.00
2023-02-15T10:58:58.486Z,23756.00
2023-02-15T10:59:58.473Z,24852.00
2023-02-15T11:00:58.485Z,18359.00
2023-02-15T11:01:58.484Z,17024.00
2023-02-15T11:02:58.434Z,18621.00
2023-02-15T11:03:58.440Z,16121.00
2023-02-15T11:04:58.495Z,11695.00
2023-02-15T11:05:58.473Z,13919.00
2023-02-15T11:06:58.406Z,18393.00
2023-02-15T11:07:58.400Z,21331.00
2023-02-15T11:08:58.372Z,19483.00
2023-02-15T11:09:58.375Z,27868.00
2023-02-15T11:10:58.410Z,31073.00
2023-02-15T11:11:58.367Z,22189.00
2023-02-15T11:12:58.418Z,20285.00
2023-02-15T11:13:58.367Z,27463.00
2023-02-15T11:14:58.328Z,27091.00
2023-02-15T11:15:58.452Z,20789.00
2023-02-15T11:16:58.634Z,22883.00
2023-02-15T11:17:58.282Z,24891.00
2023-02-15T11:18:58.280Z,20192.00
2023-02-15T11:19:58.279Z,27843.00
2023-02-15T11:20:58.281Z,30913.00
2023-02-15T11:21:58.688Z,25304.00
2023-02-15T11:22:58.237Z,19958.00
2023-02-15T11:23:58.245Z,28488.00
2023-02-15T11:24:58.361Z,28922.00
2023-02-15T11:25:58.197Z,25064.00
2023-02-15T11:26:58.248Z,25438.00
2023-02-15T11:27:58.205Z,25537.00
2023-02-15T11:28:58.220Z,30194.00
2023-02-15T11:29:58.463Z,27166.00
2023-02-15T11:30:58.342Z,24180.00
2023-02-15T11:31:58.240Z,25899.00
2023-02-15T11:32:58.140Z,24648.00
2023-02-15T11:33:58.404Z,33349.00
2023-02-15T11:34:58.130Z,32414.00
2023-02-15T11:35:58.216Z,30544.00
2023-02-15T11:36:58.130Z,37734.00
2023-02-15T11:37:58.215Z,39633.00
2023-02-15T11:38:58.067Z,31167.00
2023-02-15T11:39:58.077Z,22321.00
2023-02-15T11:40:58.046Z,24676.00
2023-02-15T11:41:58.042Z,17794.00
2023-02-15T11:42:58.024Z,27037.00
2023-02-15T11:43:58.062Z,35616.00
2023-02-15T11:44:58.011Z,34962.00
2023-02-15T11:45:58.012Z,24761.00
2023-02-15T11:46:58.138Z,26622.00
2023-02-15T11:47:57.979Z,22259.00
2023-02-15T11:48:57.965Z,19145.00
2023-02-15T11:49:57.983Z,24372.00
2023-02-15T11:50:57.957Z,13127.00
2023-02-15T11:51:57.920Z,18996.00
2023-02-15T11:52:57.923Z,20078.00
2023-02-15T11:53:57.916Z,9299.00
2023-02-15T11:54:57.882Z,10180.00
2023-02-15T11:55:57.958Z,26991.00
2023-02-15T11:56:57.862Z,37764.00
2023-02-15T11:57:57.861Z,24402.00
2023-02-15T11:58:57.896Z,21787.00
2023-02-15T11:59:57.888Z,36858.00
2023-02-15T12:00:57.839Z,41696.00
2023-02-15T12:01:57.825Z,40789.00
2023-02-15T12:02:57.824Z,29749.00
2023-02-15T12:03:57.873Z,27738.00
2023-02-15T12:04:57.806Z,37122.00
2023-02-15T12:05:57.790Z,36336.00
2023-02-15T12:07:02.208Z,32210.00
2023-02-15T12:07:57.824Z,31469.00
2023-02-15T12:08:57.736Z,20662.00
2023-02-15T12:09:57.862Z,12027.00
2023-02-15T12:10:57.760Z,9761.00
2023-02-15T12:11:57.723Z,7226.00
2023-02-15T12:12:57.697Z,5803.00
2023-02-15T12:13:57.704Z,22081.00
2023-02-15T12:14:57.711Z,66890.00
2023-02-15T12:15:57.729Z,26819.00
2023-02-15T12:16:57.656Z,13130.00
2023-02-15T12:17:57.673Z,6510.00
2023-02-15T12:18:57.713Z,6739.00
2023-02-15T12:19:57.654Z,38222.00
2023-02-15T12:20:57.615Z,28557.00
2023-02-15T12:21:57.656Z,19716.00
2023-02-15T12:22:57.604Z,15962.00
2023-02-15T12:23:57.597Z,71200.00
2023-02-15T12:24:57.578Z,71200.00
2023-02-15T12:25:57.567Z,41317.00
2023-02-15T12:26:57.579Z,24508.00
2023-02-15T12:27:57.579Z,12208.00
2023-02-15T12:28:57.583Z,71461.00
2023-02-15T12:29:57.609Z,36369.00
2023-02-15T12:30:57.559Z,36092.00
2023-02-15T12:31:57.604Z,70143.00
2023-02-15T12:32:57.484Z,37681.00
2023-02-15T12:33:57.478Z,19051.00
2023-02-15T12:34:59.352Z,20639.00
2023-02-15T12:35:57.555Z,22541.00
2023-02-15T12:36:57.629Z,6181.00
2023-02-15T12:37:57.428Z,16813.00
2023-02-15T12:38:59.445Z,73861.00