createdAt,value
2023-05-05T07:30:56.692Z,5.1
2023-05-05T07:31:52.214Z,1.9
2023-05-05T07:32:52.180Z,2.2
2023-05-05T07:33:52.207Z,2.2
2023-05-05T07:34:52.150Z,2.1
2023-05-05T07:35:52.132Z,2.1
2023-05-05T07:36:52.198Z,2.1
2023-05-05T07:37:52.457Z,2.4
2023-05-05T07:38:52.178Z,1.9
2023-05-05T07:39:52.152Z,1.6
2023-05-05T07:40:52.162Z,2.0
2023-05-05T07:41:52.189Z,2.1
2023-05-05T07:42:52.111Z,2.1
2023-05-05T07:43:52.168Z,2.5
2023-05-05T07:44:52.162Z,1.9
2023-05-05T07:45:52.246Z,1.8
2023-05-05T07:46:52.254Z,2.3
2023-05-05T07:47:52.190Z,2.2
2023-05-05T07:48:52.130Z,2.0
2023-05-05T07:49:52.130Z,2.4
2023-05-05T07:50:52.125Z,2.2
2023-05-05T07:51:52.275Z,2.1
2023-05-05T07:52:59.307Z,2.1
2023-05-05T07:53:52.166Z,2.3
2023-05-05T07:54:52.146Z,1.9
2023-05-05T07:55:52.089Z,2.2
2023-05-05T07:56:52.124Z,2.6
2023-05-05T07:57:52.082Z,1.9
2023-05-05T07:58:52.153Z,2.3
2023-05-05T07:59:52.118Z,2.4
2023-05-05T08:00:52.130Z,2.2
2023-05-05T08:01:54.336Z,2.1
2023-05-05T08:02:52.368Z,2.1
2023-05-05T08:03:52.247Z,1.9
2023-05-05T08:04:52.121Z,2.2
2023-05-05T08:05:52.094Z,2.5
2023-05-05T08:06:52.165Z,2.7
2023-05-05T08:07:52.117Z,2.1
2023-05-05T08:08:52.171Z,2.1
2023-05-05T08:09:52.099Z,2.0
2023-05-05T08:10:52.100Z,2.2
2023-05-05T08:11:52.090Z,2.4
2023-05-05T08:12:52.116Z,2.3
2023-05-05T08:13:52.088Z,2.1
2023-05-05T08:14:52.097Z,2.6
2023-05-05T08:15:52.110Z,2.3
2023-05-05T08:16:52.143Z,2.1
2023-05-05T08:17:52.221Z,2.0
2023-05-05T08:18:52.124Z,2.4
2023-05-05T08:19:52.127Z,2.0
2023-05-05T08:20:52.102Z,2.3
2023-05-05T08:21:52.131Z,2.3
2023-05-05T08:22:52.140Z,2.6
2023-05-05T08:23:52.067Z,2.1
2023-05-05T08:24:52.283Z,2.4
2023-05-05T08:25:52.141Z,2.2
2023-05-05T08:26:52.090Z,2.2
2023-05-05T08:27:52.096Z,2.1
2023-05-05T08:28:52.098Z,2.1
2023-05-05T08:29:52.104Z,2.9
2023-05-05T08:30:52.115Z,2.1
2023-05-05T08:31:52.171Z,2.2
2023-05-05T08:32:52.117Z,2.3
2023-05-05T08:33:52.055Z,2.1
2023-05-05T08:34:52.190Z,2.8
2023-05-05T08:35:52.054Z,2.3
2023-05-05T08:36:52.388Z,2.2
2023-05-05T08:37:52.071Z,2.1
2023-05-05T08:38:52.135Z,2.2
2023-05-05T08:39:52.056Z,2.4
2023-05-05T08:40:52.047Z,1.9
2023-05-05T08:41:52.055Z,2.0
2023-05-05T08:42:52.034Z,2.2
2023-05-05T08:43:52.198Z,2.4
2023-05-05T08:44:52.092Z,2.5
2023-05-05T08:45:52.090Z,2.7
2023-05-05T08:46:52.371Z,2.1
2023-05-05T08:47:52.087Z,2.2
2023-05-05T08:49:02.696Z,2.3
2023-05-05T08:49:52.108Z,2.1
2023-05-05T08:50:52.042Z,2.2
2023-05-05T08:51:52.094Z,2.1
2023-05-05T08:52:52.189Z,2.0
2023-05-05T08:53:52.069Z,1.9
2023-05-05T08:54:52.082Z,1.9
2023-05-05T08:55:52.021Z,1.9
2023-05-05T08:56:52.073Z,1.8
2023-05-05T08:57:53.379Z,2.1
2023-05-05T08:58:52.005Z,2.1
2023-05-05T08:59:52.046Z,2.2
2023-05-05T09:00:52.104Z,2.1
2023-05-05T09:01:52.085Z,2.4
2023-05-05T09:02:52.178Z,2.3
2023-05-05T09:03:52.676Z,1.9
2023-05-05T09:04:52.027Z,2.1
2023-05-05T09:05:52.036Z,1.6
2023-05-05T09:06:52.044Z,2.0
2023-05-05T09:07:52.225Z,1.5
2023-05-05T09:08:52.181Z,2.3
2023-05-05T09:09:51.993Z,1.8
2023-05-05T09:10:52.044Z,1.7
2023-05-05T09:11:52.065Z,1.4
2023-05-05T09:12:52.068Z,1.8
2023-05-05T09:13:52.017Z,1.7
2023-05-05T09:14:52.004Z,2.0
2023-05-05T09:15:51.982Z,2.0
2023-05-05T09:16:52.028Z,2.0
2023-05-05T09:17:52.013Z,1.8
2023-05-05T09:18:52.018Z,2.1
2023-05-05T09:19:52.071Z,1.6
2023-05-05T09:20:52.044Z,2.2
2023-05-05T09:21:52.027Z,1.9
2023-05-05T09:22:52.022Z,1.7
2023-05-05T09:23:51.995Z,1.9
2023-05-05T09:24:52.051Z,2.1
2023-05-05T09:25:52.010Z,1.6
2023-05-05T09:26:52.007Z,1.9
2023-05-05T09:27:52.002Z,1.4
2023-05-05T09:28:51.945Z,1.9
2023-05-05T09:29:52.128Z,1.8
2023-05-05T09:30:52.055Z,2.1
2023-05-05T09:31:52.023Z,1.6
2023-05-05T09:32:52.005Z,1.8
2023-05-05T09:33:52.043Z,1.7
2023-05-05T09:34:51.976Z,1.9
2023-05-05T09:35:52.056Z,1.8
2023-05-05T09:36:52.060Z,1.9
2023-05-05T09:37:52.005Z,2.1
2023-05-05T09:38:52.095Z,1.8
2023-05-05T09:39:52.012Z,1.7
2023-05-05T09:40:52.161Z,1.7
2023-05-05T09:41:51.993Z,2.1
2023-05-05T09:42:51.982Z,2.0
2023-05-05T09:43:52.249Z,1.6
2023-05-05T09:44:51.982Z,1.9
2023-05-05T09:45:52.119Z,1.6
2023-05-05T09:46:52.062Z,1.9
2023-05-05T09:47:56.538Z,1.8
2023-05-05T09:48:51.992Z,1.8
2023-05-05T09:49:52.028Z,1.8
2023-05-05T09:50:51.998Z,1.7
2023-05-05T09:51:52.337Z,1.7
2023-05-05T09:52:52.021Z,1.7
2023-05-05T09:53:51.932Z,1.9
2023-05-05T09:54:51.982Z,1.8
2023-05-05T09:55:52.002Z,1.9
2023-05-05T09:56:52.005Z,1.7
2023-05-05T09:57:51.984Z,1.7
2023-05-05T09:58:51.977Z,1.7
2023-05-05T09:59:51.997Z,1.9
2023-05-05T10:00:51.962Z,2.0
2023-05-05T10:01:52.180Z,1.8
2023-05-05T10:02:52.398Z,1.8
2023-05-05T10:03:52.180Z,2.0
2023-05-05T10:04:53.149Z,1.5
2023-05-05T10:05:52.116Z,1.8
2023-05-05T10:06:51.947Z,1.6
2023-05-05T10:07:51.955Z,1.7
2023-05-05T10:08:51.941Z,2.0
2023-05-05T10:09:51.979Z,1.5
2023-05-05T10:10:51.939Z,1.4
2023-05-05T10:11:51.961Z,1.8
2023-05-05T10:12:51.993Z,1.6
2023-05-05T10:13:52.074Z,1.6
2023-05-05T10:14:52.210Z,1.6
2023-05-05T10:15:52.052Z,1.9
2023-05-05T10:16:51.963Z,1.7
2023-05-05T10:18:06.204Z,1.6
2023-05-05T10:18:51.920Z,2.1
2023-05-05T10:19:51.985Z,1.7
2023-05-05T10:20:51.925Z,1.4
2023-05-05T10:21:51.981Z,1.5
2023-05-05T10:22:51.957Z,1.8
2023-05-05T10:23:51.962Z,1.7
2023-05-05T10:24:51.921Z,2.2
2023-05-05T10:25:51.884Z,2.0
2023-05-05T10:26:51.933Z,1.6
2023-05-05T10:27:51.901Z,1.9
2023-05-05T10:28:52.576Z,1.7
2023-05-05T10:29:51.948Z,1.6
2023-05-05T10:30:51.908Z,1.7
2023-05-05T10:31:52.044Z,2.0
2023-05-05T10:33:04.134Z,1.5
2023-05-05T10:33:52.012Z,1.4
2023-05-05T10:34:52.000Z,1.6
2023-05-05T10:35:52.061Z,1.6
2023-05-05T10:36:51.950Z,2.0
2023-05-05T10:37:51.950Z,2.0
2023-05-05T10:38:51.910Z,1.9
2023-05-05T10:39:51.963Z,1.7
2023-05-05T10:40:51.929Z,1.8
2023-05-05T10:41:51.895Z,1.6
2023-05-05T10:42:51.879Z,1.4
2023-05-05T10:43:51.950Z,1.7
2023-05-05T10:44:51.964Z,1.5
2023-05-05T10:45:52.029Z,1.7
2023-05-05T10:46:51.928Z,1.7
2023-05-05T10:47:52.041Z,1.7
2023-05-05T10:48:51.914Z,1.9
2023-05-05T10:49:52.020Z,1.8
2023-05-05T10:50:51.949Z,1.8
2023-05-05T10:51:51.876Z,1.8
2023-05-05T10:52:51.972Z,1.8
2023-05-05T10:53:51.937Z,1.5
2023-05-05T10:54:51.920Z,1.6
2023-05-05T10:55:51.993Z,2.0
2023-05-05T10:56:51.907Z,1.9
2023-05-05T10:57:51.892Z,1.7
2023-05-05T10:58:59.685Z,1.9
2023-05-05T10:59:51.923Z,2.0
2023-05-05T11:00:51.907Z,1.9
2023-05-05T11:01:51.875Z,1.9
2023-05-05T11:02:51.972Z,1.8
2023-05-05T11:03:51.934Z,2.1
2023-05-05T11:04:51.888Z,2.0
2023-05-05T11:05:51.879Z,1.6
2023-05-05T11:06:51.907Z,1.8
2023-05-05T11:07:51.898Z,1.9
2023-05-05T11:08:51.861Z,1.6
2023-05-05T11:09:51.925Z,1.8
2023-05-05T11:10:51.872Z,1.8
2023-05-05T11:11:51.920Z,2.1
2023-05-05T11:12:52.117Z,1.8
2023-05-05T11:13:51.916Z,1.9
2023-05-05T11:14:51.901Z,1.7
2023-05-05T11:15:51.871Z,1.7
2023-05-05T11:16:51.961Z,1.5
2023-05-05T11:17:51.914Z,1.6
2023-05-05T11:18:51.879Z,1.8
2023-05-05T11:19:52.100Z,1.6
2023-05-05T11:20:51.896Z,1.7
2023-05-05T11:21:51.898Z,1.7
2023-05-05T11:22:51.864Z,1.9
2023-05-05T11:23:51.937Z,1.9
2023-05-05T11:24:51.915Z,1.7
2023-05-05T11:25:51.889Z,1.9
2023-05-05T11:26:51.892Z,1.9
2023-05-05T11:27:51.857Z,2.0
2023-05-05T11:28:51.853Z,1.6
2023-05-05T11:29:52.884Z,1.7
2023-05-05T11:30:52.080Z,2.1
2023-05-05T11:31:51.881Z,2.0
2023-05-05T11:32:51.922Z,2.0
2023-05-05T11:33:51.882Z,2.0
2023-05-05T11:34:51.833Z,2.4
2023-05-05T11:35:51.876Z,1.7
2023-05-05T11:36:51.859Z,1.9
2023-05-05T11:37:51.831Z,1.7
2023-05-05T11:38:51.925Z,2.1
2023-05-05T11:39:51.859Z,2.1
2023-05-05T11:40:51.931Z,1.7
2023-05-05T11:41:51.986Z,1.9
2023-05-05T11:42:51.782Z,1.9
2023-05-05T11:43:51.821Z,2.1
2023-05-05T11:44:51.867Z,2.2
2023-05-05T11:45:51.871Z,1.7
2023-05-05T11:46:51.866Z,2.1
2023-05-05T11:47:51.887Z,2.2
2023-05-05T11:48:51.861Z,1.8
2023-05-05T11:49:51.867Z,2.1
2023-05-05T11:50:51.857Z,2.2
2023-05-05T11:51:51.842Z,2.4
2023-05-05T11:52:51.981Z,1.7
2023-05-05T11:53:51.870Z,1.8
2023-05-05T11:54:51.817Z,2.0
2023-05-05T11:55:51.831Z,2.1
2023-05-05T11:56:51.816Z,2.3
2023-05-05T11:57:51.835Z,2.5
2023-05-05T11:58:51.801Z,2.1
2023-05-05T11:59:51.818Z,1.9
2023-05-05T12:00:51.867Z,1.7
2023-05-05T12:01:51.791Z,1.7
2023-05-05T12:02:51.948Z,1.6
2023-05-05T12:03:51.968Z,3.7
2023-05-05T12:04:51.885Z,2.0
2023-05-05T12:05:51.844Z,2.0
2023-05-05T12:06:51.933Z,1.8
2023-05-05T12:07:51.801Z,1.8
2023-05-05T12:08:51.837Z,1.9
2023-05-05T12:09:51.832Z,2.2
2023-05-05T12:10:51.821Z,2.1
2023-05-05T12:11:51.826Z,2.1
2023-05-05T12:12:55.028Z,2.2
2023-05-05T12:13:51.910Z,1.9
2023-05-05T12:14:51.793Z,1.8
2023-05-05T12:15:51.875Z,1.9
2023-05-05T12:16:51.801Z,2.0
2023-05-05T12:17:51.924Z,2.2
2023-05-05T12:18:51.809Z,1.8
2023-05-05T12:19:52.105Z,2.3
2023-05-05T12:20:51.920Z,1.9
2023-05-05T12:21:51.806Z,2.2
2023-05-05T12:22:51.803Z,1.9
2023-05-05T12:23:51.823Z,1.8
2023-05-05T12:24:53.759Z,1.6
2023-05-05T12:25:51.811Z,2.0
2023-05-05T12:26:51.897Z,2.1
2023-05-05T12:27:51.788Z,2.4
2023-05-05T12:28:51.757Z,1.9
2023-05-05T12:29:51.815Z,1.9
2023-05-05T12:31:51.898Z,2.1
2023-05-05T12:32:51.885Z,2.1
2023-05-05T12:33:51.835Z,1.9
2023-05-05T12:34:51.785Z,2.2
2023-05-05T12:35:52.055Z,1.9
2023-05-05T12:36:51.824Z,1.8
2023-05-05T12:37:51.777Z,1.8
2023-05-05T12:38:51.801Z,2.1
2023-05-05T12:39:51.809Z,1.9
2023-05-05T12:40:51.804Z,1.7
2023-05-05T12:41:51.811Z,1.9
2023-05-05T12:42:51.769Z,1.9
2023-05-05T12:43:51.771Z,2.3
2023-05-05T12:44:51.765Z,2.1
2023-05-05T12:45:51.803Z,2.6
2023-05-05T12:46:51.805Z,2.0
2023-05-05T12:47:51.994Z,2.2
2023-05-05T12:48:51.772Z,1.9
2023-05-05T12:49:51.837Z,2.1
2023-05-05T12:50:51.758Z,2.1
2023-05-05T12:51:51.783Z,2.0
2023-05-05T12:52:51.742Z,2.0
2023-05-05T12:53:51.831Z,2.4
2023-05-05T12:54:52.978Z,2.3
2023-05-05T12:55:51.776Z,2.3
2023-05-05T12:56:51.838Z,1.9
2023-05-05T12:57:51.756Z,2.1
2023-05-05T12:58:52.447Z,2.1
2023-05-05T12:59:51.744Z,2.1
2023-05-05T13:00:53.362Z,2.0
2023-05-05T13:01:51.898Z,1.8
2023-05-05T13:02:51.903Z,1.9
2023-05-05T13:03:51.900Z,2.0
2023-05-05T13:04:51.751Z,2.0
2023-05-05T13:05:51.783Z,2.0
2023-05-05T13:06:54.007Z,2.2
2023-05-05T13:07:51.832Z,2.3
2023-05-05T13:08:51.789Z,2.2
2023-05-05T13:09:51.980Z,1.9
2023-05-05T13:10:52.321Z,2.3
2023-05-05T13:11:51.828Z,2.2
2023-05-05T13:12:52.022Z,2.7
2023-05-05T13:13:51.741Z,2.1
2023-05-05T13:14:51.719Z,1.8
2023-05-05T13:15:51.773Z,2.0
2023-05-05T13:17:02.304Z,2.1
2023-05-05T13:17:51.749Z,2.1
2023-05-05T13:18:51.785Z,2.0
2023-05-05T13:19:51.755Z,2.0
2023-05-05T13:20:51.979Z,2.2
2023-05-05T13:21:51.722Z,1.9
2023-05-05T13:22:51.729Z,1.8
2023-05-05T13:23:51.728Z,2.4
2023-05-05T13:25:07.061Z,2.1
2023-05-05T13:25:55.262Z,1.8
2023-05-05T13:26:51.690Z,2.1
2023-05-05T13:27:51.819Z,1.9
2023-05-05T13:28:51.700Z,2.1
2023-05-05T13:29:51.730Z,2.0
2023-05-05T13:30:51.734Z,2.6
2023-05-05T13:31:51.955Z,1.9
2023-05-05T13:32:51.891Z,1.9
2023-05-05T13:33:56.162Z,2.0
2023-05-05T13:34:51.696Z,1.9
2023-05-05T13:35:51.706Z,1.9
2023-05-05T13:36:51.705Z,1.9
2023-05-05T13:37:51.774Z,2.0
2023-05-05T13:38:51.782Z,1.8
2023-05-05T13:39:51.725Z,2.3
2023-05-05T13:40:51.706Z,1.8
2023-05-05T13:41:52.181Z,2.1
2023-05-05T13:42:51.758Z,2.1
2023-05-05T13:43:52.991Z,1.9
2023-05-05T13:44:51.671Z,2.5
2023-05-05T13:45:51.672Z,1.8
2023-05-05T13:46:51.749Z,2.2
2023-05-05T13:48:55.967Z,2.0
2023-05-05T13:49:51.740Z,1.7
2023-05-05T13:50:51.682Z,2.4
2023-05-05T13:51:51.691Z,2.1
2023-05-05T13:52:51.856Z,2.1
2023-05-05T13:53:51.692Z,1.7
2023-05-05T13:54:51.950Z,2.1
2023-05-05T13:55:51.693Z,1.9
2023-05-05T13:56:51.720Z,1.9
2023-05-05T13:57:51.692Z,1.7
2023-05-05T13:58:51.710Z,1.9
2023-05-05T13:59:51.645Z,1.9
2023-05-05T14:00:51.781Z,2.1
2023-05-05T14:01:51.666Z,1.8
2023-05-05T14:02:51.685Z,1.7
2023-05-05T14:03:51.697Z,1.8
2023-05-05T14:04:51.678Z,1.9
2023-05-05T14:05:51.748Z,2.0
2023-05-05T14:06:51.696Z,2.2
2023-05-05T14:07:51.657Z,1.7
2023-05-05T14:08:51.690Z,2.0
2023-05-05T14:09:51.685Z,1.9
2023-05-05T14:10:53.856Z,2.2
2023-05-05T14:11:51.636Z,1.8
2023-05-05T14:12:51.654Z,1.8
2023-05-05T14:13:51.654Z,2.0
2023-05-05T14:14:51.681Z,2.1
2023-05-05T14:15:51.615Z,1.9
2023-05-05T14:16:51.720Z,1.8
2023-05-05T14:17:51.716Z,1.7
2023-05-05T14:18:51.652Z,1.8
2023-05-05T14:19:51.674Z,2.3
2023-05-05T14:20:51.671Z,2.0
2023-05-05T14:21:51.668Z,2.2
2023-05-05T14:22:51.699Z,2.3
2023-05-05T14:23:51.686Z,2.1
2023-05-05T14:24:51.672Z,2.1
2023-05-05T14:25:51.662Z,1.8
2023-05-05T14:26:51.754Z,1.7
2023-05-05T14:27:51.664Z,2.1
2023-05-05T14:28:51.715Z,2.0
2023-05-05T14:29:51.715Z,1.8
2023-05-05T14:30:51.696Z,2.0
2023-05-05T14:32:51.654Z,1.9
2023-05-05T14:33:51.617Z,1.8
2023-05-05T14:34:51.674Z,1.9
2023-05-05T14:35:51.627Z,1.7
2023-05-05T14:36:51.660Z,1.8
2023-05-05T14:37:51.838Z,2.1
2023-05-05T14:38:51.727Z,2.2
2023-05-05T14:39:51.635Z,2.0
2023-05-05T14:40:58.516Z,2.2
2023-05-05T14:41:51.643Z,1.9
2023-05-05T14:42:51.618Z,1.8
2023-05-05T14:43:51.646Z,1.7
2023-05-05T14:44:51.592Z,2.2
2023-05-05T14:45:51.639Z,1.7
2023-05-05T14:46:51.637Z,2.9
2023-05-05T14:47:51.640Z,1.9
2023-05-05T14:48:51.788Z,1.7
2023-05-05T14:49:51.606Z,1.8
2023-05-05T14:50:51.665Z,1.6
2023-05-05T14:51:51.639Z,2.1
2023-05-05T14:52:51.670Z,1.9
2023-05-05T14:53:51.655Z,1.6
2023-05-05T14:54:51.637Z,1.6
2023-05-05T14:55:51.652Z,2.0
2023-05-05T14:56:51.650Z,1.4
2023-05-05T14:57:51.604Z,2.0
2023-05-05T14:58:51.608Z,1.8
2023-05-05T14:59:51.814Z,2.0
2023-05-05T15:00:51.824Z,2.0
2023-05-05T15:01:51.666Z,1.9
2023-05-05T15:02:56.156Z,1.9
2023-05-05T15:03:51.793Z,2.1
2023-05-05T15:04:51.634Z,1.8
2023-05-05T15:05:51.663Z,1.4
2023-05-05T15:06:51.663Z,2.1
2023-05-05T15:07:51.628Z,1.6
2023-05-05T15:08:51.611Z,2.0
2023-05-05T15:09:51.674Z,1.6
2023-05-05T15:10:51.722Z,2.3
2023-05-05T15:12:01.937Z,2.2
2023-05-05T15:12:51.590Z,2.3
2023-05-05T15:13:51.584Z,4.2
2023-05-05T15:14:56.240Z,1.9
2023-05-05T15:15:51.645Z,2.0
2023-05-05T15:16:51.581Z,2.2
2023-05-05T15:17:51.600Z,1.8
2023-05-05T15:18:51.553Z,2.0
2023-05-05T15:19:51.637Z,1.8
2023-05-05T15:20:51.924Z,1.9
2023-05-05T15:21:51.591Z,1.6
2023-05-05T15:22:51.585Z,1.7
2023-05-05T15:23:51.593Z,1.6
2023-05-05T15:24:51.592Z,1.7
2023-05-05T15:25:51.622Z,1.5
2023-05-05T15:26:51.589Z,1.4
2023-05-05T15:27:51.554Z,3.0
2023-05-05T15:28:51.595Z,2.8
2023-05-05T15:29:51.553Z,2.5
2023-05-05T15:30:51.564Z,1.7
2023-05-05T15:31:51.795Z,1.6
2023-05-05T15:32:52.917Z,1.6
2023-05-05T15:33:51.572Z,1.6
2023-05-05T15:34:51.556Z,2.3
2023-05-05T15:35:51.556Z,1.9
2023-05-05T15:36:51.589Z,1.7
2023-05-05T15:38:51.595Z,1.6
2023-05-05T15:39:51.586Z,1.7
2023-05-05T15:40:51.561Z,2.2
2023-05-05T15:41:51.559Z,2.7
2023-05-05T15:42:51.630Z,2.0
2023-05-05T15:43:51.554Z,2.1
2023-05-05T15:44:51.575Z,6.3
2023-05-05T15:45:51.576Z,4.0
2023-05-05T15:46:51.600Z,5.9
2023-05-05T15:47:51.587Z,7.1
2023-05-05T15:48:51.524Z,2.9
2023-05-05T15:49:51.532Z,1.9
2023-05-05T15:50:51.567Z,1.8
2023-05-05T15:51:51.514Z,2.1
2023-05-05T15:52:51.531Z,2.0
2023-05-05T15:53:51.624Z,2.0
2023-05-05T15:54:51.513Z,1.8
2023-05-05T15:55:51.684Z,4.7
2023-05-05T15:56:51.523Z,2.7
2023-05-05T15:58:51.540Z,1.9
2023-05-05T15:59:51.591Z,10.8
2023-05-05T16:00:51.627Z,3.2
2023-05-05T16:01:51.512Z,2.1
2023-05-05T16:02:51.616Z,2.0
2023-05-05T16:03:51.510Z,1.8
2023-05-05T16:04:51.689Z,1.7
2023-05-05T16:05:51.835Z,2.0
2023-05-05T16:06:51.537Z,3.2
2023-05-05T16:07:51.511Z,4.9
2023-05-05T16:08:51.499Z,9.3
2023-05-05T16:09:51.566Z,10.4
2023-05-05T16:10:51.534Z,4.4
2023-05-05T16:11:51.526Z,8.5
2023-05-05T16:12:51.569Z,14.2
2023-05-05T16:13:51.485Z,2.3
2023-05-05T16:14:51.544Z,2.0
2023-05-05T16:15:51.675Z,1.9
2023-05-05T16:16:51.568Z,2.9
2023-05-05T16:17:51.554Z,2.0
2023-05-05T16:18:51.487Z,2.8
2023-05-05T16:19:51.503Z,4.1
2023-05-05T16:20:51.483Z,2.0
2023-05-05T16:21:51.476Z,2.2
2023-05-05T16:22:51.516Z,4.4
2023-05-05T16:23:51.478Z,2.2
2023-05-05T16:24:51.484Z,2.2
2023-05-05T16:25:51.501Z,9.6
2023-05-05T16:26:51.515Z,5.8
2023-05-05T16:27:51.494Z,11.3
2023-05-05T16:28:51.526Z,4.1
2023-05-05T16:29:51.501Z,4.6
2023-05-05T16:30:51.515Z,2.7
2023-05-05T16:31:51.543Z,8.0
2023-05-05T16:32:51.593Z,3.7
2023-05-05T16:33:51.474Z,2.4
2023-05-05T16:34:51.477Z,2.1
2023-05-05T16:36:51.478Z,2.1
2023-05-05T16:37:51.607Z,2.9
2023-05-05T16:38:51.948Z,3.5
2023-05-05T16:39:51.477Z,5.0
2023-05-05T16:40:51.823Z,3.0
2023-05-05T16:41:51.646Z,3.4
2023-05-05T16:42:51.604Z,3.3
2023-05-05T16:43:51.485Z,4.2
2023-05-05T16:44:51.575Z,2.9
2023-05-05T16:45:52.826Z,2.5
2023-05-05T16:46:52.466Z,2.2
2023-05-05T16:47:52.530Z,1.8
2023-05-05T16:48:52.460Z,2.0
2023-05-05T16:49:52.515Z,2.3
2023-05-05T16:50:52.476Z,2.2
2023-05-05T16:51:52.502Z,1.8
2023-05-05T16:52:52.518Z,2.5
2023-05-05T16:53:52.432Z,3.6
2023-05-05T16:54:52.525Z,5.1
2023-05-05T16:55:52.466Z,2.5
2023-05-05T16:56:52.448Z,3.0
2023-05-05T16:57:52.468Z,2.8
2023-05-05T16:58:52.553Z,2.6
2023-05-05T16:59:52.507Z,2.5
2023-05-05T17:00:52.429Z,2.4
2023-05-05T17:01:52.519Z,2.2
2023-05-05T17:02:52.512Z,2.0
2023-05-05T17:03:52.416Z,2.7
2023-05-05T17:04:52.536Z,2.5
2023-05-05T17:05:52.579Z,2.5
2023-05-05T17:06:52.435Z,2.0
2023-05-05T17:07:52.495Z,3.8
2023-05-05T17:08:52.433Z,4.8
2023-05-05T17:09:52.408Z,3.8
2023-05-05T17:10:52.444Z,3.1
2023-05-05T17:11:52.459Z,4.2
2023-05-05T17:12:52.509Z,2.5
2023-05-05T17:13:52.436Z,2.8
2023-05-05T17:14:52.475Z,3.5
2023-05-05T17:15:52.439Z,2.7
2023-05-05T17:16:52.398Z,2.4
2023-05-05T17:17:52.491Z,2.4
2023-05-05T17:18:52.411Z,2.2
2023-05-05T17:19:52.427Z,2.2
2023-05-05T17:20:52.646Z,2.0
2023-05-05T17:21:52.391Z,3.2
2023-05-05T17:22:52.474Z,2.6
2023-05-05T17:23:52.387Z,2.6
2023-05-05T17:24:52.755Z,2.6
2023-05-05T17:25:53.019Z,3.0
2023-05-05T17:26:57.062Z,2.5
2023-05-05T17:27:52.902Z,2.3
2023-05-05T17:29:52.689Z,2.2
2023-05-05T17:30:52.424Z,2.2
2023-05-05T17:31:52.615Z,2.7
2023-05-05T17:32:52.459Z,2.7
2023-05-05T17:33:52.972Z,3.0
2023-05-05T17:34:52.610Z,3.4
2023-05-05T17:35:52.545Z,3.4
2023-05-05T17:36:52.526Z,3.6
2023-05-05T17:37:52.753Z,5.0
2023-05-05T17:38:52.395Z,4.1
2023-05-05T17:39:52.536Z,8.7
2023-05-05T17:40:52.403Z,5.5
2023-05-05T17:41:52.715Z,5.2
2023-05-05T17:42:52.739Z,7.3
2023-05-05T17:44:16.210Z,5.3
2023-05-05T17:44:54.378Z,4.7
2023-05-05T17:46:52.817Z,4.3
2023-05-05T17:47:52.689Z,10.2
2023-05-05T17:52:52.400Z,6.2
2023-05-05T17:53:52.358Z,3.7
2023-05-05T17:54:52.477Z,3.8
2023-05-05T17:55:52.400Z,4.2
2023-05-05T17:56:52.378Z,4.2
2023-05-05T17:57:52.756Z,4.3
2023-05-05T17:58:53.422Z,5.0
2023-05-05T17:59:52.345Z,4.8
2023-05-05T18:00:52.460Z,5.0
2023-05-05T18:01:52.399Z,5.7
2023-05-05T18:02:52.493Z,6.0
2023-05-05T18:03:52.456Z,5.8
2023-05-05T18:04:52.611Z,5.9
2023-05-05T18:05:52.479Z,4.6
2023-05-05T18:06:52.349Z,5.3
2023-05-05T18:07:52.782Z,5.2
2023-05-05T18:08:52.621Z,6.2
2023-05-05T18:09:52.399Z,5.4
2023-05-05T18:10:52.377Z,5.5
2023-05-05T18:11:52.886Z,5.8
2023-05-05T18:12:52.423Z,5.4
2023-05-05T18:13:52.322Z,5.5
2023-05-05T18:14:52.349Z,5.2
2023-05-05T18:15:52.377Z,5.8
2023-05-05T18:16:52.476Z,5.0
2023-05-05T18:17:52.374Z,5.5
2023-05-05T18:18:52.400Z,5.9
2023-05-05T18:19:52.388Z,6.8
2023-05-05T18:20:52.325Z,9.9
2023-05-05T18:21:52.433Z,28.0
2023-05-05T18:22:52.382Z,8.3
2023-05-05T18:23:52.310Z,6.5
2023-05-05T18:24:52.353Z,6.9
2023-05-05T18:25:52.295Z,6.4
2023-05-05T18:26:52.507Z,6.4
2023-05-05T18:27:52.442Z,9.4
2023-05-05T18:28:52.334Z,7.3
2023-05-05T18:30:01.202Z,8.1
2023-05-05T18:30:52.356Z,11.4
2023-05-05T18:31:52.960Z,8.3
2023-05-05T18:32:52.414Z,7.7
2023-05-05T18:33:52.509Z,8.7
2023-05-05T18:34:52.352Z,8.4
2023-05-05T18:35:52.486Z,8.9
2023-05-05T18:36:52.554Z,10.3
2023-05-05T18:37:52.659Z,11.8
2023-05-05T18:38:52.457Z,16.8
2023-05-05T18:39:52.567Z,11.2
2023-05-05T18:40:53.097Z,9.8
2023-05-05T18:41:52.342Z,11.2
2023-05-05T18:42:52.564Z,9.9
2023-05-05T18:43:52.786Z,8.5
2023-05-05T18:44:52.388Z,8.9
2023-05-05T18:49:19.027Z,7.1
2023-05-05T18:50:20.608Z,4.9
2023-05-05T18:51:16.325Z,4.6
2023-05-05T18:52:16.581Z,4.7
2023-05-05T18:55:16.658Z,6.1
2023-05-05T18:56:16.668Z,6.1
2023-05-05T18:57:16.776Z,6.6
2023-05-05T18:58:16.316Z,7.2
2023-05-05T18:59:16.394Z,7.7
2023-05-05T19:00:16.307Z,9.5
2023-05-05T19:01:16.939Z,8.5
2023-05-05T19:02:16.291Z,8.5
2023-05-05T19:03:17.144Z,8.8
2023-05-05T19:04:29.468Z,8.2
2023-05-05T19:05:16.326Z,7.9
2023-05-05T19:06:16.380Z,8.8
2023-05-05T19:07:24.093Z,7.7
2023-05-05T19:08:16.503Z,7.1
2023-05-05T19:09:16.296Z,7.7
2023-05-05T19:10:16.557Z,7.7
2023-05-05T19:11:16.248Z,8.2
2023-05-05T19:12:16.908Z,8.8
2023-05-05T19:13:16.317Z,9.9
2023-05-05T19:14:16.262Z,11.0
2023-05-05T19:15:16.256Z,10.4
2023-05-05T19:16:16.280Z,10.2
2023-05-05T19:17:16.213Z,9.4
2023-05-05T19:18:16.327Z,8.0
2023-05-05T19:19:16.268Z,8.9
2023-05-05T19:20:16.257Z,8.3
2023-05-05T19:21:16.506Z,8.0
2023-05-05T19:22:16.241Z,7.8
2023-05-05T19:23:16.214Z,7.7
2023-05-05T19:24:16.233Z,8.1
2023-05-05T19:25:16.238Z,8.2
2023-05-05T19:26:20.518Z,7.6
2023-05-05T19:27:16.829Z,7.8
2023-05-05T19:28:16.395Z,8.8
2023-05-05T19:29:16.438Z,7.1
2023-05-05T19:30:16.286Z,7.0
2023-05-05T19:31:16.242Z,8.0
2023-05-05T19:32:16.504Z,7.6
2023-05-05T19:33:16.252Z,6.7
2023-05-05T19:34:16.274Z,6.8
2023-05-05T19:35:16.381Z,6.3
2023-05-05T19:36:16.212Z,6.7
2023-05-05T19:37:16.290Z,6.5
2023-05-05T19:38:17.300Z,6.1
2023-05-05T19:39:16.352Z,7.2
2023-05-05T19:40:16.285Z,7.2
2023-05-05T19:41:16.197Z,6.7
2023-05-05T19:42:16.247Z,7.7
2023-05-05T19:43:16.329Z,7.2
2023-05-05T19:44:16.209Z,8.3
2023-05-05T19:45:16.360Z,8.7
2023-05-05T19:46:16.279Z,8.5
2023-05-05T19:47:16.385Z,9.3
2023-05-05T19:48:16.181Z,10.7
2023-05-05T19:49:16.252Z,10.9
2023-05-05T19:50:16.264Z,12.2
2023-05-05T19:51:16.219Z,12.5
2023-05-05T19:52:16.277Z,13.4
2023-05-05T19:53:16.238Z,12.3
2023-05-05T19:54:16.299Z,12.8
2023-05-05T19:55:16.213Z,12.4
2023-05-05T19:56:16.173Z,13.0
2023-05-05T19:57:17.603Z,11.1
2023-05-05T19:58:16.266Z,11.3
2023-05-05T19:59:16.209Z,10.7
2023-05-05T20:00:16.214Z,10.5
2023-05-05T20:01:16.225Z,10.6
2023-05-05T20:02:16.223Z,10.4
2023-05-05T20:03:16.317Z,9.7
2023-05-05T20:04:16.171Z,9.4
2023-05-05T20:05:16.384Z,9.3
2023-05-05T20:06:16.216Z,9.1
2023-05-05T20:07:16.222Z,8.8
2023-05-05T20:08:16.245Z,9.7
2023-05-05T20:09:16.160Z,9.2
2023-05-05T20:10:16.157Z,10.0
2023-05-05T20:11:16.163Z,10.3
2023-05-05T20:12:16.192Z,9.6
2023-05-05T20:13:16.293Z,8.7
2023-05-05T20:14:16.161Z,8.6
2023-05-05T20:15:16.155Z,9.2
2023-05-05T20:16:16.381Z,8.8
2023-05-05T20:17:16.210Z,8.6
2023-05-05T20:18:16.246Z,8.0
2023-05-05T20:19:16.218Z,8.4
2023-05-05T20:20:16.144Z,8.2
2023-05-05T20:21:16.175Z,7.9
2023-05-05T20:22:16.126Z,7.2
2023-05-05T20:23:16.155Z,7.3
2023-05-05T20:24:16.142Z,8.1
2023-05-05T20:25:16.201Z,7.1
2023-05-05T20:26:16.151Z,8.1
2023-05-05T20:27:16.319Z,7.9
2023-05-05T20:28:16.157Z,7.2
2023-05-05T20:29:16.210Z,8.2
2023-05-05T20:30:16.215Z,8.1
2023-05-05T20:31:16.197Z,9.5
2023-05-05T20:32:16.211Z,8.7
2023-05-05T20:33:16.259Z,9.7
2023-05-05T20:35:16.225Z,11.2
2023-05-05T20:36:16.145Z,8.7
2023-05-05T20:37:16.335Z,7.1
2023-05-05T20:38:16.328Z,7.8
2023-05-05T20:39:16.131Z,6.5
2023-05-05T20:40:16.232Z,6.2
2023-05-05T20:41:16.166Z,6.7
2023-05-05T20:42:16.169Z,7.1
2023-05-05T20:43:16.126Z,7.8
2023-05-05T20:44:16.125Z,8.1
2023-05-05T20:45:16.114Z,7.0
2023-05-05T20:46:16.233Z,8.0
2023-05-05T20:47:16.120Z,8.0
2023-05-05T20:48:16.120Z,8.6
2023-05-05T20:49:16.285Z,8.4
2023-05-05T20:50:16.177Z,7.7
2023-05-05T20:51:16.384Z,8.8
2023-05-05T20:52:39.305Z,8.3
2023-05-05T20:53:16.104Z,8.8
2023-05-05T20:54:16.190Z,8.0
2023-05-05T20:55:16.278Z,8.0
2023-05-05T20:56:16.142Z,8.2
2023-05-05T20:57:16.127Z,6.9
2023-05-05T20:58:16.064Z,7.7
2023-05-05T20:59:16.105Z,6.7
2023-05-05T21:00:17.381Z,7.9
2023-05-05T21:01:16.183Z,8.0
2023-05-05T21:02:16.151Z,6.8
2023-05-05T21:03:16.195Z,6.9
2023-05-05T21:04:16.066Z,7.2
2023-05-05T21:05:16.078Z,7.2
2023-05-05T21:06:16.124Z,7.5
2023-05-05T21:07:16.116Z,7.1
2023-05-05T21:08:16.150Z,5.8
2023-05-05T21:09:16.079Z,5.7
2023-05-05T21:10:16.092Z,6.5
2023-05-05T21:11:16.165Z,6.1
2023-05-05T21:12:16.081Z,5.5
2023-05-05T21:13:16.189Z,5.5
2023-05-05T21:14:16.092Z,5.3
2023-05-05T21:15:16.051Z,5.5
2023-05-05T21:16:16.100Z,6.0
2023-05-05T21:17:16.091Z,6.1
2023-05-05T21:18:16.080Z,6.2
2023-05-05T21:19:16.052Z,5.8
2023-05-05T21:20:16.084Z,5.9
2023-05-05T21:21:16.229Z,6.5
2023-05-05T21:22:16.092Z,5.3
2023-05-05T21:23:16.052Z,6.0
2023-05-05T21:24:16.061Z,6.0
2023-05-05T21:25:16.048Z,6.1
2023-05-05T21:26:16.055Z,5.8
2023-05-05T21:27:16.053Z,5.6
2023-05-05T21:28:16.021Z,6.8
2023-05-05T21:29:16.040Z,6.7
2023-05-05T21:30:16.639Z,6.2
2023-05-05T21:32:16.369Z,6.7
2023-05-05T21:33:16.064Z,6.1
2023-05-05T21:34:16.045Z,5.9