createdAt,value
2018-05-17T00:01:02.138Z,15.93
2018-05-17T00:03:29.825Z,16.80
2018-05-17T00:05:57.682Z,16.33
2018-05-17T00:08:25.535Z,15.50
2018-05-17T00:10:53.299Z,17.20
2018-05-17T00:13:21.076Z,16.77
2018-05-17T00:15:48.836Z,16.90
2018-05-17T00:18:16.620Z,16.97
2018-05-17T00:20:44.394Z,17.40
2018-05-17T00:23:12.849Z,17.43
2018-05-17T00:25:40.500Z,17.53
2018-05-17T00:28:08.197Z,17.33
2018-05-17T00:30:36.748Z,17.37
2018-05-17T00:33:04.451Z,17.97
2018-05-17T00:35:32.994Z,18.20
2018-05-17T00:38:00.669Z,18.40
2018-05-17T00:40:28.291Z,20.17
2018-05-17T00:42:55.931Z,20.07
2018-05-17T00:45:24.571Z,20.50
2018-05-17T00:47:52.430Z,20.57
2018-05-17T00:50:20.301Z,19.23
2018-05-17T00:53:00.151Z,19.77
2018-05-17T00:55:27.948Z,20.00
2018-05-17T00:57:56.496Z,20.07
2018-05-17T01:00:24.136Z,20.80
2018-05-17T01:02:51.822Z,20.53
2018-05-17T01:05:19.472Z,20.93
2018-05-17T01:07:47.181Z,21.90
2018-05-17T01:10:14.942Z,22.27
2018-05-17T01:12:42.708Z,20.37
2018-05-17T01:15:10.545Z,21.73
2018-05-17T01:17:38.337Z,21.40
2018-05-17T01:20:05.970Z,20.77
2018-05-17T01:22:33.588Z,22.00
2018-05-17T01:25:02.053Z,22.87
2018-05-17T01:27:30.492Z,22.60
2018-05-17T01:29:58.157Z,22.00
2018-05-17T01:32:26.225Z,24.53
2018-05-17T01:34:53.939Z,23.03
2018-05-17T01:37:33.376Z,22.20
2018-05-17T01:40:01.851Z,21.60
2018-05-17T01:42:30.392Z,22.90
2018-05-17T01:44:58.063Z,21.80
2018-05-17T01:47:25.710Z,23.83
2018-05-17T01:49:53.481Z,23.37
2018-05-17T01:52:21.348Z,23.93
2018-05-17T01:54:49.029Z,24.40
2018-05-17T01:57:16.791Z,23.40
2018-05-17T01:59:44.540Z,24.17
2018-05-17T02:02:12.960Z,23.03
2018-05-17T02:04:40.713Z,24.77
2018-05-17T02:07:08.551Z,24.70
2018-05-17T02:09:36.249Z,25.47
2018-05-17T02:12:04.081Z,26.90
2018-05-17T02:14:31.712Z,25.77
2018-05-17T02:16:59.407Z,26.57
2018-05-17T02:19:27.273Z,27.40
2018-05-17T02:21:55.046Z,25.37
2018-05-17T02:24:22.907Z,25.93
2018-05-17T02:26:50.577Z,26.67
2018-05-17T02:29:18.437Z,26.97
2018-05-17T02:31:46.225Z,27.13
2018-05-17T02:34:13.877Z,27.63
2018-05-17T02:36:42.547Z,26.77
2018-05-17T02:39:10.415Z,28.53
2018-05-17T02:41:38.279Z,26.27
2018-05-17T02:44:06.059Z,28.23
2018-05-17T02:46:33.704Z,27.73
2018-05-17T02:49:01.420Z,28.00
2018-05-17T02:51:30.060Z,28.17
2018-05-17T02:53:57.753Z,30.33
2018-05-17T02:56:25.591Z,28.63
2018-05-17T02:58:53.455Z,29.00
2018-05-17T03:01:21.250Z,30.80
2018-05-17T03:03:48.910Z,29.40
2018-05-17T03:06:16.556Z,29.03
2018-05-17T03:08:44.188Z,28.67
2018-05-17T03:11:11.845Z,29.63
2018-05-17T03:13:39.483Z,29.43
2018-05-17T03:16:07.876Z,30.63
2018-05-17T03:18:36.315Z,30.83
2018-05-17T03:21:04.067Z,29.23
2018-05-17T03:23:31.688Z,30.77
2018-05-17T03:25:59.482Z,29.90
2018-05-17T03:28:27.145Z,30.97
2018-05-17T03:30:54.837Z,30.50
2018-05-17T03:33:22.601Z,30.40
2018-05-17T03:35:50.316Z,30.60
2018-05-17T03:38:17.954Z,30.63
2018-05-17T03:40:46.344Z,30.80
2018-05-17T03:43:14.060Z,31.70
2018-05-17T03:45:41.719Z,30.87
2018-05-17T03:48:09.385Z,32.37
2018-05-17T03:50:37.123Z,31.33
2018-05-17T03:53:04.781Z,30.20
2018-05-17T03:55:32.410Z,32.80
2018-05-17T03:58:01.960Z,31.07
2018-05-17T04:00:41.598Z,31.57
2018-05-17T04:03:21.090Z,30.93
2018-05-17T04:06:01.607Z,30.37
2018-05-17T04:08:29.366Z,31.10
2018-05-17T04:10:57.712Z,32.37
2018-05-17T04:13:26.232Z,32.70
2018-05-17T04:15:53.932Z,31.93
2018-05-17T04:18:22.343Z,32.03
2018-05-17T04:20:50.073Z,32.70
2018-05-17T04:23:17.907Z,30.33
2018-05-17T04:25:45.526Z,29.60
2018-05-17T04:28:14.101Z,29.53
2018-05-17T04:30:42.635Z,32.93
2018-05-17T04:33:10.412Z,33.57
2018-05-17T04:35:38.268Z,33.53
2018-05-17T04:38:06.481Z,33.70
2018-05-17T04:40:35.089Z,33.30
2018-05-17T04:43:02.892Z,32.00
2018-05-17T04:45:30.520Z,34.27
2018-05-17T04:47:58.165Z,34.97
2018-05-17T04:50:26.698Z,34.73
2018-05-17T04:52:54.465Z,32.40
2018-05-17T04:55:22.332Z,33.77
2018-05-17T04:57:50.096Z,36.03
2018-05-17T05:00:17.929Z,34.90
2018-05-17T05:02:45.668Z,35.10
2018-05-17T05:05:13.317Z,34.67
2018-05-17T05:07:41.157Z,33.43
2018-05-17T05:10:09.023Z,34.33
2018-05-17T05:12:38.032Z,35.73
2018-05-17T05:15:05.706Z,34.43
2018-05-17T05:17:33.487Z,34.57
2018-05-17T05:20:02.067Z,36.70
2018-05-17T05:22:30.528Z,37.27
2018-05-17T05:24:58.192Z,35.70
2018-05-17T05:27:27.084Z,35.83
2018-05-17T05:29:54.909Z,36.43
2018-05-17T05:32:22.604Z,37.60
2018-05-17T05:34:50.584Z,36.80
2018-05-17T05:37:18.358Z,35.83
2018-05-17T05:39:46.007Z,37.00
2018-05-17T05:42:13.661Z,36.63
2018-05-17T05:44:41.319Z,35.37
2018-05-17T05:47:08.970Z,36.60
2018-05-17T05:49:36.656Z,35.70
2018-05-17T05:52:04.434Z,36.17
2018-05-17T05:54:32.065Z,34.80
2018-05-17T05:56:59.954Z,36.53
2018-05-17T05:59:27.640Z,35.57
2018-05-17T06:01:56.056Z,34.97
2018-05-17T06:04:23.684Z,34.93
2018-05-17T06:06:52.152Z,33.63
2018-05-17T06:09:19.803Z,34.33
2018-05-17T06:11:47.749Z,34.73
2018-05-17T06:14:15.420Z,34.63
2018-05-17T06:16:43.084Z,33.27
2018-05-17T06:19:10.940Z,33.00
2018-05-17T06:21:38.778Z,31.83
2018-05-17T06:24:06.467Z,32.30
2018-05-17T06:26:34.132Z,30.90
2018-05-17T06:29:01.897Z,31.87
2018-05-17T06:31:29.763Z,32.00
2018-05-17T06:33:57.433Z,31.63
2018-05-17T06:36:25.193Z,30.90
2018-05-17T06:38:54.084Z,31.70
2018-05-17T06:41:21.710Z,30.50
2018-05-17T06:43:49.419Z,29.77
2018-05-17T06:46:17.172Z,28.23
2018-05-17T06:48:44.811Z,29.33
2018-05-17T06:51:12.456Z,29.67
2018-05-17T06:53:40.260Z,28.37
2018-05-17T06:56:07.953Z,28.23
2018-05-17T06:58:35.717Z,28.13
2018-05-17T07:01:03.431Z,27.53
2018-05-17T07:03:31.808Z,28.50
2018-05-17T07:05:59.597Z,28.40
2018-05-17T07:08:27.463Z,28.30
2018-05-17T07:10:55.140Z,28.70
2018-05-17T07:13:22.937Z,27.17
2018-05-17T07:15:51.372Z,28.33
2018-05-17T07:18:19.206Z,26.77
2018-05-17T07:20:46.812Z,27.43
2018-05-17T07:23:14.768Z,26.33
2018-05-17T07:25:42.417Z,25.63
2018-05-17T07:28:10.055Z,25.80
2018-05-17T07:30:38.541Z,23.87
2018-05-17T07:33:06.285Z,24.47
2018-05-17T07:35:34.862Z,24.03
2018-05-17T07:38:02.690Z,24.30
2018-05-17T07:40:30.459Z,24.20
2018-05-17T07:42:58.120Z,24.03
2018-05-17T07:45:25.828Z,24.10
2018-05-17T07:47:54.261Z,23.73
2018-05-17T07:50:21.883Z,23.13
2018-05-17T07:52:50.298Z,23.43
2018-05-17T07:55:17.951Z,23.90
2018-05-17T07:57:45.661Z,26.13
2018-05-17T08:00:13.391Z,23.53
2018-05-17T08:02:41.076Z,24.63
2018-05-17T08:05:08.818Z,22.97
2018-05-17T08:07:36.515Z,23.10
2018-05-17T08:10:04.141Z,23.20
2018-05-17T08:12:31.833Z,22.83
2018-05-17T08:15:00.263Z,23.37
2018-05-17T08:17:28.058Z,22.73
2018-05-17T08:19:56.668Z,22.57
2018-05-17T08:22:24.288Z,22.53
2018-05-17T08:24:52.113Z,22.43
2018-05-17T08:27:20.572Z,21.80
2018-05-17T08:29:48.311Z,20.97
2018-05-17T08:32:16.074Z,21.00
2018-05-17T08:34:43.839Z,20.77
2018-05-17T08:37:11.539Z,20.30
2018-05-17T08:39:39.184Z,18.60
2018-05-17T08:42:06.932Z,19.43
2018-05-17T08:44:35.377Z,18.07
2018-05-17T08:47:03.897Z,17.60
2018-05-17T08:49:31.768Z,16.13
2018-05-17T08:51:59.483Z,16.57
2018-05-17T08:54:27.327Z,17.27
2018-05-17T08:56:55.010Z,15.37
2018-05-17T08:59:23.436Z,15.93
2018-05-17T09:01:51.129Z,15.57
2018-05-17T09:04:18.768Z,14.47
2018-05-17T09:06:46.413Z,14.10
2018-05-17T09:09:14.286Z,15.30
2018-05-17T09:11:41.980Z,14.47
2018-05-17T09:14:09.651Z,13.27
2018-05-17T09:16:37.307Z,14.43
2018-05-17T09:19:04.924Z,15.70
2018-05-17T09:21:32.749Z,13.13
2018-05-17T09:24:01.203Z,13.97
2018-05-17T09:26:28.832Z,14.00
2018-05-17T09:28:56.609Z,14.53
2018-05-17T09:31:24.236Z,13.93
2018-05-17T09:33:52.056Z,15.07
2018-05-17T09:36:20.561Z,15.60
2018-05-17T09:38:48.996Z,13.87
2018-05-17T09:41:16.755Z,14.17
2018-05-17T09:43:44.457Z,14.87
2018-05-17T09:46:12.122Z,16.67
2018-05-17T09:48:39.775Z,11.13
2018-05-17T09:51:08.337Z,14.17
2018-05-17T09:53:36.100Z,18.27
2018-05-17T09:56:03.864Z,13.57
2018-05-17T09:58:31.630Z,15.87
2018-05-17T10:00:59.326Z,14.60
2018-05-17T10:03:27.979Z,18.53
2018-05-17T10:05:55.634Z,12.50
2018-05-17T10:08:23.386Z,15.90
2018-05-17T10:10:51.055Z,15.03
2018-05-17T10:13:18.681Z,18.03
2018-05-17T10:15:47.208Z,17.43
2018-05-17T10:18:15.013Z,18.73
2018-05-17T10:20:42.843Z,18.77
2018-05-17T10:23:10.642Z,17.57
2018-05-17T10:25:38.396Z,18.97
2018-05-17T10:28:06.240Z,15.70
2018-05-17T10:30:33.911Z,18.30
2018-05-17T10:33:01.598Z,15.93
2018-05-17T10:35:29.232Z,20.00
2018-05-17T10:37:56.904Z,16.57
2018-05-17T10:40:24.577Z,17.80
2018-05-17T10:42:52.389Z,18.43
2018-05-17T10:45:20.010Z,14.00
2018-05-17T10:47:47.682Z,17.80
2018-05-17T10:50:16.129Z,19.90
2018-05-17T10:52:43.772Z,20.47
2018-05-17T10:55:11.443Z,26.63
2018-05-17T10:57:39.419Z,17.77
2018-05-17T11:00:07.188Z,18.50
2018-05-17T11:02:34.920Z,14.03
2018-05-17T11:05:02.540Z,18.13
2018-05-17T11:07:30.377Z,21.43
2018-05-17T11:09:58.041Z,16.40
2018-05-17T11:12:25.689Z,18.63
2018-05-17T11:14:53.394Z,16.63
2018-05-17T11:17:21.889Z,18.47
2018-05-17T11:19:50.297Z,20.43
2018-05-17T11:22:18.008Z,16.03
2018-05-17T11:24:45.686Z,16.33
2018-05-17T11:27:14.237Z,16.13
2018-05-17T11:29:42.842Z,20.50
2018-05-17T11:32:10.651Z,20.07
2018-05-17T11:34:38.331Z,20.30
2018-05-17T11:37:05.951Z,22.03
2018-05-17T11:39:34.533Z,17.53
2018-05-17T11:42:03.009Z,19.83
2018-05-17T11:44:31.559Z,22.20
2018-05-17T11:46:59.231Z,19.23
2018-05-17T11:49:26.893Z,18.43
2018-05-17T11:51:54.552Z,20.93
2018-05-17T11:54:22.311Z,22.03
2018-05-17T11:56:50.187Z,22.03
2018-05-17T11:59:17.804Z,19.83
2018-05-17T12:01:45.499Z,20.03
2018-05-17T12:04:13.150Z,21.03
2018-05-17T12:06:40.852Z,24.03
2018-05-17T12:09:08.525Z,21.37
2018-05-17T12:11:36.320Z,19.93
2018-05-17T12:14:04.016Z,20.93
2018-05-17T12:16:31.927Z,22.00
2018-05-17T12:19:00.468Z,18.33
2018-05-17T12:21:28.124Z,19.53
2018-05-17T12:23:55.773Z,18.90
2018-05-17T12:26:23.433Z,17.77
2018-05-17T12:28:51.160Z,17.13
2018-05-17T12:31:19.637Z,19.17
2018-05-17T12:33:48.111Z,18.53
2018-05-17T12:36:15.949Z,17.83
2018-05-17T12:38:43.579Z,21.07
2018-05-17T12:41:11.297Z,16.73
2018-05-17T12:43:38.965Z,19.60
2018-05-17T12:46:06.609Z,21.77
2018-05-17T12:48:34.465Z,20.50
2018-05-17T12:51:02.116Z,17.47
2018-05-17T12:53:29.787Z,21.23
2018-05-17T12:55:57.427Z,21.23
2018-05-17T12:58:25.219Z,19.83
2018-05-17T13:00:52.925Z,15.07
2018-05-17T13:03:21.303Z,20.60
2018-05-17T13:05:49.775Z,23.20
2018-05-17T13:08:18.427Z,21.80
2018-05-17T13:10:46.810Z,16.70
2018-05-17T13:13:14.455Z,22.83
2018-05-17T13:15:42.234Z,22.53
2018-05-17T13:18:09.899Z,16.00
2018-05-17T13:20:37.581Z,17.23
2018-05-17T13:23:05.429Z,20.13
2018-05-17T13:25:33.093Z,21.30
2018-05-17T13:28:00.711Z,18.53
2018-05-17T13:30:29.440Z,19.87
2018-05-17T13:32:57.097Z,22.30
2018-05-17T13:35:24.733Z,22.60
2018-05-17T13:37:52.632Z,22.60
2018-05-17T13:40:21.052Z,19.80
2018-05-17T13:42:49.525Z,22.43
2018-05-17T13:45:17.183Z,18.37
2018-05-17T13:47:45.122Z,21.17
2018-05-17T13:50:12.812Z,18.40
2018-05-17T13:52:40.548Z,21.07
2018-05-17T13:55:08.232Z,20.47
2018-05-17T13:57:36.009Z,20.97
2018-05-17T14:00:04.419Z,19.97
2018-05-17T14:02:32.977Z,23.03
2018-05-17T14:05:00.708Z,16.87
2018-05-17T14:07:28.380Z,20.93
2018-05-17T14:09:56.135Z,19.13
2018-05-17T14:12:23.915Z,17.93
2018-05-17T14:14:51.764Z,19.90
2018-05-17T14:17:19.538Z,21.47
2018-05-17T14:19:47.200Z,16.47
2018-05-17T14:22:14.880Z,22.60
2018-05-17T14:24:42.717Z,19.07
2018-05-17T14:27:10.387Z,23.00
2018-05-17T14:29:38.009Z,19.03
2018-05-17T14:32:05.681Z,26.03
2018-05-17T14:34:33.469Z,23.67
2018-05-17T14:37:01.103Z,23.93
2018-05-17T14:39:28.902Z,22.97
2018-05-17T14:41:56.530Z,21.90
2018-05-17T14:44:24.187Z,20.47
2018-05-17T14:46:51.888Z,22.60
2018-05-17T14:49:19.557Z,26.03
2018-05-17T14:51:47.314Z,22.33
2018-05-17T14:54:15.931Z,23.33
2018-05-17T14:56:43.767Z,21.70
2018-05-17T14:59:11.530Z,20.40
2018-05-17T15:01:39.184Z,24.37
2018-05-17T15:04:06.832Z,17.30
2018-05-17T15:06:34.597Z,20.27
2018-05-17T15:09:02.384Z,21.80
2018-05-17T15:11:30.097Z,19.47
2018-05-17T15:13:58.751Z,20.47
2018-05-17T15:16:26.503Z,22.00
2018-05-17T15:18:54.296Z,19.93
2018-05-17T15:21:22.054Z,19.63
2018-05-17T15:23:49.705Z,19.70
2018-05-17T15:26:17.337Z,20.33
2018-05-17T15:28:45.041Z,24.63
2018-05-17T15:31:12.826Z,23.70
2018-05-17T15:33:41.276Z,18.97
2018-05-17T15:36:09.139Z,22.53
2018-05-17T15:38:36.893Z,18.30
2018-05-17T15:41:04.690Z,20.27
2018-05-17T15:43:32.522Z,20.67
2018-05-17T15:46:00.292Z,22.83
2018-05-17T15:48:29.132Z,21.53
2018-05-17T15:50:57.408Z,23.90
2018-05-17T15:53:26.038Z,26.43
2018-05-17T15:55:53.666Z,21.27
2018-05-17T15:58:21.387Z,23.77
2018-05-17T16:00:49.057Z,23.77
2018-05-17T16:03:16.896Z,21.90
2018-05-17T16:05:44.663Z,27.27
2018-05-17T16:08:12.289Z,24.37
2018-05-17T16:10:39.965Z,27.40
2018-05-17T16:13:07.752Z,25.97
2018-05-17T16:15:35.579Z,25.77
2018-05-17T16:18:04.010Z,27.17
2018-05-17T16:20:31.861Z,21.47
2018-05-17T16:22:59.831Z,27.30
2018-05-17T16:25:27.475Z,28.00
2018-05-17T16:27:55.090Z,25.07
2018-05-17T16:30:22.921Z,26.37
2018-05-17T16:32:50.691Z,27.63
2018-05-17T16:35:18.376Z,26.93
2018-05-17T16:37:46.116Z,22.07
2018-05-17T16:40:13.753Z,25.03
2018-05-17T16:42:41.419Z,24.00
2018-05-17T16:45:09.305Z,23.33
2018-05-17T16:47:36.927Z,28.70
2018-05-17T16:50:04.669Z,22.33
2018-05-17T16:52:33.191Z,24.63
2018-05-17T16:55:00.964Z,26.97
2018-05-17T16:57:28.749Z,28.20
2018-05-17T16:59:56.422Z,31.17
2018-05-17T17:02:24.101Z,27.60
2018-05-17T17:04:51.738Z,29.33
2018-05-17T17:07:19.498Z,29.03
2018-05-17T17:09:47.164Z,26.23
2018-05-17T17:12:14.809Z,31.43
2018-05-17T17:14:42.585Z,27.43
2018-05-17T17:17:10.563Z,29.70
2018-05-17T17:19:38.350Z,32.10
2018-05-17T17:22:06.037Z,31.33
2018-05-17T17:24:35.183Z,29.53
2018-05-17T17:27:02.862Z,29.27
2018-05-17T17:29:30.605Z,31.10
2018-05-17T17:31:58.237Z,32.13
2018-05-17T17:34:25.943Z,31.60
2018-05-17T17:36:53.700Z,27.37
2018-05-17T17:39:21.460Z,29.40
2018-05-17T17:41:49.223Z,34.80
2018-05-17T17:44:16.845Z,31.90
2018-05-17T17:46:45.265Z,30.93
2018-05-17T17:49:13.008Z,34.20
2018-05-17T17:51:41.409Z,31.97
2018-05-17T17:54:09.174Z,29.03
2018-05-17T17:56:36.946Z,27.27
2018-05-17T17:59:04.666Z,29.20
2018-05-17T18:01:33.683Z,29.97
2018-05-17T18:04:01.806Z,32.57
2018-05-17T18:06:29.943Z,30.30
2018-05-17T18:08:58.228Z,30.80
2018-05-17T18:11:28.503Z,35.90
2018-05-17T18:13:56.351Z,27.20
2018-05-17T18:16:24.829Z,24.57
2018-05-17T18:18:52.698Z,28.87
2018-05-17T18:21:23.073Z,31.83
2018-05-17T18:23:50.771Z,29.17
2018-05-17T18:26:18.393Z,28.90
2018-05-17T18:28:46.041Z,28.03
2018-05-17T18:31:14.671Z,28.67
2018-05-17T18:33:42.489Z,30.07
2018-05-17T18:36:10.400Z,27.53
2018-05-17T18:38:38.084Z,28.77
2018-05-17T18:41:05.803Z,23.30
2018-05-17T18:43:33.485Z,29.87
2018-05-17T18:46:01.190Z,28.03
2018-05-17T18:48:29.614Z,34.50
2018-05-17T18:50:57.396Z,24.67
2018-05-17T18:53:25.074Z,25.90
2018-05-17T18:56:00.063Z,24.47
2018-05-17T18:58:28.776Z,28.87
2018-05-17T19:00:57.199Z,25.27
2018-05-17T19:03:26.988Z,24.60
2018-05-17T19:05:56.479Z,30.93
2018-05-17T19:08:25.467Z,31.03
2018-05-17T19:10:54.973Z,24.60
2018-05-17T19:13:23.020Z,26.87
2018-05-17T19:15:56.484Z,28.87
2018-05-17T19:18:26.703Z,31.13
2018-05-17T19:20:57.258Z,25.50
2018-05-17T19:23:25.161Z,24.47
2018-05-17T19:25:55.801Z,24.10
2018-05-17T19:28:24.257Z,27.33
2018-05-17T19:30:53.483Z,24.97
2018-05-17T19:33:21.345Z,23.77
2018-05-17T19:35:49.188Z,22.63
2018-05-17T19:38:16.811Z,26.57
2018-05-17T19:40:45.199Z,25.80
2018-05-17T19:43:13.652Z,23.20
2018-05-17T19:45:41.275Z,28.03
2018-05-17T19:48:10.433Z,28.50
2018-05-17T19:50:38.144Z,22.17
2018-05-17T19:53:06.019Z,24.23
2018-05-17T19:55:33.647Z,25.33
2018-05-17T19:58:01.586Z,23.13
2018-05-17T20:00:29.356Z,26.47
2018-05-17T20:02:57.737Z,22.53
2018-05-17T20:05:26.129Z,22.57
2018-05-17T20:07:54.672Z,29.53
2018-05-17T20:10:22.421Z,22.53
2018-05-17T20:12:50.196Z,19.27
2018-05-17T20:15:18.052Z,25.27
2018-05-17T20:17:45.735Z,25.80
2018-05-17T20:20:13.525Z,30.17
2018-05-17T20:22:41.944Z,29.53
2018-05-17T20:25:09.724Z,26.90
2018-05-17T20:27:37.433Z,27.93
2018-05-17T20:30:05.904Z,28.90
2018-05-17T20:32:33.681Z,26.60
2018-05-17T20:35:02.267Z,30.70
2018-05-17T20:37:30.910Z,24.07
2018-05-17T20:39:58.977Z,28.33
2018-05-17T20:42:27.744Z,26.77
2018-05-17T20:44:55.400Z,24.40
2018-05-17T20:47:23.192Z,23.73
2018-05-17T20:49:51.059Z,23.37
2018-05-17T20:52:18.760Z,24.33
2018-05-17T20:54:46.595Z,26.60
2018-05-17T20:57:14.320Z,29.77
2018-05-17T20:59:42.119Z,26.47
2018-05-17T21:02:09.835Z,21.97
2018-05-17T21:04:38.317Z,28.57
2018-05-17T21:07:05.956Z,23.10
2018-05-17T21:09:33.681Z,23.33
2018-05-17T21:12:01.559Z,23.63
2018-05-17T21:14:29.193Z,22.90
2018-05-17T21:16:56.876Z,24.03
2018-05-17T21:19:24.581Z,22.37
2018-05-17T21:21:53.004Z,24.50
2018-05-17T21:24:20.820Z,28.83
2018-05-17T21:26:48.499Z,25.67
2018-05-17T21:29:16.989Z,26.50
2018-05-17T21:31:45.411Z,27.20
2018-05-17T21:34:13.074Z,26.67
2018-05-17T21:36:40.790Z,22.93
2018-05-17T21:39:08.554Z,20.20
2018-05-17T21:41:36.930Z,19.80
2018-05-17T21:44:05.368Z,22.97
2018-05-17T21:46:32.976Z,25.77
2018-05-17T21:49:01.614Z,21.53
2018-05-17T21:51:29.232Z,23.73
2018-05-17T21:53:57.633Z,24.97
2018-05-17T21:56:25.276Z,24.83
2018-05-17T21:58:53.729Z,23.53
2018-05-17T22:01:21.353Z,25.93
2018-05-17T22:03:49.000Z,26.63
2018-05-17T22:06:16.788Z,24.77
2018-05-17T22:08:44.448Z,22.47
2018-05-17T22:11:12.155Z,26.63
2018-05-17T22:13:40.604Z,26.80
2018-05-17T22:16:08.356Z,26.60
2018-05-17T22:18:36.126Z,22.90
2018-05-17T22:21:03.778Z,24.40
2018-05-17T22:23:31.449Z,31.70
2018-05-17T22:25:59.312Z,21.77
2018-05-17T22:28:27.008Z,27.73
2018-05-17T22:30:54.842Z,21.47
2018-05-17T22:33:22.647Z,23.10
2018-05-17T22:35:51.232Z,21.33
2018-05-17T22:38:19.778Z,23.33
2018-05-17T22:40:47.399Z,26.53
2018-05-17T22:43:15.949Z,25.37
2018-05-17T22:45:43.784Z,26.40
2018-05-17T22:48:11.411Z,23.40
2018-05-17T22:50:39.944Z,25.53
2018-05-17T22:53:07.693Z,25.80
2018-05-17T22:55:35.371Z,28.60
2018-05-17T22:58:14.916Z,25.73
2018-05-17T23:00:42.765Z,26.40
2018-05-17T23:03:10.456Z,26.20
2018-05-17T23:05:38.082Z,26.70
2018-05-17T23:08:05.855Z,28.97
2018-05-17T23:10:33.652Z,20.33
2018-05-17T23:13:01.346Z,24.37
2018-05-17T23:15:29.014Z,24.17
2018-05-17T23:17:56.811Z,25.27
2018-05-17T23:20:24.432Z,22.07
2018-05-17T23:22:52.986Z,23.40
2018-05-17T23:25:20.645Z,22.30
2018-05-17T23:27:48.314Z,18.93
2018-05-17T23:30:15.944Z,22.80
2018-05-17T23:32:43.563Z,17.33
2018-05-17T23:35:11.984Z,18.80
2018-05-17T23:37:39.747Z,18.93
2018-05-17T23:40:19.406Z,21.23
2018-05-17T23:42:47.159Z,19.50
2018-05-17T23:45:14.949Z,21.60
2018-05-17T23:47:42.560Z,20.20
2018-05-17T23:50:10.356Z,18.07
2018-05-17T23:52:38.144Z,19.50
2018-05-17T23:55:05.764Z,20.97
2018-05-17T23:57:33.641Z,18.67
