createdAt,value
2023-04-25T00:01:55.691Z,2.50
2023-04-25T00:04:23.211Z,3.28
2023-04-25T00:06:49.996Z,2.90
2023-04-25T00:09:16.418Z,2.72
2023-04-25T00:11:42.853Z,3.17
2023-04-25T00:14:09.342Z,3.40
2023-04-25T00:16:36.532Z,2.58
2023-04-25T00:19:03.925Z,2.85
2023-04-25T00:21:32.391Z,3.10
2023-04-25T00:23:58.888Z,3.35
2023-04-25T00:26:25.930Z,2.80
2023-04-25T00:28:52.935Z,2.90
2023-04-25T00:31:19.480Z,3.20
2023-04-25T00:33:45.982Z,3.38
2023-04-25T00:36:12.638Z,2.95
2023-04-25T00:38:39.301Z,3.35
2023-04-25T00:41:08.367Z,3.20
2023-04-25T00:43:37.012Z,2.90
2023-04-25T00:46:03.621Z,3.00
2023-04-25T00:48:30.052Z,3.85
2023-04-25T00:50:59.523Z,3.13
2023-04-25T00:53:28.290Z,2.88
2023-04-25T00:55:56.264Z,3.08
2023-04-25T00:58:23.365Z,3.65
2023-04-25T01:00:52.858Z,3.35
2023-04-25T01:03:23.152Z,2.80
2023-04-25T01:05:51.378Z,4.10
2023-04-25T01:08:17.843Z,4.15
2023-04-25T01:10:44.336Z,3.72
2023-04-25T01:13:10.843Z,4.10
2023-04-25T01:15:37.525Z,3.20
2023-04-25T01:18:07.003Z,3.75
2023-04-25T01:20:34.616Z,2.85
2023-04-25T01:23:01.585Z,3.20
2023-04-25T01:25:28.387Z,3.30
2023-04-25T01:27:55.030Z,3.35
2023-04-25T01:30:21.798Z,3.88
2023-04-25T01:32:49.210Z,3.40
2023-04-25T01:35:15.921Z,3.78
2023-04-25T01:37:43.956Z,3.70
2023-04-25T01:40:13.134Z,3.22
2023-04-25T01:42:42.046Z,3.72
2023-04-25T01:45:09.704Z,3.70
2023-04-25T01:47:36.266Z,4.18
2023-04-25T01:50:04.670Z,3.78
2023-04-25T01:52:32.464Z,3.85
2023-04-25T01:55:01.971Z,3.40
2023-04-25T01:57:30.179Z,3.50
2023-04-25T02:00:00.302Z,3.88
2023-04-25T02:02:38.909Z,3.67
2023-04-25T02:05:08.706Z,3.00
2023-04-25T02:07:38.649Z,3.15
2023-04-25T02:10:05.669Z,4.13
2023-04-25T02:12:37.022Z,3.63
2023-04-25T02:15:07.193Z,3.20
2023-04-25T02:17:49.798Z,3.70
2023-04-25T02:20:20.817Z,3.92
2023-04-25T02:22:47.273Z,3.67
2023-04-25T02:25:13.882Z,3.80
2023-04-25T02:27:40.901Z,3.50
2023-04-25T02:30:08.738Z,3.38
2023-04-25T02:32:35.506Z,3.80
2023-04-25T02:35:05.995Z,3.47
2023-04-25T02:37:35.456Z,3.42
2023-04-25T02:40:03.673Z,4.15
2023-04-25T02:42:32.014Z,3.35
2023-04-25T02:44:58.798Z,3.40
2023-04-25T02:47:27.250Z,3.83
2023-04-25T02:49:53.761Z,3.50
2023-04-25T02:52:20.469Z,3.25
2023-04-25T02:54:53.934Z,3.88
2023-04-25T02:57:20.387Z,3.80
2023-04-25T02:59:46.879Z,4.13
2023-04-25T03:02:13.336Z,3.80
2023-04-25T03:04:39.858Z,3.08
2023-04-25T03:07:06.977Z,3.65
2023-04-25T03:09:33.777Z,3.70
2023-04-25T03:12:01.143Z,3.42
2023-04-25T03:14:28.864Z,3.60
2023-04-25T03:16:55.457Z,3.45
2023-04-25T03:19:22.518Z,3.83
2023-04-25T03:21:49.364Z,3.85
2023-04-25T03:24:16.199Z,3.97
2023-04-25T03:26:42.689Z,4.13
2023-04-25T03:29:09.611Z,3.80
2023-04-25T03:31:37.344Z,4.18
2023-04-25T03:34:03.950Z,3.60
2023-04-25T03:36:30.416Z,3.67
2023-04-25T03:38:57.016Z,3.60
2023-04-25T03:41:24.284Z,4.15
2023-04-25T03:44:04.875Z,5.40
2023-04-25T03:46:31.440Z,5.25
2023-04-25T03:48:58.624Z,8.50
2023-04-25T03:51:33.369Z,4.20
2023-04-25T03:53:59.778Z,3.83
2023-04-25T03:56:46.204Z,3.97
2023-04-25T03:59:19.549Z,3.75
2023-04-25T04:01:46.014Z,3.20
2023-04-25T04:04:12.586Z,2.90
2023-04-25T04:06:39.928Z,4.05
2023-04-25T04:09:35.812Z,2.95
2023-04-25T04:12:07.565Z,2.47
2023-04-25T04:14:35.361Z,2.10
2023-04-25T04:17:01.828Z,2.63
2023-04-25T04:19:29.073Z,2.88
2023-04-25T04:22:04.597Z,4.63
2023-04-25T04:24:31.603Z,3.40
2023-04-25T04:27:02.400Z,3.38
2023-04-25T04:29:33.278Z,3.15
2023-04-25T04:32:09.640Z,3.35
2023-04-25T04:34:36.934Z,3.85
2023-04-25T04:37:04.007Z,2.67
2023-04-25T04:39:30.682Z,2.95
2023-04-25T04:42:22.815Z,3.00
2023-04-25T04:45:02.574Z,2.92
2023-04-25T04:47:58.362Z,2.50
2023-04-25T04:50:46.516Z,14.48
2023-04-25T04:53:31.214Z,11.88
2023-04-25T04:56:16.325Z,2.90
2023-04-25T04:59:12.522Z,3.13
2023-04-25T05:02:00.455Z,3.67
2023-04-25T05:04:47.828Z,2.63
2023-04-25T05:07:36.297Z,2.40
2023-04-25T05:12:37.394Z,3.05
2023-04-25T05:15:14.943Z,2.95
2023-04-25T05:17:59.999Z,2.95
2023-04-25T05:20:44.756Z,3.40
2023-04-25T05:23:23.174Z,3.00
2023-04-25T05:25:56.994Z,3.33
2023-04-25T05:28:43.801Z,3.85
2023-04-25T05:31:29.023Z,3.60
2023-04-25T05:34:01.287Z,3.70
2023-04-25T05:36:39.402Z,3.63
2023-04-25T05:39:07.086Z,3.80
2023-04-25T05:41:53.636Z,4.03
2023-04-25T05:44:46.393Z,4.05
2023-04-25T05:47:27.616Z,3.88
2023-04-25T05:50:01.849Z,4.03
2023-04-25T05:52:46.757Z,3.83
2023-04-25T05:55:33.176Z,3.78
2023-04-25T05:58:03.752Z,4.40
2023-04-25T06:00:30.432Z,4.63
2023-04-25T06:02:57.065Z,4.53
2023-04-25T06:05:23.770Z,3.38
2023-04-25T06:07:50.573Z,3.60
2023-04-25T06:10:17.054Z,3.65
2023-04-25T06:12:43.824Z,3.17
2023-04-25T06:15:24.301Z,3.58
2023-04-25T06:17:54.489Z,4.28
2023-04-25T06:20:24.054Z,3.47
2023-04-25T06:22:52.704Z,4.03
2023-04-25T06:25:21.211Z,3.60
2023-04-25T06:27:47.786Z,4.30
2023-04-25T06:30:14.512Z,3.75
2023-04-25T06:32:41.080Z,3.63
2023-04-25T06:35:07.955Z,3.42
2023-04-25T06:37:34.582Z,4.00
2023-04-25T06:40:02.047Z,3.88
2023-04-25T06:42:29.310Z,3.47
2023-04-25T06:44:59.559Z,3.88
2023-04-25T06:47:28.523Z,3.38
2023-04-25T06:49:55.014Z,3.90
2023-04-25T06:52:22.113Z,3.40
2023-04-25T06:54:49.746Z,3.63
2023-04-25T06:57:30.576Z,4.63
2023-04-25T07:00:10.363Z,3.17
2023-04-25T07:02:37.950Z,4.47
2023-04-25T07:05:05.312Z,4.00
2023-04-25T07:07:31.882Z,4.50
2023-04-25T07:09:59.126Z,4.80
2023-04-25T07:12:26.614Z,4.82
2023-04-25T07:14:53.154Z,4.93
2023-04-25T07:17:19.679Z,4.95
2023-04-25T07:19:46.413Z,4.30
2023-04-25T07:22:12.921Z,4.97
2023-04-25T07:24:41.923Z,5.35
2023-04-25T07:27:12.120Z,5.25
2023-04-25T07:29:47.478Z,4.80
2023-04-25T07:32:15.058Z,5.22
2023-04-25T07:34:42.935Z,6.32
2023-04-25T07:37:09.366Z,5.70
2023-04-25T07:39:47.064Z,5.40
2023-04-25T07:42:13.998Z,5.63
2023-04-25T07:44:43.361Z,5.20
2023-04-25T07:47:12.220Z,5.00
2023-04-25T07:49:40.264Z,5.28
2023-04-25T07:52:07.188Z,5.53
2023-04-25T07:54:35.431Z,5.35
2023-04-25T07:57:10.177Z,5.32
2023-04-25T07:59:38.051Z,5.03
2023-04-25T08:02:06.377Z,5.55
2023-04-25T08:04:33.252Z,5.07
2023-04-25T08:07:04.930Z,5.15
2023-04-25T08:09:39.070Z,5.05
2023-04-25T08:12:10.618Z,5.55
2023-04-25T08:14:38.150Z,5.05
2023-04-25T08:17:06.162Z,5.22
2023-04-25T08:19:34.910Z,5.25
2023-04-25T08:22:02.961Z,5.22
2023-04-25T08:24:39.729Z,4.32
2023-04-25T08:27:08.774Z,4.78
2023-04-25T08:29:36.310Z,4.28
2023-04-25T08:32:02.830Z,4.40
2023-04-25T08:34:29.889Z,4.18
2023-04-25T08:36:57.143Z,5.32
2023-04-25T08:39:58.835Z,5.45
2023-04-25T08:42:51.893Z,4.50
2023-04-25T08:45:18.986Z,4.18
2023-04-25T08:47:46.806Z,4.32
2023-04-25T08:50:14.129Z,4.00
2023-04-25T08:52:45.629Z,4.00
2023-04-25T08:57:43.753Z,3.90
2023-04-25T09:00:12.854Z,4.00
2023-04-25T09:02:44.851Z,4.10
2023-04-25T09:05:13.709Z,5.03
2023-04-25T09:07:40.393Z,4.63
2023-04-25T09:10:07.424Z,4.82
2023-04-25T09:12:37.754Z,4.78
2023-04-25T09:15:12.877Z,4.43
2023-04-25T09:17:58.765Z,3.85
2023-04-25T09:20:31.613Z,3.47
2023-04-25T09:23:07.609Z,3.20
2023-04-25T09:25:41.704Z,3.42
2023-04-25T09:28:09.945Z,3.22
2023-04-25T09:30:37.697Z,3.00
2023-04-25T09:33:30.089Z,3.35
2023-04-25T09:36:12.085Z,3.13
2023-04-25T09:41:33.512Z,2.38
2023-04-25T09:44:02.696Z,2.67
2023-04-25T09:46:38.841Z,3.47
2023-04-25T09:49:09.525Z,3.80
2023-04-25T09:51:58.909Z,3.58
2023-04-25T09:57:15.287Z,4.20
2023-04-25T09:59:56.261Z,3.70
2023-04-25T10:02:26.420Z,3.88
2023-04-25T10:04:57.282Z,4.07
2023-04-25T10:07:39.044Z,4.00
2023-04-25T10:10:10.235Z,3.95
2023-04-25T10:12:37.012Z,3.50
2023-04-25T10:15:04.286Z,3.85
2023-04-25T10:17:32.336Z,4.22
2023-04-25T10:19:58.976Z,3.40
2023-04-25T10:22:43.238Z,4.10
2023-04-25T10:25:10.853Z,4.28
2023-04-25T10:27:38.132Z,4.32
2023-04-25T10:30:09.957Z,5.00
2023-04-25T10:32:36.825Z,5.40
2023-04-25T10:35:19.762Z,5.35
2023-04-25T10:38:14.847Z,5.55
2023-04-25T10:40:41.528Z,4.20
2023-04-25T10:43:29.771Z,4.38
2023-04-25T10:45:56.233Z,4.43
2023-04-25T10:48:29.268Z,5.38
2023-04-25T10:51:12.343Z,4.80
2023-04-25T10:53:38.942Z,5.22
2023-04-25T10:56:19.032Z,4.07
2023-04-25T10:58:47.652Z,4.25
2023-04-25T11:01:16.555Z,3.80
2023-04-25T11:03:44.860Z,2.75
2023-04-25T11:06:52.043Z,2.65
2023-04-25T11:09:18.641Z,4.95
2023-04-25T11:11:54.615Z,2.85
2023-04-25T11:14:21.030Z,1.80
2023-04-25T11:16:47.493Z,1.27
2023-04-25T11:19:13.970Z,1.67
2023-04-25T11:21:40.435Z,1.90
2023-04-25T11:24:07.043Z,1.80
2023-04-25T11:26:33.517Z,2.15
2023-04-25T11:29:03.812Z,2.20
2023-04-25T11:31:30.734Z,2.08
2023-04-25T11:34:00.895Z,2.17
2023-04-25T11:36:27.937Z,2.30
2023-04-25T11:38:55.031Z,2.17
2023-04-25T11:41:23.075Z,2.20
2023-04-25T11:43:50.723Z,1.85
2023-04-25T11:46:17.508Z,2.55
2023-04-25T11:48:44.568Z,2.67
2023-04-25T11:51:11.327Z,2.72
2023-04-25T11:53:43.569Z,3.83
2023-04-25T11:56:12.366Z,3.40
2023-04-25T11:59:04.417Z,3.10
2023-04-25T12:01:36.168Z,4.10
2023-04-25T12:04:21.375Z,3.95
2023-04-25T12:06:52.432Z,7.45
2023-04-25T12:09:24.275Z,8.65
2023-04-25T12:11:55.848Z,4.65
2023-04-25T12:14:28.269Z,2.38
2023-04-25T12:16:59.695Z,2.03
2023-04-25T12:24:26.582Z,1.75
2023-04-25T12:27:05.036Z,1.40
2023-04-25T12:29:48.549Z,1.38
2023-04-25T12:32:16.983Z,2.00
2023-04-25T12:34:43.509Z,1.20
2023-04-25T12:37:10.617Z,1.45
2023-04-25T12:39:37.128Z,1.80
2023-04-25T12:42:05.073Z,2.15
2023-04-25T12:44:32.702Z,2.17
2023-04-25T12:47:00.893Z,2.75
2023-04-25T12:49:27.471Z,3.10
2023-04-25T12:51:53.953Z,3.70
2023-04-25T12:54:20.709Z,3.10
2023-04-25T12:56:47.315Z,3.33
2023-04-25T12:59:13.768Z,2.90
2023-04-25T13:01:40.565Z,3.28
2023-04-25T13:04:07.362Z,3.13
2023-04-25T13:06:33.931Z,3.47
2023-04-25T13:09:00.411Z,3.65
2023-04-25T13:11:26.983Z,3.50
2023-04-25T13:13:53.914Z,3.83
2023-04-25T13:16:21.944Z,4.30
2023-04-25T13:18:48.905Z,4.65
2023-04-25T13:21:15.594Z,3.38
2023-04-25T13:23:43.781Z,4.25
2023-04-25T13:26:10.416Z,3.95
2023-04-25T13:28:36.874Z,5.00
2023-04-25T13:31:03.329Z,4.35
2023-04-25T13:33:29.959Z,3.80
2023-04-25T13:35:57.973Z,3.65
2023-04-25T13:38:26.472Z,3.83
2023-04-25T13:40:53.639Z,4.47
2023-04-25T13:43:23.161Z,4.10
2023-04-25T13:45:51.052Z,3.42
2023-04-25T13:48:17.573Z,3.63
2023-04-25T13:50:44.109Z,3.90
2023-04-25T13:53:10.857Z,3.60
2023-04-25T13:55:37.855Z,3.85
2023-04-25T13:58:11.035Z,4.25
2023-04-25T14:00:44.105Z,4.47
2023-04-25T14:03:11.027Z,4.85
2023-04-25T14:05:41.146Z,4.85
2023-04-25T14:08:10.899Z,4.53
2023-04-25T14:10:38.092Z,4.78
2023-04-25T14:13:05.517Z,4.57
2023-04-25T14:15:35.525Z,4.82
2023-04-25T14:18:02.599Z,4.63
2023-04-25T14:20:30.005Z,4.28
2023-04-25T14:22:59.659Z,4.50
2023-04-25T14:25:26.404Z,4.30
2023-04-25T14:27:53.327Z,4.47
2023-04-25T14:30:21.898Z,4.20
2023-04-25T14:32:50.445Z,4.10
2023-04-25T14:35:17.118Z,4.15
2023-04-25T14:37:43.641Z,3.70
2023-04-25T14:40:11.624Z,4.28
2023-04-25T14:42:38.626Z,3.97
2023-04-25T14:45:07.220Z,4.30
2023-04-25T14:47:34.448Z,3.85
2023-04-25T14:50:02.534Z,4.30
2023-04-25T14:52:29.268Z,4.97
2023-04-25T14:54:55.731Z,4.07
2023-04-25T14:57:22.186Z,4.40
2023-04-25T14:59:48.639Z,4.57
2023-04-25T15:02:15.175Z,5.25
2023-04-25T15:04:41.967Z,4.15
2023-04-25T15:07:08.436Z,4.70
2023-04-25T15:09:34.851Z,4.70
2023-04-25T15:12:01.569Z,4.25
2023-04-25T15:14:28.012Z,5.35
2023-04-25T15:16:54.492Z,5.38
2023-04-25T15:19:21.590Z,5.82
2023-04-25T15:21:48.575Z,5.30
2023-04-25T15:24:16.094Z,6.32
2023-04-25T15:26:42.566Z,6.25
2023-04-25T15:29:08.960Z,6.40
2023-04-25T15:31:35.381Z,7.03
2023-04-25T15:34:01.828Z,7.25
2023-04-25T15:36:28.663Z,7.22
2023-04-25T15:38:55.054Z,6.50
2023-04-25T15:41:22.073Z,6.47
2023-04-25T15:43:48.973Z,6.38
2023-04-25T15:46:16.072Z,6.57
2023-04-25T15:48:42.645Z,6.30
2023-04-25T15:51:09.855Z,6.10
2023-04-25T15:53:36.412Z,5.90
2023-04-25T15:56:04.572Z,6.53
2023-04-25T15:58:31.174Z,7.00
2023-04-25T16:00:57.789Z,7.22
2023-04-25T16:03:24.638Z,6.78
2023-04-25T16:05:51.273Z,7.35
2023-04-25T16:08:17.728Z,6.85
2023-04-25T16:10:44.279Z,7.03
2023-04-25T16:13:11.444Z,6.78
2023-04-25T16:15:38.104Z,7.00
2023-04-25T16:18:04.798Z,7.53
2023-04-25T16:20:31.361Z,8.43
2023-04-25T16:22:57.848Z,8.00
2023-04-25T16:25:24.439Z,7.03
2023-04-25T16:27:51.910Z,4.38
2023-04-25T16:30:18.382Z,5.00
2023-04-25T16:32:45.752Z,4.53
2023-04-25T16:35:12.381Z,3.83
2023-04-25T16:37:38.923Z,2.47
2023-04-25T16:40:08.849Z,2.08
2023-04-25T16:42:36.302Z,1.40
2023-04-25T16:45:04.895Z,2.05
2023-04-25T16:47:31.685Z,1.67
2023-04-25T16:50:01.243Z,2.20
2023-04-25T16:52:27.709Z,2.30
2023-04-25T16:54:54.155Z,2.40
2023-04-25T16:57:21.176Z,2.50
2023-04-25T16:59:47.694Z,3.20
2023-04-25T17:02:15.244Z,3.25
2023-04-25T17:04:41.969Z,3.45
2023-04-25T17:07:08.869Z,3.00
2023-04-25T17:09:35.731Z,2.33
2023-04-25T17:12:03.731Z,3.10
2023-04-25T17:14:30.285Z,3.15
2023-04-25T17:16:56.823Z,3.53
2023-04-25T17:19:23.325Z,3.78
2023-04-25T17:21:50.896Z,3.55
2023-04-25T17:24:18.143Z,3.45
2023-04-25T17:26:45.764Z,3.72
2023-04-25T17:29:13.964Z,3.40
2023-04-25T17:31:40.380Z,4.07
2023-04-25T17:34:07.512Z,4.03
2023-04-25T17:36:33.926Z,4.80
2023-04-25T17:39:00.317Z,4.78
2023-04-25T17:41:26.791Z,4.47
2023-04-25T17:43:53.194Z,4.32
2023-04-25T17:46:19.607Z,3.80
2023-04-25T17:48:46.047Z,4.15
2023-04-25T17:51:12.543Z,4.55
2023-04-25T17:53:38.984Z,4.35
2023-04-25T17:56:08.630Z,6.13
2023-04-25T17:58:42.595Z,7.25
2023-04-25T18:01:09.212Z,6.47
2023-04-25T18:03:37.962Z,5.82
2023-04-25T18:06:04.742Z,5.25
2023-04-25T18:08:31.234Z,4.82
2023-04-25T18:10:57.795Z,4.95
2023-04-25T18:13:25.603Z,5.13
2023-04-25T18:15:52.174Z,5.82
2023-04-25T18:18:25.341Z,5.55
2023-04-25T18:20:51.962Z,6.68
2023-04-25T18:23:18.401Z,5.95
2023-04-25T18:25:46.719Z,6.47
2023-04-25T18:28:13.448Z,5.78
2023-04-25T18:30:39.898Z,6.53
2023-04-25T18:33:06.350Z,5.38
2023-04-25T18:35:32.812Z,4.25
2023-04-25T18:37:59.259Z,5.05
2023-04-25T18:40:25.778Z,4.95
2023-04-25T18:42:52.236Z,4.95
2023-04-25T18:45:18.743Z,5.50
2023-04-25T18:47:46.600Z,5.40
2023-04-25T18:50:13.257Z,6.05
2023-04-25T18:52:39.721Z,9.10
2023-04-25T18:55:06.517Z,6.78
2023-04-25T18:57:32.984Z,6.97
2023-04-25T18:59:59.706Z,7.75
2023-04-25T19:02:26.430Z,7.80
2023-04-25T19:04:53.053Z,5.35
2023-04-25T19:07:20.879Z,5.90
2023-04-25T19:09:47.334Z,6.10
2023-04-25T19:12:14.066Z,5.97
2023-04-25T19:14:40.565Z,5.50
2023-04-25T19:17:07.002Z,6.85
2023-04-25T19:19:33.487Z,7.80
2023-04-25T19:22:00.787Z,8.65
2023-04-25T19:24:27.356Z,7.72
2023-04-25T19:26:53.850Z,8.10
2023-04-25T19:29:20.387Z,7.50
2023-04-25T19:31:46.850Z,7.68
2023-04-25T19:34:13.859Z,8.18
2023-04-25T19:36:42.183Z,7.72
2023-04-25T19:39:08.704Z,7.40
2023-04-25T19:41:36.829Z,7.15
2023-04-25T19:44:06.044Z,8.15
2023-04-25T19:46:33.521Z,8.38
2023-04-25T19:49:00.459Z,9.00
2023-04-25T19:51:28.043Z,8.85
2023-04-25T19:53:55.088Z,10.95
2023-04-25T19:56:22.488Z,12.15
2023-04-25T19:58:49.098Z,10.18
2023-04-25T20:01:15.919Z,11.68
2023-04-25T20:03:42.873Z,9.88
2023-04-25T20:06:11.291Z,10.38
2023-04-25T20:08:37.773Z,13.45
2023-04-25T20:11:04.208Z,12.88
2023-04-25T20:13:31.277Z,12.98
2023-04-25T20:16:00.571Z,12.73
2023-04-25T20:18:29.212Z,14.25
2023-04-25T20:20:55.669Z,11.30
2023-04-25T20:23:22.133Z,11.98
2023-04-25T20:25:48.747Z,13.68
2023-04-25T20:28:15.251Z,11.98
2023-04-25T20:30:41.784Z,10.48
2023-04-25T20:33:09.229Z,11.18
2023-04-25T20:35:36.852Z,10.35
2023-04-25T20:38:03.303Z,9.88
2023-04-25T20:40:29.766Z,8.93
2023-04-25T20:42:56.494Z,8.73
2023-04-25T20:45:24.311Z,8.88
2023-04-25T20:47:50.933Z,7.97
2023-04-25T20:50:17.526Z,8.18
2023-04-25T20:52:44.413Z,7.47
2023-04-25T20:55:11.871Z,8.35
2023-04-25T20:57:38.361Z,8.65
2023-04-25T21:00:15.708Z,8.27
2023-04-25T21:02:42.677Z,8.80
2023-04-25T21:05:10.711Z,8.02
2023-04-25T21:07:38.116Z,8.63
2023-04-25T21:10:05.072Z,8.63
2023-04-25T21:12:31.532Z,8.18
2023-04-25T21:15:00.197Z,9.35
2023-04-25T21:17:27.260Z,9.75
2023-04-25T21:19:53.716Z,9.77
2023-04-25T21:22:20.245Z,9.55
2023-04-25T21:24:50.287Z,10.55
2023-04-25T21:27:19.646Z,10.43
2023-04-25T21:29:46.118Z,10.95
2023-04-25T21:32:16.645Z,9.98
2023-04-25T21:34:43.243Z,9.68
2023-04-25T21:37:09.808Z,10.52
2023-04-25T21:39:36.225Z,10.52
2023-04-25T21:42:06.150Z,11.68
2023-04-25T21:44:32.964Z,10.75
2023-04-25T21:46:59.465Z,10.50
2023-04-25T21:49:29.329Z,10.85
2023-04-25T21:51:57.132Z,9.38
2023-04-25T21:54:23.502Z,10.50
2023-04-25T21:56:49.938Z,10.75
2023-04-25T21:59:16.337Z,10.82
2023-04-25T22:01:43.446Z,10.77
2023-04-25T22:04:10.125Z,11.95
2023-04-25T22:06:36.736Z,13.27
2023-04-25T22:09:04.734Z,12.80
2023-04-25T22:11:31.200Z,12.10
2023-04-25T22:13:57.675Z,13.35
2023-04-25T22:16:24.208Z,13.10
2023-04-25T22:18:52.079Z,12.95
2023-04-25T22:21:18.671Z,14.18
2023-04-25T22:23:45.127Z,15.23
2023-04-25T22:26:12.473Z,14.40
2023-04-25T22:28:39.705Z,12.10
2023-04-25T22:31:06.235Z,12.43
2023-04-25T22:33:33.412Z,11.95
2023-04-25T22:36:00.266Z,11.93
2023-04-25T22:38:27.340Z,11.88
2023-04-25T22:40:53.768Z,12.98
2023-04-25T22:43:20.840Z,12.98
2023-04-25T22:45:47.391Z,12.13
2023-04-25T22:48:14.379Z,14.05
2023-04-25T22:50:41.151Z,13.85
2023-04-25T22:53:09.140Z,13.60
2023-04-25T22:55:36.727Z,13.60
2023-04-25T22:58:08.611Z,13.25
2023-04-25T23:00:35.350Z,13.52
2023-04-25T23:03:04.868Z,14.20
2023-04-25T23:05:32.764Z,13.25
2023-04-25T23:07:59.354Z,12.43
2023-04-25T23:10:27.921Z,13.73
2023-04-25T23:12:57.317Z,12.52
2023-04-25T23:15:26.607Z,12.95
2023-04-25T23:17:53.469Z,13.15
2023-04-25T23:20:21.027Z,13.10
2023-04-25T23:22:47.894Z,13.25
2023-04-25T23:25:14.843Z,13.10
2023-04-25T23:27:41.713Z,13.02
2023-04-25T23:30:10.437Z,13.45
2023-04-25T23:32:37.894Z,12.85
2023-04-25T23:35:05.554Z,12.60
2023-04-25T23:37:37.206Z,13.93
2023-04-25T23:40:12.345Z,12.82
2023-04-25T23:42:40.982Z,12.52
2023-04-25T23:45:09.047Z,12.55
2023-04-25T23:47:36.081Z,12.52
2023-04-25T23:50:03.257Z,12.00
2023-04-25T23:52:29.736Z,12.25
2023-04-25T23:54:56.393Z,12.52
2023-04-25T23:57:22.825Z,12.57
2023-04-25T23:59:49.304Z,11.63
