createdAt,value
2017-05-31T00:01:51.061Z,30.08
2017-05-31T00:04:18.897Z,31.78
2017-05-31T00:06:47.002Z,30.78
2017-05-31T00:09:14.841Z,29.14
2017-05-31T00:11:42.629Z,30.62
2017-05-31T00:14:10.461Z,29.10
2017-05-31T00:16:38.298Z,28.40
2017-05-31T00:19:06.100Z,23.60
2017-05-31T00:21:33.912Z,25.62
2017-05-31T00:24:01.705Z,25.42
2017-05-31T00:26:29.752Z,25.56
2017-05-31T00:28:57.552Z,24.64
2017-05-31T00:31:25.346Z,25.74
2017-05-31T00:33:53.188Z,27.96
2017-05-31T00:36:20.978Z,25.18
2017-05-31T00:38:48.792Z,25.50
2017-05-31T00:41:16.588Z,27.92
2017-05-31T00:43:44.404Z,23.74
2017-05-31T00:46:12.197Z,25.30
2017-05-31T00:48:40.036Z,25.70
2017-05-31T00:51:07.857Z,21.98
2017-05-31T00:53:35.648Z,22.24
2017-05-31T00:56:03.467Z,22.64
2017-05-31T00:58:31.269Z,22.04
2017-05-31T01:00:59.107Z,20.76
2017-05-31T01:03:26.897Z,21.90
2017-05-31T01:05:54.736Z,20.80
2017-05-31T01:08:22.532Z,22.76
2017-05-31T01:10:50.320Z,20.00
2017-05-31T01:13:18.137Z,20.76
2017-05-31T01:15:45.932Z,17.24
2017-05-31T01:18:13.757Z,20.18
2017-05-31T01:20:41.556Z,17.68
2017-05-31T01:23:09.352Z,18.98
2017-05-31T01:25:36.401Z,18.20
2017-05-31T01:28:04.188Z,19.20
2017-05-31T01:30:32.035Z,16.82
2017-05-31T01:32:59.838Z,19.28
2017-05-31T01:35:27.628Z,16.70
2017-05-31T01:37:55.453Z,17.60
2017-05-31T01:40:23.250Z,18.46
2017-05-31T01:42:51.292Z,18.80
2017-05-31T01:45:19.119Z,18.50
2017-05-31T01:47:46.924Z,17.44
2017-05-31T01:50:14.741Z,17.88
2017-05-31T01:52:42.532Z,19.14
2017-05-31T01:55:10.348Z,18.02
2017-05-31T01:57:38.143Z,17.64
2017-05-31T02:00:05.984Z,17.56
2017-05-31T02:02:33.838Z,16.34
2017-05-31T02:05:01.629Z,19.04
2017-05-31T02:07:29.445Z,18.64
2017-05-31T02:09:57.244Z,18.70
2017-05-31T02:12:25.064Z,15.92
2017-05-31T02:14:52.859Z,18.72
2017-05-31T02:17:20.697Z,17.46
2017-05-31T02:19:48.497Z,19.46
2017-05-31T02:22:16.292Z,18.48
2017-05-31T02:24:44.113Z,19.00
2017-05-31T02:27:11.909Z,18.72
2017-05-31T02:29:39.760Z,18.96
2017-05-31T02:32:07.552Z,18.22
2017-05-31T02:34:35.341Z,21.64
2017-05-31T02:37:03.164Z,19.54
2017-05-31T02:39:30.957Z,20.52
2017-05-31T02:41:58.777Z,21.46
2017-05-31T02:44:26.572Z,21.62
2017-05-31T02:46:54.387Z,21.42
2017-05-31T02:49:22.181Z,24.58
2017-05-31T02:51:50.021Z,23.72
2017-05-31T02:54:17.820Z,22.60
2017-05-31T02:56:45.605Z,23.84
2017-05-31T02:59:13.431Z,24.14
2017-05-31T03:01:41.232Z,24.42
2017-05-31T03:04:09.057Z,22.90
2017-05-31T03:06:36.848Z,23.46
2017-05-31T03:09:04.677Z,25.08
2017-05-31T03:11:32.467Z,24.80
2017-05-31T03:14:00.313Z,23.60
2017-05-31T03:16:28.105Z,25.36
2017-05-31T03:18:55.900Z,24.02
2017-05-31T03:21:23.717Z,25.36
2017-05-31T03:23:51.513Z,23.34
2017-05-31T03:26:19.346Z,26.02
2017-05-31T03:28:47.141Z,25.72
2017-05-31T03:31:14.936Z,23.58
2017-05-31T03:33:42.752Z,24.06
2017-05-31T03:36:10.544Z,25.80
2017-05-31T03:38:38.365Z,22.70
2017-05-31T03:41:06.156Z,22.68
2017-05-31T03:43:33.948Z,21.16
2017-05-31T03:46:01.867Z,23.36
2017-05-31T03:48:29.661Z,22.42
2017-05-31T03:50:57.681Z,25.28
2017-05-31T03:53:25.472Z,23.14
2017-05-31T03:55:53.259Z,21.82
2017-05-31T03:58:21.073Z,20.98
2017-05-31T04:00:48.868Z,20.30
2017-05-31T04:03:16.680Z,21.12
2017-05-31T04:05:44.480Z,21.40
2017-05-31T04:08:12.300Z,19.22
2017-05-31T04:10:40.109Z,19.26
2017-05-31T04:13:07.900Z,17.92
2017-05-31T04:15:35.724Z,16.16
2017-05-31T04:18:03.516Z,19.66
2017-05-31T04:20:31.564Z,17.88
2017-05-31T04:22:59.365Z,16.82
2017-05-31T04:25:27.160Z,16.20
2017-05-31T04:27:54.982Z,14.80
2017-05-31T04:30:22.845Z,16.00
2017-05-31T04:32:51.097Z,15.23
2017-05-31T04:35:18.889Z,12.12
2017-05-31T04:37:46.685Z,12.90
2017-05-31T04:40:14.504Z,11.54
2017-05-31T04:42:42.297Z,11.80
2017-05-31T04:45:10.120Z,11.00
2017-05-31T04:47:37.912Z,12.02
2017-05-31T04:50:05.753Z,11.64
2017-05-31T04:52:33.544Z,10.28
2017-05-31T04:55:01.344Z,8.70
2017-05-31T04:57:29.175Z,8.98
2017-05-31T04:59:57.017Z,8.66
2017-05-31T05:02:24.837Z,6.92
2017-05-31T05:04:52.691Z,7.02
2017-05-31T05:07:20.865Z,7.06
2017-05-31T05:09:48.660Z,6.70
2017-05-31T05:12:16.448Z,6.64
2017-05-31T05:14:44.257Z,5.22
2017-05-31T05:17:12.048Z,5.48
2017-05-31T05:19:39.869Z,6.32
2017-05-31T05:22:07.657Z,5.30
2017-05-31T05:24:35.488Z,5.62
2017-05-31T05:27:03.329Z,4.96
2017-05-31T05:29:31.153Z,5.24
2017-05-31T05:31:58.944Z,5.52
2017-05-31T05:34:26.741Z,6.16
2017-05-31T05:36:54.560Z,5.98
2017-05-31T05:39:22.353Z,5.60
2017-05-31T05:41:50.163Z,4.90
2017-05-31T05:44:17.952Z,3.92
2017-05-31T05:46:46.118Z,4.30
2017-05-31T05:49:13.912Z,4.62
2017-05-31T05:51:41.709Z,5.54
2017-05-31T05:54:09.465Z,5.08
2017-05-31T05:56:37.203Z,5.36
2017-05-31T05:59:04.969Z,4.16
2017-05-31T06:01:32.708Z,5.94
2017-05-31T06:04:00.799Z,4.28
2017-05-31T06:06:28.532Z,4.24
2017-05-31T06:08:56.256Z,3.90
2017-05-31T06:11:24.021Z,4.32
2017-05-31T06:13:51.754Z,3.94
2017-05-31T06:16:19.531Z,4.50
2017-05-31T06:18:47.275Z,4.32
2017-05-31T06:21:15.009Z,3.32
2017-05-31T06:23:42.771Z,4.28
2017-05-31T06:26:10.498Z,4.00
2017-05-31T06:28:38.253Z,3.02
2017-05-31T06:31:05.991Z,3.48
2017-05-31T06:33:33.776Z,3.80
2017-05-31T06:36:01.518Z,3.22
2017-05-31T06:38:29.252Z,3.60
2017-05-31T06:40:57.009Z,3.14
2017-05-31T06:43:24.740Z,4.06
2017-05-31T06:45:52.501Z,3.08
2017-05-31T06:48:20.239Z,3.74
2017-05-31T06:50:48.008Z,2.60
2017-05-31T06:53:15.736Z,2.42
2017-05-31T06:55:43.455Z,2.70
2017-05-31T06:58:11.528Z,3.06
2017-05-31T07:00:38.501Z,3.40
2017-05-31T07:03:06.236Z,4.64
2017-05-31T07:05:33.989Z,2.58
2017-05-31T07:08:01.765Z,3.06
2017-05-31T07:10:29.500Z,2.96
2017-05-31T07:12:57.229Z,2.40
2017-05-31T07:15:24.994Z,3.00
2017-05-31T07:17:52.734Z,3.10
2017-05-31T07:20:20.504Z,2.88
2017-05-31T07:22:48.256Z,2.70
2017-05-31T07:25:15.981Z,2.68
2017-05-31T07:27:43.872Z,2.74
2017-05-31T07:30:11.601Z,2.40
2017-05-31T07:32:39.333Z,2.70
2017-05-31T07:35:07.087Z,3.10
2017-05-31T07:37:34.848Z,2.68
2017-05-31T07:40:02.602Z,2.90
2017-05-31T07:42:30.653Z,2.78
2017-05-31T07:44:58.381Z,3.06
2017-05-31T07:47:26.120Z,2.28
2017-05-31T07:49:53.884Z,3.98
2017-05-31T07:52:21.636Z,3.08
2017-05-31T07:54:49.387Z,3.06
2017-05-31T07:57:17.110Z,3.94
2017-05-31T07:59:44.853Z,4.22
2017-05-31T08:02:12.581Z,4.10
2017-05-31T08:04:40.330Z,4.24
2017-05-31T08:07:07.295Z,4.32
2017-05-31T08:09:35.023Z,2.74
2017-05-31T08:12:02.776Z,2.88
2017-05-31T08:14:30.509Z,2.18
2017-05-31T08:16:58.265Z,3.06
2017-05-31T08:19:25.996Z,2.82
2017-05-31T08:21:53.774Z,3.94
2017-05-31T08:24:21.500Z,4.64
2017-05-31T08:26:49.230Z,3.16
2017-05-31T08:29:16.987Z,2.68
2017-05-31T08:31:44.723Z,2.30
2017-05-31T08:34:12.481Z,2.72
2017-05-31T08:36:40.212Z,2.36
2017-05-31T08:39:07.977Z,1.78
2017-05-31T08:41:35.720Z,2.60
2017-05-31T08:44:03.487Z,2.70
2017-05-31T08:46:31.241Z,2.88
2017-05-31T08:48:58.976Z,2.76
2017-05-31T08:51:26.724Z,3.16
2017-05-31T08:53:54.465Z,2.20
2017-05-31T08:56:22.218Z,2.90
2017-05-31T08:58:49.953Z,4.36
2017-05-31T09:01:18.157Z,4.66
2017-05-31T09:03:45.892Z,3.12
2017-05-31T09:06:13.664Z,4.58
2017-05-31T09:08:41.881Z,3.02
2017-05-31T09:11:08.852Z,2.88
2017-05-31T09:13:36.584Z,5.02
2017-05-31T09:16:04.332Z,2.92
2017-05-31T09:18:32.088Z,2.60
2017-05-31T09:20:59.815Z,2.74
2017-05-31T09:23:27.584Z,2.74
2017-05-31T09:25:55.320Z,2.58
2017-05-31T09:28:23.067Z,3.12
2017-05-31T09:30:50.796Z,3.98
2017-05-31T09:33:18.569Z,3.16
2017-05-31T09:35:46.295Z,5.04
2017-05-31T09:38:14.020Z,2.86
2017-05-31T09:40:41.780Z,3.52
2017-05-31T09:43:09.528Z,3.28
2017-05-31T09:45:37.421Z,2.72
2017-05-31T09:48:05.144Z,2.94
2017-05-31T09:50:32.873Z,2.88
2017-05-31T09:53:00.652Z,2.80
2017-05-31T09:55:28.380Z,3.35
2017-05-31T09:57:56.116Z,3.70
2017-05-31T10:00:23.866Z,4.90
2017-05-31T10:02:51.595Z,3.24
2017-05-31T10:05:19.356Z,2.94
2017-05-31T10:07:47.188Z,4.20
2017-05-31T10:10:14.956Z,3.82
2017-05-31T10:12:42.716Z,4.00
2017-05-31T10:15:10.488Z,3.28
2017-05-31T10:17:38.243Z,3.64
2017-05-31T10:20:05.984Z,3.24
2017-05-31T10:22:33.735Z,2.78
2017-05-31T10:25:01.471Z,2.02
2017-05-31T10:27:29.224Z,1.78
2017-05-31T10:29:56.966Z,2.04
2017-05-31T10:32:24.911Z,2.20
2017-05-31T10:34:52.681Z,1.78
2017-05-31T10:37:20.406Z,1.98
2017-05-31T10:39:47.389Z,1.80
2017-05-31T10:42:15.110Z,1.30
2017-05-31T10:44:43.241Z,1.56
2017-05-31T10:47:11.069Z,2.68
2017-05-31T10:49:38.852Z,2.02
2017-05-31T10:52:06.612Z,2.78
2017-05-31T10:54:34.339Z,1.52
2017-05-31T10:57:02.125Z,3.02
2017-05-31T10:59:29.859Z,2.28
2017-05-31T11:01:57.589Z,2.52
2017-05-31T11:04:25.339Z,2.70
2017-05-31T11:06:53.069Z,2.26
2017-05-31T11:09:21.088Z,2.02
2017-05-31T11:11:48.821Z,2.52
2017-05-31T11:14:16.560Z,2.70
2017-05-31T11:16:44.317Z,2.98
2017-05-31T11:19:12.044Z,3.16
2017-05-31T11:21:39.967Z,1.64
2017-05-31T11:24:07.692Z,2.46
2017-05-31T11:26:35.660Z,2.46
2017-05-31T11:29:03.400Z,3.18
2017-05-31T11:31:31.133Z,2.60
2017-05-31T11:33:58.888Z,2.60
2017-05-31T11:36:26.613Z,3.18
2017-05-31T11:38:54.395Z,2.80
2017-05-31T11:41:22.132Z,2.32
2017-05-31T11:43:49.871Z,2.60
2017-05-31T11:46:17.630Z,3.20
2017-05-31T11:48:45.368Z,2.64
2017-05-31T11:51:13.886Z,2.56
2017-05-31T11:53:41.625Z,2.30
2017-05-31T11:56:09.351Z,3.00
2017-05-31T11:58:37.114Z,3.04
2017-05-31T12:01:04.869Z,3.22
2017-05-31T12:03:32.632Z,5.68
2017-05-31T12:06:00.363Z,3.08
2017-05-31T12:08:28.137Z,3.28
2017-05-31T12:10:55.867Z,3.30
2017-05-31T12:13:23.966Z,2.42
2017-05-31T12:15:51.696Z,1.90
2017-05-31T12:18:19.428Z,2.28
2017-05-31T12:20:47.177Z,2.84
2017-05-31T12:23:14.909Z,2.08
2017-05-31T12:25:42.660Z,3.12
2017-05-31T12:28:10.392Z,2.58
2017-05-31T12:30:38.155Z,2.68
2017-05-31T12:33:05.887Z,3.80
2017-05-31T12:35:33.656Z,2.04
2017-05-31T12:38:01.405Z,2.66
2017-05-31T12:40:29.784Z,3.30
2017-05-31T12:42:57.536Z,1.68
2017-05-31T12:45:25.325Z,2.66
2017-05-31T12:47:53.076Z,2.38
2017-05-31T12:50:20.800Z,2.26
2017-05-31T12:52:48.701Z,2.68
2017-05-31T12:55:16.429Z,2.64
2017-05-31T12:57:44.164Z,2.40
2017-05-31T13:00:11.917Z,1.82
2017-05-31T13:02:39.648Z,2.22
2017-05-31T13:05:07.396Z,1.74
2017-05-31T13:07:35.120Z,2.14
2017-05-31T13:10:02.877Z,2.66
2017-05-31T13:12:30.613Z,2.42
2017-05-31T13:14:58.368Z,2.14
2017-05-31T13:17:26.112Z,2.88
2017-05-31T13:19:53.893Z,2.52
2017-05-31T13:22:21.615Z,2.34
2017-05-31T13:24:49.347Z,2.44
2017-05-31T13:27:17.101Z,2.50
2017-05-31T13:29:44.834Z,3.02
2017-05-31T13:32:12.600Z,2.62
2017-05-31T13:34:40.332Z,2.58
2017-05-31T13:37:08.144Z,3.60
2017-05-31T13:39:35.909Z,2.70
2017-05-31T13:42:03.646Z,2.30
2017-05-31T13:44:31.410Z,2.58
2017-05-31T13:46:59.136Z,2.42
2017-05-31T13:49:26.941Z,2.92
2017-05-31T13:51:54.664Z,3.00
2017-05-31T13:54:22.389Z,2.48
2017-05-31T13:56:50.152Z,4.04
2017-05-31T13:59:17.917Z,3.54
2017-05-31T14:01:45.674Z,2.64
2017-05-31T14:04:13.400Z,2.54
2017-05-31T14:06:41.156Z,2.70
2017-05-31T14:09:08.941Z,3.28
2017-05-31T14:11:36.695Z,3.60
2017-05-31T14:14:04.424Z,3.30
2017-05-31T14:16:32.208Z,4.04
2017-05-31T14:18:59.936Z,2.98
2017-05-31T14:21:27.677Z,3.02
2017-05-31T14:23:55.435Z,2.98
2017-05-31T14:26:23.164Z,3.90
2017-05-31T14:28:50.921Z,2.90
2017-05-31T14:31:18.684Z,2.90
2017-05-31T14:33:46.426Z,2.80
2017-05-31T14:36:14.246Z,2.52
2017-05-31T14:38:41.977Z,3.90
2017-05-31T14:41:09.760Z,2.84
2017-05-31T14:43:37.516Z,2.78
2017-05-31T14:46:05.252Z,2.70
2017-05-31T14:48:33.044Z,2.48
2017-05-31T14:51:00.781Z,3.30
2017-05-31T14:53:28.572Z,2.30
2017-05-31T14:55:56.299Z,2.36
2017-05-31T14:58:24.038Z,2.70
2017-05-31T15:00:51.792Z,3.16
2017-05-31T15:03:19.543Z,2.60
2017-05-31T15:05:47.308Z,2.56
2017-05-31T15:08:15.028Z,2.52
2017-05-31T15:10:42.837Z,2.90
2017-05-31T15:13:10.624Z,2.40
2017-05-31T15:15:38.352Z,2.60
2017-05-31T15:18:06.105Z,3.70
2017-05-31T15:20:33.841Z,3.04
2017-05-31T15:23:01.633Z,2.68
2017-05-31T15:25:29.369Z,2.60
2017-05-31T15:27:57.100Z,2.72
2017-05-31T15:30:24.952Z,3.92
2017-05-31T15:32:52.680Z,2.80
2017-05-31T15:35:20.473Z,2.80
2017-05-31T15:37:48.244Z,2.78
2017-05-31T15:40:15.973Z,2.90
2017-05-31T15:42:43.750Z,3.44
2017-05-31T15:45:11.485Z,4.54
2017-05-31T15:47:39.261Z,2.72
2017-05-31T15:50:07.569Z,2.44
2017-05-31T15:52:35.328Z,2.76
2017-05-31T15:55:03.088Z,3.30
2017-05-31T15:57:30.825Z,2.36
2017-05-31T15:59:58.589Z,3.06
2017-05-31T16:02:26.316Z,3.42
2017-05-31T16:04:54.056Z,2.44
2017-05-31T16:07:21.824Z,3.74
2017-05-31T16:09:49.551Z,4.08
2017-05-31T16:12:17.332Z,2.50
2017-05-31T16:14:45.072Z,2.94
2017-05-31T16:17:12.840Z,3.00
2017-05-31T16:19:40.568Z,2.42
2017-05-31T16:22:08.312Z,2.56
2017-05-31T16:24:36.066Z,3.18
2017-05-31T16:27:03.800Z,2.62
2017-05-31T16:29:31.560Z,2.90
2017-05-31T16:31:59.349Z,3.04
2017-05-31T16:34:27.120Z,3.02
2017-05-31T16:36:54.847Z,2.90
2017-05-31T16:39:22.576Z,3.16
2017-05-31T16:41:49.566Z,2.98
2017-05-31T16:44:17.300Z,3.26
2017-05-31T16:46:45.055Z,3.44
2017-05-31T16:49:12.788Z,2.64
2017-05-31T16:51:40.560Z,2.90
2017-05-31T16:54:08.297Z,3.80
2017-05-31T16:56:36.028Z,3.70
2017-05-31T16:59:03.788Z,4.68
2017-05-31T17:01:31.524Z,7.30
2017-05-31T17:03:59.579Z,3.54
2017-05-31T17:06:27.310Z,3.64
2017-05-31T17:08:55.043Z,4.80
2017-05-31T17:11:22.817Z,4.26
2017-05-31T17:13:50.542Z,4.66
2017-05-31T17:16:18.421Z,3.40
2017-05-31T17:18:46.154Z,3.80
2017-05-31T17:21:13.889Z,2.78
2017-05-31T17:23:41.662Z,3.52
2017-05-31T17:26:09.397Z,3.88
2017-05-31T17:28:37.127Z,4.38
2017-05-31T17:31:04.888Z,3.82
2017-05-31T17:33:32.612Z,3.68
2017-05-31T17:36:00.387Z,3.68
2017-05-31T17:38:28.124Z,3.44
2017-05-31T17:40:56.149Z,2.62
2017-05-31T17:43:23.886Z,4.18
2017-05-31T17:45:51.631Z,3.80
2017-05-31T17:48:19.420Z,3.92
2017-05-31T17:50:47.183Z,5.04
2017-05-31T17:53:14.930Z,3.78
2017-05-31T17:55:42.696Z,5.12
2017-05-31T17:58:10.455Z,3.82
2017-05-31T18:00:38.209Z,3.84
2017-05-31T18:03:05.949Z,3.72
2017-05-31T18:05:33.716Z,4.20
2017-05-31T18:08:01.452Z,4.54
2017-05-31T18:10:29.220Z,4.12
2017-05-31T18:12:56.967Z,4.42
2017-05-31T18:15:24.813Z,3.74
2017-05-31T18:17:52.573Z,4.28
2017-05-31T18:20:20.308Z,3.88
2017-05-31T18:22:48.069Z,5.06
2017-05-31T18:25:15.800Z,4.74
2017-05-31T18:27:43.600Z,2.92
2017-05-31T18:30:11.332Z,3.92
2017-05-31T18:32:39.204Z,3.96
2017-05-31T18:35:06.960Z,3.48
2017-05-31T18:37:34.694Z,4.22
2017-05-31T18:40:02.484Z,3.90
2017-05-31T18:42:30.253Z,4.48
2017-05-31T18:44:57.984Z,3.76
2017-05-31T18:47:25.771Z,4.36
2017-05-31T18:49:53.529Z,4.10
2017-05-31T18:52:20.536Z,3.28
2017-05-31T18:54:48.296Z,4.22
2017-05-31T18:57:16.052Z,4.10
2017-05-31T18:59:43.786Z,5.02
2017-05-31T19:02:11.840Z,4.80
2017-05-31T19:04:39.588Z,3.78
2017-05-31T19:07:07.325Z,4.56
2017-05-31T19:09:35.091Z,5.52
2017-05-31T19:12:02.831Z,5.34
2017-05-31T19:14:30.601Z,4.96
2017-05-31T19:16:58.328Z,4.26
2017-05-31T19:19:26.110Z,4.52
2017-05-31T19:21:53.880Z,5.08
2017-05-31T19:24:21.625Z,4.20
2017-05-31T19:26:49.385Z,4.62
2017-05-31T19:29:17.122Z,6.02
2017-05-31T19:31:44.876Z,4.34
2017-05-31T19:34:12.616Z,6.40
2017-05-31T19:36:40.392Z,3.70
2017-05-31T19:39:08.136Z,5.42
2017-05-31T19:41:35.892Z,5.38
2017-05-31T19:44:03.668Z,3.86
2017-05-31T19:46:31.405Z,4.44
2017-05-31T19:48:59.167Z,6.20
2017-05-31T19:51:26.904Z,4.88
2017-05-31T19:53:54.660Z,4.68
2017-05-31T19:56:22.396Z,5.60
2017-05-31T19:58:50.181Z,5.38
2017-05-31T20:01:17.917Z,3.84
2017-05-31T20:03:45.656Z,4.76
2017-05-31T20:06:13.417Z,5.58
2017-05-31T20:08:41.152Z,3.42
2017-05-31T20:11:09.249Z,4.00
2017-05-31T20:13:36.984Z,5.08
2017-05-31T20:16:04.714Z,4.14
2017-05-31T20:18:32.478Z,3.60
2017-05-31T20:21:00.216Z,4.32
2017-05-31T20:23:27.974Z,3.94
2017-05-31T20:25:55.708Z,4.10
2017-05-31T20:28:23.490Z,4.58
2017-05-31T20:30:51.237Z,3.94
2017-05-31T20:33:18.972Z,4.08
2017-05-31T20:35:46.734Z,4.78
2017-05-31T20:38:14.807Z,4.44
2017-05-31T20:40:42.564Z,4.22
2017-05-31T20:43:10.300Z,4.24
2017-05-31T20:45:38.062Z,4.30
2017-05-31T20:48:05.789Z,5.32
2017-05-31T20:50:33.574Z,4.42
2017-05-31T20:53:01.324Z,4.30
2017-05-31T20:55:29.060Z,4.74
2017-05-31T20:57:56.816Z,5.02
2017-05-31T21:00:24.552Z,4.72
2017-05-31T21:02:52.341Z,4.72
2017-05-31T21:05:20.436Z,4.28
2017-05-31T21:07:48.176Z,5.42
2017-05-31T21:10:15.916Z,3.82
2017-05-31T21:12:43.693Z,4.24
2017-05-31T21:15:11.837Z,5.84
2017-05-31T21:17:39.652Z,4.14
2017-05-31T21:20:07.405Z,4.36
2017-05-31T21:22:35.296Z,4.80
2017-05-31T21:25:03.115Z,3.98
2017-05-31T21:27:30.897Z,5.02
2017-05-31T21:29:58.656Z,5.98
2017-05-31T21:32:26.400Z,3.72
2017-05-31T21:34:54.164Z,4.44
2017-05-31T21:37:21.908Z,4.44
2017-05-31T21:39:49.701Z,4.18
2017-05-31T21:42:17.444Z,5.13
2017-05-31T21:44:45.176Z,6.28
2017-05-31T21:47:12.932Z,4.30
2017-05-31T21:49:40.688Z,5.30
2017-05-31T21:52:08.444Z,4.46
2017-05-31T21:54:36.188Z,4.77
2017-05-31T21:57:03.956Z,4.48
2017-05-31T21:59:31.688Z,4.58
2017-05-31T22:01:59.506Z,5.62
2017-05-31T22:04:27.464Z,5.26
2017-05-31T22:06:55.202Z,5.08
2017-05-31T22:09:22.938Z,4.88
2017-05-31T22:11:50.700Z,5.44
2017-05-31T22:14:18.468Z,5.04
2017-05-31T22:16:46.207Z,5.22
2017-05-31T22:19:13.997Z,4.98
2017-05-31T22:21:41.744Z,5.30
2017-05-31T22:24:09.481Z,5.17
2017-05-31T22:26:37.253Z,7.88
2017-05-31T22:29:05.015Z,5.60
2017-05-31T22:31:32.791Z,5.65
2017-05-31T22:34:00.539Z,5.77
2017-05-31T22:36:28.316Z,4.83
2017-05-31T22:38:56.048Z,5.15
2017-05-31T22:41:23.785Z,5.33
2017-05-31T22:43:51.548Z,6.30
2017-05-31T22:46:19.287Z,6.58
2017-05-31T22:48:47.055Z,4.93
2017-05-31T22:51:14.812Z,5.58
2017-05-31T22:53:42.570Z,5.52
2017-05-31T22:56:09.539Z,4.72
2017-05-31T22:58:37.296Z,4.25
2017-05-31T23:01:05.033Z,5.20
2017-05-31T23:03:32.969Z,4.38
2017-05-31T23:06:00.706Z,5.53
2017-05-31T23:08:28.441Z,5.78
2017-05-31T23:10:56.219Z,5.13
2017-05-31T23:13:23.957Z,5.67
2017-05-31T23:15:51.717Z,5.10
2017-05-31T23:18:19.452Z,5.73
2017-05-31T23:20:47.228Z,5.55
2017-05-31T23:23:14.971Z,4.38
2017-05-31T23:25:42.704Z,5.98
2017-05-31T23:28:10.478Z,5.65
2017-05-31T23:30:38.212Z,5.25
2017-05-31T23:33:05.987Z,5.52
2017-05-31T23:35:33.731Z,4.83
2017-05-31T23:38:01.464Z,5.72
2017-05-31T23:40:29.217Z,5.68
2017-05-31T23:42:56.950Z,6.02
2017-05-31T23:45:24.717Z,4.20
2017-05-31T23:47:52.492Z,4.88
2017-05-31T23:50:20.220Z,5.75
2017-05-31T23:52:47.984Z,4.87
2017-05-31T23:55:15.716Z,4.80
2017-05-31T23:57:43.471Z,5.35
