createdAt,value
2022-09-21T00:01:45.021Z,2.33
2022-09-21T00:04:12.405Z,2.60
2022-09-21T00:06:39.761Z,2.40
2022-09-21T00:09:08.250Z,2.63
2022-09-21T00:11:37.261Z,2.30
2022-09-21T00:14:07.426Z,2.53
2022-09-21T00:16:35.148Z,2.07
2022-09-21T00:19:02.572Z,2.20
2022-09-21T00:21:30.390Z,2.10
2022-09-21T00:23:59.105Z,2.27
2022-09-21T00:26:27.373Z,2.37
2022-09-21T00:28:57.374Z,2.30
2022-09-21T00:31:25.155Z,2.20
2022-09-21T00:33:52.769Z,2.03
2022-09-21T00:36:21.195Z,2.27
2022-09-21T00:38:50.729Z,2.33
2022-09-21T00:41:19.310Z,2.00
2022-09-21T00:43:47.351Z,2.13
2022-09-21T00:46:17.524Z,2.07
2022-09-21T00:48:46.889Z,2.20
2022-09-21T00:51:14.631Z,2.27
2022-09-21T00:53:41.994Z,2.47
2022-09-21T00:56:10.955Z,2.53
2022-09-21T00:58:40.492Z,2.30
2022-09-21T01:01:08.081Z,1.87
2022-09-21T01:03:36.921Z,1.80
2022-09-21T01:06:04.437Z,1.60
2022-09-21T01:08:34.017Z,2.10
2022-09-21T01:11:08.583Z,2.03
2022-09-21T01:13:42.606Z,1.83
2022-09-21T01:16:14.251Z,1.63
2022-09-21T01:18:46.721Z,2.03
2022-09-21T01:21:18.146Z,1.73
2022-09-21T01:23:59.607Z,1.63
2022-09-21T01:26:32.451Z,1.53
2022-09-21T01:29:11.125Z,1.93
2022-09-21T01:31:41.444Z,2.20
2022-09-21T01:34:11.031Z,1.70
2022-09-21T01:36:38.987Z,1.87
2022-09-21T01:39:08.844Z,1.77
2022-09-21T01:41:37.644Z,1.63
2022-09-21T01:44:08.898Z,1.57
2022-09-21T01:46:37.673Z,1.80
2022-09-21T01:49:08.568Z,1.90
2022-09-21T01:51:36.994Z,1.67
2022-09-21T01:54:05.943Z,1.70
2022-09-21T01:56:34.301Z,1.73
2022-09-21T01:59:04.513Z,2.27
2022-09-21T02:01:36.779Z,1.63
2022-09-21T02:04:05.409Z,2.10
2022-09-21T02:06:32.871Z,1.97
2022-09-21T02:09:00.343Z,1.60
2022-09-21T02:11:27.717Z,2.47
2022-09-21T02:13:56.040Z,2.33
2022-09-21T02:16:31.856Z,2.40
2022-09-21T02:19:10.793Z,2.30
2022-09-21T02:21:41.680Z,2.27
2022-09-21T02:24:12.014Z,2.30
2022-09-21T02:26:45.223Z,2.50
2022-09-21T02:29:15.959Z,2.87
2022-09-21T02:31:48.024Z,2.77
2022-09-21T02:34:20.852Z,2.70
2022-09-21T02:36:50.810Z,2.90
2022-09-21T02:39:18.991Z,3.20
2022-09-21T02:41:52.781Z,2.73
2022-09-21T02:44:22.501Z,3.10
2022-09-21T02:46:53.458Z,3.30
2022-09-21T02:49:24.112Z,3.10
2022-09-21T02:51:52.823Z,3.20
2022-09-21T02:54:24.051Z,3.37
2022-09-21T02:56:52.583Z,3.00
2022-09-21T02:59:23.465Z,3.30
2022-09-21T03:01:50.833Z,3.43
2022-09-21T03:04:18.281Z,3.30
2022-09-21T03:06:47.147Z,3.23
2022-09-21T03:09:14.505Z,3.50
2022-09-21T03:11:42.269Z,3.67
2022-09-21T03:14:09.612Z,4.13
2022-09-21T03:16:37.157Z,3.47
2022-09-21T03:19:04.967Z,3.30
2022-09-21T03:21:32.295Z,3.90
2022-09-21T03:24:00.957Z,4.00
2022-09-21T03:26:28.293Z,3.70
2022-09-21T03:28:55.917Z,3.93
2022-09-21T03:31:23.382Z,3.60
2022-09-21T03:33:50.879Z,3.57
2022-09-21T03:36:18.240Z,4.20
2022-09-21T03:38:45.600Z,3.90
2022-09-21T03:41:15.207Z,4.03
2022-09-21T03:43:42.556Z,3.90
2022-09-21T03:46:09.991Z,3.77
2022-09-21T03:48:37.334Z,3.70
2022-09-21T03:51:04.848Z,4.40
2022-09-21T03:53:32.221Z,4.03
2022-09-21T03:55:59.569Z,4.23
2022-09-21T03:58:28.277Z,4.20
2022-09-21T04:00:55.679Z,4.47
2022-09-21T04:03:23.708Z,4.00
2022-09-21T04:05:51.181Z,4.23
2022-09-21T04:08:18.595Z,3.70
2022-09-21T04:10:45.928Z,4.03
2022-09-21T04:13:13.500Z,4.00
2022-09-21T04:15:42.196Z,4.67
2022-09-21T04:18:09.800Z,4.80
2022-09-21T04:20:37.640Z,4.50
2022-09-21T04:23:05.058Z,5.20
2022-09-21T04:25:32.740Z,4.57
2022-09-21T04:28:00.131Z,3.83
2022-09-21T04:30:27.553Z,4.20
2022-09-21T04:32:56.227Z,4.00
2022-09-21T04:35:23.859Z,4.27
2022-09-21T04:37:51.372Z,4.43
2022-09-21T04:40:19.010Z,4.43
2022-09-21T04:42:51.277Z,4.43
2022-09-21T04:45:18.628Z,4.87
2022-09-21T04:47:46.035Z,4.37
2022-09-21T04:50:15.323Z,4.47
2022-09-21T04:52:42.676Z,4.60
2022-09-21T04:55:10.296Z,4.03
2022-09-21T04:57:37.613Z,5.10
2022-09-21T05:00:05.257Z,5.00
2022-09-21T05:02:32.592Z,4.23
2022-09-21T05:04:59.907Z,5.00
2022-09-21T05:07:28.564Z,4.50
2022-09-21T05:10:04.121Z,5.33
2022-09-21T05:12:31.853Z,5.23
2022-09-21T05:14:59.434Z,5.57
2022-09-21T05:17:27.006Z,5.50
2022-09-21T05:19:54.538Z,5.50
2022-09-21T05:22:22.283Z,5.47
2022-09-21T05:24:50.950Z,5.43
2022-09-21T05:27:18.273Z,6.00
2022-09-21T05:29:46.124Z,5.33
2022-09-21T05:32:18.678Z,6.20
2022-09-21T05:34:50.645Z,5.83
2022-09-21T05:37:27.538Z,5.73
2022-09-21T05:39:56.473Z,6.00
2022-09-21T05:42:23.853Z,5.83
2022-09-21T05:44:51.520Z,5.90
2022-09-21T05:47:23.935Z,6.10
2022-09-21T05:49:55.585Z,6.27
2022-09-21T05:52:29.273Z,6.23
2022-09-21T05:55:01.288Z,6.67
2022-09-21T05:57:32.322Z,6.20
2022-09-21T06:00:03.677Z,6.40
2022-09-21T06:02:49.937Z,6.07
2022-09-21T06:05:17.876Z,6.57
2022-09-21T06:07:45.265Z,6.17
2022-09-21T06:10:15.046Z,6.87
2022-09-21T06:12:42.806Z,6.63
2022-09-21T06:15:12.186Z,6.67
2022-09-21T06:17:39.593Z,7.27
2022-09-21T06:20:07.751Z,7.50
2022-09-21T06:22:35.458Z,7.13
2022-09-21T06:25:02.805Z,7.50
2022-09-21T06:27:31.553Z,7.73
2022-09-21T06:29:58.892Z,7.63
2022-09-21T06:32:26.305Z,7.83
2022-09-21T06:34:53.989Z,7.80
2022-09-21T06:37:21.340Z,7.80
2022-09-21T06:39:48.867Z,7.43
2022-09-21T06:42:16.180Z,8.00
2022-09-21T06:44:44.846Z,7.53
2022-09-21T06:47:12.268Z,7.43
2022-09-21T06:49:42.466Z,7.70
2022-09-21T06:52:10.096Z,7.63
2022-09-21T06:54:38.821Z,7.80
2022-09-21T06:57:06.216Z,7.43
2022-09-21T06:59:33.608Z,7.77
2022-09-21T07:02:03.889Z,7.27
2022-09-21T07:04:32.260Z,7.13
2022-09-21T07:07:02.722Z,7.43
2022-09-21T07:12:19.524Z,6.87
2022-09-21T07:14:47.135Z,6.80
2022-09-21T07:17:16.234Z,6.57
2022-09-21T07:19:43.744Z,7.40
2022-09-21T07:22:11.972Z,7.27
2022-09-21T07:24:40.243Z,6.90
2022-09-21T07:27:07.860Z,7.00
2022-09-21T07:29:35.492Z,6.57
2022-09-21T07:32:03.232Z,7.03
2022-09-21T07:34:35.163Z,7.00
2022-09-21T07:37:02.486Z,7.30
2022-09-21T07:39:33.311Z,7.10
2022-09-21T07:42:00.672Z,7.20
2022-09-21T07:44:28.332Z,8.30
2022-09-21T07:46:55.663Z,7.47
2022-09-21T07:49:22.988Z,7.87
2022-09-21T07:51:51.646Z,7.57
2022-09-21T07:54:19.025Z,6.73
2022-09-21T07:57:06.327Z,7.40
2022-09-21T07:59:32.875Z,6.90
2022-09-21T08:02:00.769Z,6.53
2022-09-21T08:04:28.123Z,6.50
2022-09-21T08:06:56.798Z,6.60
2022-09-21T08:09:24.187Z,6.13
2022-09-21T08:11:52.923Z,5.30
2022-09-21T08:14:25.881Z,5.63
2022-09-21T08:16:53.866Z,5.00
2022-09-21T08:19:21.340Z,5.67
2022-09-21T08:21:53.521Z,5.73
2022-09-21T08:24:26.529Z,5.30
2022-09-21T08:26:54.077Z,5.43
2022-09-21T08:29:21.400Z,5.20
2022-09-21T08:31:48.788Z,5.40
2022-09-21T08:34:16.180Z,5.00
2022-09-21T08:36:43.977Z,5.17
2022-09-21T08:39:11.561Z,5.70
2022-09-21T08:41:52.356Z,5.23
2022-09-21T08:44:21.288Z,4.80
2022-09-21T08:46:49.655Z,4.23
2022-09-21T08:49:18.542Z,4.00
2022-09-21T08:51:48.647Z,4.07
2022-09-21T08:54:20.395Z,4.00
2022-09-21T08:57:04.384Z,3.40
2022-09-21T08:59:32.972Z,3.60
2022-09-21T09:02:06.112Z,3.07
2022-09-21T09:04:44.499Z,3.73
2022-09-21T09:07:21.309Z,2.73
2022-09-21T09:10:01.281Z,2.53
2022-09-21T09:12:39.757Z,2.53
2022-09-21T09:15:25.029Z,3.00
2022-09-21T09:17:56.165Z,2.83
2022-09-21T09:20:27.015Z,2.77
2022-09-21T09:23:01.624Z,2.60
2022-09-21T09:25:33.202Z,2.43
2022-09-21T09:28:06.773Z,1.77
2022-09-21T09:30:35.769Z,1.83
2022-09-21T09:33:04.553Z,2.03
2022-09-21T09:35:33.166Z,2.20
2022-09-21T09:38:05.947Z,2.27
2022-09-21T09:40:42.438Z,2.03
2022-09-21T09:43:15.301Z,2.13
2022-09-21T09:45:47.030Z,2.10
2022-09-21T09:48:22.251Z,1.70
2022-09-21T09:50:49.683Z,1.80
2022-09-21T09:53:18.233Z,2.00
2022-09-21T09:55:46.712Z,2.20
2022-09-21T09:58:19.181Z,1.70
2022-09-21T10:00:46.901Z,1.83
2022-09-21T10:03:19.291Z,1.90
2022-09-21T10:05:47.447Z,1.90
2022-09-21T10:08:31.786Z,1.73
2022-09-21T10:10:59.315Z,0.97
2022-09-21T10:13:30.726Z,1.50
2022-09-21T10:15:59.558Z,1.10
2022-09-21T10:18:29.968Z,1.00
2022-09-21T10:20:58.711Z,1.20
2022-09-21T10:23:26.573Z,1.30
2022-09-21T10:25:54.935Z,0.83
2022-09-21T10:28:23.627Z,1.10
2022-09-21T10:31:08.066Z,1.47
2022-09-21T10:33:42.551Z,1.20
2022-09-21T10:36:25.265Z,1.10
2022-09-21T10:38:53.056Z,1.10
2022-09-21T10:41:20.745Z,1.03
2022-09-21T10:43:49.972Z,1.17
2022-09-21T10:46:18.852Z,1.20
2022-09-21T10:48:47.542Z,1.43
2022-09-21T10:51:22.979Z,1.07
2022-09-21T10:53:53.827Z,1.10
2022-09-21T10:56:22.042Z,1.50
2022-09-21T10:59:04.296Z,1.10
2022-09-21T11:01:33.071Z,1.30
2022-09-21T11:04:02.324Z,0.93
2022-09-21T11:06:31.115Z,1.10
2022-09-21T11:09:00.351Z,1.07
2022-09-21T11:11:36.709Z,1.00
2022-09-21T11:14:08.335Z,0.93
2022-09-21T11:16:39.520Z,1.37
2022-09-21T11:19:10.965Z,1.17
2022-09-21T11:21:42.271Z,1.20
2022-09-21T11:24:13.863Z,1.03
2022-09-21T11:29:19.123Z,1.10
2022-09-21T11:32:06.059Z,1.00
2022-09-21T11:34:51.985Z,0.90
2022-09-21T11:37:26.355Z,1.17
2022-09-21T11:40:02.269Z,1.30
2022-09-21T11:42:38.165Z,1.07
2022-09-21T11:45:12.101Z,0.80
2022-09-21T11:47:48.836Z,1.00
2022-09-21T11:50:30.673Z,0.90
2022-09-21T11:53:05.514Z,0.90
2022-09-21T11:55:47.977Z,0.90
2022-09-21T11:58:19.514Z,0.77
2022-09-21T12:00:53.422Z,0.70
2022-09-21T12:03:28.667Z,0.90
2022-09-21T12:06:05.193Z,0.87
2022-09-21T12:08:45.778Z,0.80
2022-09-21T12:11:19.479Z,0.90
2022-09-21T12:13:51.788Z,0.73
2022-09-21T12:16:23.428Z,0.80
2022-09-21T12:18:55.840Z,0.97
2022-09-21T12:21:24.233Z,0.80
2022-09-21T12:23:54.992Z,0.90
2022-09-21T12:26:24.935Z,0.90
2022-09-21T12:28:54.415Z,1.00
2022-09-21T12:31:24.384Z,0.83
2022-09-21T12:33:53.204Z,0.93
2022-09-21T12:36:22.782Z,0.73
2022-09-21T12:38:54.448Z,0.80
2022-09-21T12:41:27.459Z,0.90
2022-09-21T12:43:58.032Z,0.73
2022-09-21T12:46:28.841Z,0.80
2022-09-21T12:48:57.562Z,0.90
2022-09-21T12:51:26.368Z,0.77
2022-09-21T12:53:54.588Z,1.07
2022-09-21T12:56:30.109Z,0.97
2022-09-21T12:59:04.031Z,0.70
2022-09-21T13:01:32.930Z,0.80
2022-09-21T13:04:04.423Z,0.73
2022-09-21T13:06:44.473Z,0.90
2022-09-21T13:09:13.178Z,0.83
2022-09-21T13:11:50.943Z,0.70
2022-09-21T13:14:19.070Z,0.77
2022-09-21T13:16:54.385Z,0.90
2022-09-21T13:19:22.827Z,0.80
2022-09-21T13:22:14.612Z,0.80
2022-09-21T13:24:43.360Z,0.93
2022-09-21T13:27:13.121Z,0.97
2022-09-21T13:29:42.678Z,0.80
2022-09-21T13:32:24.284Z,1.00
2022-09-21T13:34:51.770Z,0.73
2022-09-21T13:37:29.309Z,0.80
2022-09-21T13:40:16.159Z,0.67
2022-09-21T13:42:49.061Z,0.70
2022-09-21T13:45:31.336Z,0.60
2022-09-21T13:48:00.135Z,0.70
2022-09-21T13:50:29.575Z,0.77
2022-09-21T13:52:59.157Z,0.60
2022-09-21T13:55:30.397Z,0.90
2022-09-21T13:58:02.022Z,0.63
2022-09-21T14:00:34.969Z,0.70
2022-09-21T14:03:04.329Z,0.70
2022-09-21T14:05:34.930Z,0.70
2022-09-21T14:08:02.952Z,0.80
2022-09-21T14:10:32.872Z,0.67
2022-09-21T14:13:02.366Z,0.50
2022-09-21T14:15:35.757Z,0.70
2022-09-21T14:18:18.481Z,0.70
2022-09-21T14:21:00.715Z,0.70
2022-09-21T14:23:28.881Z,0.60
2022-09-21T14:25:56.716Z,0.80
2022-09-21T14:28:36.651Z,0.80
2022-09-21T14:31:05.739Z,0.60
2022-09-21T14:33:36.169Z,0.60
2022-09-21T14:36:07.718Z,0.53
2022-09-21T14:38:40.847Z,0.80
2022-09-21T14:41:08.743Z,0.67
2022-09-21T14:43:39.992Z,0.80
2022-09-21T14:46:24.285Z,1.00
2022-09-21T14:48:58.560Z,0.67
2022-09-21T14:51:31.303Z,0.60
2022-09-21T14:54:05.430Z,0.70
2022-09-21T14:56:38.911Z,0.90
2022-09-21T14:59:15.571Z,0.60
2022-09-21T15:01:56.940Z,0.60
2022-09-21T15:04:31.155Z,0.70
2022-09-21T15:07:21.159Z,0.57
2022-09-21T15:10:19.735Z,0.60
2022-09-21T15:12:52.397Z,0.50
2022-09-21T15:15:29.015Z,0.70
2022-09-21T15:17:59.710Z,0.40
2022-09-21T15:20:28.440Z,0.50
2022-09-21T15:22:56.274Z,0.43
2022-09-21T15:25:24.610Z,0.40
2022-09-21T15:27:52.838Z,0.70
2022-09-21T15:30:21.429Z,0.70
2022-09-21T15:32:53.348Z,0.43
2022-09-21T15:35:21.868Z,0.40
2022-09-21T15:37:49.936Z,0.60
2022-09-21T15:40:18.723Z,0.43
2022-09-21T15:43:00.871Z,0.50
2022-09-21T15:45:29.139Z,0.70
2022-09-21T15:47:58.369Z,0.70
2022-09-21T15:50:26.251Z,0.60
2022-09-21T15:52:55.645Z,0.60
2022-09-21T15:55:24.023Z,0.60
2022-09-21T15:57:52.809Z,0.53
2022-09-21T16:00:22.307Z,0.60
2022-09-21T16:02:57.021Z,0.57
2022-09-21T16:05:25.932Z,0.57
2022-09-21T16:08:05.355Z,0.60
2022-09-21T16:10:36.795Z,0.53
2022-09-21T16:13:25.173Z,0.70
2022-09-21T16:16:00.485Z,0.70
2022-09-21T16:18:35.688Z,0.60
2022-09-21T16:21:10.671Z,0.70
2022-09-21T16:23:39.700Z,0.60
2022-09-21T16:26:07.702Z,0.70
2022-09-21T16:28:36.924Z,0.50
2022-09-21T16:31:29.948Z,0.60
2022-09-21T16:34:01.585Z,0.60
2022-09-21T16:36:37.894Z,0.50
2022-09-21T16:39:07.981Z,0.60
2022-09-21T16:41:39.834Z,0.60
2022-09-21T16:44:09.829Z,0.60
2022-09-21T16:46:38.625Z,0.50
2022-09-21T16:49:06.540Z,0.60
2022-09-21T16:51:34.003Z,0.70
2022-09-21T16:54:02.842Z,0.60
2022-09-21T16:56:31.182Z,0.60
2022-09-21T16:59:00.321Z,0.53
2022-09-21T17:01:27.963Z,0.80
2022-09-21T17:03:56.832Z,0.70
2022-09-21T17:06:24.156Z,0.90
2022-09-21T17:08:51.789Z,0.90
2022-09-21T17:11:20.579Z,0.63
2022-09-21T17:13:47.927Z,0.70
2022-09-21T17:16:18.311Z,0.63
2022-09-21T17:18:46.303Z,0.60
2022-09-21T17:21:15.461Z,0.80
2022-09-21T17:23:42.877Z,0.60
2022-09-21T17:26:16.251Z,0.77
2022-09-21T17:28:44.326Z,0.60
2022-09-21T17:31:13.860Z,0.70
2022-09-21T17:33:41.774Z,0.50
2022-09-21T17:36:12.329Z,0.47
2022-09-21T17:38:42.317Z,0.63
2022-09-21T17:41:18.013Z,0.67
2022-09-21T17:43:50.068Z,0.70
2022-09-21T17:46:21.615Z,1.00
2022-09-21T17:48:49.289Z,1.10
2022-09-21T17:51:33.997Z,0.80
2022-09-21T17:54:03.174Z,0.83
2022-09-21T17:56:37.538Z,0.53
2022-09-21T17:59:05.747Z,0.80
2022-09-21T18:01:34.841Z,0.67
2022-09-21T18:04:02.729Z,0.70
2022-09-21T18:06:30.327Z,0.67
2022-09-21T18:08:58.067Z,0.50
2022-09-21T18:11:43.475Z,0.60
2022-09-21T18:14:17.241Z,0.80
2022-09-21T18:16:46.825Z,0.90
2022-09-21T18:19:25.192Z,1.17
2022-09-21T18:21:57.811Z,1.23
2022-09-21T18:24:30.800Z,1.33
2022-09-21T18:26:58.907Z,1.10
2022-09-21T18:29:40.317Z,1.30
2022-09-21T18:32:16.399Z,1.27
2022-09-21T18:34:55.431Z,1.30
2022-09-21T18:37:25.136Z,1.40
2022-09-21T18:39:56.053Z,1.53
2022-09-21T18:42:29.118Z,1.37
2022-09-21T18:45:02.241Z,1.17
2022-09-21T18:47:33.611Z,1.50
2022-09-21T18:50:03.896Z,1.43
2022-09-21T18:52:43.095Z,1.83
2022-09-21T18:55:18.675Z,1.63
2022-09-21T18:57:46.501Z,1.73
2022-09-21T19:00:17.073Z,1.60
2022-09-21T19:03:12.238Z,0.90
2022-09-21T19:05:33.283Z,1.30
2022-09-21T19:08:04.145Z,1.47
2022-09-21T19:10:35.317Z,1.60
2022-09-21T19:13:09.437Z,1.30
2022-09-21T19:15:59.709Z,1.27
2022-09-21T19:18:33.949Z,1.10
2022-09-21T19:21:08.626Z,1.10
2022-09-21T19:23:44.868Z,1.10
2022-09-21T19:26:15.877Z,1.30
2022-09-21T19:28:51.182Z,1.83
2022-09-21T19:31:20.234Z,1.60
2022-09-21T19:33:50.825Z,1.43
2022-09-21T19:36:18.924Z,1.90
2022-09-21T19:38:46.551Z,2.53
2022-09-21T19:41:19.660Z,2.47
2022-09-21T19:43:53.101Z,2.33
2022-09-21T19:46:25.906Z,2.30
2022-09-21T19:48:54.827Z,1.80
2022-09-21T19:51:28.457Z,2.23
2022-09-21T19:54:14.653Z,2.30
2022-09-21T19:57:00.542Z,1.70
2022-09-21T19:59:46.512Z,1.83
2022-09-21T20:02:18.611Z,1.40
2022-09-21T20:04:50.613Z,1.17
2022-09-21T20:07:20.839Z,1.23
2022-09-21T20:09:56.274Z,1.20
2022-09-21T20:12:25.612Z,1.40
2022-09-21T20:14:57.125Z,1.00
2022-09-21T20:17:33.669Z,1.10
2022-09-21T20:20:08.381Z,1.13
2022-09-21T20:22:36.692Z,1.27
2022-09-21T20:25:07.470Z,1.20
2022-09-21T20:27:36.699Z,1.00
2022-09-21T20:30:05.433Z,1.10
2022-09-21T20:32:34.732Z,1.23
2022-09-21T20:35:02.075Z,1.23
2022-09-21T20:37:30.241Z,1.10
2022-09-21T20:39:57.847Z,1.07
2022-09-21T20:42:26.693Z,1.17
2022-09-21T20:44:54.464Z,1.20
2022-09-21T20:47:22.007Z,1.10
2022-09-21T20:49:50.688Z,1.10
2022-09-21T20:52:18.276Z,1.37
2022-09-21T20:54:49.338Z,1.20
2022-09-21T20:57:16.951Z,1.00
2022-09-21T20:59:44.510Z,1.23
2022-09-21T21:02:12.513Z,1.20
2022-09-21T21:04:40.061Z,1.20
2022-09-21T21:07:09.098Z,1.30
2022-09-21T21:09:36.467Z,1.83
2022-09-21T21:12:03.849Z,1.30
2022-09-21T21:14:31.228Z,1.77
2022-09-21T21:16:58.615Z,1.90
2022-09-21T21:19:26.007Z,1.90
2022-09-21T21:21:53.380Z,2.30
2022-09-21T21:24:39.864Z,3.50
2022-09-21T21:27:07.319Z,2.47
2022-09-21T21:29:35.086Z,2.43
2022-09-21T21:32:03.810Z,2.57
2022-09-21T21:34:31.315Z,2.50
2022-09-21T21:36:58.750Z,2.60
2022-09-21T21:39:27.526Z,2.53
2022-09-21T21:41:54.846Z,2.37
2022-09-21T21:44:22.312Z,2.30
2022-09-21T21:46:51.251Z,2.30
2022-09-21T21:49:18.631Z,2.33
2022-09-21T21:51:46.056Z,2.50
2022-09-21T21:54:13.461Z,2.70
2022-09-21T21:56:42.188Z,2.00
2022-09-21T21:59:12.147Z,1.90
2022-09-21T22:01:41.641Z,1.90
2022-09-21T22:04:09.065Z,2.10
2022-09-21T22:06:37.359Z,1.80
2022-09-21T22:09:05.758Z,1.77
2022-09-21T22:11:33.477Z,2.00
2022-09-21T22:14:03.027Z,2.17
2022-09-21T22:16:31.504Z,2.53
2022-09-21T22:18:59.324Z,2.80
2022-09-21T22:21:27.537Z,2.47
2022-09-21T22:23:55.559Z,2.30
2022-09-21T22:26:23.376Z,1.97
2022-09-21T22:28:52.194Z,2.17
2022-09-21T22:31:21.823Z,2.70
2022-09-21T22:33:49.506Z,2.37
2022-09-21T22:36:17.709Z,2.03
2022-09-21T22:38:45.335Z,2.30
2022-09-21T22:41:13.229Z,2.43
2022-09-21T22:43:41.115Z,2.43
2022-09-21T22:46:08.595Z,2.80
2022-09-21T22:48:37.444Z,2.50
2022-09-21T22:51:05.300Z,2.57
2022-09-21T22:53:33.033Z,2.83
2022-09-21T22:56:04.616Z,2.90
2022-09-21T22:58:32.007Z,2.80
2022-09-21T23:01:06.188Z,2.80
2022-09-21T23:03:33.823Z,2.57
2022-09-21T23:06:02.642Z,2.67
2022-09-21T23:08:31.254Z,2.47
2022-09-21T23:11:06.951Z,2.90
2022-09-21T23:13:34.491Z,3.00
2022-09-21T23:16:02.592Z,2.70
2022-09-21T23:18:29.977Z,2.50
2022-09-21T23:20:57.799Z,2.73
2022-09-21T23:23:26.460Z,2.77
2022-09-21T23:26:03.931Z,2.87
2022-09-21T23:28:31.256Z,2.70
2022-09-21T23:31:00.168Z,2.97
2022-09-21T23:33:30.852Z,2.63
2022-09-21T23:35:58.187Z,2.70
2022-09-21T23:38:29.216Z,3.00
2022-09-21T23:41:03.975Z,2.67
2022-09-21T23:43:31.509Z,2.83
2022-09-21T23:45:59.360Z,2.97
2022-09-21T23:48:27.070Z,2.70
2022-09-21T23:50:54.557Z,2.87
2022-09-21T23:53:22.649Z,2.90
2022-09-21T23:55:51.708Z,2.97
2022-09-21T23:58:19.388Z,3.10
