createdAt,value
2022-10-19T00:01:04.877Z,100.00
2022-10-19T00:03:32.531Z,100.00
2022-10-19T00:05:59.994Z,100.00
2022-10-19T00:08:27.385Z,100.00
2022-10-19T00:10:54.757Z,100.00
2022-10-19T00:13:22.145Z,100.00
2022-10-19T00:15:50.802Z,100.00
2022-10-19T00:18:18.186Z,100.00
2022-10-19T00:20:45.542Z,100.00
2022-10-19T00:23:12.909Z,100.00
2022-10-19T00:25:40.225Z,100.00
2022-10-19T00:28:07.633Z,100.00
2022-10-19T00:30:37.890Z,100.00
2022-10-19T00:33:06.716Z,100.00
2022-10-19T00:35:34.069Z,100.00
2022-10-19T00:38:01.394Z,100.00
2022-10-19T00:40:28.761Z,100.00
2022-10-19T00:42:56.193Z,100.00
2022-10-19T00:45:23.562Z,100.00
2022-10-19T00:47:51.443Z,100.00
2022-10-19T00:50:20.381Z,100.00
2022-10-19T00:52:47.819Z,100.00
2022-10-19T00:55:15.225Z,100.00
2022-10-19T00:57:42.699Z,100.00
2022-10-19T01:00:10.785Z,100.00
2022-10-19T01:02:38.225Z,100.00
2022-10-19T01:05:06.459Z,100.00
2022-10-19T01:07:35.400Z,100.00
2022-10-19T01:10:03.130Z,100.00
2022-10-19T01:12:47.994Z,99.90
2022-10-19T01:15:23.588Z,99.98
2022-10-19T01:17:55.885Z,100.00
2022-10-19T01:20:34.159Z,100.00
2022-10-19T01:23:19.113Z,100.00
2022-10-19T01:25:55.451Z,100.00
2022-10-19T01:28:35.869Z,100.00
2022-10-19T01:31:10.221Z,100.00
2022-10-19T01:33:43.149Z,100.00
2022-10-19T01:36:18.066Z,100.00
2022-10-19T01:38:52.260Z,100.00
2022-10-19T01:41:24.159Z,100.00
2022-10-19T01:43:57.776Z,100.00
2022-10-19T01:46:30.484Z,100.00
2022-10-19T01:49:04.185Z,100.00
2022-10-19T01:51:34.336Z,100.00
2022-10-19T01:54:04.200Z,100.00
2022-10-19T01:56:32.512Z,100.00
2022-10-19T01:59:01.933Z,100.00
2022-10-19T02:01:32.190Z,100.00
2022-10-19T02:03:59.639Z,100.00
2022-10-19T02:06:27.168Z,100.00
2022-10-19T02:08:55.281Z,100.00
2022-10-19T02:11:23.778Z,100.00
2022-10-19T02:13:53.935Z,100.00
2022-10-19T02:16:25.045Z,100.00
2022-10-19T02:18:54.999Z,100.00
2022-10-19T02:21:22.631Z,99.89
2022-10-19T02:23:51.928Z,99.62
2022-10-19T02:26:21.762Z,99.66
2022-10-19T02:28:49.480Z,100.00
2022-10-19T02:31:16.972Z,99.74
2022-10-19T02:33:44.406Z,100.00
2022-10-19T02:36:13.197Z,100.00
2022-10-19T02:38:41.581Z,100.00
2022-10-19T02:41:14.842Z,100.00
2022-10-19T02:43:43.858Z,100.00
2022-10-19T02:46:14.929Z,100.00
2022-10-19T02:48:42.857Z,100.00
2022-10-19T02:51:29.575Z,100.00
2022-10-19T02:53:59.018Z,100.00
2022-10-19T02:56:28.713Z,100.00
2022-10-19T02:58:56.400Z,100.00
2022-10-19T03:01:24.630Z,100.00
2022-10-19T03:03:52.009Z,100.00
2022-10-19T03:06:19.352Z,100.00
2022-10-19T03:08:51.760Z,100.00
2022-10-19T03:11:19.117Z,100.00
2022-10-19T03:16:19.062Z,100.00
2022-10-19T03:18:48.881Z,100.00
2022-10-19T03:21:16.238Z,100.00
2022-10-19T03:23:43.547Z,100.00
2022-10-19T03:26:16.271Z,100.00
2022-10-19T03:28:43.798Z,100.00
2022-10-19T03:31:11.381Z,100.00
2022-10-19T03:33:38.840Z,100.00
2022-10-19T03:36:17.240Z,100.00
2022-10-19T03:38:44.722Z,100.00
2022-10-19T03:41:13.497Z,100.00
2022-10-19T03:43:41.929Z,100.00
2022-10-19T03:46:09.481Z,100.00
2022-10-19T03:48:37.007Z,100.00
2022-10-19T03:51:07.703Z,100.00
2022-10-19T03:53:35.418Z,100.00
2022-10-19T03:56:04.102Z,100.00
2022-10-19T03:58:36.500Z,100.00
2022-10-19T04:01:07.735Z,100.00
2022-10-19T04:06:04.589Z,100.00
2022-10-19T04:08:32.185Z,100.00
2022-10-19T04:11:01.253Z,100.00
2022-10-19T04:13:28.655Z,100.00
2022-10-19T04:15:57.425Z,100.00
2022-10-19T04:18:24.773Z,100.00
2022-10-19T04:20:56.834Z,100.00
2022-10-19T04:23:24.809Z,100.00
2022-10-19T04:25:52.117Z,100.00
2022-10-19T04:28:19.473Z,100.00
2022-10-19T04:30:47.758Z,100.00
2022-10-19T04:33:16.458Z,100.00
2022-10-19T04:35:44.017Z,100.00
2022-10-19T04:38:11.375Z,100.00
2022-10-19T04:40:38.949Z,100.00
2022-10-19T04:43:06.520Z,100.00
2022-10-19T04:45:36.220Z,100.00
2022-10-19T04:48:03.661Z,100.00
2022-10-19T04:50:32.337Z,100.00
2022-10-19T04:52:59.677Z,100.00
2022-10-19T04:55:27.014Z,100.00
2022-10-19T04:57:54.594Z,100.00
2022-10-19T05:00:22.225Z,100.00
2022-10-19T05:02:49.561Z,100.00
2022-10-19T05:05:16.913Z,100.00
2022-10-19T05:07:45.565Z,100.00
2022-10-19T05:10:13.040Z,100.00
2022-10-19T05:12:40.378Z,100.00
2022-10-19T05:15:08.921Z,100.00
2022-10-19T05:17:36.677Z,100.00
2022-10-19T05:20:04.705Z,100.00
2022-10-19T05:22:32.039Z,100.00
2022-10-19T05:25:00.693Z,100.00
2022-10-19T05:27:28.345Z,100.00
2022-10-19T05:29:55.683Z,100.00
2022-10-19T05:32:23.073Z,100.00
2022-10-19T05:34:50.430Z,100.00
2022-10-19T05:37:17.884Z,100.00
2022-10-19T05:39:45.255Z,100.00
2022-10-19T05:42:13.916Z,100.00
2022-10-19T05:44:41.480Z,100.00
2022-10-19T05:47:08.832Z,100.00
2022-10-19T05:49:36.165Z,100.00
2022-10-19T05:52:03.612Z,100.00
2022-10-19T05:54:31.009Z,100.00
2022-10-19T05:56:58.361Z,100.00
2022-10-19T05:59:27.051Z,100.00
2022-10-19T06:01:54.528Z,100.00
2022-10-19T06:04:21.946Z,100.00
2022-10-19T06:06:49.295Z,100.00
2022-10-19T06:09:16.641Z,100.00
2022-10-19T06:11:44.263Z,99.71
2022-10-19T06:14:13.797Z,99.47
2022-10-19T06:16:42.664Z,100.00
2022-10-19T06:19:10.093Z,99.93
2022-10-19T06:21:39.607Z,100.00
2022-10-19T06:24:12.794Z,100.00
2022-10-19T06:26:40.241Z,99.20
2022-10-19T06:29:07.616Z,99.41
2022-10-19T06:31:36.650Z,99.03
2022-10-19T06:34:05.524Z,99.42
2022-10-19T06:36:33.433Z,99.38
2022-10-19T06:39:02.409Z,99.70
2022-10-19T06:41:30.261Z,100.00
2022-10-19T06:44:06.114Z,100.00
2022-10-19T06:46:33.810Z,100.00
2022-10-19T06:49:02.657Z,100.00
2022-10-19T06:51:33.883Z,99.82
2022-10-19T06:54:01.728Z,100.00
2022-10-19T06:56:29.306Z,100.00
2022-10-19T06:58:56.663Z,100.00
2022-10-19T07:01:24.668Z,100.00
2022-10-19T07:03:52.561Z,100.00
2022-10-19T07:06:20.601Z,99.62
2022-10-19T07:08:49.596Z,99.80
2022-10-19T07:11:19.508Z,100.00
2022-10-19T07:13:46.907Z,100.00
2022-10-19T07:16:19.651Z,100.00
2022-10-19T07:18:49.876Z,100.00
2022-10-19T07:21:17.770Z,100.00
2022-10-19T07:23:47.120Z,100.00
2022-10-19T07:26:17.352Z,100.00
2022-10-19T07:28:46.862Z,100.00
2022-10-19T07:31:17.733Z,100.00
2022-10-19T07:33:45.285Z,100.00
2022-10-19T07:36:14.004Z,100.00
2022-10-19T07:38:41.821Z,100.00
2022-10-19T07:41:12.642Z,100.00
2022-10-19T07:43:41.632Z,100.00
2022-10-19T07:46:11.974Z,99.84
2022-10-19T07:48:39.445Z,100.00
2022-10-19T07:51:08.450Z,100.00
2022-10-19T07:53:36.345Z,99.88
2022-10-19T07:56:04.999Z,100.00
2022-10-19T07:58:32.587Z,100.00
2022-10-19T08:01:05.149Z,100.00
2022-10-19T08:06:20.494Z,95.03
2022-10-19T08:08:48.817Z,95.88
2022-10-19T08:11:18.165Z,94.13
2022-10-19T08:13:46.412Z,93.65
2022-10-19T08:16:26.504Z,93.92
2022-10-19T08:18:57.704Z,93.00
2022-10-19T08:21:25.417Z,93.50
2022-10-19T08:23:52.835Z,94.35
2022-10-19T08:26:20.380Z,95.69
2022-10-19T08:28:47.799Z,94.39
2022-10-19T08:31:16.979Z,94.53
2022-10-19T08:33:47.711Z,92.82
2022-10-19T08:36:17.463Z,91.50
2022-10-19T08:38:44.981Z,91.73
2022-10-19T08:41:24.468Z,90.37
2022-10-19T08:44:12.599Z,90.91
2022-10-19T08:46:47.617Z,90.31
2022-10-19T08:49:21.274Z,90.10
2022-10-19T08:51:52.421Z,88.18
2022-10-19T08:54:20.201Z,87.15
2022-10-19T08:56:51.969Z,87.75
2022-10-19T08:59:27.603Z,84.60
2022-10-19T09:01:56.977Z,83.79
2022-10-19T09:04:29.686Z,83.63
2022-10-19T09:07:08.023Z,81.23
2022-10-19T09:09:37.109Z,80.94
2022-10-19T09:12:07.417Z,80.62
2022-10-19T09:14:37.291Z,78.37
2022-10-19T09:17:11.463Z,80.59
2022-10-19T09:19:40.194Z,81.07
2022-10-19T09:22:11.173Z,78.37
2022-10-19T09:24:43.615Z,76.41
2022-10-19T09:27:17.454Z,77.63
2022-10-19T09:29:47.099Z,76.53
2022-10-19T09:32:19.017Z,73.22
2022-10-19T09:34:51.083Z,74.12
2022-10-19T09:37:25.017Z,73.52
2022-10-19T09:39:55.573Z,75.11
2022-10-19T09:42:25.588Z,74.86
2022-10-19T09:44:53.409Z,72.18
2022-10-19T09:47:34.475Z,73.33
2022-10-19T09:50:16.799Z,72.69
2022-10-19T09:52:45.133Z,70.13
2022-10-19T09:55:21.633Z,71.66
2022-10-19T09:57:50.507Z,70.45
2022-10-19T10:00:19.918Z,71.40
2022-10-19T10:02:51.431Z,70.78
2022-10-19T10:05:21.178Z,72.68
2022-10-19T10:07:48.945Z,71.47
2022-10-19T10:10:23.731Z,70.74
2022-10-19T10:12:54.213Z,70.19
2022-10-19T10:15:24.926Z,71.28
2022-10-19T10:17:52.971Z,70.75
2022-10-19T10:20:27.616Z,71.02
2022-10-19T10:22:58.267Z,69.90
2022-10-19T10:25:28.289Z,71.41
2022-10-19T10:27:58.929Z,71.02
2022-10-19T10:30:28.090Z,72.64
2022-10-19T10:33:04.660Z,72.21
2022-10-19T10:35:49.025Z,69.56
2022-10-19T10:38:19.112Z,68.92
2022-10-19T10:40:51.354Z,68.39
2022-10-19T10:43:20.937Z,68.44
2022-10-19T10:45:51.205Z,67.95
2022-10-19T10:48:28.250Z,72.82
2022-10-19T10:50:57.348Z,72.94
2022-10-19T10:53:37.088Z,72.35
2022-10-19T10:56:06.193Z,70.65
2022-10-19T10:58:47.590Z,74.49
2022-10-19T11:01:20.921Z,71.53
2022-10-19T11:03:52.352Z,72.45
2022-10-19T11:09:02.780Z,72.82
2022-10-19T11:11:34.805Z,71.56
2022-10-19T11:14:16.345Z,71.81
2022-10-19T11:16:46.035Z,70.15
2022-10-19T11:19:16.647Z,72.29
2022-10-19T11:21:52.421Z,73.40
2022-10-19T11:24:23.975Z,68.48
2022-10-19T11:27:00.737Z,69.82
2022-10-19T11:29:51.805Z,68.72
2022-10-19T11:32:27.580Z,73.48
2022-10-19T11:35:07.846Z,72.08
2022-10-19T11:37:49.453Z,69.87
2022-10-19T11:40:22.358Z,69.76
2022-10-19T11:42:55.739Z,69.78
2022-10-19T11:45:29.950Z,71.57
2022-10-19T11:48:09.431Z,68.11
2022-10-19T11:50:46.619Z,67.53
2022-10-19T11:53:30.413Z,67.88
2022-10-19T11:56:02.349Z,66.56
2022-10-19T11:58:52.826Z,66.21
2022-10-19T12:01:31.558Z,68.05
2022-10-19T12:04:10.069Z,64.94
2022-10-19T12:06:40.970Z,68.65
2022-10-19T12:09:19.876Z,73.28
2022-10-19T12:11:56.713Z,68.94
2022-10-19T12:14:26.746Z,69.19
2022-10-19T12:16:57.465Z,69.20
2022-10-19T12:19:26.779Z,69.25
2022-10-19T12:21:55.275Z,71.84
2022-10-19T12:24:25.661Z,72.17
2022-10-19T12:26:54.381Z,73.12
2022-10-19T12:29:23.885Z,72.19
2022-10-19T12:31:51.818Z,71.66
2022-10-19T12:34:27.909Z,68.49
2022-10-19T12:36:58.062Z,68.28
2022-10-19T12:39:31.669Z,68.50
2022-10-19T12:42:04.402Z,67.65
2022-10-19T12:44:46.256Z,69.30
2022-10-19T12:47:17.736Z,68.94
2022-10-19T12:49:46.998Z,68.35
2022-10-19T12:52:16.514Z,70.96
2022-10-19T12:54:45.430Z,72.89
2022-10-19T12:57:26.962Z,72.50
2022-10-19T13:00:02.710Z,69.80
2022-10-19T13:05:06.313Z,71.28
2022-10-19T13:07:35.950Z,72.51
2022-10-19T13:10:06.998Z,72.52
2022-10-19T13:12:46.442Z,74.92
2022-10-19T13:15:57.029Z,74.09
2022-10-19T13:19:07.104Z,72.49
2022-10-19T13:21:54.601Z,74.06
2022-10-19T13:24:31.283Z,75.65
2022-10-19T13:27:39.285Z,71.11
2022-10-19T13:30:47.486Z,72.79
2022-10-19T13:33:43.078Z,72.27
2022-10-19T13:36:11.252Z,72.65
2022-10-19T13:38:41.379Z,72.48
2022-10-19T13:41:18.199Z,74.87
2022-10-19T13:44:02.870Z,73.42
2022-10-19T13:46:55.361Z,73.08
2022-10-19T13:49:57.703Z,73.66
2022-10-19T13:52:39.181Z,71.30
2022-10-19T13:55:35.302Z,74.16
2022-10-19T13:58:32.176Z,70.09
2022-10-19T14:01:09.738Z,69.46
2022-10-19T14:03:51.084Z,73.14
2022-10-19T14:06:28.401Z,71.83
2022-10-19T14:09:23.410Z,73.39
2022-10-19T14:11:52.847Z,73.56
2022-10-19T14:14:22.313Z,76.17
2022-10-19T14:16:58.268Z,77.13
2022-10-19T14:19:30.683Z,73.48
2022-10-19T14:22:00.698Z,73.46
2022-10-19T14:24:31.018Z,73.35
2022-10-19T14:26:58.760Z,73.93
2022-10-19T14:29:26.179Z,73.84
2022-10-19T14:31:53.897Z,74.97
2022-10-19T14:34:21.422Z,75.24
2022-10-19T14:36:50.320Z,73.89
2022-10-19T14:39:31.373Z,75.24
2022-10-19T14:42:04.288Z,74.06
2022-10-19T14:44:40.677Z,74.54
2022-10-19T14:47:17.788Z,74.89
2022-10-19T14:49:45.306Z,75.14
2022-10-19T14:52:15.599Z,75.89
2022-10-19T14:54:46.621Z,74.95
2022-10-19T14:57:16.519Z,77.56
2022-10-19T14:59:46.198Z,76.42
2022-10-19T15:02:18.788Z,75.23
2022-10-19T15:04:46.294Z,76.24
2022-10-19T15:07:19.055Z,76.45
2022-10-19T15:09:54.094Z,78.13
2022-10-19T15:12:24.878Z,78.33
2022-10-19T15:14:52.373Z,78.29
2022-10-19T15:17:26.057Z,77.41
2022-10-19T15:19:55.550Z,77.09
2022-10-19T15:22:26.837Z,77.77
2022-10-19T15:25:16.237Z,78.52
2022-10-19T15:27:47.118Z,77.81
2022-10-19T15:30:25.993Z,79.75
2022-10-19T15:32:57.669Z,80.10
2022-10-19T15:35:29.834Z,79.67
2022-10-19T15:38:01.569Z,79.67
2022-10-19T15:40:33.623Z,79.35
2022-10-19T15:43:01.266Z,79.93
2022-10-19T15:45:31.994Z,79.33
2022-10-19T15:48:20.030Z,80.34
2022-10-19T15:50:48.889Z,80.74
2022-10-19T15:53:16.463Z,81.01
2022-10-19T15:55:45.225Z,81.93
2022-10-19T15:58:13.804Z,81.26
2022-10-19T16:00:42.487Z,81.98
2022-10-19T16:03:10.071Z,82.13
2022-10-19T16:05:37.621Z,81.82
2022-10-19T16:08:08.878Z,81.71
2022-10-19T16:10:39.109Z,82.18
2022-10-19T16:13:07.814Z,83.01
2022-10-19T16:15:35.422Z,83.10
2022-10-19T16:18:02.872Z,83.67
2022-10-19T16:20:30.574Z,83.86
2022-10-19T16:22:58.557Z,84.28
2022-10-19T16:25:26.224Z,84.39
2022-10-19T16:27:53.624Z,84.56
2022-10-19T16:30:22.353Z,85.02
2022-10-19T16:32:50.142Z,85.25
2022-10-19T16:35:17.710Z,85.22
2022-10-19T16:37:45.331Z,85.35
2022-10-19T16:40:12.935Z,85.34
2022-10-19T16:42:40.373Z,85.68
2022-10-19T16:45:08.984Z,86.16
2022-10-19T16:47:37.682Z,86.34
2022-10-19T16:50:06.654Z,87.39
2022-10-19T16:52:37.670Z,86.58
2022-10-19T16:55:06.258Z,86.51
2022-10-19T16:57:33.644Z,86.86
2022-10-19T17:00:01.178Z,87.01
2022-10-19T17:02:28.594Z,88.09
2022-10-19T17:04:57.356Z,88.84
2022-10-19T17:07:25.214Z,88.62
2022-10-19T17:09:54.825Z,89.42
2022-10-19T17:12:22.546Z,88.81
2022-10-19T17:14:51.132Z,90.41
2022-10-19T17:17:18.537Z,91.14
2022-10-19T17:19:45.980Z,90.38
2022-10-19T17:22:14.985Z,90.22
2022-10-19T17:24:42.451Z,90.55
2022-10-19T17:27:09.890Z,91.10
2022-10-19T17:29:37.282Z,91.95
2022-10-19T17:32:04.918Z,92.11
2022-10-19T17:34:32.519Z,91.90
2022-10-19T17:36:59.945Z,92.44
2022-10-19T17:39:29.936Z,91.95
2022-10-19T17:42:01.142Z,92.05
2022-10-19T17:44:29.893Z,93.12
2022-10-19T17:46:57.308Z,94.90
2022-10-19T17:49:24.765Z,94.11
2022-10-19T17:51:53.099Z,93.96
2022-10-19T17:54:20.575Z,94.99
2022-10-19T17:56:49.293Z,95.19
2022-10-19T17:59:16.769Z,95.81
2022-10-19T18:01:46.153Z,95.08
2022-10-19T18:04:13.608Z,94.83
2022-10-19T18:06:41.093Z,94.99
2022-10-19T18:09:10.018Z,95.16
2022-10-19T18:11:40.595Z,94.95
2022-10-19T18:14:10.734Z,94.79
2022-10-19T18:16:40.629Z,94.89
2022-10-19T18:19:09.301Z,95.33
2022-10-19T18:21:39.633Z,96.07
2022-10-19T18:24:11.303Z,96.45
2022-10-19T18:26:41.761Z,96.85
2022-10-19T18:29:12.525Z,97.14
2022-10-19T18:31:40.977Z,96.49
2022-10-19T18:34:09.666Z,96.53
2022-10-19T18:36:37.150Z,97.15
2022-10-19T18:39:06.096Z,97.45
2022-10-19T18:41:33.533Z,97.47
2022-10-19T18:44:03.506Z,97.81
2022-10-19T18:46:33.474Z,97.95
2022-10-19T18:49:01.146Z,98.20
2022-10-19T18:51:29.056Z,98.39
2022-10-19T18:53:56.663Z,98.17
2022-10-19T18:56:25.088Z,98.24
2022-10-19T18:58:52.709Z,99.02
2022-10-19T19:01:22.744Z,99.81
2022-10-19T19:03:52.801Z,100.00
2022-10-19T19:06:22.286Z,100.00
2022-10-19T19:08:49.759Z,100.00
2022-10-19T19:11:18.389Z,100.00
2022-10-19T19:13:48.450Z,100.00
2022-10-19T19:16:15.836Z,100.00
2022-10-19T19:18:43.661Z,100.00
2022-10-19T19:21:17.257Z,100.00
2022-10-19T19:23:45.083Z,100.00
2022-10-19T19:26:13.758Z,100.00
2022-10-19T19:28:42.866Z,100.00
2022-10-19T19:31:15.842Z,99.62
2022-10-19T19:33:43.421Z,99.68
2022-10-19T19:36:13.453Z,99.07
2022-10-19T19:38:42.173Z,98.82
2022-10-19T19:41:11.988Z,98.30
2022-10-19T19:43:40.240Z,98.32
2022-10-19T19:46:09.440Z,98.19
2022-10-19T19:48:37.191Z,98.06
2022-10-19T19:51:04.838Z,98.03
2022-10-19T19:53:32.246Z,97.89
2022-10-19T19:56:00.943Z,97.52
2022-10-19T19:58:28.337Z,97.32
2022-10-19T20:00:55.709Z,97.45
2022-10-19T20:03:23.122Z,97.14
2022-10-19T20:05:50.497Z,96.59
2022-10-19T20:08:17.881Z,96.65
2022-10-19T20:10:45.305Z,96.15
2022-10-19T20:13:14.017Z,95.65
2022-10-19T20:15:41.421Z,95.24
2022-10-19T20:18:09.510Z,95.43
2022-10-19T20:20:36.877Z,95.84
2022-10-19T20:23:04.672Z,96.14
2022-10-19T20:25:32.248Z,95.53
2022-10-19T20:27:59.705Z,95.16
2022-10-19T20:30:28.427Z,94.78
2022-10-19T20:32:55.813Z,94.61
2022-10-19T20:35:23.164Z,94.79
2022-10-19T20:37:50.858Z,95.64
2022-10-19T20:40:18.853Z,95.39
2022-10-19T20:42:46.263Z,95.22
2022-10-19T20:45:13.869Z,94.81
2022-10-19T20:47:42.609Z,95.31
2022-10-19T20:50:10.471Z,95.63
2022-10-19T20:52:39.977Z,95.11
2022-10-19T20:55:07.955Z,95.14
2022-10-19T20:57:35.330Z,95.89
2022-10-19T21:00:02.779Z,95.82
2022-10-19T21:02:30.142Z,96.14
2022-10-19T21:04:58.822Z,96.97
2022-10-19T21:07:28.520Z,96.64
2022-10-19T21:09:55.921Z,96.91
2022-10-19T21:12:23.263Z,96.67
2022-10-19T21:14:50.621Z,96.86
2022-10-19T21:17:18.021Z,97.49
2022-10-19T21:19:45.387Z,97.55
2022-10-19T21:22:14.106Z,97.72
2022-10-19T21:24:41.522Z,97.02
2022-10-19T21:27:09.538Z,96.84
2022-10-19T21:29:37.573Z,97.52
2022-10-19T21:32:05.213Z,97.76
2022-10-19T21:34:32.966Z,97.35
2022-10-19T21:37:00.425Z,97.47
2022-10-19T21:39:29.085Z,97.51
2022-10-19T21:41:56.980Z,97.87
2022-10-19T21:44:24.399Z,97.38
2022-10-19T21:46:51.870Z,97.40
2022-10-19T21:49:19.687Z,96.81
2022-10-19T21:51:48.373Z,97.00
2022-10-19T21:54:17.397Z,97.48
2022-10-19T21:56:46.416Z,97.37
2022-10-19T21:59:14.076Z,97.43
2022-10-19T22:01:42.023Z,97.34
2022-10-19T22:04:12.182Z,96.83
2022-10-19T22:06:39.857Z,96.67
2022-10-19T22:09:09.359Z,96.90
2022-10-19T22:11:36.866Z,97.25
2022-10-19T22:14:05.902Z,97.58
2022-10-19T22:16:35.027Z,97.58
2022-10-19T22:19:04.188Z,97.54
2022-10-19T22:21:33.004Z,97.55
2022-10-19T22:24:02.359Z,97.71
2022-10-19T22:26:31.772Z,97.75
2022-10-19T22:29:00.360Z,97.62
2022-10-19T22:31:30.895Z,97.49
2022-10-19T22:33:58.334Z,97.36
2022-10-19T22:36:28.592Z,97.61
2022-10-19T22:38:56.007Z,97.82
2022-10-19T22:41:23.362Z,98.05
2022-10-19T22:43:50.695Z,98.12
2022-10-19T22:46:20.962Z,97.86
2022-10-19T22:48:49.641Z,98.46
2022-10-19T22:51:17.001Z,98.12
2022-10-19T22:53:44.332Z,98.29
2022-10-19T22:56:12.609Z,98.23
2022-10-19T22:58:40.039Z,98.03
2022-10-19T23:01:09.315Z,97.85
2022-10-19T23:03:37.527Z,98.23
2022-10-19T23:06:06.501Z,98.54
2022-10-19T23:08:33.981Z,98.50
2022-10-19T23:11:01.614Z,98.50
2022-10-19T23:13:28.995Z,98.52
2022-10-19T23:15:56.369Z,98.87
2022-10-19T23:18:23.982Z,98.34
2022-10-19T23:20:55.307Z,98.84
2022-10-19T23:23:24.261Z,99.34
2022-10-19T23:25:59.231Z,98.90
2022-10-19T23:28:26.926Z,98.61
2022-10-19T23:30:56.441Z,98.70
2022-10-19T23:33:23.814Z,98.53
2022-10-19T23:35:51.388Z,98.55
2022-10-19T23:38:19.225Z,98.74
2022-10-19T23:40:47.890Z,98.89
2022-10-19T23:43:15.225Z,98.49
2022-10-19T23:45:42.597Z,98.33
2022-10-19T23:48:09.946Z,98.23
2022-10-19T23:50:37.301Z,98.09
2022-10-19T23:53:04.653Z,97.87
2022-10-19T23:55:32.165Z,98.05
2022-10-19T23:58:00.893Z,98.32
