createdAt,value
2022-12-25T00:01:20.634Z,6.80
2022-12-25T00:03:55.889Z,6.78
2022-12-25T00:06:28.374Z,6.74
2022-12-25T00:09:01.217Z,6.70
2022-12-25T00:11:33.710Z,6.67
2022-12-25T00:14:06.562Z,6.67
2022-12-25T00:16:39.550Z,6.66
2022-12-25T00:19:12.038Z,6.62
2022-12-25T00:21:44.555Z,6.53
2022-12-25T00:24:16.895Z,6.47
2022-12-25T00:26:49.312Z,6.43
2022-12-25T00:29:22.353Z,6.37
2022-12-25T00:31:58.119Z,6.33
2022-12-25T00:34:30.543Z,6.26
2022-12-25T00:37:03.494Z,6.19
2022-12-25T00:39:35.891Z,6.08
2022-12-25T00:42:20.894Z,6.05
2022-12-25T00:44:53.960Z,6.05
2022-12-25T00:47:29.610Z,6.03
2022-12-25T00:50:02.371Z,6.01
2022-12-25T00:52:35.188Z,5.98
2022-12-25T00:55:08.307Z,5.97
2022-12-25T00:57:40.775Z,5.98
2022-12-25T01:00:17.214Z,6.01
2022-12-25T01:02:49.634Z,6.05
2022-12-25T01:05:22.204Z,6.08
2022-12-25T01:07:54.508Z,6.08
2022-12-25T01:10:26.945Z,6.09
2022-12-25T01:13:02.523Z,6.10
2022-12-25T01:15:37.801Z,6.11
2022-12-25T01:18:12.875Z,6.12
2022-12-25T01:20:45.815Z,6.12
2022-12-25T01:23:18.281Z,6.13
2022-12-25T01:25:51.433Z,6.16
2022-12-25T01:28:24.068Z,6.18
2022-12-25T01:30:56.425Z,6.20
2022-12-25T01:33:28.810Z,6.20
2022-12-25T01:36:01.153Z,6.19
2022-12-25T01:38:33.533Z,6.18
2022-12-25T01:41:09.287Z,6.19
2022-12-25T01:43:59.851Z,6.21
2022-12-25T01:46:30.860Z,6.24
2022-12-25T01:49:06.766Z,6.24
2022-12-25T01:51:43.494Z,6.26
2022-12-25T01:54:21.534Z,6.28
2022-12-25T01:56:57.047Z,6.29
2022-12-25T01:59:30.893Z,6.30
2022-12-25T02:02:04.540Z,6.30
2022-12-25T02:04:44.227Z,6.30
2022-12-25T02:07:20.118Z,6.30
2022-12-25T02:09:52.994Z,6.33
2022-12-25T02:12:27.825Z,6.34
2022-12-25T02:15:05.668Z,6.37
2022-12-25T02:17:46.692Z,6.38
2022-12-25T02:20:49.730Z,6.40
2022-12-25T02:23:54.413Z,6.42
2022-12-25T02:26:49.923Z,6.43
2022-12-25T02:29:28.316Z,6.44
2022-12-25T02:32:15.724Z,6.46
2022-12-25T02:34:54.759Z,6.47
2022-12-25T02:37:33.183Z,6.49
2022-12-25T02:40:17.531Z,6.51
2022-12-25T02:43:14.720Z,6.53
2022-12-25T02:46:11.144Z,6.55
2022-12-25T02:49:08.291Z,6.56
2022-12-25T02:52:05.904Z,6.57
2022-12-25T02:55:02.521Z,6.57
2022-12-25T02:57:57.995Z,6.56
2022-12-25T03:00:50.678Z,6.56
2022-12-25T03:03:49.208Z,6.56
2022-12-25T03:06:47.053Z,6.56
2022-12-25T03:09:41.385Z,6.55
2022-12-25T03:12:22.996Z,6.55
2022-12-25T03:15:12.899Z,6.57
2022-12-25T03:17:45.454Z,6.57
2022-12-25T03:20:35.705Z,6.57
2022-12-25T03:23:27.957Z,6.58
2022-12-25T03:26:19.599Z,6.58
2022-12-25T03:28:54.927Z,6.57
2022-12-25T03:31:38.071Z,6.58
2022-12-25T03:34:51.016Z,6.59
2022-12-25T03:37:51.415Z,6.58
2022-12-25T03:40:52.714Z,6.58
2022-12-25T03:43:57.080Z,6.56
2022-12-25T03:46:55.020Z,6.55
2022-12-25T03:49:50.144Z,6.53
2022-12-25T03:52:41.337Z,6.52
2022-12-25T03:55:33.359Z,6.52
2022-12-25T03:58:23.395Z,6.49
2022-12-25T04:01:16.469Z,6.46
2022-12-25T04:04:09.049Z,6.44
2022-12-25T04:06:59.176Z,6.42
2022-12-25T04:09:51.325Z,6.40
2022-12-25T04:12:44.053Z,6.39
2022-12-25T04:15:34.197Z,6.38
2022-12-25T04:18:25.189Z,6.39
2022-12-25T04:21:17.024Z,6.38
2022-12-25T04:24:08.160Z,6.37
2022-12-25T04:26:58.960Z,6.34
2022-12-25T04:29:48.515Z,6.33
2022-12-25T04:32:38.537Z,6.31
2022-12-25T04:35:29.421Z,6.30
2022-12-25T04:38:01.924Z,6.31
2022-12-25T04:40:34.381Z,6.32
2022-12-25T04:43:06.902Z,6.32
2022-12-25T04:45:39.306Z,6.32
2022-12-25T04:48:14.346Z,6.31
2022-12-25T04:50:49.713Z,6.32
2022-12-25T04:53:22.199Z,6.33
2022-12-25T04:56:03.872Z,6.33
2022-12-25T04:58:36.250Z,6.35
2022-12-25T05:01:09.035Z,6.37
2022-12-25T05:03:42.945Z,6.35
2022-12-25T05:06:16.116Z,6.33
2022-12-25T05:08:48.501Z,6.35
2022-12-25T05:11:21.013Z,6.35
2022-12-25T05:13:53.386Z,6.32
2022-12-25T05:16:29.261Z,6.31
2022-12-25T05:19:05.813Z,6.31
2022-12-25T05:21:38.307Z,6.30
2022-12-25T05:24:11.064Z,6.32
2022-12-25T05:26:43.848Z,6.31
2022-12-25T05:29:18.295Z,6.27
2022-12-25T05:31:50.712Z,6.21
2022-12-25T05:34:26.370Z,6.17
2022-12-25T05:36:58.801Z,6.16
2022-12-25T05:39:34.587Z,6.16
2022-12-25T05:42:10.517Z,6.16
2022-12-25T05:44:45.900Z,6.17
2022-12-25T05:47:18.408Z,6.16
2022-12-25T05:49:50.900Z,6.15
2022-12-25T05:52:23.482Z,6.16
2022-12-25T05:54:55.836Z,6.16
2022-12-25T05:57:29.230Z,6.15
2022-12-25T06:00:01.643Z,6.16
2022-12-25T06:02:37.950Z,6.16
2022-12-25T06:05:13.662Z,6.18
2022-12-25T06:07:46.045Z,6.19
2022-12-25T06:10:18.602Z,6.19
2022-12-25T06:12:50.929Z,6.17
2022-12-25T06:15:23.439Z,6.18
2022-12-25T06:17:56.231Z,6.20
2022-12-25T06:20:28.866Z,6.20
2022-12-25T06:23:01.287Z,6.20
2022-12-25T06:25:36.878Z,6.20
2022-12-25T06:28:12.337Z,6.18
2022-12-25T06:30:44.857Z,6.18
2022-12-25T06:33:17.242Z,6.16
2022-12-25T06:35:52.038Z,6.13
2022-12-25T06:38:26.916Z,6.10
2022-12-25T06:41:03.805Z,6.08
2022-12-25T06:43:36.260Z,6.04
2022-12-25T06:46:11.000Z,5.99
2022-12-25T06:48:49.339Z,5.97
2022-12-25T06:51:24.469Z,5.96
2022-12-25T06:54:00.671Z,5.97
2022-12-25T06:56:34.146Z,5.99
2022-12-25T06:59:11.632Z,6.03
2022-12-25T07:01:51.211Z,6.02
2022-12-25T07:04:28.361Z,6.00
2022-12-25T07:07:07.988Z,6.01
2022-12-25T07:09:42.723Z,6.03
2022-12-25T07:12:20.866Z,6.04
2022-12-25T07:14:55.061Z,6.05
2022-12-25T07:17:27.454Z,6.06
2022-12-25T07:19:59.794Z,6.02
2022-12-25T07:22:32.461Z,6.01
2022-12-25T07:25:04.832Z,6.03
2022-12-25T07:27:37.133Z,6.05
2022-12-25T07:30:11.351Z,6.04
2022-12-25T07:32:49.851Z,6.04
2022-12-25T07:35:22.640Z,6.04
2022-12-25T07:37:55.011Z,6.07
2022-12-25T07:40:27.287Z,6.05
2022-12-25T07:42:59.599Z,6.06
2022-12-25T07:45:32.005Z,6.08
2022-12-25T07:48:06.292Z,6.10
2022-12-25T07:50:40.969Z,6.08
2022-12-25T07:53:13.411Z,6.06
2022-12-25T07:55:45.722Z,6.04
2022-12-25T07:58:23.173Z,5.99
2022-12-25T08:00:58.839Z,5.98
2022-12-25T08:03:32.569Z,5.92
2022-12-25T08:06:06.930Z,5.92
2022-12-25T08:08:40.300Z,5.98
2022-12-25T08:11:13.336Z,6.10
2022-12-25T08:13:45.694Z,6.26
2022-12-25T08:16:18.128Z,6.44
2022-12-25T08:18:50.871Z,6.61
2022-12-25T08:21:23.339Z,6.89
2022-12-25T08:23:57.289Z,7.59
2022-12-25T08:26:29.978Z,8.11
2022-12-25T08:29:03.121Z,8.65
2022-12-25T08:31:39.437Z,9.35
2022-12-25T08:34:15.280Z,9.93
2022-12-25T08:36:47.715Z,10.36
2022-12-25T08:39:20.244Z,10.75
2022-12-25T08:41:52.482Z,11.14
2022-12-25T08:44:26.100Z,11.64
2022-12-25T08:46:58.297Z,11.98
2022-12-25T08:49:30.625Z,12.23
2022-12-25T08:52:05.487Z,12.48
2022-12-25T08:54:38.004Z,12.31
2022-12-25T08:57:10.302Z,11.97
2022-12-25T08:59:45.407Z,11.90
2022-12-25T09:02:19.735Z,12.42
2022-12-25T09:04:52.562Z,13.44
2022-12-25T09:07:24.944Z,14.81
2022-12-25T09:09:58.309Z,16.36
2022-12-25T09:12:30.615Z,17.52
2022-12-25T09:15:02.908Z,18.61
2022-12-25T09:17:35.797Z,19.64
2022-12-25T09:20:10.065Z,20.46
2022-12-25T09:22:42.286Z,21.00
2022-12-25T09:25:15.036Z,21.26
2022-12-25T09:27:47.392Z,21.65
2022-12-25T09:30:20.018Z,22.17
2022-12-25T09:32:52.343Z,22.78
2022-12-25T09:35:24.716Z,23.10
2022-12-25T09:37:57.158Z,22.86
2022-12-25T09:40:33.457Z,22.41
2022-12-25T09:43:06.884Z,21.90
2022-12-25T09:45:42.824Z,21.17
2022-12-25T09:48:17.669Z,20.09
2022-12-25T09:50:55.117Z,19.44
2022-12-25T09:53:30.254Z,18.85
2022-12-25T09:56:10.593Z,18.25
2022-12-25T09:58:45.782Z,18.69
2022-12-25T10:01:30.301Z,19.58
2022-12-25T10:04:34.749Z,20.86
2022-12-25T10:07:18.235Z,22.08
2022-12-25T10:10:04.206Z,22.50
2022-12-25T10:12:47.117Z,22.89
2022-12-25T10:15:36.710Z,23.29
2022-12-25T10:18:31.975Z,23.42
2022-12-25T10:21:13.383Z,23.42
2022-12-25T10:23:56.478Z,22.56
2022-12-25T10:26:34.898Z,21.83
2022-12-25T10:29:14.545Z,22.09
2022-12-25T10:31:51.736Z,22.13
2022-12-25T10:34:27.945Z,22.20
2022-12-25T10:37:02.131Z,22.51
2022-12-25T10:39:40.981Z,22.79
2022-12-25T10:42:31.931Z,23.22
2022-12-25T10:45:08.028Z,24.08
2022-12-25T10:47:43.505Z,24.63
2022-12-25T10:50:23.807Z,24.68
2022-12-25T10:53:00.661Z,24.68
2022-12-25T10:55:33.262Z,23.98
2022-12-25T10:58:07.134Z,23.68
2022-12-25T11:00:39.631Z,23.80
2022-12-25T11:03:25.046Z,24.47
2022-12-25T11:05:58.327Z,25.06
2022-12-25T11:08:33.555Z,24.53
2022-12-25T11:11:07.455Z,23.42
2022-12-25T11:13:49.045Z,23.50
2022-12-25T11:16:33.659Z,23.18
2022-12-25T11:19:30.536Z,22.68
2022-12-25T11:22:05.256Z,21.91
2022-12-25T11:24:37.593Z,21.24
2022-12-25T11:27:21.583Z,20.98
2022-12-25T11:29:57.354Z,20.66
2022-12-25T11:32:35.210Z,19.83
2022-12-25T11:35:14.189Z,19.49
2022-12-25T11:37:50.257Z,19.84
2022-12-25T11:40:26.359Z,19.94
2022-12-25T11:43:08.353Z,19.88
2022-12-25T11:45:46.545Z,19.12
2022-12-25T11:48:26.391Z,17.95
2022-12-25T11:51:01.465Z,16.98
2022-12-25T11:53:42.629Z,16.39
2022-12-25T11:56:19.923Z,15.78
2022-12-25T11:58:54.417Z,15.18
2022-12-25T12:01:34.599Z,14.73
2022-12-25T12:04:16.016Z,14.29
2022-12-25T12:06:53.925Z,13.89
2022-12-25T12:09:45.544Z,13.63
2022-12-25T12:12:28.308Z,13.49
2022-12-25T12:15:08.750Z,13.53
2022-12-25T12:17:42.800Z,13.55
2022-12-25T12:20:35.433Z,13.59
2022-12-25T12:23:18.257Z,13.73
2022-12-25T12:26:01.477Z,13.85
2022-12-25T12:28:46.079Z,13.90
2022-12-25T12:31:18.792Z,14.22
2022-12-25T12:33:58.589Z,14.96
2022-12-25T12:36:37.015Z,15.43
2022-12-25T12:39:22.816Z,15.50
2022-12-25T12:41:55.570Z,15.48
2022-12-25T12:44:33.102Z,15.23
2022-12-25T12:47:05.716Z,15.01
2022-12-25T12:49:38.213Z,14.85
2022-12-25T12:52:24.671Z,14.91
2022-12-25T12:55:01.680Z,14.98
2022-12-25T12:57:39.634Z,15.31
2022-12-25T13:00:21.514Z,15.83
2022-12-25T13:03:11.098Z,16.18
2022-12-25T13:05:48.152Z,16.07
2022-12-25T13:08:35.559Z,15.68
2022-12-25T13:11:15.743Z,15.31
2022-12-25T13:13:49.945Z,14.86
2022-12-25T13:16:28.264Z,14.34
2022-12-25T13:19:08.298Z,13.86
2022-12-25T13:21:43.078Z,13.35
2022-12-25T13:24:23.649Z,12.93
2022-12-25T13:26:56.788Z,12.57
2022-12-25T13:29:36.626Z,12.23
2022-12-25T13:32:20.263Z,11.94
2022-12-25T13:34:53.119Z,11.73
2022-12-25T13:37:29.876Z,11.45
2022-12-25T13:40:21.596Z,11.23
2022-12-25T13:42:56.781Z,10.98
2022-12-25T13:45:34.131Z,10.80
2022-12-25T13:48:22.276Z,10.68
2022-12-25T13:51:04.214Z,10.51
2022-12-25T13:53:39.394Z,10.41
2022-12-25T13:56:18.430Z,10.32
2022-12-25T13:58:51.557Z,10.24
2022-12-25T14:01:23.909Z,10.16
2022-12-25T14:03:57.305Z,10.08
2022-12-25T14:06:33.091Z,10.00
2022-12-25T14:09:05.652Z,9.85
2022-12-25T14:11:38.669Z,9.75
2022-12-25T14:14:19.388Z,9.65
2022-12-25T14:16:58.515Z,9.47
2022-12-25T14:19:35.608Z,9.32
2022-12-25T14:22:18.684Z,9.22
2022-12-25T14:24:51.369Z,9.08
2022-12-25T14:27:26.426Z,8.86
2022-12-25T14:30:00.730Z,8.65
2022-12-25T14:32:40.827Z,8.45
2022-12-25T14:35:23.106Z,8.31
2022-12-25T14:38:01.119Z,8.20
2022-12-25T14:40:36.101Z,8.06
2022-12-25T14:43:23.024Z,7.84
2022-12-25T14:46:03.207Z,7.56
2022-12-25T14:48:35.962Z,7.37
2022-12-25T14:51:17.111Z,7.25
2022-12-25T14:53:57.618Z,7.11
2022-12-25T14:56:38.014Z,6.95
2022-12-25T14:59:20.392Z,6.88
2022-12-25T15:01:58.396Z,6.84
2022-12-25T15:04:31.695Z,6.81
2022-12-25T15:07:09.561Z,6.75
2022-12-25T15:09:42.628Z,6.61
2022-12-25T15:12:15.561Z,6.42
2022-12-25T15:14:48.506Z,6.22
2022-12-25T15:17:27.598Z,6.09
2022-12-25T15:20:04.214Z,5.98
2022-12-25T15:23:02.274Z,5.83
2022-12-25T15:25:29.589Z,5.69
2022-12-25T15:28:02.097Z,5.58
2022-12-25T15:30:35.727Z,5.43
2022-12-25T15:33:08.748Z,5.26
2022-12-25T15:35:46.955Z,5.05
2022-12-25T15:38:21.817Z,4.86
2022-12-25T15:41:06.246Z,4.80
2022-12-25T15:43:41.344Z,4.84
2022-12-25T15:46:20.581Z,4.84
2022-12-25T15:48:53.365Z,4.78
2022-12-25T15:51:25.894Z,4.73
2022-12-25T15:54:02.067Z,4.74
2022-12-25T15:56:41.850Z,4.80
2022-12-25T15:59:17.068Z,4.83
2022-12-25T16:01:54.495Z,4.82
2022-12-25T16:04:31.434Z,4.80
2022-12-25T16:07:03.930Z,4.76
2022-12-25T16:09:38.308Z,4.76
2022-12-25T16:12:11.705Z,4.79
2022-12-25T16:14:46.336Z,4.85
2022-12-25T16:17:20.359Z,4.88
2022-12-25T16:19:53.163Z,4.86
2022-12-25T16:22:26.843Z,4.82
2022-12-25T16:25:02.273Z,4.80
2022-12-25T16:27:40.444Z,4.89
2022-12-25T16:30:18.486Z,5.01
2022-12-25T16:32:54.283Z,5.09
2022-12-25T16:35:30.644Z,5.12
2022-12-25T16:38:03.413Z,5.17
2022-12-25T16:40:36.722Z,5.21
2022-12-25T16:43:12.319Z,5.20
2022-12-25T16:45:44.721Z,5.20
2022-12-25T16:48:17.299Z,5.23
2022-12-25T16:50:54.365Z,5.30
2022-12-25T16:53:26.897Z,5.38
2022-12-25T16:56:08.298Z,5.43
2022-12-25T16:58:40.695Z,5.44
2022-12-25T17:01:14.452Z,5.38
2022-12-25T17:03:47.337Z,5.31
2022-12-25T17:06:24.681Z,5.25
2022-12-25T17:08:59.990Z,5.23
2022-12-25T17:11:33.231Z,5.27
2022-12-25T17:14:07.700Z,5.32
2022-12-25T17:16:41.061Z,5.36
2022-12-25T17:19:19.970Z,5.37
2022-12-25T17:21:54.807Z,5.38
2022-12-25T17:24:27.164Z,5.36
2022-12-25T17:26:59.427Z,5.36
2022-12-25T17:29:33.064Z,5.38
2022-12-25T17:32:05.422Z,5.37
2022-12-25T17:34:38.027Z,5.33
2022-12-25T17:37:10.757Z,5.29
2022-12-25T17:39:43.300Z,5.29
2022-12-25T17:42:15.590Z,5.28
2022-12-25T17:44:48.912Z,5.24
2022-12-25T17:47:21.279Z,5.20
2022-12-25T17:49:53.687Z,5.19
2022-12-25T17:52:26.091Z,5.13
2022-12-25T17:54:58.387Z,5.11
2022-12-25T17:57:30.662Z,5.14
2022-12-25T18:00:03.046Z,5.18
2022-12-25T18:02:38.077Z,5.19
2022-12-25T18:05:12.039Z,5.17
2022-12-25T18:07:44.370Z,5.09
2022-12-25T18:10:17.173Z,5.02
2022-12-25T18:12:49.771Z,4.95
2022-12-25T18:15:22.755Z,4.88
2022-12-25T18:17:55.779Z,4.83
2022-12-25T18:20:31.840Z,4.85
2022-12-25T18:23:08.512Z,4.91
2022-12-25T18:25:43.940Z,4.95
2022-12-25T18:28:16.303Z,5.00
2022-12-25T18:30:49.821Z,5.01
2022-12-25T18:33:22.327Z,5.06
2022-12-25T18:36:00.022Z,5.11
2022-12-25T18:38:32.806Z,5.15
2022-12-25T18:41:07.632Z,5.17
2022-12-25T18:43:53.090Z,5.19
2022-12-25T18:46:28.288Z,5.19
2022-12-25T18:49:01.292Z,5.19
2022-12-25T18:51:37.150Z,5.20
2022-12-25T18:54:09.743Z,5.21
2022-12-25T18:56:48.402Z,5.20
2022-12-25T18:59:24.487Z,5.18
2022-12-25T19:01:56.948Z,5.20
2022-12-25T19:04:33.717Z,5.20
2022-12-25T19:07:06.042Z,5.18
2022-12-25T19:09:43.368Z,5.21
2022-12-25T19:12:15.773Z,5.23
2022-12-25T19:14:48.656Z,5.26
2022-12-25T19:17:23.433Z,5.27
2022-12-25T19:19:59.078Z,5.26
2022-12-25T19:22:33.202Z,5.25
2022-12-25T19:25:05.975Z,5.27
2022-12-25T19:27:38.192Z,5.28
2022-12-25T19:30:12.941Z,5.27
2022-12-25T19:32:45.220Z,5.30
2022-12-25T19:35:17.975Z,5.32
2022-12-25T19:37:50.395Z,5.32
2022-12-25T19:40:22.769Z,5.33
2022-12-25T19:42:55.292Z,5.33
2022-12-25T19:45:27.605Z,5.33
2022-12-25T19:48:00.036Z,5.35
2022-12-25T19:50:34.760Z,5.36
2022-12-25T19:53:07.127Z,5.37
2022-12-25T19:55:39.427Z,5.38
2022-12-25T19:58:12.112Z,5.39
2022-12-25T20:00:44.542Z,5.40
2022-12-25T20:03:17.018Z,5.41
2022-12-25T20:05:49.398Z,5.41
2022-12-25T20:08:22.123Z,5.40
2022-12-25T20:10:54.516Z,5.39
2022-12-25T20:13:27.317Z,5.40
2022-12-25T20:16:04.629Z,5.42
2022-12-25T20:18:37.285Z,5.43
2022-12-25T20:21:16.359Z,5.39
2022-12-25T20:23:53.847Z,5.38
2022-12-25T20:26:33.690Z,5.38
2022-12-25T20:29:06.942Z,5.38
2022-12-25T20:31:40.461Z,5.38
2022-12-25T20:34:18.468Z,5.40
2022-12-25T20:36:51.582Z,5.43
2022-12-25T20:39:24.950Z,5.44
2022-12-25T20:41:57.643Z,5.45
2022-12-25T20:44:31.596Z,5.46
2022-12-25T20:47:03.896Z,5.47
2022-12-25T20:49:36.655Z,5.49
2022-12-25T20:52:09.394Z,5.50
2022-12-25T20:54:42.387Z,5.51
2022-12-25T20:57:14.758Z,5.53
2022-12-25T20:59:47.502Z,5.56
2022-12-25T21:02:35.402Z,5.58
2022-12-25T21:05:12.608Z,5.61
2022-12-25T21:07:45.071Z,5.62
2022-12-25T21:10:17.676Z,5.63
2022-12-25T21:12:50.071Z,5.63
2022-12-25T21:15:22.505Z,5.63
2022-12-25T21:17:54.739Z,5.63
2022-12-25T21:20:27.036Z,5.66
2022-12-25T21:22:59.728Z,5.69
2022-12-25T21:25:32.111Z,5.71
2022-12-25T21:28:04.482Z,5.71
2022-12-25T21:30:37.137Z,5.73
2022-12-25T21:33:26.817Z,5.74
2022-12-25T21:36:05.340Z,5.75
2022-12-25T21:38:38.043Z,5.75
2022-12-25T21:41:12.148Z,5.77
2022-12-25T21:43:44.564Z,5.76
2022-12-25T21:46:18.591Z,5.75
2022-12-25T21:48:51.669Z,5.75
2022-12-25T21:51:45.695Z,5.75
2022-12-25T21:54:18.515Z,5.75
2022-12-25T21:56:51.249Z,5.74
2022-12-25T21:59:24.489Z,5.73
2022-12-25T22:01:56.899Z,5.72
2022-12-25T22:04:29.298Z,5.70
2022-12-25T22:07:19.776Z,5.70
2022-12-25T22:09:53.960Z,5.68
2022-12-25T22:12:43.888Z,5.68
2022-12-25T22:15:16.371Z,5.70
2022-12-25T22:18:06.443Z,5.71
2022-12-25T22:20:39.225Z,5.72
2022-12-25T22:23:11.615Z,5.70
2022-12-25T22:25:43.948Z,5.71
2022-12-25T22:28:16.422Z,5.73
2022-12-25T22:30:48.823Z,5.75
2022-12-25T22:33:22.627Z,5.76
2022-12-25T22:36:04.261Z,5.77
2022-12-25T22:38:36.690Z,5.79
2022-12-25T22:41:09.522Z,5.81
2022-12-25T22:44:15.823Z,5.82
2022-12-25T22:46:34.161Z,5.84
2022-12-25T22:49:06.667Z,5.87
2022-12-25T22:51:38.983Z,5.88
2022-12-25T22:54:13.158Z,5.88
2022-12-25T22:56:49.461Z,5.90
2022-12-25T22:59:23.713Z,5.91
2022-12-25T23:01:56.708Z,5.91
2022-12-25T23:04:29.146Z,5.92
2022-12-25T23:07:02.089Z,5.92
2022-12-25T23:09:35.300Z,5.92
2022-12-25T23:12:28.540Z,5.93
2022-12-25T23:15:01.057Z,5.92
2022-12-25T23:17:50.978Z,5.91
2022-12-25T23:20:41.222Z,5.89
2022-12-25T23:23:34.971Z,5.88
2022-12-25T23:26:10.566Z,5.86
2022-12-25T23:29:01.871Z,5.88
2022-12-25T23:31:37.923Z,5.91
2022-12-25T23:34:11.191Z,5.93
2022-12-25T23:36:43.474Z,5.94
2022-12-25T23:39:18.646Z,5.95
2022-12-25T23:41:51.155Z,5.96
2022-12-25T23:44:23.593Z,5.97
2022-12-25T23:46:56.166Z,5.99
2022-12-25T23:49:28.793Z,5.99
2022-12-25T23:52:04.745Z,5.99
2022-12-25T23:54:37.316Z,5.99
2022-12-25T23:57:09.898Z,5.99
2022-12-25T23:59:42.773Z,6.00
