createdAt,value
2023-05-22T00:00:45.998Z,25.38
2023-05-22T00:03:17.610Z,22.08
2023-05-22T00:05:49.016Z,27.05
2023-05-22T00:08:17.295Z,28.92
2023-05-22T00:10:45.652Z,30.70
2023-05-22T00:13:13.572Z,22.48
2023-05-22T00:15:41.766Z,31.30
2023-05-22T00:18:10.009Z,34.78
2023-05-22T00:20:39.559Z,31.73
2023-05-22T00:23:12.576Z,25.25
2023-05-22T00:25:42.303Z,39.90
2023-05-22T00:28:11.993Z,28.95
2023-05-22T00:30:42.988Z,26.98
2023-05-22T00:33:12.564Z,31.08
2023-05-22T00:35:40.781Z,27.00
2023-05-22T00:38:09.335Z,27.83
2023-05-22T00:40:37.767Z,34.83
2023-05-22T00:43:08.907Z,28.17
2023-05-22T00:45:37.793Z,27.73
2023-05-22T00:48:06.203Z,27.95
2023-05-22T00:50:34.204Z,36.75
2023-05-22T00:53:02.495Z,22.23
2023-05-22T00:55:31.144Z,27.80
2023-05-22T00:57:59.744Z,33.53
2023-05-22T01:00:27.962Z,37.13
2023-05-22T01:02:56.123Z,22.58
2023-05-22T01:05:27.122Z,26.50
2023-05-22T01:07:55.312Z,28.45
2023-05-22T01:10:24.075Z,19.50
2023-05-22T01:13:05.166Z,26.35
2023-05-22T01:15:41.617Z,22.17
2023-05-22T01:18:31.809Z,37.30
2023-05-22T01:21:12.476Z,22.38
2023-05-22T01:24:16.410Z,28.50
2023-05-22T01:26:56.778Z,27.55
2023-05-22T01:29:56.183Z,29.60
2023-05-22T01:32:27.066Z,22.23
2023-05-22T01:34:59.784Z,19.55
2023-05-22T01:37:28.618Z,20.08
2023-05-22T01:39:57.433Z,25.70
2023-05-22T01:42:26.178Z,22.20
2023-05-22T01:44:55.072Z,26.48
2023-05-22T01:47:23.602Z,20.55
2023-05-22T01:49:53.502Z,26.23
2023-05-22T01:52:27.923Z,20.45
2023-05-22T01:55:04.089Z,15.32
2023-05-22T01:57:57.015Z,28.08
2023-05-22T02:00:30.269Z,20.85
2023-05-22T02:03:08.419Z,24.67
2023-05-22T02:05:39.922Z,35.53
2023-05-22T02:08:09.444Z,28.17
2023-05-22T02:10:42.864Z,24.65
2023-05-22T02:13:12.746Z,26.00
2023-05-22T02:15:49.270Z,25.40
2023-05-22T02:18:18.354Z,25.10
2023-05-22T02:20:47.456Z,21.65
2023-05-22T02:23:15.785Z,27.17
2023-05-22T02:25:43.942Z,30.75
2023-05-22T02:28:12.111Z,33.10
2023-05-22T02:30:47.235Z,31.88
2023-05-22T02:33:19.431Z,30.73
2023-05-22T02:35:54.755Z,26.45
2023-05-22T02:38:23.285Z,27.23
2023-05-22T02:40:51.718Z,28.23
2023-05-22T02:43:19.755Z,18.65
2023-05-22T02:45:47.998Z,18.63
2023-05-22T02:48:17.082Z,20.75
2023-05-22T02:50:48.136Z,21.40
2023-05-22T02:53:42.708Z,20.75
2023-05-22T02:56:12.218Z,25.95
2023-05-22T02:58:40.862Z,24.85
2023-05-22T03:01:11.211Z,23.00
2023-05-22T03:03:39.401Z,26.13
2023-05-22T03:06:09.886Z,31.38
2023-05-22T03:08:41.775Z,25.67
2023-05-22T03:11:10.334Z,26.08
2023-05-22T03:13:38.530Z,26.75
2023-05-22T03:16:06.939Z,23.73
2023-05-22T03:18:43.957Z,28.95
2023-05-22T03:21:12.988Z,23.17
2023-05-22T03:23:41.652Z,20.08
2023-05-22T03:26:15.280Z,26.10
2023-05-22T03:28:44.291Z,25.10
2023-05-22T03:31:21.959Z,27.27
2023-05-22T03:34:29.254Z,25.98
2023-05-22T03:37:00.647Z,26.52
2023-05-22T03:39:31.249Z,25.40
2023-05-22T03:42:07.600Z,25.88
2023-05-22T03:44:36.614Z,27.45
2023-05-22T03:47:11.475Z,28.33
2023-05-22T03:49:45.359Z,29.45
2023-05-22T03:52:13.445Z,33.33
2023-05-22T03:54:46.480Z,37.75
2023-05-22T03:57:36.861Z,29.08
2023-05-22T04:00:35.566Z,33.33
2023-05-22T04:03:34.620Z,35.15
2023-05-22T04:06:22.775Z,24.58
2023-05-22T04:11:22.360Z,27.98
2023-05-22T04:13:51.323Z,28.50
2023-05-22T04:16:19.383Z,25.67
2023-05-22T04:18:47.267Z,26.80
2023-05-22T04:21:15.252Z,34.63
2023-05-22T04:23:44.760Z,34.38
2023-05-22T04:26:14.243Z,26.40
2023-05-22T04:29:01.460Z,26.48
2023-05-22T04:31:30.463Z,36.53
2023-05-22T04:34:12.328Z,32.22
2023-05-22T04:36:52.018Z,36.60
2023-05-22T04:39:26.457Z,28.05
2023-05-22T04:41:55.264Z,27.27
2023-05-22T04:44:31.166Z,25.95
2023-05-22T04:47:11.378Z,29.98
2023-05-22T04:49:47.209Z,25.60
2023-05-22T04:52:15.317Z,28.60
2023-05-22T04:54:45.088Z,28.27
2023-05-22T04:57:17.501Z,29.73
2023-05-22T04:59:46.589Z,26.48
2023-05-22T05:02:15.253Z,28.63
2023-05-22T05:04:47.237Z,31.67
2023-05-22T05:07:18.936Z,28.20
2023-05-22T05:09:49.642Z,31.13
2023-05-22T05:12:17.624Z,32.28
2023-05-22T05:14:49.094Z,30.85
2023-05-22T05:17:17.629Z,30.08
2023-05-22T05:19:45.708Z,35.42
2023-05-22T05:22:13.791Z,41.22
2023-05-22T05:24:42.178Z,38.13
2023-05-22T05:27:10.797Z,38.97
2023-05-22T05:29:39.162Z,36.08
2023-05-22T05:32:15.161Z,40.67
2023-05-22T05:34:49.010Z,37.33
2023-05-22T05:37:24.142Z,41.05
2023-05-22T05:39:53.650Z,41.55
2023-05-22T05:42:21.580Z,39.97
2023-05-22T05:44:50.106Z,46.50
2023-05-22T05:47:18.933Z,39.50
2023-05-22T05:49:46.810Z,38.78
2023-05-22T05:52:16.608Z,35.88
2023-05-22T05:54:47.584Z,33.80
2023-05-22T05:57:19.747Z,37.13
2023-05-22T05:59:47.737Z,39.28
2023-05-22T06:02:34.377Z,44.08
2023-05-22T06:05:05.256Z,35.45
2023-05-22T06:07:39.978Z,36.20
2023-05-22T06:10:12.261Z,36.42
2023-05-22T06:12:53.975Z,40.00
2023-05-22T06:15:21.851Z,34.70
2023-05-22T06:17:50.515Z,36.20
2023-05-22T06:20:21.763Z,34.47
2023-05-22T06:22:49.615Z,31.05
2023-05-22T06:25:20.538Z,31.00
2023-05-22T06:27:50.035Z,31.00
2023-05-22T06:30:28.336Z,30.38
2023-05-22T06:33:01.434Z,28.77
2023-05-22T06:35:29.449Z,32.30
2023-05-22T06:37:57.592Z,27.30
2023-05-22T06:40:29.309Z,30.95
2023-05-22T06:43:03.508Z,32.58
2023-05-22T06:45:52.045Z,40.13
2023-05-22T06:49:00.139Z,30.50
2023-05-22T06:51:51.379Z,31.85
2023-05-22T06:54:24.638Z,30.35
2023-05-22T06:56:57.880Z,32.47
2023-05-22T06:59:35.638Z,32.88
2023-05-22T07:06:06.407Z,25.77
2023-05-22T07:08:35.272Z,25.98
2023-05-22T07:11:07.262Z,23.67
2023-05-22T07:13:37.656Z,22.20
2023-05-22T07:16:06.551Z,22.70
2023-05-22T07:18:35.763Z,13.88
2023-05-22T07:21:03.462Z,14.95
2023-05-22T07:23:33.354Z,15.73
2023-05-22T07:26:03.716Z,18.10
2023-05-22T07:28:36.542Z,16.38
2023-05-22T07:31:11.898Z,12.93
2023-05-22T07:33:40.937Z,15.55
2023-05-22T07:36:08.600Z,15.45
2023-05-22T07:38:46.950Z,13.90
2023-05-22T07:41:17.915Z,13.45
2023-05-22T07:43:46.038Z,11.57
2023-05-22T07:46:19.686Z,13.18
2023-05-22T07:49:11.458Z,11.30
2023-05-22T07:51:41.880Z,13.45
2023-05-22T07:54:14.586Z,15.10
2023-05-22T07:56:48.306Z,12.63
2023-05-22T07:59:19.786Z,15.10
2023-05-22T08:01:47.902Z,10.38
2023-05-22T08:04:16.404Z,10.68
2023-05-22T08:06:44.638Z,12.40
2023-05-22T08:09:12.734Z,12.27
2023-05-22T08:11:42.317Z,13.45
2023-05-22T08:14:10.408Z,11.32
2023-05-22T08:16:38.402Z,9.18
2023-05-22T08:19:08.047Z,13.18
2023-05-22T08:21:35.970Z,11.90
2023-05-22T08:24:04.129Z,12.05
2023-05-22T08:26:33.509Z,16.90
2023-05-22T08:29:01.816Z,13.00
2023-05-22T08:31:29.743Z,12.55
2023-05-22T08:34:02.857Z,11.38
2023-05-22T08:36:34.538Z,13.35
2023-05-22T08:39:10.363Z,14.35
2023-05-22T08:41:38.419Z,14.40
2023-05-22T08:44:09.282Z,12.20
2023-05-22T08:46:41.905Z,11.15
2023-05-22T08:49:10.631Z,14.77
2023-05-22T08:51:39.898Z,17.25
2023-05-22T08:54:09.437Z,19.67
2023-05-22T08:56:40.046Z,16.27
2023-05-22T08:59:14.103Z,16.15
2023-05-22T09:01:42.952Z,19.08
2023-05-22T09:04:11.877Z,19.13
2023-05-22T09:06:39.991Z,12.68
2023-05-22T09:09:07.956Z,11.98
2023-05-22T09:11:35.891Z,10.93
2023-05-22T09:14:08.909Z,20.55
2023-05-22T09:16:53.102Z,10.73
2023-05-22T09:19:21.114Z,11.65
2023-05-22T09:21:48.898Z,12.45
2023-05-22T09:24:16.761Z,9.27
2023-05-22T09:26:44.524Z,13.88
2023-05-22T09:29:12.750Z,9.32
2023-05-22T09:31:44.661Z,9.68
2023-05-22T09:34:15.976Z,12.10
2023-05-22T09:36:43.942Z,11.10
2023-05-22T09:39:11.756Z,12.90
2023-05-22T09:41:40.500Z,10.55
2023-05-22T09:44:15.773Z,10.65
2023-05-22T09:46:50.612Z,15.05
2023-05-22T09:49:18.265Z,14.90
2023-05-22T09:51:49.630Z,16.23
2023-05-22T09:54:20.329Z,17.35
2023-05-22T09:56:50.479Z,10.43
2023-05-22T09:59:22.551Z,8.90
2023-05-22T10:01:50.846Z,11.73
2023-05-22T10:04:19.339Z,7.75
2023-05-22T10:06:52.274Z,10.90
2023-05-22T10:09:23.891Z,9.57
2023-05-22T10:11:54.881Z,14.70
2023-05-22T10:14:24.055Z,12.25
2023-05-22T10:16:53.002Z,8.20
2023-05-22T10:19:27.398Z,9.63
2023-05-22T10:21:57.624Z,10.93
2023-05-22T10:24:25.933Z,13.65
2023-05-22T10:26:56.160Z,8.07
2023-05-22T10:29:41.506Z,14.48
2023-05-22T10:32:44.366Z,14.48
2023-05-22T10:35:46.577Z,11.10
2023-05-22T10:38:26.482Z,11.55
2023-05-22T10:40:55.639Z,10.73
2023-05-22T10:43:23.691Z,13.90
2023-05-22T10:46:04.500Z,11.93
2023-05-22T10:48:48.526Z,17.67
2023-05-22T10:51:21.291Z,10.18
2023-05-22T10:53:59.841Z,12.48
2023-05-22T10:56:38.614Z,12.85
2023-05-22T10:59:08.566Z,9.68
2023-05-22T11:01:38.727Z,8.30
2023-05-22T11:04:25.944Z,12.38
2023-05-22T11:07:08.782Z,18.50
2023-05-22T11:09:47.912Z,12.45
2023-05-22T11:12:28.915Z,15.35
2023-05-22T11:15:06.344Z,12.48
2023-05-22T11:17:45.280Z,11.98
2023-05-22T11:22:59.777Z,14.07
2023-05-22T11:25:28.934Z,14.82
2023-05-22T11:27:58.598Z,14.90
2023-05-22T11:30:28.115Z,18.67
2023-05-22T11:32:58.825Z,14.95
2023-05-22T11:35:28.659Z,26.23
2023-05-22T11:37:59.076Z,14.38
2023-05-22T11:40:29.879Z,17.27
2023-05-22T11:43:01.071Z,13.45
2023-05-22T11:45:29.154Z,18.27
2023-05-22T11:47:58.604Z,16.35
2023-05-22T11:50:43.931Z,16.50
2023-05-22T11:53:12.864Z,16.17
2023-05-22T11:55:42.996Z,16.33
2023-05-22T11:58:11.125Z,17.88
2023-05-22T12:00:39.544Z,15.10
2023-05-22T12:03:07.643Z,12.82
2023-05-22T12:05:35.779Z,17.63
2023-05-22T12:08:06.935Z,9.52
2023-05-22T12:10:36.348Z,16.15
2023-05-22T12:13:04.360Z,12.93
2023-05-22T12:15:32.012Z,17.58
2023-05-22T12:18:00.294Z,13.43
2023-05-22T12:20:31.353Z,15.35
2023-05-22T12:23:00.164Z,16.98
2023-05-22T12:25:39.546Z,10.23
2023-05-22T12:28:07.717Z,16.75
2023-05-22T12:30:42.612Z,12.52
2023-05-22T12:33:15.301Z,11.27
2023-05-22T12:35:43.352Z,12.65
2023-05-22T12:38:11.475Z,11.55
2023-05-22T12:40:39.744Z,13.25
2023-05-22T12:43:08.096Z,19.98
2023-05-22T12:45:36.364Z,18.85
2023-05-22T12:48:04.639Z,13.65
2023-05-22T12:50:32.682Z,12.80
2023-05-22T12:53:02.513Z,22.23
2023-05-22T12:55:31.296Z,17.55
2023-05-22T12:57:59.634Z,17.90
2023-05-22T13:00:27.774Z,15.57
2023-05-22T13:02:56.959Z,10.15
2023-05-22T13:05:27.410Z,11.75
2023-05-22T13:07:55.277Z,20.58
2023-05-22T13:10:23.074Z,8.95
2023-05-22T13:12:51.697Z,15.60
2023-05-22T13:15:19.603Z,9.32
2023-05-22T13:17:47.504Z,9.15
2023-05-22T13:20:18.451Z,12.77
2023-05-22T13:22:46.472Z,14.38
2023-05-22T13:25:15.082Z,14.23
2023-05-22T13:27:47.817Z,11.30
2023-05-22T13:30:18.898Z,11.80
2023-05-22T13:32:47.245Z,16.92
2023-05-22T13:35:15.925Z,7.88
2023-05-22T13:37:43.848Z,8.55
2023-05-22T13:40:11.967Z,13.05
2023-05-22T13:42:43.700Z,11.48
2023-05-22T13:45:12.859Z,13.10
2023-05-22T13:47:41.127Z,12.18
2023-05-22T13:50:12.982Z,11.70
2023-05-22T13:52:41.044Z,8.38
2023-05-22T13:55:09.044Z,15.88
2023-05-22T13:57:40.786Z,11.88
2023-05-22T14:00:10.424Z,9.57
2023-05-22T14:02:38.675Z,10.70
2023-05-22T14:05:07.147Z,10.48
2023-05-22T14:07:35.237Z,16.88
2023-05-22T14:10:04.647Z,16.17
2023-05-22T14:12:34.920Z,16.25
2023-05-22T14:15:03.053Z,13.13
2023-05-22T14:17:34.625Z,22.40
2023-05-22T14:20:02.522Z,15.82
2023-05-22T14:22:48.024Z,20.33
2023-05-22T14:25:23.218Z,13.50
2023-05-22T14:27:52.809Z,13.73
2023-05-22T14:30:21.094Z,13.05
2023-05-22T14:32:49.030Z,15.50
2023-05-22T14:35:19.089Z,15.95
2023-05-22T14:37:47.072Z,11.77
2023-05-22T14:40:15.024Z,14.30
2023-05-22T14:42:42.876Z,13.32
2023-05-22T14:45:11.294Z,15.10
2023-05-22T14:47:40.904Z,13.45
2023-05-22T14:50:18.887Z,20.00
2023-05-22T14:52:50.110Z,21.00
2023-05-22T14:55:18.586Z,13.02
2023-05-22T14:57:48.185Z,19.73
2023-05-22T15:00:16.897Z,13.80
2023-05-22T15:02:45.110Z,14.38
2023-05-22T15:05:12.836Z,11.27
2023-05-22T15:07:44.639Z,19.08
2023-05-22T15:10:13.616Z,13.48
2023-05-22T15:12:41.276Z,15.20
2023-05-22T15:15:09.380Z,11.77
2023-05-22T15:17:36.934Z,15.10
2023-05-22T15:20:05.660Z,16.55
2023-05-22T15:22:33.498Z,12.20
2023-05-22T15:25:05.880Z,12.75
2023-05-22T15:27:35.357Z,14.20
2023-05-22T15:30:04.566Z,9.48
2023-05-22T15:32:37.073Z,14.50
2023-05-22T15:35:06.274Z,12.55
2023-05-22T15:37:34.400Z,15.05
2023-05-22T15:40:04.464Z,10.15
2023-05-22T15:42:35.368Z,16.15
2023-05-22T15:45:03.404Z,19.08
2023-05-22T15:47:34.770Z,16.42
2023-05-22T15:50:02.833Z,18.45
2023-05-22T15:52:32.372Z,11.90
2023-05-22T15:54:59.966Z,10.38
2023-05-22T15:57:29.143Z,12.68
2023-05-22T15:59:57.462Z,14.98
2023-05-22T16:02:25.608Z,10.70
2023-05-22T16:04:53.355Z,12.77
2023-05-22T16:07:20.999Z,12.48
2023-05-22T16:09:50.362Z,13.75
2023-05-22T16:12:18.829Z,12.18
2023-05-22T16:14:47.089Z,7.97
2023-05-22T16:17:14.759Z,10.40
2023-05-22T16:19:43.222Z,15.93
2023-05-22T16:22:10.858Z,14.32
2023-05-22T16:24:38.481Z,11.23
2023-05-22T16:27:06.649Z,9.80
2023-05-22T16:29:34.636Z,16.80
2023-05-22T16:32:02.406Z,10.60
2023-05-22T16:34:32.135Z,12.00
2023-05-22T16:37:00.894Z,12.90
2023-05-22T16:39:28.542Z,11.85
2023-05-22T16:41:56.362Z,11.73
2023-05-22T16:44:24.109Z,9.65
2023-05-22T16:46:52.114Z,10.43
2023-05-22T16:49:19.690Z,12.43
2023-05-22T16:51:47.749Z,11.00
2023-05-22T16:54:15.802Z,9.77
2023-05-22T16:56:43.778Z,10.98
2023-05-22T16:59:12.018Z,9.93
2023-05-22T17:01:39.858Z,11.43
2023-05-22T17:04:07.477Z,6.22
2023-05-22T17:06:36.097Z,7.05
2023-05-22T17:09:03.701Z,9.38
2023-05-22T17:11:31.531Z,6.57
2023-05-22T17:13:59.404Z,18.25
2023-05-22T17:16:27.168Z,12.77
2023-05-22T17:18:55.499Z,10.70
2023-05-22T17:21:24.564Z,20.23
2023-05-22T17:24:01.118Z,12.85
2023-05-22T17:26:30.071Z,10.43
2023-05-22T17:28:57.867Z,9.85
2023-05-22T17:31:25.867Z,8.52
2023-05-22T17:33:53.929Z,6.75
2023-05-22T17:36:21.983Z,11.65
2023-05-22T17:38:49.777Z,10.50
2023-05-22T17:41:17.433Z,11.65
2023-05-22T17:43:46.280Z,11.32
2023-05-22T17:46:14.242Z,10.38
2023-05-22T17:48:41.955Z,12.23
2023-05-22T17:51:10.189Z,16.42
2023-05-22T17:53:39.253Z,13.90
2023-05-22T17:56:07.544Z,12.02
2023-05-22T17:58:35.592Z,15.35
2023-05-22T18:01:03.518Z,12.82
2023-05-22T18:03:31.462Z,17.40
2023-05-22T18:05:59.896Z,25.67
2023-05-22T18:08:28.464Z,13.95
2023-05-22T18:10:57.960Z,20.75
2023-05-22T18:13:26.063Z,21.83
2023-05-22T18:15:54.379Z,16.88
2023-05-22T18:18:22.843Z,15.27
2023-05-22T18:20:50.791Z,14.07
2023-05-22T18:23:19.875Z,19.45
2023-05-22T18:25:47.798Z,11.65
2023-05-22T18:28:15.731Z,11.70
2023-05-22T18:30:47.389Z,12.82
2023-05-22T18:33:16.705Z,16.75
2023-05-22T18:35:44.488Z,11.15
2023-05-22T18:38:12.506Z,15.00
2023-05-22T18:40:40.556Z,11.68
2023-05-22T18:43:08.538Z,14.43
2023-05-22T18:45:36.540Z,19.23
2023-05-22T18:48:04.628Z,13.48
2023-05-22T18:50:32.573Z,14.15
2023-05-22T18:53:00.431Z,11.82
2023-05-22T18:55:28.370Z,18.17
2023-05-22T18:57:56.930Z,15.45
2023-05-22T19:00:24.951Z,10.80
2023-05-22T19:02:53.197Z,15.13
2023-05-22T19:05:21.249Z,15.13
2023-05-22T19:07:48.934Z,24.00
2023-05-22T19:10:16.781Z,20.42
2023-05-22T19:12:44.567Z,22.17
2023-05-22T19:15:12.451Z,17.52
2023-05-22T19:17:40.007Z,19.63
2023-05-22T19:20:08.933Z,14.10
2023-05-22T19:22:37.013Z,17.77
2023-05-22T19:25:07.788Z,18.02
2023-05-22T19:27:36.733Z,22.02
2023-05-22T19:30:07.337Z,14.25
2023-05-22T19:32:35.387Z,14.65
2023-05-22T19:35:03.344Z,14.88
2023-05-22T19:37:32.577Z,20.67
2023-05-22T19:40:00.286Z,15.25
2023-05-22T19:42:28.260Z,20.25
2023-05-22T19:44:56.327Z,17.60
2023-05-22T19:47:30.809Z,16.67
2023-05-22T19:49:58.936Z,17.45
2023-05-22T19:52:26.910Z,17.38
2023-05-22T19:54:54.838Z,18.48
2023-05-22T19:57:22.678Z,20.25
2023-05-22T19:59:50.821Z,18.13
2023-05-22T20:02:18.563Z,13.07
2023-05-22T20:04:49.600Z,16.02
2023-05-22T20:07:17.342Z,21.63
2023-05-22T20:09:45.432Z,13.68
2023-05-22T20:12:12.935Z,16.80
2023-05-22T20:14:40.692Z,13.35
2023-05-22T20:17:08.277Z,10.55
2023-05-22T20:19:35.971Z,18.95
2023-05-22T20:22:05.633Z,12.25
2023-05-22T20:24:35.618Z,14.52
2023-05-22T20:27:05.295Z,13.85
2023-05-22T20:29:33.514Z,12.88
2023-05-22T20:32:01.328Z,12.82
2023-05-22T20:34:29.207Z,13.70
2023-05-22T20:36:58.482Z,22.30
2023-05-22T20:39:26.954Z,15.63
2023-05-22T20:41:54.823Z,18.83
2023-05-22T20:44:24.737Z,18.60
2023-05-22T20:46:55.918Z,18.25
2023-05-22T20:49:23.656Z,15.73
2023-05-22T20:51:51.951Z,11.85
2023-05-22T20:54:19.527Z,12.38
2023-05-22T20:56:47.565Z,15.50
2023-05-22T20:59:16.391Z,10.95
2023-05-22T21:01:45.013Z,10.13
2023-05-22T21:04:13.248Z,14.43
2023-05-22T21:06:41.390Z,15.85
2023-05-22T21:09:09.536Z,11.13
2023-05-22T21:11:37.316Z,12.00
2023-05-22T21:14:05.193Z,10.32
2023-05-22T21:16:33.218Z,15.70
2023-05-22T21:19:01.226Z,12.88
2023-05-22T21:21:29.308Z,10.35
2023-05-22T21:23:57.129Z,9.60
2023-05-22T21:26:24.974Z,9.40
2023-05-22T21:28:52.774Z,13.82
2023-05-22T21:31:20.707Z,13.55
2023-05-22T21:33:48.272Z,8.50
2023-05-22T21:36:16.313Z,13.13
2023-05-22T21:38:44.527Z,10.00
2023-05-22T21:41:12.778Z,10.85
2023-05-22T21:43:40.477Z,14.27
2023-05-22T21:46:08.746Z,13.18
2023-05-22T21:48:36.317Z,13.02
2023-05-22T21:51:04.213Z,11.05
2023-05-22T21:53:32.060Z,15.90
2023-05-22T21:56:00.039Z,13.98
2023-05-22T21:58:27.821Z,13.35
2023-05-22T22:00:55.689Z,11.25
2023-05-22T22:03:23.347Z,16.85
2023-05-22T22:05:51.422Z,12.95
2023-05-22T22:08:19.206Z,15.23
2023-05-22T22:10:47.159Z,10.98
2023-05-22T22:13:15.134Z,13.93
2023-05-22T22:15:42.756Z,8.63
2023-05-22T22:18:15.164Z,17.27
2023-05-22T22:20:45.264Z,11.48
2023-05-22T22:23:13.393Z,15.90
2023-05-22T22:25:41.685Z,13.60
2023-05-22T22:28:09.501Z,12.40
2023-05-22T22:30:37.145Z,14.98
2023-05-22T22:33:05.632Z,15.70
2023-05-22T22:35:33.858Z,14.38
2023-05-22T22:38:01.816Z,17.85
2023-05-22T22:40:29.645Z,9.90
2023-05-22T22:42:57.907Z,13.93
2023-05-22T22:45:25.738Z,14.43
2023-05-22T22:47:56.896Z,12.18
2023-05-22T22:50:24.613Z,11.70
2023-05-22T22:52:52.355Z,14.00
2023-05-22T22:55:20.756Z,8.73
2023-05-22T22:57:50.211Z,10.77
2023-05-22T23:00:19.367Z,9.60
2023-05-22T23:02:47.347Z,12.25
2023-05-22T23:05:20.589Z,15.75
2023-05-22T23:07:49.243Z,17.02
2023-05-22T23:10:17.523Z,17.30
2023-05-22T23:12:48.538Z,17.63
2023-05-22T23:15:16.921Z,14.90
2023-05-22T23:17:44.823Z,12.98
2023-05-22T23:20:12.677Z,14.23
2023-05-22T23:22:40.712Z,15.48
2023-05-22T23:25:09.271Z,15.93
2023-05-22T23:27:37.842Z,15.10
2023-05-22T23:30:08.775Z,16.23
2023-05-22T23:32:36.994Z,13.45
2023-05-22T23:35:05.847Z,13.93
2023-05-22T23:37:33.819Z,15.80
2023-05-22T23:40:01.569Z,13.95
2023-05-22T23:42:32.465Z,14.10
2023-05-22T23:45:00.167Z,14.13
2023-05-22T23:47:28.536Z,13.82
2023-05-22T23:49:57.228Z,16.45
2023-05-22T23:52:24.802Z,15.70
2023-05-22T23:54:52.824Z,18.13
2023-05-22T23:57:21.044Z,16.08
2023-05-22T23:59:48.808Z,21.38
