createdAt,value
2017-02-19T00:02:19.890Z,0
2017-02-19T00:04:43.138Z,0
2017-02-19T00:07:07.273Z,0
2017-02-19T00:09:37.142Z,0
2017-02-19T00:12:00.471Z,0
2017-02-19T00:14:30.273Z,0
2017-02-19T00:16:54.335Z,0
2017-02-19T00:19:17.468Z,0
2017-02-19T00:21:40.582Z,0
2017-02-19T00:24:04.022Z,0
2017-02-19T00:26:27.995Z,0
2017-02-19T00:30:29.272Z,0
2017-02-19T00:32:52.282Z,0
2017-02-19T00:35:17.414Z,0
2017-02-19T00:37:40.640Z,0
2017-02-19T00:40:05.722Z,0
2017-02-19T00:42:30.029Z,0
2017-02-19T00:44:55.354Z,0
2017-02-19T00:47:20.387Z,0
2017-02-19T00:49:44.933Z,0
2017-02-19T00:52:08.406Z,0
2017-02-19T00:54:33.225Z,0
2017-02-19T00:56:56.227Z,0
2017-02-19T00:59:21.584Z,0
2017-02-19T01:01:46.388Z,0
2017-02-19T01:04:14.236Z,0
2017-02-19T01:06:40.280Z,0
2017-02-19T01:09:05.758Z,0
2017-02-19T01:11:29.947Z,0
2017-02-19T01:13:54.776Z,0
2017-02-19T01:16:18.019Z,0
2017-02-19T01:18:42.585Z,0
2017-02-19T01:21:06.261Z,0
2017-02-19T01:23:37.940Z,0
2017-02-19T01:26:08.145Z,0
2017-02-19T01:28:40.256Z,0
2017-02-19T01:31:03.778Z,0
2017-02-19T01:33:28.461Z,0
2017-02-19T01:35:52.566Z,0
2017-02-19T01:38:30.668Z,0
2017-02-19T01:40:53.794Z,0
2017-02-19T02:00:14.939Z,0
2017-02-19T02:02:38.137Z,0
2017-02-19T02:05:02.669Z,0
2017-02-19T02:07:27.516Z,0
2017-02-19T02:09:52.692Z,0
2017-02-19T02:12:17.082Z,0
2017-02-19T02:14:40.107Z,0
2017-02-19T02:17:11.097Z,0
2017-02-19T02:19:37.169Z,0
2017-02-19T02:22:01.761Z,0
2017-02-19T02:24:28.091Z,0
2017-02-19T02:26:51.296Z,0
2017-02-19T02:29:14.648Z,0
2017-02-19T02:31:37.979Z,0
2017-02-19T02:34:03.554Z,0
2017-02-19T02:36:18.451Z,0
2017-02-19T02:38:42.388Z,0
2017-02-19T02:41:07.115Z,0
2017-02-19T02:43:31.226Z,0
2017-02-19T02:45:55.873Z,0
2017-02-19T02:48:18.950Z,0
2017-02-19T02:50:42.299Z,0
2017-02-19T02:53:06.409Z,0
2017-02-19T02:55:29.432Z,0
2017-02-19T02:57:52.887Z,0
2017-02-19T03:00:15.865Z,0
2017-02-19T03:02:39.271Z,0
2017-02-19T03:05:03.942Z,0
2017-02-19T03:07:27.123Z,0
2017-02-19T03:09:51.989Z,0
2017-02-19T03:12:15.188Z,0
2017-02-19T03:14:40.437Z,0
2017-02-19T03:17:03.640Z,0
2017-02-19T03:19:20.427Z,0
2017-02-19T03:21:44.877Z,0
2017-02-19T03:24:08.393Z,0
2017-02-19T03:26:24.287Z,0
2017-02-19T03:28:49.302Z,0
2017-02-19T03:31:21.611Z,0
2017-02-19T03:33:47.223Z,0
2017-02-19T03:36:10.181Z,0
2017-02-19T03:38:36.007Z,0
2017-02-19T03:41:14.413Z,0
2017-02-19T03:43:38.836Z,0
2017-02-19T03:46:04.304Z,0
2017-02-19T03:48:27.399Z,0
2017-02-19T03:50:51.357Z,0
2017-02-19T03:53:17.588Z,0
2017-02-19T03:55:47.449Z,0
2017-02-19T03:58:13.518Z,0
2017-02-19T04:00:45.705Z,0
2017-02-19T04:03:09.963Z,0
2017-02-19T04:05:34.132Z,0
2017-02-19T04:10:06.515Z,0
2017-02-19T04:12:46.151Z,0
2017-02-19T04:15:12.516Z,0
2017-02-19T04:17:35.343Z,0
2017-02-19T04:20:00.951Z,0
2017-02-19T04:22:24.076Z,0
2017-02-19T04:24:47.576Z,0
2017-02-19T04:27:10.351Z,0
2017-02-19T04:29:35.321Z,0
2017-02-19T04:31:59.292Z,0
2017-02-19T04:34:23.899Z,0
2017-02-19T04:36:47.340Z,0
2017-02-19T04:39:10.445Z,0
2017-02-19T04:41:33.251Z,0
2017-02-19T04:43:58.309Z,0
2017-02-19T04:46:23.361Z,0
2017-02-19T04:48:46.946Z,0
2017-02-19T04:51:10.032Z,0
2017-02-19T04:53:35.184Z,0
2017-02-19T04:56:01.208Z,0
2017-02-19T04:58:25.688Z,0
2017-02-19T05:00:43.619Z,0
2017-02-19T05:03:07.659Z,0
2017-02-19T05:05:30.954Z,0
2017-02-19T05:07:57.743Z,0
2017-02-19T05:10:22.522Z,0
2017-02-19T05:12:48.723Z,0
2017-02-19T05:15:16.187Z,0
2017-02-19T05:17:42.262Z,0
2017-02-19T05:20:05.539Z,0
2017-02-19T05:22:29.013Z,0
2017-02-19T05:24:59.773Z,0
2017-02-19T05:27:31.787Z,0
2017-02-19T05:29:58.224Z,0
2017-02-19T05:32:24.240Z,0
2017-02-19T05:34:47.735Z,0
2017-02-19T05:37:05.835Z,0
2017-02-19T05:39:28.782Z,0
2017-02-19T05:41:52.597Z,0
2017-02-19T05:44:16.066Z,0
2017-02-19T05:46:46.630Z,0
2017-02-19T05:49:11.808Z,0
2017-02-19T05:51:35.605Z,0
2017-02-19T05:53:59.796Z,0
2017-02-19T05:56:23.325Z,0
2017-02-19T05:58:46.311Z,4
2017-02-19T06:01:09.204Z,0
2017-02-19T06:03:34.180Z,4
2017-02-19T06:05:58.091Z,8
2017-02-19T06:08:20.655Z,8
2017-02-19T06:10:46.194Z,16
2017-02-19T06:13:10.948Z,20
2017-02-19T06:15:36.258Z,32
2017-02-19T06:18:02.639Z,44
2017-02-19T06:20:26.687Z,64
2017-02-19T06:22:50.230Z,80
2017-02-19T06:25:13.711Z,104
2017-02-19T06:27:37.106Z,128
2017-02-19T06:30:01.044Z,156
2017-02-19T06:32:26.290Z,192
2017-02-19T06:34:47.869Z,232
2017-02-19T06:37:13.489Z,280
2017-02-19T06:39:36.713Z,336
2017-02-19T06:41:59.903Z,404
2017-02-19T06:44:23.001Z,476
2017-02-19T06:46:46.014Z,572
2017-02-19T06:49:10.283Z,680
2017-02-19T06:51:34.154Z,900
2017-02-19T06:53:57.972Z,924
2017-02-19T06:56:22.524Z,1096
2017-02-19T06:58:46.119Z,1380
2017-02-19T07:01:11.126Z,2848
2017-02-19T07:03:34.715Z,4588
2017-02-19T07:05:59.051Z,2256
2017-02-19T07:08:23.610Z,4736
2017-02-19T07:10:47.165Z,6444
2017-02-19T07:14:49.559Z,6068
2017-02-19T07:17:14.786Z,6368
2017-02-19T07:19:39.578Z,6756
2017-02-19T07:22:04.648Z,6240
2017-02-19T07:24:20.174Z,4732
2017-02-19T07:27:00.226Z,6064
2017-02-19T07:29:23.537Z,7300
2017-02-19T07:31:46.945Z,8148
2017-02-19T07:34:10.351Z,10976
2017-02-19T07:36:34.791Z,11008
2017-02-19T07:38:58.319Z,13120
2017-02-19T07:41:13.511Z,12576
2017-02-19T07:43:37.100Z,14816
2017-02-19T07:46:00.807Z,13472
2017-02-19T07:48:24.550Z,14880
2017-02-19T07:50:48.344Z,16256
2017-02-19T07:53:12.174Z,13632
2017-02-19T07:55:36.604Z,8132
2017-02-19T07:58:00.616Z,8344
2017-02-19T08:00:31.221Z,8532
2017-02-19T08:02:55.264Z,8776
2017-02-19T08:05:19.344Z,8892
2017-02-19T08:07:43.456Z,8924
2017-02-19T08:10:07.781Z,8892
2017-02-19T08:12:31.926Z,9340
2017-02-19T08:14:56.091Z,9964
2017-02-19T08:17:20.433Z,10484
2017-02-19T08:21:46.699Z,29824
2017-02-19T08:24:11.141Z,31744
2017-02-19T08:26:35.586Z,31392
2017-02-19T08:29:00.041Z,30880
2017-02-19T08:31:24.461Z,32288
2017-02-19T08:33:48.921Z,33088
2017-02-19T08:36:13.360Z,35072
2017-02-19T08:38:37.845Z,36928
2017-02-19T08:41:02.305Z,35008
2017-02-19T08:43:26.658Z,33344
2017-02-19T08:45:50.975Z,35072
2017-02-19T08:48:15.378Z,34784
2017-02-19T08:50:39.767Z,34816
2017-02-19T08:52:55.538Z,36672
2017-02-19T08:55:20.066Z,33664
2017-02-19T08:57:44.280Z,36800
2017-02-19T09:00:00.088Z,32800
2017-02-19T09:02:24.208Z,35904
2017-02-19T09:04:48.421Z,32640
2017-02-19T09:07:12.574Z,29632
2017-02-19T09:09:36.707Z,15264
2017-02-19T09:12:00.792Z,8900
2017-02-19T09:14:24.842Z,8372
2017-02-19T09:16:48.844Z,7948
2017-02-19T09:19:12.792Z,7620
2017-02-19T09:21:36.688Z,7348
2017-02-19T09:24:00.513Z,7076
2017-02-19T09:26:24.407Z,7096
2017-02-19T09:28:48.220Z,7144
2017-02-19T09:31:12.136Z,7292
2017-02-19T09:33:35.713Z,7068
2017-02-19T09:35:59.303Z,7044
2017-02-19T09:38:22.941Z,6832
2017-02-19T09:40:46.463Z,6512
2017-02-19T09:43:10.030Z,6264
2017-02-19T09:45:33.572Z,6452
2017-02-19T09:47:48.804Z,6612
2017-02-19T09:50:12.273Z,6720
2017-02-19T09:52:35.844Z,6744
2017-02-19T09:54:59.435Z,6500
2017-02-19T09:57:23.170Z,6348
2017-02-19T09:59:47.068Z,6544
2017-02-19T10:01:58.358Z,4868
2017-02-19T10:04:22.032Z,4376
2017-02-19T10:06:45.581Z,4492
2017-02-19T10:09:09.315Z,4716
2017-02-19T10:11:32.859Z,4444
2017-02-19T10:13:56.364Z,3588
2017-02-19T10:16:19.902Z,3360
2017-02-19T10:18:35.286Z,3060
2017-02-19T10:20:59.822Z,2688
2017-02-19T10:23:23.213Z,2528
2017-02-19T10:25:46.666Z,2436
2017-02-19T10:28:10.071Z,2368
2017-02-19T10:30:33.434Z,2404
2017-02-19T10:32:57.001Z,2432
2017-02-19T10:35:20.239Z,2588
2017-02-19T10:37:43.526Z,3300
2017-02-19T10:40:06.829Z,4304
2017-02-19T10:42:30.128Z,3528
2017-02-19T10:44:53.525Z,3736
2017-02-19T10:47:16.769Z,3144
2017-02-19T10:49:40.248Z,2852
2017-02-19T10:52:03.594Z,2660
2017-02-19T10:54:26.963Z,2560
2017-02-19T10:56:50.672Z,2392
2017-02-19T10:59:14.051Z,2240
2017-02-19T11:01:37.366Z,2172
2017-02-19T11:04:00.827Z,2128
2017-02-19T11:06:24.323Z,2072
2017-02-19T11:08:47.641Z,2028
2017-02-19T11:11:11.017Z,2016
2017-02-19T11:13:34.359Z,1968
2017-02-19T11:15:57.802Z,1900
2017-02-19T11:18:21.360Z,1804
2017-02-19T11:22:21.617Z,1636
2017-02-19T11:24:45.102Z,1552
2017-02-19T11:27:08.436Z,1512
2017-02-19T11:29:31.815Z,1488
2017-02-19T11:31:46.812Z,1472
2017-02-19T11:34:10.016Z,1480
2017-02-19T11:36:33.387Z,1500
2017-02-19T11:38:56.720Z,1544
2017-02-19T11:41:20.115Z,1588
2017-02-19T11:43:43.478Z,1616
2017-02-19T11:46:06.872Z,1652
2017-02-19T11:48:30.224Z,1708
2017-02-19T11:50:53.584Z,1756
2017-02-19T11:53:16.960Z,1816
2017-02-19T11:55:31.918Z,1828
2017-02-19T11:57:55.266Z,1864
2017-02-19T12:00:18.630Z,1884
2017-02-19T12:02:42.015Z,1940
2017-02-19T12:06:42.201Z,2008
2017-02-19T12:09:09.729Z,2172
2017-02-19T12:11:34.416Z,2052
2017-02-19T12:13:59.193Z,2176
2017-02-19T12:16:23.122Z,1980
2017-02-19T12:18:50.802Z,1912
2017-02-19T12:21:15.333Z,1824
2017-02-19T12:23:40.172Z,1848
2017-02-19T12:26:06.492Z,1852
2017-02-19T12:28:29.486Z,1804
2017-02-19T12:30:54.304Z,1748
2017-02-19T12:33:26.052Z,1704
2017-02-19T12:35:51.193Z,1692
2017-02-19T12:40:31.878Z,1612
2017-02-19T12:42:56.101Z,1588
2017-02-19T12:45:19.388Z,1556
2017-02-19T12:47:43.516Z,1540
2017-02-19T12:50:06.865Z,1500
2017-02-19T12:52:32.840Z,1448
2017-02-19T12:54:56.085Z,1472
2017-02-19T12:57:22.419Z,1504
2017-02-19T12:59:35.378Z,1560
2017-02-19T13:01:58.445Z,1660
2017-02-19T13:04:22.613Z,1656
2017-02-19T13:06:55.839Z,1584
2017-02-19T13:10:54.231Z,1508
2017-02-19T13:13:19.733Z,1524
2017-02-19T13:15:46.793Z,1536
2017-02-19T13:18:16.041Z,1492
2017-02-19T13:20:44.444Z,1352
2017-02-19T13:23:08.279Z,1308
2017-02-19T13:25:36.348Z,1400
2017-02-19T13:28:06.056Z,1668
2017-02-19T13:30:28.891Z,1652
2017-02-19T13:32:53.916Z,1568
2017-02-19T13:35:23.568Z,1464
2017-02-19T13:37:53.478Z,1400
2017-02-19T13:40:16.813Z,1364
2017-02-19T13:42:41.063Z,1336
2017-02-19T13:45:04.815Z,1300
2017-02-19T13:47:29.405Z,1220
2017-02-19T13:49:54.421Z,1248
2017-02-19T13:52:17.668Z,1356
2017-02-19T13:54:41.727Z,1292
2017-02-19T13:57:05.304Z,1264
2017-02-19T13:59:29.418Z,1264
2017-02-19T14:01:53.472Z,1292
2017-02-19T14:04:17.348Z,1284
2017-02-19T14:06:41.928Z,1276
2017-02-19T14:09:06.953Z,1272
2017-02-19T14:11:31.091Z,1272
2017-02-19T14:13:55.187Z,1240
2017-02-19T14:16:25.822Z,1152
2017-02-19T14:18:49.703Z,1048
2017-02-19T14:21:13.363Z,944
2017-02-19T14:23:37.816Z,864
2017-02-19T14:26:09.029Z,784
2017-02-19T14:28:34.986Z,736
2017-02-19T14:31:07.966Z,704
2017-02-19T14:33:33.819Z,684
2017-02-19T14:38:19.674Z,708
2017-02-19T14:44:23.831Z,792
2017-02-19T14:46:48.315Z,792
2017-02-19T14:49:12.188Z,812
2017-02-19T14:51:31.405Z,792
2017-02-19T14:53:41.108Z,752
2017-02-19T14:56:04.778Z,748
2017-02-19T14:58:28.791Z,732
2017-02-19T15:00:52.425Z,724
2017-02-19T15:03:16.157Z,692
2017-02-19T15:05:39.767Z,668
2017-02-19T15:07:55.962Z,668
2017-02-19T15:12:25.908Z,680
2017-02-19T15:14:35.821Z,636
2017-02-19T15:16:59.505Z,588
2017-02-19T15:19:23.084Z,532
2017-02-19T15:21:46.780Z,492
2017-02-19T15:24:10.784Z,456
2017-02-19T15:26:34.620Z,400
2017-02-19T15:29:00.283Z,372
2017-02-19T15:31:24.034Z,352
2017-02-19T15:33:47.818Z,352
2017-02-19T15:36:11.298Z,360
2017-02-19T15:38:36.654Z,356
2017-02-19T15:41:00.272Z,352
2017-02-19T15:43:25.691Z,340
2017-02-19T15:46:00.914Z,340
2017-02-19T15:56:50.346Z,324
2017-02-19T16:01:20.913Z,296
2017-02-19T16:03:45.614Z,272
2017-02-19T16:06:09.460Z,240
2017-02-19T16:08:33.913Z,220
2017-02-19T16:10:59.297Z,204
2017-02-19T16:13:23.851Z,200
2017-02-19T16:17:58.894Z,196
2017-02-19T16:20:22.422Z,184
2017-02-19T16:29:37.497Z,92
2017-02-19T16:32:01.454Z,80
2017-02-19T16:42:45.994Z,44
2017-02-19T16:45:13.885Z,40
2017-02-19T16:47:34.675Z,32
2017-02-19T16:49:58.411Z,28
2017-02-19T16:52:22.771Z,24
2017-02-19T16:54:46.802Z,16
2017-02-19T16:57:12.070Z,12
2017-02-19T16:59:35.637Z,12
2017-02-19T17:02:01.636Z,8
2017-02-19T17:04:25.055Z,8
2017-02-19T17:06:48.325Z,4
2017-02-19T17:09:11.700Z,4
2017-02-19T17:11:37.959Z,0
2017-02-19T17:14:01.311Z,0
2017-02-19T17:16:24.770Z,0
2017-02-19T17:18:48.186Z,0
2017-02-19T17:21:11.545Z,0
2017-02-19T17:23:35.967Z,0
2017-02-19T17:25:59.446Z,0
2017-02-19T17:28:25.546Z,0
2017-02-19T17:30:47.546Z,0
2017-02-19T17:33:10.883Z,0
2017-02-19T17:35:34.324Z,0
2017-02-19T17:37:57.865Z,0
2017-02-19T17:40:21.356Z,0
2017-02-19T17:42:44.839Z,0
2017-02-19T17:45:08.220Z,0
2017-02-19T17:47:31.558Z,0
2017-02-19T17:49:54.902Z,0
2017-02-19T17:52:18.191Z,0
2017-02-19T17:54:41.511Z,0
2017-02-19T17:57:04.818Z,0
2017-02-19T17:59:28.406Z,0
2017-02-19T18:01:52.979Z,0
2017-02-19T18:04:16.724Z,0
2017-02-19T18:06:42.453Z,0
2017-02-19T18:09:06.287Z,0
2017-02-19T18:11:32.483Z,0
2017-02-19T18:13:47.618Z,0
2017-02-19T18:16:12.995Z,0
2017-02-19T18:18:36.709Z,0
2017-02-19T18:21:01.855Z,0
2017-02-19T18:23:26.392Z,0
2017-02-19T18:25:51.421Z,0
2017-02-19T18:28:14.924Z,0
2017-02-19T18:30:38.627Z,0
2017-02-19T18:33:03.958Z,0
2017-02-19T18:35:27.607Z,0
2017-02-19T18:37:51.084Z,0
2017-02-19T18:40:14.633Z,0
2017-02-19T18:42:40.111Z,0
2017-02-19T18:45:05.103Z,0
2017-02-19T18:49:07.716Z,0
2017-02-19T18:51:31.393Z,0
2017-02-19T18:53:55.040Z,0
2017-02-19T18:56:18.688Z,0
2017-02-19T18:58:42.736Z,0
2017-02-19T19:01:05.939Z,0
2017-02-19T19:03:30.358Z,0
2017-02-19T19:05:53.917Z,0
2017-02-19T19:08:17.891Z,0
2017-02-19T19:10:44.382Z,0
2017-02-19T19:13:07.750Z,0
2017-02-19T19:15:31.480Z,0
2017-02-19T19:17:56.223Z,0
2017-02-19T19:20:19.920Z,0
2017-02-19T19:22:45.344Z,0
2017-02-19T19:25:08.696Z,0
2017-02-19T19:27:34.243Z,0
2017-02-19T19:29:57.619Z,0
2017-02-19T19:32:21.160Z,0
2017-02-19T19:34:44.530Z,0
2017-02-19T19:37:08.140Z,0
2017-02-19T19:39:31.437Z,0
2017-02-19T19:41:54.942Z,0
2017-02-19T19:44:18.378Z,0
2017-02-19T19:46:41.986Z,0
2017-02-19T19:48:57.395Z,0
2017-02-19T19:51:20.741Z,0
2017-02-19T19:53:44.196Z,0
2017-02-19T19:56:07.863Z,0
2017-02-19T19:58:31.046Z,0
2017-02-19T20:00:54.506Z,0
2017-02-19T20:03:18.797Z,0
2017-02-19T20:05:42.307Z,0
2017-02-19T20:08:06.813Z,0
2017-02-19T20:10:30.204Z,0
2017-02-19T20:12:53.542Z,0
2017-02-19T20:15:17.115Z,0
2017-02-19T20:17:40.561Z,0
2017-02-19T20:20:05.227Z,0
2017-02-19T20:22:28.764Z,0
2017-02-19T20:24:52.179Z,0
2017-02-19T20:27:15.731Z,0
2017-02-19T20:29:39.120Z,0
2017-02-19T20:32:02.862Z,0
2017-02-19T20:34:27.837Z,0
2017-02-19T20:36:51.186Z,0
2017-02-19T20:39:14.398Z,0
2017-02-19T20:41:37.777Z,0
2017-02-19T20:44:01.467Z,0
2017-02-19T20:46:24.800Z,0
2017-02-19T20:48:48.129Z,0
2017-02-19T20:51:11.616Z,0
2017-02-19T20:53:35.083Z,0
2017-02-19T20:57:59.605Z,0
2017-02-19T21:00:14.705Z,0
2017-02-19T21:02:38.181Z,0
2017-02-19T21:05:01.840Z,0
2017-02-19T21:07:25.662Z,0
2017-02-19T21:09:49.074Z,0
2017-02-19T21:12:12.564Z,0
2017-02-19T21:14:36.292Z,0
2017-02-19T21:16:59.931Z,0
2017-02-19T21:19:23.175Z,0
2017-02-19T21:21:46.861Z,0
2017-02-19T21:24:10.415Z,0
2017-02-19T21:26:34.837Z,0
2017-02-19T21:28:58.016Z,0
2017-02-19T21:31:21.646Z,0
2017-02-19T21:33:46.147Z,0
2017-02-19T21:36:12.083Z,0
2017-02-19T21:38:37.598Z,0
2017-02-19T21:41:03.447Z,0
2017-02-19T21:43:27.067Z,0
2017-02-19T21:45:38.313Z,0
2017-02-19T21:48:06.540Z,0
2017-02-19T21:50:30.130Z,0
2017-02-19T21:52:53.491Z,0
2017-02-19T21:55:16.895Z,0
2017-02-19T21:57:40.484Z,0
2017-02-19T22:00:04.798Z,0
2017-02-19T22:02:28.444Z,0
2017-02-19T22:04:52.823Z,0
2017-02-19T22:07:18.301Z,0
2017-02-19T22:09:42.873Z,0
2017-02-19T22:12:08.006Z,0
2017-02-19T22:14:31.070Z,0
2017-02-19T22:16:54.501Z,0
2017-02-19T22:20:55.213Z,0
2017-02-19T22:23:18.634Z,0
2017-02-19T22:25:43.977Z,0
2017-02-19T22:28:09.291Z,0
2017-02-19T22:30:33.720Z,0
2017-02-19T22:32:57.131Z,0
2017-02-19T22:35:12.083Z,0
2017-02-19T22:37:42.587Z,0
2017-02-19T22:40:06.117Z,0
2017-02-19T22:42:29.494Z,0
2017-02-19T22:44:52.836Z,0
2017-02-19T22:47:16.250Z,0
2017-02-19T22:49:40.608Z,0
2017-02-19T22:52:04.020Z,0
2017-02-19T22:54:27.376Z,0
2017-02-19T22:56:50.658Z,0
2017-02-19T22:59:14.034Z,0
2017-02-19T23:01:37.543Z,0
2017-02-19T23:04:01.762Z,0
2017-02-19T23:06:25.860Z,0
2017-02-19T23:08:49.488Z,0
2017-02-19T23:11:19.828Z,0
2017-02-19T23:13:42.919Z,0
2017-02-19T23:16:06.282Z,0
2017-02-19T23:18:29.804Z,0
2017-02-19T23:20:40.394Z,0
2017-02-19T23:23:04.182Z,0
2017-02-19T23:27:05.173Z,0
2017-02-19T23:29:29.039Z,0
2017-02-19T23:31:52.321Z,0
2017-02-19T23:34:15.864Z,0
2017-02-19T23:36:39.228Z,0
2017-02-19T23:39:02.485Z,0
2017-02-19T23:41:25.899Z,0
2017-02-19T23:43:49.207Z,0
2017-02-19T23:46:13.804Z,0
2017-02-19T23:48:29.547Z,0
2017-02-19T23:50:54.887Z,0
2017-02-19T23:53:18.266Z,0
2017-02-19T23:55:41.681Z,0
2017-02-19T23:58:05.264Z,0
