createdAt,value
2023-02-27T00:00:30.650Z,3.17
2023-02-27T00:03:05.100Z,6.53
2023-02-27T00:05:31.750Z,4.05
2023-02-27T00:07:58.373Z,4.65
2023-02-27T00:10:24.923Z,2.92
2023-02-27T00:12:54.207Z,6.43
2023-02-27T00:15:23.286Z,2.58
2023-02-27T00:17:53.880Z,3.85
2023-02-27T00:20:22.436Z,5.40
2023-02-27T00:22:51.836Z,2.63
2023-02-27T00:25:18.829Z,2.97
2023-02-27T00:27:48.839Z,3.22
2023-02-27T00:30:17.549Z,4.93
2023-02-27T00:32:47.334Z,4.22
2023-02-27T00:35:13.925Z,2.60
2023-02-27T00:37:41.667Z,3.33
2023-02-27T00:40:11.825Z,2.60
2023-02-27T00:42:44.782Z,2.58
2023-02-27T00:45:11.579Z,3.08
2023-02-27T00:47:43.173Z,2.22
2023-02-27T00:50:17.700Z,2.20
2023-02-27T00:52:46.435Z,5.20
2023-02-27T00:55:15.500Z,1.70
2023-02-27T00:57:43.055Z,5.78
2023-02-27T01:00:24.392Z,3.28
2023-02-27T01:02:57.549Z,1.73
2023-02-27T01:05:27.042Z,1.90
2023-02-27T01:07:57.721Z,4.22
2023-02-27T01:10:26.918Z,4.95
2023-02-27T01:12:58.367Z,2.85
2023-02-27T01:15:27.358Z,3.85
2023-02-27T01:18:01.108Z,3.13
2023-02-27T01:20:28.410Z,1.88
2023-02-27T01:22:54.995Z,4.78
2023-02-27T01:25:24.230Z,4.32
2023-02-27T01:27:50.821Z,2.30
2023-02-27T01:30:18.888Z,3.08
2023-02-27T01:32:53.018Z,3.63
2023-02-27T01:35:21.781Z,2.65
2023-02-27T01:37:53.659Z,2.17
2023-02-27T01:40:23.228Z,3.22
2023-02-27T01:42:54.206Z,3.70
2023-02-27T01:45:31.439Z,2.75
2023-02-27T01:48:05.416Z,2.22
2023-02-27T01:50:36.522Z,1.67
2023-02-27T01:53:09.424Z,7.18
2023-02-27T01:55:41.162Z,2.78
2023-02-27T01:58:11.440Z,4.07
2023-02-27T02:00:38.821Z,5.50
2023-02-27T02:03:21.062Z,3.50
2023-02-27T02:05:49.714Z,5.93
2023-02-27T02:08:27.938Z,3.58
2023-02-27T02:10:56.540Z,5.15
2023-02-27T02:13:23.382Z,2.70
2023-02-27T02:16:14.330Z,3.70
2023-02-27T02:18:57.018Z,4.18
2023-02-27T02:21:54.217Z,2.63
2023-02-27T02:24:34.346Z,2.60
2023-02-27T02:27:24.197Z,3.22
2023-02-27T02:30:30.141Z,7.25
2023-02-27T02:33:36.299Z,3.95
2023-02-27T02:36:45.031Z,3.25
2023-02-27T02:39:19.939Z,5.82
2023-02-27T02:42:20.785Z,2.35
2023-02-27T02:45:37.565Z,2.28
2023-02-27T02:48:15.654Z,2.45
2023-02-27T02:50:55.656Z,1.50
2023-02-27T02:53:36.109Z,3.75
2023-02-27T02:56:35.867Z,4.40
2023-02-27T02:59:32.127Z,4.03
2023-02-27T03:02:11.557Z,4.15
2023-02-27T03:04:55.916Z,4.10
2023-02-27T03:07:33.720Z,4.18
2023-02-27T03:10:19.756Z,5.03
2023-02-27T03:12:59.508Z,3.17
2023-02-27T03:15:34.671Z,3.72
2023-02-27T03:18:19.463Z,2.33
2023-02-27T03:20:55.817Z,3.67
2023-02-27T03:23:47.290Z,5.68
2023-02-27T03:26:20.229Z,2.45
2023-02-27T03:29:01.662Z,2.25
2023-02-27T03:31:34.259Z,3.92
2023-02-27T03:34:17.258Z,4.88
2023-02-27T03:37:10.018Z,3.20
2023-02-27T03:39:51.600Z,3.47
2023-02-27T03:42:23.620Z,3.03
2023-02-27T03:45:34.192Z,2.67
2023-02-27T03:48:05.613Z,4.70
2023-02-27T03:50:36.589Z,4.55
2023-02-27T03:53:11.065Z,2.55
2023-02-27T03:55:41.196Z,3.88
2023-02-27T03:58:12.742Z,2.35
2023-02-27T04:00:39.477Z,4.93
2023-02-27T04:03:07.132Z,3.72
2023-02-27T04:05:37.017Z,3.25
2023-02-27T04:08:27.598Z,5.97
2023-02-27T04:11:27.494Z,2.40
2023-02-27T04:14:39.368Z,3.80
2023-02-27T04:17:16.514Z,5.90
2023-02-27T04:19:59.207Z,5.40
2023-02-27T04:22:39.920Z,2.80
2023-02-27T04:25:49.711Z,4.38
2023-02-27T04:28:24.717Z,4.07
2023-02-27T04:31:15.553Z,2.35
2023-02-27T04:34:00.379Z,3.72
2023-02-27T04:36:52.087Z,1.88
2023-02-27T04:39:30.509Z,3.05
2023-02-27T04:42:28.226Z,3.58
2023-02-27T04:45:02.513Z,3.33
2023-02-27T04:47:35.008Z,6.50
2023-02-27T04:50:09.593Z,3.03
2023-02-27T04:52:50.884Z,3.78
2023-02-27T04:55:29.203Z,2.50
2023-02-27T04:58:02.430Z,4.25
2023-02-27T05:00:36.178Z,3.63
2023-02-27T05:03:29.034Z,2.97
2023-02-27T05:06:01.081Z,5.03
2023-02-27T05:11:27.391Z,4.68
2023-02-27T05:14:03.188Z,3.70
2023-02-27T05:16:44.089Z,3.10
2023-02-27T05:19:11.145Z,4.13
2023-02-27T05:21:50.663Z,2.63
2023-02-27T05:24:38.561Z,2.97
2023-02-27T05:27:34.520Z,5.82
2023-02-27T05:30:20.011Z,2.88
2023-02-27T05:32:59.112Z,2.22
2023-02-27T05:35:36.526Z,5.35
2023-02-27T05:38:18.216Z,2.92
2023-02-27T05:40:52.200Z,3.42
2023-02-27T05:43:21.518Z,5.15
2023-02-27T05:45:53.313Z,3.58
2023-02-27T05:48:38.608Z,3.42
2023-02-27T05:51:10.280Z,2.50
2023-02-27T05:53:44.246Z,2.72
2023-02-27T05:56:13.570Z,4.78
2023-02-27T05:58:49.809Z,6.03
2023-02-27T06:01:20.837Z,3.55
2023-02-27T06:03:49.762Z,3.25
2023-02-27T06:06:24.604Z,2.92
2023-02-27T06:08:53.765Z,5.38
2023-02-27T06:11:22.366Z,4.82
2023-02-27T06:13:54.297Z,4.88
2023-02-27T06:16:26.609Z,4.40
2023-02-27T06:18:55.699Z,6.38
2023-02-27T06:21:22.288Z,3.72
2023-02-27T06:23:52.118Z,4.80
2023-02-27T06:26:22.936Z,3.30
2023-02-27T06:28:50.129Z,3.85
2023-02-27T06:31:18.910Z,4.20
2023-02-27T06:33:45.518Z,4.35
2023-02-27T06:36:17.395Z,4.15
2023-02-27T06:38:48.916Z,7.57
2023-02-27T06:41:17.970Z,5.60
2023-02-27T06:43:44.633Z,4.68
2023-02-27T06:46:11.309Z,5.32
2023-02-27T06:48:38.021Z,4.40
2023-02-27T06:51:07.088Z,6.13
2023-02-27T06:53:33.758Z,2.92
2023-02-27T06:56:00.361Z,5.85
2023-02-27T06:58:28.831Z,4.57
2023-02-27T07:00:56.637Z,4.13
2023-02-27T07:03:24.730Z,4.47
2023-02-27T07:05:51.276Z,3.80
2023-02-27T07:08:23.645Z,3.67
2023-02-27T07:10:52.474Z,4.57
2023-02-27T07:13:19.890Z,3.97
2023-02-27T07:15:55.698Z,5.25
2023-02-27T07:18:25.719Z,7.38
2023-02-27T07:20:56.260Z,6.38
2023-02-27T07:23:23.735Z,5.63
2023-02-27T07:25:52.938Z,6.93
2023-02-27T07:28:20.741Z,3.65
2023-02-27T07:30:52.771Z,6.97
2023-02-27T07:33:24.368Z,7.05
2023-02-27T07:35:51.020Z,4.95
2023-02-27T07:38:22.275Z,4.57
2023-02-27T07:40:48.911Z,6.35
2023-02-27T07:43:15.522Z,3.88
2023-02-27T07:45:47.042Z,6.72
2023-02-27T07:48:15.946Z,4.43
2023-02-27T07:50:44.823Z,5.35
2023-02-27T07:53:16.714Z,8.65
2023-02-27T07:55:46.498Z,5.63
2023-02-27T07:58:15.237Z,6.57
2023-02-27T08:00:42.389Z,8.52
2023-02-27T08:03:10.476Z,5.93
2023-02-27T08:05:40.050Z,5.68
2023-02-27T08:08:17.876Z,5.85
2023-02-27T08:10:52.575Z,5.15
2023-02-27T08:13:35.981Z,7.78
2023-02-27T08:16:08.566Z,4.35
2023-02-27T08:18:37.624Z,6.97
2023-02-27T08:21:09.155Z,6.82
2023-02-27T08:23:37.125Z,7.03
2023-02-27T08:26:03.862Z,6.57
2023-02-27T08:28:33.046Z,5.97
2023-02-27T08:30:59.615Z,9.07
2023-02-27T08:33:29.052Z,8.50
2023-02-27T08:35:58.029Z,8.73
2023-02-27T08:38:26.353Z,9.82
2023-02-27T08:40:55.300Z,7.40
2023-02-27T08:43:22.730Z,12.38
2023-02-27T08:45:52.654Z,9.23
2023-02-27T08:48:23.633Z,6.00
2023-02-27T08:50:50.830Z,12.10
2023-02-27T08:53:22.107Z,10.32
2023-02-27T08:55:55.877Z,11.38
2023-02-27T08:58:25.186Z,9.18
2023-02-27T09:01:00.055Z,8.77
2023-02-27T09:03:28.933Z,10.27
2023-02-27T09:06:04.426Z,10.45
2023-02-27T09:08:33.571Z,11.48
2023-02-27T09:11:00.262Z,9.43
2023-02-27T09:13:32.188Z,7.82
2023-02-27T09:16:02.980Z,9.07
2023-02-27T09:18:29.869Z,10.93
2023-02-27T09:20:56.529Z,9.55
2023-02-27T09:23:23.089Z,11.00
2023-02-27T09:25:52.618Z,10.07
2023-02-27T09:28:20.725Z,12.65
2023-02-27T09:30:49.876Z,12.82
2023-02-27T09:33:16.456Z,9.85
2023-02-27T09:35:52.337Z,13.18
2023-02-27T09:38:22.712Z,11.85
2023-02-27T09:40:56.979Z,14.82
2023-02-27T09:43:30.911Z,11.90
2023-02-27T09:45:58.794Z,12.95
2023-02-27T09:48:30.541Z,12.60
2023-02-27T09:51:03.014Z,11.00
2023-02-27T09:53:37.238Z,9.77
2023-02-27T09:56:35.451Z,8.25
2023-02-27T09:59:39.303Z,9.18
2023-02-27T10:02:33.953Z,8.75
2023-02-27T10:05:14.652Z,9.77
2023-02-27T10:07:47.364Z,8.32
2023-02-27T10:10:28.566Z,9.32
2023-02-27T10:13:01.753Z,5.38
2023-02-27T10:15:40.312Z,8.32
2023-02-27T10:18:26.092Z,8.75
2023-02-27T10:21:04.327Z,10.95
2023-02-27T10:24:09.170Z,10.32
2023-02-27T10:29:22.713Z,6.50
2023-02-27T10:31:57.070Z,8.75
2023-02-27T10:34:25.300Z,9.00
2023-02-27T10:37:00.817Z,5.75
2023-02-27T10:39:29.426Z,7.00
2023-02-27T10:42:04.790Z,7.20
2023-02-27T10:44:36.827Z,7.65
2023-02-27T10:47:03.421Z,6.97
2023-02-27T10:49:32.775Z,6.15
2023-02-27T10:52:14.442Z,9.00
2023-02-27T10:54:48.433Z,5.65
2023-02-27T10:57:30.899Z,5.43
2023-02-27T11:00:09.210Z,6.38
2023-02-27T11:02:43.744Z,7.05
2023-02-27T11:05:35.174Z,6.45
2023-02-27T11:08:20.549Z,10.00
2023-02-27T11:11:10.230Z,4.53
2023-02-27T11:13:43.008Z,10.27
2023-02-27T11:16:18.307Z,5.45
2023-02-27T11:18:46.780Z,7.95
2023-02-27T11:21:15.149Z,5.55
2023-02-27T11:23:50.666Z,6.80
2023-02-27T11:26:56.293Z,4.68
2023-02-27T11:29:24.874Z,4.88
2023-02-27T11:31:56.162Z,5.63
2023-02-27T11:34:40.231Z,6.93
2023-02-27T11:37:35.776Z,7.90
2023-02-27T11:40:14.684Z,4.50
2023-02-27T11:42:48.317Z,7.45
2023-02-27T11:46:14.487Z,2.92
2023-02-27T11:48:21.155Z,5.65
2023-02-27T11:51:10.551Z,3.50
2023-02-27T11:53:53.932Z,5.00
2023-02-27T11:56:33.404Z,2.88
2023-02-27T11:59:23.978Z,4.72
2023-02-27T12:02:04.251Z,3.83
2023-02-27T12:04:48.238Z,4.15
2023-02-27T12:07:23.098Z,3.20
2023-02-27T12:10:07.241Z,6.00
2023-02-27T12:12:44.922Z,3.95
2023-02-27T12:15:34.141Z,3.35
2023-02-27T12:18:18.218Z,5.20
2023-02-27T12:20:56.008Z,4.20
2023-02-27T12:23:31.660Z,2.28
2023-02-27T12:26:29.568Z,4.13
2023-02-27T12:29:37.471Z,3.55
2023-02-27T12:32:33.640Z,2.13
2023-02-27T12:35:24.531Z,2.78
2023-02-27T12:37:54.994Z,2.75
2023-02-27T12:40:29.927Z,3.20
2023-02-27T12:43:23.533Z,6.43
2023-02-27T12:46:18.027Z,2.60
2023-02-27T12:49:25.489Z,5.18
2023-02-27T12:52:26.691Z,4.05
2023-02-27T12:55:11.838Z,3.40
2023-02-27T12:58:28.592Z,3.70
2023-02-27T13:01:13.533Z,3.38
2023-02-27T13:03:57.224Z,4.18
2023-02-27T13:06:46.811Z,2.90
2023-02-27T13:09:16.430Z,1.70
2023-02-27T13:12:13.646Z,2.55
2023-02-27T13:14:53.111Z,4.15
2023-02-27T13:17:37.373Z,2.20
2023-02-27T13:20:22.390Z,4.50
2023-02-27T13:23:25.230Z,2.90
2023-02-27T13:25:57.483Z,2.00
2023-02-27T13:28:33.239Z,2.70
2023-02-27T13:31:13.760Z,2.50
2023-02-27T13:34:13.488Z,2.70
2023-02-27T13:36:45.001Z,4.63
2023-02-27T13:39:47.372Z,2.47
2023-02-27T13:42:30.403Z,2.38
2023-02-27T13:44:59.890Z,4.20
2023-02-27T13:47:48.634Z,3.55
2023-02-27T13:50:17.664Z,2.97
2023-02-27T13:52:48.208Z,3.75
2023-02-27T13:55:31.050Z,3.88
2023-02-27T13:57:59.752Z,3.13
2023-02-27T14:00:32.706Z,2.70
2023-02-27T14:03:05.294Z,3.28
2023-02-27T14:05:39.543Z,3.83
2023-02-27T14:08:13.877Z,5.28
2023-02-27T14:10:54.266Z,3.47
2023-02-27T14:13:45.533Z,5.38
2023-02-27T14:16:33.084Z,3.00
2023-02-27T14:19:03.482Z,2.10
2023-02-27T14:22:09.810Z,2.53
2023-02-27T14:25:01.206Z,1.40
2023-02-27T14:27:50.623Z,2.28
2023-02-27T14:30:40.610Z,1.55
2023-02-27T14:33:21.675Z,3.75
2023-02-27T14:36:12.257Z,3.35
2023-02-27T14:38:38.878Z,2.13
2023-02-27T14:41:17.305Z,2.85
2023-02-27T14:43:55.707Z,3.17
2023-02-27T14:46:30.342Z,2.15
2023-02-27T14:48:59.974Z,1.50
2023-02-27T14:51:29.733Z,2.10
2023-02-27T14:54:12.668Z,6.35
2023-02-27T14:56:39.922Z,2.58
2023-02-27T14:59:41.515Z,3.20
2023-02-27T15:02:28.716Z,4.88
2023-02-27T15:05:15.581Z,3.15
2023-02-27T15:07:46.262Z,1.98
2023-02-27T15:10:31.005Z,3.30
2023-02-27T15:13:03.607Z,2.35
2023-02-27T15:15:32.712Z,3.50
2023-02-27T15:18:02.304Z,4.57
2023-02-27T15:20:33.715Z,3.65
2023-02-27T15:23:19.976Z,2.30
2023-02-27T15:25:47.275Z,3.42
2023-02-27T15:28:26.682Z,2.92
2023-02-27T15:30:56.230Z,3.33
2023-02-27T15:33:31.234Z,2.65
2023-02-27T15:36:25.831Z,2.75
2023-02-27T15:39:15.388Z,4.45
2023-02-27T15:41:48.314Z,6.55
2023-02-27T15:44:17.362Z,3.25
2023-02-27T15:46:45.859Z,4.90
2023-02-27T15:49:21.571Z,3.65
2023-02-27T15:52:01.922Z,6.30
2023-02-27T15:54:36.029Z,3.00
2023-02-27T15:57:05.423Z,5.82
2023-02-27T15:59:39.200Z,4.90
2023-02-27T16:02:13.826Z,3.58
2023-02-27T16:04:47.712Z,2.90
2023-02-27T16:07:22.807Z,6.13
2023-02-27T16:10:10.097Z,2.33
2023-02-27T16:12:38.012Z,3.75
2023-02-27T16:15:24.746Z,3.85
2023-02-27T16:18:27.134Z,2.95
2023-02-27T16:21:08.535Z,2.22
2023-02-27T16:23:35.177Z,4.85
2023-02-27T16:26:16.430Z,3.00
2023-02-27T16:29:02.358Z,3.05
2023-02-27T16:31:37.046Z,3.75
2023-02-27T16:34:44.692Z,2.88
2023-02-27T16:37:26.937Z,3.20
2023-02-27T16:39:54.303Z,4.47
2023-02-27T16:42:21.591Z,4.10
2023-02-27T16:44:48.158Z,4.18
2023-02-27T16:47:16.014Z,3.58
2023-02-27T16:49:44.217Z,3.55
2023-02-27T16:52:13.461Z,3.72
2023-02-27T16:54:40.145Z,4.53
2023-02-27T16:57:07.754Z,4.10
2023-02-27T16:59:40.856Z,4.07
2023-02-27T17:02:12.982Z,4.05
2023-02-27T17:04:50.181Z,5.13
2023-02-27T17:07:20.583Z,3.85
2023-02-27T17:09:54.471Z,5.30
2023-02-27T17:12:23.463Z,3.63
2023-02-27T17:14:52.774Z,5.57
2023-02-27T17:17:21.608Z,4.22
2023-02-27T17:19:48.283Z,4.60
2023-02-27T17:22:15.122Z,4.25
2023-02-27T17:24:43.989Z,4.38
2023-02-27T17:27:15.977Z,4.93
2023-02-27T17:29:47.282Z,5.63
2023-02-27T17:32:13.992Z,5.15
2023-02-27T17:34:40.654Z,6.32
2023-02-27T17:37:07.364Z,6.05
2023-02-27T17:39:33.943Z,4.50
2023-02-27T17:42:00.598Z,5.75
2023-02-27T17:44:27.285Z,7.40
2023-02-27T17:46:53.995Z,5.53
2023-02-27T17:49:20.592Z,6.15
2023-02-27T17:51:47.234Z,4.03
2023-02-27T17:54:16.326Z,5.45
2023-02-27T17:56:43.406Z,5.07
2023-02-27T17:59:11.717Z,6.03
2023-02-27T18:01:38.532Z,4.38
2023-02-27T18:04:06.774Z,5.72
2023-02-27T18:06:33.411Z,5.65
2023-02-27T18:09:00.055Z,3.97
2023-02-27T18:11:26.668Z,6.03
2023-02-27T18:13:53.274Z,4.75
2023-02-27T18:16:21.854Z,4.72
2023-02-27T18:18:48.617Z,4.88
2023-02-27T18:21:20.619Z,5.88
2023-02-27T18:23:47.895Z,5.80
2023-02-27T18:26:28.559Z,6.97
2023-02-27T18:29:05.157Z,6.78
2023-02-27T18:31:53.453Z,8.68
2023-02-27T18:34:20.721Z,10.45
2023-02-27T18:36:47.611Z,11.02
2023-02-27T18:39:14.472Z,8.35
2023-02-27T18:41:41.613Z,10.15
2023-02-27T18:44:08.452Z,12.05
2023-02-27T18:46:40.152Z,11.63
2023-02-27T18:49:07.426Z,10.52
2023-02-27T18:51:34.366Z,11.35
2023-02-27T18:54:05.037Z,7.57
2023-02-27T18:56:33.787Z,6.78
2023-02-27T18:59:06.555Z,5.28
2023-02-27T19:01:37.121Z,7.15
2023-02-27T19:04:06.250Z,5.72
2023-02-27T19:06:35.228Z,7.05
2023-02-27T19:09:05.401Z,7.28
2023-02-27T19:11:40.148Z,7.53
2023-02-27T19:14:15.427Z,7.38
2023-02-27T19:16:45.559Z,6.25
2023-02-27T19:19:12.218Z,5.90
2023-02-27T19:21:41.884Z,4.28
2023-02-27T19:24:14.903Z,4.05
2023-02-27T19:26:46.383Z,4.35
2023-02-27T19:29:17.869Z,3.78
2023-02-27T19:31:45.746Z,4.72
2023-02-27T19:34:14.832Z,4.45
2023-02-27T19:36:45.371Z,4.97
2023-02-27T19:39:15.571Z,3.65
2023-02-27T19:41:42.210Z,4.20
2023-02-27T19:44:11.600Z,4.90
2023-02-27T19:46:40.871Z,3.65
2023-02-27T19:49:10.168Z,3.40
2023-02-27T19:51:44.875Z,4.85
2023-02-27T19:54:15.414Z,3.60
2023-02-27T19:56:49.446Z,3.92
2023-02-27T19:59:17.631Z,5.25
2023-02-27T20:01:44.222Z,3.90
2023-02-27T20:04:11.501Z,5.38
2023-02-27T20:07:06.943Z,4.30
2023-02-27T20:09:34.011Z,6.60
2023-02-27T20:12:01.789Z,5.00
2023-02-27T20:14:31.086Z,5.95
2023-02-27T20:17:02.098Z,5.03
2023-02-27T20:19:28.849Z,5.03
2023-02-27T20:21:56.354Z,5.65
2023-02-27T20:24:24.334Z,5.57
2023-02-27T20:26:57.339Z,5.38
2023-02-27T20:29:25.766Z,5.78
2023-02-27T20:31:57.052Z,4.43
2023-02-27T20:34:26.223Z,7.72
2023-02-27T20:36:54.835Z,6.10
2023-02-27T20:39:24.291Z,4.25
2023-02-27T20:41:55.634Z,6.75
2023-02-27T20:44:25.090Z,5.30
2023-02-27T20:46:51.719Z,6.97
2023-02-27T20:49:18.473Z,5.97
2023-02-27T20:51:51.937Z,6.68
2023-02-27T20:54:20.541Z,6.55
2023-02-27T20:56:51.986Z,6.10
2023-02-27T20:59:20.679Z,5.23
2023-02-27T21:01:53.257Z,4.38
2023-02-27T21:04:28.381Z,6.05
2023-02-27T21:07:15.300Z,7.32
2023-02-27T21:09:48.394Z,6.15
2023-02-27T21:12:14.958Z,6.38
2023-02-27T21:14:45.029Z,5.43
2023-02-27T21:17:16.913Z,6.00
2023-02-27T21:19:47.306Z,6.80
2023-02-27T21:22:17.020Z,6.43
2023-02-27T21:24:46.881Z,6.28
2023-02-27T21:27:19.574Z,5.85
2023-02-27T21:29:46.425Z,6.55
2023-02-27T21:32:13.100Z,6.55
2023-02-27T21:34:43.007Z,6.30
2023-02-27T21:37:14.452Z,8.52
2023-02-27T21:39:57.503Z,6.65
2023-02-27T21:42:26.524Z,7.22
2023-02-27T21:44:53.098Z,6.93
2023-02-27T21:47:20.684Z,5.57
2023-02-27T21:49:47.240Z,6.75
2023-02-27T21:52:18.667Z,6.38
2023-02-27T21:54:45.288Z,6.00
2023-02-27T21:57:14.069Z,8.15
2023-02-27T21:59:42.170Z,7.70
2023-02-27T22:02:14.514Z,8.35
2023-02-27T22:04:44.170Z,8.63
2023-02-27T22:07:11.548Z,8.80
2023-02-27T22:09:40.642Z,7.20
2023-02-27T22:12:07.393Z,8.13
2023-02-27T22:14:33.971Z,9.35
2023-02-27T22:17:02.983Z,7.28
2023-02-27T22:19:30.661Z,7.95
2023-02-27T22:21:59.729Z,7.43
2023-02-27T22:24:28.516Z,7.38
2023-02-27T22:26:57.498Z,10.20
2023-02-27T22:29:26.474Z,7.45
2023-02-27T22:31:55.322Z,9.75
2023-02-27T22:34:22.011Z,5.97
2023-02-27T22:36:53.091Z,7.03
2023-02-27T22:39:21.144Z,6.70
2023-02-27T22:41:48.279Z,7.70
2023-02-27T22:44:20.865Z,8.13
2023-02-27T22:46:54.405Z,5.88
2023-02-27T22:49:23.048Z,7.67
2023-02-27T22:51:51.864Z,6.75
2023-02-27T22:54:22.248Z,7.32
2023-02-27T22:56:51.367Z,7.05
2023-02-27T22:59:21.773Z,8.52
2023-02-27T23:01:57.695Z,6.78
2023-02-27T23:04:29.956Z,6.07
2023-02-27T23:06:59.562Z,7.18
2023-02-27T23:09:27.126Z,6.43
2023-02-27T23:12:01.945Z,7.20
2023-02-27T23:14:30.815Z,9.00
2023-02-27T23:16:57.461Z,6.45
2023-02-27T23:19:28.570Z,7.35
2023-02-27T23:21:58.885Z,8.77
2023-02-27T23:24:32.720Z,9.70
2023-02-27T23:27:19.588Z,6.70
2023-02-27T23:29:55.005Z,6.57
2023-02-27T23:32:24.631Z,7.18
2023-02-27T23:34:53.741Z,7.32
2023-02-27T23:37:20.302Z,6.43
2023-02-27T23:39:46.876Z,9.68
2023-02-27T23:42:15.557Z,6.05
2023-02-27T23:45:03.506Z,7.00
2023-02-27T23:47:42.942Z,7.93
2023-02-27T23:50:10.756Z,6.65
2023-02-27T23:52:44.959Z,6.78
2023-02-27T23:55:14.104Z,7.45
2023-02-27T23:57:54.671Z,6.30
