createdAt,value
2022-11-17T00:04:58.991Z,5.60
2022-11-17T00:10:00.695Z,6.47
2022-11-17T00:15:02.431Z,5.68
2022-11-17T00:20:24.652Z,7.20
2022-11-17T00:25:26.343Z,4.97
2022-11-17T00:30:46.729Z,4.57
2022-11-17T00:35:53.645Z,6.82
2022-11-17T00:40:55.301Z,5.28
2022-11-17T00:45:56.988Z,7.03
2022-11-17T00:51:03.698Z,6.05
2022-11-17T00:56:05.566Z,6.32
2022-11-17T01:01:07.503Z,6.72
2022-11-17T01:06:15.478Z,5.75
2022-11-17T01:11:19.568Z,5.78
2022-11-17T01:16:21.773Z,5.47
2022-11-17T01:21:25.491Z,5.15
2022-11-17T01:26:30.475Z,5.70
2022-11-17T01:31:35.158Z,5.32
2022-11-17T01:36:57.965Z,6.28
2022-11-17T01:42:04.621Z,4.60
2022-11-17T01:47:17.856Z,4.78
2022-11-17T01:52:19.559Z,7.30
2022-11-17T01:57:33.098Z,4.55
2022-11-17T02:02:35.794Z,3.53
2022-11-17T02:07:40.224Z,4.78
2022-11-17T02:12:41.986Z,4.90
2022-11-17T02:17:44.428Z,3.08
2022-11-17T02:23:14.721Z,4.18
2022-11-17T02:28:19.325Z,3.55
2022-11-17T02:33:46.512Z,3.33
2022-11-17T02:39:00.045Z,3.65
2022-11-17T02:44:16.366Z,10.60
2022-11-17T02:49:26.166Z,3.80
2022-11-17T02:54:31.337Z,4.45
2022-11-17T02:59:43.105Z,3.88
2022-11-17T03:05:22.154Z,4.50
2022-11-17T03:10:51.584Z,3.22
2022-11-17T03:16:10.228Z,4.65
2022-11-17T03:21:34.918Z,3.28
2022-11-17T03:26:40.527Z,2.60
2022-11-17T03:31:45.663Z,3.13
2022-11-17T03:36:52.015Z,2.45
2022-11-17T03:42:00.172Z,3.10
2022-11-17T03:47:05.105Z,3.33
2022-11-17T03:52:07.176Z,4.72
2022-11-17T03:57:25.624Z,2.88
2022-11-17T04:02:28.159Z,3.22
2022-11-17T04:07:29.918Z,3.47
2022-11-17T04:12:50.207Z,2.97
2022-11-17T04:17:51.905Z,3.00
2022-11-17T04:23:08.653Z,3.28
2022-11-17T04:28:28.579Z,2.72
2022-11-17T04:33:30.321Z,3.25
2022-11-17T04:38:32.255Z,3.53
2022-11-17T04:43:34.370Z,3.85
2022-11-17T04:48:36.585Z,4.35
2022-11-17T04:53:38.557Z,3.05
2022-11-17T04:58:41.048Z,3.60
2022-11-17T05:03:51.503Z,4.53
2022-11-17T05:08:55.743Z,4.05
2022-11-17T05:13:58.300Z,7.13
2022-11-17T05:19:00.058Z,6.55
2022-11-17T05:24:01.750Z,5.95
2022-11-17T05:29:06.111Z,4.60
2022-11-17T05:34:10.423Z,4.72
2022-11-17T05:39:12.273Z,7.32
2022-11-17T05:44:14.021Z,5.63
2022-11-17T05:49:15.757Z,4.72
2022-11-17T05:54:17.624Z,4.88
2022-11-17T05:59:43.487Z,5.13
2022-11-17T06:04:46.732Z,5.05
2022-11-17T06:09:48.478Z,6.60
2022-11-17T06:14:50.127Z,5.10
2022-11-17T06:20:01.628Z,7.70
2022-11-17T06:25:07.343Z,5.97
2022-11-17T06:30:09.377Z,5.30
2022-11-17T06:35:14.487Z,6.63
2022-11-17T06:40:16.383Z,5.45
2022-11-17T06:45:18.090Z,5.78
2022-11-17T06:50:20.420Z,5.15
2022-11-17T06:55:22.089Z,6.60
2022-11-17T07:00:23.874Z,5.72
2022-11-17T07:05:25.580Z,4.82
2022-11-17T07:10:28.509Z,6.22
2022-11-17T07:15:30.398Z,4.88
2022-11-17T07:20:32.073Z,5.78
2022-11-17T07:25:33.742Z,5.97
2022-11-17T07:30:36.327Z,6.13
2022-11-17T07:35:38.068Z,5.40
2022-11-17T07:40:40.670Z,5.03
2022-11-17T07:45:42.465Z,4.55
2022-11-17T07:50:44.188Z,5.03
2022-11-17T07:55:45.922Z,4.35
2022-11-17T08:00:47.680Z,4.60
2022-11-17T08:05:49.397Z,5.03
2022-11-17T08:10:51.176Z,5.97
2022-11-17T08:15:57.446Z,5.35
2022-11-17T08:21:05.318Z,9.43
2022-11-17T08:26:09.241Z,5.40
2022-11-17T08:31:12.019Z,5.37
2022-11-17T08:36:14.653Z,4.32
2022-11-17T08:41:16.400Z,4.80
2022-11-17T08:46:18.149Z,5.85
2022-11-17T08:51:21.508Z,7.00
2022-11-17T08:56:23.777Z,7.70
2022-11-17T09:01:25.478Z,4.45
2022-11-17T09:06:27.195Z,5.93
2022-11-17T09:11:28.896Z,4.95
2022-11-17T09:16:30.621Z,7.30
2022-11-17T09:21:33.950Z,6.07
2022-11-17T09:26:35.674Z,5.03
2022-11-17T09:31:37.911Z,8.55
2022-11-17T09:36:39.664Z,5.78
2022-11-17T09:41:46.852Z,8.20
2022-11-17T09:46:54.760Z,5.35
2022-11-17T09:52:00.619Z,8.98
2022-11-17T09:57:04.128Z,5.10
2022-11-17T10:02:10.838Z,4.82
2022-11-17T10:07:12.664Z,5.05
2022-11-17T10:12:25.790Z,8.32
2022-11-17T10:17:27.489Z,4.85
2022-11-17T10:22:36.288Z,4.10
2022-11-17T10:27:49.477Z,4.35
2022-11-17T10:33:00.169Z,6.35
2022-11-17T10:38:16.637Z,4.68
2022-11-17T10:43:25.701Z,3.63
2022-11-17T10:48:38.292Z,3.58
2022-11-17T10:53:46.696Z,3.92
2022-11-17T10:59:19.753Z,6.00
2022-11-17T11:04:31.840Z,4.35
2022-11-17T11:09:41.947Z,4.35
2022-11-17T11:14:56.588Z,5.15
2022-11-17T11:19:59.350Z,5.00
2022-11-17T11:25:39.728Z,4.38
2022-11-17T11:31:04.056Z,4.57
2022-11-17T11:36:15.082Z,5.20
2022-11-17T11:41:41.761Z,5.43
2022-11-17T11:47:25.428Z,5.60
2022-11-17T11:52:34.573Z,5.80
2022-11-17T11:57:43.162Z,7.63
2022-11-17T12:03:14.188Z,6.15
2022-11-17T12:08:30.066Z,7.35
2022-11-17T12:13:31.906Z,7.20
2022-11-17T12:18:34.055Z,7.68
2022-11-17T12:23:57.508Z,6.18
2022-11-17T12:29:28.666Z,6.20
2022-11-17T12:34:38.556Z,6.53
2022-11-17T12:40:07.240Z,8.70
2022-11-17T12:45:13.251Z,6.40
2022-11-17T12:50:19.182Z,4.88
2022-11-17T12:55:33.403Z,6.50
2022-11-17T13:00:47.758Z,5.22
2022-11-17T13:11:36.872Z,4.18
2022-11-17T13:16:48.733Z,4.60
2022-11-17T13:21:58.634Z,7.60
2022-11-17T13:27:02.703Z,5.10
2022-11-17T13:32:15.904Z,5.95
2022-11-17T13:37:23.845Z,5.20
2022-11-17T13:42:33.182Z,4.13
2022-11-17T13:47:39.248Z,4.28
2022-11-17T13:52:46.891Z,5.97
2022-11-17T13:58:26.947Z,7.45
2022-11-17T14:03:41.043Z,7.15
2022-11-17T14:09:02.165Z,5.32
2022-11-17T14:14:15.569Z,5.93
2022-11-17T14:19:19.135Z,6.03
2022-11-17T14:24:23.787Z,7.93
2022-11-17T14:29:30.763Z,5.78
2022-11-17T14:34:32.975Z,7.82
2022-11-17T14:39:34.758Z,8.38
2022-11-17T14:44:37.433Z,5.28
2022-11-17T14:49:40.393Z,5.53
2022-11-17T14:54:42.072Z,7.93
2022-11-17T14:59:44.120Z,7.35
2022-11-17T15:04:51.482Z,8.30
2022-11-17T15:09:55.784Z,8.10
2022-11-17T15:14:58.536Z,7.68
2022-11-17T15:20:01.375Z,5.85
2022-11-17T15:25:03.588Z,8.30
2022-11-17T15:30:05.940Z,16.20
2022-11-17T15:35:08.167Z,6.75
2022-11-17T15:40:13.922Z,7.40
2022-11-17T15:45:18.979Z,6.55
2022-11-17T15:50:23.094Z,9.60
2022-11-17T15:55:24.919Z,7.72
2022-11-17T16:00:26.689Z,7.57
2022-11-17T16:05:28.585Z,8.10
2022-11-17T16:10:32.239Z,10.88
2022-11-17T16:15:34.046Z,6.70
2022-11-17T16:20:36.282Z,6.78
2022-11-17T16:25:47.072Z,8.38
2022-11-17T16:30:48.820Z,8.82
2022-11-17T16:35:51.692Z,9.65
2022-11-17T16:40:53.353Z,8.63
2022-11-17T16:45:55.301Z,8.75
2022-11-17T16:50:57.722Z,7.00
2022-11-17T16:56:10.760Z,8.63
2022-11-17T17:01:17.792Z,9.18
2022-11-17T17:06:19.783Z,8.38
2022-11-17T17:11:22.752Z,6.88
2022-11-17T17:16:26.263Z,7.97
2022-11-17T17:21:29.680Z,7.45
2022-11-17T17:26:34.901Z,7.47
2022-11-17T17:31:41.041Z,6.00
2022-11-17T17:36:43.162Z,6.63
2022-11-17T17:41:46.018Z,6.15
2022-11-17T17:46:49.330Z,9.13
2022-11-17T17:51:53.376Z,7.50
2022-11-17T17:56:57.794Z,8.15
2022-11-17T18:01:59.682Z,8.20
2022-11-17T18:07:01.650Z,5.88
2022-11-17T18:12:03.672Z,6.93
2022-11-17T18:17:06.653Z,7.05
2022-11-17T18:22:08.453Z,7.35
2022-11-17T18:27:10.106Z,9.52
2022-11-17T18:32:11.799Z,6.80
2022-11-17T18:37:13.468Z,9.68
2022-11-17T18:42:15.754Z,9.75
2022-11-17T18:47:20.830Z,7.05
2022-11-17T18:52:27.084Z,9.48
2022-11-17T18:57:31.786Z,9.85
2022-11-17T19:02:34.089Z,8.15
2022-11-17T19:07:35.827Z,8.25
2022-11-17T19:12:38.827Z,10.10
2022-11-17T19:17:40.553Z,10.93
2022-11-17T19:22:42.236Z,9.35
2022-11-17T19:27:43.924Z,9.23
2022-11-17T19:32:45.618Z,9.55
2022-11-17T19:37:47.327Z,10.73
2022-11-17T19:42:51.765Z,10.23
2022-11-17T19:47:53.544Z,9.73
2022-11-17T19:52:56.616Z,15.32
2022-11-17T19:57:58.276Z,10.52
2022-11-17T20:02:59.918Z,9.52
2022-11-17T20:08:01.574Z,9.98
2022-11-17T20:13:03.261Z,13.30
2022-11-17T20:18:04.970Z,12.07
2022-11-17T20:23:08.535Z,12.23
2022-11-17T20:28:10.248Z,9.35
2022-11-17T20:33:11.968Z,9.02
2022-11-17T20:38:15.866Z,10.35
2022-11-17T20:43:17.681Z,10.70
2022-11-17T20:48:20.520Z,9.90
2022-11-17T20:53:22.443Z,8.85
2022-11-17T20:58:26.828Z,10.95
2022-11-17T21:03:28.508Z,11.73
2022-11-17T21:08:32.680Z,12.32
2022-11-17T21:13:36.098Z,9.93
2022-11-17T21:18:39.608Z,12.60
2022-11-17T21:23:42.181Z,12.15
2022-11-17T21:28:43.988Z,13.63
2022-11-17T21:33:46.101Z,13.05
2022-11-17T21:38:48.048Z,13.30
2022-11-17T21:43:51.180Z,12.95
2022-11-17T21:48:56.530Z,14.25
2022-11-17T21:54:00.216Z,11.52
2022-11-17T21:59:12.889Z,12.90
2022-11-17T22:04:15.861Z,14.52
2022-11-17T22:09:18.196Z,15.50
2022-11-17T22:14:21.833Z,14.18
2022-11-17T22:19:26.761Z,14.70
2022-11-17T22:24:28.462Z,16.60
2022-11-17T22:29:30.197Z,15.02
2022-11-17T22:34:31.888Z,13.80
2022-11-17T22:39:33.777Z,17.98
2022-11-17T22:44:36.515Z,15.70
2022-11-17T22:49:38.208Z,16.15
2022-11-17T22:54:40.032Z,15.40
2022-11-17T22:59:41.856Z,17.08
2022-11-17T23:04:43.516Z,22.13
2022-11-17T23:09:45.195Z,19.10
2022-11-17T23:14:46.877Z,18.85
2022-11-17T23:19:48.845Z,23.27
2022-11-17T23:24:52.133Z,18.08
2022-11-17T23:29:54.337Z,19.77
2022-11-17T23:34:57.039Z,21.23
2022-11-17T23:39:59.553Z,23.80
2022-11-17T23:45:01.268Z,19.15
2022-11-17T23:50:03.306Z,21.98
2022-11-17T23:55:05.677Z,21.25
