createdAt,value
2019-03-28T00:01:45.544Z,4.30
2019-03-28T00:04:29.860Z,4.10
2019-03-28T00:07:14.452Z,4.00
2019-03-28T00:09:59.357Z,4.00
2019-03-28T00:12:44.560Z,4.10
2019-03-28T00:15:29.456Z,4.40
2019-03-28T00:18:15.028Z,4.60
2019-03-28T00:21:08.816Z,4.40
2019-03-28T00:27:12.692Z,4.10
2019-03-28T00:29:57.260Z,4.00
2019-03-28T00:32:41.788Z,4.00
2019-03-28T00:35:35.233Z,4.00
2019-03-28T00:38:19.857Z,4.00
2019-03-28T00:41:04.676Z,4.00
2019-03-28T00:43:49.048Z,4.00
2019-03-28T00:46:33.688Z,4.10
2019-03-28T00:49:18.624Z,3.90
2019-03-28T00:52:03.869Z,3.80
2019-03-28T00:54:48.895Z,3.60
2019-03-28T00:57:34.096Z,3.60
2019-03-28T01:00:28.108Z,3.60
2019-03-28T01:03:21.896Z,3.60
2019-03-28T01:06:07.362Z,3.70
2019-03-28T01:08:52.697Z,3.60
2019-03-28T01:11:49.366Z,3.70
2019-03-28T01:14:33.787Z,3.70
2019-03-28T01:17:18.768Z,3.70
2019-03-28T01:20:03.882Z,3.60
2019-03-28T01:22:50.073Z,3.50
2019-03-28T01:25:34.951Z,3.40
2019-03-28T01:28:19.949Z,3.40
2019-03-28T01:31:14.311Z,3.40
2019-03-28T01:34:08.121Z,3.50
2019-03-28T01:36:52.815Z,3.50
2019-03-28T01:39:37.253Z,3.70
2019-03-28T01:42:22.252Z,3.60
2019-03-28T01:45:08.259Z,3.60
2019-03-28T01:47:53.301Z,3.30
2019-03-28T01:50:38.032Z,3.30
2019-03-28T01:53:22.414Z,3.30
2019-03-28T01:56:07.259Z,3.20
2019-03-28T01:58:51.972Z,3.20
2019-03-28T02:01:36.766Z,3.30
2019-03-28T02:04:19.938Z,3.40
2019-03-28T02:07:12.703Z,3.30
2019-03-28T02:09:57.301Z,3.30
2019-03-28T02:12:42.974Z,3.30
2019-03-28T02:15:27.602Z,3.30
2019-03-28T02:18:12.243Z,3.30
2019-03-28T02:21:09.435Z,3.30
2019-03-28T02:23:52.679Z,3.20
2019-03-28T02:26:37.275Z,3.20
2019-03-28T02:29:22.102Z,3.10
2019-03-28T02:32:07.053Z,3.00
2019-03-28T02:34:51.784Z,3.00
2019-03-28T02:37:36.817Z,3.10
2019-03-28T02:40:21.419Z,3.10
2019-03-28T02:43:05.671Z,3.10
2019-03-28T02:45:58.963Z,3.10
2019-03-28T02:48:43.679Z,3.10
2019-03-28T02:51:28.471Z,3.20
2019-03-28T02:54:22.907Z,3.30
2019-03-28T02:57:07.866Z,3.20
2019-03-28T03:00:01.611Z,3.20
2019-03-28T03:02:46.176Z,3.10
2019-03-28T03:05:30.813Z,3.20
2019-03-28T03:08:25.575Z,3.30
2019-03-28T03:11:10.165Z,3.20
2019-03-28T03:13:55.355Z,3.20
2019-03-28T03:16:39.792Z,3.30
2019-03-28T03:19:25.760Z,3.30
2019-03-28T03:22:10.286Z,3.30
2019-03-28T03:25:03.362Z,3.40
2019-03-28T03:27:57.725Z,3.60
2019-03-28T03:30:34.052Z,3.60
2019-03-28T03:33:27.165Z,3.50
2019-03-28T03:36:11.421Z,3.40
2019-03-28T03:38:56.864Z,3.30
2019-03-28T03:41:41.201Z,3.40
2019-03-28T03:44:26.226Z,3.30
2019-03-28T03:47:10.755Z,3.20
2019-03-28T03:49:56.428Z,3.20
2019-03-28T03:52:50.359Z,3.10
2019-03-28T03:55:35.031Z,3.00
2019-03-28T03:58:19.687Z,3.00
2019-03-28T04:01:04.516Z,2.70
2019-03-28T04:03:48.989Z,2.60
2019-03-28T04:06:34.085Z,2.60
2019-03-28T04:09:18.986Z,2.60
2019-03-28T04:12:04.196Z,2.50
2019-03-28T04:14:49.209Z,2.50
2019-03-28T04:17:42.781Z,2.60
2019-03-28T04:20:27.535Z,2.70
2019-03-28T04:23:12.361Z,2.80
2019-03-28T04:25:56.928Z,2.80
2019-03-28T04:28:41.635Z,2.80
2019-03-28T04:31:26.033Z,2.60
2019-03-28T04:34:19.343Z,2.50
2019-03-28T04:37:03.433Z,2.50
2019-03-28T04:39:56.759Z,2.30
2019-03-28T04:42:45.444Z,2.30
2019-03-28T04:45:28.774Z,2.30
2019-03-28T04:48:22.071Z,2.40
2019-03-28T04:51:06.902Z,2.40
2019-03-28T04:53:51.334Z,2.40
2019-03-28T04:56:36.128Z,2.50
2019-03-28T04:59:20.283Z,2.70
2019-03-28T05:02:14.677Z,2.70
2019-03-28T05:05:08.134Z,2.70
2019-03-28T05:07:52.883Z,2.70
2019-03-28T05:10:37.621Z,2.80
2019-03-28T05:13:22.252Z,2.80
2019-03-28T05:16:06.827Z,2.80
2019-03-28T05:18:52.039Z,2.80
2019-03-28T05:21:36.798Z,2.80
2019-03-28T05:24:21.275Z,2.80
2019-03-28T05:27:05.692Z,2.70
2019-03-28T05:29:49.991Z,2.70
2019-03-28T05:32:35.191Z,2.70
2019-03-28T05:35:28.491Z,2.60
2019-03-28T05:38:12.947Z,2.60
2019-03-28T05:40:57.643Z,2.60
2019-03-28T05:43:52.892Z,2.80
2019-03-28T05:46:46.924Z,2.60
2019-03-28T05:49:40.693Z,2.50
2019-03-28T05:52:26.283Z,2.50
2019-03-28T05:55:10.724Z,2.40
2019-03-28T05:58:04.318Z,2.40
2019-03-28T06:00:51.308Z,2.40
2019-03-28T06:03:34.812Z,2.60
2019-03-28T06:06:19.587Z,2.80
2019-03-28T06:09:12.624Z,2.90
2019-03-28T06:11:57.127Z,3.00
2019-03-28T06:14:51.810Z,3.00
2019-03-28T06:17:36.850Z,3.20
2019-03-28T06:20:21.127Z,3.30
2019-03-28T06:23:05.715Z,3.40
2019-03-28T06:25:50.576Z,3.50
2019-03-28T06:28:34.912Z,3.60
2019-03-28T06:31:28.638Z,3.70
2019-03-28T06:34:13.699Z,3.80
2019-03-28T06:37:07.327Z,3.90
2019-03-28T06:39:52.068Z,4.10
2019-03-28T06:42:37.608Z,4.30
2019-03-28T06:45:30.559Z,4.40
2019-03-28T06:48:15.460Z,4.60
2019-03-28T06:51:00.330Z,4.70
2019-03-28T06:53:44.886Z,4.80
2019-03-28T06:56:29.854Z,5.00
2019-03-28T06:59:14.459Z,5.10
2019-03-28T07:01:59.586Z,5.20
2019-03-28T07:04:44.367Z,5.30
2019-03-28T07:07:29.455Z,5.40
2019-03-28T07:10:14.039Z,5.40
2019-03-28T07:12:58.710Z,5.50
2019-03-28T07:15:43.331Z,5.60
2019-03-28T07:18:28.107Z,5.80
2019-03-28T07:21:22.732Z,6.00
2019-03-28T07:24:08.043Z,6.30
2019-03-28T07:27:01.692Z,6.50
2019-03-28T07:29:51.208Z,6.70
2019-03-28T07:32:32.629Z,6.80
2019-03-28T07:35:17.421Z,6.90
2019-03-28T07:38:01.960Z,7.00
2019-03-28T07:40:46.711Z,7.10
2019-03-28T07:43:31.811Z,7.30
2019-03-28T07:46:16.563Z,7.60
2019-03-28T07:49:00.905Z,7.90
2019-03-28T07:51:45.200Z,8.10
2019-03-28T07:54:39.357Z,8.30
2019-03-28T07:57:33.086Z,8.50
2019-03-28T08:00:18.219Z,8.60
2019-03-28T08:03:12.579Z,8.70
2019-03-28T08:06:06.052Z,8.90
2019-03-28T08:08:50.700Z,9.00
2019-03-28T08:11:35.208Z,9.10
2019-03-28T08:14:20.483Z,9.30
2019-03-28T08:17:05.285Z,9.30
2019-03-28T08:19:50.060Z,9.30
2019-03-28T08:22:34.887Z,9.50
2019-03-28T08:25:19.803Z,9.70
2019-03-28T08:28:04.528Z,9.90
2019-03-28T08:30:49.308Z,10.10
2019-03-28T08:33:33.892Z,10.20
2019-03-28T08:36:18.223Z,10.20
2019-03-28T08:39:03.224Z,10.40
2019-03-28T08:41:58.191Z,10.40
2019-03-28T08:44:52.687Z,10.60
2019-03-28T08:47:37.740Z,10.70
2019-03-28T08:50:22.187Z,10.80
2019-03-28T08:53:15.603Z,10.90
2019-03-28T08:56:00.557Z,11.00
2019-03-28T08:58:44.722Z,11.00
2019-03-28T09:01:29.687Z,11.30
2019-03-28T09:04:14.287Z,11.50
2019-03-28T09:06:58.716Z,11.80
2019-03-28T09:09:52.243Z,11.90
2019-03-28T09:12:36.823Z,12.10
2019-03-28T09:15:21.127Z,12.30
2019-03-28T09:18:14.440Z,12.60
2019-03-28T09:20:59.387Z,12.70
2019-03-28T09:23:43.835Z,12.90
2019-03-28T09:26:28.595Z,13.10
2019-03-28T09:29:13.623Z,13.40
2019-03-28T09:31:58.075Z,13.50
2019-03-28T09:34:43.246Z,13.60
2019-03-28T09:37:27.971Z,13.80
2019-03-28T09:40:12.657Z,14.10
2019-03-28T09:42:57.811Z,14.40
2019-03-28T09:45:42.315Z,14.70
2019-03-28T09:48:26.799Z,14.80
2019-03-28T09:51:11.383Z,14.90
2019-03-28T09:53:56.183Z,15.00
2019-03-28T09:56:40.624Z,15.20
2019-03-28T09:59:33.824Z,15.50
2019-03-28T10:02:18.303Z,15.70
2019-03-28T10:05:03.053Z,15.80
2019-03-28T10:07:47.431Z,15.90
2019-03-28T10:11:01.011Z,16.10
2019-03-28T10:13:45.763Z,16.30
2019-03-28T10:16:30.454Z,16.40
2019-03-28T10:19:15.178Z,16.60
2019-03-28T10:21:59.396Z,16.70
2019-03-28T10:24:53.156Z,16.70
2019-03-28T10:27:38.283Z,16.70
2019-03-28T10:30:32.069Z,16.80
2019-03-28T10:33:16.555Z,17.10
2019-03-28T10:36:00.954Z,17.40
2019-03-28T10:38:45.706Z,17.70
2019-03-28T10:41:30.790Z,17.90
2019-03-28T10:44:15.204Z,17.90
2019-03-28T10:46:59.698Z,18.00
2019-03-28T10:49:53.623Z,18.00
2019-03-28T10:52:47.247Z,18.20
2019-03-28T10:55:32.122Z,18.40
2019-03-28T10:58:19.352Z,18.70
2019-03-28T11:01:12.868Z,18.80
2019-03-28T11:03:57.505Z,19.00
2019-03-28T11:06:41.735Z,19.20
2019-03-28T11:09:26.531Z,19.50
2019-03-28T11:12:12.807Z,19.50
2019-03-28T11:14:57.430Z,19.50
2019-03-28T11:17:50.762Z,19.50
2019-03-28T11:20:36.089Z,19.60
2019-03-28T11:23:21.964Z,19.80
2019-03-28T11:26:06.719Z,20.00
2019-03-28T11:28:51.460Z,20.00
2019-03-28T11:31:46.109Z,20.30
2019-03-28T11:34:22.832Z,20.60
2019-03-28T11:37:09.719Z,20.80
2019-03-28T11:39:53.168Z,21.20
2019-03-28T11:42:46.631Z,21.40
2019-03-28T11:45:31.419Z,21.80
2019-03-28T11:48:16.397Z,21.80
2019-03-28T11:51:01.645Z,21.80
2019-03-28T11:53:55.503Z,21.60
2019-03-28T11:56:49.567Z,21.60
2019-03-28T11:59:33.891Z,21.70
2019-03-28T12:02:20.540Z,21.60
2019-03-28T12:05:04.771Z,21.60
2019-03-28T12:07:49.521Z,21.50
2019-03-28T12:10:34.540Z,21.30
2019-03-28T12:13:19.687Z,21.40
2019-03-28T12:16:04.683Z,21.40
2019-03-28T12:18:49.184Z,21.50
2019-03-28T12:21:33.663Z,21.60
2019-03-28T12:24:18.419Z,21.30
2019-03-28T12:27:02.835Z,20.80
2019-03-28T12:29:56.332Z,20.40
2019-03-28T12:32:41.431Z,20.10
2019-03-28T12:35:35.058Z,19.90
2019-03-28T12:38:19.545Z,19.80
2019-03-28T12:41:04.459Z,19.70
2019-03-28T12:43:48.994Z,19.60
2019-03-28T12:46:33.983Z,19.40
2019-03-28T12:49:18.694Z,19.30
2019-03-28T12:52:02.980Z,19.20
2019-03-28T12:54:56.559Z,19.00
2019-03-28T12:57:42.810Z,18.70
2019-03-28T13:00:27.643Z,18.50
2019-03-28T13:03:12.347Z,18.20
2019-03-28T13:05:57.356Z,18.30
2019-03-28T13:08:42.071Z,18.30
2019-03-28T13:11:27.748Z,18.20
2019-03-28T13:14:21.543Z,17.90
2019-03-28T13:17:15.335Z,17.60
2019-03-28T13:19:59.935Z,17.60
2019-03-28T13:22:44.941Z,17.70
2019-03-28T13:25:30.135Z,17.80
2019-03-28T13:28:24.389Z,17.70
2019-03-28T13:31:17.403Z,17.40
2019-03-28T13:34:03.467Z,17.40
2019-03-28T13:36:56.956Z,17.40
2019-03-28T13:39:42.203Z,17.50
2019-03-28T13:42:35.706Z,17.60
2019-03-28T13:45:20.491Z,17.60
2019-03-28T13:48:04.962Z,17.70
2019-03-28T13:50:49.497Z,17.90
2019-03-28T13:53:39.678Z,17.90
2019-03-28T13:56:29.068Z,17.90
2019-03-28T13:59:13.971Z,17.60
2019-03-28T14:01:58.527Z,17.40
2019-03-28T14:04:43.493Z,17.40
2019-03-28T14:07:28.090Z,17.40
2019-03-28T14:10:12.827Z,17.30
2019-03-28T14:12:57.348Z,17.30
2019-03-28T14:15:42.199Z,17.40
2019-03-28T14:18:27.362Z,17.30
2019-03-28T14:21:12.244Z,17.40
2019-03-28T14:23:56.611Z,17.50
2019-03-28T14:26:41.490Z,17.60
2019-03-28T14:29:26.208Z,17.50
2019-03-28T14:32:11.039Z,17.50
2019-03-28T14:34:55.886Z,17.70
2019-03-28T14:37:40.854Z,17.90
2019-03-28T14:40:25.679Z,18.10
2019-03-28T14:43:10.947Z,18.20
2019-03-28T14:45:55.195Z,18.30
2019-03-28T14:48:39.936Z,18.10
2019-03-28T14:51:25.159Z,17.90
2019-03-28T14:54:09.507Z,17.60
2019-03-28T14:56:53.652Z,17.40
2019-03-28T14:59:47.472Z,17.20
2019-03-28T15:02:32.401Z,17.10
2019-03-28T15:05:26.191Z,17.10
2019-03-28T15:08:10.375Z,17.10
2019-03-28T15:10:55.019Z,17.00
2019-03-28T15:13:48.464Z,16.80
2019-03-28T15:16:33.571Z,16.80
2019-03-28T15:19:27.153Z,16.90
2019-03-28T15:22:12.195Z,16.80
2019-03-28T15:24:57.705Z,16.60
2019-03-28T15:27:42.663Z,16.40
2019-03-28T15:30:27.442Z,16.20
2019-03-28T15:33:12.123Z,16.20
2019-03-28T15:35:56.980Z,16.10
2019-03-28T15:38:41.537Z,16.10
2019-03-28T15:41:35.211Z,16.00
2019-03-28T15:44:19.849Z,16.00
2019-03-28T15:47:04.824Z,15.90
2019-03-28T15:49:49.659Z,15.80
2019-03-28T15:52:34.533Z,15.80
2019-03-28T15:55:19.182Z,15.80
2019-03-28T15:58:04.029Z,15.80
2019-03-28T16:00:48.797Z,15.90
2019-03-28T16:03:32.928Z,15.90
2019-03-28T16:06:17.614Z,15.80
2019-03-28T16:09:02.099Z,15.70
2019-03-28T16:12:02.735Z,15.60
2019-03-28T16:14:42.595Z,15.50
2019-03-28T16:17:36.269Z,15.60
2019-03-28T16:20:21.107Z,15.70
2019-03-28T16:23:06.027Z,15.70
2019-03-28T16:25:59.772Z,15.70
2019-03-28T16:28:44.435Z,15.80
2019-03-28T16:31:28.646Z,15.80
2019-03-28T16:34:21.504Z,15.80
2019-03-28T16:37:06.420Z,15.80
2019-03-28T16:39:51.173Z,15.70
2019-03-28T16:42:36.085Z,15.70
2019-03-28T16:45:21.107Z,15.60
2019-03-28T16:48:05.575Z,15.60
2019-03-28T16:50:50.599Z,15.60
2019-03-28T16:53:35.726Z,15.60
2019-03-28T16:56:29.812Z,15.60
2019-03-28T16:59:14.776Z,15.40
2019-03-28T17:01:59.279Z,15.40
2019-03-28T17:04:43.915Z,15.30
2019-03-28T17:07:29.188Z,15.20
2019-03-28T17:10:14.158Z,15.20
2019-03-28T17:13:07.736Z,15.00
2019-03-28T17:15:52.703Z,15.00
2019-03-28T17:18:37.711Z,15.00
2019-03-28T17:21:23.440Z,15.10
2019-03-28T17:24:08.439Z,15.10
2019-03-28T17:26:53.309Z,14.90
2019-03-28T17:29:47.460Z,14.90
2019-03-28T17:32:31.919Z,14.90
2019-03-28T17:35:16.616Z,14.80
2019-03-28T17:38:01.083Z,14.80
2019-03-28T17:40:54.501Z,14.80
2019-03-28T17:43:39.211Z,14.80
2019-03-28T17:46:22.652Z,14.70
2019-03-28T17:49:14.763Z,14.70
2019-03-28T17:51:59.659Z,14.60
2019-03-28T17:54:44.407Z,14.50
2019-03-28T17:57:29.075Z,14.50
2019-03-28T18:00:13.743Z,14.40
2019-03-28T18:03:09.458Z,14.40
2019-03-28T18:05:58.470Z,14.30
2019-03-28T18:08:40.147Z,14.30
2019-03-28T18:11:25.246Z,14.20
2019-03-28T18:14:21.800Z,14.20
2019-03-28T18:17:06.754Z,14.20
2019-03-28T18:19:51.727Z,14.20
2019-03-28T18:22:45.252Z,14.10
2019-03-28T18:25:39.543Z,14.10
2019-03-28T18:28:24.327Z,14.10
2019-03-28T18:31:08.730Z,14.10
2019-03-28T18:33:53.783Z,14.10
2019-03-28T18:36:38.436Z,14.10
2019-03-28T18:39:23.281Z,14.00
2019-03-28T18:42:07.926Z,14.10
2019-03-28T18:44:52.983Z,14.00
2019-03-28T18:47:37.712Z,14.10
2019-03-28T18:50:22.086Z,14.10
2019-03-28T18:53:06.668Z,14.00
2019-03-28T18:56:00.461Z,13.90
2019-03-28T18:58:54.807Z,13.90
2019-03-28T19:01:48.667Z,13.80
2019-03-28T19:04:33.627Z,13.80
2019-03-28T19:07:27.348Z,13.80
2019-03-28T19:10:12.091Z,13.80
2019-03-28T19:12:57.154Z,13.80
2019-03-28T19:15:42.163Z,13.70
2019-03-28T19:18:35.723Z,13.70
2019-03-28T19:21:20.807Z,13.60
2019-03-28T19:24:05.319Z,13.60
2019-03-28T19:26:50.206Z,13.60
2019-03-28T19:29:34.708Z,13.50
2019-03-28T19:32:19.379Z,13.50
2019-03-28T19:35:04.345Z,13.40
2019-03-28T19:37:50.543Z,13.40
2019-03-28T19:40:35.659Z,13.40
2019-03-28T19:43:22.656Z,13.40
2019-03-28T19:46:06.198Z,13.40
2019-03-28T19:48:59.650Z,13.40
2019-03-28T19:51:47.420Z,13.30
2019-03-28T19:54:30.979Z,13.20
2019-03-28T19:57:14.639Z,13.20
2019-03-28T20:00:07.885Z,13.20
2019-03-28T20:02:52.907Z,13.20
2019-03-28T20:05:47.504Z,13.20
2019-03-28T20:08:26.115Z,13.20
2019-03-28T20:11:11.228Z,13.20
2019-03-28T20:14:04.457Z,13.20
2019-03-28T20:16:49.040Z,13.20
2019-03-28T20:19:33.819Z,13.20
2019-03-28T20:22:18.373Z,13.20
2019-03-28T20:25:03.105Z,13.30
2019-03-28T20:27:47.767Z,13.20
2019-03-28T20:30:41.262Z,13.20
2019-03-28T20:33:25.849Z,13.20
2019-03-28T20:36:35.547Z,13.20
2019-03-28T20:39:03.767Z,13.30
2019-03-28T20:41:43.053Z,13.20
2019-03-28T20:44:27.866Z,13.20
2019-03-28T20:47:13.332Z,13.20
2019-03-28T20:49:57.841Z,13.20
2019-03-28T20:52:42.988Z,13.10
2019-03-28T20:55:27.098Z,13.20
2019-03-28T20:58:11.419Z,13.30
2019-03-28T21:01:05.771Z,13.30
2019-03-28T21:03:59.367Z,13.40
2019-03-28T21:06:44.187Z,13.40
2019-03-28T21:09:28.835Z,13.40
2019-03-28T21:12:13.683Z,13.30
2019-03-28T21:14:57.853Z,13.30
2019-03-28T21:17:42.810Z,13.30
2019-03-28T21:20:27.712Z,13.30
2019-03-28T21:23:13.003Z,13.40
2019-03-28T21:25:57.888Z,13.40
2019-03-28T21:28:47.293Z,13.30
2019-03-28T21:31:49.336Z,13.10
2019-03-28T21:34:24.711Z,13.00
2019-03-28T21:37:09.491Z,13.00
2019-03-28T21:39:54.623Z,12.90
2019-03-28T21:42:48.492Z,12.90
2019-03-28T21:45:33.106Z,12.90
2019-03-28T21:48:17.843Z,12.90
2019-03-28T21:51:02.960Z,13.00
2019-03-28T21:53:47.767Z,13.00
2019-03-28T21:56:32.847Z,12.90
2019-03-28T21:59:17.840Z,12.90
2019-03-28T22:02:03.654Z,12.90
2019-03-28T22:04:48.800Z,12.90
2019-03-28T22:07:43.000Z,13.10
2019-03-28T22:10:36.719Z,13.10
2019-03-28T22:13:21.278Z,13.10
2019-03-28T22:16:15.427Z,13.10
2019-03-28T22:19:00.124Z,13.10
2019-03-28T22:21:44.679Z,13.10
2019-03-28T22:24:29.042Z,13.00
2019-03-28T22:27:22.527Z,13.00
2019-03-28T22:30:06.687Z,12.90
2019-03-28T22:32:51.175Z,12.90
2019-03-28T22:35:43.386Z,12.90
2019-03-28T22:38:37.474Z,12.70
2019-03-28T22:41:31.371Z,12.60
2019-03-28T22:44:15.938Z,12.50
2019-03-28T22:47:00.833Z,12.60
2019-03-28T22:49:45.327Z,12.60
2019-03-28T22:52:29.925Z,12.50
2019-03-28T22:55:14.378Z,12.50
2019-03-28T22:58:08.079Z,12.50
2019-03-28T23:01:01.883Z,12.60
2019-03-28T23:03:47.247Z,12.50
2019-03-28T23:06:41.495Z,12.50
2019-03-28T23:09:36.091Z,12.50
2019-03-28T23:12:29.575Z,12.50
2019-03-28T23:15:14.043Z,12.50
2019-03-28T23:17:58.874Z,12.70
2019-03-28T23:20:43.700Z,12.70
2019-03-28T23:23:27.927Z,12.70
2019-03-28T23:26:21.718Z,12.70
2019-03-28T23:29:06.859Z,12.70
2019-03-28T23:32:00.256Z,12.70
2019-03-28T23:34:45.131Z,12.70
2019-03-28T23:37:30.122Z,12.50
2019-03-28T23:40:15.314Z,12.60
2019-03-28T23:43:09.819Z,12.70
2019-03-28T23:45:54.511Z,12.80
2019-03-28T23:48:48.000Z,12.70
2019-03-28T23:51:33.119Z,12.60
2019-03-28T23:54:27.008Z,12.60
2019-03-28T23:57:21.140Z,12.60
