createdAt,value
2018-11-11T00:00:33.911Z,32.73
2018-11-11T00:01:43.793Z,32.82
2018-11-11T00:02:53.682Z,32.92
2018-11-11T00:04:03.079Z,32.63
2018-11-11T00:05:13.246Z,32.92
2018-11-11T00:06:23.128Z,33.01
2018-11-11T00:07:32.748Z,32.92
2018-11-11T00:08:42.909Z,32.73
2018-11-11T00:09:53.125Z,32.53
2018-11-11T00:11:02.746Z,32.73
2018-11-11T00:12:12.630Z,32.73
2018-11-11T00:13:21.974Z,32.53
2018-11-11T00:14:32.138Z,32.24
2018-11-11T00:15:42.021Z,32.53
2018-11-11T00:16:51.635Z,32.44
2018-11-11T00:18:01.522Z,31.87
2018-11-11T00:19:10.325Z,32.06
2018-11-11T00:20:20.225Z,32.34
2018-11-11T00:21:29.595Z,32.15
2018-11-11T00:22:39.590Z,32.15
2018-11-11T00:23:49.493Z,31.87
2018-11-11T00:24:59.656Z,31.87
2018-11-11T00:26:09.547Z,31.87
2018-11-11T00:27:19.451Z,32.06
2018-11-11T00:28:29.649Z,31.68
2018-11-11T00:29:39.739Z,31.68
2018-11-11T00:30:49.901Z,31.68
2018-11-11T00:31:59.803Z,31.58
2018-11-11T00:33:08.919Z,31.48
2018-11-11T00:34:18.806Z,31.58
2018-11-11T00:35:28.700Z,31.58
2018-11-11T00:36:38.319Z,31.68
2018-11-11T00:37:47.935Z,31.48
2018-11-11T00:38:58.153Z,31.77
2018-11-11T00:40:07.765Z,31.48
2018-11-11T00:41:17.656Z,31.58
2018-11-11T00:42:27.000Z,31.68
2018-11-11T00:43:36.613Z,31.77
2018-11-11T00:44:46.497Z,31.68
2018-11-11T00:45:56.386Z,31.77
2018-11-11T00:47:06.277Z,31.77
2018-11-11T00:48:16.163Z,31.68
2018-11-11T00:49:25.503Z,31.77
2018-11-11T00:50:35.122Z,31.68
2018-11-11T00:51:44.469Z,31.77
2018-11-11T00:52:54.366Z,31.48
2018-11-11T00:54:04.255Z,31.58
2018-11-11T00:55:14.139Z,31.39
2018-11-11T00:56:23.483Z,31.39
2018-11-11T00:57:33.376Z,31.48
2018-11-11T00:58:42.728Z,31.29
2018-11-11T00:59:52.920Z,31.1
2018-11-11T01:01:03.113Z,31.39
2018-11-11T01:02:12.809Z,31.29
2018-11-11T01:03:22.421Z,31.1
2018-11-11T01:04:32.023Z,31.01
2018-11-11T01:05:42.199Z,31.18
2018-11-11T01:06:51.853Z,31.09
2018-11-11T01:08:01.729Z,31.39
2018-11-11T01:09:11.894Z,31.29
2018-11-11T01:10:21.242Z,31.29
2018-11-11T01:11:30.858Z,31.48
2018-11-11T01:12:40.743Z,31.29
2018-11-11T01:13:50.639Z,31.2
2018-11-11T01:15:00.527Z,31.47
2018-11-11T01:16:10.430Z,31.39
2018-11-11T01:17:20.335Z,31.58
2018-11-11T01:18:29.674Z,31.48
2018-11-11T01:19:39.608Z,31.48
2018-11-11T01:20:49.776Z,31.39
2018-11-11T01:21:59.389Z,31.58
2018-11-11T01:23:09.276Z,31.58
2018-11-11T01:24:18.886Z,31.68
2018-11-11T01:25:28.513Z,31.87
2018-11-11T01:26:38.122Z,32.24
2018-11-11T01:27:48.020Z,32.34
2018-11-11T01:28:57.914Z,32.44
2018-11-11T01:30:07.810Z,32.53
2018-11-11T01:31:17.764Z,32.63
2018-11-11T01:32:27.655Z,32.53
2018-11-11T01:33:37.279Z,32.53
2018-11-11T01:34:47.430Z,32.82
2018-11-11T01:35:57.321Z,32.53
2018-11-11T01:37:07.257Z,32.24
2018-11-11T01:38:17.145Z,32.73
2018-11-11T01:39:27.037Z,33.01
2018-11-11T01:40:37.205Z,32.73
2018-11-11T01:41:47.097Z,32.53
2018-11-11T01:42:57.307Z,33.11
2018-11-11T01:44:07.468Z,33.29
2018-11-11T01:45:17.353Z,33.2
2018-11-11T01:46:27.240Z,33.78
2018-11-11T01:47:37.406Z,33.68
2018-11-11T01:48:47.024Z,33.68
2018-11-11T01:49:56.637Z,34.16
2018-11-11T01:51:06.532Z,34.25
2018-11-11T01:52:16.696Z,34.34
2018-11-11T01:53:26.587Z,34.34
2018-11-11T01:54:36.483Z,34.44
2018-11-11T01:55:45.819Z,34.54
2018-11-11T01:56:55.712Z,35.11
2018-11-11T01:58:05.884Z,34.73
2018-11-11T01:59:14.961Z,35.11
2018-11-11T02:00:25.126Z,35.02
2018-11-11T02:01:34.470Z,35.11
2018-11-11T02:02:44.092Z,35.59
2018-11-11T02:03:53.977Z,35.3
2018-11-11T02:05:03.876Z,35.59
2018-11-11T02:06:13.222Z,35.39
2018-11-11T02:07:22.838Z,35.39
2018-11-11T02:08:33.004Z,35.3
2018-11-11T02:09:42.782Z,35.3
2018-11-11T02:10:52.489Z,35.21
2018-11-11T02:12:02.660Z,35.3
2018-11-11T02:13:12.049Z,35.39
2018-11-11T02:14:21.669Z,35.21
2018-11-11T02:15:31.567Z,35.21
2018-11-11T02:16:41.731Z,35.21
2018-11-11T02:17:51.891Z,35.3
2018-11-11T02:19:01.793Z,35.21
2018-11-11T02:20:11.415Z,35.3
2018-11-11T02:21:21.591Z,35.21
2018-11-11T02:22:31.892Z,35.02
2018-11-11T02:23:41.784Z,35.11
2018-11-11T02:24:51.399Z,35.11
2018-11-11T02:26:01.303Z,35.11
2018-11-11T02:27:10.923Z,35.11
2018-11-11T02:28:20.819Z,35.21
2018-11-11T02:29:30.433Z,35.11
2018-11-11T02:30:40.603Z,35.02
2018-11-11T02:31:50.789Z,35.11
2018-11-11T02:33:00.129Z,35.11
2018-11-11T02:34:10.311Z,35.11
2018-11-11T02:35:20.255Z,35.21
2018-11-11T02:36:30.413Z,35.11
2018-11-11T02:37:40.364Z,34.63
2018-11-11T02:38:50.924Z,34.63
2018-11-11T02:40:01.095Z,34.63
2018-11-11T02:41:10.997Z,34.25
2018-11-11T02:42:21.179Z,33.97
2018-11-11T02:43:30.796Z,34.16
2018-11-11T02:44:40.693Z,34.25
2018-11-11T02:45:50.866Z,33.97
2018-11-11T02:47:00.493Z,33.97
2018-11-11T02:48:10.124Z,34.25
2018-11-11T02:49:19.752Z,33.87
2018-11-11T02:50:29.932Z,33.78
2018-11-11T02:51:39.836Z,33.68
2018-11-11T02:52:50.047Z,33.97
2018-11-11T02:54:00.206Z,33.87
2018-11-11T02:55:10.111Z,33.97
2018-11-11T02:56:19.727Z,33.78
2018-11-11T02:57:29.342Z,33.78
2018-11-11T02:58:39.510Z,33.68
2018-11-11T02:59:49.405Z,33.49
2018-11-11T03:00:59.013Z,33.58
2018-11-11T03:02:08.915Z,33.49
2018-11-11T03:03:18.804Z,33.49
2018-11-11T03:04:29.260Z,33.39
2018-11-11T03:05:40.021Z,33.49
2018-11-11T03:06:50.191Z,33.87
2018-11-11T03:08:00.090Z,33.87
2018-11-11T03:09:09.976Z,33.97
2018-11-11T03:10:19.328Z,33.78
2018-11-11T03:11:29.499Z,33.87
2018-11-11T03:12:39.393Z,33.58
2018-11-11T03:13:49.293Z,33.68
2018-11-11T03:14:59.190Z,33.49
2018-11-11T03:16:09.079Z,33.68
2018-11-11T03:17:18.976Z,33.49
2018-11-11T03:18:28.590Z,33.68
2018-11-11T03:19:38.479Z,33.78
2018-11-11T03:20:47.816Z,33.87
2018-11-11T03:21:57.986Z,33.68
2018-11-11T03:23:07.896Z,33.58
2018-11-11T03:24:18.059Z,33.2
2018-11-11T03:25:27.952Z,33.2
2018-11-11T03:26:37.838Z,33.01
2018-11-11T03:27:47.784Z,33.39
2018-11-11T03:28:57.948Z,33.49
2018-11-11T03:30:07.569Z,33.49
2018-11-11T03:31:17.481Z,33.29
2018-11-11T03:32:27.667Z,33.39
2018-11-11T03:33:37.835Z,33.39
2018-11-11T03:34:47.724Z,33.2
2018-11-11T03:35:57.616Z,33.29
2018-11-11T03:37:07.229Z,33.29
2018-11-11T03:38:17.125Z,33.29
2018-11-11T03:39:27.012Z,33.58
2018-11-11T03:40:36.905Z,33.49
2018-11-11T03:41:46.805Z,33.68
2018-11-11T03:42:56.705Z,33.68
2018-11-11T03:44:06.329Z,33.87
2018-11-11T03:45:16.492Z,33.49
2018-11-11T03:46:26.646Z,33.87
2018-11-11T03:47:36.545Z,33.78
2018-11-11T03:48:46.170Z,33.87
2018-11-11T03:49:56.347Z,33.58
2018-11-11T03:51:06.723Z,33.58
2018-11-11T03:52:16.066Z,33.58
2018-11-11T03:53:26.228Z,33.78
2018-11-11T03:54:36.393Z,33.29
2018-11-11T03:55:46.576Z,33.39
2018-11-11T03:56:56.188Z,32.92
2018-11-11T03:58:06.362Z,33.01
2018-11-11T03:59:16.543Z,32.92
2018-11-11T04:00:26.452Z,32.73
2018-11-11T04:01:36.349Z,32.42
2018-11-11T04:02:45.976Z,32.14
2018-11-11T04:03:55.872Z,31.85
2018-11-11T04:05:06.032Z,32.04
2018-11-11T04:06:15.934Z,32.23
2018-11-11T04:07:26.122Z,32.04
2018-11-11T04:08:36.020Z,31.76
2018-11-11T04:09:45.922Z,31.76
2018-11-11T04:10:55.811Z,31.56
2018-11-11T04:12:05.157Z,31.66
2018-11-11T04:13:14.784Z,31.47
2018-11-11T04:14:24.454Z,31.47
2018-11-11T04:15:34.350Z,31.37
2018-11-11T04:16:43.970Z,31.56
2018-11-11T04:17:53.866Z,31.47
2018-11-11T04:19:03.482Z,31.37
2018-11-11T04:20:12.866Z,31.18
2018-11-11T04:21:23.034Z,30.8
2018-11-11T04:22:32.927Z,30.9
2018-11-11T04:23:42.829Z,30.71
2018-11-11T04:24:52.452Z,30.9
2018-11-11T04:26:02.627Z,30.9
2018-11-11T04:27:12.521Z,30.42
2018-11-11T04:28:22.418Z,30.32
2018-11-11T04:29:32.309Z,30.42
2018-11-11T04:30:42.482Z,30.6
2018-11-11T04:31:52.661Z,30.23
2018-11-11T04:33:02.550Z,29.94
2018-11-11T04:34:12.165Z,29.56
2018-11-11T04:35:22.328Z,29.47
2018-11-11T04:36:32.232Z,28.78
2018-11-11T04:37:42.185Z,28.88
2018-11-11T04:38:52.073Z,28.7
2018-11-11T04:40:02.390Z,28.4
2018-11-11T04:41:11.739Z,28.7
2018-11-11T04:42:21.628Z,28.88
2018-11-11T04:43:31.530Z,28.42
2018-11-11T04:44:41.691Z,28.78
2018-11-11T04:45:51.367Z,28.4
2018-11-11T04:47:00.987Z,28.21
2018-11-11T04:48:11.162Z,28.02
2018-11-11T04:49:21.387Z,28.21
2018-11-11T04:50:31.344Z,28.31
2018-11-11T04:51:41.507Z,28.21
2018-11-11T04:52:51.129Z,28.02
2018-11-11T04:54:00.745Z,27.92
2018-11-11T04:55:10.095Z,28.02
2018-11-11T04:56:20.263Z,27.92
2018-11-11T04:57:30.432Z,27.92
2018-11-11T04:58:39.498Z,27.55
2018-11-11T04:59:48.848Z,27.45
2018-11-11T05:00:59.019Z,27.92
2018-11-11T05:02:08.910Z,27.55
2018-11-11T05:03:18.803Z,27.64
2018-11-11T05:04:28.169Z,27.55
2018-11-11T05:05:38.299Z,27.73
2018-11-11T05:06:48.187Z,27.45
2018-11-11T05:07:58.079Z,27.45
2018-11-11T05:09:08.248Z,27.45
2018-11-11T05:10:18.440Z,27.26
2018-11-11T05:11:28.360Z,27.26
2018-11-11T05:12:38.257Z,26.78
2018-11-11T05:13:47.597Z,26.68
2018-11-11T05:14:57.203Z,26.68
2018-11-11T05:16:06.599Z,26.88
2018-11-11T05:17:16.490Z,26.59
2018-11-11T05:18:26.380Z,26.21
2018-11-11T05:19:35.989Z,26.5
2018-11-11T05:20:45.885Z,26.21
2018-11-11T05:21:55.922Z,26.12
2018-11-11T05:23:06.636Z,26.12
2018-11-11T05:24:16.528Z,26.02
2018-11-11T05:25:26.421Z,26.31
2018-11-11T05:26:36.314Z,26.31
2018-11-11T05:27:46.530Z,25.64
2018-11-11T05:28:56.450Z,25.64
2018-11-11T05:30:06.323Z,25.45
2018-11-11T05:31:16.228Z,24.97
2018-11-11T05:32:26.109Z,24.4
2018-11-11T05:33:36.276Z,24.4
2018-11-11T05:34:46.166Z,24.49
2018-11-11T05:35:56.343Z,24.3
2018-11-11T05:37:05.689Z,24.21
2018-11-11T05:38:15.299Z,23.83
2018-11-11T05:39:25.196Z,24.02
2018-11-11T05:40:35.098Z,24.11
2018-11-11T05:41:44.762Z,24.02
2018-11-11T05:42:54.654Z,23.73
2018-11-11T05:44:04.265Z,23.73
2018-11-11T05:45:14.436Z,24.11
2018-11-11T05:46:24.595Z,24.3
2018-11-11T05:47:34.751Z,24.59
2018-11-11T05:48:44.361Z,24.59
2018-11-11T05:49:54.263Z,24.59
2018-11-11T05:51:04.164Z,24.59
2018-11-11T05:52:13.781Z,24.78
2018-11-11T05:53:23.396Z,24.88
2018-11-11T05:54:33.010Z,24.88
2018-11-11T05:55:43.168Z,24.97
2018-11-11T05:56:52.781Z,24.97
2018-11-11T05:58:02.394Z,24.97
2018-11-11T05:59:12.289Z,24.97
2018-11-11T06:00:21.904Z,25.26
2018-11-11T06:01:31.526Z,25.45
2018-11-11T06:02:41.687Z,25.54
2018-11-11T06:03:51.843Z,25.35
2018-11-11T06:05:01.447Z,25.54
2018-11-11T06:06:11.060Z,26.12
2018-11-11T06:07:20.955Z,26.02
2018-11-11T06:08:30.572Z,25.92
2018-11-11T06:09:40.460Z,26.21
2018-11-11T06:10:50.076Z,25.83
2018-11-11T06:11:59.965Z,26.21
2018-11-11T06:13:09.893Z,26.21
2018-11-11T06:14:19.779Z,26.5
2018-11-11T06:15:29.953Z,26.4
2018-11-11T06:16:39.069Z,26.68
2018-11-11T06:17:48.414Z,26.88
2018-11-11T06:18:57.755Z,26.97
2018-11-11T06:20:07.369Z,26.78
2018-11-11T06:21:16.989Z,27.07
2018-11-11T06:22:26.597Z,26.78
2018-11-11T06:23:35.935Z,27.07
2018-11-11T06:24:45.281Z,27.07
2018-11-11T06:25:55.482Z,26.88
2018-11-11T06:27:05.102Z,27.26
2018-11-11T06:28:14.797Z,27.26
2018-11-11T06:29:24.413Z,27.26
2018-11-11T06:30:34.029Z,27.16
2018-11-11T06:31:43.690Z,27.07
2018-11-11T06:32:53.853Z,27.45
2018-11-11T06:34:03.680Z,27.73
2018-11-11T06:35:13.816Z,27.45
2018-11-11T06:36:23.976Z,27.45
2018-11-11T06:37:34.135Z,27.55
2018-11-11T06:38:44.302Z,27.83
2018-11-11T06:39:53.913Z,28.5
2018-11-11T06:41:03.851Z,28.69
2018-11-11T06:42:13.194Z,28.69
2018-11-11T06:43:23.085Z,29.07
2018-11-11T06:44:32.974Z,29.07
2018-11-11T06:45:43.145Z,29.26
2018-11-11T06:46:52.762Z,29.26
2018-11-11T06:48:02.721Z,29.93
2018-11-11T06:49:12.943Z,30.12
2018-11-11T06:50:23.109Z,30.12
2018-11-11T06:51:33.277Z,30.5
2018-11-11T06:52:43.181Z,30.69
2018-11-11T06:53:53.367Z,30.69
2018-11-11T06:55:03.533Z,30.69
2018-11-11T06:56:13.695Z,30.79
2018-11-11T06:57:23.866Z,30.88
2018-11-11T06:58:33.754Z,31.16
2018-11-11T06:59:43.640Z,31.16
2018-11-11T07:00:53.525Z,31.26
2018-11-11T07:02:02.872Z,30.88
2018-11-11T07:03:12.775Z,30.98
2018-11-11T07:04:22.931Z,31.16
2018-11-11T07:05:32.554Z,31.26
2018-11-11T07:06:42.487Z,31.16
2018-11-11T07:07:52.101Z,31.16
2018-11-11T07:09:01.993Z,31.26
2018-11-11T07:10:12.167Z,31.16
2018-11-11T07:11:22.055Z,31.45
2018-11-11T07:12:31.939Z,31.36
2018-11-11T07:13:41.277Z,31.26
2018-11-11T07:14:51.014Z,31.64
2018-11-11T07:16:01.191Z,31.45
2018-11-11T07:17:11.078Z,31.93
2018-11-11T07:18:21.247Z,32.12
2018-11-11T07:19:30.871Z,32.03
2018-11-11T07:20:40.764Z,32.4
2018-11-11T07:21:50.926Z,33.17
2018-11-11T07:23:01.094Z,33.55
2018-11-11T07:24:10.885Z,33.36
2018-11-11T07:25:20.676Z,33.36
2018-11-11T07:26:30.300Z,33.64
2018-11-11T07:27:40.201Z,33.45
2018-11-11T07:28:50.374Z,33.45
2018-11-11T07:30:00.270Z,34.03
2018-11-11T07:31:09.610Z,35.08
2018-11-11T07:32:19.503Z,34.98
2018-11-11T07:33:29.405Z,35.46
2018-11-11T07:34:39.015Z,35.74
2018-11-11T07:35:48.414Z,37.17
2018-11-11T07:36:58.474Z,37.93
2018-11-11T07:38:08.654Z,37.93
2018-11-11T07:39:18.271Z,38.03
2018-11-11T07:40:27.885Z,39.36
2018-11-11T07:41:38.056Z,40.12
2018-11-11T07:42:48.292Z,40.51
2018-11-11T07:43:57.960Z,41.08
2018-11-11T07:45:07.855Z,40.89
2018-11-11T07:46:17.746Z,40.99
2018-11-11T07:47:27.912Z,41.46
2018-11-11T07:48:37.302Z,42.22
2018-11-11T07:49:47.242Z,41.84
2018-11-11T07:50:57.400Z,41.94
2018-11-11T07:52:07.202Z,42.32
2018-11-11T07:53:17.355Z,42.6
2018-11-11T07:54:26.702Z,42.63
2018-11-11T07:55:36.377Z,42.6
2018-11-11T07:56:45.995Z,42.8
2018-11-11T07:57:56.151Z,42.91
2018-11-11T07:59:05.799Z,43.27
2018-11-11T08:00:15.688Z,42.99
2018-11-11T08:01:25.954Z,43.1
2018-11-11T08:02:35.694Z,44.04
2018-11-11T08:03:45.591Z,43.77
2018-11-11T08:04:55.209Z,43.65
2018-11-11T08:06:05.101Z,44.25
2018-11-11T08:07:14.718Z,43.65
2018-11-11T08:08:24.338Z,44.42
2018-11-11T08:09:34.225Z,43.68
2018-11-11T08:10:44.391Z,44.63
2018-11-11T08:11:54.347Z,44.53
2018-11-11T08:13:04.243Z,44.92
2018-11-11T08:14:14.141Z,45.49
2018-11-11T08:15:23.754Z,46.15
2018-11-11T08:16:33.159Z,46.06
2018-11-11T08:17:43.553Z,45.78
2018-11-11T08:18:53.781Z,46.82
2018-11-11T08:20:03.664Z,47.11
2018-11-11T08:21:13.289Z,47.3
2018-11-11T08:22:22.913Z,48.73
2018-11-11T08:23:32.811Z,49.4
2018-11-11T08:24:42.783Z,49.59
2018-11-11T08:25:52.887Z,49.59
2018-11-11T08:27:02.785Z,49.49
2018-11-11T08:28:12.130Z,49.59
2018-11-11T08:29:22.302Z,50.16
2018-11-11T08:30:31.924Z,50.16
2018-11-11T08:31:42.096Z,50.16
2018-11-11T08:32:51.737Z,50.45
2018-11-11T08:34:01.351Z,50.83
2018-11-11T08:35:10.694Z,50.16
2018-11-11T08:36:20.596Z,51.5
2018-11-11T08:37:30.476Z,51.31
2018-11-11T08:38:40.369Z,51.68
2018-11-11T08:39:50.532Z,52.19
2018-11-11T08:41:00.708Z,51.9
2018-11-11T08:42:10.615Z,52.57
2018-11-11T08:43:20.515Z,52.57
2018-11-11T08:44:30.133Z,52.86
2018-11-11T08:45:39.471Z,52.76
2018-11-11T08:46:49.357Z,53.53
2018-11-11T08:47:59.266Z,53.33
2018-11-11T08:49:09.642Z,53.72
2018-11-11T08:50:18.702Z,54.48
2018-11-11T08:51:28.604Z,54.29
2018-11-11T08:52:38.491Z,54.67
2018-11-11T08:53:48.389Z,55.15
2018-11-11T08:54:58.548Z,55.15
2018-11-11T08:56:08.166Z,55.34
2018-11-11T08:57:18.060Z,55.34
2018-11-11T08:58:28.224Z,55.91
2018-11-11T08:59:37.570Z,55.91
2018-11-11T09:00:46.917Z,55.82
2018-11-11T09:01:56.262Z,55.91
2018-11-11T09:03:06.163Z,55.91
2018-11-11T09:04:15.508Z,55.91
2018-11-11T09:05:25.184Z,56.2
2018-11-11T09:06:34.796Z,56.67
2018-11-11T09:07:44.136Z,56.87
2018-11-11T09:08:54.311Z,56.77
2018-11-11T09:10:04.203Z,58.11
2018-11-11T09:11:13.291Z,58.2
2018-11-11T09:12:23.543Z,58.11
2018-11-11T09:13:33.438Z,58.48
2018-11-11T09:14:43.601Z,58.11
2018-11-11T09:15:53.485Z,58.29
2018-11-11T09:17:03.368Z,58.68
2018-11-11T09:18:13.308Z,58.2
2018-11-11T09:19:22.925Z,58.87
2018-11-11T09:20:32.542Z,58.8
2018-11-11T09:21:42.436Z,58.7
2018-11-11T09:22:52.326Z,58.51
2018-11-11T09:24:01.938Z,58.04
2018-11-11T09:25:11.559Z,58.23
2018-11-11T09:26:21.210Z,57.65
2018-11-11T09:27:31.382Z,57.28
2018-11-11T09:28:41.007Z,57.24
2018-11-11T09:29:51.515Z,56.8
2018-11-11T09:31:01.410Z,56.13
2018-11-11T09:32:11.338Z,56.13
2018-11-11T09:33:20.966Z,56.13
2018-11-11T09:34:30.358Z,55.55
2018-11-11T09:35:40.516Z,54.77
2018-11-11T09:36:50.139Z,55.05
2018-11-11T09:37:59.482Z,55.62
2018-11-11T09:39:09.591Z,54.67
2018-11-11T09:40:20.033Z,55.24
2018-11-11T09:41:30.208Z,54.57
2018-11-11T09:42:40.676Z,54.48
2018-11-11T09:43:50.509Z,54.96
2018-11-11T09:45:00.134Z,54.67
2018-11-11T09:46:10.031Z,54.7
2018-11-11T09:47:20.197Z,54.7
2018-11-11T09:48:30.090Z,54.7
2018-11-11T09:49:39.711Z,54.13
2018-11-11T09:50:49.347Z,54.7
2018-11-11T09:51:58.962Z,54.7
2018-11-11T09:53:08.309Z,54.99
2018-11-11T09:54:18.118Z,54.6
2018-11-11T09:55:27.748Z,54.03
2018-11-11T09:56:37.365Z,54.79
2018-11-11T09:57:47.250Z,54.6
2018-11-11T09:58:57.419Z,54.6
2018-11-11T10:00:07.325Z,54.79
2018-11-11T10:01:16.664Z,54.89
2018-11-11T10:02:26.296Z,56.51
2018-11-11T10:03:36.243Z,56.04
2018-11-11T10:04:46.244Z,55.75
2018-11-11T10:05:56.391Z,56.13
2018-11-11T10:07:06.454Z,56.25
2018-11-11T10:08:16.884Z,57.21
2018-11-11T10:09:27.051Z,57.75
2018-11-11T10:10:36.951Z,57.87
2018-11-11T10:11:46.570Z,57.5
2018-11-11T10:12:56.324Z,57.59
2018-11-11T10:14:05.948Z,57.4
2018-11-11T10:15:15.344Z,57.68
2018-11-11T10:16:25.514Z,57.4
2018-11-11T10:17:35.405Z,57.68
2018-11-11T10:18:45.317Z,57.78
2018-11-11T10:19:55.211Z,57.78
2018-11-11T10:21:05.225Z,58.07
2018-11-11T10:22:14.565Z,58.26
2018-11-11T10:23:24.725Z,57.68
2018-11-11T10:24:34.887Z,58.07
2018-11-11T10:25:44.773Z,58.07
2018-11-11T10:26:54.665Z,58.45
2018-11-11T10:28:04.593Z,57.68
2018-11-11T10:29:14.939Z,58.45
2018-11-11T10:30:25.559Z,58.93
2018-11-11T10:31:35.718Z,58.36
2018-11-11T10:32:45.336Z,58.45
2018-11-11T10:33:55.555Z,58.45
2018-11-11T10:35:05.448Z,58.93
2018-11-11T10:36:14.799Z,59.5
2018-11-11T10:37:25.080Z,59.78
2018-11-11T10:38:35.813Z,60.17
2018-11-11T10:39:45.433Z,59.98
2018-11-11T10:40:55.047Z,60.36
2018-11-11T10:42:04.944Z,60.17
2018-11-11T10:43:14.567Z,60.74
2018-11-11T10:44:24.273Z,60.55
2018-11-11T10:45:35.000Z,60.55
2018-11-11T10:46:45.183Z,61.79
2018-11-11T10:47:54.262Z,62.37
2018-11-11T10:49:03.890Z,62.37
2018-11-11T10:50:14.105Z,62.55
2018-11-11T10:51:23.992Z,62.18
2018-11-11T10:52:33.888Z,62.08
2018-11-11T10:53:43.786Z,62.65
2018-11-11T10:54:53.402Z,63.7
2018-11-11T10:56:03.569Z,63.7
2018-11-11T10:57:13.751Z,63.45
2018-11-11T10:58:23.650Z,63.73
2018-11-11T10:59:33.873Z,64.75
2018-11-11T11:00:43.503Z,65.74
2018-11-11T11:01:53.396Z,65.55
2018-11-11T11:03:03.570Z,66.89
2018-11-11T11:04:13.200Z,68.04
2018-11-11T11:05:23.368Z,68.51
2018-11-11T11:06:32.716Z,68.7
2018-11-11T11:07:42.609Z,69.27
2018-11-11T11:08:52.226Z,70.42
2018-11-11T11:10:02.119Z,71.57
2018-11-11T11:11:11.463Z,72.43
2018-11-11T11:12:21.085Z,73.19
2018-11-11T11:13:31.276Z,72.75
2018-11-11T11:14:41.708Z,72.85
2018-11-11T11:15:51.616Z,73.14
2018-11-11T11:17:01.231Z,73.52
2018-11-11T11:18:10.586Z,73.71
2018-11-11T11:19:20.748Z,74.38
2018-11-11T11:20:30.101Z,74.28
2018-11-11T11:21:39.452Z,74.76
2018-11-11T11:22:49.475Z,75.14
2018-11-11T11:23:59.686Z,75.91
2018-11-11T11:25:09.078Z,75.91
2018-11-11T11:26:18.699Z,75.71
2018-11-11T11:27:28.853Z,76.57
2018-11-11T11:28:38.204Z,76.39
2018-11-11T11:29:48.147Z,76.57
2018-11-11T11:30:57.778Z,76.48
2018-11-11T11:32:07.305Z,76.86
2018-11-11T11:33:17.704Z,76.77
2018-11-11T11:34:27.347Z,76.86
2018-11-11T11:35:37.004Z,77.34
2018-11-11T11:36:47.323Z,77.15
2018-11-11T11:37:57.215Z,77.44
2018-11-11T11:39:07.305Z,77.92
2018-11-11T11:40:16.948Z,78.11
2018-11-11T11:41:27.074Z,78.11
2018-11-11T11:42:37.121Z,77.92
2018-11-11T11:43:47.014Z,77.72
2018-11-11T11:44:57.036Z,77.92
2018-11-11T11:46:06.941Z,77.92
2018-11-11T11:47:17.197Z,77.92
2018-11-11T11:48:27.336Z,77.92
2018-11-11T11:49:37.515Z,78.24
2018-11-11T11:50:47.205Z,78.53
2018-11-11T11:51:57.461Z,78.24
2018-11-11T11:53:08.206Z,78.72
2018-11-11T11:54:18.099Z,78.53
2018-11-11T11:55:27.996Z,79.58
2018-11-11T11:56:37.617Z,78.81
2018-11-11T11:57:47.517Z,79.96
2018-11-11T11:58:57.904Z,79.58
2018-11-11T12:00:07.801Z,79.58
2018-11-11T12:01:17.462Z,79.68
2018-11-11T12:02:27.634Z,79.87
2018-11-11T12:03:37.522Z,79.77
2018-11-11T12:04:46.872Z,80
2018-11-11T12:05:56.218Z,80.29
2018-11-11T12:07:06.104Z,79.43
2018-11-11T12:08:15.987Z,81.05
2018-11-11T12:09:25.724Z,80
2018-11-11T12:10:35.894Z,80.73
2018-11-11T12:11:45.863Z,80.63
2018-11-11T12:12:55.477Z,80.63
2018-11-11T12:14:05.377Z,81.59
2018-11-11T12:15:15.260Z,80.44
2018-11-11T12:16:24.690Z,81.4
2018-11-11T12:17:34.098Z,81.59
2018-11-11T12:18:43.989Z,81.68
2018-11-11T12:19:53.879Z,81.49
2018-11-11T12:21:03.504Z,81.78
2018-11-11T12:22:13.119Z,81.59
2018-11-11T12:23:23.593Z,81.68
2018-11-11T12:24:33.548Z,81.78
2018-11-11T12:25:43.720Z,82.26
2018-11-11T12:26:53.607Z,82.54
2018-11-11T12:28:03.222Z,82.54
2018-11-11T12:29:12.846Z,81.88
2018-11-11T12:30:23.133Z,82.07
2018-11-11T12:31:33.775Z,81.97
2018-11-11T12:32:43.405Z,82.07
2018-11-11T12:33:52.475Z,81.97
2018-11-11T12:35:02.105Z,82.07
2018-11-11T12:36:11.859Z,82.54
2018-11-11T12:37:21.215Z,82.45
2018-11-11T12:38:31.386Z,82.54
2018-11-11T12:39:41.204Z,82.45
2018-11-11T12:40:50.904Z,82.45
2018-11-11T12:42:00.800Z,82.54
2018-11-11T12:43:10.504Z,82.26
2018-11-11T12:44:20.853Z,82.74
2018-11-11T12:45:31.029Z,81.97
2018-11-11T12:46:41.009Z,82.64
2018-11-11T12:47:51.008Z,82.54
2018-11-11T12:49:00.431Z,83.03
2018-11-11T12:50:11.070Z,82.54
2018-11-11T12:51:21.605Z,83.03
2018-11-11T12:52:31.773Z,82.83
2018-11-11T12:53:41.927Z,83.12
2018-11-11T12:54:51.947Z,82.22
2018-11-11T12:56:01.931Z,82.6
2018-11-11T12:57:11.547Z,82.7
2018-11-11T12:58:21.713Z,83.17
2018-11-11T12:59:31.652Z,82.89
2018-11-11T13:00:41.279Z,82.7
2018-11-11T13:01:51.571Z,83.37
2018-11-11T13:03:01.523Z,83.46
2018-11-11T13:04:11.134Z,83.27
2018-11-11T13:05:21.025Z,82.98
2018-11-11T13:06:30.930Z,82.89
2018-11-11T13:07:40.550Z,82.79
2018-11-11T13:08:50.725Z,83.46
2018-11-11T13:10:00.348Z,83.46
2018-11-11T13:11:09.688Z,83.46
2018-11-11T13:12:19.672Z,82.98
2018-11-11T13:13:30.995Z,83.37
2018-11-11T13:14:40.941Z,83.37
2018-11-11T13:15:50.290Z,83.46
2018-11-11T13:16:59.919Z,83.65
2018-11-11T13:18:09.820Z,83.56
2018-11-11T13:19:19.165Z,83.4
2018-11-11T13:20:28.803Z,83.27
2018-11-11T13:21:38.695Z,83.46
2018-11-11T13:22:48.664Z,83.46
2018-11-11T13:23:59.853Z,83.46
2018-11-11T13:25:09.480Z,83.56
2018-11-11T13:26:19.097Z,83.6
2018-11-11T13:27:28.984Z,83.08
2018-11-11T13:28:38.608Z,83.56
2018-11-11T13:29:48.294Z,83.27
2018-11-11T13:30:58.471Z,83.17
2018-11-11T13:32:08.198Z,83.27
2018-11-11T13:33:17.852Z,83.27
2018-11-11T13:34:27.196Z,83.5
2018-11-11T13:35:37.090Z,83.27
2018-11-11T13:36:47.259Z,83.27
2018-11-11T13:37:57.076Z,83.56
2018-11-11T13:39:06.921Z,83.46
2018-11-11T13:40:16.257Z,83.17
2018-11-11T13:41:25.869Z,83.27
2018-11-11T13:42:35.767Z,83.65
2018-11-11T13:43:45.928Z,83.75
2018-11-11T13:44:55.821Z,83.56
2018-11-11T13:46:05.225Z,83.65
2018-11-11T13:47:15.544Z,84.03
2018-11-11T13:48:25.435Z,83.65
2018-11-11T13:49:34.505Z,84.03
2018-11-11T13:50:44.400Z,83.75
2018-11-11T13:51:53.876Z,83.84
2018-11-11T13:53:03.222Z,84.13
2018-11-11T13:54:12.575Z,84.13
2018-11-11T13:55:22.480Z,83.94
2018-11-11T13:56:32.647Z,83.84
2018-11-11T13:57:42.539Z,84.13
2018-11-11T13:58:52.166Z,84.13
2018-11-11T14:00:01.241Z,84.03
2018-11-11T14:01:11.131Z,84.03
2018-11-11T14:02:20.749Z,84.13
2018-11-11T14:03:30.720Z,84.13
2018-11-11T14:04:40.883Z,84.32
2018-11-11T14:05:50.789Z,84.03
2018-11-11T14:07:00.846Z,84.52
2018-11-11T14:08:10.514Z,83.84
2018-11-11T14:09:21.087Z,84.52
2018-11-11T14:10:30.975Z,84.7
2018-11-11T14:11:41.158Z,84.52
2018-11-11T14:12:51.323Z,84.32
2018-11-11T14:14:00.665Z,84.52
2018-11-11T14:15:10.555Z,84.52
2018-11-11T14:16:20.445Z,84.23
2018-11-11T14:17:30.334Z,84.03
2018-11-11T14:18:40.958Z,84.42
2018-11-11T14:19:50.849Z,84.52
2018-11-11T14:21:01.112Z,84.42
2018-11-11T14:22:11.283Z,84.42
2018-11-11T14:23:20.897Z,84.42
2018-11-11T14:24:30.520Z,84.13
2018-11-11T14:25:40.923Z,85.18
2018-11-11T14:26:51.617Z,84.89
2018-11-11T14:28:02.204Z,84.89
2018-11-11T14:29:11.843Z,84.89
2018-11-11T14:30:22.019Z,84.8
2018-11-11T14:31:32.188Z,84.23
2018-11-11T14:32:41.848Z,84.13
2018-11-11T14:33:52.148Z,84.32
2018-11-11T14:35:01.767Z,85.09
2018-11-11T14:36:11.393Z,84.99
2018-11-11T14:37:21.556Z,84.8
2018-11-11T14:38:31.347Z,84.89
2018-11-11T14:39:41.400Z,84.8
2018-11-11T14:40:50.847Z,84.8
2018-11-11T14:42:01.036Z,84.8
2018-11-11T14:43:11.220Z,84.89
2018-11-11T14:44:21.166Z,84.89
2018-11-11T14:45:30.780Z,84.89
2018-11-11T14:46:40.399Z,84.61
2018-11-11T14:47:50.454Z,84.89
2018-11-11T14:49:00.606Z,84.89
2018-11-11T14:50:10.744Z,84.89
2018-11-11T14:51:21.164Z,84.99
2018-11-11T14:52:30.584Z,84.89
2018-11-11T14:53:41.092Z,84.8
2018-11-11T14:54:50.703Z,84.89
2018-11-11T14:56:00.606Z,84.23
2018-11-11T14:57:10.497Z,84.61
2018-11-11T14:58:20.627Z,84.7
2018-11-11T14:59:30.890Z,85.28
2018-11-11T15:00:41.067Z,84.89
2018-11-11T15:01:51.015Z,84.8
2018-11-11T15:03:00.638Z,84.61