createdAt,value
2022-10-12T00:01:29.564Z,7.68
2022-10-12T00:03:56.968Z,8.98
2022-10-12T00:06:26.012Z,8.45
2022-10-12T00:08:54.342Z,8.68
2022-10-12T00:11:22.983Z,8.00
2022-10-12T00:13:50.679Z,8.75
2022-10-12T00:16:19.400Z,7.53
2022-10-12T00:18:50.153Z,8.13
2022-10-12T00:21:20.277Z,8.85
2022-10-12T00:23:49.478Z,7.95
2022-10-12T00:26:17.922Z,7.40
2022-10-12T00:28:45.471Z,7.22
2022-10-12T00:31:14.119Z,7.75
2022-10-12T00:33:41.652Z,7.10
2022-10-12T00:36:12.452Z,8.52
2022-10-12T00:38:39.796Z,8.05
2022-10-12T00:41:08.878Z,7.53
2022-10-12T00:43:38.886Z,7.65
2022-10-12T00:46:08.125Z,6.65
2022-10-12T00:48:35.536Z,7.47
2022-10-12T00:51:03.804Z,7.75
2022-10-12T00:53:33.548Z,8.45
2022-10-12T00:56:02.417Z,7.72
2022-10-12T00:58:32.107Z,6.50
2022-10-12T01:01:01.368Z,7.00
2022-10-12T01:03:29.197Z,7.07
2022-10-12T01:05:56.779Z,7.53
2022-10-12T01:08:24.269Z,6.63
2022-10-12T01:10:51.640Z,7.60
2022-10-12T01:13:19.399Z,7.47
2022-10-12T01:15:50.500Z,7.53
2022-10-12T01:18:20.533Z,7.53
2022-10-12T01:20:57.527Z,7.35
2022-10-12T01:23:45.787Z,6.97
2022-10-12T01:26:24.081Z,6.53
2022-10-12T01:28:56.569Z,7.50
2022-10-12T01:31:32.365Z,7.63
2022-10-12T01:34:02.961Z,7.57
2022-10-12T01:36:33.338Z,7.22
2022-10-12T01:39:05.099Z,7.60
2022-10-12T01:41:35.380Z,7.75
2022-10-12T01:44:02.785Z,8.45
2022-10-12T01:46:51.049Z,7.25
2022-10-12T01:49:21.677Z,7.40
2022-10-12T01:51:55.629Z,8.43
2022-10-12T01:54:27.609Z,7.75
2022-10-12T01:56:58.394Z,7.90
2022-10-12T01:59:32.164Z,7.35
2022-10-12T02:02:04.273Z,7.72
2022-10-12T02:04:37.490Z,8.00
2022-10-12T02:07:05.896Z,7.82
2022-10-12T02:09:35.182Z,8.93
2022-10-12T02:12:04.925Z,7.32
2022-10-12T02:14:33.464Z,7.15
2022-10-12T02:17:02.286Z,7.15
2022-10-12T02:19:31.348Z,8.13
2022-10-12T02:22:01.662Z,8.55
2022-10-12T02:24:29.718Z,7.35
2022-10-12T02:26:57.698Z,8.05
2022-10-12T02:31:54.254Z,7.22
2022-10-12T02:34:24.284Z,7.57
2022-10-12T02:36:54.558Z,8.05
2022-10-12T02:39:25.781Z,7.47
2022-10-12T02:41:56.073Z,7.82
2022-10-12T02:44:24.889Z,7.53
2022-10-12T02:46:53.320Z,8.55
2022-10-12T02:49:21.413Z,7.65
2022-10-12T02:51:49.084Z,7.63
2022-10-12T02:54:16.738Z,7.82
2022-10-12T02:56:46.128Z,7.45
2022-10-12T02:59:13.777Z,8.07
2022-10-12T03:01:41.503Z,7.82
2022-10-12T03:04:08.990Z,7.13
2022-10-12T03:06:36.774Z,7.75
2022-10-12T03:09:05.069Z,8.35
2022-10-12T03:11:32.496Z,8.57
2022-10-12T03:14:01.231Z,8.20
2022-10-12T03:16:28.643Z,7.78
2022-10-12T03:18:56.057Z,7.28
2022-10-12T03:21:23.421Z,7.68
2022-10-12T03:23:50.910Z,7.22
2022-10-12T03:26:18.258Z,8.18
2022-10-12T03:28:45.690Z,7.50
2022-10-12T03:31:14.549Z,8.25
2022-10-12T03:33:41.981Z,7.82
2022-10-12T03:36:10.584Z,7.85
2022-10-12T03:38:37.955Z,7.55
2022-10-12T03:41:06.907Z,7.65
2022-10-12T03:43:34.848Z,8.38
2022-10-12T03:48:30.775Z,7.63
2022-10-12T03:50:58.354Z,8.98
2022-10-12T03:53:25.815Z,8.02
2022-10-12T03:55:53.226Z,7.60
2022-10-12T03:58:20.605Z,8.30
2022-10-12T04:00:48.013Z,8.70
2022-10-12T04:03:15.406Z,7.90
2022-10-12T04:05:44.112Z,8.38
2022-10-12T04:08:11.468Z,7.88
2022-10-12T04:10:38.835Z,8.07
2022-10-12T04:13:06.207Z,8.65
2022-10-12T04:15:33.624Z,7.88
2022-10-12T04:18:01.007Z,8.57
2022-10-12T04:20:28.420Z,8.38
2022-10-12T04:22:57.123Z,8.55
2022-10-12T04:25:29.297Z,8.77
2022-10-12T04:27:57.904Z,10.13
2022-10-12T04:30:25.304Z,9.73
2022-10-12T04:32:53.059Z,9.70
2022-10-12T04:35:20.477Z,8.48
2022-10-12T04:37:47.859Z,8.50
2022-10-12T04:40:16.732Z,8.38
2022-10-12T04:42:44.192Z,8.45
2022-10-12T04:45:11.727Z,8.73
2022-10-12T04:47:39.586Z,9.32
2022-10-12T04:50:07.829Z,9.18
2022-10-12T04:55:02.518Z,9.10
2022-10-12T04:57:31.412Z,9.00
2022-10-12T04:59:58.784Z,9.70
2022-10-12T05:02:26.292Z,8.95
2022-10-12T05:04:53.677Z,8.68
2022-10-12T05:07:21.027Z,8.15
2022-10-12T05:09:48.374Z,8.55
2022-10-12T05:12:15.799Z,9.15
2022-10-12T05:14:45.548Z,9.55
2022-10-12T05:17:12.996Z,9.18
2022-10-12T05:19:40.352Z,9.02
2022-10-12T05:22:07.784Z,9.73
2022-10-12T05:24:35.290Z,9.95
2022-10-12T05:27:03.025Z,10.40
2022-10-12T05:29:30.375Z,9.32
2022-10-12T05:31:59.040Z,8.90
2022-10-12T05:34:26.407Z,9.43
2022-10-12T05:36:53.795Z,10.43
2022-10-12T05:39:21.186Z,9.10
2022-10-12T05:41:48.575Z,8.90
2022-10-12T05:44:15.961Z,9.25
2022-10-12T05:46:43.473Z,9.15
2022-10-12T05:49:12.207Z,8.85
2022-10-12T05:51:40.439Z,9.07
2022-10-12T05:54:08.078Z,9.07
2022-10-12T05:56:35.465Z,10.13
2022-10-12T05:59:03.622Z,10.38
2022-10-12T06:01:31.246Z,10.07
2022-10-12T06:03:58.841Z,9.77
2022-10-12T06:06:27.525Z,10.23
2022-10-12T06:08:54.914Z,9.38
2022-10-12T06:11:22.350Z,9.07
2022-10-12T06:13:49.714Z,10.75
2022-10-12T06:16:17.107Z,10.43
2022-10-12T06:18:44.492Z,11.13
2022-10-12T06:21:32.509Z,10.90
2022-10-12T06:24:00.583Z,10.38
2022-10-12T06:26:27.960Z,9.45
2022-10-12T06:28:55.432Z,9.68
2022-10-12T06:31:22.876Z,9.50
2022-10-12T06:33:50.895Z,10.18
2022-10-12T06:36:18.264Z,9.70
2022-10-12T06:38:45.636Z,11.25
2022-10-12T06:41:14.347Z,10.98
2022-10-12T06:43:41.752Z,9.85
2022-10-12T06:46:09.226Z,10.68
2022-10-12T06:48:36.643Z,11.32
2022-10-12T06:51:04.168Z,10.50
2022-10-12T06:53:32.887Z,12.40
2022-10-12T06:56:00.289Z,11.43
2022-10-12T06:58:28.984Z,10.45
2022-10-12T07:00:56.344Z,11.23
2022-10-12T07:03:23.692Z,10.82
2022-10-12T07:05:51.068Z,11.15
2022-10-12T07:08:18.773Z,12.27
2022-10-12T07:10:46.165Z,12.70
2022-10-12T07:13:13.499Z,11.55
2022-10-12T07:15:42.221Z,12.13
2022-10-12T07:18:09.614Z,12.18
2022-10-12T07:20:39.907Z,11.82
2022-10-12T07:23:07.281Z,12.40
2022-10-12T07:25:34.683Z,12.55
2022-10-12T07:28:05.187Z,14.43
2022-10-12T07:30:32.960Z,16.60
2022-10-12T07:33:01.704Z,14.55
2022-10-12T07:35:29.086Z,14.43
2022-10-12T07:37:56.481Z,13.73
2022-10-12T07:40:26.135Z,14.52
2022-10-12T07:43:14.826Z,13.27
2022-10-12T07:45:41.203Z,12.90
2022-10-12T07:48:09.901Z,12.85
2022-10-12T07:50:37.512Z,13.43
2022-10-12T07:53:04.910Z,15.23
2022-10-12T07:55:32.660Z,12.50
2022-10-12T07:58:00.012Z,12.18
2022-10-12T08:00:27.948Z,11.35
2022-10-12T08:05:23.920Z,11.13
2022-10-12T08:07:52.371Z,10.65
2022-10-12T08:10:20.112Z,9.68
2022-10-12T08:12:51.904Z,9.98
2022-10-12T08:15:19.718Z,10.25
2022-10-12T08:17:47.088Z,9.85
2022-10-12T08:20:14.490Z,8.38
2022-10-12T08:22:43.238Z,8.90
2022-10-12T08:25:10.627Z,7.40
2022-10-12T08:27:38.553Z,8.60
2022-10-12T08:30:06.460Z,9.50
2022-10-12T08:32:33.927Z,9.10
2022-10-12T08:35:02.044Z,6.95
2022-10-12T08:37:30.075Z,8.18
2022-10-12T08:40:03.052Z,7.63
2022-10-12T08:42:37.271Z,7.50
2022-10-12T08:45:10.603Z,9.80
2022-10-12T08:47:41.245Z,7.88
2022-10-12T08:50:15.031Z,6.10
2022-10-12T08:52:44.421Z,5.28
2022-10-12T08:55:21.660Z,6.63
2022-10-12T08:57:50.035Z,6.78
2022-10-12T09:00:18.226Z,7.43
2022-10-12T09:05:16.233Z,5.78
2022-10-12T09:07:47.136Z,7.32
2022-10-12T09:10:23.688Z,6.80
2022-10-12T09:12:55.414Z,6.38
2022-10-12T09:15:24.043Z,6.32
2022-10-12T09:17:53.172Z,9.88
2022-10-12T09:20:21.569Z,7.25
2022-10-12T09:22:50.468Z,7.30
2022-10-12T09:25:18.785Z,7.68
2022-10-12T09:27:47.936Z,6.80
2022-10-12T09:30:16.227Z,6.43
2022-10-12T09:33:04.728Z,6.85
2022-10-12T09:35:32.219Z,6.07
2022-10-12T09:37:59.636Z,5.93
2022-10-12T09:40:30.895Z,5.05
2022-10-12T09:43:00.460Z,5.78
2022-10-12T09:45:29.858Z,5.60
2022-10-12T09:48:10.418Z,7.45
2022-10-12T09:50:41.669Z,6.63
2022-10-12T09:53:19.657Z,4.72
2022-10-12T09:55:52.719Z,5.72
2022-10-12T09:58:22.354Z,4.75
2022-10-12T10:01:04.628Z,4.90
2022-10-12T10:03:32.080Z,4.60
2022-10-12T10:06:03.228Z,6.10
2022-10-12T10:08:39.823Z,4.32
2022-10-12T10:11:14.283Z,4.55
2022-10-12T10:13:47.177Z,5.07
2022-10-12T10:16:14.641Z,4.10
2022-10-12T10:18:43.127Z,3.80
2022-10-12T10:21:12.168Z,4.28
2022-10-12T10:23:43.323Z,4.45
2022-10-12T10:26:13.093Z,3.90
2022-10-12T10:28:41.583Z,3.72
2022-10-12T10:31:21.564Z,2.53
2022-10-12T10:34:04.471Z,3.10
2022-10-12T10:36:32.598Z,3.08
2022-10-12T10:39:02.103Z,2.85
2022-10-12T10:41:32.076Z,2.22
2022-10-12T10:43:59.541Z,3.58
2022-10-12T10:46:30.926Z,4.60
2022-10-12T10:49:01.948Z,2.72
2022-10-12T10:51:47.497Z,2.75
2022-10-12T10:54:15.595Z,3.10
2022-10-12T10:56:44.775Z,3.75
2022-10-12T10:59:17.732Z,3.45
2022-10-12T11:01:52.247Z,3.15
2022-10-12T11:04:22.196Z,2.53
2022-10-12T11:06:51.350Z,2.92
2022-10-12T11:09:21.213Z,2.40
2022-10-12T11:11:52.196Z,2.90
2022-10-12T11:14:21.753Z,2.35
2022-10-12T11:16:53.457Z,2.60
2022-10-12T11:19:24.059Z,2.30
2022-10-12T11:21:53.666Z,2.97
2022-10-12T11:24:22.971Z,2.20
2022-10-12T11:26:52.203Z,3.42
2022-10-12T11:29:19.665Z,2.33
2022-10-12T11:31:53.487Z,2.60
2022-10-12T11:34:23.786Z,3.00
2022-10-12T11:37:14.800Z,2.85
2022-10-12T11:39:43.592Z,2.60
2022-10-12T11:42:21.802Z,2.75
2022-10-12T11:44:50.831Z,2.65
2022-10-12T11:47:23.414Z,2.90
2022-10-12T11:49:56.425Z,3.63
2022-10-12T11:52:28.711Z,3.08
2022-10-12T11:55:01.095Z,2.55
2022-10-12T11:57:29.515Z,2.88
2022-10-12T11:59:59.815Z,3.13
2022-10-12T12:02:28.452Z,2.30
2022-10-12T12:04:57.448Z,2.85
2022-10-12T12:07:41.963Z,3.00
2022-10-12T12:10:28.985Z,2.83
2022-10-12T12:15:23.710Z,2.85
2022-10-12T12:20:33.235Z,3.13
2022-10-12T12:23:01.992Z,2.30
2022-10-12T12:25:33.601Z,2.97
2022-10-12T12:28:06.669Z,1.83
2022-10-12T12:30:35.856Z,2.47
2022-10-12T12:33:04.338Z,2.08
2022-10-12T12:35:33.796Z,2.15
2022-10-12T12:38:04.512Z,2.15
2022-10-12T12:40:32.029Z,1.98
2022-10-12T12:43:17.929Z,2.05
2022-10-12T12:45:54.136Z,2.08
2022-10-12T12:48:36.391Z,1.70
2022-10-12T12:51:04.185Z,2.80
2022-10-12T12:53:32.922Z,1.85
2022-10-12T12:56:03.478Z,2.20
2022-10-12T12:58:37.836Z,1.88
2022-10-12T13:01:15.793Z,2.40
2022-10-12T13:03:53.161Z,3.28
2022-10-12T13:06:31.228Z,2.45
2022-10-12T13:09:22.829Z,2.63
2022-10-12T13:11:59.588Z,1.98
2022-10-12T13:14:34.879Z,2.88
2022-10-12T13:17:31.689Z,2.45
2022-10-12T13:19:57.097Z,2.42
2022-10-12T13:29:50.082Z,3.05
2022-10-12T13:32:20.924Z,2.85
2022-10-12T13:34:50.286Z,2.55
2022-10-12T13:37:18.041Z,3.05
2022-10-12T13:39:47.031Z,2.35
2022-10-12T13:42:16.121Z,3.25
2022-10-12T13:44:44.804Z,2.33
2022-10-12T13:47:24.165Z,2.80
2022-10-12T13:49:51.795Z,2.40
2022-10-12T13:52:21.696Z,2.60
2022-10-12T13:54:49.816Z,2.60
2022-10-12T13:57:20.019Z,2.33
2022-10-12T13:59:54.636Z,2.38
2022-10-12T14:02:25.060Z,1.90
2022-10-12T14:04:54.045Z,2.63
2022-10-12T14:07:23.070Z,2.25
2022-10-12T14:09:53.648Z,2.20
2022-10-12T14:12:25.290Z,2.13
2022-10-12T14:14:53.442Z,2.67
2022-10-12T14:19:51.401Z,3.03
2022-10-12T14:22:23.401Z,3.03
2022-10-12T14:24:51.358Z,3.20
2022-10-12T14:27:23.426Z,2.97
2022-10-12T14:29:51.112Z,3.22
2022-10-12T14:34:46.493Z,2.53
2022-10-12T14:37:27.173Z,3.67
2022-10-12T14:40:00.364Z,3.53
2022-10-12T14:42:28.839Z,3.03
2022-10-12T14:44:56.268Z,3.30
2022-10-12T14:47:24.628Z,3.05
2022-10-12T14:49:52.609Z,3.80
2022-10-12T14:52:21.350Z,3.05
2022-10-12T14:54:53.310Z,3.13
2022-10-12T14:57:20.811Z,3.03
2022-10-12T14:59:48.667Z,3.47
2022-10-12T15:04:43.264Z,2.35
2022-10-12T15:07:14.402Z,3.30
2022-10-12T15:09:41.843Z,2.72
2022-10-12T15:12:11.588Z,2.85
2022-10-12T15:14:38.961Z,3.05
2022-10-12T15:17:06.342Z,3.70
2022-10-12T15:19:33.829Z,3.92
2022-10-12T15:22:01.251Z,3.33
2022-10-12T15:24:28.594Z,3.10
2022-10-12T15:26:56.003Z,3.00
2022-10-12T15:29:24.696Z,2.92
2022-10-12T15:31:52.866Z,2.80
2022-10-12T15:34:20.266Z,3.17
2022-10-12T15:36:47.696Z,3.53
2022-10-12T15:39:15.093Z,3.65
2022-10-12T15:41:42.454Z,3.47
2022-10-12T15:44:10.932Z,3.35
2022-10-12T15:46:39.891Z,3.38
2022-10-12T15:49:07.356Z,3.92
2022-10-12T15:51:36.976Z,3.35
2022-10-12T15:54:04.381Z,3.60
2022-10-12T15:56:31.774Z,2.97
2022-10-12T15:58:59.361Z,3.55
2022-10-12T16:01:26.734Z,3.83
2022-10-12T16:03:56.077Z,3.08
2022-10-12T16:06:23.697Z,3.55
2022-10-12T16:08:51.112Z,4.00
2022-10-12T16:11:19.280Z,4.07
2022-10-12T16:13:53.847Z,3.65
2022-10-12T16:16:23.794Z,3.67
2022-10-12T16:18:51.835Z,4.05
2022-10-12T16:21:20.666Z,3.58
2022-10-12T16:23:48.103Z,4.35
2022-10-12T16:26:16.167Z,4.13
2022-10-12T16:28:43.649Z,4.22
2022-10-12T16:31:11.895Z,4.30
2022-10-12T16:33:41.409Z,4.63
2022-10-12T16:36:10.970Z,5.10
2022-10-12T16:38:40.122Z,4.57
2022-10-12T16:41:11.925Z,6.50
2022-10-12T16:43:40.258Z,4.82
2022-10-12T16:46:08.604Z,4.55
2022-10-12T16:48:37.325Z,3.55
2022-10-12T16:51:07.667Z,16.40
2022-10-12T16:53:35.423Z,10.77
2022-10-12T16:56:04.748Z,5.13
2022-10-12T16:58:32.125Z,4.18
2022-10-12T17:00:59.622Z,4.88
2022-10-12T17:03:27.335Z,4.63
2022-10-12T17:05:58.520Z,4.82
2022-10-12T17:08:25.956Z,4.93
2022-10-12T17:10:53.429Z,5.00
2022-10-12T17:13:22.142Z,5.32
2022-10-12T17:15:49.494Z,4.60
2022-10-12T17:18:16.989Z,4.70
2022-10-12T17:20:45.037Z,4.95
2022-10-12T17:23:13.812Z,5.05
2022-10-12T17:25:41.184Z,5.55
2022-10-12T17:28:08.549Z,6.50
2022-10-12T17:30:38.777Z,6.13
2022-10-12T17:33:06.193Z,6.25
2022-10-12T17:35:33.596Z,6.28
2022-10-12T17:38:00.938Z,6.40
2022-10-12T17:40:28.289Z,6.55
2022-10-12T17:42:55.905Z,5.95
2022-10-12T17:45:23.275Z,5.72
2022-10-12T17:47:53.172Z,5.50
2022-10-12T17:50:20.540Z,6.63
2022-10-12T17:52:47.920Z,7.93
2022-10-12T17:55:36.028Z,8.00
2022-10-12T17:58:02.661Z,8.30
2022-10-12T18:00:30.035Z,7.53
2022-10-12T18:02:58.737Z,7.95
2022-10-12T18:05:26.230Z,8.15
2022-10-12T18:07:53.656Z,8.27
2022-10-12T18:10:23.498Z,9.43
2022-10-12T18:12:53.516Z,8.23
2022-10-12T18:15:22.963Z,9.27
2022-10-12T18:17:50.939Z,10.80
2022-10-12T18:22:47.468Z,9.93
2022-10-12T18:25:15.474Z,10.77
2022-10-12T18:30:10.380Z,12.95
2022-10-12T18:32:37.745Z,13.90
2022-10-12T18:35:05.385Z,15.70
2022-10-12T18:37:33.024Z,15.23
2022-10-12T18:40:01.784Z,14.45
2022-10-12T18:42:29.158Z,15.23
2022-10-12T18:44:56.742Z,15.13
2022-10-12T18:47:24.598Z,17.33
2022-10-12T18:52:20.735Z,16.55
2022-10-12T18:54:50.215Z,16.23
2022-10-12T18:57:18.932Z,16.27
2022-10-12T18:59:46.281Z,16.08
2022-10-12T19:02:17.218Z,17.38
2022-10-12T19:04:44.806Z,16.58
2022-10-12T19:07:12.248Z,16.90
2022-10-12T19:09:39.679Z,15.43
2022-10-12T19:12:07.112Z,16.33
2022-10-12T19:14:35.829Z,15.55
2022-10-12T19:17:03.226Z,16.98
2022-10-12T19:19:30.596Z,18.35
2022-10-12T19:21:57.931Z,19.77
2022-10-12T19:24:25.310Z,21.95
2022-10-12T19:26:52.678Z,22.48
2022-10-12T19:29:20.143Z,21.80
2022-10-12T19:31:49.419Z,23.75
2022-10-12T19:34:18.008Z,20.33
2022-10-12T19:36:45.796Z,20.88
2022-10-12T19:39:14.208Z,19.02
2022-10-12T19:41:41.861Z,19.23
2022-10-12T19:44:09.272Z,20.98
2022-10-12T19:46:36.662Z,19.77
2022-10-12T19:49:05.365Z,21.33
2022-10-12T19:51:33.013Z,21.05
2022-10-12T19:54:01.530Z,20.88
2022-10-12T19:56:29.393Z,20.00
2022-10-12T20:01:25.870Z,19.98
2022-10-12T20:03:53.245Z,19.67
2022-10-12T20:06:22.765Z,19.23
2022-10-12T20:08:52.055Z,17.95
2022-10-12T20:11:23.795Z,17.90
2022-10-12T20:13:52.213Z,17.63
2022-10-12T20:16:19.996Z,16.73
2022-10-12T20:18:47.685Z,18.60
2022-10-12T20:21:15.900Z,17.92
2022-10-12T20:23:44.637Z,16.73
2022-10-12T20:26:14.556Z,15.68
2022-10-12T20:28:42.087Z,15.25
2022-10-12T20:31:09.870Z,17.13
2022-10-12T20:33:38.001Z,15.25
2022-10-12T20:36:08.207Z,16.52
2022-10-12T20:38:35.597Z,16.23
2022-10-12T20:41:04.612Z,16.65
2022-10-12T20:43:32.002Z,13.40
2022-10-12T20:46:02.696Z,14.30
2022-10-12T20:48:32.037Z,13.77
2022-10-12T20:50:59.622Z,13.93
2022-10-12T20:53:27.262Z,13.55
2022-10-12T20:55:54.676Z,12.88
2022-10-12T20:58:27.764Z,13.23
2022-10-12T21:01:02.904Z,13.32
2022-10-12T21:03:30.366Z,13.25
2022-10-12T21:05:57.792Z,14.65
2022-10-12T21:08:25.140Z,14.80
2022-10-12T21:10:52.500Z,12.95
2022-10-12T21:13:19.851Z,14.05
2022-10-12T21:15:51.828Z,14.60
2022-10-12T21:18:19.268Z,13.60
2022-10-12T21:20:53.671Z,14.50
2022-10-12T21:23:21.040Z,13.98
2022-10-12T21:25:48.438Z,14.32
2022-10-12T21:28:15.848Z,14.15
2022-10-12T21:30:43.337Z,15.77
2022-10-12T21:33:12.113Z,14.68
2022-10-12T21:35:39.496Z,13.15
2022-10-12T21:38:06.867Z,14.10
2022-10-12T21:40:34.473Z,14.05
2022-10-12T21:43:01.932Z,14.10
2022-10-12T21:45:29.308Z,13.70
2022-10-12T21:47:56.671Z,13.10
2022-10-12T21:50:25.478Z,12.93
2022-10-12T21:52:55.525Z,12.38
2022-10-12T21:55:26.853Z,12.48
2022-10-12T21:57:54.260Z,12.00
2022-10-12T22:00:21.750Z,13.32
2022-10-12T22:02:50.132Z,13.45
2022-10-12T22:05:17.487Z,14.02
2022-10-12T22:07:46.180Z,13.18
2022-10-12T22:10:13.598Z,11.82
2022-10-12T22:12:40.976Z,13.35
2022-10-12T22:15:08.996Z,12.80
2022-10-12T22:20:04.441Z,12.48
2022-10-12T22:22:31.888Z,13.05
2022-10-12T22:25:00.567Z,12.80
2022-10-12T22:27:32.237Z,13.05
2022-10-12T22:30:00.392Z,12.80
2022-10-12T22:32:27.869Z,12.55
2022-10-12T22:34:55.433Z,12.60
2022-10-12T22:37:22.840Z,12.38
2022-10-12T22:39:50.197Z,11.98
2022-10-12T22:42:19.159Z,11.90
2022-10-12T22:44:46.756Z,14.23
2022-10-12T22:47:14.143Z,11.98
2022-10-12T22:49:41.507Z,13.45
2022-10-12T22:52:08.931Z,12.73
2022-10-12T22:57:04.225Z,13.20
2022-10-12T22:59:33.508Z,11.98
2022-10-12T23:02:00.877Z,13.05
2022-10-12T23:04:29.453Z,12.90
2022-10-12T23:06:56.808Z,14.60
2022-10-12T23:09:27.312Z,13.25
2022-10-12T23:11:54.755Z,12.98
2022-10-12T23:14:22.119Z,13.18
2022-10-12T23:16:50.923Z,13.48
2022-10-12T23:19:18.574Z,12.75
2022-10-12T23:21:48.027Z,12.30
2022-10-12T23:24:15.415Z,13.20
2022-10-12T23:26:42.820Z,13.18
2022-10-12T23:29:10.256Z,13.25
2022-10-12T23:31:37.687Z,12.90
2022-10-12T23:34:07.154Z,15.20
2022-10-12T23:36:34.559Z,16.90
2022-10-12T23:39:02.222Z,14.95
2022-10-12T23:41:29.730Z,13.73
2022-10-12T23:43:57.102Z,14.20
2022-10-12T23:46:24.463Z,13.98
2022-10-12T23:48:52.125Z,14.27
2022-10-12T23:51:20.861Z,16.90
2022-10-12T23:53:48.280Z,16.42
2022-10-12T23:56:15.692Z,16.73
2022-10-12T23:58:43.059Z,15.90
