createdAt,value
2023-04-30T00:01:00.703Z,100.00
2023-04-30T00:03:29.960Z,100.00
2023-04-30T00:05:59.106Z,100.00
2023-04-30T00:08:30.169Z,100.00
2023-04-30T00:10:59.244Z,100.00
2023-04-30T00:13:28.317Z,100.00
2023-04-30T00:15:57.477Z,100.00
2023-04-30T00:18:26.623Z,100.00
2023-04-30T00:20:55.745Z,100.00
2023-04-30T00:23:24.869Z,100.00
2023-04-30T00:25:55.314Z,100.00
2023-04-30T00:28:24.409Z,100.00
2023-04-30T00:30:53.518Z,100.00
2023-04-30T00:33:22.862Z,100.00
2023-04-30T00:35:52.030Z,100.00
2023-04-30T00:38:21.176Z,100.00
2023-04-30T00:40:51.020Z,100.00
2023-04-30T00:43:21.486Z,100.00
2023-04-30T00:45:50.585Z,100.00
2023-04-30T00:48:20.480Z,100.00
2023-04-30T00:50:49.556Z,100.00
2023-04-30T00:53:19.074Z,100.00
2023-04-30T00:55:50.466Z,100.00
2023-04-30T00:58:21.245Z,100.00
2023-04-30T01:00:51.901Z,100.00
2023-04-30T01:03:23.046Z,100.00
2023-04-30T01:05:53.712Z,100.00
2023-04-30T01:08:23.099Z,100.00
2023-04-30T01:11:03.144Z,100.00
2023-04-30T01:13:41.741Z,100.00
2023-04-30T01:16:17.037Z,100.00
2023-04-30T01:18:57.912Z,100.00
2023-04-30T01:21:30.728Z,100.00
2023-04-30T01:24:19.312Z,100.00
2023-04-30T01:27:01.487Z,100.00
2023-04-30T01:29:35.701Z,100.00
2023-04-30T01:32:04.751Z,100.00
2023-04-30T01:34:33.854Z,100.00
2023-04-30T01:37:15.399Z,100.00
2023-04-30T01:40:04.518Z,100.00
2023-04-30T01:42:42.951Z,100.00
2023-04-30T01:45:28.435Z,100.00
2023-04-30T01:48:09.344Z,100.00
2023-04-30T01:50:44.939Z,100.00
2023-04-30T01:53:19.813Z,100.00
2023-04-30T01:55:56.667Z,100.00
2023-04-30T01:58:27.544Z,100.00
2023-04-30T02:00:58.062Z,100.00
2023-04-30T02:03:27.370Z,100.00
2023-04-30T02:05:56.781Z,100.00
2023-04-30T02:08:26.129Z,100.00
2023-04-30T02:10:55.309Z,100.00
2023-04-30T02:13:24.341Z,100.00
2023-04-30T02:15:53.659Z,100.00
2023-04-30T02:18:24.127Z,100.00
2023-04-30T02:20:53.313Z,100.00
2023-04-30T02:23:22.359Z,100.00
2023-04-30T02:25:51.436Z,100.00
2023-04-30T02:28:20.727Z,100.00
2023-04-30T02:30:49.850Z,100.00
2023-04-30T02:33:19.100Z,100.00
2023-04-30T02:35:49.540Z,100.00
2023-04-30T02:38:18.614Z,100.00
2023-04-30T02:40:48.275Z,100.00
2023-04-30T02:43:17.444Z,100.00
2023-04-30T02:45:46.640Z,100.00
2023-04-30T02:48:15.826Z,100.00
2023-04-30T02:50:44.915Z,100.00
2023-04-30T02:53:15.430Z,100.00
2023-04-30T02:55:44.528Z,100.00
2023-04-30T02:58:13.592Z,100.00
2023-04-30T03:00:42.719Z,100.00
2023-04-30T03:03:12.021Z,100.00
2023-04-30T03:05:41.145Z,100.00
2023-04-30T03:08:11.115Z,100.00
2023-04-30T03:10:41.746Z,100.00
2023-04-30T03:13:10.979Z,100.00
2023-04-30T03:15:40.135Z,100.00
2023-04-30T03:18:09.225Z,100.00
2023-04-30T03:20:38.495Z,100.00
2023-04-30T03:23:07.531Z,100.00
2023-04-30T03:25:36.917Z,100.00
2023-04-30T03:28:07.424Z,100.00
2023-04-30T03:30:36.484Z,100.00
2023-04-30T03:33:06.646Z,100.00
2023-04-30T03:35:36.238Z,100.00
2023-04-30T03:38:05.338Z,100.00
2023-04-30T03:40:34.540Z,100.00
2023-04-30T03:43:03.641Z,100.00
2023-04-30T03:45:34.136Z,100.00
2023-04-30T03:48:03.347Z,100.00
2023-04-30T03:50:32.584Z,100.00
2023-04-30T03:53:01.966Z,100.00
2023-04-30T03:55:31.689Z,100.00
2023-04-30T03:58:00.925Z,100.00
2023-04-30T04:00:30.154Z,100.00
2023-04-30T04:03:01.439Z,100.00
2023-04-30T04:05:30.900Z,100.00
2023-04-30T04:08:00.029Z,100.00
2023-04-30T04:10:29.211Z,100.00
2023-04-30T04:12:58.317Z,100.00
2023-04-30T04:15:28.641Z,100.00
2023-04-30T04:17:57.763Z,100.00
2023-04-30T04:20:29.804Z,100.00
2023-04-30T04:22:59.177Z,100.00
2023-04-30T04:25:28.729Z,100.00
2023-04-30T04:27:57.820Z,100.00
2023-04-30T04:30:27.272Z,100.00
2023-04-30T04:32:56.570Z,100.00
2023-04-30T04:35:27.046Z,100.00
2023-04-30T04:37:56.386Z,100.00
2023-04-30T04:40:25.906Z,100.00
2023-04-30T04:42:55.634Z,100.00
2023-04-30T04:45:24.756Z,100.00
2023-04-30T04:47:53.960Z,100.00
2023-04-30T04:50:23.801Z,100.00
2023-04-30T04:52:54.348Z,100.00
2023-04-30T04:55:23.461Z,100.00
2023-04-30T04:57:52.774Z,100.00
2023-04-30T05:00:22.975Z,100.00
2023-04-30T05:02:52.315Z,100.00
2023-04-30T05:05:21.530Z,100.00
2023-04-30T05:07:52.357Z,100.00
2023-04-30T05:10:22.990Z,100.00
2023-04-30T05:12:52.063Z,100.00
2023-04-30T05:15:21.334Z,100.00
2023-04-30T05:17:50.483Z,100.00
2023-04-30T05:20:19.587Z,100.00
2023-04-30T05:22:48.667Z,100.00
2023-04-30T05:25:17.925Z,100.00
2023-04-30T05:27:48.398Z,100.00
2023-04-30T05:30:17.542Z,100.00
2023-04-30T05:32:50.629Z,100.00
2023-04-30T05:35:20.314Z,100.00
2023-04-30T05:37:49.560Z,100.00
2023-04-30T05:40:19.017Z,100.00
2023-04-30T05:42:49.473Z,100.00
2023-04-30T05:45:18.594Z,100.00
2023-04-30T05:47:47.738Z,100.00
2023-04-30T05:50:16.867Z,100.00
2023-04-30T05:52:45.940Z,100.00
2023-04-30T05:55:15.057Z,100.00
2023-04-30T05:57:44.086Z,100.00
2023-04-30T06:00:16.083Z,100.00
2023-04-30T06:02:45.232Z,100.00
2023-04-30T06:05:16.313Z,100.00
2023-04-30T06:07:45.708Z,100.00
2023-04-30T06:10:14.774Z,100.00
2023-04-30T06:12:43.823Z,100.00
2023-04-30T06:15:14.341Z,100.00
2023-04-30T06:17:43.438Z,100.00
2023-04-30T06:20:14.526Z,100.00
2023-04-30T06:22:43.627Z,100.00
2023-04-30T06:25:12.745Z,100.00
2023-04-30T06:27:41.879Z,100.00
2023-04-30T06:30:13.226Z,100.00
2023-04-30T06:32:42.417Z,100.00
2023-04-30T06:35:11.737Z,100.00
2023-04-30T06:37:40.917Z,100.00
2023-04-30T06:40:10.890Z,100.00
2023-04-30T06:42:40.667Z,100.00
2023-04-30T06:45:11.319Z,100.00
2023-04-30T06:47:42.922Z,100.00
2023-04-30T06:50:12.556Z,100.00
2023-04-30T06:52:41.631Z,100.00
2023-04-30T06:55:10.816Z,100.00
2023-04-30T06:57:39.925Z,100.00
2023-04-30T07:00:09.832Z,100.00
2023-04-30T07:02:39.759Z,100.00
2023-04-30T07:05:11.428Z,100.00
2023-04-30T07:07:40.486Z,100.00
2023-04-30T07:10:09.915Z,100.00
2023-04-30T07:12:40.140Z,100.00
2023-04-30T07:15:10.048Z,100.00
2023-04-30T07:17:39.795Z,100.00
2023-04-30T07:20:11.710Z,100.00
2023-04-30T07:22:40.796Z,100.00
2023-04-30T07:25:11.089Z,100.00
2023-04-30T07:27:40.616Z,100.00
2023-04-30T07:30:10.979Z,100.00
2023-04-30T07:32:41.450Z,100.00
2023-04-30T07:35:12.168Z,100.00
2023-04-30T07:37:41.615Z,100.00
2023-04-30T07:40:19.306Z,100.00
2023-04-30T07:42:54.334Z,100.00
2023-04-30T07:45:23.472Z,100.00
2023-04-30T07:47:52.832Z,100.00
2023-04-30T07:50:23.295Z,100.00
2023-04-30T07:52:52.394Z,100.00
2023-04-30T07:55:21.592Z,100.00
2023-04-30T07:57:50.706Z,100.00
2023-04-30T08:00:19.993Z,100.00
2023-04-30T08:02:49.881Z,100.00
2023-04-30T08:05:19.207Z,100.00
2023-04-30T08:07:49.738Z,100.00
2023-04-30T08:10:18.918Z,100.00
2023-04-30T08:12:48.071Z,100.00
2023-04-30T08:15:17.282Z,100.00
2023-04-30T08:17:46.498Z,99.60
2023-04-30T08:20:15.686Z,100.00
2023-04-30T08:22:44.927Z,100.00
2023-04-30T08:25:15.524Z,100.00
2023-04-30T08:27:44.656Z,100.00
2023-04-30T08:30:13.805Z,100.00
2023-04-30T08:32:42.989Z,100.00
2023-04-30T08:35:12.290Z,100.00
2023-04-30T08:37:41.355Z,100.00
2023-04-30T08:40:12.050Z,99.45
2023-04-30T08:42:49.443Z,95.53
2023-04-30T08:45:19.826Z,96.23
2023-04-30T08:47:50.360Z,97.95
2023-04-30T08:50:19.785Z,100.00
2023-04-30T08:52:48.914Z,96.20
2023-04-30T08:55:17.979Z,100.00
2023-04-30T08:57:48.582Z,100.00
2023-04-30T09:00:17.941Z,96.28
2023-04-30T09:02:47.870Z,93.34
2023-04-30T09:05:17.667Z,100.00
2023-04-30T09:10:21.629Z,99.26
2023-04-30T09:13:02.592Z,100.00
2023-04-30T09:15:32.591Z,100.00
2023-04-30T09:18:14.319Z,98.56
2023-04-30T09:20:57.210Z,96.71
2023-04-30T09:23:27.057Z,91.53
2023-04-30T09:25:56.561Z,91.91
2023-04-30T09:28:28.800Z,97.40
2023-04-30T09:30:59.308Z,96.16
2023-04-30T09:33:30.376Z,97.59
2023-04-30T09:36:09.504Z,90.47
2023-04-30T09:38:38.623Z,95.59
2023-04-30T09:41:08.713Z,85.45
2023-04-30T09:43:46.691Z,96.17
2023-04-30T09:46:16.490Z,88.33
2023-04-30T09:48:46.535Z,81.89
2023-04-30T09:51:15.895Z,82.43
2023-04-30T09:53:45.576Z,81.34
2023-04-30T09:56:15.835Z,77.09
2023-04-30T09:58:50.966Z,84.22
2023-04-30T10:01:21.041Z,84.34
2023-04-30T10:03:51.185Z,86.53
2023-04-30T10:06:22.510Z,82.36
2023-04-30T10:08:54.725Z,87.18
2023-04-30T10:11:31.407Z,93.40
2023-04-30T10:14:04.568Z,88.88
2023-04-30T10:16:41.282Z,87.88
2023-04-30T10:19:15.567Z,89.38
2023-04-30T10:21:46.873Z,89.47
2023-04-30T10:24:19.213Z,88.33
2023-04-30T10:26:49.366Z,85.36
2023-04-30T10:29:20.255Z,76.22
2023-04-30T10:31:50.916Z,78.33
2023-04-30T10:34:26.927Z,79.97
2023-04-30T10:37:00.966Z,74.99
2023-04-30T10:39:30.676Z,83.27
2023-04-30T10:42:04.552Z,77.27
2023-04-30T10:44:37.370Z,85.40
2023-04-30T10:47:08.038Z,87.13
2023-04-30T10:49:37.258Z,84.94
2023-04-30T10:52:06.860Z,84.09
2023-04-30T10:54:38.060Z,78.35
2023-04-30T10:57:15.110Z,80.38
2023-04-30T10:59:52.815Z,89.91
2023-04-30T11:02:22.452Z,82.98
2023-04-30T11:05:22.261Z,80.85
2023-04-30T11:07:52.613Z,73.22
2023-04-30T11:10:24.775Z,77.29
2023-04-30T11:12:55.744Z,77.76
2023-04-30T11:15:32.633Z,71.40
2023-04-30T11:18:01.808Z,73.06
2023-04-30T11:20:31.156Z,73.08
2023-04-30T11:23:21.810Z,70.93
2023-04-30T11:26:00.929Z,74.40
2023-04-30T11:28:34.998Z,78.66
2023-04-30T11:31:06.412Z,73.50
2023-04-30T11:33:37.553Z,77.25
2023-04-30T11:36:08.493Z,72.00
2023-04-30T11:38:40.021Z,62.03
2023-04-30T11:41:13.390Z,66.86
2023-04-30T11:43:43.614Z,53.73
2023-04-30T11:46:17.646Z,69.98
2023-04-30T11:48:48.319Z,63.97
2023-04-30T11:51:20.406Z,67.17
2023-04-30T11:53:51.995Z,59.99
2023-04-30T11:56:24.504Z,66.48
2023-04-30T11:58:56.055Z,62.34
2023-04-30T12:01:29.596Z,68.08
2023-04-30T12:04:00.402Z,74.41
2023-04-30T12:06:31.598Z,73.17
2023-04-30T12:09:04.745Z,62.91
2023-04-30T12:11:35.979Z,57.53
2023-04-30T12:14:11.002Z,56.24
2023-04-30T12:16:49.498Z,64.35
2023-04-30T12:19:20.905Z,60.88
2023-04-30T12:21:51.379Z,59.75
2023-04-30T12:24:21.750Z,61.25
2023-04-30T12:26:54.828Z,61.33
2023-04-30T12:29:25.935Z,59.55
2023-04-30T12:31:58.345Z,64.60
2023-04-30T12:34:31.486Z,54.42
2023-04-30T12:37:04.877Z,55.75
2023-04-30T12:39:36.900Z,54.88
2023-04-30T12:42:06.309Z,55.92
2023-04-30T12:44:45.898Z,58.35
2023-04-30T12:47:18.779Z,62.26
2023-04-30T12:49:49.257Z,55.11
2023-04-30T12:52:19.618Z,65.85
2023-04-30T12:54:49.851Z,66.13
2023-04-30T12:57:20.055Z,56.68
2023-04-30T13:00:01.295Z,58.69
2023-04-30T13:02:33.310Z,51.70
2023-04-30T13:05:04.063Z,51.92
2023-04-30T13:07:41.056Z,50.05
2023-04-30T13:10:13.031Z,53.05
2023-04-30T13:12:43.352Z,54.78
2023-04-30T13:15:12.865Z,54.52
2023-04-30T13:17:43.345Z,53.59
2023-04-30T13:20:13.002Z,49.72
2023-04-30T13:22:42.085Z,50.33
2023-04-30T13:25:12.082Z,52.01
2023-04-30T13:27:41.156Z,51.53
2023-04-30T13:30:11.228Z,49.68
2023-04-30T13:32:40.351Z,48.84
2023-04-30T13:35:12.389Z,49.52
2023-04-30T13:37:42.207Z,47.23
2023-04-30T13:40:12.158Z,44.56
2023-04-30T13:42:42.896Z,46.15
2023-04-30T13:45:12.921Z,46.63
2023-04-30T13:47:42.129Z,47.39
2023-04-30T13:50:13.219Z,44.55
2023-04-30T13:52:42.298Z,42.53
2023-04-30T13:55:12.051Z,44.54
2023-04-30T13:57:41.152Z,47.30
2023-04-30T14:00:11.552Z,49.14
2023-04-30T14:02:41.031Z,46.97
2023-04-30T14:05:12.188Z,47.63
2023-04-30T14:07:41.333Z,48.67
2023-04-30T14:10:11.087Z,50.69
2023-04-30T14:12:40.237Z,49.74
2023-04-30T14:15:10.277Z,55.95
2023-04-30T14:17:39.655Z,51.31
2023-04-30T14:20:10.634Z,50.42
2023-04-30T14:22:41.377Z,49.57
2023-04-30T14:25:11.889Z,53.82
2023-04-30T14:27:42.185Z,47.58
2023-04-30T14:30:12.047Z,47.56
2023-04-30T14:32:41.321Z,50.89
2023-04-30T14:35:11.258Z,49.15
2023-04-30T14:37:42.071Z,46.08
2023-04-30T14:40:12.314Z,50.99
2023-04-30T14:42:41.413Z,44.85
2023-04-30T14:45:11.880Z,47.15
2023-04-30T14:47:41.054Z,50.32
2023-04-30T14:50:11.323Z,47.77
2023-04-30T14:52:42.100Z,47.86
2023-04-30T14:55:11.796Z,54.17
2023-04-30T14:57:40.941Z,49.28
2023-04-30T15:00:12.039Z,47.44
2023-04-30T15:02:41.296Z,48.33
2023-04-30T15:05:11.480Z,49.64
2023-04-30T15:07:42.122Z,51.48
2023-04-30T15:10:12.043Z,50.54
2023-04-30T15:12:41.230Z,50.36
2023-04-30T15:15:11.104Z,50.07
2023-04-30T15:17:40.304Z,49.24
2023-04-30T15:20:10.787Z,49.48
2023-04-30T15:22:42.437Z,47.05
2023-04-30T15:25:12.086Z,54.27
2023-04-30T15:27:41.554Z,52.16
2023-04-30T15:30:11.538Z,53.52
2023-04-30T15:32:40.753Z,51.34
2023-04-30T15:35:10.604Z,52.61
2023-04-30T15:37:41.113Z,55.17
2023-04-30T15:40:15.155Z,54.86
2023-04-30T15:42:44.558Z,56.85
2023-04-30T15:45:14.132Z,48.94
2023-04-30T15:47:43.470Z,52.12
2023-04-30T15:50:13.233Z,51.14
2023-04-30T15:52:43.674Z,51.81
2023-04-30T15:55:12.750Z,50.22
2023-04-30T15:57:42.196Z,48.43
2023-04-30T16:00:14.439Z,51.84
2023-04-30T16:02:43.701Z,55.81
2023-04-30T16:05:13.064Z,55.49
2023-04-30T16:07:45.070Z,52.79
2023-04-30T16:10:14.685Z,55.87
2023-04-30T16:12:43.755Z,52.54
2023-04-30T16:15:13.583Z,56.68
2023-04-30T16:17:42.999Z,57.33
2023-04-30T16:20:13.383Z,55.48
2023-04-30T16:22:43.996Z,53.78
2023-04-30T16:25:13.258Z,56.10
2023-04-30T16:27:43.271Z,55.76
2023-04-30T16:30:13.252Z,51.54
2023-04-30T16:32:42.438Z,50.51
2023-04-30T16:35:12.000Z,53.38
2023-04-30T16:37:41.089Z,52.11
2023-04-30T16:40:12.555Z,55.94
2023-04-30T16:42:41.664Z,55.39
2023-04-30T16:45:11.548Z,51.75
2023-04-30T16:47:40.709Z,54.08
2023-04-30T16:50:10.769Z,59.58
2023-04-30T16:52:39.949Z,58.76
2023-04-30T16:55:11.448Z,57.85
2023-04-30T16:57:40.561Z,56.66
2023-04-30T17:00:12.482Z,58.90
2023-04-30T17:02:42.578Z,59.03
2023-04-30T17:05:12.366Z,57.63
2023-04-30T17:07:42.389Z,60.73
2023-04-30T17:10:14.765Z,63.51
2023-04-30T17:12:44.484Z,69.67
2023-04-30T17:15:13.699Z,63.39
2023-04-30T17:17:43.029Z,68.77
2023-04-30T17:20:13.305Z,69.21
2023-04-30T17:22:42.429Z,68.70
2023-04-30T17:25:13.696Z,66.29
2023-04-30T17:27:42.771Z,66.44
2023-04-30T17:30:12.141Z,67.85
2023-04-30T17:32:41.236Z,67.08
2023-04-30T17:35:10.853Z,71.54
2023-04-30T17:37:39.950Z,67.61
2023-04-30T17:40:10.516Z,68.62
2023-04-30T17:42:41.025Z,65.69
2023-04-30T17:45:11.034Z,72.88
2023-04-30T17:47:40.243Z,75.27
2023-04-30T17:50:10.307Z,75.87
2023-04-30T17:52:39.403Z,79.05
2023-04-30T17:55:09.350Z,82.52
2023-04-30T17:57:40.156Z,84.69
2023-04-30T18:00:10.387Z,90.49
2023-04-30T18:02:45.781Z,90.49
2023-04-30T18:05:15.234Z,88.47
2023-04-30T18:07:44.315Z,89.62
2023-04-30T18:10:13.436Z,88.32
2023-04-30T18:12:47.043Z,90.56
2023-04-30T18:15:16.136Z,91.71
2023-04-30T18:17:45.636Z,93.90
2023-04-30T18:20:14.728Z,96.36
2023-04-30T18:22:45.570Z,99.94
2023-04-30T18:25:17.075Z,100.00
2023-04-30T18:27:47.680Z,100.00
2023-04-30T18:30:16.725Z,100.00
2023-04-30T18:32:45.924Z,100.00
2023-04-30T18:35:14.986Z,100.00
2023-04-30T18:37:44.052Z,100.00
2023-04-30T18:40:13.564Z,100.00
2023-04-30T18:42:42.654Z,100.00
2023-04-30T18:45:14.469Z,100.00
2023-04-30T18:47:43.795Z,100.00
2023-04-30T18:50:17.429Z,100.00
2023-04-30T18:52:46.699Z,100.00
2023-04-30T18:55:15.822Z,100.00
2023-04-30T18:57:45.149Z,100.00
2023-04-30T19:00:16.305Z,100.00
2023-04-30T19:02:45.557Z,100.00
2023-04-30T19:05:15.661Z,100.00
2023-04-30T19:07:45.077Z,100.00
2023-04-30T19:10:14.466Z,100.00
2023-04-30T19:12:43.915Z,100.00
2023-04-30T19:15:15.500Z,100.00
2023-04-30T19:17:44.710Z,100.00
2023-04-30T19:20:14.640Z,100.00
2023-04-30T19:22:43.778Z,100.00
2023-04-30T19:25:13.312Z,100.00
2023-04-30T19:27:44.009Z,100.00
2023-04-30T19:30:16.113Z,100.00
2023-04-30T19:32:48.148Z,100.00
2023-04-30T19:35:17.509Z,100.00
2023-04-30T19:37:46.614Z,100.00
2023-04-30T19:40:18.601Z,100.00
2023-04-30T19:42:47.883Z,100.00
2023-04-30T19:45:18.761Z,100.00
2023-04-30T19:47:47.948Z,100.00
2023-04-30T19:50:17.330Z,100.00
2023-04-30T19:52:46.483Z,100.00
2023-04-30T19:55:15.722Z,100.00
2023-04-30T19:57:44.880Z,100.00
2023-04-30T20:00:15.006Z,100.00
2023-04-30T20:02:47.524Z,100.00
2023-04-30T20:05:16.777Z,100.00
2023-04-30T20:07:45.958Z,100.00
2023-04-30T20:10:15.145Z,100.00
2023-04-30T20:12:44.359Z,100.00
2023-04-30T20:15:14.291Z,100.00
2023-04-30T20:17:45.660Z,100.00
2023-04-30T20:20:15.550Z,100.00
2023-04-30T20:22:44.756Z,100.00
2023-04-30T20:25:14.185Z,100.00
2023-04-30T20:27:43.702Z,100.00
2023-04-30T20:30:13.360Z,100.00
2023-04-30T20:32:44.369Z,100.00
2023-04-30T20:35:13.632Z,100.00
2023-04-30T20:37:42.816Z,100.00
2023-04-30T20:40:13.118Z,100.00
2023-04-30T20:42:42.282Z,100.00
2023-04-30T20:45:12.499Z,100.00
2023-04-30T20:47:41.684Z,100.00
2023-04-30T20:50:13.620Z,100.00
2023-04-30T20:52:43.180Z,100.00
2023-04-30T20:55:15.088Z,100.00
2023-04-30T20:57:44.401Z,100.00
2023-04-30T21:00:14.414Z,100.00
2023-04-30T21:02:43.572Z,100.00
2023-04-30T21:05:14.614Z,100.00
2023-04-30T21:07:43.807Z,100.00
2023-04-30T21:10:13.011Z,100.00
2023-04-30T21:12:42.221Z,100.00
2023-04-30T21:15:12.882Z,100.00
2023-04-30T21:17:42.037Z,100.00
2023-04-30T21:20:13.709Z,100.00
2023-04-30T21:22:42.796Z,100.00
2023-04-30T21:25:12.221Z,100.00
2023-04-30T21:27:41.635Z,100.00
2023-04-30T21:30:11.260Z,100.00
2023-04-30T21:32:43.973Z,100.00
2023-04-30T21:35:15.059Z,100.00
2023-04-30T21:37:44.310Z,100.00
2023-04-30T21:40:13.837Z,100.00
2023-04-30T21:42:42.977Z,100.00
2023-04-30T21:45:13.442Z,100.00
2023-04-30T21:47:44.583Z,100.00
2023-04-30T21:50:15.386Z,100.00
2023-04-30T21:52:44.846Z,100.00
2023-04-30T21:55:14.026Z,100.00
2023-04-30T21:57:43.127Z,100.00
2023-04-30T22:00:14.489Z,100.00
2023-04-30T22:02:50.930Z,100.00
2023-04-30T22:05:21.963Z,100.00
2023-04-30T22:07:51.073Z,100.00
2023-04-30T22:10:20.669Z,100.00
2023-04-30T22:12:49.817Z,100.00
2023-04-30T22:15:19.200Z,100.00
2023-04-30T22:17:49.595Z,100.00
2023-04-30T22:20:20.324Z,100.00
2023-04-30T22:22:49.516Z,100.00
2023-04-30T22:25:19.776Z,100.00
2023-04-30T22:27:48.892Z,100.00
2023-04-30T22:30:18.997Z,100.00
2023-04-30T22:32:49.743Z,100.00
2023-04-30T22:35:21.149Z,100.00
2023-04-30T22:37:50.288Z,100.00
2023-04-30T22:40:20.553Z,100.00
2023-04-30T22:42:50.010Z,100.00
2023-04-30T22:45:19.248Z,100.00
2023-04-30T22:47:48.556Z,100.00
2023-04-30T22:50:17.787Z,100.00
2023-04-30T22:52:48.314Z,100.00
2023-04-30T22:55:17.831Z,100.00
2023-04-30T22:57:46.861Z,100.00
2023-04-30T23:00:18.143Z,100.00
2023-04-30T23:02:47.336Z,100.00
2023-04-30T23:05:17.245Z,100.00
2023-04-30T23:07:48.711Z,100.00
2023-04-30T23:10:18.151Z,100.00
2023-04-30T23:12:47.235Z,100.00
2023-04-30T23:15:17.015Z,100.00
2023-04-30T23:17:46.121Z,100.00
2023-04-30T23:20:15.805Z,100.00
2023-04-30T23:22:44.938Z,100.00
2023-04-30T23:25:15.425Z,100.00
2023-04-30T23:27:45.336Z,100.00
2023-04-30T23:30:14.614Z,100.00
2023-04-30T23:32:43.709Z,100.00
2023-04-30T23:35:12.786Z,100.00
2023-04-30T23:37:41.830Z,100.00
2023-04-30T23:40:11.388Z,100.00
2023-04-30T23:42:41.903Z,100.00
2023-04-30T23:45:11.589Z,100.00
2023-04-30T23:47:40.838Z,100.00
2023-04-30T23:50:11.132Z,100.00
2023-04-30T23:52:40.171Z,100.00
2023-04-30T23:55:10.068Z,100.00
2023-04-30T23:57:39.160Z,100.00
