createdAt,value
2018-01-21T00:01:11.766Z,99.99
2018-01-21T00:02:11.677Z,99.99
2018-01-21T00:04:04.945Z,99.99
2018-01-21T00:05:04.857Z,99.99
2018-01-21T00:06:58.235Z,99.99
2018-01-21T00:07:58.033Z,99.99
2018-01-21T00:09:51.429Z,99.99
2018-01-21T00:10:51.326Z,99.99
2018-01-21T00:12:44.606Z,99.99
2018-01-21T00:13:44.530Z,99.99
2018-01-21T00:15:37.765Z,99.99
2018-01-21T00:16:37.687Z,99.99
2018-01-21T00:18:30.968Z,99.99
2018-01-21T00:19:30.869Z,99.99
2018-01-21T00:21:24.155Z,99.99
2018-01-21T00:22:24.047Z,99.99
2018-01-21T00:24:17.404Z,99.99
2018-01-21T00:25:17.330Z,99.99
2018-01-21T00:27:10.599Z,99.99
2018-01-21T00:28:10.504Z,99.99
2018-01-21T00:30:03.744Z,99.99
2018-01-21T00:31:03.677Z,99.99
2018-01-21T00:32:56.948Z,99.99
2018-01-21T00:33:56.854Z,99.99
2018-01-21T00:35:50.111Z,99.99
2018-01-21T00:36:50.028Z,99.99
2018-01-21T00:38:43.424Z,99.99
2018-01-21T00:39:43.322Z,99.99
2018-01-21T00:41:36.579Z,99.99
2018-01-21T00:42:36.500Z,99.99
2018-01-21T00:44:29.770Z,99.99
2018-01-21T00:45:29.674Z,99.99
2018-01-21T00:47:22.956Z,99.99
2018-01-21T00:48:22.865Z,99.99
2018-01-21T00:50:15.611Z,99.99
2018-01-21T00:51:15.542Z,99.99
2018-01-21T00:53:08.820Z,99.99
2018-01-21T00:54:08.725Z,99.99
2018-01-21T00:56:02.090Z,99.99
2018-01-21T00:57:01.910Z,99.99
2018-01-21T00:58:55.175Z,99.99
2018-01-21T00:59:55.071Z,99.99
2018-01-21T01:01:48.415Z,99.99
2018-01-21T01:02:48.323Z,99.99
2018-01-21T01:04:41.595Z,99.99
2018-01-21T01:05:41.498Z,99.99
2018-01-21T01:07:34.772Z,99.99
2018-01-21T01:08:34.679Z,99.99
2018-01-21T01:10:27.926Z,99.99
2018-01-21T01:11:27.851Z,99.99
2018-01-21T01:13:21.235Z,99.99
2018-01-21T01:14:21.033Z,99.99
2018-01-21T01:16:14.398Z,99.99
2018-01-21T01:17:14.324Z,99.99
2018-01-21T01:19:07.603Z,99.99
2018-01-21T01:20:07.501Z,99.99
2018-01-21T01:22:00.771Z,99.99
2018-01-21T01:23:00.678Z,99.99
2018-01-21T01:24:53.954Z,99.99
2018-01-21T01:25:53.855Z,99.99
2018-01-21T01:27:47.128Z,99.99
2018-01-21T01:28:47.037Z,99.99
2018-01-21T01:30:40.398Z,99.99
2018-01-21T01:31:40.324Z,99.99
2018-01-21T01:33:33.594Z,99.99
2018-01-21T01:34:33.503Z,99.99
2018-01-21T01:36:26.755Z,99.99
2018-01-21T01:37:26.683Z,99.99
2018-01-21T01:39:19.956Z,99.99
2018-01-21T01:40:19.860Z,99.99
2018-01-21T01:42:14.135Z,99.99
2018-01-21T01:43:14.039Z,99.99
2018-01-21T01:45:07.284Z,99.99
2018-01-21T01:46:07.219Z,99.99
2018-01-21T01:48:00.485Z,99.99
2018-01-21T01:49:00.393Z,99.99
2018-01-21T01:50:53.761Z,99.99
2018-01-21T01:51:53.572Z,99.99
2018-01-21T01:53:46.852Z,99.99
2018-01-21T01:54:46.759Z,99.99
2018-01-21T01:56:40.125Z,99.99
2018-01-21T01:57:39.935Z,99.99
2018-01-21T01:59:33.197Z,99.99
2018-01-21T02:00:33.147Z,99.99
2018-01-21T02:02:26.428Z,99.99
2018-01-21T02:03:26.326Z,99.99
2018-01-21T02:05:19.693Z,99.99
2018-01-21T02:06:19.502Z,99.99
2018-01-21T02:08:12.772Z,99.99
2018-01-21T02:09:12.679Z,99.99
2018-01-21T02:11:06.045Z,99.99
2018-01-21T02:12:05.853Z,99.99
2018-01-21T02:13:59.127Z,99.99
2018-01-21T02:14:59.035Z,99.99
2018-01-21T02:16:52.398Z,99.99
2018-01-21T02:17:52.325Z,99.99
2018-01-21T02:19:45.588Z,99.99
2018-01-21T02:20:45.492Z,99.99
2018-01-21T02:22:38.765Z,99.99
2018-01-21T02:23:38.670Z,99.99
2018-01-21T02:25:31.914Z,99.99
2018-01-21T02:26:31.841Z,99.99
2018-01-21T02:28:25.108Z,99.99
2018-01-21T02:29:25.017Z,99.99
2018-01-21T02:31:18.380Z,99.99
2018-01-21T02:32:18.194Z,99.99
2018-01-21T02:34:11.465Z,99.99
2018-01-21T02:35:11.374Z,99.99
2018-01-21T02:37:04.621Z,99.99
2018-01-21T02:38:04.548Z,99.99
2018-01-21T02:39:57.812Z,99.99
2018-01-21T02:40:57.717Z,99.99
2018-01-21T02:42:50.984Z,99.99
2018-01-21T02:43:50.893Z,99.99
2018-01-21T02:45:44.255Z,99.99
2018-01-21T02:46:44.070Z,99.99
2018-01-21T02:48:37.335Z,99.99
2018-01-21T02:49:37.245Z,99.99
2018-01-21T02:51:30.498Z,99.99
2018-01-21T02:52:30.422Z,99.99
2018-01-21T02:54:23.682Z,99.99
2018-01-21T02:55:23.594Z,99.99
2018-01-21T02:57:16.841Z,99.99
2018-01-21T02:58:16.769Z,99.99
2018-01-21T03:00:10.028Z,99.99
2018-01-21T03:01:09.936Z,99.99
2018-01-21T03:03:03.196Z,99.99
2018-01-21T03:04:03.107Z,99.99
2018-01-21T03:05:56.398Z,99.99
2018-01-21T03:06:56.323Z,99.99
2018-01-21T03:08:49.580Z,99.99
2018-01-21T03:09:49.487Z,99.99
2018-01-21T03:11:42.745Z,99.99
2018-01-21T03:12:42.666Z,99.99
2018-01-21T03:14:36.048Z,99.99
2018-01-21T03:15:35.833Z,99.99
2018-01-21T03:17:29.079Z,99.99
2018-01-21T03:18:29.007Z,99.99
2018-01-21T03:20:22.385Z,99.99
2018-01-21T03:21:22.175Z,99.99
2018-01-21T03:23:15.446Z,99.99
2018-01-21T03:24:15.357Z,99.99
2018-01-21T03:26:08.718Z,99.99
2018-01-21T03:27:08.540Z,99.99
2018-01-21T03:29:01.809Z,99.99
2018-01-21T03:30:01.725Z,99.99
2018-01-21T03:31:54.966Z,99.99
2018-01-21T03:32:54.894Z,99.99
2018-01-21T03:34:48.167Z,99.99
2018-01-21T03:35:48.070Z,99.99
2018-01-21T03:37:41.311Z,99.99
2018-01-21T03:38:41.235Z,99.99
2018-01-21T03:40:34.504Z,99.99
2018-01-21T03:41:34.411Z,99.99
2018-01-21T03:43:27.681Z,99.99
2018-01-21T03:44:27.590Z,99.99
2018-01-21T03:46:20.952Z,99.99
2018-01-21T03:47:20.765Z,99.99
2018-01-21T03:49:14.038Z,99.99
2018-01-21T03:50:13.942Z,99.99
2018-01-21T03:52:06.699Z,99.99
2018-01-21T03:53:06.625Z,99.99
2018-01-21T03:54:59.880Z,99.99
2018-01-21T03:55:59.789Z,99.99
2018-01-21T03:57:53.036Z,99.99
2018-01-21T03:58:52.963Z,99.99
2018-01-21T04:00:46.342Z,99.99
2018-01-21T04:01:46.135Z,99.99
2018-01-21T04:03:39.407Z,99.99
2018-01-21T04:04:39.313Z,99.99
2018-01-21T04:06:32.560Z,99.99
2018-01-21T04:07:32.493Z,99.99
2018-01-21T04:09:25.760Z,99.99
2018-01-21T04:10:25.665Z,99.99
2018-01-21T04:12:19.029Z,99.99
2018-01-21T04:13:18.840Z,99.99
2018-01-21T04:15:12.222Z,99.99
2018-01-21T04:16:12.018Z,99.99
2018-01-21T04:18:05.270Z,99.99
2018-01-21T04:19:05.190Z,99.99
2018-01-21T04:20:58.578Z,99.99
2018-01-21T04:21:58.368Z,99.99
2018-01-21T04:23:51.654Z,99.99
2018-01-21T04:24:51.531Z,99.99
2018-01-21T04:26:44.794Z,99.99
2018-01-21T04:27:44.718Z,99.99
2018-01-21T04:29:37.980Z,99.99
2018-01-21T04:30:37.885Z,99.99
2018-01-21T04:32:31.135Z,99.99
2018-01-21T04:33:31.064Z,99.99
2018-01-21T04:35:24.439Z,99.99
2018-01-21T04:36:24.326Z,99.99
2018-01-21T04:38:17.578Z,99.99
2018-01-21T04:39:17.501Z,99.99
2018-01-21T04:41:10.772Z,99.99
2018-01-21T04:42:10.678Z,99.99
2018-01-21T04:44:03.943Z,99.99
2018-01-21T04:45:03.851Z,99.99
2018-01-21T04:46:57.099Z,99.99
2018-01-21T04:47:57.028Z,99.99
2018-01-21T04:49:50.405Z,99.99
2018-01-21T04:50:50.191Z,99.99
2018-01-21T04:52:43.555Z,99.99
2018-01-21T04:53:43.365Z,99.99
2018-01-21T04:55:36.642Z,99.99
2018-01-21T04:56:36.541Z,99.99
2018-01-21T04:58:29.789Z,99.99
2018-01-21T04:59:29.713Z,99.99
2018-01-21T05:01:22.992Z,99.99
2018-01-21T05:02:22.890Z,99.99
2018-01-21T05:04:16.157Z,99.99
2018-01-21T05:05:16.068Z,99.99
2018-01-21T05:07:09.427Z,99.99
2018-01-21T05:08:09.323Z,99.99
2018-01-21T05:10:02.586Z,99.99
2018-01-21T05:11:02.486Z,99.99
2018-01-21T05:12:55.739Z,99.99
2018-01-21T05:13:55.667Z,99.99
2018-01-21T05:15:48.933Z,99.99
2018-01-21T05:16:48.844Z,99.99
2018-01-21T05:18:42.099Z,99.99
2018-01-21T05:19:42.021Z,99.99
2018-01-21T05:21:35.397Z,99.99
2018-01-21T05:22:35.196Z,99.99
2018-01-21T05:24:28.466Z,99.99
2018-01-21T05:25:28.372Z,99.99
2018-01-21T05:27:21.624Z,99.99
2018-01-21T05:28:21.549Z,99.99
2018-01-21T05:30:14.807Z,99.99
2018-01-21T05:31:14.714Z,99.99
2018-01-21T05:33:07.963Z,99.99
2018-01-21T05:34:07.906Z,99.99
2018-01-21T05:36:01.160Z,99.99
2018-01-21T05:37:01.063Z,99.99
2018-01-21T05:38:54.317Z,99.99
2018-01-21T05:39:54.242Z,99.99
2018-01-21T05:41:47.506Z,99.99
2018-01-21T05:42:47.414Z,99.99
2018-01-21T05:44:41.683Z,99.99
2018-01-21T05:45:41.591Z,99.99
2018-01-21T05:47:34.844Z,99.99
2018-01-21T05:48:34.765Z,99.99
2018-01-21T05:50:28.028Z,99.99
2018-01-21T05:51:27.933Z,99.99
2018-01-21T05:53:21.187Z,99.99
2018-01-21T05:54:21.113Z,99.99
2018-01-21T05:56:14.492Z,99.99
2018-01-21T05:57:14.322Z,99.99
2018-01-21T05:59:07.576Z,99.99
2018-01-21T06:00:07.498Z,99.99
2018-01-21T06:02:00.271Z,99.99
2018-01-21T06:03:00.176Z,99.99
2018-01-21T06:04:53.442Z,99.99
2018-01-21T06:05:53.351Z,99.99
2018-01-21T06:07:46.610Z,99.99
2018-01-21T06:08:46.536Z,99.99
2018-01-21T06:10:39.915Z,99.99
2018-01-21T06:11:39.717Z,99.99
2018-01-21T06:13:32.957Z,99.99
2018-01-21T06:14:32.884Z,99.99
2018-01-21T06:16:26.157Z,99.99
2018-01-21T06:17:26.057Z,99.99
2018-01-21T06:19:19.417Z,99.99
2018-01-21T06:20:19.231Z,99.99
2018-01-21T06:22:12.499Z,99.99
2018-01-21T06:23:12.406Z,99.99
2018-01-21T06:25:05.669Z,99.99
2018-01-21T06:26:05.581Z,99.99
2018-01-21T06:27:58.830Z,99.99
2018-01-21T06:28:58.756Z,99.99
2018-01-21T06:30:52.140Z,99.99
2018-01-21T06:31:51.928Z,99.99
2018-01-21T06:33:45.181Z,99.99
2018-01-21T06:34:45.104Z,99.99
2018-01-21T06:36:38.416Z,99.99
2018-01-21T06:37:38.323Z,99.99
2018-01-21T06:39:31.566Z,99.99
2018-01-21T06:40:31.486Z,99.99
2018-01-21T06:42:24.757Z,99.99
2018-01-21T06:43:24.661Z,99.99
2018-01-21T06:45:17.932Z,99.99
2018-01-21T06:46:17.838Z,99.99
2018-01-21T06:48:11.085Z,99.99
2018-01-21T06:49:11.011Z,99.99
2018-01-21T06:51:04.395Z,99.99
2018-01-21T06:52:04.185Z,99.99
2018-01-21T06:53:57.432Z,99.99
2018-01-21T06:54:57.359Z,99.99
2018-01-21T06:56:50.631Z,99.99
2018-01-21T06:57:50.538Z,99.99
2018-01-21T06:59:43.900Z,99.99
2018-01-21T07:00:43.702Z,99.99
2018-01-21T07:02:36.976Z,99.99
2018-01-21T07:03:36.881Z,99.99
2018-01-21T07:05:30.146Z,99.99
2018-01-21T07:06:30.056Z,99.99
2018-01-21T07:08:23.393Z,99.99
2018-01-21T07:09:23.321Z,99.99
2018-01-21T07:11:16.704Z,99.99
2018-01-21T07:12:16.497Z,99.99
2018-01-21T07:14:09.862Z,99.99
2018-01-21T07:15:09.672Z,99.99
2018-01-21T07:17:02.944Z,99.99
2018-01-21T07:18:02.847Z,99.99
2018-01-21T07:19:56.100Z,99.99
2018-01-21T07:20:56.027Z,99.99
2018-01-21T07:22:49.420Z,99.99
2018-01-21T07:23:49.325Z,99.99
2018-01-21T07:25:42.598Z,99.99
2018-01-21T07:26:42.504Z,99.99
2018-01-21T07:28:36.368Z,99.99
2018-01-21T07:29:36.185Z,99.99
2018-01-21T07:31:29.455Z,99.99
2018-01-21T07:32:29.359Z,99.99
2018-01-21T07:34:22.619Z,99.99
2018-01-21T07:35:22.533Z,99.99
2018-01-21T07:37:15.802Z,99.99
2018-01-21T07:38:15.708Z,99.99
2018-01-21T07:40:08.958Z,99.99
2018-01-21T07:41:08.886Z,99.99
2018-01-21T07:43:02.153Z,99.99
2018-01-21T07:44:02.061Z,99.99
2018-01-21T07:45:55.417Z,99.99
2018-01-21T07:46:55.355Z,99.99
2018-01-21T07:48:48.689Z,99.99
2018-01-21T07:49:48.504Z,99.99
2018-01-21T07:51:41.767Z,99.99
2018-01-21T07:52:41.674Z,99.99
2018-01-21T07:54:34.924Z,99.99
2018-01-21T07:55:34.850Z,99.99
2018-01-21T07:57:28.118Z,99.99
2018-01-21T07:58:28.026Z,99.99
2018-01-21T08:00:21.269Z,99.99
2018-01-21T08:01:21.196Z,99.99
2018-01-21T08:03:14.574Z,99.99
2018-01-21T08:04:14.370Z,99.99
2018-01-21T08:06:07.637Z,99.99
2018-01-21T08:07:07.547Z,99.99
2018-01-21T08:09:00.795Z,99.99
2018-01-21T08:10:00.721Z,99.99
2018-01-21T08:11:53.990Z,99.99
2018-01-21T08:12:53.899Z,99.99
2018-01-21T08:14:47.259Z,99.99
2018-01-21T08:15:47.076Z,99.99
2018-01-21T08:17:40.457Z,99.99
2018-01-21T08:18:40.254Z,99.99
2018-01-21T08:20:33.506Z,99.99
2018-01-21T08:21:33.432Z,99.99
2018-01-21T08:23:26.696Z,99.99
2018-01-21T08:24:26.611Z,99.99
2018-01-21T08:26:19.876Z,99.99
2018-01-21T08:27:19.789Z,99.99
2018-01-21T08:29:13.035Z,99.99
2018-01-21T08:30:12.965Z,99.99
2018-01-21T08:32:06.233Z,99.99
2018-01-21T08:33:06.139Z,99.99
2018-01-21T08:34:59.501Z,99.99
2018-01-21T08:35:59.326Z,99.99
2018-01-21T08:37:52.598Z,99.99
2018-01-21T08:38:52.501Z,99.99
2018-01-21T08:40:45.752Z,99.99
2018-01-21T08:41:45.676Z,99.99
2018-01-21T08:43:38.949Z,99.99
2018-01-21T08:44:38.854Z,99.99
2018-01-21T08:46:32.123Z,99.99
2018-01-21T08:47:32.031Z,99.99
2018-01-21T08:49:25.893Z,99.99
2018-01-21T08:50:25.322Z,99.99
2018-01-21T08:52:18.702Z,99.99
2018-01-21T08:53:18.499Z,99.99
2018-01-21T08:55:11.755Z,99.99
2018-01-21T08:56:11.677Z,99.99
2018-01-21T08:58:04.950Z,99.99
2018-01-21T08:59:04.858Z,99.99
2018-01-21T09:00:58.107Z,99.99
2018-01-21T09:01:58.033Z,99.99
2018-01-21T09:03:51.416Z,99.99
2018-01-21T09:04:51.370Z,99.99
2018-01-21T09:06:45.607Z,99.99
2018-01-21T09:07:45.514Z,99.99
2018-01-21T09:09:38.757Z,99.99
2018-01-21T09:10:38.675Z,99.99
2018-01-21T09:12:31.472Z,99.99
2018-01-21T09:13:31.412Z,99.99
2018-01-21T09:15:24.744Z,99.99
2018-01-21T09:16:24.549Z,99.99
2018-01-21T09:18:17.822Z,99.99
2018-01-21T09:19:17.715Z,99.99
2018-01-21T09:21:11.075Z,99.99
2018-01-21T09:22:10.882Z,99.99
2018-01-21T09:24:05.137Z,99.99
2018-01-21T09:25:05.049Z,99.99
2018-01-21T09:26:58.454Z,99.99
2018-01-21T09:27:58.242Z,99.99
2018-01-21T09:29:51.481Z,99.99
2018-01-21T09:30:51.417Z,99.99
2018-01-21T09:32:44.674Z,99.99
2018-01-21T09:33:44.582Z,99.99
2018-01-21T09:35:37.825Z,99.99
2018-01-21T09:36:37.750Z,99.99
2018-01-21T09:38:31.013Z,99.99
2018-01-21T09:39:30.922Z,99.99
2018-01-21T09:41:24.162Z,99.99
2018-01-21T09:42:24.088Z,99.99
2018-01-21T09:44:17.426Z,99.99
2018-01-21T09:45:17.330Z,99.99
2018-01-21T09:47:10.588Z,99.99
2018-01-21T09:48:10.497Z,99.99
2018-01-21T09:50:03.739Z,99.99
2018-01-21T09:51:03.669Z,99.99
2018-01-21T09:52:56.926Z,99.99
2018-01-21T09:53:56.836Z,99.99
2018-01-21T09:55:50.202Z,99.99
2018-01-21T09:56:50.007Z,99.99
2018-01-21T09:58:43.266Z,99.99
2018-01-21T09:59:43.170Z,99.99
2018-01-21T10:01:36.416Z,99.99
2018-01-21T10:02:36.343Z,99.99
2018-01-21T10:04:29.614Z,99.99
2018-01-21T10:05:29.522Z,99.99
2018-01-21T10:07:22.789Z,99.99
2018-01-21T10:08:22.697Z,99.99
2018-01-21T10:10:15.947Z,99.99
2018-01-21T10:11:15.870Z,99.99
2018-01-21T10:13:09.143Z,99.99
2018-01-21T10:14:09.047Z,99.99
2018-01-21T10:16:02.296Z,99.99
2018-01-21T10:17:02.225Z,99.99
2018-01-21T10:18:55.605Z,99.99
2018-01-21T10:19:55.392Z,98.82
2018-01-21T10:21:48.760Z,99.99
2018-01-21T10:22:48.564Z,99.77
2018-01-21T10:24:41.834Z,99.99
2018-01-21T10:25:41.750Z,99.99
2018-01-21T10:27:35.013Z,99.91
2018-01-21T10:28:34.925Z,99.99
2018-01-21T10:30:28.171Z,99.99
2018-01-21T10:31:28.101Z,99.99
2018-01-21T10:33:21.426Z,99.99
2018-01-21T10:34:21.331Z,99.99
2018-01-21T10:36:14.696Z,99.99
2018-01-21T10:37:14.521Z,99.99
2018-01-21T10:39:07.776Z,99.99
2018-01-21T10:40:07.686Z,99.99
2018-01-21T10:42:00.931Z,99.99
2018-01-21T10:43:00.860Z,99.99
2018-01-21T10:44:55.121Z,99.99
2018-01-21T10:45:55.032Z,99.99
2018-01-21T10:47:48.291Z,99.99
2018-01-21T10:48:48.203Z,99.99
2018-01-21T10:50:41.565Z,99.99
2018-01-21T10:51:41.378Z,99.99
2018-01-21T10:53:34.762Z,99.99
2018-01-21T10:54:34.584Z,99.99
2018-01-21T10:56:27.829Z,99.99
2018-01-21T10:57:27.760Z,99.99
2018-01-21T10:59:21.020Z,99.99
2018-01-21T11:00:20.928Z,99.99
2018-01-21T11:02:14.218Z,99.99
2018-01-21T11:03:14.110Z,99.99
2018-01-21T11:05:07.419Z,99.99
2018-01-21T11:06:07.328Z,99.99
2018-01-21T11:08:00.594Z,99.99
2018-01-21T11:09:00.501Z,99.99
2018-01-21T11:10:53.864Z,99.99
2018-01-21T11:11:53.671Z,99.99
2018-01-21T11:13:46.943Z,99.99
2018-01-21T11:14:46.859Z,99.99
2018-01-21T11:16:41.098Z,99.99
2018-01-21T11:17:41.026Z,99.99
2018-01-21T11:19:34.289Z,99.99
2018-01-21T11:20:34.205Z,99.99
2018-01-21T11:22:28.294Z,99.99
2018-01-21T11:23:28.220Z,99.99
2018-01-21T11:25:21.493Z,99.99
2018-01-21T11:26:21.407Z,99.99
2018-01-21T11:28:14.665Z,99.99
2018-01-21T11:29:14.576Z,99.99
2018-01-21T11:31:07.941Z,99.99
2018-01-21T11:32:07.762Z,99.99
2018-01-21T11:34:01.070Z,99.99
2018-01-21T11:35:00.978Z,99.99
2018-01-21T11:36:54.224Z,99.99
2018-01-21T11:37:54.153Z,99.99
2018-01-21T11:39:47.423Z,99.99
2018-01-21T11:40:47.329Z,99.99
2018-01-21T11:42:40.577Z,99.99
2018-01-21T11:43:40.505Z,99.99
2018-01-21T11:45:33.771Z,99.99
2018-01-21T11:46:33.677Z,99.99
2018-01-21T11:48:26.951Z,99.99
2018-01-21T11:49:26.860Z,99.99
2018-01-21T11:51:20.122Z,99.99
2018-01-21T11:52:20.041Z,99.99
2018-01-21T11:54:13.422Z,99.99
2018-01-21T11:55:13.332Z,99.99
2018-01-21T11:57:06.589Z,99.99
2018-01-21T11:58:06.519Z,99.99
2018-01-21T11:59:59.787Z,99.99
2018-01-21T12:00:59.687Z,99.99
2018-01-21T12:02:52.934Z,99.99
2018-01-21T12:03:52.865Z,99.99
2018-01-21T12:05:46.133Z,99.99
2018-01-21T12:06:46.032Z,99.99
2018-01-21T12:08:39.422Z,99.99
2018-01-21T12:09:39.224Z,99.99
2018-01-21T12:11:32.617Z,99.99
2018-01-21T12:12:32.397Z,99.99
2018-01-21T12:14:25.664Z,99.99
2018-01-21T12:15:25.568Z,99.99
2018-01-21T12:17:18.817Z,99.99
2018-01-21T12:18:18.745Z,99.99
2018-01-21T12:20:12.003Z,99.99
2018-01-21T12:21:11.914Z,99.99
2018-01-21T12:23:05.176Z,99.99
2018-01-21T12:24:05.101Z,99.99
2018-01-21T12:25:58.375Z,99.99
2018-01-21T12:26:58.287Z,99.99
2018-01-21T12:28:51.576Z,99.99
2018-01-21T12:29:51.458Z,99.99
2018-01-21T12:31:44.817Z,99.99
2018-01-21T12:32:44.645Z,99.99
2018-01-21T12:34:38.025Z,99.99
2018-01-21T12:35:37.815Z,99.99
2018-01-21T12:37:31.070Z,99.99
2018-01-21T12:38:31.005Z,99.99
2018-01-21T12:40:24.263Z,99.99
2018-01-21T12:41:24.172Z,99.99
2018-01-21T12:43:17.536Z,99.99
2018-01-21T12:44:17.355Z,99.99
2018-01-21T12:46:10.738Z,99.99
2018-01-21T12:47:10.528Z,99.99
2018-01-21T12:49:03.795Z,99.99
2018-01-21T12:50:03.704Z,99.99
2018-01-21T12:51:56.948Z,99.99
2018-01-21T12:52:56.876Z,99.99
2018-01-21T12:54:50.165Z,99.99
2018-01-21T12:55:50.047Z,99.99
2018-01-21T12:57:43.401Z,99.99
2018-01-21T12:58:43.329Z,99.99
2018-01-21T13:00:36.723Z,99.99
2018-01-21T13:01:36.512Z,99.99
2018-01-21T13:03:29.879Z,99.99
2018-01-21T13:04:29.694Z,99.99
2018-01-21T13:06:22.959Z,99.99
2018-01-21T13:07:22.873Z,99.99
2018-01-21T13:09:16.136Z,99.96
2018-01-21T13:10:16.041Z,99.96
2018-01-21T13:12:09.406Z,99.87
2018-01-21T13:13:09.331Z,99.49
2018-01-21T13:15:02.638Z,99.01
2018-01-21T13:16:02.533Z,99.58
2018-01-21T13:17:55.781Z,98.25
2018-01-21T13:18:55.709Z,98.25
2018-01-21T13:20:48.978Z,98.35
2018-01-21T13:21:48.880Z,99.01
2018-01-21T13:23:42.124Z,99.58
2018-01-21T13:24:42.060Z,99.96
2018-01-21T13:26:35.332Z,99.96
2018-01-21T13:27:35.242Z,99.77
2018-01-21T13:29:28.485Z,99.99
2018-01-21T13:30:28.421Z,99.82
2018-01-21T13:32:21.697Z,99.99
2018-01-21T13:33:21.601Z,99.99
2018-01-21T13:35:14.851Z,99.99
2018-01-21T13:36:14.785Z,99.99
2018-01-21T13:38:08.043Z,99.99
2018-01-21T13:39:07.951Z,99.72
2018-01-21T13:41:01.335Z,99.96
2018-01-21T13:42:01.127Z,99.82
2018-01-21T13:43:54.370Z,98.96
2018-01-21T13:44:54.305Z,99.91
2018-01-21T13:46:47.585Z,98.87
2018-01-21T13:47:47.495Z,99.34
2018-01-21T13:49:40.741Z,99.34
2018-01-21T13:50:40.678Z,99.99
2018-01-21T13:52:33.952Z,99.91
2018-01-21T13:53:33.854Z,99.06
2018-01-21T13:55:27.102Z,99.82
2018-01-21T13:56:27.030Z,99.53
2018-01-21T13:58:20.298Z,99.99
2018-01-21T13:59:20.201Z,99.99
2018-01-21T14:01:14.455Z,99.15
2018-01-21T14:02:14.385Z,99.15
2018-01-21T14:04:07.656Z,98.39
2018-01-21T14:05:07.575Z,99.53
2018-01-21T14:07:00.832Z,99.44
2018-01-21T14:08:00.746Z,99.15
2018-01-21T14:09:53.987Z,99.01
2018-01-21T14:10:53.915Z,99.39
2018-01-21T14:12:48.172Z,99.15
2018-01-21T14:13:48.087Z,99.91
2018-01-21T14:15:41.452Z,99.87
2018-01-21T14:16:41.330Z,99.68
2018-01-21T14:18:34.614Z,99.99
2018-01-21T14:19:34.512Z,99.91
2018-01-21T14:21:27.774Z,99.15
2018-01-21T14:22:27.703Z,99.63
2018-01-21T14:24:21.038Z,99.72
2018-01-21T14:25:20.875Z,99.99
2018-01-21T14:27:14.240Z,99.99
2018-01-21T14:28:14.053Z,99.91
2018-01-21T14:30:07.441Z,99.63
2018-01-21T14:31:07.351Z,99.44
2018-01-21T14:33:00.734Z,99.06
2018-01-21T14:34:00.525Z,99.53
2018-01-21T14:35:53.879Z,99.25
2018-01-21T14:36:53.722Z,99.53
2018-01-21T14:38:46.964Z,99.82
2018-01-21T14:39:46.865Z,99.63
2018-01-21T14:41:40.110Z,99.99
2018-01-21T14:42:40.039Z,99.99
2018-01-21T14:44:33.428Z,99.91
2018-01-21T14:45:33.333Z,99.72
2018-01-21T14:47:26.584Z,99.82
2018-01-21T14:48:26.513Z,99.99
2018-01-21T14:50:19.780Z,99.99
2018-01-21T14:51:19.696Z,99.91
2018-01-21T14:53:12.951Z,99.99
2018-01-21T14:54:12.912Z,99.99
2018-01-21T14:56:06.143Z,99.91
2018-01-21T14:57:06.055Z,99.99
2018-01-21T14:58:59.446Z,99.99
2018-01-21T14:59:59.333Z,99.99
2018-01-21T15:01:52.597Z,99.99
2018-01-21T15:02:52.503Z,99.99
2018-01-21T15:04:45.763Z,99.99
2018-01-21T15:05:45.674Z,99.99
2018-01-21T15:07:38.919Z,99.99
2018-01-21T15:08:38.846Z,99.99
2018-01-21T15:10:32.112Z,99.99
2018-01-21T15:11:32.023Z,99.99
2018-01-21T15:13:25.292Z,99.99
2018-01-21T15:14:25.198Z,99.99
2018-01-21T15:16:18.574Z,99.99
2018-01-21T15:17:18.370Z,99.99
2018-01-21T15:19:11.613Z,99.99
2018-01-21T15:20:11.541Z,99.99
2018-01-21T15:22:04.807Z,99.99
2018-01-21T15:23:04.711Z,99.99
2018-01-21T15:24:57.957Z,99.99
2018-01-21T15:25:57.885Z,99.99
2018-01-21T15:27:51.149Z,99.99
2018-01-21T15:28:51.060Z,99.99
2018-01-21T15:30:44.321Z,99.99
2018-01-21T15:31:44.232Z,99.99
2018-01-21T15:33:37.474Z,99.99
2018-01-21T15:34:37.402Z,99.99
2018-01-21T15:36:30.666Z,99.99
2018-01-21T15:37:30.581Z,99.99
2018-01-21T15:39:23.943Z,99.99
2018-01-21T15:40:23.749Z,99.99
2018-01-21T15:42:17.014Z,99.99
2018-01-21T15:43:16.916Z,99.99
2018-01-21T15:45:10.162Z,99.99
2018-01-21T15:46:10.090Z,99.99
2018-01-21T15:48:03.420Z,99.99
2018-01-21T15:49:03.331Z,99.99
2018-01-21T15:50:56.593Z,99.99
2018-01-21T15:51:56.520Z,99.99
2018-01-21T15:53:49.782Z,99.99
2018-01-21T15:54:49.691Z,99.99
2018-01-21T15:56:42.953Z,99.99
2018-01-21T15:57:42.861Z,99.99
2018-01-21T15:59:36.105Z,99.99
2018-01-21T16:00:36.032Z,99.99
2018-01-21T16:02:29.474Z,99.99
2018-01-21T16:03:29.361Z,99.99
2018-01-21T16:05:22.577Z,99.99
2018-01-21T16:06:22.505Z,99.99
2018-01-21T16:08:15.768Z,99.99
2018-01-21T16:09:15.696Z,99.99
2018-01-21T16:11:09.041Z,99.99
2018-01-21T16:12:08.848Z,99.99
2018-01-21T16:14:02.115Z,99.99
2018-01-21T16:15:02.027Z,99.99
2018-01-21T16:16:56.392Z,99.99
2018-01-21T16:17:56.224Z,99.99
2018-01-21T16:19:49.489Z,99.99
2018-01-21T16:20:49.399Z,99.99
2018-01-21T16:22:42.665Z,99.99
2018-01-21T16:23:42.568Z,99.99
2018-01-21T16:25:35.811Z,99.99
2018-01-21T16:26:35.738Z,99.99
2018-01-21T16:28:29.000Z,99.99
2018-01-21T16:29:28.909Z,99.99
2018-01-21T16:31:22.164Z,99.99
2018-01-21T16:32:22.088Z,99.99
2018-01-21T16:34:15.420Z,99.99
2018-01-21T16:35:15.331Z,99.99
2018-01-21T16:37:08.848Z,99.99
2018-01-21T16:38:08.499Z,99.99
2018-01-21T16:40:01.758Z,99.99
2018-01-21T16:41:01.702Z,99.99
2018-01-21T16:42:54.955Z,99.99
2018-01-21T16:43:54.858Z,99.99
2018-01-21T16:45:48.106Z,99.99
2018-01-21T16:46:48.035Z,99.99
2018-01-21T16:48:41.423Z,99.99
2018-01-21T16:49:41.332Z,99.99
2018-01-21T16:51:35.268Z,99.99
2018-01-21T16:52:34.499Z,99.99
2018-01-21T16:54:27.792Z,99.99
2018-01-21T16:55:27.677Z,99.99
2018-01-21T16:57:20.919Z,99.99
2018-01-21T16:58:20.844Z,99.99
2018-01-21T17:00:14.101Z,99.99
2018-01-21T17:01:14.014Z,99.99
2018-01-21T17:03:06.896Z,99.99
2018-01-21T17:04:06.717Z,99.99
2018-01-21T17:06:00.062Z,99.99
2018-01-21T17:06:59.864Z,99.99
2018-01-21T17:08:53.126Z,99.99
2018-01-21T17:09:53.035Z,99.99
2018-01-21T17:11:46.276Z,99.99
2018-01-21T17:12:46.218Z,99.99
2018-01-21T17:14:39.464Z,99.99
2018-01-21T17:15:39.371Z,99.99
2018-01-21T17:17:32.615Z,99.99
2018-01-21T17:18:32.545Z,99.99
2018-01-21T17:20:25.862Z,99.99
2018-01-21T17:21:25.737Z,99.99
2018-01-21T17:23:19.085Z,99.99
2018-01-21T17:24:18.895Z,99.99
2018-01-21T17:26:12.145Z,99.99
2018-01-21T17:27:12.067Z,99.99
2018-01-21T17:29:05.461Z,99.99
2018-01-21T17:30:05.254Z,99.99
2018-01-21T17:31:58.578Z,99.99
2018-01-21T17:32:58.487Z,99.99
2018-01-21T17:34:51.818Z,99.99
2018-01-21T17:35:51.697Z,99.99
2018-01-21T17:37:45.547Z,99.99
2018-01-21T17:38:44.901Z,99.99
2018-01-21T17:40:38.150Z,99.99
2018-01-21T17:41:38.055Z,99.99
2018-01-21T17:43:31.324Z,99.99
2018-01-21T17:44:31.235Z,99.99
2018-01-21T17:46:24.600Z,99.99
2018-01-21T17:47:24.408Z,99.99
2018-01-21T17:49:17.688Z,99.99
2018-01-21T17:50:17.600Z,99.99
2018-01-21T17:52:10.846Z,99.99
2018-01-21T17:53:10.778Z,99.99
2018-01-21T17:55:04.045Z,99.99
2018-01-21T17:56:03.955Z,99.99
2018-01-21T17:57:57.247Z,99.99
2018-01-21T17:58:57.128Z,99.99
2018-01-21T18:00:50.513Z,99.99
2018-01-21T18:01:50.335Z,99.99
2018-01-21T18:03:43.604Z,99.99
2018-01-21T18:04:43.513Z,99.99
2018-01-21T18:06:36.765Z,99.99
2018-01-21T18:07:36.692Z,99.99
2018-01-21T18:09:30.020Z,99.99
2018-01-21T18:10:29.918Z,99.99
2018-01-21T18:12:23.153Z,99.99
2018-01-21T18:13:23.081Z,99.99
2018-01-21T18:15:16.426Z,99.99
2018-01-21T18:16:16.335Z,99.99
2018-01-21T18:18:09.595Z,99.99
2018-01-21T18:19:09.515Z,99.99
2018-01-21T18:21:02.800Z,99.99
2018-01-21T18:22:02.705Z,99.99
2018-01-21T18:23:55.975Z,99.99
2018-01-21T18:24:55.888Z,99.99
2018-01-21T18:26:49.179Z,99.99
2018-01-21T18:27:49.100Z,99.99
2018-01-21T18:29:42.479Z,99.99
2018-01-21T18:30:42.268Z,99.99
2018-01-21T18:32:35.556Z,99.99
2018-01-21T18:33:35.446Z,99.99
2018-01-21T18:35:28.835Z,99.99