createdAt,value
2019-03-03T04:01:19.592Z,3.63
2019-03-03T04:04:10.115Z,3.67
2019-03-03T04:06:57.871Z,3.50
2019-03-03T04:09:49.197Z,3.67
2019-03-03T04:12:35.666Z,3.47
2019-03-03T04:15:12.784Z,3.80
2019-03-03T04:17:50.629Z,3.73
2019-03-03T04:20:34.865Z,3.50
2019-03-03T04:23:34.731Z,3.77
2019-03-03T04:26:40.522Z,3.60
2019-03-03T04:29:17.329Z,3.87
2019-03-03T04:32:10.635Z,4.03
2019-03-03T04:34:57.009Z,3.87
2019-03-03T04:37:56.942Z,3.87
2019-03-03T04:40:31.952Z,4.00
2019-03-03T04:43:35.069Z,3.70
2019-03-03T04:46:10.169Z,3.90
2019-03-03T04:49:09.953Z,3.77
2019-03-03T04:52:00.689Z,4.13
2019-03-03T04:55:03.809Z,4.60
2019-03-03T04:57:57.064Z,4.07
2019-03-03T05:00:43.348Z,6.03
2019-03-03T05:03:37.254Z,6.47
2019-03-03T05:06:33.813Z,6.20
2019-03-03T05:09:09.705Z,5.60
2019-03-03T05:12:41.069Z,6.60
2019-03-03T05:15:35.761Z,6.53
2019-03-03T05:18:12.901Z,6.13
2019-03-03T05:20:46.436Z,5.33
2019-03-03T05:23:15.320Z,5.73
2019-03-03T05:25:43.989Z,5.70
2019-03-03T05:28:12.553Z,5.23
2019-03-03T05:30:41.121Z,5.40
2019-03-03T05:33:09.742Z,6.30
2019-03-03T05:35:38.278Z,5.23
2019-03-03T05:38:06.896Z,5.57
2019-03-03T05:40:35.486Z,5.00
2019-03-03T05:43:04.077Z,5.60
2019-03-03T05:45:32.669Z,5.30
2019-03-03T05:48:01.311Z,4.77
2019-03-03T05:50:29.913Z,5.67
2019-03-03T05:52:58.482Z,5.20
2019-03-03T05:55:27.430Z,5.20
2019-03-03T05:57:56.030Z,5.03
2019-03-03T06:00:24.885Z,5.03
2019-03-03T06:02:53.482Z,4.47
2019-03-03T06:05:22.128Z,4.83
2019-03-03T06:07:51.043Z,4.40
2019-03-03T06:10:19.678Z,5.07
2019-03-03T06:12:48.263Z,5.37
2019-03-03T06:15:16.922Z,4.87
2019-03-03T06:17:45.845Z,5.27
2019-03-03T06:20:14.494Z,4.57
2019-03-03T06:22:43.486Z,4.20
2019-03-03T06:25:12.059Z,4.70
2019-03-03T06:27:40.673Z,3.80
2019-03-03T06:30:10.721Z,3.97
2019-03-03T06:32:39.325Z,3.47
2019-03-03T06:35:08.825Z,4.00
2019-03-03T06:37:37.443Z,3.80
2019-03-03T06:40:06.449Z,4.07
2019-03-03T06:42:35.017Z,3.40
2019-03-03T06:45:03.642Z,3.13
2019-03-03T06:47:32.226Z,2.63
2019-03-03T06:50:00.789Z,2.97
2019-03-03T06:52:29.443Z,3.43
2019-03-03T06:54:58.006Z,3.27
2019-03-03T06:57:26.574Z,2.90
2019-03-03T06:59:55.166Z,3.50
2019-03-03T07:02:23.741Z,2.93
2019-03-03T07:04:52.337Z,3.23
2019-03-03T07:07:20.989Z,3.57
2019-03-03T07:09:49.585Z,3.87
2019-03-03T07:12:18.181Z,3.40
2019-03-03T07:14:47.098Z,3.57
2019-03-03T07:17:15.694Z,3.53
2019-03-03T07:19:44.260Z,3.20
2019-03-03T07:22:12.823Z,3.47
2019-03-03T07:24:41.477Z,3.00
2019-03-03T07:27:10.122Z,3.30
2019-03-03T07:29:38.789Z,3.30
2019-03-03T07:32:07.361Z,3.07
2019-03-03T07:34:36.066Z,3.50
2019-03-03T07:37:04.684Z,3.73
2019-03-03T07:39:33.290Z,3.23
2019-03-03T07:42:01.897Z,3.50
2019-03-03T07:44:30.549Z,3.40
2019-03-03T07:46:59.121Z,3.20
2019-03-03T07:49:27.901Z,2.67
2019-03-03T07:51:56.475Z,3.37
2019-03-03T07:54:25.394Z,3.33
2019-03-03T07:56:54.066Z,3.20
2019-03-03T07:59:22.745Z,2.97
2019-03-03T08:01:51.373Z,3.30
2019-03-03T08:04:19.941Z,2.93
2019-03-03T08:06:48.849Z,3.40
2019-03-03T08:09:17.749Z,3.20
2019-03-03T08:12:05.983Z,3.67
2019-03-03T08:14:34.553Z,3.23
2019-03-03T08:17:03.194Z,3.03
2019-03-03T08:19:31.935Z,3.70
2019-03-03T08:22:00.997Z,2.80
2019-03-03T08:24:29.641Z,2.10
2019-03-03T08:26:58.210Z,2.23
2019-03-03T08:29:27.107Z,1.97
2019-03-03T08:31:55.707Z,2.10
2019-03-03T08:34:24.596Z,2.53
2019-03-03T08:36:53.268Z,2.00
2019-03-03T08:39:21.843Z,2.20
2019-03-03T08:41:55.171Z,1.90
2019-03-03T08:44:38.010Z,1.93
2019-03-03T08:47:24.530Z,2.03
2019-03-03T08:50:12.211Z,1.83
2019-03-03T08:52:58.862Z,1.90
2019-03-03T08:55:37.113Z,1.80
2019-03-03T08:58:11.323Z,1.40
2019-03-03T09:00:53.525Z,1.70
2019-03-03T09:03:47.225Z,2.23
2019-03-03T09:06:30.629Z,2.00
2019-03-03T09:09:17.013Z,2.30
2019-03-03T09:12:02.005Z,2.03
2019-03-03T09:15:08.035Z,1.93
2019-03-03T09:18:04.690Z,1.67
2019-03-03T09:20:46.825Z,1.70
2019-03-03T09:23:45.168Z,1.60
2019-03-03T09:26:32.260Z,1.60
2019-03-03T09:29:29.333Z,1.50
2019-03-03T09:32:10.362Z,2.37
2019-03-03T09:34:56.722Z,1.70
2019-03-03T09:37:43.317Z,2.05
2019-03-03T09:40:26.453Z,1.80
2019-03-03T09:43:26.177Z,1.80
2019-03-03T09:46:12.813Z,1.67
2019-03-03T09:48:55.058Z,1.70
2019-03-03T09:51:48.853Z,1.62
2019-03-03T09:54:50.440Z,1.83
2019-03-03T09:57:53.471Z,2.00
2019-03-03T10:00:33.846Z,2.13
2019-03-03T10:03:15.634Z,1.73
2019-03-03T10:06:03.310Z,1.87
2019-03-03T10:08:38.207Z,1.70
2019-03-03T10:11:35.285Z,1.60
2019-03-03T10:14:12.748Z,2.10
2019-03-03T10:17:05.179Z,1.80
2019-03-03T10:20:01.746Z,1.97
2019-03-03T10:22:48.054Z,2.00
2019-03-03T10:25:26.831Z,1.90
2019-03-03T10:28:07.800Z,1.83
2019-03-03T10:30:45.605Z,2.07
2019-03-03T10:33:39.267Z,2.00
2019-03-03T10:36:26.054Z,1.90
2019-03-03T10:39:01.657Z,2.00
2019-03-03T10:41:51.125Z,2.10
2019-03-03T10:44:26.961Z,2.07
2019-03-03T10:47:33.213Z,2.13
2019-03-03T10:50:10.317Z,2.30
2019-03-03T10:52:53.870Z,1.93
2019-03-03T10:55:32.263Z,1.73
2019-03-03T10:58:16.640Z,1.90
2019-03-03T11:00:59.350Z,2.43
2019-03-03T11:03:42.587Z,1.90
2019-03-03T11:06:35.710Z,2.70
2019-03-03T11:09:11.113Z,2.10
2019-03-03T11:12:01.609Z,2.47
2019-03-03T11:14:45.201Z,2.07
2019-03-03T11:17:38.837Z,2.60
2019-03-03T11:20:19.949Z,2.30
2019-03-03T11:23:15.850Z,2.57
2019-03-03T11:25:57.409Z,2.50
2019-03-03T11:28:45.124Z,2.70
2019-03-03T11:31:23.518Z,2.53
2019-03-03T11:34:11.217Z,2.40
2019-03-03T11:37:01.940Z,2.50
2019-03-03T11:39:49.702Z,2.33
2019-03-03T11:42:26.978Z,2.40
2019-03-03T11:45:14.775Z,2.23
2019-03-03T11:48:03.648Z,2.50
2019-03-03T11:50:35.082Z,2.43
2019-03-03T11:53:28.470Z,2.17
2019-03-03T11:56:08.706Z,2.50
2019-03-03T11:58:55.042Z,2.57
2019-03-03T12:01:45.793Z,2.67
2019-03-03T12:04:51.726Z,2.40
2019-03-03T12:07:45.125Z,2.30
2019-03-03T12:10:41.790Z,2.33
2019-03-03T12:13:28.374Z,2.30
2019-03-03T12:16:18.965Z,2.13
2019-03-03T12:19:05.570Z,2.43
2019-03-03T12:21:48.237Z,2.33
2019-03-03T12:24:23.626Z,2.63
2019-03-03T12:27:06.786Z,2.37
2019-03-03T12:29:53.033Z,2.40
2019-03-03T12:32:33.145Z,2.37
2019-03-03T12:35:07.733Z,2.10
2019-03-03T12:37:47.922Z,2.30
2019-03-03T12:40:34.926Z,2.40
2019-03-03T12:43:09.962Z,2.40
2019-03-03T12:45:56.359Z,2.33
2019-03-03T12:48:43.134Z,2.33
2019-03-03T12:51:27.300Z,2.13
2019-03-03T12:54:16.932Z,2.10
2019-03-03T12:56:54.570Z,2.23
2019-03-03T12:59:43.354Z,1.93
2019-03-03T13:02:19.694Z,2.93
2019-03-03T13:04:54.337Z,2.47
2019-03-03T13:07:32.205Z,2.20
2019-03-03T13:10:09.645Z,2.40
2019-03-03T13:12:57.054Z,1.93
2019-03-03T13:15:44.794Z,3.83
2019-03-03T13:18:22.247Z,3.60
2019-03-03T13:21:18.793Z,2.50
2019-03-03T13:23:52.601Z,2.50
2019-03-03T13:26:36.673Z,2.50
2019-03-03T13:29:39.982Z,1.93
2019-03-03T13:32:31.585Z,2.20
2019-03-03T13:35:28.208Z,2.33
2019-03-03T13:38:25.213Z,2.90
2019-03-03T13:41:02.681Z,2.27
2019-03-03T13:43:34.323Z,2.30
2019-03-03T13:46:02.189Z,2.50
2019-03-03T13:48:30.757Z,2.33
2019-03-03T13:50:59.354Z,2.40
2019-03-03T13:53:27.926Z,3.30
2019-03-03T13:55:56.538Z,2.53
2019-03-03T13:58:25.177Z,2.50
2019-03-03T14:00:53.750Z,2.03
2019-03-03T14:03:23.018Z,2.00
2019-03-03T14:05:51.714Z,3.07
2019-03-03T14:08:20.366Z,3.00
2019-03-03T14:10:48.942Z,2.40
2019-03-03T14:13:17.664Z,2.53
2019-03-03T14:15:46.246Z,2.00
2019-03-03T14:18:14.937Z,1.83
2019-03-03T14:20:43.741Z,2.30
2019-03-03T14:23:12.309Z,1.90
2019-03-03T14:25:40.886Z,2.50
2019-03-03T14:28:09.532Z,2.10
2019-03-03T14:30:38.105Z,2.00
2019-03-03T14:33:06.721Z,2.23
2019-03-03T14:35:35.370Z,2.27
2019-03-03T14:38:04.489Z,2.07
2019-03-03T14:40:33.091Z,2.03
2019-03-03T14:43:01.795Z,2.10
2019-03-03T14:45:30.362Z,2.00
2019-03-03T14:47:59.345Z,2.20
2019-03-03T14:50:27.941Z,2.27
2019-03-03T14:52:57.116Z,2.47
2019-03-03T14:55:25.860Z,2.70
2019-03-03T14:57:54.799Z,4.17
2019-03-03T15:00:28.665Z,3.73
2019-03-03T15:03:00.523Z,4.17
2019-03-03T15:05:29.489Z,2.70
2019-03-03T15:07:58.101Z,5.30
2019-03-03T15:10:27.660Z,5.13
2019-03-03T15:12:56.498Z,2.20
2019-03-03T15:15:25.319Z,3.00
2019-03-03T15:17:54.440Z,3.10
2019-03-03T15:20:23.128Z,2.77
2019-03-03T15:22:52.052Z,2.47
2019-03-03T15:25:20.801Z,3.80
2019-03-03T15:27:49.386Z,2.57
2019-03-03T15:30:19.086Z,2.13
2019-03-03T15:32:47.822Z,2.50
2019-03-03T15:35:17.674Z,2.43
2019-03-03T15:37:47.652Z,1.83
2019-03-03T15:40:17.485Z,2.10
2019-03-03T15:42:46.500Z,2.73
2019-03-03T15:45:17.121Z,2.20
2019-03-03T15:47:45.862Z,2.67
2019-03-03T15:50:14.488Z,2.67
2019-03-03T15:52:43.105Z,2.50
2019-03-03T15:55:12.441Z,2.00
2019-03-03T15:57:41.081Z,2.13
2019-03-03T16:00:14.388Z,2.63
2019-03-03T16:02:43.086Z,2.20
2019-03-03T16:05:11.759Z,2.10
2019-03-03T16:07:40.789Z,2.60
2019-03-03T16:10:10.414Z,2.80
2019-03-03T16:12:39.024Z,2.27
2019-03-03T16:15:09.297Z,2.23
2019-03-03T16:17:37.934Z,2.73
2019-03-03T16:20:07.397Z,2.57
2019-03-03T16:22:36.070Z,2.70
2019-03-03T16:25:05.205Z,3.67
2019-03-03T16:27:34.063Z,2.80
2019-03-03T16:30:02.729Z,2.80
2019-03-03T16:32:31.436Z,2.77
2019-03-03T16:35:00.825Z,2.80
2019-03-03T16:37:29.450Z,3.20
2019-03-03T16:39:59.105Z,3.17
2019-03-03T16:42:28.080Z,2.40
2019-03-03T16:44:56.670Z,2.03
2019-03-03T16:47:25.310Z,2.03
2019-03-03T16:49:53.942Z,2.20
2019-03-03T16:52:22.517Z,2.23
2019-03-03T16:54:51.679Z,2.93
2019-03-03T16:57:20.320Z,2.50
2019-03-03T16:59:48.966Z,5.63
2019-03-03T17:02:17.758Z,7.10
2019-03-03T17:04:46.389Z,10.70
2019-03-03T17:07:15.412Z,4.83
2019-03-03T17:09:44.019Z,2.60
2019-03-03T17:12:13.834Z,3.37
2019-03-03T17:14:42.819Z,2.27
2019-03-03T17:17:11.554Z,1.90
2019-03-03T17:19:40.481Z,2.13
2019-03-03T17:22:09.102Z,2.10
2019-03-03T17:24:37.990Z,1.83
2019-03-03T17:27:06.557Z,2.00
2019-03-03T17:29:35.153Z,2.00
2019-03-03T17:32:03.757Z,2.40
2019-03-03T17:34:32.435Z,2.53
2019-03-03T17:37:01.645Z,2.23
2019-03-03T17:39:30.242Z,2.10
2019-03-03T17:41:59.182Z,2.60
2019-03-03T17:44:27.850Z,2.60
2019-03-03T17:46:56.458Z,3.20
2019-03-03T17:49:25.160Z,2.47
2019-03-03T17:51:53.938Z,2.70
2019-03-03T17:54:22.675Z,2.40
2019-03-03T17:56:51.336Z,2.30
2019-03-03T17:59:19.930Z,2.97
2019-03-03T18:01:48.574Z,3.40
2019-03-03T18:04:17.169Z,5.07
2019-03-03T18:06:45.881Z,3.80
2019-03-03T18:09:15.328Z,3.03
2019-03-03T18:11:43.955Z,3.30
2019-03-03T18:14:12.668Z,3.87
2019-03-03T18:16:41.289Z,4.37
2019-03-03T18:19:09.950Z,4.37
2019-03-03T18:21:38.562Z,2.80
2019-03-03T18:24:07.473Z,3.90
2019-03-03T18:26:36.067Z,4.97
2019-03-03T18:29:05.019Z,6.13
2019-03-03T18:31:33.766Z,7.60
2019-03-03T18:34:02.376Z,5.20
2019-03-03T18:36:31.098Z,5.20
2019-03-03T18:38:59.734Z,5.70
2019-03-03T18:41:28.468Z,5.53
2019-03-03T18:43:57.166Z,5.77
2019-03-03T18:46:25.806Z,5.50
2019-03-03T18:48:54.458Z,3.70
2019-03-03T18:51:23.069Z,3.37
2019-03-03T18:53:51.698Z,3.23
2019-03-03T18:56:20.366Z,3.13
2019-03-03T18:58:49.065Z,3.40
2019-03-03T19:01:18.105Z,4.73
2019-03-03T19:03:46.805Z,3.93
2019-03-03T19:06:17.407Z,4.47
2019-03-03T19:08:46.114Z,3.63
2019-03-03T19:11:14.714Z,4.93
2019-03-03T19:13:43.298Z,4.13
2019-03-03T19:16:11.933Z,3.33
2019-03-03T19:18:40.591Z,3.30
2019-03-03T19:21:09.193Z,2.97
2019-03-03T19:23:37.966Z,2.70
2019-03-03T19:26:06.696Z,3.60
2019-03-03T19:28:35.295Z,3.57
2019-03-03T19:31:03.902Z,3.57
2019-03-03T19:33:41.098Z,3.50
2019-03-03T19:36:10.095Z,4.00
2019-03-03T19:38:39.382Z,4.30
2019-03-03T19:41:08.046Z,3.30
2019-03-03T19:43:36.651Z,3.50
2019-03-03T19:46:05.946Z,3.83
2019-03-03T19:48:35.996Z,3.10
2019-03-03T19:51:04.813Z,2.90
2019-03-03T19:53:33.413Z,3.90
2019-03-03T19:56:02.050Z,3.63
2019-03-03T19:58:30.634Z,3.27
2019-03-03T20:01:00.033Z,2.57
2019-03-03T20:03:28.693Z,2.43
2019-03-03T20:05:57.763Z,2.87
2019-03-03T20:08:26.322Z,3.87
2019-03-03T20:10:54.915Z,3.03
2019-03-03T20:13:23.525Z,2.63
2019-03-03T20:15:52.103Z,3.20
2019-03-03T20:18:20.914Z,2.60
2019-03-03T20:20:49.645Z,2.60
2019-03-03T20:23:18.263Z,3.13
2019-03-03T20:25:46.962Z,2.67
2019-03-03T20:28:15.546Z,3.00
2019-03-03T20:30:45.200Z,3.03
2019-03-03T20:33:14.221Z,3.10
2019-03-03T20:35:42.806Z,2.47
2019-03-03T20:38:11.381Z,2.90
2019-03-03T20:40:39.987Z,3.03
2019-03-03T20:43:08.554Z,3.03
2019-03-03T20:45:37.114Z,3.27
2019-03-03T20:48:05.718Z,3.17
2019-03-03T20:50:34.609Z,4.53
2019-03-03T20:53:03.178Z,3.07
2019-03-03T20:55:31.861Z,3.10
2019-03-03T20:58:00.599Z,3.20
2019-03-03T21:00:29.194Z,3.20
2019-03-03T21:02:57.854Z,3.33
2019-03-03T21:05:26.541Z,3.13
2019-03-03T21:07:55.319Z,3.27
2019-03-03T21:10:24.006Z,3.13
2019-03-03T21:12:52.589Z,2.70
2019-03-03T21:15:21.162Z,3.00
2019-03-03T21:17:49.762Z,2.87
2019-03-03T21:20:18.711Z,3.10
2019-03-03T21:22:47.320Z,2.80
2019-03-03T21:25:15.930Z,2.63
2019-03-03T21:27:44.862Z,3.30
2019-03-03T21:30:21.249Z,3.23
2019-03-03T21:32:49.925Z,2.70
2019-03-03T21:35:18.744Z,3.13
2019-03-03T21:37:47.342Z,3.30
2019-03-03T21:40:17.070Z,3.27
2019-03-03T21:42:45.757Z,3.80
2019-03-03T21:45:16.013Z,4.13
2019-03-03T21:47:44.617Z,4.00
2019-03-03T21:50:15.050Z,5.03
2019-03-03T21:52:43.814Z,5.30
2019-03-03T21:55:12.866Z,5.40
2019-03-03T21:57:41.505Z,4.53
2019-03-03T22:00:30.367Z,3.80
2019-03-03T22:02:58.917Z,4.00
2019-03-03T22:05:28.373Z,4.30
2019-03-03T22:07:56.954Z,4.27
2019-03-03T22:10:32.246Z,4.47
2019-03-03T22:13:08.510Z,4.60
2019-03-03T22:15:37.139Z,4.80
2019-03-03T22:18:05.743Z,4.30
2019-03-03T22:20:34.352Z,4.00
2019-03-03T22:23:03.007Z,3.63
2019-03-03T22:25:31.601Z,3.70
2019-03-03T22:28:01.248Z,3.23
2019-03-03T22:30:29.891Z,3.63
2019-03-03T22:32:58.461Z,3.23
2019-03-03T22:35:27.049Z,3.07
2019-03-03T22:37:55.697Z,2.70
2019-03-03T22:40:24.397Z,2.80
2019-03-03T22:42:53.099Z,2.33
2019-03-03T22:45:22.029Z,2.33
2019-03-03T22:47:50.971Z,2.20
2019-03-03T22:50:19.589Z,2.37
2019-03-03T22:52:48.165Z,2.23
2019-03-03T22:55:16.866Z,2.30
2019-03-03T22:57:45.481Z,2.30
