createdAt,value
2023-03-12T00:01:40.028Z,98801.69
2023-03-12T00:04:08.080Z,98796.44
2023-03-12T00:06:36.085Z,98803.72
2023-03-12T00:09:04.799Z,98799.56
2023-03-12T00:11:32.765Z,98798.53
2023-03-12T00:14:01.281Z,98812.28
2023-03-12T00:16:29.703Z,98827.00
2023-03-12T00:18:59.065Z,98810.28
2023-03-12T00:21:27.051Z,98809.69
2023-03-12T00:23:54.974Z,98810.53
2023-03-12T00:26:23.102Z,98812.06
2023-03-12T00:28:51.153Z,98807.56
2023-03-12T00:31:20.083Z,98813.91
2023-03-12T00:33:49.465Z,98808.81
2023-03-12T00:36:19.004Z,98779.66
2023-03-12T00:38:46.916Z,98813.81
2023-03-12T00:41:14.950Z,98815.47
2023-03-12T00:43:42.909Z,98810.81
2023-03-12T00:46:10.923Z,98811.22
2023-03-12T00:48:38.861Z,98828.25
2023-03-12T00:51:06.970Z,98815.47
2023-03-12T00:53:36.359Z,98814.16
2023-03-12T00:56:04.448Z,98803.00
2023-03-12T00:58:32.435Z,98805.56
2023-03-12T01:01:00.403Z,98804.53
2023-03-12T01:03:28.377Z,98784.56
2023-03-12T01:05:56.343Z,98773.75
2023-03-12T01:08:24.536Z,98781.22
2023-03-12T01:10:53.868Z,98772.56
2023-03-12T01:13:21.846Z,98783.59
2023-03-12T01:15:49.809Z,98773.75
2023-03-12T01:18:17.735Z,98803.59
2023-03-12T01:20:45.677Z,98793.94
2023-03-12T01:23:13.641Z,98818.28
2023-03-12T01:25:42.070Z,98820.38
2023-03-12T01:28:11.449Z,98833.56
2023-03-12T01:30:39.434Z,98832.06
2023-03-12T01:33:07.339Z,98811.88
2023-03-12T01:35:37.840Z,98816.69
2023-03-12T01:38:06.073Z,98818.03
2023-03-12T01:40:34.501Z,98825.09
2023-03-12T01:43:18.002Z,98826.72
2023-03-12T01:46:03.929Z,98823.38
2023-03-12T01:48:34.834Z,98833.41
2023-03-12T01:51:02.752Z,98844.63
2023-03-12T01:53:30.715Z,98839.81
2023-03-12T01:55:59.331Z,98823.78
2023-03-12T01:58:27.647Z,98840.47
2023-03-12T02:00:57.419Z,98835.69
2023-03-12T02:03:25.407Z,98850.53
2023-03-12T02:05:54.813Z,98814.78
2023-03-12T02:08:22.778Z,98847.59
2023-03-12T02:10:50.712Z,98847.44
2023-03-12T02:13:18.742Z,98859.66
2023-03-12T02:15:46.692Z,98870.34
2023-03-12T02:18:18.872Z,98877.00
2023-03-12T02:20:50.870Z,98871.06
2023-03-12T02:23:22.532Z,98883.09
2023-03-12T02:25:52.858Z,98884.13
2023-03-12T02:28:21.990Z,98884.13
2023-03-12T02:30:50.922Z,98883.63
2023-03-12T02:33:18.872Z,98893.81
2023-03-12T02:35:47.410Z,98911.84
2023-03-12T02:38:35.110Z,98901.16
2023-03-12T02:41:06.028Z,98916.53
2023-03-12T02:43:33.947Z,98929.41
2023-03-12T02:46:01.995Z,98921.56
2023-03-12T02:48:29.954Z,98935.88
2023-03-12T02:50:57.875Z,98926.75
2023-03-12T02:53:25.795Z,98938.25
2023-03-12T02:55:53.726Z,98943.91
2023-03-12T02:58:23.043Z,98948.22
2023-03-12T03:00:50.971Z,98941.56
2023-03-12T03:03:18.889Z,98952.53
2023-03-12T03:05:46.844Z,98968.53
2023-03-12T03:08:14.786Z,98962.22
2023-03-12T03:10:42.777Z,98977.19
2023-03-12T03:13:10.721Z,98972.50
2023-03-12T03:15:40.688Z,98980.84
2023-03-12T03:18:08.639Z,98982.53
2023-03-12T03:20:36.577Z,98995.16
2023-03-12T03:23:04.630Z,98984.50
2023-03-12T03:25:32.819Z,98988.50
2023-03-12T03:28:00.783Z,98983.84
2023-03-12T03:30:28.728Z,98988.16
2023-03-12T03:32:58.063Z,98994.81
2023-03-12T03:35:26.072Z,99003.47
2023-03-12T03:37:54.003Z,99009.78
2023-03-12T03:40:22.173Z,99019.81
2023-03-12T03:42:50.076Z,99020.78
2023-03-12T03:45:19.530Z,99020.44
2023-03-12T03:47:47.503Z,99030.06
2023-03-12T03:50:17.030Z,99028.38
2023-03-12T03:52:45.013Z,99031.69
2023-03-12T03:55:12.987Z,99029.19
2023-03-12T03:57:40.892Z,99024.69
2023-03-12T04:00:13.159Z,99035.97
2023-03-12T04:02:41.120Z,99041.63
2023-03-12T04:05:10.045Z,99053.31
2023-03-12T04:07:39.373Z,99057.59
2023-03-12T04:10:08.176Z,99064.19
2023-03-12T04:12:36.086Z,99068.28
2023-03-12T04:15:04.171Z,99062.56
2023-03-12T04:17:32.133Z,99061.69
2023-03-12T04:20:00.046Z,99060.72
2023-03-12T04:22:28.037Z,99058.88
2023-03-12T04:24:57.439Z,99066.34
2023-03-12T04:27:25.408Z,99060.53
2023-03-12T04:29:53.349Z,99061.56
2023-03-12T04:32:21.407Z,99079.84
2023-03-12T04:34:49.378Z,99067.19
2023-03-12T04:37:17.325Z,99072.84
2023-03-12T04:39:45.425Z,99085.47
2023-03-12T04:42:14.750Z,99075.38
2023-03-12T04:44:42.720Z,99082.66
2023-03-12T04:47:10.628Z,99087.16
2023-03-12T04:49:39.393Z,99086.50
2023-03-12T04:52:07.906Z,99080.22
2023-03-12T04:54:35.872Z,99087.94
2023-03-12T04:57:03.870Z,99052.28
2023-03-12T04:59:33.208Z,99101.69
2023-03-12T05:02:01.441Z,99105.69
2023-03-12T05:04:30.841Z,99103.03
2023-03-12T05:06:59.812Z,99113.81
2023-03-12T05:09:27.796Z,99121.19
2023-03-12T05:11:55.732Z,99122.84
2023-03-12T05:14:23.799Z,99121.19
2023-03-12T05:16:53.165Z,99115.00
2023-03-12T05:19:21.130Z,99126.81
2023-03-12T05:21:49.052Z,99130.44
2023-03-12T05:24:17.095Z,99147.81
2023-03-12T05:26:45.096Z,99141.38
2023-03-12T05:29:13.123Z,99138.69
2023-03-12T05:31:41.222Z,99133.19
2023-03-12T05:34:12.426Z,99143.72
2023-03-12T05:36:40.474Z,99143.91
2023-03-12T05:39:08.436Z,99142.03
2023-03-12T05:41:36.430Z,99149.75
2023-03-12T05:44:04.355Z,99140.81
2023-03-12T05:46:32.302Z,99141.31
2023-03-12T05:49:00.233Z,99149.00
2023-03-12T05:51:29.543Z,99162.38
2023-03-12T05:53:57.464Z,99167.72
2023-03-12T05:56:25.409Z,99168.91
2023-03-12T05:58:53.367Z,99175.72
2023-03-12T06:01:22.591Z,99185.09
2023-03-12T06:03:50.632Z,99174.88
2023-03-12T06:06:18.600Z,99203.41
2023-03-12T06:08:48.017Z,99199.47
2023-03-12T06:11:15.947Z,99212.41
2023-03-12T06:13:43.893Z,99218.63
2023-03-12T06:16:16.137Z,99228.22
2023-03-12T06:18:44.217Z,99234.69
2023-03-12T06:21:12.604Z,99248.28
2023-03-12T06:23:40.551Z,99228.06
2023-03-12T06:26:09.882Z,99228.53
2023-03-12T06:28:37.808Z,99250.94
2023-03-12T06:31:06.133Z,99255.00
2023-03-12T06:33:34.168Z,99255.34
2023-03-12T06:36:03.371Z,99257.81
2023-03-12T06:38:31.317Z,99260.81
2023-03-12T06:41:00.093Z,99264.97
2023-03-12T06:43:30.291Z,99258.78
2023-03-12T06:45:59.019Z,99277.03
2023-03-12T06:48:27.440Z,99262.84
2023-03-12T06:50:55.372Z,99262.44
2023-03-12T06:53:23.501Z,99266.06
2023-03-12T06:55:51.649Z,99271.28
2023-03-12T06:58:19.617Z,99271.06
2023-03-12T07:00:48.968Z,99271.97
2023-03-12T07:03:16.940Z,99259.53
2023-03-12T07:05:45.587Z,99246.94
2023-03-12T07:08:13.593Z,99254.44
2023-03-12T07:10:41.589Z,99274.25
2023-03-12T07:13:09.568Z,99282.09
2023-03-12T07:15:37.531Z,99286.25
2023-03-12T07:18:07.281Z,99284.13
2023-03-12T07:20:35.237Z,99305.50
2023-03-12T07:23:03.185Z,99309.19
2023-03-12T07:25:31.171Z,99324.28
2023-03-12T07:27:59.106Z,99339.63
2023-03-12T07:30:27.003Z,99347.44
2023-03-12T07:32:54.962Z,99349.97
2023-03-12T07:35:24.419Z,99352.78
2023-03-12T07:37:52.437Z,99356.31
2023-03-12T07:40:20.677Z,99351.63
2023-03-12T07:42:49.212Z,99354.97
2023-03-12T07:45:17.366Z,99354.75
2023-03-12T07:47:45.850Z,99357.59
2023-03-12T07:50:14.004Z,99348.63
2023-03-12T07:52:43.367Z,99344.19
2023-03-12T07:55:11.932Z,99368.81
2023-03-12T07:57:40.146Z,99354.06
2023-03-12T08:00:10.554Z,99368.97
2023-03-12T08:02:38.669Z,99370.28
2023-03-12T08:05:07.321Z,99372.88
2023-03-12T08:07:35.798Z,99371.84
2023-03-12T08:10:06.865Z,99383.19
2023-03-12T08:12:34.799Z,99402.59
2023-03-12T08:15:02.779Z,99392.44
2023-03-12T08:17:30.706Z,99384.56
2023-03-12T08:19:58.657Z,99377.97
2023-03-12T08:22:26.715Z,99381.44
2023-03-12T08:24:54.705Z,99382.00
2023-03-12T08:27:24.009Z,99389.75
2023-03-12T08:29:51.994Z,99391.47
2023-03-12T08:32:20.061Z,99394.41
2023-03-12T08:34:48.158Z,99392.31
2023-03-12T08:37:16.245Z,99391.69
2023-03-12T08:39:44.211Z,99412.03
2023-03-12T08:42:12.141Z,99418.88
2023-03-12T08:44:41.462Z,99427.63
2023-03-12T08:47:09.420Z,99425.69
2023-03-12T08:49:37.355Z,99418.00
2023-03-12T08:52:05.733Z,99428.56
2023-03-12T08:54:34.818Z,99412.81
2023-03-12T08:57:02.821Z,99410.72
2023-03-12T08:59:30.730Z,99406.06
2023-03-12T09:02:00.034Z,99417.03
2023-03-12T09:04:28.163Z,99415.59
2023-03-12T09:06:56.147Z,99430.22
2023-03-12T09:09:24.100Z,99414.53
2023-03-12T09:11:52.000Z,99413.16
2023-03-12T09:15:00.931Z,99413.94
2023-03-12T09:17:09.312Z,99420.47
2023-03-12T09:19:37.248Z,99416.06
2023-03-12T09:22:05.219Z,99423.50
2023-03-12T09:24:33.180Z,99418.34
2023-03-12T09:27:01.112Z,99428.22
2023-03-12T09:29:29.082Z,99429.13
2023-03-12T09:31:57.068Z,99421.34
2023-03-12T09:34:26.340Z,99424.28
2023-03-12T09:36:54.338Z,99426.03
2023-03-12T09:39:22.785Z,99436.22
2023-03-12T09:41:50.925Z,99438.13
2023-03-12T09:44:21.523Z,99437.88
2023-03-12T09:46:51.217Z,99438.41
2023-03-12T09:49:22.517Z,99420.16
2023-03-12T09:51:54.155Z,99444.25
2023-03-12T09:54:25.126Z,99447.66
2023-03-12T09:56:53.041Z,99446.38
2023-03-12T09:59:21.007Z,99433.09
2023-03-12T10:01:50.484Z,99448.03
2023-03-12T10:04:58.205Z,99456.59
2023-03-12T10:07:30.785Z,99471.50
2023-03-12T10:10:34.310Z,99469.03
2023-03-12T10:13:23.175Z,99479.25
2023-03-12T10:15:58.073Z,99479.44
2023-03-12T10:18:32.278Z,99493.63
2023-03-12T10:21:06.387Z,99487.41
2023-03-12T10:23:42.535Z,99493.44
2023-03-12T10:26:12.282Z,99488.25
2023-03-12T10:28:42.408Z,99496.84
2023-03-12T10:31:15.489Z,99500.47
2023-03-12T10:33:46.047Z,99494.66
2023-03-12T10:36:16.979Z,99502.16
2023-03-12T10:38:48.520Z,99506.59
2023-03-12T10:41:17.540Z,99508.69
2023-03-12T10:43:45.489Z,99497.47
2023-03-12T10:46:42.060Z,99499.47
2023-03-12T10:49:40.025Z,99501.25
2023-03-12T10:52:11.955Z,99491.72
2023-03-12T10:54:43.686Z,99481.31
2023-03-12T10:57:11.926Z,99481.06
2023-03-12T10:59:43.095Z,99487.09
2023-03-12T11:02:32.585Z,99485.44
2023-03-12T11:05:00.738Z,99461.19
2023-03-12T11:07:29.752Z,99479.44
2023-03-12T11:10:23.174Z,99474.69
2023-03-12T11:12:59.918Z,99468.00
2023-03-12T11:15:29.193Z,99483.19
2023-03-12T11:18:27.243Z,99477.59
2023-03-12T11:20:56.559Z,99472.44
2023-03-12T11:23:26.810Z,99480.34
2023-03-12T11:25:57.962Z,99490.03
2023-03-12T11:28:29.529Z,99483.38
2023-03-12T11:30:58.553Z,99478.84
2023-03-12T11:33:26.588Z,99464.50
2023-03-12T11:36:10.227Z,99484.66
2023-03-12T11:38:40.938Z,99485.00
2023-03-12T11:41:22.517Z,99480.91
2023-03-12T11:43:58.808Z,99484.00
2023-03-12T11:46:31.915Z,99481.19
2023-03-12T11:49:07.079Z,99488.50
2023-03-12T11:51:39.865Z,99503.88
2023-03-12T11:54:21.986Z,99486.88
2023-03-12T11:56:53.087Z,99496.41
2023-03-12T11:59:40.113Z,99492.59
2023-03-12T12:02:22.019Z,99496.91
2023-03-12T12:05:05.972Z,99492.28
2023-03-12T12:07:41.148Z,99497.19
2023-03-12T12:10:11.474Z,99505.41
2023-03-12T12:12:48.395Z,99502.94
2023-03-12T12:15:21.309Z,99497.25
2023-03-12T12:17:57.065Z,99509.63
2023-03-12T12:20:40.589Z,99508.69
2023-03-12T12:23:16.698Z,99509.47
2023-03-12T12:25:52.808Z,99512.72
2023-03-12T12:28:54.132Z,99503.41
2023-03-12T12:31:32.307Z,99507.25
2023-03-12T12:34:11.311Z,99515.56
2023-03-12T12:36:39.348Z,99504.66
2023-03-12T12:39:11.326Z,99505.00
2023-03-12T12:41:39.773Z,99484.63
2023-03-12T12:44:12.419Z,99504.56
2023-03-12T12:46:41.084Z,99498.22
2023-03-12T12:49:11.455Z,99503.19
2023-03-12T12:51:41.559Z,99504.31
2023-03-12T12:54:12.912Z,99506.34
2023-03-12T12:56:42.677Z,99503.41
2023-03-12T12:59:36.397Z,99512.56
2023-03-12T13:02:04.797Z,99509.06
2023-03-12T13:04:34.449Z,99510.16
2023-03-12T13:07:04.091Z,99517.31
2023-03-12T13:09:40.132Z,99514.16
2023-03-12T13:12:10.064Z,99516.41
2023-03-12T13:14:40.550Z,99515.09
2023-03-12T13:17:31.420Z,99512.03
2023-03-12T13:20:02.072Z,99523.28
2023-03-12T13:22:46.117Z,99521.03
2023-03-12T13:25:26.076Z,99519.13
2023-03-12T13:27:59.000Z,99528.66
2023-03-12T13:30:49.972Z,99520.94
2023-03-12T13:33:18.366Z,99533.50
2023-03-12T13:35:49.799Z,99538.97
2023-03-12T13:38:19.972Z,99539.56
2023-03-12T13:41:00.886Z,99541.06
2023-03-12T13:43:52.021Z,99534.69
2023-03-12T13:46:38.270Z,99538.78
2023-03-12T13:49:19.759Z,99540.47
2023-03-12T13:52:00.365Z,99539.72
2023-03-12T13:54:33.877Z,99537.41
2023-03-12T13:57:03.647Z,99530.88
2023-03-12T13:59:31.779Z,99538.41
2023-03-12T14:02:04.831Z,99531.47
2023-03-12T14:04:36.019Z,99544.59
2023-03-12T14:07:31.503Z,99544.81
2023-03-12T14:10:08.323Z,99552.06
2023-03-12T14:12:40.037Z,99542.84
2023-03-12T14:15:19.814Z,99556.53
2023-03-12T14:17:49.483Z,99558.09
2023-03-12T14:20:18.832Z,99565.00
2023-03-12T14:22:49.880Z,99563.19
2023-03-12T14:25:19.036Z,99565.66
2023-03-12T14:27:47.184Z,99560.13
2023-03-12T14:30:20.533Z,99554.16
2023-03-12T14:32:49.887Z,99568.47
2023-03-12T14:35:20.234Z,99564.66
2023-03-12T14:37:50.785Z,99552.84
2023-03-12T14:40:23.891Z,99567.63
2023-03-12T14:42:51.802Z,99571.25
2023-03-12T14:45:24.220Z,99566.53
2023-03-12T14:47:55.948Z,99581.53
2023-03-12T14:50:25.299Z,99576.94
2023-03-12T14:52:53.341Z,99566.63
2023-03-12T14:55:22.545Z,99580.16
2023-03-12T14:57:50.711Z,99582.13
2023-03-12T15:00:25.604Z,99580.75
2023-03-12T15:02:55.870Z,99584.81
2023-03-12T15:05:23.824Z,99586.78
2023-03-12T15:07:52.491Z,99591.88
2023-03-12T15:10:23.128Z,99583.53
2023-03-12T15:12:51.287Z,99592.72
2023-03-12T15:15:30.955Z,99601.78
2023-03-12T15:18:00.253Z,99609.97
2023-03-12T15:20:28.198Z,99609.38
2023-03-12T15:22:56.164Z,99616.41
2023-03-12T15:25:25.209Z,99620.59
2023-03-12T15:28:03.513Z,99616.41
2023-03-12T15:30:31.755Z,99617.38
2023-03-12T15:33:09.053Z,99627.81
2023-03-12T15:35:38.072Z,99627.13
2023-03-12T15:38:06.156Z,99632.50
2023-03-12T15:40:34.094Z,99629.47
2023-03-12T15:43:03.615Z,99633.34
2023-03-12T15:45:37.371Z,99635.34
2023-03-12T15:48:16.318Z,99647.28
2023-03-12T15:50:44.675Z,99648.34
2023-03-12T15:53:26.720Z,99653.69
2023-03-12T15:56:00.151Z,99659.91
2023-03-12T15:58:29.812Z,99660.75
2023-03-12T16:01:07.617Z,99666.44
2023-03-12T16:03:37.669Z,99672.72
2023-03-12T16:06:06.086Z,99676.53
2023-03-12T16:08:37.894Z,99666.50
2023-03-12T16:11:06.153Z,99690.84
2023-03-12T16:13:34.132Z,99694.31
2023-03-12T16:16:02.380Z,99701.69
2023-03-12T16:18:30.373Z,99699.41
2023-03-12T16:20:59.677Z,99715.69
2023-03-12T16:23:27.647Z,99707.31
2023-03-12T16:25:55.793Z,99713.38
2023-03-12T16:28:23.788Z,99719.09
2023-03-12T16:30:51.865Z,99719.59
2023-03-12T16:33:20.871Z,99728.53
2023-03-12T16:35:49.006Z,99735.88
2023-03-12T16:38:18.373Z,99732.84
2023-03-12T16:40:47.532Z,99737.22
2023-03-12T16:43:16.842Z,99749.50
2023-03-12T16:45:45.527Z,99752.41
2023-03-12T16:48:15.438Z,99752.22
2023-03-12T16:50:47.045Z,99762.25
2023-03-12T16:53:14.973Z,99759.41
2023-03-12T16:55:48.920Z,99773.88
2023-03-12T16:58:17.567Z,99765.47
2023-03-12T17:00:45.614Z,99784.56
2023-03-12T17:03:19.477Z,99784.56
2023-03-12T17:05:47.431Z,99791.63
2023-03-12T17:08:15.562Z,99797.00
2023-03-12T17:10:43.555Z,99808.44
2023-03-12T17:13:19.515Z,99800.38
2023-03-12T17:15:47.515Z,99814.13
2023-03-12T17:18:15.548Z,99819.53
2023-03-12T17:20:43.472Z,99821.69
2023-03-12T17:23:11.520Z,99817.16
2023-03-12T17:25:40.397Z,99825.25
2023-03-12T17:28:08.570Z,99828.25
2023-03-12T17:30:37.984Z,99831.59
2023-03-12T17:33:07.467Z,99836.63
2023-03-12T17:35:35.440Z,99838.63
2023-03-12T17:38:03.373Z,99842.31
2023-03-12T17:40:31.297Z,99843.00
2023-03-12T17:42:59.206Z,99849.38
2023-03-12T17:45:27.250Z,99848.06
2023-03-12T17:47:56.532Z,99857.94
2023-03-12T17:50:24.508Z,99850.06
2023-03-12T17:52:52.450Z,99866.50
2023-03-12T17:55:20.399Z,99860.44
2023-03-12T17:57:48.344Z,99860.81
2023-03-12T18:00:17.688Z,99863.13
2023-03-12T18:02:45.678Z,99875.06
2023-03-12T18:05:15.069Z,99876.91
2023-03-12T18:07:43.054Z,99874.22
2023-03-12T18:10:12.184Z,99870.50
2023-03-12T18:12:40.383Z,99877.25
2023-03-12T18:15:09.099Z,99876.56
2023-03-12T18:17:37.055Z,99883.94
2023-03-12T18:20:09.717Z,99884.28
2023-03-12T18:22:39.148Z,99880.94
2023-03-12T18:25:08.614Z,99887.63
2023-03-12T18:27:36.530Z,99883.94
2023-03-12T18:30:04.717Z,99894.34
2023-03-12T18:32:34.325Z,99890.97
2023-03-12T18:35:02.390Z,99895.88
2023-03-12T18:37:30.318Z,99910.13
2023-03-12T18:39:59.820Z,99903.41
2023-03-12T18:42:27.786Z,99904.41
2023-03-12T18:44:55.712Z,99916.47
2023-03-12T18:47:23.868Z,99913.78
2023-03-12T18:49:55.091Z,99920.50
2023-03-12T18:52:23.152Z,99916.13
2023-03-12T18:54:51.128Z,99919.34
2023-03-12T18:57:20.438Z,99920.50
2023-03-12T18:59:48.995Z,99922.69
2023-03-12T19:02:16.917Z,99927.69
2023-03-12T19:04:44.840Z,99934.06
2023-03-12T19:07:12.810Z,99933.22
2023-03-12T19:09:40.722Z,99932.56
2023-03-12T19:12:08.940Z,99937.09
2023-03-12T19:14:38.296Z,99944.78
2023-03-12T19:17:06.250Z,99951.16
2023-03-12T19:19:34.218Z,99953.00
2023-03-12T19:22:02.170Z,99942.28
2023-03-12T19:24:30.131Z,99957.03
2023-03-12T19:26:58.114Z,99953.69
2023-03-12T19:29:26.171Z,99961.41
2023-03-12T19:31:55.510Z,99956.03
2023-03-12T19:34:23.567Z,99957.38
2023-03-12T19:36:51.511Z,99964.56
2023-03-12T19:39:21.378Z,99969.63
2023-03-12T19:41:49.590Z,99965.94
2023-03-12T19:44:17.543Z,99967.78
2023-03-12T19:46:45.500Z,99970.78
2023-03-12T19:49:14.757Z,99978.19
2023-03-12T19:51:42.727Z,99977.81
2023-03-12T19:54:10.647Z,99991.91
2023-03-12T19:56:38.593Z,99997.59
2023-03-12T19:59:06.488Z,100001.13
2023-03-12T20:01:34.549Z,99996.75
2023-03-12T20:04:04.670Z,100001.13
2023-03-12T20:06:34.031Z,100002.66
2023-03-12T20:09:02.039Z,99997.28
2023-03-12T20:14:21.562Z,100006.31
2023-03-12T20:16:49.487Z,100010.00
2023-03-12T20:19:17.621Z,100004.66
2023-03-12T20:21:48.276Z,100006.78
2023-03-12T20:24:16.378Z,100014.38
2023-03-12T20:26:45.335Z,100020.03
2023-03-12T20:29:13.284Z,100020.41
2023-03-12T20:31:43.306Z,100029.75
2023-03-12T20:34:11.284Z,100027.06
2023-03-12T20:36:39.258Z,100027.72
2023-03-12T20:39:08.530Z,100039.22
2023-03-12T20:41:36.462Z,100047.94
2023-03-12T20:44:04.427Z,100045.06
2023-03-12T20:46:32.334Z,100051.00
2023-03-12T20:49:00.304Z,100062.72
2023-03-12T20:51:28.228Z,100065.91
2023-03-12T20:53:56.208Z,100063.44
2023-03-12T20:56:25.543Z,100069.66
2023-03-12T20:58:53.872Z,100068.13
2023-03-12T21:01:21.892Z,100068.41
2023-03-12T21:03:49.883Z,100067.91
2023-03-12T21:06:17.856Z,100068.56
2023-03-12T21:08:45.829Z,100073.06
2023-03-12T21:11:13.727Z,100074.22
2023-03-12T21:13:43.070Z,100077.88
2023-03-12T21:16:11.742Z,100079.38
2023-03-12T21:18:39.668Z,100083.09
2023-03-12T21:21:08.887Z,100079.56
2023-03-12T21:23:36.952Z,100081.25
2023-03-12T21:26:08.941Z,100080.25
2023-03-12T21:28:37.296Z,100083.28
2023-03-12T21:31:07.410Z,100083.34
2023-03-12T21:33:35.485Z,100085.03
2023-03-12T21:36:05.382Z,100090.22
2023-03-12T21:38:33.311Z,100088.41
2023-03-12T21:41:06.067Z,100090.69
2023-03-12T21:43:33.979Z,100084.03
2023-03-12T21:46:06.626Z,100084.34
2023-03-12T21:48:34.666Z,100086.34
2023-03-12T21:51:03.648Z,100087.34
2023-03-12T21:53:31.544Z,100089.69
2023-03-12T21:55:59.795Z,100088.69
2023-03-12T21:58:28.059Z,100095.75
2023-03-12T22:01:03.845Z,100101.41
2023-03-12T22:03:33.126Z,100097.72
2023-03-12T22:06:01.055Z,100107.09
2023-03-12T22:08:29.003Z,100100.69
2023-03-12T22:10:56.965Z,100104.56
2023-03-12T22:13:24.967Z,100110.78
2023-03-12T22:15:56.149Z,100115.59
2023-03-12T22:18:24.189Z,100112.91
2023-03-12T22:20:53.821Z,100111.72
2023-03-12T22:23:23.369Z,100121.72
2023-03-12T22:25:51.335Z,100120.00
2023-03-12T22:28:19.330Z,100118.94
2023-03-12T22:30:47.267Z,100118.47
2023-03-12T22:33:15.330Z,100118.19
2023-03-12T22:35:46.365Z,100119.75
2023-03-12T22:38:15.728Z,100123.94
2023-03-12T22:40:43.711Z,100124.16
2023-03-12T22:43:11.691Z,100123.06
2023-03-12T22:45:39.675Z,100121.69
2023-03-12T22:48:07.746Z,100130.63
2023-03-12T22:50:35.698Z,100137.00
2023-03-12T22:53:03.638Z,100141.97
2023-03-12T22:55:33.963Z,100139.88
2023-03-12T22:58:01.909Z,100141.16
2023-03-12T23:00:29.811Z,100155.25
2023-03-12T23:02:57.906Z,100163.41
2023-03-12T23:05:25.854Z,100164.25
2023-03-12T23:07:53.805Z,100170.31
2023-03-12T23:10:21.735Z,100172.44
2023-03-12T23:12:51.024Z,100182.00
2023-03-12T23:15:21.080Z,100176.94
2023-03-12T23:17:50.571Z,100183.56
2023-03-12T23:20:18.741Z,100184.53
2023-03-12T23:22:46.694Z,100179.47
2023-03-12T23:25:14.610Z,100183.44
2023-03-12T23:27:42.562Z,100191.44
2023-03-12T23:30:13.796Z,100188.91
2023-03-12T23:32:41.778Z,100185.38
2023-03-12T23:35:10.156Z,100191.84
2023-03-12T23:37:38.183Z,100196.75
2023-03-12T23:40:07.343Z,100206.84
2023-03-12T23:42:35.282Z,100212.31
2023-03-12T23:45:03.222Z,100214.25
2023-03-12T23:47:32.539Z,100214.25
2023-03-12T23:50:00.470Z,100214.25
2023-03-12T23:52:28.432Z,100214.97
2023-03-12T23:54:56.326Z,100221.00
2023-03-12T23:57:24.308Z,100214.81
2023-03-12T23:59:52.215Z,100216.53
