createdAt,value
2019-01-09T00:01:31.697Z,-0.10
2019-01-09T00:04:01.983Z,0.00
2019-01-09T00:06:32.446Z,0.00
2019-01-09T00:09:04.642Z,-0.10
2019-01-09T00:11:35.175Z,0.20
2019-01-09T00:14:05.658Z,-0.10
2019-01-09T00:16:36.163Z,0.00
2019-01-09T00:19:06.515Z,0.00
2019-01-09T00:21:36.927Z,-0.30
2019-01-09T00:24:07.627Z,0.10
2019-01-09T00:31:37.361Z,-0.80
2019-01-09T00:34:07.663Z,0.20
2019-01-09T00:36:37.994Z,-0.30
2019-01-09T00:39:09.374Z,0.10
2019-01-09T00:41:39.729Z,0.00
2019-01-09T00:44:10.049Z,0.00
2019-01-09T00:46:40.436Z,-0.20
2019-01-09T00:49:10.764Z,0.00
2019-01-09T00:51:41.082Z,0.20
2019-01-09T00:54:12.927Z,0.00
2019-01-09T00:56:44.798Z,0.20
2019-01-09T00:59:15.554Z,0.00
2019-01-09T01:01:53.602Z,0.10
2019-01-09T01:05:06.314Z,-0.10
2019-01-09T01:08:09.548Z,-0.10
2019-01-09T01:11:15.748Z,-0.20
2019-01-09T01:16:53.264Z,0.20
2019-01-09T01:20:04.769Z,0.10
2019-01-09T01:23:28.166Z,-0.20
2019-01-09T01:26:05.598Z,0.20
2019-01-09T01:29:11.736Z,0.20
2019-01-09T01:32:28.126Z,0.10
2019-01-09T01:35:31.681Z,-0.50
2019-01-09T01:38:38.328Z,0.10
2019-01-09T01:41:32.968Z,-0.20
2019-01-09T01:44:28.825Z,0.10
2019-01-09T01:47:43.346Z,-0.10
2019-01-09T01:50:52.326Z,0.00
2019-01-09T01:53:47.862Z,0.00
2019-01-09T01:56:57.136Z,-0.20
2019-01-09T01:59:42.382Z,-0.10
2019-01-09T02:02:59.888Z,0.20
2019-01-09T02:06:03.842Z,0.00
2019-01-09T02:08:59.544Z,0.20
2019-01-09T02:11:53.578Z,0.00
2019-01-09T02:15:00.701Z,0.00
2019-01-09T02:18:02.402Z,0.10
2019-01-09T02:21:09.852Z,0.10
2019-01-09T02:24:18.323Z,0.00
2019-01-09T02:27:15.705Z,0.00
2019-01-09T02:30:38.797Z,-0.10
2019-01-09T02:33:09.135Z,0.50
2019-01-09T02:35:40.657Z,0.10
2019-01-09T02:38:10.937Z,0.00
2019-01-09T02:40:41.247Z,0.00
2019-01-09T02:43:11.725Z,0.10
2019-01-09T02:45:42.064Z,0.20
2019-01-09T02:48:12.362Z,0.10
2019-01-09T02:50:42.620Z,0.00
2019-01-09T02:53:12.932Z,0.00
2019-01-09T02:55:43.222Z,-0.40
2019-01-09T02:58:13.518Z,-0.10
2019-01-09T03:00:43.934Z,-0.10
2019-01-09T03:03:14.228Z,-0.10
2019-01-09T03:05:44.523Z,-0.10
2019-01-09T03:08:15.126Z,-0.20
2019-01-09T03:10:45.570Z,-0.40
2019-01-09T03:13:15.874Z,0.10
2019-01-09T03:15:46.129Z,-0.30
2019-01-09T03:18:16.488Z,-0.30
2019-01-09T03:20:46.833Z,-0.80
2019-01-09T03:23:17.253Z,-0.60
2019-01-09T03:25:47.453Z,-0.60
2019-01-09T03:28:17.950Z,-0.60
2019-01-09T03:30:48.338Z,-0.30
2019-01-09T03:33:18.567Z,-0.40
2019-01-09T03:35:48.824Z,-0.50
2019-01-09T03:38:19.219Z,-0.20
2019-01-09T03:40:49.523Z,-0.40
2019-01-09T03:43:19.801Z,-0.40
2019-01-09T03:45:50.116Z,-0.10
2019-01-09T03:48:20.419Z,-0.40
2019-01-09T03:50:50.737Z,-0.40
2019-01-09T03:53:21.049Z,-0.40
2019-01-09T03:55:51.509Z,-0.80
2019-01-09T03:58:21.844Z,-0.50
2019-01-09T04:00:52.182Z,-0.40
2019-01-09T04:03:24.304Z,-0.40
2019-01-09T04:05:54.494Z,-0.60
2019-01-09T04:10:54.525Z,0.40
2019-01-09T04:13:24.879Z,-0.70
2019-01-09T04:15:55.140Z,-0.70
2019-01-09T04:18:25.491Z,-0.40
2019-01-09T04:20:56.011Z,-0.50
2019-01-09T04:23:26.572Z,-0.60
2019-01-09T04:25:56.845Z,-0.60
2019-01-09T04:28:27.203Z,-0.60
2019-01-09T04:30:57.605Z,-0.60
2019-01-09T04:35:57.691Z,-0.30
2019-01-09T04:38:27.838Z,-0.70
2019-01-09T04:40:58.099Z,-0.60
2019-01-09T04:43:28.510Z,-0.50
2019-01-09T04:45:58.859Z,-0.50
2019-01-09T04:48:29.329Z,-0.60
2019-01-09T04:50:59.606Z,-0.30
2019-01-09T04:53:29.970Z,-0.60
2019-01-09T04:56:00.585Z,-0.60
2019-01-09T04:58:30.981Z,-0.10
2019-01-09T05:03:31.151Z,-0.60
2019-01-09T05:08:31.215Z,-0.60
2019-01-09T05:11:01.505Z,-0.30
2019-01-09T05:16:01.489Z,0.00
2019-01-09T05:18:31.794Z,-0.30
2019-01-09T05:21:02.127Z,-0.60
2019-01-09T05:23:32.689Z,-0.40
2019-01-09T05:26:03.006Z,-0.40
2019-01-09T05:28:33.256Z,-0.50
2019-01-09T05:31:07.712Z,0.20
2019-01-09T05:33:35.585Z,-0.50
2019-01-09T05:36:05.946Z,-0.40
2019-01-09T05:38:36.372Z,-0.40
2019-01-09T05:41:06.886Z,-0.60
2019-01-09T05:43:37.192Z,-0.30
2019-01-09T05:46:07.462Z,-0.60
2019-01-09T05:48:38.024Z,-1.00
2019-01-09T05:51:08.621Z,-0.80
2019-01-09T05:53:38.970Z,-0.50
2019-01-09T05:56:09.288Z,-0.80
2019-01-09T05:58:39.586Z,-0.60
2019-01-09T06:01:10.134Z,-0.60
2019-01-09T06:03:40.646Z,-0.70
2019-01-09T06:06:10.931Z,-0.70
2019-01-09T06:08:41.337Z,-0.70
2019-01-09T06:13:41.594Z,-0.60
2019-01-09T06:16:11.894Z,-0.60
2019-01-09T06:18:42.295Z,-0.80
2019-01-09T06:21:12.597Z,-0.80
2019-01-09T06:23:42.934Z,-0.50
2019-01-09T06:26:13.190Z,-0.50
2019-01-09T06:28:43.730Z,-0.80
2019-01-09T06:31:15.888Z,-0.70
2019-01-09T06:33:46.168Z,-0.50
2019-01-09T06:36:16.516Z,-0.60
2019-01-09T06:38:46.955Z,-0.60
2019-01-09T06:41:17.234Z,-0.40
2019-01-09T06:43:47.547Z,-0.50
2019-01-09T06:46:17.973Z,-0.20
2019-01-09T06:48:48.281Z,-0.70
2019-01-09T06:51:18.691Z,-0.50
2019-01-09T06:53:49.339Z,-0.40
2019-01-09T06:56:19.625Z,-0.50
2019-01-09T06:58:50.836Z,-0.10
2019-01-09T07:01:21.090Z,-0.80
2019-01-09T07:03:51.475Z,-0.50
2019-01-09T07:06:22.031Z,-0.50
2019-01-09T07:11:24.755Z,-0.50
2019-01-09T07:13:55.059Z,-0.70
2019-01-09T07:16:25.584Z,-0.40
2019-01-09T07:18:56.065Z,-0.20
2019-01-09T07:21:32.041Z,0.00
2019-01-09T07:24:05.029Z,-0.20
2019-01-09T07:26:34.554Z,-0.30
2019-01-09T07:29:06.277Z,-0.30
2019-01-09T07:31:36.603Z,0.10
2019-01-09T07:34:06.920Z,0.00
2019-01-09T07:36:37.207Z,-0.10
2019-01-09T07:41:37.864Z,-0.40
2019-01-09T07:44:08.442Z,-0.20
2019-01-09T07:46:39.641Z,-0.30
2019-01-09T07:49:10.765Z,-0.40
2019-01-09T07:51:41.091Z,-0.30
2019-01-09T07:54:11.431Z,-0.20
2019-01-09T07:56:41.655Z,-0.50
2019-01-09T07:59:13.624Z,-0.60
2019-01-09T08:01:44.284Z,0.30
2019-01-09T08:04:14.624Z,-0.20
2019-01-09T08:06:44.923Z,0.10
2019-01-09T08:09:15.227Z,0.10
2019-01-09T08:11:46.605Z,0.30
2019-01-09T08:14:16.986Z,-0.20
2019-01-09T08:19:17.033Z,0.20
2019-01-09T08:21:49.451Z,0.40
2019-01-09T08:24:19.884Z,0.00
2019-01-09T08:26:50.283Z,-0.40
2019-01-09T08:29:20.835Z,-0.40
2019-01-09T08:31:51.199Z,-0.50
2019-01-09T08:34:21.650Z,-0.30
2019-01-09T08:36:52.044Z,-0.60
2019-01-09T08:39:22.820Z,-0.60
2019-01-09T08:44:23.447Z,-0.20
2019-01-09T08:46:53.780Z,-0.10
2019-01-09T08:49:24.088Z,-0.10
2019-01-09T08:51:54.864Z,0.00
2019-01-09T08:56:54.915Z,-0.10
2019-01-09T08:59:25.154Z,0.20
2019-01-09T09:01:55.424Z,0.20
2019-01-09T09:04:25.855Z,0.70
2019-01-09T09:06:56.389Z,0.20
2019-01-09T09:09:28.238Z,0.40
2019-01-09T09:11:58.582Z,0.40
2019-01-09T09:14:29.050Z,0.20
2019-01-09T09:16:59.310Z,0.30
2019-01-09T09:21:59.366Z,0.20
2019-01-09T09:24:29.561Z,0.30
2019-01-09T09:26:59.852Z,0.00
2019-01-09T09:29:32.025Z,-0.40
2019-01-09T09:32:02.052Z,0.30
2019-01-09T09:47:00.734Z,2.10
2019-01-09T09:52:00.628Z,0.30
2019-01-09T09:59:30.778Z,0.10
2019-01-09T10:02:01.205Z,0.50
2019-01-09T10:04:31.537Z,0.70
2019-01-09T10:09:31.648Z,0.70
2019-01-09T10:12:01.922Z,0.30
2019-01-09T10:14:32.265Z,1.20
2019-01-09T10:17:02.622Z,0.60
2019-01-09T10:19:32.869Z,0.10
2019-01-09T10:22:03.170Z,0.40
2019-01-09T10:24:33.535Z,0.40
2019-01-09T10:27:03.835Z,0.40
2019-01-09T10:29:34.212Z,0.40
2019-01-09T10:32:04.536Z,0.60
2019-01-09T10:34:34.936Z,0.80
2019-01-09T10:37:05.674Z,0.90
2019-01-09T10:39:36.020Z,0.70
2019-01-09T10:42:06.289Z,0.60
2019-01-09T10:44:36.749Z,0.70
2019-01-09T10:47:06.993Z,0.50
2019-01-09T10:49:37.247Z,0.60
2019-01-09T10:52:07.614Z,0.70
2019-01-09T10:54:37.983Z,0.30
2019-01-09T10:57:08.382Z,0.50
2019-01-09T10:59:38.707Z,0.60
2019-01-09T11:02:09.080Z,0.90
2019-01-09T11:04:39.482Z,0.50
2019-01-09T11:07:09.852Z,0.50
2019-01-09T11:09:40.171Z,0.70
2019-01-09T11:12:10.595Z,0.70
2019-01-09T11:14:41.159Z,0.70
2019-01-09T11:17:11.446Z,0.80
2019-01-09T11:19:41.805Z,0.80
2019-01-09T11:22:12.297Z,0.30
2019-01-09T11:24:42.583Z,0.30
2019-01-09T11:27:12.966Z,0.30
2019-01-09T11:29:43.297Z,0.60
2019-01-09T11:32:13.667Z,0.50
2019-01-09T11:37:13.647Z,0.50
2019-01-09T11:39:44.087Z,0.60
2019-01-09T11:42:14.996Z,0.70
2019-01-09T11:49:45.043Z,2.60
2019-01-09T11:52:16.451Z,0.90
2019-01-09T11:54:46.930Z,0.70
2019-01-09T11:57:17.271Z,0.80
2019-01-09T11:59:47.621Z,2.20
2019-01-09T12:02:22.163Z,0.60
2019-01-09T12:04:49.898Z,0.80
2019-01-09T12:07:20.248Z,0.90
2019-01-09T12:09:50.517Z,1.20
2019-01-09T12:12:20.844Z,0.50
2019-01-09T12:14:51.213Z,0.80
2019-01-09T12:17:21.608Z,0.80
2019-01-09T12:19:53.864Z,0.70
2019-01-09T12:24:55.158Z,0.70
2019-01-09T12:27:25.510Z,0.90
2019-01-09T12:29:55.827Z,0.50
2019-01-09T12:32:26.123Z,0.50
2019-01-09T12:34:56.602Z,0.50
2019-01-09T12:37:27.048Z,0.80
2019-01-09T12:39:57.520Z,0.60
2019-01-09T12:42:27.724Z,0.90
2019-01-09T12:44:59.301Z,1.00
2019-01-09T12:47:29.827Z,1.00
2019-01-09T12:50:00.412Z,1.20
2019-01-09T12:55:00.507Z,1.00
2019-01-09T12:57:31.098Z,0.70
2019-01-09T13:00:01.392Z,0.90
2019-01-09T13:02:32.843Z,0.40
2019-01-09T13:05:03.162Z,1.00
2019-01-09T13:07:33.396Z,0.60
2019-01-09T13:10:03.941Z,0.60
2019-01-09T13:15:04.126Z,0.60
2019-01-09T13:17:34.530Z,0.30
2019-01-09T13:22:35.850Z,0.20
2019-01-09T13:25:07.166Z,0.40
2019-01-09T13:27:41.746Z,0.20
2019-01-09T13:30:17.575Z,0.30
2019-01-09T13:35:18.092Z,0.50
2019-01-09T13:37:48.612Z,-0.20
2019-01-09T13:40:20.374Z,0.20
2019-01-09T13:42:50.772Z,0.20
2019-01-09T13:50:22.104Z,0.40
2019-01-09T13:52:52.477Z,0.30
2019-01-09T13:55:22.719Z,0.40
2019-01-09T13:57:57.714Z,0.40
2019-01-09T14:00:27.989Z,0.80
2019-01-09T14:02:58.314Z,0.30
2019-01-09T14:05:28.590Z,0.30
2019-01-09T14:07:58.904Z,0.10
2019-01-09T14:10:29.316Z,0.30
2019-01-09T14:12:59.743Z,0.10
2019-01-09T14:15:30.394Z,-0.20
2019-01-09T14:20:30.334Z,0.00
2019-01-09T14:23:00.665Z,-0.20
2019-01-09T14:25:30.949Z,-0.10
2019-01-09T14:28:02.414Z,-0.30
2019-01-09T14:30:32.726Z,-0.20
2019-01-09T14:33:03.063Z,-0.40
2019-01-09T14:38:02.955Z,-0.20
2019-01-09T14:40:33.354Z,-0.20
2019-01-09T14:43:03.759Z,-0.50
2019-01-09T14:48:03.799Z,-0.10
2019-01-09T14:53:03.695Z,-0.20
2019-01-09T14:55:34.191Z,-0.30
2019-01-09T14:58:04.839Z,-0.40
2019-01-09T15:00:37.529Z,0.00
2019-01-09T15:03:07.813Z,-0.10
2019-01-09T15:05:38.232Z,-0.40
2019-01-09T15:08:08.612Z,-0.30
2019-01-09T15:13:08.795Z,-0.20
2019-01-09T15:15:39.075Z,-0.30
2019-01-09T15:18:09.453Z,-0.50
2019-01-09T15:20:39.861Z,-0.20
2019-01-09T15:25:39.869Z,-0.40
2019-01-09T15:28:10.185Z,-0.10
2019-01-09T15:30:40.774Z,-0.10
2019-01-09T15:33:11.129Z,-0.20
2019-01-09T15:35:41.450Z,-0.40
2019-01-09T15:38:12.062Z,-0.40
2019-01-09T15:43:12.271Z,-0.40
2019-01-09T15:48:12.232Z,-0.10
2019-01-09T15:50:42.596Z,-0.60
2019-01-09T15:53:12.984Z,-0.40
2019-01-09T15:55:43.431Z,0.10
2019-01-09T15:58:13.832Z,-0.10
2019-01-09T16:00:46.830Z,0.50
2019-01-09T16:03:17.646Z,0.50
2019-01-09T16:05:48.254Z,-0.10
2019-01-09T16:08:18.736Z,0.80
2019-01-09T16:13:18.833Z,0.20
2019-01-09T16:15:49.083Z,0.00
2019-01-09T16:18:19.593Z,-0.60
2019-01-09T16:20:49.965Z,-0.30
2019-01-09T16:23:20.327Z,-0.40
2019-01-09T16:25:50.659Z,-0.70
2019-01-09T16:28:20.911Z,-0.70
2019-01-09T16:31:06.387Z,-1.00
2019-01-09T16:33:36.786Z,-0.80
2019-01-09T16:36:07.414Z,-0.80
2019-01-09T16:38:37.739Z,-0.40
2019-01-09T16:41:08.012Z,-0.70
2019-01-09T16:46:09.049Z,-1.00
2019-01-09T16:48:39.864Z,-1.50
2019-01-09T16:51:10.292Z,-1.00
2019-01-09T16:53:40.697Z,-4.00
2019-01-09T16:56:11.150Z,-1.30
2019-01-09T17:06:10.423Z,-1.10
2019-01-09T17:08:50.599Z,-1.10
2019-01-09T17:11:21.451Z,-1.70
2019-01-09T17:13:53.479Z,-1.20
2019-01-09T17:18:53.488Z,-1.30
2019-01-09T17:21:24.107Z,-1.00
2019-01-09T17:23:54.442Z,-1.30
2019-01-09T17:26:24.796Z,-1.00
2019-01-09T17:31:24.806Z,-1.40
2019-01-09T17:36:24.834Z,-1.30
2019-01-09T17:38:55.168Z,-1.60
2019-01-09T17:41:25.592Z,-1.40
2019-01-09T17:43:56.638Z,-1.80
2019-01-09T17:46:27.060Z,-1.60
2019-01-09T17:48:57.413Z,-1.50
2019-01-09T17:51:27.765Z,-1.90
2019-01-09T17:56:27.857Z,-1.80
2019-01-09T17:58:58.199Z,-1.90
2019-01-09T18:01:28.627Z,-1.70
2019-01-09T18:03:58.988Z,-1.40
2019-01-09T18:08:59.265Z,-2.10
2019-01-09T18:11:29.610Z,-2.10
2019-01-09T18:13:59.985Z,-2.00
2019-01-09T18:16:30.879Z,-2.10
2019-01-09T18:19:01.341Z,-1.90
2019-01-09T18:24:02.185Z,-2.20
2019-01-09T18:26:32.495Z,-2.00
2019-01-09T18:29:03.428Z,-2.00
2019-01-09T18:32:05.087Z,-2.40
2019-01-09T18:34:53.331Z,-2.00
2019-01-09T18:38:19.193Z,-2.20
2019-01-09T18:41:30.560Z,-2.20
2019-01-09T18:44:28.892Z,-2.00
2019-01-09T18:47:42.219Z,-1.90
2019-01-09T18:51:03.200Z,-1.90
2019-01-09T18:53:39.959Z,-2.20
2019-01-09T18:56:12.718Z,-1.90
2019-01-09T18:58:43.122Z,-2.30
2019-01-09T19:01:13.518Z,-1.90
2019-01-09T19:03:44.390Z,-2.20
2019-01-09T19:06:15.729Z,-2.10
2019-01-09T19:11:15.727Z,-2.30
2019-01-09T19:13:47.285Z,-2.50
2019-01-09T19:16:17.887Z,-2.60
2019-01-09T19:18:48.317Z,-2.40
2019-01-09T19:21:18.723Z,-2.30
2019-01-09T19:26:19.161Z,-2.10
2019-01-09T19:28:49.521Z,-2.30
2019-01-09T19:31:19.887Z,-2.00
2019-01-09T19:33:50.308Z,-2.50
2019-01-09T19:36:21.017Z,-2.30
2019-01-09T19:38:51.553Z,-2.00
2019-01-09T19:41:21.976Z,-2.30
2019-01-09T19:43:52.297Z,-2.20
2019-01-09T19:46:23.057Z,-2.60
2019-01-09T19:51:24.186Z,-2.40
2019-01-09T19:53:54.545Z,-2.80
2019-01-09T20:01:24.417Z,-3.10
2019-01-09T20:03:54.815Z,-3.10
2019-01-09T20:06:25.076Z,-3.00
2019-01-09T20:08:55.374Z,-3.20
2019-01-09T20:18:56.909Z,-3.40
2019-01-09T20:23:57.066Z,-3.70
2019-01-09T20:26:27.379Z,-3.30
2019-01-09T20:31:28.524Z,-3.50
2019-01-09T20:33:58.783Z,-3.40
2019-01-09T20:36:29.475Z,-3.30
2019-01-09T20:38:59.736Z,-2.90
2019-01-09T20:41:39.393Z,-3.00
2019-01-09T20:44:15.745Z,-3.00
2019-01-09T20:46:46.226Z,-2.50
2019-01-09T20:49:16.724Z,-2.80
2019-01-09T20:51:47.334Z,-3.10
2019-01-09T20:54:17.654Z,-3.00
2019-01-09T20:59:17.877Z,-3.10
2019-01-09T21:04:18.206Z,-2.70
2019-01-09T21:06:49.014Z,-2.90
2019-01-09T21:09:19.484Z,-3.30
2019-01-09T21:11:49.792Z,-1.70
2019-01-09T21:14:23.350Z,-3.40
2019-01-09T21:16:53.966Z,-3.30
2019-01-09T21:21:54.123Z,-3.60
2019-01-09T21:24:24.390Z,-3.70
2019-01-09T21:26:54.806Z,-4.00
2019-01-09T21:29:25.607Z,-4.40
2019-01-09T21:31:55.999Z,-3.90
2019-01-09T21:34:26.613Z,-3.40
2019-01-09T21:36:57.051Z,-3.70
2019-01-09T21:39:27.426Z,-3.70
2019-01-09T21:44:27.540Z,-3.70
2019-01-09T21:46:58.035Z,-3.80
2019-01-09T21:49:28.723Z,-3.60
2019-01-09T21:51:59.110Z,-3.70
2019-01-09T21:54:29.427Z,-3.20
2019-01-09T21:56:59.827Z,-3.00
2019-01-09T21:59:30.132Z,-3.10
2019-01-09T22:04:30.355Z,-3.10
2019-01-09T22:07:00.944Z,-3.20
2019-01-09T22:09:31.534Z,-3.20
2019-01-09T22:12:02.634Z,-3.20
2019-01-09T22:14:33.822Z,-3.60
2019-01-09T22:17:04.208Z,-4.00
2019-01-09T22:19:34.695Z,-3.70
2019-01-09T22:22:06.043Z,-3.20
2019-01-09T22:24:36.671Z,-3.40
2019-01-09T22:27:07.335Z,-3.40
2019-01-09T22:29:37.750Z,-3.40
2019-01-09T22:32:08.038Z,-3.60
2019-01-09T22:34:38.347Z,-3.30
2019-01-09T22:37:11.168Z,-2.80
2019-01-09T22:39:42.306Z,-3.30
2019-01-09T22:42:12.724Z,-3.20
2019-01-09T22:44:43.408Z,-3.30
2019-01-09T22:47:13.709Z,-3.30
2019-01-09T22:49:44.110Z,-3.00
2019-01-09T22:54:44.033Z,-2.90
2019-01-09T22:57:14.417Z,-2.90
2019-01-09T22:59:44.774Z,-3.60
2019-01-09T23:02:15.381Z,-3.50
2019-01-09T23:04:45.698Z,-3.20
2019-01-09T23:09:45.611Z,-3.00
2019-01-09T23:12:21.124Z,-3.60
2019-01-09T23:14:47.893Z,-3.50
2019-01-09T23:17:18.239Z,-3.80
2019-01-09T23:19:48.659Z,-3.10
2019-01-09T23:22:19.027Z,-3.30
2019-01-09T23:24:49.339Z,-3.50
2019-01-09T23:27:20.046Z,-2.90
2019-01-09T23:29:50.334Z,-3.40
2019-01-09T23:32:20.724Z,-3.20
2019-01-09T23:34:51.027Z,-3.30
2019-01-09T23:37:21.399Z,-3.20
2019-01-09T23:39:51.675Z,-3.30
2019-01-09T23:44:54.955Z,-2.70
2019-01-09T23:47:27.873Z,-3.40
2019-01-09T23:49:58.226Z,-3.60
2019-01-09T23:52:28.520Z,-2.90
2019-01-09T23:57:29.088Z,-3.50
